createdAt,value
2022-12-04T00:01:29.274Z,0.89
2022-12-04T00:07:31.254Z,1.03
2022-12-04T00:13:37.562Z,1.01
2022-12-04T00:19:39.453Z,1.01
2022-12-04T00:25:42.021Z,1.12
2022-12-04T00:31:43.997Z,1.11
2022-12-04T00:37:45.932Z,1.11
2022-12-04T00:43:48.002Z,1.24
2022-12-04T00:49:53.658Z,1.18
2022-12-04T00:56:00.377Z,0.94
2022-12-04T01:02:14.189Z,1.29
2022-12-04T01:08:16.224Z,1.02
2022-12-04T01:14:36.008Z,1.11
2022-12-04T01:20:38.025Z,1.23
2022-12-04T01:26:39.960Z,1.14
2022-12-04T01:32:41.903Z,1.16
2022-12-04T01:38:44.364Z,1.04
2022-12-04T01:45:37.840Z,1.40
2022-12-04T01:51:48.196Z,1.12
2022-12-04T01:57:52.982Z,1.12
2022-12-04T02:04:00.543Z,1.14
2022-12-04T02:10:06.441Z,1.14
2022-12-04T02:16:33.750Z,1.11
2022-12-04T02:23:38.689Z,1.20
2022-12-04T02:30:08.172Z,1.14
2022-12-04T02:36:23.373Z,1.18
2022-12-04T02:42:51.525Z,1.12
2022-12-04T02:48:58.274Z,1.09
2022-12-04T02:55:14.274Z,1.19
2022-12-04T03:01:23.991Z,1.18
2022-12-04T03:07:38.769Z,1.15
2022-12-04T03:13:50.840Z,1.19
2022-12-04T03:19:58.881Z,1.17
2022-12-04T03:26:12.519Z,1.25
2022-12-04T03:32:43.266Z,1.08
2022-12-04T03:39:32.241Z,1.05
2022-12-04T03:46:04.183Z,1.21
2022-12-04T03:52:41.765Z,1.02
2022-12-04T03:58:54.729Z,1.06
2022-12-04T04:04:59.094Z,1.13
2022-12-04T04:11:53.148Z,1.11
2022-12-04T04:18:15.375Z,1.13
2022-12-04T04:24:43.425Z,1.06
2022-12-04T04:30:48.328Z,1.07
2022-12-04T04:36:56.089Z,1.12
2022-12-04T04:49:37.008Z,1.11
2022-12-04T04:55:39.660Z,1.07
2022-12-04T05:01:45.758Z,1.08
2022-12-04T05:07:47.771Z,1.13
2022-12-04T05:13:49.774Z,1.10
2022-12-04T05:19:58.243Z,1.14
2022-12-04T05:26:03.125Z,1.15
2022-12-04T05:32:11.186Z,1.30
2022-12-04T05:38:13.158Z,1.04
2022-12-04T05:44:15.461Z,1.16
2022-12-04T05:50:17.458Z,1.26
2022-12-04T05:56:19.380Z,1.33
2022-12-04T06:02:24.519Z,1.17
2022-12-04T06:08:26.492Z,1.24
2022-12-04T06:14:36.224Z,1.10
2022-12-04T06:20:41.224Z,1.17
2022-12-04T06:33:22.215Z,1.22
2022-12-04T06:39:24.139Z,1.27
2022-12-04T06:45:29.918Z,1.29
2022-12-04T06:51:39.961Z,1.26
2022-12-04T06:57:41.890Z,1.14
2022-12-04T07:03:49.506Z,1.21
2022-12-04T07:09:56.365Z,1.01
2022-12-04T07:16:02.194Z,1.21
2022-12-04T07:22:04.247Z,1.22
2022-12-04T07:28:06.336Z,1.30
2022-12-04T07:34:08.261Z,1.29
2022-12-04T07:40:10.971Z,1.23
2022-12-04T07:46:21.707Z,1.33
2022-12-04T07:52:23.698Z,1.44
2022-12-04T07:58:26.010Z,1.65
2022-12-04T08:04:28.122Z,1.52
2022-12-04T08:10:30.175Z,1.55
2022-12-04T08:16:34.117Z,1.45
2022-12-04T08:22:49.430Z,1.61
2022-12-04T08:28:54.630Z,1.73
2022-12-04T08:34:56.546Z,1.83
2022-12-04T08:41:08.429Z,1.83
2022-12-04T08:47:10.351Z,1.85
2022-12-04T08:53:18.378Z,1.86
2022-12-04T08:59:20.290Z,1.85
2022-12-04T09:05:22.483Z,1.98
2022-12-04T09:11:28.223Z,1.72
2022-12-04T09:17:35.291Z,1.82
2022-12-04T09:23:39.094Z,1.92
2022-12-04T09:29:40.999Z,2.07
2022-12-04T09:35:42.889Z,1.86
2022-12-04T09:42:20.564Z,2.07
2022-12-04T09:48:36.018Z,2.26
2022-12-04T09:54:44.829Z,2.10
2022-12-04T10:00:52.838Z,2.19
2022-12-04T10:07:18.724Z,2.17
2022-12-04T10:14:17.059Z,2.28
2022-12-04T10:20:25.086Z,2.49
2022-12-04T10:26:39.430Z,2.49
2022-12-04T10:39:42.211Z,2.60
2022-12-04T10:45:46.893Z,2.75
2022-12-04T10:51:49.260Z,2.75
2022-12-04T10:57:51.807Z,2.79
2022-12-04T11:04:08.263Z,2.83
2022-12-04T11:10:43.014Z,2.74
2022-12-04T11:17:01.394Z,2.74
2022-12-04T11:23:04.783Z,2.80
2022-12-04T11:29:21.493Z,2.60
2022-12-04T11:35:36.903Z,2.92
2022-12-04T11:41:39.318Z,2.75
2022-12-04T11:47:41.339Z,2.74
2022-12-04T11:53:48.936Z,2.80
2022-12-04T11:59:59.425Z,2.78
2022-12-04T12:06:53.811Z,2.68
2022-12-04T12:13:24.180Z,2.84
2022-12-04T12:20:01.160Z,2.78
2022-12-04T12:26:18.393Z,2.84
2022-12-04T12:32:49.068Z,2.68
2022-12-04T12:39:11.207Z,2.90
2022-12-04T12:45:44.186Z,3.01
2022-12-04T12:52:16.121Z,2.60
2022-12-04T12:58:47.322Z,2.50
2022-12-04T13:04:56.582Z,2.78
2022-12-04T13:11:07.474Z,2.91
2022-12-04T13:17:38.125Z,2.64
2022-12-04T13:24:13.539Z,2.43
2022-12-04T13:31:09.568Z,2.42
2022-12-04T13:37:50.229Z,2.37
2022-12-04T13:44:07.009Z,2.21
2022-12-04T13:50:29.912Z,2.26
2022-12-04T13:56:33.854Z,2.25
2022-12-04T14:02:37.832Z,2.16
2022-12-04T14:08:46.231Z,2.09
2022-12-04T14:15:08.292Z,1.99
2022-12-04T14:21:24.999Z,2.24
2022-12-04T14:27:42.371Z,2.18
2022-12-04T14:33:51.471Z,2.32
2022-12-04T14:39:56.479Z,2.20
2022-12-04T14:46:25.430Z,2.20
2022-12-04T14:52:50.043Z,2.03
2022-12-04T14:58:52.347Z,2.20
2022-12-04T15:04:55.041Z,2.14
2022-12-04T15:11:35.236Z,2.29
2022-12-04T15:17:37.168Z,2.21
2022-12-04T15:23:41.610Z,2.41
2022-12-04T15:29:48.302Z,2.31
2022-12-04T15:36:12.500Z,2.19
2022-12-04T15:42:26.614Z,2.08
2022-12-04T15:48:31.840Z,2.01
2022-12-04T15:54:38.280Z,2.11
2022-12-04T16:00:42.857Z,2.19
2022-12-04T16:06:50.879Z,2.20
2022-12-04T16:13:05.838Z,2.17
2022-12-04T16:19:42.038Z,2.07
2022-12-04T16:25:51.048Z,2.12
2022-12-04T16:32:02.898Z,2.30
2022-12-04T16:38:16.477Z,2.23
2022-12-04T16:44:28.590Z,2.29
2022-12-04T16:50:36.686Z,2.25
2022-12-04T16:56:38.676Z,2.33
2022-12-04T17:02:41.265Z,2.42
2022-12-04T17:08:43.642Z,2.20
2022-12-04T17:14:45.759Z,2.26
2022-12-04T17:20:49.871Z,2.22
2022-12-04T17:26:59.479Z,2.27
2022-12-04T17:33:01.351Z,2.30
2022-12-04T17:39:05.807Z,2.28
2022-12-04T17:45:10.668Z,2.26
2022-12-04T17:51:20.047Z,2.25
2022-12-04T17:57:25.190Z,2.32
2022-12-04T18:03:27.142Z,2.20
2022-12-04T18:09:29.276Z,2.15
2022-12-04T18:15:31.588Z,2.23
2022-12-04T18:21:38.248Z,2.27
2022-12-04T18:27:41.977Z,2.32
2022-12-04T18:33:48.367Z,2.22
2022-12-04T18:39:51.031Z,2.13
2022-12-04T18:46:07.723Z,2.18
2022-12-04T18:52:13.009Z,2.05
2022-12-04T18:58:28.775Z,2.02
2022-12-04T19:04:33.061Z,2.02
2022-12-04T19:10:35.098Z,2.02
2022-12-04T19:16:37.180Z,1.92
2022-12-04T19:22:49.109Z,1.91
2022-12-04T19:29:00.993Z,1.88
2022-12-04T19:35:03.017Z,1.91
2022-12-04T19:41:19.756Z,1.93
2022-12-04T19:47:32.407Z,1.96
2022-12-04T19:53:40.642Z,1.79
2022-12-04T19:59:46.640Z,1.90
2022-12-04T20:05:56.110Z,1.90
2022-12-04T20:11:58.227Z,1.82
2022-12-04T20:18:04.232Z,1.75
2022-12-04T20:30:28.789Z,1.83
2022-12-04T20:36:35.753Z,1.86
2022-12-04T20:42:49.993Z,1.73
2022-12-04T20:48:53.733Z,1.80
2022-12-04T20:54:58.600Z,1.85
2022-12-04T21:01:26.546Z,1.85
2022-12-04T21:07:31.737Z,1.94
2022-12-04T21:13:52.331Z,1.81
2022-12-04T21:20:00.375Z,1.78
2022-12-04T21:26:06.438Z,1.85
2022-12-04T21:32:11.092Z,1.95
2022-12-04T21:38:13.032Z,1.93
2022-12-04T21:44:22.601Z,1.83
2022-12-04T21:50:24.564Z,1.93
2022-12-04T21:56:27.125Z,1.94
2022-12-04T22:02:30.884Z,1.98
2022-12-04T22:08:37.134Z,1.95
2022-12-04T22:14:39.010Z,2.03
2022-12-04T22:20:42.554Z,1.97
2022-12-04T22:26:44.504Z,2.08
2022-12-04T22:32:46.490Z,2.02
2022-12-04T22:39:11.067Z,2.13
2022-12-04T22:45:16.199Z,2.19
2022-12-04T22:51:24.203Z,2.20
2022-12-04T22:57:26.318Z,2.11
2022-12-04T23:03:28.285Z,2.28
2022-12-04T23:09:47.540Z,2.38
2022-12-04T23:15:50.130Z,2.25
2022-12-04T23:21:56.955Z,2.36
2022-12-04T23:28:00.207Z,2.45
2022-12-04T23:40:19.889Z,2.60
2022-12-04T23:52:47.987Z,2.45
2022-12-04T23:58:53.329Z,2.71
