createdAt,value
2019-03-23T00:00:56.404Z,0.00
2019-03-23T00:01:56.375Z,0.00
2019-03-23T00:02:56.327Z,0.00
2019-03-23T00:03:56.353Z,0.00
2019-03-23T00:04:56.377Z,0.00
2019-03-23T00:05:57.170Z,0.00
2019-03-23T00:06:56.754Z,0.00
2019-03-23T00:07:57.664Z,0.00
2019-03-23T00:08:56.296Z,0.00
2019-03-23T00:09:58.630Z,0.00
2019-03-23T00:10:56.277Z,0.00
2019-03-23T00:11:56.293Z,0.00
2019-03-23T00:12:59.800Z,0.00
2019-03-23T00:13:56.357Z,0.00
2019-03-23T00:14:56.191Z,0.00
2019-03-23T00:15:56.188Z,0.00
2019-03-23T00:16:56.162Z,0.00
2019-03-23T00:17:56.209Z,0.00
2019-03-23T00:18:57.145Z,0.00
2019-03-23T00:19:56.074Z,0.00
2019-03-23T00:20:56.128Z,0.00
2019-03-23T00:21:56.063Z,0.00
2019-03-23T00:22:56.095Z,0.00
2019-03-23T00:23:56.740Z,0.00
2019-03-23T00:24:56.753Z,0.00
2019-03-23T00:25:56.132Z,0.00
2019-03-23T00:26:56.121Z,0.00
2019-03-23T00:27:56.156Z,0.00
2019-03-23T00:28:56.677Z,0.00
2019-03-23T00:29:55.956Z,0.00
2019-03-23T00:30:56.106Z,0.00
2019-03-23T00:31:59.032Z,0.00
2019-03-23T00:32:57.497Z,0.00
2019-03-23T00:33:58.397Z,0.00
2019-03-23T00:38:39.782Z,0.00
2019-03-23T00:39:33.623Z,0.00
2019-03-23T00:40:31.726Z,0.00
2019-03-23T00:41:31.650Z,0.00
2019-03-23T00:42:31.834Z,0.00
2019-03-23T00:43:32.709Z,0.00
2019-03-23T00:44:32.629Z,0.00
2019-03-23T00:45:31.580Z,0.00
2019-03-23T00:46:31.575Z,0.00
2019-03-23T00:47:31.529Z,0.00
2019-03-23T00:48:31.659Z,0.00
2019-03-23T00:49:31.540Z,0.00
2019-03-23T00:50:31.675Z,0.00
2019-03-23T00:51:31.499Z,0.00
2019-03-23T00:52:31.523Z,0.00
2019-03-23T00:53:31.485Z,0.00
2019-03-23T00:54:31.487Z,0.00
2019-03-23T00:55:31.582Z,0.00
2019-03-23T00:56:32.130Z,0.00
2019-03-23T00:57:31.460Z,0.00
2019-03-23T00:58:31.716Z,0.00
2019-03-23T00:59:31.401Z,0.00
2019-03-23T01:00:32.052Z,0.00
2019-03-23T01:01:33.167Z,0.00
2019-03-23T01:02:31.522Z,0.00
2019-03-23T01:03:31.649Z,0.00
2019-03-23T01:04:32.252Z,0.00
2019-03-23T01:05:32.205Z,0.00
2019-03-23T01:06:31.440Z,0.00
2019-03-23T01:07:32.020Z,0.00
2019-03-23T01:08:31.334Z,0.00
2019-03-23T01:09:31.302Z,0.00
2019-03-23T01:10:31.217Z,0.00
2019-03-23T01:11:31.220Z,0.00
2019-03-23T01:12:32.076Z,0.00
2019-03-23T01:13:31.191Z,0.00
2019-03-23T01:14:31.471Z,0.00
2019-03-23T01:15:31.452Z,0.00
2019-03-23T01:16:31.410Z,0.00
2019-03-23T01:17:33.102Z,0.00
2019-03-23T01:18:31.486Z,0.00
2019-03-23T01:20:30.318Z,0.00
2019-03-23T01:20:31.513Z,0.00
2019-03-23T01:21:31.546Z,0.00
2019-03-23T01:22:31.525Z,0.00
2019-03-23T01:23:41.992Z,0.00
2019-03-23T01:24:32.215Z,0.00
2019-03-23T01:25:53.568Z,0.00
2019-03-23T01:26:31.724Z,0.00
2019-03-23T01:27:31.071Z,0.00
2019-03-23T01:28:30.966Z,0.00
2019-03-23T01:29:31.952Z,0.00
2019-03-23T01:30:31.609Z,0.00
2019-03-23T01:31:30.997Z,0.00
2019-03-23T01:32:32.406Z,0.00
2019-03-23T01:33:31.108Z,0.00
2019-03-23T01:34:30.941Z,0.00
2019-03-23T01:35:30.979Z,0.00
2019-03-23T01:36:37.965Z,0.00
2019-03-23T01:37:57.759Z,0.00
2019-03-23T01:38:31.140Z,0.00
2019-03-23T01:39:31.370Z,0.00
2019-03-23T01:40:30.776Z,0.00
2019-03-23T01:41:35.792Z,0.00
2019-03-23T01:42:30.718Z,0.00
2019-03-23T01:43:30.761Z,0.00
2019-03-23T01:44:31.609Z,0.00
2019-03-23T01:45:31.117Z,0.00
2019-03-23T01:46:33.801Z,0.00
2019-03-23T01:47:30.687Z,0.00
2019-03-23T01:48:31.727Z,0.00
2019-03-23T01:49:30.846Z,0.00
2019-03-23T01:50:33.319Z,0.00
2019-03-23T01:52:06.143Z,0.00
2019-03-23T01:52:30.592Z,0.00
2019-03-23T01:53:36.875Z,0.00
2019-03-23T01:54:31.163Z,0.00
2019-03-23T01:56:04.463Z,0.00
2019-03-23T01:56:41.660Z,0.00
2019-03-23T01:57:30.653Z,0.00
2019-03-23T01:58:30.623Z,0.00
2019-03-23T01:59:30.658Z,0.00
2019-03-23T02:00:31.214Z,0.00
2019-03-23T02:01:41.221Z,0.00
2019-03-23T02:02:30.600Z,0.00
2019-03-23T02:03:31.841Z,0.00
2019-03-23T02:04:38.425Z,0.00
2019-03-23T02:05:31.454Z,0.00
2019-03-23T02:06:30.528Z,0.00
2019-03-23T02:07:31.654Z,0.00
2019-03-23T02:08:30.461Z,0.00
2019-03-23T02:09:30.305Z,0.00
2019-03-23T02:10:30.685Z,0.00
2019-03-23T02:11:31.287Z,0.00
2019-03-23T02:12:30.262Z,0.00
2019-03-23T02:13:30.870Z,0.00
2019-03-23T02:14:30.373Z,0.00
2019-03-23T02:15:30.223Z,0.00
2019-03-23T02:16:30.247Z,0.00
2019-03-23T02:17:40.964Z,0.00
2019-03-23T02:18:30.185Z,0.00
2019-03-23T02:19:30.314Z,0.00
2019-03-23T02:20:30.183Z,0.00
2019-03-23T02:21:30.757Z,0.00
2019-03-23T02:22:30.122Z,0.00
2019-03-23T02:23:30.741Z,0.00
2019-03-23T02:24:30.066Z,0.00
2019-03-23T02:25:30.059Z,0.00
2019-03-23T02:26:30.063Z,0.00
2019-03-23T02:27:30.049Z,0.00
2019-03-23T02:28:30.047Z,0.00
2019-03-23T02:29:30.034Z,0.00
2019-03-23T02:30:29.959Z,0.00
2019-03-23T02:31:30.736Z,0.00
2019-03-23T02:32:29.941Z,0.00
2019-03-23T02:33:38.071Z,0.00
2019-03-23T02:34:29.988Z,0.00
2019-03-23T02:35:30.770Z,0.00
2019-03-23T02:36:29.923Z,0.00
2019-03-23T02:37:30.512Z,0.00
2019-03-23T02:38:29.842Z,0.00
2019-03-23T02:39:30.289Z,0.00
2019-03-23T02:40:29.815Z,0.00
2019-03-23T02:41:30.763Z,0.00
2019-03-23T02:42:29.784Z,0.00
2019-03-23T02:43:30.750Z,0.00
2019-03-23T02:44:33.774Z,0.00
2019-03-23T02:45:30.463Z,0.00
2019-03-23T02:46:29.733Z,0.00
2019-03-23T02:47:29.712Z,0.00
2019-03-23T02:48:29.726Z,0.00
2019-03-23T02:49:29.755Z,0.00
2019-03-23T02:50:29.702Z,0.00
2019-03-23T02:51:29.720Z,0.00
2019-03-23T02:52:29.623Z,0.00
2019-03-23T02:53:29.619Z,0.00
2019-03-23T02:54:29.682Z,0.00
2019-03-23T02:55:31.292Z,0.00
2019-03-23T02:56:29.615Z,0.00
2019-03-23T02:57:30.327Z,0.00
2019-03-23T02:58:29.554Z,0.00
2019-03-23T02:59:31.306Z,0.00
2019-03-23T03:00:29.543Z,0.00
2019-03-23T03:01:29.549Z,0.00
2019-03-23T03:02:29.520Z,0.00
2019-03-23T03:03:29.454Z,0.00
2019-03-23T03:04:29.445Z,0.00
2019-03-23T03:05:29.450Z,0.00
2019-03-23T03:06:29.475Z,0.00
2019-03-23T03:07:40.977Z,0.00
2019-03-23T03:08:29.383Z,0.00
2019-03-23T03:09:29.348Z,0.00
2019-03-23T03:10:29.354Z,0.00
2019-03-23T03:11:29.347Z,0.00
2019-03-23T03:12:29.319Z,0.00
2019-03-23T03:13:30.759Z,0.00
2019-03-23T03:14:29.291Z,0.00
2019-03-23T03:15:29.273Z,0.00
2019-03-23T03:16:40.873Z,0.00
2019-03-23T03:17:29.213Z,0.00
2019-03-23T03:18:29.287Z,0.00
2019-03-23T03:19:29.229Z,0.00
2019-03-23T03:20:29.770Z,0.00
2019-03-23T03:21:29.185Z,0.00
2019-03-23T03:22:29.203Z,0.00
2019-03-23T03:23:29.123Z,0.00
2019-03-23T03:24:29.279Z,0.00
2019-03-23T03:25:29.172Z,0.00
2019-03-23T03:26:29.170Z,0.00
2019-03-23T03:27:29.072Z,0.00
2019-03-23T03:28:29.044Z,0.00
2019-03-23T03:29:29.055Z,0.00
2019-03-23T03:30:29.053Z,0.00
2019-03-23T03:31:29.006Z,0.00
2019-03-23T03:32:29.017Z,0.00
2019-03-23T03:33:29.051Z,0.00
2019-03-23T03:34:30.421Z,0.00
2019-03-23T03:35:28.925Z,0.00
2019-03-23T03:36:30.202Z,0.00
2019-03-23T03:37:28.913Z,0.00
2019-03-23T03:38:28.909Z,0.00
2019-03-23T03:39:28.856Z,0.00
2019-03-23T03:40:28.880Z,0.00
2019-03-23T03:41:28.820Z,0.00
2019-03-23T03:42:28.846Z,0.00
2019-03-23T03:43:28.821Z,0.00
2019-03-23T03:44:28.807Z,0.00
2019-03-23T03:45:28.791Z,0.00
2019-03-23T03:46:28.762Z,0.00
2019-03-23T03:47:28.865Z,0.00
2019-03-23T03:48:28.770Z,0.00
2019-03-23T03:49:28.744Z,0.00
2019-03-23T03:50:28.764Z,0.00
2019-03-23T03:51:28.681Z,0.00
2019-03-23T03:52:28.666Z,0.00
2019-03-23T03:53:28.652Z,0.00
2019-03-23T03:54:29.102Z,0.00
2019-03-23T03:55:28.675Z,0.00
2019-03-23T03:56:31.299Z,0.00
2019-03-23T03:57:28.576Z,0.00
2019-03-23T03:58:28.574Z,0.00
2019-03-23T03:59:28.565Z,0.00
2019-03-23T04:00:28.529Z,0.00
2019-03-23T04:01:28.544Z,0.00
2019-03-23T04:02:28.495Z,0.00
2019-03-23T04:03:28.623Z,0.00
2019-03-23T04:04:28.471Z,0.00
2019-03-23T04:05:28.424Z,0.00
2019-03-23T04:06:28.430Z,0.00
2019-03-23T04:07:28.405Z,0.00
2019-03-23T04:08:28.426Z,0.00
2019-03-23T04:09:28.486Z,0.00
2019-03-23T04:10:28.394Z,0.00
2019-03-23T04:11:28.425Z,0.00
2019-03-23T04:12:28.310Z,0.00
2019-03-23T04:13:30.293Z,0.00
2019-03-23T04:14:28.298Z,0.00
2019-03-23T04:15:28.317Z,0.00
2019-03-23T04:16:28.561Z,0.00
2019-03-23T04:17:28.238Z,0.00
2019-03-23T04:18:28.222Z,0.00
2019-03-23T04:19:28.209Z,0.00
2019-03-23T04:20:28.230Z,0.00
2019-03-23T04:21:28.322Z,0.00
2019-03-23T04:22:30.157Z,0.00
2019-03-23T04:23:28.838Z,0.00
2019-03-23T04:24:28.129Z,0.00
2019-03-23T04:26:14.218Z,0.00
2019-03-23T04:26:31.811Z,0.00
2019-03-23T04:27:28.397Z,0.00
2019-03-23T04:28:28.226Z,0.00
2019-03-23T04:29:29.304Z,0.00
2019-03-23T04:30:36.943Z,0.00
2019-03-23T04:33:15.648Z,0.00
2019-03-23T04:34:14.031Z,0.00
2019-03-23T04:35:34.502Z,0.00
2019-03-23T04:36:13.464Z,0.00
2019-03-23T04:41:35.481Z,0.00
2019-03-23T04:51:53.373Z,0.00
2019-03-23T04:52:58.239Z,0.00
2019-03-23T04:53:53.440Z,0.00
2019-03-23T04:55:00.264Z,0.00
2019-03-23T04:55:53.415Z,0.00
2019-03-23T04:56:57.575Z,0.00
2019-03-23T04:57:53.656Z,0.00
2019-03-23T04:58:52.976Z,0.00
2019-03-23T04:59:53.142Z,0.00
2019-03-23T05:00:54.879Z,0.00
2019-03-23T05:01:53.040Z,0.00
2019-03-23T05:05:08.338Z,0.00
2019-03-23T05:11:20.294Z,0.00
2019-03-23T05:14:13.992Z,0.00
2019-03-23T05:15:11.247Z,0.00
2019-03-23T05:16:10.834Z,0.00
2019-03-23T05:17:13.609Z,0.00
2019-03-23T05:18:11.731Z,0.00
2019-03-23T05:19:11.693Z,0.00
2019-03-23T05:25:42.366Z,0.00
2019-03-23T05:26:43.255Z,0.00
2019-03-23T05:27:51.392Z,0.00
2019-03-23T05:28:40.303Z,0.00
2019-03-23T05:29:40.641Z,0.00
2019-03-23T05:37:31.098Z,0.00
2019-03-23T05:38:31.628Z,0.00
2019-03-23T05:39:31.065Z,0.00
2019-03-23T05:40:30.922Z,0.00
2019-03-23T05:41:31.378Z,0.00
2019-03-23T05:42:33.807Z,0.00
2019-03-23T05:43:30.800Z,0.00
2019-03-23T05:45:16.076Z,0.00
2019-03-23T05:45:30.913Z,0.00
2019-03-23T05:50:19.817Z,5.63
2019-03-23T05:50:46.721Z,5.63
2019-03-23T05:51:45.727Z,5.63
2019-03-23T05:52:45.790Z,5.63
2019-03-23T05:53:45.901Z,5.63
2019-03-23T05:54:45.834Z,5.63
2019-03-23T05:55:45.723Z,5.63
2019-03-23T05:56:45.845Z,5.63
2019-03-23T05:59:05.516Z,5.63
2019-03-23T05:59:06.096Z,5.63
2019-03-23T06:00:06.087Z,5.63
2019-03-23T06:01:12.627Z,5.63
2019-03-23T06:02:06.663Z,5.63
2019-03-23T06:03:05.989Z,5.63
2019-03-23T06:04:05.961Z,5.63
2019-03-23T06:05:05.937Z,5.63
2019-03-23T06:06:05.996Z,5.63
2019-03-23T06:07:06.674Z,5.63
2019-03-23T06:08:06.067Z,5.63
2019-03-23T06:09:07.035Z,5.63
2019-03-23T06:10:06.040Z,5.63
2019-03-23T06:11:07.116Z,11.25
2019-03-23T06:12:06.126Z,11.25
2019-03-23T06:13:05.807Z,11.25
2019-03-23T06:14:22.215Z,11.25
2019-03-23T06:16:22.309Z,11.25
2019-03-23T06:16:22.803Z,5.63
2019-03-23T06:17:23.657Z,5.63
2019-03-23T06:18:30.158Z,11.25
2019-03-23T06:19:23.782Z,11.25
2019-03-23T06:20:22.748Z,11.25
2019-03-23T06:21:23.286Z,11.25
2019-03-23T06:22:23.529Z,11.25
2019-03-23T06:23:22.695Z,11.25
2019-03-23T06:24:24.433Z,11.25
2019-03-23T06:25:32.895Z,11.25
2019-03-23T06:26:24.696Z,11.25
2019-03-23T06:27:39.712Z,11.25
2019-03-23T06:28:22.881Z,11.25
2019-03-23T06:29:22.920Z,11.25
2019-03-23T06:30:22.869Z,11.25
2019-03-23T06:34:20.610Z,11.25
2019-03-23T06:35:13.226Z,11.25
2019-03-23T06:36:45.643Z,11.25
2019-03-23T06:37:14.902Z,11.25
2019-03-23T06:38:16.208Z,11.25
2019-03-23T06:39:13.176Z,11.25
2019-03-23T06:48:37.357Z,16.88
2019-03-23T06:52:00.424Z,16.88
2019-03-23T06:55:21.155Z,16.88
2019-03-23T06:56:20.074Z,16.88
2019-03-23T06:59:42.299Z,16.88
2019-03-23T07:00:14.131Z,22.50
2019-03-23T07:01:15.276Z,16.88
2019-03-23T07:02:14.490Z,16.88
2019-03-23T07:03:18.272Z,16.88
2019-03-23T07:04:59.234Z,22.50
2019-03-23T07:07:45.133Z,22.50
2019-03-23T07:08:40.979Z,22.50
2019-03-23T07:09:58.886Z,22.50
2019-03-23T07:10:38.816Z,22.50
2019-03-23T07:11:41.797Z,22.50
2019-03-23T07:12:37.807Z,22.50
2019-03-23T07:13:37.802Z,22.50
2019-03-23T07:14:45.325Z,22.50
2019-03-23T07:18:17.210Z,28.13
2019-03-23T07:20:11.676Z,22.50
2019-03-23T07:21:12.011Z,28.13
2019-03-23T07:22:32.414Z,28.13
2019-03-23T07:23:09.703Z,28.13
2019-03-23T07:26:17.907Z,28.13
2019-03-23T07:27:17.982Z,28.13
2019-03-23T07:28:12.404Z,28.13
2019-03-23T07:29:07.337Z,28.13
2019-03-23T07:30:07.298Z,28.13
2019-03-23T07:31:08.833Z,28.13
2019-03-23T07:32:08.814Z,28.13
2019-03-23T07:35:10.110Z,28.13
2019-03-23T07:36:23.093Z,28.13
2019-03-23T07:47:45.187Z,28.13
2019-03-23T07:48:23.716Z,28.13
2019-03-23T07:49:41.555Z,28.13
2019-03-23T07:54:41.191Z,33.75
2019-03-23T07:55:51.386Z,33.75
2019-03-23T07:59:29.195Z,78.75
2019-03-23T07:59:51.082Z,78.75
2019-03-23T08:00:51.140Z,84.38
2019-03-23T08:01:52.871Z,84.38
2019-03-23T08:02:51.259Z,67.50
2019-03-23T08:04:37.909Z,61.88
2019-03-23T08:04:51.387Z,67.50
2019-03-23T08:06:14.105Z,61.88
2019-03-23T08:06:51.337Z,61.88
2019-03-23T08:07:51.026Z,61.88
2019-03-23T08:08:51.461Z,61.88
2019-03-23T08:09:52.058Z,61.88
2019-03-23T08:10:51.454Z,73.13
2019-03-23T08:11:51.152Z,73.13
2019-03-23T08:12:51.004Z,61.88
2019-03-23T08:13:52.079Z,61.88
2019-03-23T08:14:52.261Z,56.25
2019-03-23T08:20:25.813Z,73.13
2019-03-23T08:29:00.480Z,84.38
2019-03-23T08:29:55.624Z,84.38
2019-03-23T08:30:55.263Z,90.00
2019-03-23T08:32:37.767Z,95.63
2019-03-23T08:32:57.173Z,95.63
2019-03-23T08:33:55.142Z,95.63
2019-03-23T08:34:58.051Z,95.63
2019-03-23T08:35:55.389Z,95.63
2019-03-23T08:37:29.335Z,90.00
2019-03-23T08:38:21.703Z,95.63
2019-03-23T08:40:53.363Z,84.38
2019-03-23T08:41:47.567Z,78.75
2019-03-23T08:42:54.981Z,67.50
2019-03-23T08:43:47.429Z,73.13
2019-03-23T08:44:47.660Z,84.38
2019-03-23T08:45:50.236Z,84.38
2019-03-23T08:46:47.483Z,90.00
2019-03-23T08:50:37.312Z,73.13
2019-03-23T08:51:16.909Z,67.50
2019-03-23T08:52:15.740Z,78.75
2019-03-23T08:53:29.232Z,101.25
2019-03-23T08:54:16.606Z,106.88
2019-03-23T08:55:18.375Z,101.25
2019-03-23T08:56:15.669Z,90.00
2019-03-23T08:57:21.328Z,95.63
2019-03-23T08:58:15.576Z,101.25
2019-03-23T08:59:15.510Z,101.25
2019-03-23T09:03:03.767Z,174.38
2019-03-23T09:04:00.929Z,174.38
2019-03-23T09:05:01.003Z,174.38
2019-03-23T09:06:10.258Z,174.38
2019-03-23T09:07:15.839Z,157.50
2019-03-23T09:08:02.754Z,163.13
2019-03-23T09:09:01.167Z,168.75
2019-03-23T09:10:00.846Z,185.63
2019-03-23T09:11:00.821Z,185.63
2019-03-23T09:12:01.266Z,157.50
2019-03-23T09:13:00.801Z,151.88
2019-03-23T09:17:58.972Z,157.50
2019-03-23T09:18:39.919Z,135.00
2019-03-23T09:19:39.885Z,112.50
2019-03-23T09:20:39.614Z,95.63
2019-03-23T09:21:39.778Z,112.50
2019-03-23T09:22:39.446Z,129.38
2019-03-23T09:23:42.570Z,118.13
2019-03-23T09:24:39.383Z,123.75
2019-03-23T09:25:42.210Z,123.75
2019-03-23T09:26:39.916Z,118.13
2019-03-23T09:32:27.769Z,135.00
2019-03-23T09:33:25.405Z,135.00
2019-03-23T09:34:31.065Z,140.63
2019-03-23T09:35:23.585Z,135.00
2019-03-23T09:36:24.088Z,135.00
2019-03-23T09:37:26.180Z,129.38
2019-03-23T09:38:35.656Z,135.00
2019-03-23T09:39:29.773Z,146.25
2019-03-23T09:40:23.476Z,118.13
2019-03-23T09:41:23.308Z,123.75
2019-03-23T09:42:24.160Z,112.50
2019-03-23T09:43:25.545Z,106.88
2019-03-23T09:44:54.957Z,106.88
2019-03-23T09:45:23.573Z,101.25
2019-03-23T09:46:51.239Z,101.25
2019-03-23T09:47:29.695Z,95.63
2019-03-23T09:48:23.225Z,90.00
2019-03-23T09:49:23.659Z,95.63
2019-03-23T09:55:21.331Z,90.00
2019-03-23T09:56:03.274Z,90.00
2019-03-23T09:57:04.004Z,90.00
2019-03-23T09:58:03.209Z,90.00
2019-03-23T09:59:11.269Z,90.00
2019-03-23T10:00:06.464Z,95.63
2019-03-23T10:01:08.589Z,90.00
2019-03-23T10:02:03.310Z,95.63
2019-03-23T10:03:03.090Z,112.50
2019-03-23T10:04:03.577Z,112.50
2019-03-23T10:05:04.349Z,101.25
2019-03-23T10:19:38.479Z,112.50
2019-03-23T10:23:38.216Z,95.63
2019-03-23T13:41:41.226Z,118.13
2019-03-23T13:42:34.683Z,112.50
2019-03-23T13:43:34.833Z,112.50
2019-03-23T13:44:35.505Z,112.50
2019-03-23T13:45:42.430Z,112.50
2019-03-23T13:46:34.857Z,118.13
2019-03-23T13:47:34.721Z,118.13
2019-03-23T13:48:34.609Z,118.13
2019-03-23T13:49:34.611Z,112.50
2019-03-23T13:50:35.492Z,106.88
2019-03-23T13:51:34.558Z,106.88
2019-03-23T13:52:37.496Z,106.88
2019-03-23T13:53:34.564Z,101.25
2019-03-23T13:54:35.064Z,95.63
2019-03-23T13:55:34.545Z,90.00
2019-03-23T13:56:34.697Z,90.00
2019-03-23T13:57:34.508Z,84.38
2019-03-23T13:58:34.763Z,84.38
2019-03-23T13:59:34.556Z,84.38
2019-03-23T14:00:34.496Z,84.38
2019-03-23T14:01:34.782Z,84.38
2019-03-23T14:02:34.546Z,84.38
2019-03-23T14:03:34.425Z,90.00
2019-03-23T14:04:34.524Z,90.00
2019-03-23T14:05:34.415Z,90.00
2019-03-23T14:06:34.505Z,90.00
2019-03-23T14:07:34.341Z,90.00
2019-03-23T14:08:34.339Z,90.00
2019-03-23T14:09:34.331Z,90.00
2019-03-23T14:10:34.358Z,90.00
2019-03-23T14:11:34.309Z,95.63
2019-03-23T14:12:34.285Z,95.63
2019-03-23T14:13:34.307Z,90.00
2019-03-23T14:14:34.624Z,90.00
2019-03-23T14:15:34.281Z,90.00
2019-03-23T14:16:34.222Z,90.00
2019-03-23T14:17:34.217Z,95.63
2019-03-23T14:18:35.825Z,90.00
2019-03-23T14:19:34.183Z,90.00
2019-03-23T14:20:34.218Z,90.00
2019-03-23T14:21:34.175Z,84.38
2019-03-23T14:22:34.138Z,90.00
2019-03-23T14:23:34.118Z,78.75
2019-03-23T14:24:34.118Z,78.75
2019-03-23T14:25:34.305Z,78.75
2019-03-23T14:26:34.101Z,73.13
2019-03-23T14:27:34.093Z,73.13
2019-03-23T14:28:34.067Z,73.13
2019-03-23T14:29:34.049Z,67.50
2019-03-23T14:30:34.036Z,61.88
2019-03-23T14:31:34.053Z,67.50
2019-03-23T14:32:34.048Z,56.25
2019-03-23T14:33:33.993Z,50.63
2019-03-23T14:34:33.987Z,61.88
2019-03-23T14:35:34.000Z,67.50
2019-03-23T14:36:33.984Z,67.50
2019-03-23T14:37:33.947Z,61.88
2019-03-23T14:38:33.997Z,61.88
2019-03-23T14:39:34.143Z,56.25
2019-03-23T14:40:33.883Z,67.50
2019-03-23T14:41:33.917Z,84.38
2019-03-23T14:42:33.874Z,90.00
2019-03-23T14:43:33.864Z,90.00
2019-03-23T14:44:33.849Z,84.38
2019-03-23T14:45:33.818Z,73.13
2019-03-23T14:46:33.833Z,67.50
2019-03-23T14:47:33.793Z,67.50
2019-03-23T14:48:33.795Z,73.13
2019-03-23T14:49:33.764Z,73.13
2019-03-23T14:50:33.737Z,67.50
2019-03-23T14:51:33.781Z,61.88
2019-03-23T14:52:33.887Z,56.25
2019-03-23T14:53:33.712Z,56.25
2019-03-23T14:54:33.704Z,56.25
2019-03-23T14:55:33.691Z,56.25
2019-03-23T14:56:33.681Z,56.25
2019-03-23T14:57:33.678Z,61.88
2019-03-23T14:58:33.644Z,67.50
2019-03-23T14:59:33.638Z,67.50
2019-03-23T15:00:33.617Z,67.50
2019-03-23T15:01:33.633Z,67.50
2019-03-23T15:02:33.617Z,61.88
2019-03-23T15:03:33.581Z,56.25
2019-03-23T15:04:33.551Z,50.63
2019-03-23T15:05:33.527Z,45.00
2019-03-23T15:06:33.523Z,45.00
2019-03-23T15:07:33.507Z,39.38
2019-03-23T15:08:33.498Z,39.38
2019-03-23T15:09:33.472Z,39.38
2019-03-23T15:10:33.475Z,39.38
2019-03-23T15:11:33.460Z,45.00
2019-03-23T15:12:33.456Z,45.00
2019-03-23T15:13:33.547Z,39.38
2019-03-23T15:14:33.412Z,39.38
2019-03-23T15:15:33.410Z,33.75
2019-03-23T15:16:33.372Z,33.75
2019-03-23T15:17:33.372Z,28.13
2019-03-23T15:18:33.357Z,28.13
2019-03-23T15:19:33.367Z,28.13
2019-03-23T15:20:33.313Z,33.75
2019-03-23T15:21:33.299Z,39.38
2019-03-23T15:22:33.295Z,45.00
2019-03-23T15:23:33.416Z,50.63
2019-03-23T15:24:33.256Z,50.63
2019-03-23T15:25:33.249Z,50.63
2019-03-23T15:26:33.228Z,50.63
2019-03-23T15:27:33.207Z,45.00
2019-03-23T15:28:33.213Z,50.63
2019-03-23T15:29:33.234Z,50.63
2019-03-23T15:30:33.222Z,56.25
2019-03-23T15:31:33.189Z,50.63
2019-03-23T15:32:33.155Z,56.25
2019-03-23T15:33:33.144Z,56.25
2019-03-23T15:34:33.134Z,61.88
2019-03-23T15:35:33.249Z,56.25
2019-03-23T15:36:33.083Z,50.63
2019-03-23T15:37:33.098Z,50.63
2019-03-23T15:38:33.076Z,50.63
2019-03-23T15:39:33.056Z,50.63
2019-03-23T15:40:33.065Z,45.00
2019-03-23T15:41:33.027Z,45.00
2019-03-23T15:42:33.018Z,45.00
2019-03-23T15:43:32.988Z,39.38
2019-03-23T15:44:32.974Z,33.75
2019-03-23T15:45:33.042Z,28.13
2019-03-23T15:46:32.969Z,22.50
2019-03-23T15:47:32.957Z,16.88
2019-03-23T15:48:32.925Z,11.25
2019-03-23T15:49:32.896Z,11.25
2019-03-23T15:50:32.923Z,11.25
2019-03-23T15:51:32.910Z,16.88
2019-03-23T15:52:32.855Z,22.50
2019-03-23T15:53:32.884Z,28.13
2019-03-23T15:54:32.853Z,28.13
2019-03-23T15:55:32.808Z,28.13
2019-03-23T15:56:32.847Z,28.13
2019-03-23T15:57:32.795Z,22.50
2019-03-23T15:58:33.079Z,22.50
2019-03-23T15:59:32.768Z,22.50
2019-03-23T16:00:32.736Z,22.50
2019-03-23T16:01:32.769Z,16.88
2019-03-23T16:02:32.710Z,16.88
2019-03-23T16:03:32.707Z,11.25
2019-03-23T16:04:32.680Z,5.63
2019-03-23T16:05:32.679Z,5.63
2019-03-23T16:06:32.661Z,5.63
2019-03-23T16:07:32.672Z,5.63
2019-03-23T16:08:32.648Z,5.63
2019-03-23T16:09:32.617Z,5.63
2019-03-23T16:10:32.598Z,5.63
2019-03-23T16:11:32.575Z,11.25
2019-03-23T16:12:34.973Z,11.25
2019-03-23T16:13:32.600Z,16.88
2019-03-23T16:14:32.548Z,16.88
2019-03-23T16:15:32.532Z,16.88
2019-03-23T16:16:32.519Z,16.88
2019-03-23T16:17:32.505Z,16.88
2019-03-23T16:18:32.499Z,16.88
2019-03-23T16:19:32.458Z,16.88
2019-03-23T16:20:32.460Z,22.50
2019-03-23T16:21:32.449Z,22.50
2019-03-23T16:22:32.436Z,22.50
2019-03-23T16:23:32.467Z,28.13
2019-03-23T16:24:32.380Z,28.13
2019-03-23T16:25:32.363Z,28.13
2019-03-23T16:26:32.368Z,28.13
2019-03-23T16:27:32.350Z,28.13
2019-03-23T16:28:32.336Z,33.75
2019-03-23T16:29:32.454Z,33.75
2019-03-23T16:30:32.304Z,33.75
2019-03-23T16:31:32.298Z,39.38
2019-03-23T16:32:32.278Z,45.00
2019-03-23T16:33:32.253Z,45.00
2019-03-23T16:34:32.246Z,39.38
2019-03-23T16:35:32.258Z,45.00
2019-03-23T16:36:32.195Z,33.75
2019-03-23T16:37:32.182Z,28.13
2019-03-23T16:38:32.176Z,28.13
2019-03-23T16:39:32.161Z,22.50
2019-03-23T16:40:32.168Z,22.50
2019-03-23T16:41:32.131Z,22.50
2019-03-23T16:42:32.118Z,16.88
2019-03-23T16:43:32.117Z,16.88
2019-03-23T16:44:32.162Z,11.25
2019-03-23T16:45:32.101Z,11.25
2019-03-23T16:46:32.056Z,5.63
2019-03-23T16:47:32.089Z,5.63
2019-03-23T16:48:32.114Z,5.63
2019-03-23T16:49:32.011Z,11.25
2019-03-23T16:50:32.016Z,11.25
2019-03-23T16:51:31.969Z,11.25
2019-03-23T16:52:31.967Z,11.25
2019-03-23T16:53:31.966Z,11.25
2019-03-23T16:54:31.946Z,11.25
2019-03-23T16:55:31.966Z,11.25
2019-03-23T16:56:31.905Z,11.25
2019-03-23T16:57:31.928Z,5.63
2019-03-23T16:58:31.881Z,5.63
2019-03-23T16:59:31.869Z,5.63
2019-03-23T17:00:33.756Z,5.63
2019-03-23T17:01:31.879Z,5.63
2019-03-23T17:02:31.829Z,11.25
2019-03-23T17:03:31.813Z,5.63
2019-03-23T17:04:31.784Z,5.63
2019-03-23T17:05:31.773Z,11.25
2019-03-23T17:06:31.770Z,11.25
2019-03-23T17:07:31.730Z,11.25
2019-03-23T17:08:31.737Z,11.25
2019-03-23T17:09:31.721Z,11.25
2019-03-23T17:10:31.700Z,11.25
2019-03-23T17:11:31.696Z,11.25
2019-03-23T17:12:31.655Z,11.25
2019-03-23T17:13:31.641Z,11.25
2019-03-23T17:14:31.625Z,5.63
2019-03-23T17:15:31.627Z,5.63
2019-03-23T17:16:31.622Z,5.63
2019-03-23T17:17:31.635Z,11.25
2019-03-23T17:18:31.710Z,11.25
2019-03-23T17:19:31.579Z,5.63
2019-03-23T17:20:31.588Z,5.63
2019-03-23T17:21:31.548Z,5.63
2019-03-23T17:22:31.505Z,5.63
2019-03-23T17:23:31.504Z,5.63
2019-03-23T17:24:31.482Z,5.63
2019-03-23T17:25:31.595Z,5.63
2019-03-23T17:26:31.463Z,5.63
2019-03-23T17:27:31.538Z,5.63
2019-03-23T17:28:31.449Z,0.00
2019-03-23T17:29:31.399Z,0.00
2019-03-23T17:30:31.402Z,0.00
2019-03-23T17:31:31.382Z,0.00
2019-03-23T17:32:31.368Z,0.00
2019-03-23T17:33:31.392Z,0.00
2019-03-23T17:34:31.332Z,0.00
2019-03-23T17:35:31.327Z,0.00
2019-03-23T17:36:31.333Z,0.00
2019-03-23T17:37:31.292Z,0.00
2019-03-23T17:38:31.255Z,0.00
2019-03-23T17:39:31.317Z,0.00
2019-03-23T17:40:31.257Z,0.00
2019-03-23T17:41:31.216Z,0.00
2019-03-23T17:42:31.254Z,0.00
2019-03-23T17:43:31.194Z,0.00
2019-03-23T17:44:31.178Z,0.00
2019-03-23T17:45:31.180Z,0.00
2019-03-23T17:46:31.174Z,0.00
2019-03-23T17:47:31.118Z,0.00
2019-03-23T17:48:31.128Z,0.00
2019-03-23T17:49:31.106Z,0.00
2019-03-23T17:50:31.094Z,0.00
2019-03-23T17:51:31.078Z,0.00
2019-03-23T17:52:31.111Z,0.00
2019-03-23T17:53:31.069Z,0.00
2019-03-23T17:54:31.031Z,0.00
2019-03-23T17:55:31.006Z,0.00
2019-03-23T17:56:31.013Z,0.00
2019-03-23T17:57:31.001Z,0.00
2019-03-23T17:58:30.967Z,0.00
2019-03-23T17:59:30.958Z,0.00
2019-03-23T18:00:30.940Z,0.00
2019-03-23T18:01:30.908Z,0.00
2019-03-23T18:02:30.914Z,0.00
2019-03-23T18:03:30.893Z,0.00
2019-03-23T18:04:30.863Z,0.00
2019-03-23T18:05:30.866Z,0.00
2019-03-23T18:06:30.837Z,0.00
2019-03-23T18:07:30.856Z,0.00
2019-03-23T18:08:30.807Z,0.00
2019-03-23T18:09:30.783Z,0.00
2019-03-23T18:10:30.781Z,0.00
2019-03-23T18:11:30.773Z,0.00
2019-03-23T18:12:30.778Z,0.00
2019-03-23T18:13:30.726Z,0.00
2019-03-23T18:14:30.719Z,0.00
2019-03-23T18:15:30.711Z,0.00
2019-03-23T18:16:30.683Z,0.00
2019-03-23T18:17:30.724Z,0.00
2019-03-23T18:18:30.641Z,0.00
2019-03-23T18:19:30.638Z,0.00
2019-03-23T18:20:30.628Z,0.00
2019-03-23T18:21:30.605Z,0.00
2019-03-23T18:22:30.717Z,0.00
2019-03-23T18:23:30.582Z,0.00
2019-03-23T18:24:30.580Z,0.00
2019-03-23T18:25:30.546Z,0.00
2019-03-23T18:26:30.539Z,0.00
2019-03-23T18:27:30.542Z,0.00
2019-03-23T18:28:30.517Z,0.00
2019-03-23T18:29:30.466Z,0.00
2019-03-23T18:30:30.452Z,0.00
2019-03-23T18:31:30.459Z,0.00
2019-03-23T18:32:30.455Z,0.00
2019-03-23T18:33:30.422Z,0.00
2019-03-23T18:34:30.413Z,0.00
2019-03-23T18:35:30.380Z,0.00
2019-03-23T18:36:30.358Z,0.00
2019-03-23T18:37:30.363Z,0.00
2019-03-23T18:38:30.386Z,0.00
2019-03-23T18:39:30.335Z,0.00