createdAt,value
2017-05-19T00:00:06.398Z,62.7
2017-05-19T00:10:06.359Z,62.7
2017-05-19T00:20:06.423Z,62.7
2017-05-19T00:30:06.363Z,62.1
2017-05-19T00:40:06.360Z,62.7
2017-05-19T00:50:06.361Z,62.1
2017-05-19T01:00:06.392Z,62.7
2017-05-19T01:10:06.422Z,62.7
2017-05-19T01:20:06.392Z,62.7
2017-05-19T01:30:06.359Z,62.7
2017-05-19T01:40:06.392Z,63.2
2017-05-19T01:50:06.358Z,62.7
2017-05-19T02:00:01.267Z,63.2
2017-05-19T02:10:09.181Z,63.8
2017-05-19T02:20:26.373Z,63.2
2017-05-19T02:30:16.399Z,62.7
2017-05-19T02:40:16.358Z,62.7
2017-05-19T02:50:16.397Z,62.7
2017-05-19T03:00:09.181Z,62.7
2017-05-19T03:10:06.359Z,62.7
2017-05-19T03:20:06.365Z,62.7
2017-05-19T03:30:06.359Z,62.7
2017-05-19T03:40:06.365Z,63.2
2017-05-19T03:50:06.359Z,63.2
2017-05-19T04:00:06.358Z,62.7
2017-05-19T04:10:06.367Z,62.7
2017-05-19T04:20:06.360Z,62.7
2017-05-19T04:30:06.391Z,63.2
2017-05-19T04:40:06.365Z,62.7
2017-05-19T04:50:06.391Z,62.7
2017-05-19T05:00:06.359Z,62.7
2017-05-19T05:10:06.391Z,63.2
2017-05-19T05:20:06.357Z,62.7
2017-05-19T05:30:06.357Z,62.7
2017-05-19T05:40:06.358Z,62.7
2017-05-19T05:50:06.357Z,62.7
2017-05-19T06:00:06.396Z,62.7
2017-05-19T06:10:06.358Z,62.7
2017-05-19T06:20:06.361Z,62.7
2017-05-19T06:30:06.362Z,62.7
2017-05-19T06:40:06.397Z,62.7
2017-05-19T06:50:06.362Z,62.7
2017-05-19T07:00:06.360Z,62.7
2017-05-19T07:10:06.358Z,62.7
2017-05-19T07:20:06.359Z,62.7
2017-05-19T07:30:06.369Z,62.1
2017-05-19T07:40:06.362Z,62.1
2017-05-19T07:50:06.359Z,62.7
2017-05-19T08:00:01.271Z,62.7
2017-05-19T08:10:09.549Z,62.1
2017-05-19T08:20:26.369Z,62.1
2017-05-19T08:30:16.356Z,61.6
2017-05-19T08:40:16.399Z,62.1
2017-05-19T08:50:04.419Z,61.6
2017-05-19T09:00:06.360Z,62.1
2017-05-19T09:10:06.359Z,61.6
2017-05-19T09:20:06.430Z,61.6
2017-05-19T09:30:06.376Z,61.6
2017-05-19T09:40:04.020Z,61.6
2017-05-19T09:50:06.375Z,61.6
2017-05-19T10:00:06.387Z,61.6
2017-05-19T10:10:06.360Z,61.6
2017-05-19T10:20:06.357Z,61.6
2017-05-19T10:30:06.381Z,61.1
2017-05-19T10:40:06.356Z,61.6
2017-05-19T10:50:06.363Z,61.6
2017-05-19T11:00:06.360Z,61.6
2017-05-19T11:10:06.359Z,61.6
2017-05-19T11:20:06.356Z,61.6
2017-05-19T11:30:06.400Z,61.6
2017-05-19T11:40:06.358Z,61.6
2017-05-19T11:50:06.357Z,61.6
2017-05-19T12:00:06.401Z,61.6
2017-05-19T12:10:06.362Z,61.6
2017-05-19T12:20:06.359Z,61.6
2017-05-19T12:30:06.358Z,61.6
2017-05-19T12:40:06.377Z,61.6
2017-05-19T12:50:06.386Z,61.6
2017-05-19T13:00:06.390Z,61.6
2017-05-19T13:10:06.362Z,61.6
2017-05-19T13:20:06.367Z,61.6
2017-05-19T13:30:06.369Z,61.6
2017-05-19T13:40:06.368Z,61.6
2017-05-19T13:50:06.379Z,61.6
2017-05-19T14:00:06.389Z,61.1
2017-05-19T14:10:06.376Z,61.1
2017-05-19T14:20:06.365Z,61.1
2017-05-19T14:30:06.362Z,60.5
2017-05-19T14:40:06.117Z,61.1
2017-05-19T14:50:06.368Z,61.1
2017-05-19T15:00:06.393Z,60.5
2017-05-19T15:10:06.358Z,60.5
2017-05-19T15:20:06.367Z,60.5
2017-05-19T15:30:06.389Z,60.5
2017-05-19T15:40:06.432Z,60.5
2017-05-19T15:50:06.390Z,60.5
2017-05-19T16:00:06.361Z,60.5
2017-05-19T16:10:06.359Z,60.5
2017-05-19T16:20:06.357Z,60.5
2017-05-19T16:30:06.405Z,60
2017-05-19T16:40:06.359Z,60
2017-05-19T16:50:06.362Z,60.5
2017-05-19T17:00:06.362Z,60.5
2017-05-19T17:10:06.424Z,60
2017-05-19T17:20:06.361Z,60
2017-05-19T17:30:06.390Z,59.5
2017-05-19T17:40:06.362Z,60
2017-05-19T17:50:06.360Z,60
2017-05-19T18:00:06.398Z,60.5
2017-05-19T18:10:06.393Z,60
2017-05-19T18:20:06.367Z,59.5
2017-05-19T18:30:06.389Z,60
2017-05-19T18:40:06.369Z,59.5
2017-05-19T18:50:06.362Z,60
2017-05-19T19:00:06.409Z,60
2017-05-19T19:10:06.365Z,60
2017-05-19T19:20:06.403Z,59.5
2017-05-19T19:30:06.362Z,59.5
2017-05-19T19:40:06.364Z,59.5
2017-05-19T19:50:06.371Z,59.5
2017-05-19T20:00:06.367Z,60
2017-05-19T20:10:01.979Z,59.5
2017-05-19T20:20:06.360Z,59.5
2017-05-19T20:30:06.399Z,59.5
2017-05-19T20:40:06.392Z,59.5
2017-05-19T20:50:06.422Z,59.5
2017-05-19T21:00:06.370Z,59.5
2017-05-19T21:10:06.401Z,59.5
2017-05-19T21:20:06.358Z,59.5
2017-05-19T21:30:06.362Z,59.5
2017-05-19T21:40:06.368Z,58.4
2017-05-19T21:50:06.364Z,59.5
2017-05-19T22:00:06.368Z,58.9
2017-05-19T22:10:06.367Z,58.4
2017-05-19T22:20:06.360Z,59.5
2017-05-19T22:30:06.360Z,59.5
2017-05-19T22:40:06.433Z,59.5
2017-05-19T22:50:06.003Z,58.9
2017-05-19T23:00:06.334Z,59.5
2017-05-19T23:10:06.363Z,59.5
2017-05-19T23:20:06.398Z,58.9
2017-05-19T23:30:06.374Z,58.9
2017-05-19T23:40:04.605Z,58.9
2017-05-19T23:50:06.356Z,58.9
