createdAt,value
2018-04-20T00:00:58.613Z,99.99
2018-04-20T00:01:58.623Z,99.99
2018-04-20T00:02:58.633Z,99.99
2018-04-20T00:03:58.652Z,99.99
2018-04-20T00:04:58.674Z,99.99
2018-04-20T00:05:58.711Z,99.99
2018-04-20T00:06:58.717Z,99.99
2018-04-20T00:07:58.739Z,99.99
2018-04-20T00:08:58.759Z,99.99
2018-04-20T00:09:58.780Z,99.99
2018-04-20T00:10:58.802Z,99.99
2018-04-20T00:11:58.834Z,99.99
2018-04-20T00:12:58.846Z,99.99
2018-04-20T00:13:58.866Z,99.99
2018-04-20T00:14:58.888Z,99.99
2018-04-20T00:15:58.910Z,99.99
2018-04-20T00:16:58.930Z,99.99
2018-04-20T00:17:58.952Z,99.99
2018-04-20T00:18:58.973Z,99.99
2018-04-20T00:19:58.995Z,99.99
2018-04-20T00:20:59.017Z,99.99
2018-04-20T00:21:59.037Z,99.99
2018-04-20T00:22:59.059Z,99.99
2018-04-20T00:23:59.080Z,99.99
2018-04-20T00:24:59.104Z,99.99
2018-04-20T00:25:59.123Z,99.99
2018-04-20T00:26:59.144Z,99.99
2018-04-20T00:27:59.166Z,99.99
2018-04-20T00:28:59.187Z,99.99
2018-04-20T00:29:59.209Z,99.99
2018-04-20T00:30:59.219Z,99.99
2018-04-20T00:31:59.239Z,99.99
2018-04-20T00:32:59.261Z,99.99
2018-04-20T00:33:59.285Z,99.99
2018-04-20T00:34:59.302Z,99.99
2018-04-20T00:35:59.324Z,99.99
2018-04-20T00:36:59.349Z,99.99
2018-04-20T00:37:59.367Z,99.99
2018-04-20T00:38:59.387Z,99.99
2018-04-20T00:39:59.422Z,99.99
2018-04-20T00:40:59.430Z,99.99
2018-04-20T00:41:59.455Z,99.99
2018-04-20T00:42:59.481Z,99.99
2018-04-20T00:43:59.497Z,99.99
2018-04-20T00:44:59.516Z,99.99
2018-04-20T00:45:59.537Z,99.99
2018-04-20T00:46:59.559Z,99.99
2018-04-20T00:47:59.583Z,99.99
2018-04-20T00:48:59.615Z,99.99
2018-04-20T00:49:59.627Z,99.99
2018-04-20T00:50:59.633Z,99.99
2018-04-20T00:51:59.655Z,99.99
2018-04-20T00:52:59.675Z,99.99
2018-04-20T00:53:59.700Z,99.99
2018-04-20T00:54:59.717Z,99.99
2018-04-20T00:55:59.740Z,99.99
2018-04-20T00:56:59.762Z,99.99
2018-04-20T00:57:59.782Z,99.99
2018-04-20T00:58:59.803Z,99.99
2018-04-20T00:59:59.825Z,99.99
2018-04-20T01:00:59.847Z,99.99
2018-04-20T01:01:59.867Z,99.99
2018-04-20T01:02:59.893Z,99.99
2018-04-20T01:03:59.911Z,99.99
2018-04-20T01:04:59.921Z,99.99
2018-04-20T01:05:59.942Z,99.99
2018-04-20T01:06:59.962Z,99.99
2018-04-20T01:07:59.983Z,99.99
2018-04-20T01:09:00.004Z,99.99
2018-04-20T01:10:00.026Z,99.99
2018-04-20T01:11:00.061Z,99.99
2018-04-20T01:12:00.067Z,99.99
2018-04-20T01:13:00.090Z,99.99
2018-04-20T01:14:00.110Z,99.99
2018-04-20T01:15:00.132Z,99.99
2018-04-20T01:16:00.152Z,99.99
2018-04-20T01:17:00.163Z,99.99
2018-04-20T01:18:00.184Z,99.99
2018-04-20T01:19:00.205Z,99.99
2018-04-20T01:20:00.226Z,99.99
2018-04-20T01:21:00.250Z,99.99
2018-04-20T01:22:00.268Z,99.99
2018-04-20T01:23:00.290Z,99.99
2018-04-20T01:24:00.311Z,99.99
2018-04-20T01:25:00.333Z,99.99
2018-04-20T01:26:00.354Z,99.99
2018-04-20T01:27:00.376Z,99.99
2018-04-20T01:28:00.385Z,99.99
2018-04-20T01:29:00.405Z,99.99
2018-04-20T01:30:00.488Z,99.99
2018-04-20T01:31:00.447Z,99.99
2018-04-20T01:32:00.469Z,99.99
2018-04-20T01:33:00.491Z,99.99
2018-04-20T01:34:00.515Z,99.99
2018-04-20T01:35:00.533Z,99.99
2018-04-20T01:36:00.554Z,99.99
2018-04-20T01:37:00.575Z,99.99
2018-04-20T01:38:00.597Z,99.99
2018-04-20T01:39:00.607Z,99.99
2018-04-20T01:40:00.628Z,99.99
2018-04-20T01:41:00.648Z,99.99
2018-04-20T01:42:00.671Z,99.99
2018-04-20T01:43:00.692Z,99.99
2018-04-20T01:44:00.714Z,99.99
2018-04-20T01:45:00.734Z,99.99
2018-04-20T01:46:00.764Z,99.99
2018-04-20T01:47:00.777Z,99.99
2018-04-20T01:48:00.787Z,99.99
2018-04-20T01:49:00.806Z,99.99
2018-04-20T01:50:00.828Z,99.99
2018-04-20T01:51:00.864Z,99.99
2018-04-20T01:52:00.873Z,99.99
2018-04-20T01:53:00.891Z,99.99
2018-04-20T01:54:00.913Z,99.99
2018-04-20T01:55:00.934Z,99.99
2018-04-20T01:56:00.955Z,99.99
2018-04-20T01:57:00.978Z,99.99
2018-04-20T01:58:00.987Z,99.99
2018-04-20T01:59:01.008Z,99.99
2018-04-20T02:00:01.029Z,99.99
2018-04-20T02:01:01.055Z,99.99
2018-04-20T02:02:01.072Z,99.99
2018-04-20T02:03:01.094Z,99.99
2018-04-20T02:04:01.115Z,99.99
2018-04-20T02:05:01.141Z,99.99
2018-04-20T02:06:01.158Z,99.99
2018-04-20T02:07:01.167Z,99.99
2018-04-20T02:08:01.188Z,99.99
2018-04-20T02:09:01.209Z,99.99
2018-04-20T02:10:01.233Z,99.99
2018-04-20T02:11:01.253Z,99.99
2018-04-20T02:12:01.296Z,99.99
2018-04-20T02:13:01.310Z,99.99
2018-04-20T02:14:01.317Z,99.99
2018-04-20T02:15:01.327Z,99.99
2018-04-20T02:16:01.349Z,99.99
2018-04-20T02:17:01.372Z,99.99
2018-04-20T02:18:01.392Z,99.99
2018-04-20T02:19:01.413Z,99.99
2018-04-20T02:20:01.450Z,99.99
2018-04-20T02:21:01.456Z,99.99
2018-04-20T02:22:01.491Z,99.99
2018-04-20T02:23:01.498Z,99.99
2018-04-20T02:24:01.508Z,99.99
2018-04-20T02:25:01.534Z,99.99
2018-04-20T02:26:01.549Z,99.99
2018-04-20T02:27:01.574Z,99.99
2018-04-20T02:28:01.595Z,99.99
2018-04-20T02:29:01.614Z,99.99
2018-04-20T02:30:01.637Z,99.99
2018-04-20T02:31:01.683Z,99.99
2018-04-20T02:32:01.667Z,99.99
2018-04-20T02:33:01.688Z,99.99
2018-04-20T02:34:01.722Z,99.99
2018-04-20T02:35:01.731Z,99.99
2018-04-20T02:36:01.756Z,99.99
2018-04-20T02:37:01.776Z,99.99
2018-04-20T02:38:01.800Z,99.99
2018-04-20T02:39:01.816Z,99.99
2018-04-20T02:40:01.825Z,99.99
2018-04-20T02:41:01.846Z,99.99
2018-04-20T02:42:01.875Z,99.99
2018-04-20T02:43:01.888Z,99.99
2018-04-20T02:44:01.923Z,99.99
2018-04-20T02:45:01.935Z,99.99
2018-04-20T02:46:01.953Z,99.99
2018-04-20T02:47:01.965Z,99.99
2018-04-20T02:48:01.985Z,99.99
2018-04-20T02:49:02.014Z,99.99
2018-04-20T02:50:02.027Z,99.99
2018-04-20T02:51:02.050Z,99.99
2018-04-20T02:52:02.070Z,99.99
2018-04-20T02:53:02.092Z,99.99
2018-04-20T02:54:02.114Z,99.99
2018-04-20T02:55:02.129Z,99.99
2018-04-20T02:56:02.142Z,99.99
2018-04-20T02:57:02.177Z,99.99
2018-04-20T02:58:02.190Z,99.99
2018-04-20T02:59:02.209Z,99.99
2018-04-20T03:00:02.229Z,99.99
2018-04-20T03:01:02.250Z,99.99
2018-04-20T03:02:02.271Z,99.99
2018-04-20T03:03:02.279Z,99.99
2018-04-20T03:04:02.305Z,99.99
2018-04-20T03:05:02.322Z,99.99
2018-04-20T03:06:02.351Z,99.99
2018-04-20T03:07:02.366Z,99.99
2018-04-20T03:08:02.386Z,99.99
2018-04-20T03:09:02.411Z,99.99
2018-04-20T03:10:02.418Z,99.99
2018-04-20T03:11:02.439Z,99.99
2018-04-20T03:12:02.459Z,99.99
2018-04-20T03:13:02.483Z,99.99
2018-04-20T03:14:02.501Z,99.99
2018-04-20T03:15:02.523Z,99.99
2018-04-20T03:16:02.544Z,99.99
2018-04-20T03:17:02.554Z,99.99
2018-04-20T03:18:02.576Z,99.99
2018-04-20T03:19:02.599Z,99.99
2018-04-20T03:20:02.618Z,99.99
2018-04-20T03:21:02.639Z,99.99
2018-04-20T03:22:02.663Z,99.99
2018-04-20T03:23:02.671Z,99.99
2018-04-20T03:24:02.691Z,99.99
2018-04-20T03:25:02.712Z,99.99
2018-04-20T03:26:02.733Z,99.99
2018-04-20T03:27:02.765Z,99.99
2018-04-20T03:28:02.790Z,99.99
2018-04-20T03:29:02.799Z,99.99
2018-04-20T03:30:02.820Z,99.99
2018-04-20T03:31:03.130Z,99.99
2018-04-20T03:32:02.850Z,99.99
2018-04-20T03:33:02.872Z,99.99
2018-04-20T03:34:02.893Z,99.99
2018-04-20T03:35:02.915Z,99.99
2018-04-20T03:36:03.186Z,99.99
2018-04-20T03:37:02.946Z,99.99
2018-04-20T03:38:02.966Z,99.99
2018-04-20T03:39:02.987Z,99.99
2018-04-20T03:40:03.009Z,99.99
2018-04-20T03:41:03.044Z,99.99
2018-04-20T03:42:03.052Z,99.99
2018-04-20T03:43:03.075Z,99.99
2018-04-20T03:44:03.082Z,99.99
2018-04-20T03:45:03.103Z,99.99
2018-04-20T03:46:03.128Z,99.99
2018-04-20T03:47:03.147Z,99.99
2018-04-20T03:48:03.169Z,99.99
2018-04-20T03:49:03.190Z,99.99
2018-04-20T03:50:03.211Z,99.99
2018-04-20T03:51:03.219Z,99.99
2018-04-20T03:52:03.240Z,99.99
2018-04-20T03:53:03.261Z,99.99
2018-04-20T03:54:03.288Z,99.99
2018-04-20T03:55:03.305Z,99.99
2018-04-20T03:56:03.325Z,99.99
2018-04-20T03:57:03.335Z,99.99
2018-04-20T03:58:03.357Z,99.99
2018-04-20T03:59:03.379Z,99.99
2018-04-20T04:00:03.400Z,99.99
2018-04-20T04:01:03.424Z,99.99
2018-04-20T04:02:03.442Z,99.99
2018-04-20T04:03:03.522Z,99.99
2018-04-20T04:04:03.472Z,99.99
2018-04-20T04:05:03.492Z,99.99
2018-04-20T04:06:03.514Z,99.99
2018-04-20T04:07:03.535Z,99.99
2018-04-20T04:08:03.556Z,99.99
2018-04-20T04:09:03.583Z,99.99
2018-04-20T04:10:03.589Z,99.99
2018-04-20T04:11:03.609Z,99.99
2018-04-20T04:12:03.636Z,99.99
2018-04-20T04:13:03.652Z,99.99
2018-04-20T04:14:03.673Z,99.99
2018-04-20T04:15:03.695Z,99.99
2018-04-20T04:16:03.716Z,99.99
2018-04-20T04:17:03.724Z,99.99
2018-04-20T04:18:03.804Z,99.99
2018-04-20T04:19:03.767Z,99.99
2018-04-20T04:20:03.789Z,99.99
2018-04-20T04:21:03.810Z,99.99
2018-04-20T04:22:03.831Z,99.99
2018-04-20T04:23:03.841Z,99.99
2018-04-20T04:24:03.862Z,99.99
2018-04-20T04:25:03.884Z,99.99
2018-04-20T04:26:03.905Z,99.99
2018-04-20T04:27:03.926Z,99.99
2018-04-20T04:28:03.947Z,99.99
2018-04-20T04:29:03.969Z,99.99
2018-04-20T04:30:03.977Z,99.99
2018-04-20T04:31:03.999Z,99.99
2018-04-20T04:32:04.020Z,99.99
2018-04-20T04:33:04.041Z,99.99
2018-04-20T04:34:04.063Z,99.99
2018-04-20T04:35:04.087Z,99.99
2018-04-20T04:36:04.094Z,99.99
2018-04-20T04:37:04.115Z,99.99
2018-04-20T04:38:04.137Z,99.99
2018-04-20T04:39:04.158Z,99.99
2018-04-20T04:40:04.180Z,99.99
2018-04-20T04:41:04.208Z,99.99
2018-04-20T04:42:04.222Z,99.99
2018-04-20T04:43:04.234Z,99.99
2018-04-20T04:44:04.251Z,99.99
2018-04-20T04:45:04.276Z,99.99
2018-04-20T04:46:04.294Z,99.99
2018-04-20T04:47:04.318Z,99.99
2018-04-20T04:48:04.341Z,99.99
2018-04-20T04:49:04.358Z,99.99
2018-04-20T04:50:04.379Z,99.99
2018-04-20T04:51:04.389Z,99.99
2018-04-20T04:52:04.414Z,99.99
2018-04-20T04:53:04.432Z,99.99
2018-04-20T04:54:04.454Z,99.99
2018-04-20T04:55:04.475Z,99.99
2018-04-20T04:56:04.495Z,99.99
2018-04-20T04:57:04.517Z,99.99
2018-04-20T04:58:04.527Z,99.99
2018-04-20T04:59:04.547Z,99.99
2018-04-20T05:00:04.568Z,99.99
2018-04-20T05:01:04.589Z,99.99
2018-04-20T05:02:04.610Z,99.99
2018-04-20T05:03:04.635Z,99.99
2018-04-20T05:04:04.654Z,99.99
2018-04-20T05:05:04.675Z,99.99
2018-04-20T05:06:04.697Z,99.99
2018-04-20T05:07:04.707Z,99.99
2018-04-20T05:08:04.731Z,99.99
2018-04-20T05:09:04.786Z,99.99
2018-04-20T05:10:04.770Z,99.99
2018-04-20T05:11:04.790Z,99.99
2018-04-20T05:12:04.813Z,99.99
2018-04-20T05:13:04.834Z,99.99
2018-04-20T05:14:04.856Z,99.99
2018-04-20T05:15:04.865Z,99.99
2018-04-20T05:16:04.888Z,99.99
2018-04-20T05:17:04.907Z,99.99
2018-04-20T05:18:04.928Z,99.99
2018-04-20T05:19:04.962Z,99.99
2018-04-20T05:20:04.971Z,99.99
2018-04-20T05:21:04.992Z,99.99
2018-04-20T05:22:05.013Z,99.99
2018-04-20T05:23:05.036Z,99.99
2018-04-20T05:24:05.063Z,99.99
2018-04-20T05:25:05.078Z,99.99
2018-04-20T05:26:05.100Z,99.99
2018-04-20T05:27:05.109Z,99.99
2018-04-20T05:28:05.131Z,99.99
2018-04-20T05:29:05.151Z,99.99
2018-04-20T05:30:05.173Z,99.99
2018-04-20T05:31:05.195Z,99.99
2018-04-20T05:32:05.223Z,99.99
2018-04-20T05:33:05.238Z,99.99
2018-04-20T05:34:05.258Z,99.99
2018-04-20T05:35:05.280Z,99.99
2018-04-20T05:36:05.301Z,99.99
2018-04-20T05:37:05.322Z,99.99
2018-04-20T05:38:05.336Z,99.99
2018-04-20T05:39:05.352Z,99.99
2018-04-20T05:40:05.386Z,99.99
2018-04-20T05:41:05.394Z,99.99
2018-04-20T05:42:05.416Z,99.99
2018-04-20T05:43:05.438Z,99.99
2018-04-20T05:44:05.459Z,99.99
2018-04-20T05:45:05.481Z,99.99
2018-04-20T05:46:05.501Z,99.99
2018-04-20T05:47:05.522Z,99.99
2018-04-20T05:48:05.544Z,99.99
2018-04-20T05:49:05.578Z,99.99
2018-04-20T05:50:05.587Z,99.99
2018-04-20T05:51:05.607Z,99.99
2018-04-20T05:52:05.630Z,99.99
2018-04-20T05:53:05.651Z,99.99
2018-04-20T05:54:05.664Z,99.99
2018-04-20T05:55:05.682Z,99.99
2018-04-20T05:56:05.704Z,99.99
2018-04-20T05:57:05.724Z,99.99
2018-04-20T05:58:05.748Z,99.99
2018-04-20T05:59:05.767Z,99.99
2018-04-20T06:00:05.789Z,99.99
2018-04-20T06:01:05.840Z,99.99
2018-04-20T06:02:05.832Z,99.99
2018-04-20T06:03:05.859Z,99.99
2018-04-20T06:04:05.874Z,99.99
2018-04-20T06:05:05.896Z,99.99
2018-04-20T06:06:05.918Z,99.99
2018-04-20T06:07:05.960Z,99.99
2018-04-20T06:08:05.960Z,99.99
2018-04-20T06:09:05.981Z,99.99
2018-04-20T06:10:06.003Z,99.99
2018-04-20T06:11:06.025Z,99.99
2018-04-20T06:12:06.050Z,99.99
2018-04-20T06:13:06.067Z,99.99
2018-04-20T06:14:06.091Z,99.99
2018-04-20T06:15:06.110Z,99.99
2018-04-20T06:16:06.131Z,99.99
2018-04-20T06:17:06.153Z,99.99
2018-04-20T06:18:06.174Z,99.99
2018-04-20T06:19:06.195Z,99.99
2018-04-20T06:20:06.217Z,99.99
2018-04-20T06:21:06.243Z,99.99
2018-04-20T06:22:06.259Z,99.99
2018-04-20T06:23:06.280Z,99.99
2018-04-20T06:24:06.302Z,99.99
2018-04-20T06:25:06.324Z,99.99
2018-04-20T06:26:06.346Z,99.99
2018-04-20T06:27:06.366Z,99.99
2018-04-20T06:28:06.388Z,99.99
2018-04-20T06:29:06.409Z,99.99
2018-04-20T06:30:06.436Z,99.99
2018-04-20T06:31:06.463Z,99.99
2018-04-20T06:32:06.485Z,99.99
2018-04-20T06:33:06.506Z,99.99
2018-04-20T06:34:06.544Z,99.99
2018-04-20T06:35:06.549Z,99.99
2018-04-20T06:36:06.571Z,99.99
2018-04-20T06:37:06.593Z,99.99
2018-04-20T06:38:06.629Z,99.99
2018-04-20T06:39:06.648Z,99.99
2018-04-20T06:40:06.668Z,99.99
2018-04-20T06:41:06.690Z,99.99
2018-04-20T06:42:06.737Z,99.99
2018-04-20T06:43:06.744Z,99.99
2018-04-20T06:44:06.767Z,99.99
2018-04-20T06:45:06.789Z,99.99
2018-04-20T06:46:06.823Z,99.99
2018-04-20T06:47:06.845Z,99.99
2018-04-20T06:48:06.866Z,99.99
2018-04-20T06:49:06.903Z,99.99
2018-04-20T06:50:06.920Z,99.73
2018-04-20T06:51:06.941Z,99.26
2018-04-20T06:52:06.964Z,98.24
2018-04-20T06:53:06.997Z,97.96
2018-04-20T06:54:07.019Z,97.38
2018-04-20T06:55:07.051Z,96.56
2018-04-20T06:56:07.112Z,95.31
2018-04-20T06:57:07.096Z,95.55
2018-04-20T06:58:07.130Z,94.97
2018-04-20T06:59:07.151Z,94.78
2018-04-20T07:00:07.192Z,94.54
2018-04-20T07:01:07.206Z,94.15
2018-04-20T07:02:07.227Z,93.57
2018-04-20T07:03:07.261Z,92.80
2018-04-20T07:04:07.328Z,92.17
2018-04-20T07:05:07.316Z,92.27
2018-04-20T07:06:07.337Z,92.12
2018-04-20T07:07:07.372Z,91.44
2018-04-20T07:08:07.393Z,90.67
2018-04-20T07:09:07.426Z,90.05
2018-04-20T07:10:07.448Z,89.65
2018-04-20T07:11:07.482Z,89.56
2018-04-20T07:12:07.511Z,89.17
2018-04-20T07:13:07.536Z,88.69
2018-04-20T07:14:07.559Z,88.93
2018-04-20T07:15:07.593Z,87.58
2018-04-20T07:16:07.614Z,87.48
2018-04-20T07:17:07.647Z,86.61
2018-04-20T07:18:07.669Z,86.56
2018-04-20T07:19:07.704Z,86.36
2018-04-20T07:20:07.737Z,86.07
2018-04-20T07:21:07.771Z,86.11
2018-04-20T07:22:07.796Z,86.02
2018-04-20T07:23:07.814Z,85.15
2018-04-20T07:24:07.847Z,83.99
2018-04-20T07:25:07.882Z,83.99
2018-04-20T07:26:07.903Z,84.52
2018-04-20T07:27:07.939Z,85.10
2018-04-20T07:28:07.958Z,85.48
2018-04-20T07:29:07.991Z,85.72
2018-04-20T07:30:08.031Z,84.84
2018-04-20T07:31:08.060Z,83.78
2018-04-20T07:32:08.081Z,83.78
2018-04-20T07:33:08.114Z,83.59
2018-04-20T07:34:08.136Z,82.91
2018-04-20T07:35:08.170Z,82.57
2018-04-20T07:36:08.203Z,81.12
2018-04-20T07:37:08.229Z,80.54
2018-04-20T07:38:08.259Z,80.30
2018-04-20T07:39:08.293Z,80.44
2018-04-20T07:40:08.328Z,80.73
2018-04-20T07:41:08.349Z,81.12
2018-04-20T07:42:08.382Z,80.92
2018-04-20T07:43:08.417Z,79.47
2018-04-20T07:44:08.449Z,79.41
2018-04-20T07:45:08.476Z,79.60
2018-04-20T07:46:08.507Z,79.60
2018-04-20T07:47:08.539Z,79.60
2018-04-20T07:48:08.575Z,79.41
2018-04-20T07:49:08.595Z,79.22
2018-04-20T07:50:08.627Z,79.80
2018-04-20T07:51:08.663Z,79.45
2018-04-20T07:52:08.696Z,79.25
2018-04-20T07:53:08.731Z,79.35
2018-04-20T07:54:08.751Z,79.16
2018-04-20T07:55:08.797Z,79.25
2018-04-20T07:56:08.819Z,78.00
2018-04-20T07:57:08.853Z,77.80
2018-04-20T07:58:08.887Z,78.09
2018-04-20T07:59:08.920Z,77.51
2018-04-20T08:00:08.944Z,77.42
2018-04-20T08:01:08.977Z,77.65
2018-04-20T08:02:09.009Z,77.26
2018-04-20T08:03:09.044Z,76.29
2018-04-20T08:04:09.077Z,76.25
2018-04-20T08:05:09.112Z,76.54
2018-04-20T08:06:09.145Z,76.25
2018-04-20T08:07:09.180Z,76.35
2018-04-20T08:08:09.201Z,76.54
2018-04-20T08:09:09.234Z,77.86
2018-04-20T08:10:09.269Z,77.47
2018-04-20T08:11:09.305Z,77.37
2018-04-20T08:12:09.336Z,77.44
2018-04-20T08:13:09.358Z,77.73
2018-04-20T08:14:09.390Z,77.92
2018-04-20T08:15:09.432Z,77.82
2018-04-20T08:16:09.459Z,78.66
2018-04-20T08:17:09.480Z,79.43
2018-04-20T08:18:09.514Z,79.91
2018-04-20T08:19:09.560Z,80.30
2018-04-20T08:20:09.641Z,79.52
2018-04-20T08:21:09.603Z,79.68
2018-04-20T08:22:09.637Z,80.65
2018-04-20T08:23:09.658Z,81.04
2018-04-20T08:24:09.692Z,81.52
2018-04-20T08:25:09.715Z,81.52
2018-04-20T08:26:09.750Z,81.29
2018-04-20T08:27:09.771Z,82.00
2018-04-20T08:28:09.804Z,82.54
2018-04-20T08:29:09.838Z,83.22
2018-04-20T08:30:09.859Z,83.70
2018-04-20T08:31:09.893Z,83.70
2018-04-20T08:32:09.915Z,83.41
2018-04-20T08:33:09.947Z,83.61
2018-04-20T08:34:10.029Z,83.70
2018-04-20T08:35:10.003Z,84.09
2018-04-20T08:36:10.038Z,83.70
2018-04-20T08:37:10.058Z,83.85
2018-04-20T08:38:10.098Z,84.43
2018-04-20T08:39:10.114Z,84.72
2018-04-20T08:40:10.164Z,84.77
2018-04-20T08:41:10.170Z,84.72
2018-04-20T08:42:10.203Z,83.95
2018-04-20T08:43:10.224Z,82.98
2018-04-20T08:44:10.258Z,82.83
2018-04-20T08:45:10.281Z,82.89
2018-04-20T08:46:10.319Z,83.08
2018-04-20T08:47:10.340Z,84.05
2018-04-20T08:48:10.367Z,84.53
2018-04-20T08:49:10.391Z,84.72
2018-04-20T08:50:10.428Z,83.99
2018-04-20T08:51:10.446Z,84.28
2018-04-20T08:52:10.482Z,84.63
2018-04-20T08:53:10.500Z,85.59
2018-04-20T08:54:10.534Z,85.15
2018-04-20T08:55:10.556Z,84.82
2018-04-20T08:56:10.589Z,84.67
2018-04-20T08:57:10.611Z,84.91
2018-04-20T08:58:10.644Z,84.95
2018-04-20T08:59:10.668Z,84.77
2018-04-20T09:00:10.703Z,84.77
2018-04-20T09:01:10.722Z,84.67
2018-04-20T09:02:10.755Z,84.47
2018-04-20T09:03:10.788Z,83.89
2018-04-20T09:04:10.810Z,83.22
2018-04-20T09:05:10.834Z,82.73
2018-04-20T09:06:10.866Z,82.45
2018-04-20T09:07:10.887Z,82.83
2018-04-20T09:08:10.921Z,83.31
2018-04-20T09:09:10.942Z,83.61
2018-04-20T09:10:10.977Z,83.31
2018-04-20T09:11:10.998Z,82.25
2018-04-20T09:12:11.030Z,83.26
2018-04-20T09:13:11.053Z,83.31
2018-04-20T09:14:11.088Z,82.83
2018-04-20T09:15:11.109Z,83.22
2018-04-20T09:16:11.141Z,82.78
2018-04-20T09:17:11.163Z,82.73
2018-04-20T09:18:11.198Z,83.70
2018-04-20T09:19:11.219Z,82.97
2018-04-20T09:20:11.254Z,82.78
2018-04-20T09:21:11.274Z,82.97
2018-04-20T09:22:11.308Z,82.87
2018-04-20T09:23:11.329Z,82.39
2018-04-20T09:24:11.368Z,83.45
2018-04-20T09:25:11.390Z,84.03
2018-04-20T09:26:11.419Z,84.52
2018-04-20T09:27:11.442Z,83.64
2018-04-20T09:28:11.473Z,82.10
2018-04-20T09:29:11.507Z,82.20
2018-04-20T09:30:11.528Z,81.04
2018-04-20T09:31:11.550Z,81.62
2018-04-20T09:32:11.585Z,81.07
2018-04-20T09:33:11.606Z,81.37
2018-04-20T09:34:11.639Z,81.07
2018-04-20T09:35:11.673Z,81.07
2018-04-20T09:36:11.694Z,81.27
2018-04-20T09:37:11.729Z,80.88
2018-04-20T09:38:11.750Z,81.56
2018-04-20T09:39:11.783Z,81.46
2018-04-20T09:40:11.805Z,80.88
2018-04-20T09:41:11.839Z,79.62
2018-04-20T09:42:11.860Z,79.91
2018-04-20T09:43:11.895Z,79.43
2018-04-20T09:44:11.915Z,78.75
2018-04-20T09:45:11.950Z,78.41
2018-04-20T09:46:12.020Z,78.41
2018-04-20T09:47:12.005Z,78.11
2018-04-20T09:48:12.026Z,77.82
2018-04-20T09:49:12.061Z,77.92
2018-04-20T09:50:12.096Z,77.34
2018-04-20T09:51:12.115Z,77.05
2018-04-20T09:52:12.150Z,76.18
2018-04-20T09:53:12.171Z,76.46
2018-04-20T09:54:12.204Z,76.08
2018-04-20T09:55:12.225Z,76.18
2018-04-20T09:56:12.263Z,75.92
2018-04-20T09:57:12.283Z,75.63
2018-04-20T09:58:12.315Z,76.02
2018-04-20T09:59:12.338Z,75.92
2018-04-20T10:00:12.373Z,75.54
2018-04-20T10:01:12.392Z,75.92
2018-04-20T10:02:12.424Z,76.02
2018-04-20T10:03:12.459Z,75.54
2018-04-20T10:04:12.480Z,76.31
2018-04-20T10:05:12.515Z,76.02
2018-04-20T10:06:12.536Z,75.67
2018-04-20T10:07:12.571Z,76.15
2018-04-20T10:08:12.592Z,75.67
2018-04-20T10:09:12.638Z,75.57
2018-04-20T10:10:12.659Z,76.54
2018-04-20T10:11:12.681Z,75.48
2018-04-20T10:12:12.713Z,75.48
2018-04-20T10:13:12.736Z,74.51
2018-04-20T10:14:12.772Z,73.05
2018-04-20T10:15:12.803Z,72.47
2018-04-20T10:16:12.825Z,72.41
2018-04-20T10:17:12.863Z,72.12
2018-04-20T10:18:12.892Z,71.25
2018-04-20T10:19:12.914Z,69.02
2018-04-20T10:20:12.949Z,69.31
2018-04-20T10:21:12.981Z,69.44
2018-04-20T10:22:13.017Z,67.79
2018-04-20T10:23:13.050Z,67.73
2018-04-20T10:24:13.072Z,67.28
2018-04-20T10:25:13.105Z,65.53
2018-04-20T10:26:13.142Z,64.95
2018-04-20T10:27:13.173Z,65.43
2018-04-20T10:28:13.206Z,65.47
2018-04-20T10:29:13.241Z,64.91
2018-04-20T10:30:13.274Z,64.43
2018-04-20T10:31:13.308Z,64.43
2018-04-20T10:32:13.342Z,63.59
2018-04-20T10:33:13.376Z,61.67
2018-04-20T10:34:13.410Z,60.31
2018-04-20T10:35:13.446Z,60.50
2018-04-20T10:36:13.491Z,59.95
2018-04-20T10:37:13.524Z,59.07
2018-04-20T10:38:13.558Z,59.17
2018-04-20T10:39:13.591Z,59.59
2018-04-20T10:40:13.626Z,59.72
2018-04-20T10:41:13.673Z,58.94
2018-04-20T10:42:13.705Z,57.89
2018-04-20T10:43:13.740Z,58.50
2018-04-20T10:44:13.790Z,58.14
2018-04-20T10:45:13.819Z,55.90
2018-04-20T10:46:13.866Z,55.05
2018-04-20T10:47:13.900Z,54.79
2018-04-20T10:48:13.954Z,53.54
2018-04-20T10:49:13.979Z,53.25
2018-04-20T10:50:14.015Z,52.69
2018-04-20T10:51:14.061Z,53.08
2018-04-20T10:52:14.094Z,52.81
2018-04-20T10:53:14.139Z,51.76
2018-04-20T10:54:14.186Z,50.71
2018-04-20T10:55:14.220Z,50.61
2018-04-20T10:56:14.267Z,49.65
2018-04-20T10:57:14.300Z,49.38
2018-04-20T10:58:14.346Z,49.58
2018-04-20T10:59:14.381Z,49.02
2018-04-20T11:00:14.432Z,49.02
2018-04-20T11:01:14.481Z,47.86
2018-04-20T11:02:14.507Z,47.39
2018-04-20T11:03:14.553Z,47.20
2018-04-20T11:04:14.599Z,47.39
2018-04-20T11:05:14.634Z,47.61
2018-04-20T11:06:14.682Z,47.71
2018-04-20T11:07:14.727Z,46.95
2018-04-20T11:08:14.760Z,45.77
2018-04-20T11:09:14.806Z,45.99
2018-04-20T11:10:14.852Z,46.38
2018-04-20T11:11:14.895Z,47.00
2018-04-20T11:12:14.934Z,46.21
2018-04-20T11:13:14.979Z,44.85
2018-04-20T11:14:15.025Z,44.85
2018-04-20T11:15:15.059Z,44.68
2018-04-20T11:16:15.105Z,44.19
2018-04-20T11:17:15.152Z,44.09
2018-04-20T11:18:15.201Z,43.13
2018-04-20T11:19:15.233Z,41.94
2018-04-20T11:20:15.285Z,41.96
2018-04-20T11:21:15.325Z,41.47
2018-04-20T11:22:15.371Z,41.08
2018-04-20T11:23:15.418Z,41.67
2018-04-20T11:24:15.450Z,41.20
2018-04-20T11:25:15.498Z,41.49
2018-04-20T11:26:15.544Z,40.90
2018-04-20T11:27:15.590Z,40.92
2018-04-20T11:28:15.625Z,40.43
2018-04-20T11:29:15.671Z,39.94
2018-04-20T11:30:15.718Z,39.54
2018-04-20T11:31:15.764Z,39.73
2018-04-20T11:32:15.810Z,39.44
2018-04-20T11:33:15.845Z,39.84
2018-04-20T11:34:15.889Z,39.94
2018-04-20T11:35:15.937Z,39.56
2018-04-20T11:36:15.982Z,39.65
2018-04-20T11:37:16.029Z,39.65
2018-04-20T11:38:16.078Z,38.10
2018-04-20T11:39:16.109Z,37.80
2018-04-20T11:40:16.156Z,37.80
2018-04-20T11:41:16.202Z,37.41
2018-04-20T11:42:16.249Z,37.41
2018-04-20T11:43:16.296Z,38.29
2018-04-20T11:44:16.338Z,38.39
2018-04-20T11:45:16.375Z,38.00
2018-04-20T11:46:16.421Z,38.51
2018-04-20T11:47:16.468Z,37.92
2018-04-20T11:48:16.514Z,37.74
2018-04-20T11:49:16.560Z,38.51
2018-04-20T11:50:16.596Z,38.41
2018-04-20T11:51:16.645Z,38.02
2018-04-20T11:52:16.689Z,37.82
2018-04-20T11:53:16.738Z,37.72
2018-04-20T11:54:16.784Z,37.32
2018-04-20T11:55:16.816Z,37.11
2018-04-20T11:56:16.861Z,37.11
2018-04-20T11:57:16.908Z,36.32
2018-04-20T11:58:16.954Z,36.61
2018-04-20T11:59:17.000Z,36.32
2018-04-20T12:00:17.047Z,36.60
2018-04-20T12:01:17.083Z,37.29
2018-04-20T12:02:17.175Z,37.39
2018-04-20T12:03:17.176Z,37.29
2018-04-20T12:04:17.219Z,37.49
2018-04-20T12:05:17.254Z,37.41
2018-04-20T12:06:17.367Z,37.09
2018-04-20T12:07:17.346Z,37.51
2018-04-20T12:08:17.397Z,37.60
2018-04-20T12:09:17.439Z,37.19
2018-04-20T12:10:17.474Z,36.70
2018-04-20T12:11:17.519Z,36.50
2018-04-20T12:12:17.567Z,36.80
2018-04-20T12:13:17.612Z,36.70
2018-04-20T12:14:17.650Z,36.60
2018-04-20T12:15:17.692Z,36.90
2018-04-20T12:16:17.738Z,36.50
2018-04-20T12:17:17.785Z,36.80
2018-04-20T12:18:17.820Z,36.30
2018-04-20T12:19:17.867Z,36.40
2018-04-20T12:20:17.912Z,36.40
2018-04-20T12:21:17.972Z,36.60
2018-04-20T12:22:17.992Z,37.29
2018-04-20T12:23:18.038Z,37.39
2018-04-20T12:24:18.084Z,37.19
2018-04-20T12:25:18.131Z,37.39
2018-04-20T12:26:18.166Z,38.57
2018-04-20T12:27:18.230Z,38.47
2018-04-20T12:28:18.261Z,38.47
2018-04-20T12:29:18.305Z,38.67
2018-04-20T12:30:18.352Z,38.77
2018-04-20T12:31:18.384Z,38.37
2018-04-20T12:32:18.432Z,37.39
2018-04-20T12:33:18.479Z,37.29
2018-04-20T12:34:18.513Z,37.68
2018-04-20T12:35:18.560Z,37.98
2018-04-20T12:36:18.605Z,37.68
2018-04-20T12:37:18.654Z,37.09
2018-04-20T12:38:18.688Z,36.58
2018-04-20T12:39:18.734Z,36.11
2018-04-20T12:40:18.776Z,36.29
2018-04-20T12:41:18.874Z,36.19
2018-04-20T12:42:18.859Z,36.46
2018-04-20T12:43:18.905Z,37.05
2018-04-20T12:44:18.974Z,36.86
2018-04-20T12:45:18.986Z,37.26
2018-04-20T12:46:19.030Z,37.65
2018-04-20T12:47:19.077Z,37.63
2018-04-20T12:48:19.123Z,37.51
2018-04-20T12:49:19.161Z,37.81
2018-04-20T12:50:19.204Z,37.79
2018-04-20T12:51:19.278Z,37.57
2018-04-20T12:52:19.283Z,38.17
2018-04-20T12:53:19.330Z,38.44