createdAt,value
2023-01-07T00:01:34.463Z,13.00
2023-01-07T00:04:02.269Z,12.90
2023-01-07T00:06:30.899Z,12.90
2023-01-07T00:08:58.347Z,12.90
2023-01-07T00:11:30.067Z,12.90
2023-01-07T00:13:57.875Z,12.80
2023-01-07T00:16:26.160Z,12.80
2023-01-07T00:18:54.138Z,12.70
2023-01-07T00:21:21.994Z,12.70
2023-01-07T00:23:49.041Z,12.70
2023-01-07T00:26:17.314Z,12.70
2023-01-07T00:28:45.506Z,12.70
2023-01-07T00:31:13.928Z,12.70
2023-01-07T00:33:59.491Z,12.60
2023-01-07T00:36:27.813Z,12.60
2023-01-07T00:38:57.795Z,12.50
2023-01-07T00:41:24.877Z,12.50
2023-01-07T00:43:52.136Z,12.50
2023-01-07T00:46:19.349Z,12.50
2023-01-07T00:48:46.750Z,12.50
2023-01-07T00:51:14.538Z,12.50
2023-01-07T00:53:41.702Z,12.50
2023-01-07T00:56:11.983Z,12.50
2023-01-07T00:58:39.014Z,12.50
2023-01-07T01:01:06.306Z,12.40
2023-01-07T01:03:33.558Z,12.40
2023-01-07T01:06:12.653Z,12.40
2023-01-07T01:08:40.834Z,12.40
2023-01-07T01:11:08.580Z,12.40
2023-01-07T01:13:35.674Z,12.40
2023-01-07T01:16:02.721Z,12.40
2023-01-07T01:18:29.681Z,12.40
2023-01-07T01:20:56.619Z,12.30
2023-01-07T01:23:23.517Z,12.30
2023-01-07T01:25:50.479Z,12.30
2023-01-07T01:28:17.493Z,12.30
2023-01-07T01:30:44.442Z,12.30
2023-01-07T01:33:11.394Z,12.30
2023-01-07T01:35:41.517Z,12.30
2023-01-07T01:38:08.543Z,12.30
2023-01-07T01:40:35.609Z,12.20
2023-01-07T01:43:02.955Z,12.20
2023-01-07T01:45:29.996Z,12.20
2023-01-07T01:47:59.722Z,12.30
2023-01-07T01:50:28.535Z,12.20
2023-01-07T01:53:07.218Z,12.20
2023-01-07T01:55:38.951Z,12.20
2023-01-07T01:58:07.882Z,12.20
2023-01-07T02:00:35.423Z,12.20
2023-01-07T02:03:02.854Z,12.20
2023-01-07T02:05:32.483Z,12.20
2023-01-07T02:07:59.421Z,12.20
2023-01-07T02:10:27.189Z,12.20
2023-01-07T02:12:54.049Z,12.20
2023-01-07T02:15:21.102Z,12.20
2023-01-07T02:17:56.637Z,12.20
2023-01-07T02:20:26.756Z,12.20
2023-01-07T02:23:24.011Z,12.20
2023-01-07T02:26:06.404Z,12.20
2023-01-07T02:28:52.409Z,12.20
2023-01-07T02:31:38.225Z,12.20
2023-01-07T02:34:25.428Z,12.20
2023-01-07T02:36:55.356Z,12.20
2023-01-07T02:39:31.279Z,12.20
2023-01-07T02:41:59.761Z,12.20
2023-01-07T02:44:44.418Z,12.20
2023-01-07T02:47:17.405Z,12.30
2023-01-07T02:49:46.611Z,12.30
2023-01-07T02:52:17.958Z,12.30
2023-01-07T02:54:45.855Z,12.30
2023-01-07T02:57:22.130Z,12.30
2023-01-07T03:00:04.411Z,12.30
2023-01-07T03:02:34.429Z,12.30
2023-01-07T03:05:08.620Z,12.40
2023-01-07T03:07:35.580Z,12.30
2023-01-07T03:10:05.496Z,12.30
2023-01-07T03:12:45.860Z,12.30
2023-01-07T03:15:20.047Z,12.30
2023-01-07T03:17:55.709Z,12.40
2023-01-07T03:20:24.486Z,12.40
2023-01-07T03:22:52.544Z,12.30
2023-01-07T03:25:21.937Z,12.40
2023-01-07T03:27:49.303Z,12.40
2023-01-07T03:30:17.607Z,12.40
2023-01-07T03:32:51.797Z,12.40
2023-01-07T03:35:21.002Z,12.40
2023-01-07T03:37:49.295Z,12.40
2023-01-07T03:40:17.326Z,12.40
2023-01-07T03:42:47.245Z,12.40
2023-01-07T03:45:18.101Z,12.40
2023-01-07T03:47:47.169Z,12.40
2023-01-07T03:50:15.144Z,12.40
2023-01-07T03:52:42.104Z,12.40
2023-01-07T03:55:09.660Z,12.40
2023-01-07T03:57:36.707Z,12.40
2023-01-07T04:00:07.784Z,12.40
2023-01-07T04:02:34.796Z,12.40
2023-01-07T04:05:01.746Z,12.40
2023-01-07T04:07:28.743Z,12.40
2023-01-07T04:09:55.714Z,12.40
2023-01-07T04:12:22.711Z,12.30
2023-01-07T04:14:49.748Z,12.30
2023-01-07T04:17:16.741Z,12.30
2023-01-07T04:19:43.739Z,12.30
2023-01-07T04:22:10.847Z,12.20
2023-01-07T04:24:37.791Z,12.10
2023-01-07T04:27:04.928Z,12.00
2023-01-07T04:29:32.039Z,12.10
2023-01-07T04:31:59.038Z,12.10
2023-01-07T04:34:25.979Z,12.10
2023-01-07T04:36:52.961Z,12.10
2023-01-07T04:39:19.902Z,12.10
2023-01-07T04:41:46.819Z,12.10
2023-01-07T04:44:15.534Z,12.10
2023-01-07T04:46:42.432Z,12.10
2023-01-07T04:49:09.621Z,12.10
2023-01-07T04:51:36.636Z,12.10
2023-01-07T04:54:03.686Z,12.10
2023-01-07T04:56:30.748Z,12.10
2023-01-07T04:58:57.634Z,12.10
2023-01-07T05:01:25.684Z,12.10
2023-01-07T05:03:52.777Z,12.00
2023-01-07T05:06:19.738Z,11.90
2023-01-07T05:08:46.682Z,11.90
2023-01-07T05:11:14.260Z,11.80
2023-01-07T05:13:41.123Z,11.80
2023-01-07T05:16:08.232Z,11.80
2023-01-07T05:18:35.189Z,11.70
2023-01-07T05:21:02.131Z,11.70
2023-01-07T05:23:29.087Z,11.70
2023-01-07T05:25:56.033Z,11.70
2023-01-07T05:28:22.943Z,11.70
2023-01-07T05:30:49.928Z,11.70
2023-01-07T05:33:16.943Z,11.70
2023-01-07T05:35:43.987Z,11.70
2023-01-07T05:38:11.155Z,11.70
2023-01-07T05:40:38.203Z,11.70
2023-01-07T05:43:05.164Z,11.70
2023-01-07T05:45:32.103Z,11.70
2023-01-07T05:47:59.121Z,11.70
2023-01-07T05:50:26.075Z,11.70
2023-01-07T05:52:53.039Z,11.70
2023-01-07T05:55:20.171Z,11.60
2023-01-07T05:57:47.107Z,11.60
2023-01-07T06:00:14.774Z,11.60
2023-01-07T06:02:41.726Z,11.60
2023-01-07T06:05:09.067Z,11.60
2023-01-07T06:07:36.203Z,11.50
2023-01-07T06:10:03.411Z,11.50
2023-01-07T06:12:30.632Z,11.50
2023-01-07T06:14:57.767Z,11.50
2023-01-07T06:17:24.735Z,11.40
2023-01-07T06:19:51.691Z,11.40
2023-01-07T06:22:18.611Z,11.40
2023-01-07T06:24:45.774Z,11.40
2023-01-07T06:27:12.937Z,11.40
2023-01-07T06:29:39.854Z,11.30
2023-01-07T06:32:07.087Z,11.30
2023-01-07T06:34:34.057Z,11.30
2023-01-07T06:37:01.097Z,11.20
2023-01-07T06:39:28.143Z,11.20
2023-01-07T06:41:55.093Z,11.20
2023-01-07T06:44:22.232Z,11.20
2023-01-07T06:46:49.094Z,11.20
2023-01-07T06:49:16.645Z,11.10
2023-01-07T06:51:43.566Z,11.10
2023-01-07T06:54:10.807Z,11.10
2023-01-07T06:56:37.870Z,11.10
2023-01-07T06:59:04.811Z,11.10
2023-01-07T07:01:31.966Z,11.10
2023-01-07T07:03:59.022Z,11.10
2023-01-07T07:06:25.967Z,11.10
2023-01-07T07:08:52.929Z,11.10
2023-01-07T07:11:19.957Z,11.10
2023-01-07T07:13:47.022Z,11.10
2023-01-07T07:16:14.120Z,11.10
2023-01-07T07:18:41.079Z,11.10
2023-01-07T07:21:08.206Z,11.10
2023-01-07T07:23:35.067Z,11.10
2023-01-07T07:26:02.081Z,11.10
2023-01-07T07:28:28.957Z,11.10
2023-01-07T07:30:55.962Z,11.10
2023-01-07T07:33:22.859Z,11.10
2023-01-07T07:35:49.811Z,11.10
2023-01-07T07:38:18.712Z,11.10
2023-01-07T07:40:46.258Z,11.10
2023-01-07T07:43:13.698Z,11.10
2023-01-07T07:45:43.987Z,11.10
2023-01-07T07:48:12.607Z,11.10
2023-01-07T07:50:39.643Z,11.10
2023-01-07T07:53:10.387Z,11.10
2023-01-07T07:55:38.444Z,11.10
2023-01-07T07:58:05.809Z,11.10
2023-01-07T08:00:33.179Z,11.20
2023-01-07T08:03:00.494Z,11.10
2023-01-07T08:05:28.194Z,11.20
2023-01-07T08:07:55.239Z,11.20
2023-01-07T08:10:22.652Z,11.20
2023-01-07T08:12:50.838Z,11.20
2023-01-07T08:15:18.207Z,11.20
2023-01-07T08:17:45.368Z,11.20
2023-01-07T08:20:25.013Z,11.30
2023-01-07T08:22:51.960Z,11.30
2023-01-07T08:25:19.501Z,11.30
2023-01-07T08:27:46.551Z,11.30
2023-01-07T08:30:13.726Z,11.30
2023-01-07T08:32:40.646Z,11.30
2023-01-07T08:35:07.917Z,11.30
2023-01-07T08:37:35.100Z,11.30
2023-01-07T08:40:05.791Z,11.30
2023-01-07T08:42:32.954Z,11.30
2023-01-07T08:44:59.867Z,11.30
2023-01-07T08:47:28.249Z,11.40
2023-01-07T08:49:55.393Z,11.40
2023-01-07T08:52:22.784Z,11.40
2023-01-07T08:54:50.035Z,11.40
2023-01-07T08:57:17.791Z,11.40
2023-01-07T08:59:44.646Z,11.40
2023-01-07T09:02:16.180Z,11.50
2023-01-07T09:04:43.767Z,11.50
2023-01-07T09:07:10.869Z,11.50
2023-01-07T09:09:38.116Z,11.50
2023-01-07T09:12:05.697Z,11.50
2023-01-07T09:14:32.829Z,11.60
2023-01-07T09:16:59.840Z,11.70
2023-01-07T09:19:26.739Z,11.70
2023-01-07T09:21:53.611Z,11.70
2023-01-07T09:24:20.497Z,11.80
2023-01-07T09:26:47.463Z,11.80
2023-01-07T09:29:14.391Z,11.90
2023-01-07T09:31:41.336Z,11.90
2023-01-07T09:34:08.369Z,12.00
2023-01-07T09:36:35.615Z,12.00
2023-01-07T09:39:02.529Z,12.10
2023-01-07T09:41:38.228Z,12.00
2023-01-07T09:44:19.505Z,12.10
2023-01-07T09:46:48.216Z,12.10
2023-01-07T09:49:19.947Z,12.20
2023-01-07T09:51:51.193Z,12.20
2023-01-07T09:54:38.432Z,12.20
2023-01-07T09:57:05.589Z,12.20
2023-01-07T09:59:32.631Z,12.20
2023-01-07T10:02:08.807Z,12.20
2023-01-07T10:04:42.597Z,12.20
2023-01-07T10:07:09.643Z,12.20
2023-01-07T10:09:51.919Z,12.20
2023-01-07T10:12:36.890Z,12.30
2023-01-07T10:15:16.833Z,12.30
2023-01-07T10:17:43.967Z,12.40
2023-01-07T10:20:30.420Z,12.40
2023-01-07T10:23:00.820Z,12.40
2023-01-07T10:25:41.641Z,12.40
2023-01-07T10:28:13.201Z,12.50
2023-01-07T10:30:43.359Z,12.50
2023-01-07T10:33:25.103Z,12.60
2023-01-07T10:36:08.831Z,12.60
2023-01-07T10:38:37.538Z,12.60
2023-01-07T10:41:08.311Z,12.70
2023-01-07T10:43:45.599Z,12.70
2023-01-07T10:46:19.006Z,12.70
2023-01-07T10:48:45.950Z,12.80
2023-01-07T10:51:23.488Z,12.80
2023-01-07T10:54:00.343Z,12.80
2023-01-07T10:56:38.183Z,12.90
2023-01-07T10:59:05.503Z,12.90
2023-01-07T11:01:32.418Z,12.80
2023-01-07T11:04:01.324Z,12.90
2023-01-07T11:06:34.690Z,12.90
2023-01-07T11:09:04.922Z,12.90
2023-01-07T11:11:32.397Z,13.00
2023-01-07T11:14:02.122Z,13.00
2023-01-07T11:16:34.116Z,13.00
2023-01-07T11:19:04.453Z,13.10
2023-01-07T11:21:43.017Z,13.10
2023-01-07T11:24:33.174Z,13.10
2023-01-07T11:27:16.905Z,13.10
2023-01-07T11:29:45.585Z,13.30
2023-01-07T11:32:38.950Z,13.20
2023-01-07T11:35:08.240Z,13.20
2023-01-07T11:37:39.786Z,13.30
2023-01-07T11:40:12.754Z,13.40
2023-01-07T11:42:51.861Z,13.40
2023-01-07T11:45:18.762Z,13.50
2023-01-07T11:47:54.741Z,13.50
2023-01-07T11:50:26.685Z,13.60
2023-01-07T11:52:57.517Z,13.70
2023-01-07T11:55:24.501Z,13.70
2023-01-07T11:58:03.516Z,13.70
2023-01-07T12:00:42.157Z,13.80
2023-01-07T12:03:12.965Z,13.80
2023-01-07T12:05:41.118Z,13.90
2023-01-07T12:08:17.700Z,14.00
2023-01-07T12:10:44.644Z,14.00
2023-01-07T12:13:23.894Z,14.00
2023-01-07T12:16:05.047Z,14.00
2023-01-07T12:18:41.242Z,14.10
2023-01-07T12:21:23.408Z,14.10
2023-01-07T12:23:50.367Z,14.10
2023-01-07T12:26:19.850Z,14.10
2023-01-07T12:28:52.856Z,14.00
2023-01-07T12:31:38.711Z,14.10
2023-01-07T12:34:15.021Z,14.10
2023-01-07T12:37:01.853Z,14.00
2023-01-07T12:39:36.137Z,14.00
2023-01-07T12:42:13.438Z,13.90
2023-01-07T12:44:44.007Z,13.90
2023-01-07T12:47:32.043Z,13.90
2023-01-07T12:50:03.343Z,14.00
2023-01-07T12:52:30.156Z,14.00
2023-01-07T12:55:02.463Z,14.10
2023-01-07T12:57:31.024Z,14.00
2023-01-07T12:59:57.881Z,14.00
2023-01-07T13:02:30.959Z,14.00
2023-01-07T13:05:20.545Z,13.90
2023-01-07T13:07:59.461Z,13.90
2023-01-07T13:10:41.545Z,13.80
2023-01-07T13:13:26.937Z,13.70
2023-01-07T13:15:54.237Z,13.70
2023-01-07T13:18:22.058Z,13.60
2023-01-07T13:20:55.679Z,13.60
2023-01-07T13:23:22.671Z,13.60
2023-01-07T13:26:05.007Z,13.60
2023-01-07T13:28:44.842Z,13.60
2023-01-07T13:31:27.035Z,13.70
2023-01-07T13:34:00.272Z,13.70
2023-01-07T13:36:30.374Z,13.60
2023-01-07T13:39:00.465Z,13.60
2023-01-07T13:41:34.412Z,13.60
2023-01-07T13:44:20.280Z,13.70
2023-01-07T13:46:47.986Z,13.70
2023-01-07T13:49:33.735Z,13.70
2023-01-07T13:52:17.428Z,13.70
2023-01-07T13:54:53.097Z,13.70
2023-01-07T13:57:32.042Z,13.70
2023-01-07T14:00:03.771Z,13.70
2023-01-07T14:02:50.552Z,13.70
2023-01-07T14:05:17.418Z,13.60
2023-01-07T14:07:45.909Z,13.60
2023-01-07T14:10:19.250Z,13.60
2023-01-07T14:12:53.508Z,13.50
2023-01-07T14:15:30.549Z,13.40
2023-01-07T14:18:03.789Z,13.40
2023-01-07T14:20:39.900Z,13.40
2023-01-07T14:23:25.468Z,13.30
2023-01-07T14:26:05.710Z,13.30
2023-01-07T14:28:44.976Z,13.30
2023-01-07T14:31:23.519Z,13.20
2023-01-07T14:33:55.608Z,13.20
2023-01-07T14:36:22.625Z,13.10
2023-01-07T14:39:02.282Z,13.10
2023-01-07T14:41:29.342Z,13.10
2023-01-07T14:44:04.374Z,13.00
2023-01-07T14:46:37.345Z,13.00
2023-01-07T14:49:04.309Z,13.00
2023-01-07T14:51:31.253Z,13.00
2023-01-07T14:54:04.450Z,12.90
2023-01-07T14:57:06.900Z,12.90
2023-01-07T14:59:39.600Z,12.90
2023-01-07T15:02:26.984Z,12.90
2023-01-07T15:05:03.133Z,12.80
2023-01-07T15:07:35.955Z,12.90
2023-01-07T15:10:25.734Z,13.10
2023-01-07T15:12:55.047Z,13.20
2023-01-07T15:15:47.750Z,13.40
2023-01-07T15:18:15.478Z,13.50
2023-01-07T15:20:48.681Z,13.70
2023-01-07T15:23:37.715Z,13.80
2023-01-07T15:26:24.228Z,13.80
2023-01-07T15:29:00.218Z,13.90
2023-01-07T15:31:54.645Z,13.90
2023-01-07T15:34:22.100Z,13.80
2023-01-07T15:36:50.510Z,13.90
2023-01-07T15:39:28.054Z,13.80
2023-01-07T15:41:55.629Z,13.70
2023-01-07T15:44:24.924Z,13.70
2023-01-07T15:46:52.346Z,13.70
2023-01-07T15:49:21.194Z,13.70
2023-01-07T15:51:57.060Z,13.80
2023-01-07T15:54:37.312Z,13.80
2023-01-07T15:57:09.866Z,13.70
2023-01-07T15:59:47.474Z,13.80
2023-01-07T16:02:19.658Z,13.80
2023-01-07T16:04:48.789Z,13.80
2023-01-07T16:07:23.645Z,13.80
2023-01-07T16:09:51.003Z,13.80
2023-01-07T16:12:29.218Z,13.80
2023-01-07T16:14:56.365Z,13.70
2023-01-07T16:17:23.317Z,13.70
2023-01-07T16:19:50.353Z,13.70
2023-01-07T16:22:22.107Z,13.70
2023-01-07T16:24:50.940Z,13.70
2023-01-07T16:27:20.916Z,13.60
2023-01-07T16:29:52.768Z,13.50
2023-01-07T16:32:21.275Z,13.50
2023-01-07T16:34:57.445Z,13.30
2023-01-07T16:37:24.800Z,13.30
2023-01-07T16:39:52.328Z,13.30
2023-01-07T16:42:20.889Z,13.30
2023-01-07T16:44:49.826Z,13.30
2023-01-07T16:47:18.015Z,13.30
2023-01-07T16:49:45.640Z,13.20
2023-01-07T16:52:14.467Z,13.20
2023-01-07T16:54:43.924Z,13.10
2023-01-07T16:57:10.776Z,13.00
2023-01-07T16:59:57.984Z,13.00
2023-01-07T17:02:24.849Z,13.00
2023-01-07T17:04:51.910Z,13.10
2023-01-07T17:07:26.521Z,13.00
2023-01-07T17:09:54.754Z,13.00
2023-01-07T17:12:28.918Z,13.00
2023-01-07T17:14:55.750Z,13.00
2023-01-07T17:17:31.070Z,13.00
2023-01-07T17:20:20.149Z,12.90
2023-01-07T17:22:47.501Z,12.90
2023-01-07T17:25:15.872Z,12.90
2023-01-07T17:27:54.935Z,12.90
2023-01-07T17:30:23.056Z,12.80
2023-01-07T17:32:53.384Z,12.80
2023-01-07T17:35:21.829Z,12.80
2023-01-07T17:37:49.876Z,12.80
2023-01-07T17:40:17.402Z,12.80
2023-01-07T17:43:03.995Z,12.80
2023-01-07T17:45:31.010Z,12.70
2023-01-07T17:48:02.332Z,12.80
2023-01-07T17:50:34.784Z,12.70
2023-01-07T17:53:02.154Z,12.80
2023-01-07T17:55:30.649Z,12.70
2023-01-07T17:57:58.472Z,12.70
2023-01-07T18:00:26.467Z,12.70
2023-01-07T18:02:53.526Z,12.70
2023-01-07T18:05:21.789Z,12.70
2023-01-07T18:07:49.664Z,12.70
2023-01-07T18:10:18.033Z,12.70
2023-01-07T18:12:45.191Z,12.60
2023-01-07T18:15:25.745Z,12.70
2023-01-07T18:17:52.826Z,12.70
2023-01-07T18:20:20.731Z,12.70
2023-01-07T18:22:47.815Z,12.70
2023-01-07T18:25:19.249Z,12.70
2023-01-07T18:27:48.836Z,12.70
2023-01-07T18:30:18.452Z,12.70
2023-01-07T18:32:45.482Z,12.70
2023-01-07T18:35:12.774Z,12.70
2023-01-07T18:37:39.787Z,12.70
2023-01-07T18:40:07.246Z,12.70
2023-01-07T18:42:34.923Z,12.60
2023-01-07T18:45:02.362Z,12.60
2023-01-07T18:47:29.312Z,12.70
2023-01-07T18:49:56.242Z,12.70
2023-01-07T18:52:23.262Z,12.70
2023-01-07T18:54:50.274Z,12.70
2023-01-07T18:57:17.300Z,12.60
2023-01-07T18:59:44.456Z,12.60
2023-01-07T19:02:14.704Z,12.70
2023-01-07T19:04:41.814Z,12.60
2023-01-07T19:07:09.007Z,12.60
2023-01-07T19:09:36.054Z,12.50
2023-01-07T19:12:02.950Z,12.50
2023-01-07T19:14:29.806Z,12.50
2023-01-07T19:16:57.222Z,12.50
2023-01-07T19:19:24.191Z,12.50
2023-01-07T19:21:51.283Z,12.50
2023-01-07T19:24:18.207Z,12.50
2023-01-07T19:26:47.063Z,12.50
2023-01-07T19:29:14.327Z,12.40
2023-01-07T19:31:43.264Z,12.40
2023-01-07T19:34:10.260Z,12.50
2023-01-07T19:36:37.298Z,12.50
2023-01-07T19:39:04.353Z,12.40
2023-01-07T19:41:33.142Z,12.40
2023-01-07T19:44:00.647Z,12.40
2023-01-07T19:46:28.073Z,12.40
2023-01-07T19:48:55.000Z,12.40
2023-01-07T19:51:22.054Z,12.40
2023-01-07T19:53:49.403Z,12.40
2023-01-07T19:56:16.349Z,12.40
2023-01-07T19:58:43.407Z,12.40
2023-01-07T20:01:15.946Z,12.40
2023-01-07T20:03:43.235Z,12.30
2023-01-07T20:06:11.183Z,12.30
2023-01-07T20:08:38.963Z,12.40
2023-01-07T20:11:06.832Z,12.50
2023-01-07T20:13:35.254Z,12.50
2023-01-07T20:16:05.583Z,12.40
2023-01-07T20:18:36.593Z,12.40
2023-01-07T20:21:03.796Z,12.40
2023-01-07T20:23:30.785Z,12.40
2023-01-07T20:25:57.870Z,12.40
2023-01-07T20:28:24.903Z,12.50
2023-01-07T20:30:52.026Z,12.50
2023-01-07T20:33:18.969Z,12.40
2023-01-07T20:35:46.901Z,12.40
2023-01-07T20:38:14.249Z,12.40
2023-01-07T20:40:42.391Z,12.40
2023-01-07T20:43:12.574Z,12.40
2023-01-07T20:45:39.824Z,12.40
2023-01-07T20:48:06.817Z,12.40
2023-01-07T20:50:35.953Z,12.40
2023-01-07T20:53:03.155Z,12.40
2023-01-07T20:55:30.344Z,12.40
2023-01-07T20:57:57.591Z,12.40
2023-01-07T21:00:25.027Z,12.40
2023-01-07T21:02:52.080Z,12.40
2023-01-07T21:05:21.189Z,12.40
2023-01-07T21:07:48.258Z,12.40
2023-01-07T21:10:16.845Z,12.40
2023-01-07T21:12:43.964Z,12.40
2023-01-07T21:15:13.254Z,12.40
2023-01-07T21:17:40.495Z,12.40
2023-01-07T21:20:08.156Z,12.40
2023-01-07T21:22:38.271Z,12.40
2023-01-07T21:25:06.087Z,12.40
2023-01-07T21:27:33.081Z,12.40
2023-01-07T21:30:00.124Z,12.50
2023-01-07T21:32:27.347Z,12.50
2023-01-07T21:34:54.463Z,12.40
2023-01-07T21:37:21.531Z,12.40
2023-01-07T21:39:48.747Z,12.50
2023-01-07T21:42:16.417Z,12.50
2023-01-07T21:47:26.248Z,12.50
2023-01-07T21:49:53.490Z,12.50
2023-01-07T21:52:20.961Z,12.50
2023-01-07T21:54:47.960Z,12.50
2023-01-07T21:57:15.007Z,12.50
2023-01-07T21:59:42.084Z,12.50
2023-01-07T22:02:10.289Z,12.50
2023-01-07T22:04:40.758Z,12.40
2023-01-07T22:07:17.907Z,12.40
2023-01-07T22:09:44.859Z,12.50
2023-01-07T22:12:12.083Z,12.50
2023-01-07T22:14:39.259Z,12.50
2023-01-07T22:17:06.780Z,12.40
2023-01-07T22:19:33.779Z,12.40
2023-01-07T22:22:01.828Z,12.40
2023-01-07T22:24:28.954Z,12.40
2023-01-07T22:26:55.996Z,12.40
2023-01-07T22:29:23.489Z,12.40
2023-01-07T22:31:52.978Z,12.50
2023-01-07T22:34:20.689Z,12.40
2023-01-07T22:36:50.979Z,12.40
2023-01-07T22:39:21.331Z,12.40
2023-01-07T22:41:48.951Z,12.40
2023-01-07T22:44:19.586Z,12.40
2023-01-07T22:46:48.786Z,12.40
2023-01-07T22:49:16.144Z,12.50
2023-01-07T22:51:46.257Z,12.50
2023-01-07T22:54:13.712Z,12.50
2023-01-07T22:56:41.708Z,12.50
2023-01-07T22:59:08.778Z,12.40
2023-01-07T23:01:38.154Z,12.50
2023-01-07T23:04:05.431Z,12.40
2023-01-07T23:06:33.557Z,12.40
2023-01-07T23:09:00.506Z,12.50
2023-01-07T23:11:46.105Z,12.50
2023-01-07T23:14:14.100Z,12.40
2023-01-07T23:16:41.257Z,12.40
2023-01-07T23:19:08.263Z,12.40
2023-01-07T23:21:37.855Z,12.40
2023-01-07T23:24:05.697Z,12.40
2023-01-07T23:26:32.659Z,12.40
2023-01-07T23:28:59.716Z,12.30
2023-01-07T23:31:27.094Z,12.30
2023-01-07T23:33:54.210Z,12.40
2023-01-07T23:36:21.623Z,12.30
2023-01-07T23:38:48.773Z,12.30
2023-01-07T23:41:16.185Z,12.30
2023-01-07T23:43:44.612Z,12.30
2023-01-07T23:46:11.819Z,12.30
2023-01-07T23:48:39.367Z,12.30
2023-01-07T23:51:10.507Z,12.30
2023-01-07T23:53:39.906Z,12.30
2023-01-07T23:56:07.358Z,12.30
2023-01-07T23:58:34.823Z,12.30
