createdAt,value
2023-09-13T00:01:09.120Z,17.20
2023-09-13T00:03:36.711Z,17.20
2023-09-13T00:06:03.877Z,17.20
2023-09-13T00:08:30.811Z,17.30
2023-09-13T00:11:04.853Z,17.30
2023-09-13T00:13:34.022Z,17.20
2023-09-13T00:16:01.320Z,17.30
2023-09-13T00:18:28.252Z,17.30
2023-09-13T00:20:55.165Z,17.30
2023-09-13T00:23:22.438Z,17.30
2023-09-13T00:25:49.319Z,17.30
2023-09-13T00:28:16.173Z,17.30
2023-09-13T00:30:43.216Z,17.30
2023-09-13T00:33:10.136Z,17.30
2023-09-13T00:35:37.082Z,17.30
2023-09-13T00:38:04.091Z,17.30
2023-09-13T00:40:31.020Z,17.30
2023-09-13T00:42:57.940Z,17.30
2023-09-13T00:45:24.811Z,17.30
2023-09-13T00:47:52.193Z,17.30
2023-09-13T00:50:19.403Z,17.30
2023-09-13T00:52:47.508Z,17.30
2023-09-13T00:55:17.513Z,17.30
2023-09-13T00:57:45.171Z,17.30
2023-09-13T01:00:12.858Z,17.30
2023-09-13T01:02:41.403Z,17.30
2023-09-13T01:05:10.225Z,17.40
2023-09-13T01:07:39.794Z,17.40
2023-09-13T01:10:07.886Z,17.40
2023-09-13T01:12:35.034Z,17.30
2023-09-13T01:15:03.234Z,17.30
2023-09-13T01:17:48.725Z,17.30
2023-09-13T01:20:23.007Z,17.30
2023-09-13T01:23:06.119Z,17.40
2023-09-13T01:26:01.083Z,17.30
2023-09-13T01:28:48.138Z,17.40
2023-09-13T01:31:22.178Z,17.30
2023-09-13T01:33:50.037Z,17.30
2023-09-13T01:36:17.179Z,17.30
2023-09-13T01:38:44.371Z,17.20
2023-09-13T01:41:22.155Z,17.30
2023-09-13T01:43:55.432Z,17.30
2023-09-13T01:46:36.385Z,17.30
2023-09-13T01:49:05.780Z,17.20
2023-09-13T01:51:34.425Z,17.20
2023-09-13T01:54:01.365Z,17.10
2023-09-13T01:56:28.450Z,17.10
2023-09-13T01:58:55.293Z,17.10
2023-09-13T02:01:23.166Z,17.10
2023-09-13T02:03:50.186Z,17.10
2023-09-13T02:06:17.008Z,17.10
2023-09-13T02:08:44.378Z,17.10
2023-09-13T02:11:12.102Z,17.10
2023-09-13T02:13:39.224Z,17.10
2023-09-13T02:16:06.456Z,17.10
2023-09-13T02:18:33.566Z,17.00
2023-09-13T02:21:00.610Z,17.00
2023-09-13T02:23:27.499Z,17.00
2023-09-13T02:25:55.722Z,17.00
2023-09-13T02:28:22.865Z,17.00
2023-09-13T02:30:49.929Z,17.00
2023-09-13T02:33:16.944Z,17.00
2023-09-13T02:35:43.803Z,17.00
2023-09-13T02:38:10.714Z,17.00
2023-09-13T02:40:38.853Z,17.00
2023-09-13T02:43:06.032Z,17.00
2023-09-13T02:45:33.229Z,17.00
2023-09-13T02:48:01.280Z,16.90
2023-09-13T02:50:28.187Z,16.90
2023-09-13T02:52:55.057Z,16.90
2023-09-13T02:55:21.928Z,16.90
2023-09-13T02:57:48.930Z,16.80
2023-09-13T03:00:16.134Z,16.80
2023-09-13T03:02:44.141Z,16.70
2023-09-13T03:05:11.360Z,16.70
2023-09-13T03:07:38.740Z,16.70
2023-09-13T03:10:06.163Z,16.70
2023-09-13T03:12:34.801Z,16.70
2023-09-13T03:15:04.378Z,16.70
2023-09-13T03:17:31.574Z,16.70
2023-09-13T03:19:58.426Z,16.70
2023-09-13T03:22:26.091Z,16.70
2023-09-13T03:24:53.057Z,16.70
2023-09-13T03:27:20.097Z,16.70
2023-09-13T03:29:47.366Z,16.70
2023-09-13T03:32:14.213Z,16.70
2023-09-13T03:34:41.153Z,16.70
2023-09-13T03:37:08.141Z,16.70
2023-09-13T03:39:35.653Z,16.70
2023-09-13T03:42:03.893Z,16.60
2023-09-13T03:44:30.861Z,16.60
2023-09-13T03:46:57.862Z,16.60
2023-09-13T03:49:25.462Z,16.60
2023-09-13T03:51:52.995Z,16.50
2023-09-13T03:54:20.602Z,16.40
2023-09-13T03:56:47.654Z,16.40
2023-09-13T03:59:14.512Z,16.30
2023-09-13T04:01:41.855Z,16.30
2023-09-13T04:04:09.054Z,16.30
2023-09-13T04:06:36.105Z,16.30
2023-09-13T04:09:03.583Z,16.30
2023-09-13T04:11:30.536Z,16.30
2023-09-13T04:13:57.913Z,16.30
2023-09-13T04:16:25.211Z,16.30
2023-09-13T04:18:52.244Z,16.30
2023-09-13T04:21:19.304Z,16.40
2023-09-13T04:23:46.582Z,16.40
2023-09-13T04:26:14.678Z,16.40
2023-09-13T04:28:42.757Z,16.40
2023-09-13T04:31:09.634Z,16.50
2023-09-13T04:33:55.733Z,16.50
2023-09-13T04:36:30.340Z,16.50
2023-09-13T04:38:58.265Z,16.60
2023-09-13T04:41:25.863Z,16.60
2023-09-13T04:43:52.724Z,16.60
2023-09-13T04:46:20.672Z,16.70
2023-09-13T04:48:47.809Z,16.70
2023-09-13T04:51:14.831Z,16.60
2023-09-13T04:53:41.798Z,16.60
2023-09-13T04:56:09.341Z,16.60
2023-09-13T04:58:41.177Z,16.60
2023-09-13T05:01:08.269Z,16.60
2023-09-13T05:03:35.778Z,16.60
2023-09-13T05:06:04.274Z,16.60
2023-09-13T05:08:32.513Z,16.60
2023-09-13T05:10:59.345Z,16.60
2023-09-13T05:13:26.263Z,16.60
2023-09-13T05:15:53.236Z,16.50
2023-09-13T05:18:20.155Z,16.60
2023-09-13T05:20:47.009Z,16.70
2023-09-13T05:23:13.864Z,16.70
2023-09-13T05:25:47.246Z,16.80
2023-09-13T05:28:14.732Z,16.80
2023-09-13T05:30:43.441Z,16.70
2023-09-13T05:33:10.485Z,16.70
2023-09-13T05:35:37.380Z,16.70
2023-09-13T05:38:04.473Z,16.70
2023-09-13T05:40:31.756Z,16.70
2023-09-13T05:42:59.489Z,16.70
2023-09-13T05:45:26.692Z,16.70
2023-09-13T05:47:53.732Z,16.70
2023-09-13T05:50:21.008Z,16.70
2023-09-13T05:52:47.857Z,16.70
2023-09-13T05:55:14.856Z,16.70
2023-09-13T05:57:41.743Z,16.70
2023-09-13T06:00:09.036Z,16.70
2023-09-13T06:02:38.890Z,16.70
2023-09-13T06:05:08.553Z,16.80
2023-09-13T06:07:36.168Z,16.80
2023-09-13T06:10:03.834Z,16.80
2023-09-13T06:12:32.083Z,16.80
2023-09-13T06:15:00.432Z,16.80
2023-09-13T06:17:27.368Z,16.90
2023-09-13T06:19:54.295Z,16.90
2023-09-13T06:22:21.215Z,16.90
2023-09-13T06:24:48.245Z,16.90
2023-09-13T06:27:15.091Z,16.90
2023-09-13T06:29:41.947Z,17.00
2023-09-13T06:32:20.841Z,17.10
2023-09-13T06:35:00.422Z,17.10
2023-09-13T06:37:27.960Z,17.10
2023-09-13T06:39:55.612Z,17.20
2023-09-13T06:42:28.574Z,17.20
2023-09-13T06:45:10.389Z,17.30
2023-09-13T06:47:40.375Z,17.20
2023-09-13T06:50:09.394Z,17.20
2023-09-13T06:52:43.963Z,17.30
2023-09-13T06:55:22.058Z,17.30
2023-09-13T06:57:53.380Z,17.30
2023-09-13T07:00:30.797Z,17.40
2023-09-13T07:03:05.593Z,17.40
2023-09-13T07:05:36.122Z,17.50
2023-09-13T07:08:03.023Z,17.50
2023-09-13T07:10:30.255Z,17.50
2023-09-13T07:12:58.583Z,17.50
2023-09-13T07:15:27.509Z,17.50
2023-09-13T07:17:55.201Z,17.60
2023-09-13T07:20:22.302Z,17.60
2023-09-13T07:22:49.254Z,17.60
2023-09-13T07:25:16.559Z,17.60
2023-09-13T07:27:43.578Z,17.60
2023-09-13T07:30:11.448Z,17.60
2023-09-13T07:32:38.581Z,17.60
2023-09-13T07:35:05.822Z,17.60
2023-09-13T07:37:34.403Z,17.60
2023-09-13T07:40:01.506Z,17.60
2023-09-13T07:42:28.330Z,17.60
2023-09-13T07:44:55.278Z,17.60
2023-09-13T07:47:22.183Z,17.70
2023-09-13T07:49:49.300Z,17.70
2023-09-13T07:52:16.365Z,17.80
2023-09-13T07:54:44.267Z,17.80
2023-09-13T07:57:11.179Z,17.80
2023-09-13T07:59:38.949Z,17.90
2023-09-13T08:02:05.928Z,18.00
2023-09-13T08:04:32.973Z,18.00
2023-09-13T08:07:00.666Z,18.00
2023-09-13T08:09:28.133Z,18.00
2023-09-13T08:11:55.929Z,18.00
2023-09-13T08:14:22.797Z,18.10
2023-09-13T08:16:49.766Z,18.20
2023-09-13T08:19:16.718Z,18.20
2023-09-13T08:21:43.594Z,18.30
2023-09-13T08:24:10.891Z,18.40
2023-09-13T08:26:37.772Z,18.40
2023-09-13T08:29:05.064Z,18.50
2023-09-13T08:31:32.053Z,18.40
2023-09-13T08:33:58.950Z,18.40
2023-09-13T08:36:25.802Z,18.50
2023-09-13T08:38:52.637Z,18.60
2023-09-13T08:41:19.543Z,18.50
2023-09-13T08:43:48.571Z,18.40
2023-09-13T08:46:17.075Z,18.40
2023-09-13T08:48:45.270Z,18.50
2023-09-13T08:51:14.748Z,18.50
2023-09-13T08:53:43.379Z,18.60
2023-09-13T08:56:10.780Z,18.60
2023-09-13T08:58:37.807Z,18.70
2023-09-13T09:01:07.351Z,18.60
2023-09-13T09:03:36.074Z,18.50
2023-09-13T09:06:06.616Z,18.40
2023-09-13T09:08:39.021Z,18.40
2023-09-13T09:11:06.343Z,18.50
2023-09-13T09:13:33.959Z,18.50
2023-09-13T09:16:02.006Z,18.60
2023-09-13T09:18:31.403Z,18.70
2023-09-13T09:20:59.035Z,18.80
2023-09-13T09:23:28.462Z,18.70
2023-09-13T09:25:55.584Z,18.70
2023-09-13T09:28:23.801Z,18.70
2023-09-13T09:30:52.997Z,18.70
2023-09-13T09:33:30.694Z,18.80
2023-09-13T09:36:00.523Z,18.70
2023-09-13T09:38:29.716Z,18.70
2023-09-13T09:40:59.315Z,18.80
2023-09-13T09:43:26.513Z,18.90
2023-09-13T09:45:54.317Z,18.90
2023-09-13T09:48:24.157Z,18.80
2023-09-13T09:50:54.395Z,18.90
2023-09-13T09:53:22.257Z,18.80
2023-09-13T09:55:49.749Z,18.80
2023-09-13T09:58:18.606Z,18.90
2023-09-13T10:00:54.083Z,19.00
2023-09-13T10:03:23.438Z,19.00
2023-09-13T10:06:07.753Z,18.90
2023-09-13T10:08:49.103Z,18.80
2023-09-13T10:11:21.520Z,18.80
2023-09-13T10:13:49.199Z,18.70
2023-09-13T10:16:18.178Z,18.80
2023-09-13T10:18:52.604Z,18.90
2023-09-13T10:21:27.946Z,19.10
2023-09-13T10:23:58.644Z,19.10
2023-09-13T10:26:26.660Z,19.10
2023-09-13T10:28:56.099Z,19.10
2023-09-13T10:31:28.946Z,19.00
2023-09-13T10:34:02.335Z,19.00
2023-09-13T10:36:34.757Z,18.90
2023-09-13T10:39:25.705Z,18.90
2023-09-13T10:42:01.586Z,19.00
2023-09-13T10:44:28.455Z,19.00
2023-09-13T10:46:56.611Z,18.90
2023-09-13T10:49:25.401Z,19.00
2023-09-13T10:51:54.684Z,19.10
2023-09-13T10:54:23.105Z,19.10
2023-09-13T10:56:50.831Z,19.10
2023-09-13T10:59:19.607Z,19.20
2023-09-13T11:01:47.576Z,19.40
2023-09-13T11:04:20.212Z,19.40
2023-09-13T11:06:49.564Z,19.40
2023-09-13T11:09:31.572Z,19.20
2023-09-13T11:12:00.588Z,19.10
2023-09-13T11:14:29.421Z,19.10
2023-09-13T11:16:58.998Z,19.10
2023-09-13T11:19:29.439Z,19.20
2023-09-13T11:22:01.380Z,19.30
2023-09-13T11:25:01.750Z,19.20
2023-09-13T11:27:30.579Z,19.20
2023-09-13T11:30:00.154Z,19.00
2023-09-13T11:32:31.003Z,19.00
2023-09-13T11:35:00.534Z,19.10
2023-09-13T11:37:28.904Z,19.00
2023-09-13T11:40:17.130Z,19.00
2023-09-13T11:45:29.500Z,18.90
2023-09-13T11:48:00.279Z,18.90
2023-09-13T11:50:46.307Z,18.90
2023-09-13T11:53:21.059Z,18.90
2023-09-13T11:56:09.625Z,18.80
2023-09-13T11:58:54.619Z,18.80
2023-09-13T12:01:27.311Z,18.70
2023-09-13T12:06:33.626Z,18.40
2023-09-13T12:09:13.741Z,18.40
2023-09-13T12:11:44.570Z,18.40
2023-09-13T12:14:16.660Z,18.30
2023-09-13T12:16:51.217Z,18.30
2023-09-13T12:19:18.656Z,18.30
2023-09-13T12:21:46.864Z,18.20
2023-09-13T12:24:21.349Z,18.20
2023-09-13T12:26:52.479Z,18.10
2023-09-13T12:29:19.339Z,18.00
2023-09-13T12:31:46.567Z,18.00
2023-09-13T12:34:13.716Z,17.90
2023-09-13T12:36:41.865Z,17.90
2023-09-13T12:39:16.924Z,17.80
2023-09-13T12:41:45.168Z,17.80
2023-09-13T12:44:12.847Z,17.70
2023-09-13T12:46:41.463Z,17.70
2023-09-13T12:49:12.093Z,17.70
2023-09-13T12:51:39.624Z,17.60
2023-09-13T12:54:10.046Z,17.60
2023-09-13T12:56:38.790Z,17.50
2023-09-13T12:59:07.528Z,17.50
2023-09-13T13:01:36.825Z,17.30
2023-09-13T13:04:11.916Z,17.30
2023-09-13T13:07:03.639Z,17.30
2023-09-13T13:09:31.019Z,17.20
2023-09-13T13:11:58.501Z,17.20
2023-09-13T13:14:28.190Z,17.20
2023-09-13T13:17:00.138Z,17.20
2023-09-13T13:22:11.695Z,17.10
2023-09-13T13:24:40.456Z,17.10
2023-09-13T13:27:07.824Z,17.00
2023-09-13T13:29:39.546Z,17.00
2023-09-13T13:32:07.068Z,17.00
2023-09-13T13:34:34.262Z,16.90
2023-09-13T13:37:01.224Z,16.90
2023-09-13T13:39:29.349Z,16.80
2023-09-13T13:41:56.500Z,16.70
2023-09-13T13:44:23.706Z,16.60
2023-09-13T13:46:50.895Z,16.50
2023-09-13T13:49:19.441Z,16.50
2023-09-13T13:51:50.888Z,16.50
2023-09-13T13:54:19.430Z,16.40
2023-09-13T13:56:47.447Z,16.40
2023-09-13T13:59:15.306Z,16.30
2023-09-13T14:01:42.673Z,16.30
2023-09-13T14:04:10.163Z,16.20
2023-09-13T14:06:37.725Z,15.90
2023-09-13T14:09:04.967Z,15.80
2023-09-13T14:11:32.219Z,15.60
2023-09-13T14:13:59.098Z,15.60
2023-09-13T14:16:26.169Z,15.50
2023-09-13T14:18:53.244Z,15.50
2023-09-13T14:21:20.273Z,15.40
2023-09-13T14:23:47.390Z,15.40
2023-09-13T14:26:14.683Z,15.40
2023-09-13T14:28:41.495Z,15.40
2023-09-13T14:31:13.626Z,15.30
2023-09-13T14:33:47.476Z,15.30
2023-09-13T14:36:15.792Z,15.20
2023-09-13T14:38:43.306Z,15.20
2023-09-13T14:41:10.476Z,15.20
2023-09-13T14:43:38.044Z,15.20
2023-09-13T14:46:05.652Z,15.20
2023-09-13T14:48:32.932Z,15.20
2023-09-13T14:51:00.114Z,15.20
2023-09-13T14:53:26.978Z,15.20
2023-09-13T14:55:57.720Z,15.20
2023-09-13T14:58:25.190Z,15.20
2023-09-13T15:00:52.229Z,15.20
2023-09-13T15:03:19.278Z,15.20
2023-09-13T15:05:46.269Z,15.20
2023-09-13T15:08:13.320Z,15.20
2023-09-13T15:10:41.145Z,15.10
2023-09-13T15:13:08.178Z,15.10
2023-09-13T15:15:35.128Z,15.00
2023-09-13T15:18:02.245Z,15.00
2023-09-13T15:20:29.627Z,15.00
2023-09-13T15:22:56.568Z,15.00
2023-09-13T15:25:23.503Z,15.00
2023-09-13T15:27:50.453Z,15.00
2023-09-13T15:30:17.378Z,15.00
2023-09-13T15:32:46.052Z,15.00
2023-09-13T15:35:15.313Z,15.00
2023-09-13T15:37:42.190Z,15.00
2023-09-13T15:40:10.155Z,15.00
2023-09-13T15:42:37.995Z,15.00
2023-09-13T15:45:05.499Z,15.00
2023-09-13T15:47:32.381Z,15.00
2023-09-13T15:49:59.794Z,15.00
2023-09-13T15:52:26.681Z,15.00
2023-09-13T15:54:55.311Z,15.00
2023-09-13T15:57:24.633Z,15.10
2023-09-13T15:59:51.819Z,15.10
2023-09-13T16:02:19.092Z,15.10
2023-09-13T16:04:46.260Z,15.10
2023-09-13T16:07:14.507Z,15.10
2023-09-13T16:09:41.595Z,15.10
2023-09-13T16:12:08.682Z,15.10
2023-09-13T16:14:36.368Z,15.10
2023-09-13T16:17:04.391Z,15.20
2023-09-13T16:19:32.223Z,15.20
2023-09-13T16:21:59.072Z,15.30
2023-09-13T16:24:26.534Z,15.30
2023-09-13T16:26:54.118Z,15.30
2023-09-13T16:29:20.969Z,15.40
2023-09-13T16:31:48.093Z,15.40
2023-09-13T16:34:15.682Z,15.40
2023-09-13T16:36:43.434Z,15.40
2023-09-13T16:39:10.304Z,15.40
2023-09-13T16:41:39.882Z,15.40
2023-09-13T16:44:06.889Z,15.40
2023-09-13T16:46:33.773Z,15.40
2023-09-13T16:49:00.722Z,15.40
2023-09-13T16:51:29.205Z,15.40
2023-09-13T16:53:57.642Z,15.40
2023-09-13T16:56:25.589Z,15.40
2023-09-13T16:58:52.781Z,15.50
2023-09-13T17:01:19.802Z,15.50
2023-09-13T17:03:47.381Z,15.50
2023-09-13T17:06:14.872Z,15.50
2023-09-13T17:08:42.373Z,15.60
2023-09-13T17:11:13.979Z,15.60
2023-09-13T17:13:41.651Z,15.60
2023-09-13T17:16:08.840Z,15.60
2023-09-13T17:18:36.017Z,15.70
2023-09-13T17:21:04.401Z,15.70
2023-09-13T17:23:31.376Z,15.70
2023-09-13T17:25:58.613Z,15.80
2023-09-13T17:28:25.752Z,15.70
2023-09-13T17:30:53.733Z,15.70
2023-09-13T17:33:22.253Z,15.70
2023-09-13T17:35:50.041Z,15.70
2023-09-13T17:38:18.249Z,15.70
2023-09-13T17:40:49.084Z,15.80
2023-09-13T17:43:16.258Z,15.80
2023-09-13T17:45:43.714Z,15.80
2023-09-13T17:48:12.420Z,15.80
2023-09-13T17:50:39.823Z,15.80
2023-09-13T17:53:07.710Z,15.80
2023-09-13T17:55:35.137Z,15.80
2023-09-13T17:58:02.203Z,15.80
2023-09-13T18:00:29.477Z,15.80
2023-09-13T18:02:57.093Z,15.70
2023-09-13T18:05:24.204Z,15.80
2023-09-13T18:07:59.519Z,15.80
2023-09-13T18:10:27.114Z,15.70
2023-09-13T18:12:54.470Z,15.80
2023-09-13T18:15:21.455Z,15.70
2023-09-13T18:17:55.115Z,15.70
2023-09-13T18:20:23.630Z,15.70
2023-09-13T18:22:50.516Z,15.70
2023-09-13T18:25:17.677Z,15.70
2023-09-13T18:27:44.838Z,15.70
2023-09-13T18:30:12.820Z,15.70
2023-09-13T18:32:39.700Z,15.60
2023-09-13T18:35:07.118Z,15.60
2023-09-13T18:37:35.752Z,15.60
2023-09-13T18:40:04.548Z,15.50
2023-09-13T18:42:35.235Z,15.50
2023-09-13T18:45:02.292Z,15.50
2023-09-13T18:47:29.281Z,15.40
2023-09-13T18:49:56.179Z,15.30
2023-09-13T18:52:23.124Z,15.30
2023-09-13T18:54:50.034Z,15.30
2023-09-13T18:57:18.151Z,15.30
2023-09-13T18:59:45.292Z,15.30
2023-09-13T19:02:12.348Z,15.30
2023-09-13T19:04:39.356Z,15.30
2023-09-13T19:07:09.897Z,15.30
2023-09-13T19:09:39.595Z,15.30
2023-09-13T19:12:06.928Z,15.30
2023-09-13T19:14:33.758Z,15.40
2023-09-13T19:17:00.624Z,15.40
2023-09-13T19:19:27.772Z,15.40
2023-09-13T19:21:54.793Z,15.30
2023-09-13T19:24:21.749Z,15.30
2023-09-13T19:26:48.666Z,15.30
2023-09-13T19:29:15.684Z,15.30
2023-09-13T19:31:43.951Z,15.20
2023-09-13T19:34:10.863Z,15.20
2023-09-13T19:36:37.773Z,15.20
2023-09-13T19:39:07.120Z,15.20
2023-09-13T19:41:34.523Z,15.20
2023-09-13T19:44:01.523Z,15.10
2023-09-13T19:46:28.486Z,15.10
2023-09-13T19:48:55.523Z,15.10
2023-09-13T19:51:22.927Z,15.10
2023-09-13T19:53:50.295Z,15.10
2023-09-13T19:56:17.229Z,15.00
2023-09-13T19:58:48.327Z,15.00
2023-09-13T20:01:17.178Z,15.00
2023-09-13T20:03:44.574Z,15.10
2023-09-13T20:06:13.258Z,15.00
2023-09-13T20:08:40.262Z,15.00
2023-09-13T20:11:07.225Z,15.00
2023-09-13T20:13:34.116Z,15.00
2023-09-13T20:16:01.061Z,15.00
2023-09-13T20:18:28.213Z,15.00
2023-09-13T20:21:00.174Z,14.90
2023-09-13T20:23:27.104Z,14.80
2023-09-13T20:25:55.479Z,14.80
2023-09-13T20:28:23.580Z,14.80
2023-09-13T20:30:50.651Z,14.70
2023-09-13T20:33:18.404Z,14.70
2023-09-13T20:35:48.644Z,14.70
2023-09-13T20:38:16.412Z,14.70
2023-09-13T20:40:43.514Z,14.70
2023-09-13T20:43:11.577Z,14.70
2023-09-13T20:45:39.246Z,14.70
2023-09-13T20:48:06.633Z,14.70
2023-09-13T20:50:33.588Z,14.70
2023-09-13T20:53:00.500Z,14.70
2023-09-13T20:55:29.596Z,14.70
2023-09-13T20:57:58.717Z,14.70
2023-09-13T21:00:25.755Z,14.70
2023-09-13T21:02:52.871Z,14.70
2023-09-13T21:05:19.835Z,14.70
2023-09-13T21:07:46.682Z,14.70
2023-09-13T21:10:14.158Z,14.70
2023-09-13T21:12:42.112Z,14.70
2023-09-13T21:15:09.540Z,14.60
2023-09-13T21:17:36.501Z,14.60
2023-09-13T21:20:03.575Z,14.60
2023-09-13T21:22:30.445Z,14.60
2023-09-13T21:24:57.345Z,14.60
2023-09-13T21:27:24.261Z,14.50
2023-09-13T21:29:51.152Z,14.50
2023-09-13T21:32:17.979Z,14.60
2023-09-13T21:35:00.795Z,14.50
2023-09-13T21:37:31.921Z,14.50
2023-09-13T21:40:01.301Z,14.50
2023-09-13T21:42:28.239Z,14.50
2023-09-13T21:44:58.258Z,14.50
2023-09-13T21:47:28.492Z,14.50
2023-09-13T21:49:56.384Z,14.50
2023-09-13T21:52:23.304Z,14.50
2023-09-13T21:54:51.142Z,14.50
2023-09-13T21:57:19.571Z,14.50
2023-09-13T21:59:46.729Z,14.50
2023-09-13T22:02:14.032Z,14.50
2023-09-13T22:04:41.122Z,14.50
2023-09-13T22:07:08.305Z,14.50
2023-09-13T22:09:35.304Z,14.50
2023-09-13T22:12:02.242Z,14.50
2023-09-13T22:14:30.832Z,14.50
2023-09-13T22:16:57.791Z,14.50
2023-09-13T22:19:24.659Z,14.50
2023-09-13T22:21:53.756Z,14.50
2023-09-13T22:24:20.741Z,14.40
2023-09-13T22:26:47.553Z,14.40
2023-09-13T22:29:14.395Z,14.40
2023-09-13T22:31:41.353Z,14.40
2023-09-13T22:34:08.341Z,14.40
2023-09-13T22:36:35.219Z,14.40
2023-09-13T22:39:08.879Z,14.40
2023-09-13T22:41:38.392Z,14.40
2023-09-13T22:44:06.274Z,14.40
2023-09-13T22:46:33.281Z,14.40
2023-09-13T22:49:00.250Z,14.40
2023-09-13T22:51:27.335Z,14.50
2023-09-13T22:53:56.655Z,14.50
2023-09-13T22:56:23.605Z,14.50
2023-09-13T22:58:51.582Z,14.50
2023-09-13T23:01:18.559Z,14.50
2023-09-13T23:03:46.786Z,14.50
2023-09-13T23:06:14.531Z,14.50
2023-09-13T23:08:41.716Z,14.50
2023-09-13T23:11:08.785Z,14.50
2023-09-13T23:13:35.944Z,14.50
2023-09-13T23:16:06.115Z,14.40
2023-09-13T23:18:36.305Z,14.40
2023-09-13T23:21:03.786Z,14.30
2023-09-13T23:23:30.805Z,14.30
2023-09-13T23:26:02.586Z,14.30
2023-09-13T23:28:30.159Z,14.30
2023-09-13T23:31:04.882Z,14.30
2023-09-13T23:33:32.035Z,14.30
2023-09-13T23:35:58.906Z,14.20
2023-09-13T23:38:26.000Z,14.20
2023-09-13T23:40:53.088Z,14.20
2023-09-13T23:43:20.172Z,14.20
2023-09-13T23:45:47.529Z,14.20
2023-09-13T23:48:14.750Z,14.10
2023-09-13T23:50:42.381Z,14.10
2023-09-13T23:53:09.828Z,14.10
2023-09-13T23:55:36.860Z,14.10
2023-09-13T23:58:04.681Z,14.10
