createdAt,value
2019-02-02T00:02:28.747Z,74.64
2019-02-02T00:04:59.702Z,74.18
2019-02-02T00:07:29.777Z,74.28
2019-02-02T00:09:59.733Z,73.77
2019-02-02T00:12:29.751Z,73.84
2019-02-02T00:14:59.891Z,73.43
2019-02-02T00:17:29.918Z,73.04
2019-02-02T00:19:59.979Z,73.23
2019-02-02T00:22:30.077Z,73.11
2019-02-02T00:25:00.194Z,72.88
2019-02-02T00:27:40.826Z,72.63
2019-02-02T00:30:02.055Z,73.01
2019-02-02T00:32:33.719Z,73.08
2019-02-02T00:35:12.835Z,73.18
2019-02-02T00:37:40.047Z,72.82
2019-02-02T00:40:10.181Z,72.66
2019-02-02T00:42:40.259Z,72.83
2019-02-02T00:45:11.228Z,72.52
2019-02-02T00:47:41.191Z,73.05
2019-02-02T00:50:11.377Z,72.56
2019-02-02T00:52:41.375Z,72.66
2019-02-02T00:55:11.498Z,72.36
2019-02-02T00:57:53.140Z,72.00
2019-02-02T01:00:14.911Z,72.21
2019-02-02T01:02:44.776Z,72.08
2019-02-02T01:05:15.716Z,72.02
2019-02-02T01:07:45.527Z,71.87
2019-02-02T01:10:21.549Z,71.83
2019-02-02T01:12:51.449Z,72.36
2019-02-02T01:15:21.486Z,71.99
2019-02-02T01:17:51.395Z,72.32
2019-02-02T01:20:24.180Z,71.87
2019-02-02T01:22:54.153Z,71.81
2019-02-02T01:25:24.605Z,71.44
2019-02-02T01:28:04.776Z,71.02
2019-02-02T01:30:29.153Z,70.80
2019-02-02T01:32:59.003Z,71.44
2019-02-02T01:35:28.970Z,71.12
2019-02-02T01:37:58.884Z,71.20
2019-02-02T01:40:28.874Z,70.95
2019-02-02T01:42:58.814Z,71.15
2019-02-02T01:45:28.829Z,71.18
2019-02-02T01:47:58.791Z,71.50
2019-02-02T01:50:29.661Z,71.77
2019-02-02T01:52:59.599Z,71.45
2019-02-02T01:55:29.410Z,71.69
2019-02-02T01:57:59.349Z,72.27
2019-02-02T02:00:30.543Z,71.91
2019-02-02T02:03:00.499Z,71.61
2019-02-02T02:05:30.384Z,71.35
2019-02-02T02:08:00.376Z,71.45
2019-02-02T02:10:30.261Z,71.51
2019-02-02T02:13:00.124Z,71.53
2019-02-02T02:15:30.070Z,71.56
2019-02-02T02:18:00.040Z,71.01
2019-02-02T02:20:29.904Z,71.69
2019-02-02T02:22:59.833Z,71.36
2019-02-02T02:25:29.642Z,72.26
2019-02-02T02:27:59.630Z,71.23
2019-02-02T02:30:29.581Z,71.23
2019-02-02T02:32:59.467Z,71.64
2019-02-02T02:35:29.461Z,71.67
2019-02-02T02:37:59.482Z,71.70
2019-02-02T02:40:29.332Z,72.87
2019-02-02T02:42:59.394Z,72.90
2019-02-02T02:45:29.471Z,72.21
2019-02-02T02:47:59.562Z,71.94
2019-02-02T02:50:29.548Z,72.78
2019-02-02T02:52:59.569Z,72.56
2019-02-02T02:55:29.577Z,72.43
2019-02-02T02:57:59.594Z,72.69
2019-02-02T03:00:29.735Z,72.42
2019-02-02T03:03:01.777Z,71.93
2019-02-02T03:05:31.616Z,72.21
2019-02-02T03:08:01.608Z,71.99
2019-02-02T03:10:31.625Z,72.18
2019-02-02T03:13:01.769Z,72.11
2019-02-02T03:15:32.198Z,72.09
2019-02-02T03:18:02.194Z,72.48
2019-02-02T03:20:32.312Z,73.20
2019-02-02T03:23:02.414Z,72.73
2019-02-02T03:25:32.558Z,72.35
2019-02-02T03:28:02.657Z,72.56
2019-02-02T03:30:32.692Z,72.06
2019-02-02T03:33:02.643Z,71.57
2019-02-02T03:35:32.756Z,71.11
2019-02-02T03:38:02.722Z,71.23
2019-02-02T03:40:33.871Z,71.42
2019-02-02T03:43:03.802Z,71.22
2019-02-02T03:45:33.646Z,71.39
2019-02-02T03:48:03.492Z,71.26
2019-02-02T03:50:33.454Z,71.55
2019-02-02T03:53:03.504Z,71.77
2019-02-02T03:55:33.425Z,72.13
2019-02-02T03:58:03.350Z,71.85
2019-02-02T04:00:33.358Z,72.21
2019-02-02T04:03:05.461Z,73.37
2019-02-02T04:05:35.459Z,73.25
2019-02-02T04:08:05.407Z,72.82
2019-02-02T04:10:35.366Z,72.48
2019-02-02T04:13:06.280Z,72.08
2019-02-02T04:15:36.520Z,72.11
2019-02-02T04:18:06.512Z,72.22
2019-02-02T04:20:36.406Z,71.65
2019-02-02T04:23:06.393Z,71.98
2019-02-02T04:25:36.418Z,72.03
2019-02-02T04:28:06.495Z,72.30
2019-02-02T04:30:36.533Z,72.48
2019-02-02T04:33:06.544Z,72.77
2019-02-02T04:35:36.538Z,71.90
2019-02-02T04:38:06.545Z,71.76
2019-02-02T04:40:36.683Z,71.68
2019-02-02T04:43:06.717Z,71.22
2019-02-02T04:45:37.999Z,71.49
2019-02-02T04:48:08.081Z,71.43
2019-02-02T04:50:38.307Z,71.37
2019-02-02T04:53:08.383Z,71.22
2019-02-02T04:55:38.339Z,71.20
2019-02-02T04:58:08.436Z,71.14
2019-02-02T05:00:38.439Z,70.99
2019-02-02T05:03:09.381Z,71.11
2019-02-02T05:05:39.266Z,71.37
2019-02-02T05:08:09.489Z,71.43
2019-02-02T05:10:39.542Z,71.11
2019-02-02T05:13:09.595Z,71.52
2019-02-02T05:15:39.559Z,71.93
2019-02-02T05:18:09.619Z,71.18
2019-02-02T05:20:39.717Z,71.55
2019-02-02T05:23:09.742Z,70.94
2019-02-02T05:25:39.787Z,70.69
2019-02-02T05:28:09.744Z,71.27
2019-02-02T05:30:40.869Z,71.13
2019-02-02T05:33:10.881Z,71.09
2019-02-02T05:35:41.023Z,70.71
2019-02-02T05:38:11.139Z,70.23
2019-02-02T05:40:41.208Z,70.44
2019-02-02T05:43:11.176Z,70.65
2019-02-02T05:45:41.150Z,70.30
2019-02-02T05:48:11.091Z,70.42
2019-02-02T05:50:41.054Z,70.50
2019-02-02T05:53:11.046Z,70.61
2019-02-02T05:55:41.034Z,70.71
2019-02-02T05:58:10.970Z,70.37
2019-02-02T06:00:44.649Z,70.95
2019-02-02T06:03:15.305Z,71.25
2019-02-02T06:05:47.196Z,71.13
2019-02-02T06:08:17.234Z,70.83
2019-02-02T06:10:48.350Z,71.18
2019-02-02T06:13:18.370Z,71.80
2019-02-02T06:15:48.503Z,71.54
2019-02-02T06:18:18.506Z,71.26
2019-02-02T06:20:48.499Z,70.94
2019-02-02T06:23:18.576Z,71.84
2019-02-02T06:25:49.590Z,71.40
2019-02-02T06:28:19.649Z,70.69
2019-02-02T06:30:51.353Z,70.40
2019-02-02T06:33:21.379Z,70.52
2019-02-02T06:35:51.351Z,70.73
2019-02-02T06:38:21.470Z,70.60
2019-02-02T06:40:51.536Z,70.17
2019-02-02T06:43:21.709Z,69.44
2019-02-02T06:45:51.724Z,69.77
2019-02-02T06:48:23.345Z,69.72
2019-02-02T06:50:53.514Z,69.20
2019-02-02T06:53:23.537Z,70.29
2019-02-02T06:55:56.469Z,70.29
2019-02-02T06:58:27.632Z,70.54
2019-02-02T07:00:57.743Z,70.19
2019-02-02T07:03:29.548Z,70.53
2019-02-02T07:06:00.572Z,70.44
2019-02-02T07:08:30.722Z,70.06
2019-02-02T07:11:00.936Z,70.35
2019-02-02T07:13:30.920Z,70.56
2019-02-02T07:16:00.916Z,71.19
2019-02-02T07:18:31.141Z,70.68
2019-02-02T07:21:13.398Z,70.37
2019-02-02T07:23:43.367Z,71.29
2019-02-02T07:26:13.359Z,71.31
2019-02-02T07:28:43.494Z,71.55
2019-02-02T07:31:13.410Z,71.25
2019-02-02T07:33:44.910Z,71.38
2019-02-02T07:36:15.923Z,70.82
2019-02-02T07:38:45.966Z,71.34
2019-02-02T07:41:15.880Z,71.41
2019-02-02T07:43:47.612Z,71.92
2019-02-02T07:46:20.341Z,71.59
2019-02-02T07:48:50.369Z,71.72
2019-02-02T07:51:20.331Z,71.93
2019-02-02T07:53:50.300Z,72.10
2019-02-02T07:56:20.151Z,72.25
2019-02-02T07:58:51.887Z,72.38
2019-02-02T08:01:25.162Z,72.39
2019-02-02T08:03:55.155Z,72.29
2019-02-02T08:06:25.186Z,72.89
2019-02-02T08:08:57.000Z,72.86
2019-02-02T08:11:26.973Z,72.82
2019-02-02T08:13:56.946Z,72.15
2019-02-02T08:16:28.281Z,71.61
2019-02-02T08:18:59.067Z,71.77
2019-02-02T08:21:29.023Z,71.85
2019-02-02T08:23:59.249Z,72.03
2019-02-02T08:26:31.087Z,71.88
2019-02-02T08:29:02.380Z,71.97
2019-02-02T08:31:32.521Z,72.24
2019-02-02T08:34:02.470Z,72.17
2019-02-02T08:36:32.595Z,72.00
2019-02-02T08:39:02.575Z,75.01
2019-02-02T08:41:34.281Z,73.67
2019-02-02T08:44:05.571Z,73.00
2019-02-02T08:46:38.026Z,71.89
2019-02-02T08:49:08.519Z,71.90
2019-02-02T08:51:45.607Z,72.38
2019-02-02T08:54:19.640Z,71.82
2019-02-02T08:56:56.984Z,71.29
2019-02-02T08:59:26.922Z,71.15
2019-02-02T09:01:57.225Z,71.46
2019-02-02T09:04:27.127Z,71.56
2019-02-02T09:06:59.630Z,70.58
2019-02-02T09:09:30.181Z,70.86
2019-02-02T09:12:00.052Z,70.06
2019-02-02T09:14:30.053Z,69.98
2019-02-02T09:17:02.094Z,70.27
2019-02-02T09:19:32.011Z,70.85
2019-02-02T09:22:02.156Z,70.85
2019-02-02T09:24:31.997Z,70.63
2019-02-02T09:27:04.559Z,70.64
2019-02-02T09:29:38.115Z,70.31
2019-02-02T09:32:08.182Z,71.28
2019-02-02T09:34:40.687Z,71.58
2019-02-02T09:37:10.867Z,71.52
2019-02-02T09:39:42.744Z,71.75
2019-02-02T09:42:14.520Z,71.82
2019-02-02T09:44:44.671Z,71.96
2019-02-02T09:47:16.416Z,71.55
2019-02-02T09:49:46.357Z,70.32
2019-02-02T09:52:18.405Z,70.43
2019-02-02T09:54:54.152Z,70.56
2019-02-02T09:57:27.771Z,70.88
2019-02-02T09:59:55.666Z,71.11
2019-02-02T10:02:29.908Z,71.04
2019-02-02T10:04:59.950Z,71.08
2019-02-02T10:07:29.883Z,70.93
2019-02-02T10:09:59.968Z,71.17
2019-02-02T10:12:30.901Z,70.91
2019-02-02T10:15:03.013Z,70.40
2019-02-02T10:17:33.937Z,70.73
2019-02-02T10:20:04.041Z,71.28
2019-02-02T10:22:36.132Z,71.37
2019-02-02T10:25:06.962Z,71.26
2019-02-02T10:27:36.983Z,70.66
2019-02-02T10:30:10.140Z,71.20
2019-02-02T10:32:40.600Z,71.44
2019-02-02T10:35:11.202Z,71.47
2019-02-02T10:37:42.322Z,72.17
2019-02-02T10:40:12.536Z,71.31
2019-02-02T10:42:42.512Z,71.57
2019-02-02T10:45:14.821Z,71.30
2019-02-02T10:47:46.668Z,71.53
2019-02-02T10:50:17.558Z,71.52
2019-02-02T10:52:47.482Z,71.87
2019-02-02T10:55:18.526Z,71.68
2019-02-02T10:57:48.603Z,71.10
2019-02-02T11:00:22.024Z,71.53
2019-02-02T11:02:54.129Z,72.34
2019-02-02T11:05:24.309Z,72.67
2019-02-02T11:07:54.931Z,73.82
2019-02-02T11:10:26.759Z,73.38
2019-02-02T11:12:57.009Z,73.66
2019-02-02T11:15:34.875Z,73.47
2019-02-02T11:18:07.466Z,72.75
2019-02-02T11:20:37.666Z,71.78
2019-02-02T11:23:07.750Z,72.53
2019-02-02T11:25:37.995Z,73.63
2019-02-02T11:28:08.558Z,74.03
2019-02-02T11:30:40.829Z,73.98
2019-02-02T11:33:18.615Z,74.79
2019-02-02T11:35:48.610Z,74.29
2019-02-02T11:38:18.606Z,74.57
2019-02-02T11:40:48.933Z,74.58
2019-02-02T11:43:20.146Z,74.20
2019-02-02T11:45:51.542Z,75.14
2019-02-02T11:48:23.914Z,75.18
2019-02-02T11:50:54.491Z,75.12
2019-02-02T11:53:24.515Z,75.92
2019-02-02T11:55:56.134Z,75.57
2019-02-02T11:58:27.049Z,75.60
2019-02-02T12:01:00.386Z,75.94
2019-02-02T12:03:33.999Z,75.06
2019-02-02T12:06:03.998Z,75.46
2019-02-02T12:08:34.104Z,75.15
2019-02-02T12:11:04.110Z,75.68
2019-02-02T12:13:34.125Z,75.23
2019-02-02T12:16:04.677Z,75.24
2019-02-02T12:18:42.905Z,75.81
2019-02-02T12:21:13.822Z,75.21
2019-02-02T12:23:43.943Z,74.54
2019-02-02T12:26:14.107Z,74.28
2019-02-02T12:28:44.267Z,74.72
2019-02-02T12:31:23.461Z,74.97
2019-02-02T12:33:53.767Z,74.21
2019-02-02T12:36:25.440Z,74.17
2019-02-02T12:38:55.977Z,74.43
2019-02-02T12:41:25.981Z,74.11
2019-02-02T12:43:55.983Z,73.99
2019-02-02T12:46:30.602Z,74.80
2019-02-02T12:49:07.883Z,75.29
2019-02-02T12:51:37.860Z,75.20
2019-02-02T12:54:07.879Z,75.52
2019-02-02T12:56:37.855Z,74.87
2019-02-02T12:59:08.117Z,75.00
2019-02-02T13:01:40.273Z,75.03
2019-02-02T13:04:15.080Z,75.02
2019-02-02T13:06:45.050Z,75.36
2019-02-02T13:09:15.115Z,74.85
2019-02-02T13:11:45.145Z,75.22
2019-02-02T13:14:15.306Z,75.27
2019-02-02T13:16:51.406Z,75.33
2019-02-02T13:19:25.832Z,75.69
2019-02-02T13:21:56.247Z,75.76
2019-02-02T13:24:28.436Z,75.81
2019-02-02T13:26:58.747Z,75.71
2019-02-02T13:29:29.900Z,75.94
2019-02-02T13:32:00.671Z,75.91
2019-02-02T13:34:30.790Z,75.81
2019-02-02T13:37:00.735Z,75.48
2019-02-02T13:39:31.220Z,75.69
2019-02-02T13:42:01.413Z,75.67
2019-02-02T13:44:31.551Z,75.27
2019-02-02T13:47:01.681Z,75.50
2019-02-02T13:49:31.710Z,75.50
2019-02-02T13:52:01.712Z,76.20
2019-02-02T13:54:32.114Z,76.01
2019-02-02T13:57:02.384Z,76.17
2019-02-02T13:59:32.494Z,76.24
2019-02-02T14:02:03.050Z,77.06
2019-02-02T14:04:33.508Z,76.93
2019-02-02T14:07:17.491Z,77.42
2019-02-02T14:09:38.212Z,77.80
2019-02-02T14:12:08.465Z,77.86
2019-02-02T14:14:38.541Z,77.87
2019-02-02T14:17:08.812Z,77.42
2019-02-02T14:19:39.519Z,77.13
2019-02-02T14:22:10.000Z,77.06
2019-02-02T14:24:40.040Z,76.30
2019-02-02T14:27:10.460Z,76.59
2019-02-02T14:29:40.504Z,76.30
2019-02-02T14:32:11.298Z,76.83
2019-02-02T14:34:41.338Z,77.22
2019-02-02T14:37:11.407Z,77.59
2019-02-02T14:39:44.950Z,77.51
2019-02-02T14:42:18.222Z,77.31
2019-02-02T14:44:46.924Z,77.29
2019-02-02T14:47:16.942Z,77.31
2019-02-02T14:49:47.220Z,77.22
2019-02-02T14:52:17.456Z,77.11
2019-02-02T14:54:47.611Z,77.50
2019-02-02T14:57:17.574Z,77.31
2019-02-02T14:59:47.740Z,77.40
2019-02-02T15:02:17.759Z,77.84
2019-02-02T15:04:49.258Z,78.01
2019-02-02T15:10:17.300Z,78.21
2019-02-02T15:12:47.387Z,77.84
2019-02-02T15:15:17.859Z,77.62
2019-02-02T15:17:48.052Z,78.09
2019-02-02T15:20:38.716Z,78.54
2019-02-02T15:23:10.277Z,78.78
2019-02-02T15:25:45.439Z,78.65
2019-02-02T15:28:18.306Z,78.38
2019-02-02T15:30:48.706Z,78.62
2019-02-02T15:33:19.054Z,78.26
2019-02-02T15:35:49.262Z,78.18
2019-02-02T15:38:20.180Z,78.19
2019-02-02T15:40:58.778Z,78.04
2019-02-02T15:43:22.531Z,78.05
2019-02-02T15:45:52.802Z,78.10
2019-02-02T15:48:22.764Z,78.34
2019-02-02T15:50:53.720Z,78.24
2019-02-02T15:53:24.224Z,78.15
2019-02-02T15:55:54.299Z,77.78
2019-02-02T15:58:24.659Z,78.23
2019-02-02T16:00:55.128Z,78.31
2019-02-02T16:03:25.214Z,78.52
2019-02-02T16:05:55.335Z,78.20
2019-02-02T16:08:25.607Z,78.12
2019-02-02T16:10:55.881Z,78.36
2019-02-02T16:13:28.634Z,78.31
2019-02-02T16:15:58.959Z,78.40
2019-02-02T16:18:29.006Z,78.09
2019-02-02T16:20:58.989Z,78.07
2019-02-02T16:23:29.336Z,78.17
2019-02-02T16:25:59.351Z,78.01
2019-02-02T16:28:32.275Z,78.30
2019-02-02T16:31:04.520Z,78.42
2019-02-02T16:33:34.962Z,78.26
2019-02-02T16:36:09.563Z,78.06
2019-02-02T16:38:39.557Z,78.24
2019-02-02T16:41:09.602Z,78.27
2019-02-02T16:43:46.273Z,78.02
2019-02-02T16:46:20.758Z,78.00
2019-02-02T16:48:53.175Z,77.85
2019-02-02T16:51:24.802Z,77.12
2019-02-02T16:53:55.683Z,77.23
2019-02-02T16:56:25.660Z,77.46
2019-02-02T16:58:58.932Z,77.17
2019-02-02T17:01:31.512Z,77.85
2019-02-02T17:04:04.579Z,77.36
2019-02-02T17:06:33.866Z,77.33
2019-02-02T17:09:06.871Z,77.61
2019-02-02T17:11:38.275Z,77.43
2019-02-02T17:14:08.535Z,77.12
2019-02-02T17:16:38.580Z,77.36
2019-02-02T17:19:08.696Z,77.06
2019-02-02T17:21:38.690Z,77.49
2019-02-02T17:24:08.786Z,78.14
2019-02-02T17:26:41.433Z,78.26
2019-02-02T17:29:10.531Z,78.08
2019-02-02T17:31:43.732Z,78.39
2019-02-02T17:34:13.877Z,78.73
2019-02-02T17:36:43.815Z,78.96
2019-02-02T17:39:16.376Z,78.93
2019-02-02T17:41:46.598Z,79.10
2019-02-02T17:44:21.023Z,79.29
2019-02-02T17:46:51.626Z,79.29
2019-02-02T17:49:21.839Z,79.03
2019-02-02T17:51:52.093Z,79.25
2019-02-02T17:54:22.269Z,79.27
2019-02-02T17:56:52.352Z,79.45
2019-02-02T17:59:23.700Z,79.32
2019-02-02T18:01:56.882Z,79.17
2019-02-02T18:04:38.798Z,78.67
2019-02-02T18:07:00.115Z,78.37
2019-02-02T18:09:30.129Z,78.43
2019-02-02T18:12:03.938Z,79.13
2019-02-02T18:14:34.396Z,79.42
2019-02-02T18:17:06.529Z,79.74
2019-02-02T18:19:41.904Z,79.85
2019-02-02T18:22:12.962Z,79.87
2019-02-02T18:24:46.368Z,80.07
2019-02-02T18:27:18.256Z,79.97
2019-02-02T18:29:48.616Z,80.43
2019-02-02T18:32:22.863Z,79.92
2019-02-02T18:34:53.741Z,79.71
2019-02-02T18:37:24.026Z,80.15
2019-02-02T18:39:54.280Z,79.78
2019-02-02T18:42:24.593Z,79.71
2019-02-02T18:44:54.789Z,79.77
2019-02-02T18:47:26.924Z,79.62
2019-02-02T18:50:03.329Z,80.04
2019-02-02T18:52:36.098Z,80.97
2019-02-02T18:55:13.940Z,81.05
2019-02-02T18:57:55.930Z,81.29
2019-02-02T19:00:28.909Z,80.71
2019-02-02T19:02:59.377Z,80.70
2019-02-02T19:05:29.661Z,81.16
2019-02-02T19:08:02.478Z,80.87
2019-02-02T19:10:33.971Z,80.62
2019-02-02T19:16:02.479Z,80.98
2019-02-02T19:18:32.822Z,81.42
2019-02-02T19:21:02.896Z,81.07
2019-02-02T19:23:33.526Z,81.45
2019-02-02T19:26:04.833Z,81.61
2019-02-02T19:28:40.131Z,81.94
2019-02-02T19:31:07.023Z,82.13
2019-02-02T19:33:38.666Z,82.06
2019-02-02T19:36:57.876Z,81.65
2019-02-02T19:39:30.885Z,81.70
2019-02-02T19:42:01.309Z,81.54
2019-02-02T19:44:31.577Z,81.47
2019-02-02T19:47:16.262Z,81.39
2019-02-02T19:49:40.814Z,81.24
2019-02-02T19:52:11.229Z,81.23
2019-02-02T19:54:42.438Z,81.20
2019-02-02T19:57:13.206Z,81.51
2019-02-02T19:59:46.121Z,81.61
2019-02-02T20:02:33.847Z,81.35
2019-02-02T20:05:09.402Z,81.05
2019-02-02T20:07:42.771Z,80.89
2019-02-02T20:10:16.073Z,81.73
2019-02-02T20:12:46.833Z,81.88
2019-02-02T20:15:18.976Z,82.13
2019-02-02T20:17:49.659Z,82.19
2019-02-02T20:20:22.923Z,82.04
2019-02-02T20:22:54.368Z,81.77
2019-02-02T20:25:30.241Z,81.92
2019-02-02T20:28:05.069Z,81.94
2019-02-02T20:30:36.990Z,81.77
2019-02-02T20:33:10.597Z,81.73
2019-02-02T20:35:42.413Z,81.53
2019-02-02T20:38:12.612Z,81.50
2019-02-02T20:40:42.932Z,81.33
2019-02-02T20:43:13.136Z,81.33
2019-02-02T20:45:43.374Z,81.34
2019-02-02T20:48:13.597Z,81.33
2019-02-02T20:50:55.188Z,80.97
2019-02-02T20:53:25.562Z,80.99
2019-02-02T20:55:57.948Z,80.96
2019-02-02T20:58:28.209Z,80.57
2019-02-02T21:00:58.967Z,80.53
2019-02-02T21:03:30.703Z,80.68
2019-02-02T21:06:00.945Z,80.76
2019-02-02T21:08:33.505Z,80.80
2019-02-02T21:11:04.279Z,81.08
2019-02-02T21:13:34.399Z,81.02
2019-02-02T21:16:06.210Z,80.95
2019-02-02T21:18:43.524Z,80.69
2019-02-02T21:21:14.285Z,81.20
2019-02-02T21:23:45.242Z,81.04
2019-02-02T21:26:17.258Z,80.97
2019-02-02T21:28:50.510Z,80.72
2019-02-02T21:31:23.496Z,80.86
2019-02-02T21:33:55.896Z,80.46
2019-02-02T21:36:26.165Z,80.41
2019-02-02T21:38:59.607Z,80.07
2019-02-02T21:41:30.215Z,80.06
2019-02-02T21:44:00.998Z,80.15
2019-02-02T21:46:31.736Z,80.42
2019-02-02T21:49:02.119Z,80.43
2019-02-02T21:51:33.234Z,80.34
2019-02-02T21:54:06.218Z,80.27
2019-02-02T21:56:38.465Z,79.82
2019-02-02T21:59:08.739Z,80.30
2019-02-02T22:01:38.692Z,80.14
2019-02-02T22:04:08.695Z,80.24
2019-02-02T22:06:40.732Z,80.12
2019-02-02T22:09:11.330Z,80.42
2019-02-02T22:11:42.018Z,80.22
2019-02-02T22:14:13.580Z,80.21
2019-02-02T22:16:43.892Z,80.23
2019-02-02T22:19:15.924Z,80.43
2019-02-02T22:21:46.048Z,80.06
2019-02-02T22:24:16.684Z,80.18
2019-02-02T22:26:46.924Z,79.97
2019-02-02T22:29:17.374Z,80.18
2019-02-02T22:31:47.802Z,80.17
2019-02-02T22:34:18.038Z,80.33
2019-02-02T22:36:49.478Z,80.02
2019-02-02T22:39:19.471Z,80.29
2019-02-02T22:41:49.460Z,79.91
2019-02-02T22:44:19.473Z,80.23
2019-02-02T22:46:50.550Z,79.99
2019-02-02T22:49:20.694Z,80.19
2019-02-02T22:51:51.060Z,80.20
2019-02-02T22:54:26.164Z,80.34
2019-02-02T22:56:56.194Z,80.46
2019-02-02T22:59:26.670Z,80.61
2019-02-02T23:02:01.660Z,80.15
2019-02-02T23:05:15.370Z,80.11
2019-02-02T23:07:59.268Z,80.22
2019-02-02T23:11:13.425Z,79.94
2019-02-02T23:14:27.329Z,79.80
2019-02-02T23:16:57.289Z,79.75
2019-02-02T23:19:27.155Z,79.49
2019-02-02T23:21:57.017Z,79.39
2019-02-02T23:24:26.925Z,79.20
2019-02-02T23:26:59.918Z,79.35
2019-02-02T23:29:30.137Z,79.24
2019-02-02T23:32:00.759Z,79.90
2019-02-02T23:34:33.380Z,79.89
2019-02-02T23:37:04.169Z,80.01
2019-02-02T23:39:34.600Z,79.87
2019-02-02T23:42:07.903Z,79.97
2019-02-02T23:44:37.830Z,80.23
2019-02-02T23:47:07.794Z,80.54
2019-02-02T23:49:38.790Z,80.59
2019-02-02T23:52:11.944Z,80.57
2019-02-02T23:54:42.060Z,80.55
2019-02-02T23:57:17.601Z,80.61
2019-02-02T23:59:47.581Z,80.78
