createdAt,value
2018-06-05T00:00:42.746Z,58.9
2018-06-05T00:01:33.390Z,58.9
2018-06-05T00:02:22.891Z,58.9
2018-06-05T00:03:13.354Z,58.9
2018-06-05T00:04:03.581Z,58.8
2018-06-05T00:04:53.413Z,58.8
2018-06-05T00:05:43.427Z,58.8
2018-06-05T00:06:33.783Z,58.8
2018-06-05T00:07:23.520Z,58.8
2018-06-05T00:08:13.359Z,58.8
2018-06-05T00:09:04.006Z,58.8
2018-06-05T00:09:54.057Z,58.8
2018-06-05T00:10:43.890Z,58.8
2018-06-05T00:11:34.463Z,58.8
2018-06-05T00:12:24.260Z,58.8
2018-06-05T00:13:14.010Z,58.8
2018-06-05T00:14:04.615Z,58.8
2018-06-05T00:14:54.419Z,58.8
2018-06-05T00:15:44.460Z,58.7
2018-06-05T00:16:34.822Z,58.7
2018-06-05T00:17:24.873Z,58.7
2018-06-05T00:18:14.927Z,58.7
2018-06-05T00:19:05.023Z,58.7
2018-06-05T00:19:55.105Z,58.6
2018-06-05T00:20:45.120Z,58.6
2018-06-05T00:21:35.217Z,58.6
2018-06-05T00:22:24.967Z,58.6
2018-06-05T00:23:14.036Z,58.6
2018-06-05T00:24:04.909Z,58.6
2018-06-05T00:24:54.964Z,58.6
2018-06-05T00:31:35.216Z,58.5
2018-06-05T00:33:16.136Z,58.5
2018-06-05T00:34:05.609Z,58.5
2018-06-05T00:34:55.931Z,58.5
2018-06-05T00:35:45.984Z,58.5
2018-06-05T00:36:36.136Z,58.5
2018-06-05T00:37:26.457Z,58.5
2018-06-05T00:38:16.173Z,58.4
2018-06-05T00:39:06.246Z,58.4
2018-06-05T00:39:56.630Z,58.4
2018-06-05T00:40:45.846Z,58.4
2018-06-05T00:41:36.503Z,58.4
2018-06-05T00:42:26.799Z,58.4
2018-06-05T00:43:16.026Z,58.4
2018-06-05T00:44:06.354Z,58.4
2018-06-05T00:44:56.198Z,58.4
2018-06-05T00:45:46.530Z,58.4
2018-06-05T00:46:36.575Z,58.4
2018-06-05T00:47:27.258Z,58.4
2018-06-05T00:48:16.685Z,58.4
2018-06-05T00:49:07.323Z,58.3
2018-06-05T00:49:56.840Z,58.4
2018-06-05T00:50:46.690Z,58.3
2018-06-05T00:51:36.942Z,58.3
2018-06-05T00:52:27.262Z,58.3
2018-06-05T00:53:17.057Z,58.3
2018-06-05T00:54:07.432Z,58.3
2018-06-05T00:54:57.238Z,58.3
2018-06-05T00:55:47.804Z,58.3
2018-06-05T00:56:37.887Z,58.3
2018-06-05T00:57:26.841Z,58.3
2018-06-05T00:58:17.445Z,58.3
2018-06-05T00:59:08.084Z,58.3
2018-06-05T00:59:57.858Z,58.2
2018-06-05T01:00:47.710Z,58.3
2018-06-05T01:01:37.982Z,58.3
2018-06-05T01:02:27.788Z,58.2
2018-06-05T01:03:18.409Z,58.2
2018-06-05T01:04:07.673Z,58.2
2018-06-05T01:04:58.556Z,58.2
2018-06-05T01:05:48.348Z,58.2
2018-06-05T01:06:38.101Z,58.1
2018-06-05T01:07:28.153Z,58.2
2018-06-05T01:08:18.797Z,58.1
2018-06-05T01:09:08.288Z,58.1
2018-06-05T01:09:58.937Z,58.1
2018-06-05T01:10:48.705Z,58.1
2018-06-05T01:11:38.211Z,58.1
2018-06-05T01:12:29.123Z,58.1
2018-06-05T01:13:18.593Z,58.1
2018-06-05T01:14:08.964Z,58.1
2018-06-05T01:14:59.327Z,58.1
2018-06-05T01:15:48.793Z,58.1
2018-06-05T01:16:38.869Z,58.1
2018-06-05T01:17:29.215Z,58.1
2018-06-05T01:18:18.991Z,58.1
2018-06-05T01:19:09.628Z,58.1
2018-06-05T01:19:59.754Z,58
2018-06-05T01:20:49.172Z,58.1
2018-06-05T01:21:39.492Z,58
2018-06-05T01:22:29.113Z,58
2018-06-05T01:23:19.387Z,58
2018-06-05T01:24:09.467Z,58
2018-06-05T01:24:59.263Z,58
2018-06-05T01:25:49.575Z,58
2018-06-05T01:26:40.173Z,57.9
2018-06-05T01:27:30.244Z,57.9
2018-06-05T01:28:19.780Z,57.9
2018-06-05T01:29:10.132Z,57.9
2018-06-05T01:30:00.212Z,57.9
2018-06-05T01:30:50.268Z,57.9
2018-06-05T01:31:40.642Z,57.9
2018-06-05T01:32:30.057Z,57.9
2018-06-05T01:33:19.855Z,57.9
2018-06-05T01:34:10.548Z,57.9
2018-06-05T01:35:00.864Z,57.9
2018-06-05T01:35:49.818Z,57.9
2018-06-05T01:36:39.809Z,57.9
2018-06-05T01:37:29.952Z,57.9
2018-06-05T01:38:20.292Z,57.9
2018-06-05T01:39:10.182Z,57.8
2018-06-05T01:40:00.203Z,57.8
2018-06-05T01:40:50.782Z,57.8
2018-06-05T01:41:40.617Z,57.8
2018-06-05T01:42:29.727Z,57.8
2018-06-05T01:43:20.431Z,57.8
2018-06-05T01:50:01.967Z,57.7
2018-06-05T01:50:51.793Z,57.7
2018-06-05T01:51:41.577Z,57.7
2018-06-05T01:52:32.160Z,57.7
2018-06-05T01:53:21.930Z,57.7
2018-06-05T01:54:12.296Z,57.7
2018-06-05T01:55:02.180Z,57.7
2018-06-05T01:55:52.480Z,57.7
2018-06-05T01:56:42.503Z,57.6
2018-06-05T01:57:32.270Z,57.6
2018-06-05T01:58:22.342Z,57.6
2018-06-05T01:59:11.641Z,57.6
2018-06-05T02:00:01.719Z,57.6
2018-06-05T02:00:52.088Z,57.6
2018-06-05T02:01:42.111Z,57.6
2018-06-05T02:02:31.921Z,57.6
2018-06-05T02:03:22.233Z,57.6
2018-06-05T02:04:12.018Z,57.6
2018-06-05T02:05:02.369Z,57.6
2018-06-05T02:05:51.888Z,57.6
2018-06-05T02:06:42.476Z,57.6
2018-06-05T02:07:32.560Z,57.6
2018-06-05T02:08:23.141Z,57.5
2018-06-05T02:09:13.203Z,57.5
2018-06-05T02:10:03.248Z,57.5
2018-06-05T02:10:52.769Z,57.5
2018-06-05T02:11:42.018Z,57.5
2018-06-05T02:12:32.706Z,57.5
2018-06-05T02:13:22.667Z,57.5
2018-06-05T02:14:13.062Z,57.4
2018-06-05T02:15:03.998Z,57.5
2018-06-05T02:15:52.853Z,57.4
2018-06-05T02:16:42.820Z,57.4
2018-06-05T02:17:34.190Z,57.4
2018-06-05T02:18:23.390Z,57.4
2018-06-05T02:19:13.665Z,57.4
2018-06-05T02:20:03.478Z,57.4
2018-06-05T02:20:53.822Z,57.4
2018-06-05T02:21:44.147Z,57.4
2018-06-05T02:22:33.644Z,57.4
2018-06-05T02:23:24.266Z,57.4
2018-06-05T02:24:14.359Z,57.4
2018-06-05T02:25:04.162Z,57.4
2018-06-05T02:25:53.602Z,57.4
2018-06-05T02:26:44.578Z,57.3
2018-06-05T02:27:34.563Z,57.4
2018-06-05T02:28:24.365Z,57.3
2018-06-05T02:29:15.007Z,57.3
2018-06-05T02:30:04.798Z,57.3
2018-06-05T02:30:54.584Z,57.3
2018-06-05T02:31:44.445Z,57.3
2018-06-05T02:32:34.965Z,57.3
2018-06-05T02:33:24.221Z,57.3
2018-06-05T02:34:15.461Z,57.3
2018-06-05T02:35:04.868Z,57.3
2018-06-05T02:35:54.928Z,57.3
2018-06-05T02:36:45.023Z,57.3
2018-06-05T02:37:35.345Z,57.3
2018-06-05T02:38:25.418Z,57.3
2018-06-05T02:39:15.168Z,57.2
2018-06-05T02:40:05.557Z,57.2
2018-06-05T02:40:55.920Z,57.2
2018-06-05T02:41:45.936Z,57.2
2018-06-05T02:42:35.722Z,57.2
2018-06-05T02:43:26.049Z,57.2
2018-06-05T02:44:16.145Z,57.2
2018-06-05T02:45:05.938Z,57.2
2018-06-05T02:45:56.239Z,57.2
2018-06-05T02:46:45.498Z,57.1
2018-06-05T02:47:36.105Z,57.1
2018-06-05T02:48:26.501Z,57.1
2018-06-05T02:49:15.947Z,57.1
2018-06-05T02:50:06.024Z,57.1
2018-06-05T02:50:56.347Z,57.1
2018-06-05T02:51:46.767Z,57.1
2018-06-05T02:52:36.764Z,57.1
2018-06-05T02:53:26.849Z,57.1
2018-06-05T02:54:16.900Z,57.1
2018-06-05T02:55:06.991Z,57.1
2018-06-05T02:55:57.050Z,57.1
2018-06-05T02:56:46.514Z,57.1
2018-06-05T02:57:36.867Z,57
2018-06-05T02:58:26.092Z,57
2018-06-05T02:59:16.995Z,57
2018-06-05T03:00:07.111Z,57
2018-06-05T03:00:56.920Z,57
2018-06-05T03:01:47.519Z,57
2018-06-05T03:02:37.288Z,57
2018-06-05T03:03:26.756Z,57
2018-06-05T03:04:17.128Z,57
2018-06-05T03:05:06.600Z,57
2018-06-05T03:05:57.212Z,56.9
2018-06-05T03:06:47.036Z,56.9
2018-06-05T03:07:37.093Z,56.9
2018-06-05T03:08:27.409Z,56.9
2018-06-05T03:09:17.017Z,56.9
2018-06-05T03:10:07.831Z,56.9
2018-06-05T03:10:57.861Z,56.9
2018-06-05T03:11:47.713Z,56.9
2018-06-05T03:12:37.739Z,56.9
2018-06-05T03:13:28.378Z,56.9
2018-06-05T03:14:18.194Z,56.9
2018-06-05T03:15:07.393Z,56.9
2018-06-05T03:15:57.988Z,56.9
2018-06-05T03:16:48.099Z,56.8
2018-06-05T03:17:38.396Z,56.8
2018-06-05T03:18:28.467Z,56.8
2018-06-05T03:19:18.534Z,56.8
2018-06-05T03:20:08.879Z,56.8
2018-06-05T03:20:58.099Z,56.8
2018-06-05T03:21:49.064Z,56.8
2018-06-05T03:22:39.061Z,56.8
2018-06-05T03:23:28.572Z,56.8
2018-06-05T03:24:19.221Z,56.8
2018-06-05T03:25:23.968Z,56.8
2018-06-05T03:25:58.756Z,56.8
2018-06-05T03:26:49.384Z,56.8
2018-06-05T03:27:38.886Z,56.8
2018-06-05T03:28:29.249Z,56.8
2018-06-05T03:29:19.048Z,56.7
2018-06-05T03:30:09.108Z,56.7
2018-06-05T03:30:59.788Z,56.7
2018-06-05T03:31:49.861Z,56.7
2018-06-05T03:32:39.307Z,56.7
2018-06-05T03:33:29.873Z,56.7
2018-06-05T03:34:19.412Z,56.7
2018-06-05T03:35:10.017Z,56.7
2018-06-05T03:36:00.067Z,56.6
2018-06-05T03:36:50.104Z,56.6
2018-06-05T03:37:40.192Z,56.6
2018-06-05T03:38:29.709Z,56.6
2018-06-05T03:39:19.761Z,56.6
2018-06-05T03:40:10.100Z,56.6
2018-06-05T03:41:00.537Z,56.6
2018-06-05T03:41:50.520Z,56.6
2018-06-05T03:42:40.289Z,56.6
2018-06-05T03:43:30.640Z,56.6
2018-06-05T03:44:20.697Z,56.6
2018-06-05T03:45:10.789Z,56.6
2018-06-05T03:46:00.861Z,56.6
2018-06-05T03:46:50.634Z,56.6
2018-06-05T03:47:40.669Z,56.6
2018-06-05T03:48:30.751Z,56.6
2018-06-05T03:49:20.788Z,56.5
2018-06-05T03:50:11.147Z,56.5
2018-06-05T03:51:01.235Z,56.5
2018-06-05T03:51:50.725Z,56.5
2018-06-05T03:52:41.111Z,56.5
2018-06-05T03:53:31.133Z,56.5
2018-06-05T03:54:20.629Z,56.5
2018-06-05T03:55:10.694Z,56.4
2018-06-05T03:56:01.338Z,56.4
2018-06-05T03:56:51.672Z,56.4
2018-06-05T03:57:41.462Z,56.4
2018-06-05T03:58:31.784Z,56.4
2018-06-05T03:59:21.900Z,56.4
2018-06-05T04:00:12.029Z,56.4
2018-06-05T04:01:01.746Z,56.4
2018-06-05T04:01:51.495Z,56.4
2018-06-05T04:02:42.090Z,56.4
2018-06-05T04:03:32.167Z,56.4
2018-06-05T04:04:22.061Z,56.4
2018-06-05T04:05:12.066Z,56.4
2018-06-05T04:06:02.117Z,56.4
2018-06-05T04:06:52.478Z,56.4
2018-06-05T04:07:42.223Z,56.4
2018-06-05T04:08:32.573Z,56.3
2018-06-05T04:09:22.076Z,56.3
2018-06-05T04:10:12.402Z,56.3
2018-06-05T04:11:02.211Z,56.3
2018-06-05T04:11:51.708Z,56.3
2018-06-05T04:12:42.886Z,56.3
2018-06-05T04:13:32.928Z,56.3
2018-06-05T04:14:22.708Z,56.3
2018-06-05T04:15:12.802Z,56.3
2018-06-05T04:16:02.544Z,56.3
2018-06-05T04:16:52.910Z,56.3
2018-06-05T04:17:42.500Z,56.3
2018-06-05T04:18:33.335Z,56.3
2018-06-05T04:19:23.135Z,56.3
2018-06-05T04:20:12.341Z,56.3
2018-06-05T04:21:02.970Z,56.2
2018-06-05T04:21:53.033Z,56.2
2018-06-05T04:22:43.644Z,56.2
2018-06-05T04:23:33.703Z,56.2
2018-06-05T04:24:23.789Z,56.2
2018-06-05T04:25:13.364Z,56.2
2018-06-05T04:26:03.641Z,56.2
2018-06-05T04:26:54.021Z,56.1
2018-06-05T04:27:43.835Z,56.2
2018-06-05T04:28:33.510Z,56.2
2018-06-05T04:29:24.153Z,56.1
2018-06-05T04:30:13.398Z,56.1
2018-06-05T04:31:03.805Z,56.1
2018-06-05T04:31:54.063Z,56.1
2018-06-05T04:32:44.425Z,56.1
2018-06-05T04:33:34.221Z,56.1
2018-06-05T04:34:24.517Z,56.1
2018-06-05T04:35:14.614Z,56.1
2018-06-05T04:36:04.523Z,56.1
2018-06-05T04:36:54.479Z,56.1
2018-06-05T04:37:43.984Z,56.1
2018-06-05T04:38:34.859Z,56.1
2018-06-05T04:39:24.949Z,56.1
2018-06-05T04:40:14.962Z,56.1
2018-06-05T04:41:04.010Z,56.1
2018-06-05T04:41:54.841Z,56
2018-06-05T04:42:44.919Z,56
2018-06-05T04:43:34.958Z,56
2018-06-05T04:44:24.459Z,56
2018-06-05T04:45:14.825Z,56
2018-06-05T04:46:04.122Z,56
2018-06-05T04:46:54.937Z,55.9
2018-06-05T04:47:45.993Z,55.9
2018-06-05T04:48:35.624Z,55.9
2018-06-05T04:49:25.677Z,55.9
2018-06-05T04:50:15.745Z,55.9
2018-06-05T04:51:05.835Z,55.9
2018-06-05T04:51:55.861Z,55.9
2018-06-05T04:52:45.435Z,55.9
2018-06-05T04:53:35.444Z,55.9
2018-06-05T04:54:26.085Z,55.9
2018-06-05T04:55:16.183Z,55.9
2018-06-05T04:56:06.193Z,55.9
2018-06-05T04:56:55.206Z,55.9
2018-06-05T04:57:45.504Z,55.9
2018-06-05T04:58:35.881Z,55.9
2018-06-05T04:59:25.146Z,55.9
2018-06-05T05:00:16.253Z,55.9
2018-06-05T05:01:06.276Z,55.8
2018-06-05T05:01:56.670Z,55.8
2018-06-05T05:02:46.180Z,55.8
2018-06-05T05:03:36.484Z,55.8
2018-06-05T05:04:26.594Z,55.8
2018-06-05T05:05:16.383Z,55.8
2018-06-05T05:06:06.506Z,55.8
2018-06-05T05:06:56.203Z,55.8
2018-06-05T05:07:46.826Z,55.8
2018-06-05T05:08:37.173Z,55.8
2018-06-05T05:09:26.951Z,55.8
2018-06-05T05:10:17.013Z,55.8
2018-06-05T05:11:06.866Z,55.8
2018-06-05T05:11:57.123Z,55.8
2018-06-05T05:12:46.692Z,55.8
2018-06-05T05:13:36.703Z,55.7
2018-06-05T05:14:27.621Z,55.7
2018-06-05T05:15:17.701Z,55.7
2018-06-05T05:16:07.488Z,55.7
2018-06-05T05:16:57.259Z,55.7
2018-06-05T05:17:47.588Z,55.7
2018-06-05T05:18:37.648Z,55.7
2018-06-05T05:19:27.465Z,55.7
2018-06-05T05:20:17.229Z,55.7
2018-06-05T05:21:08.187Z,55.7
2018-06-05T05:21:57.890Z,55.6
2018-06-05T05:22:48.238Z,55.6
2018-06-05T05:23:38.351Z,55.6
2018-06-05T05:24:28.107Z,55.6
2018-06-05T05:25:18.451Z,55.6
2018-06-05T05:26:08.238Z,55.6
2018-06-05T05:26:57.799Z,55.6
2018-06-05T05:27:48.627Z,55.6
2018-06-05T05:28:38.429Z,55.6
2018-06-05T05:29:28.777Z,55.6
2018-06-05T05:30:18.837Z,55.6
2018-06-05T05:31:08.643Z,55.6
2018-06-05T05:31:57.917Z,55.6
2018-06-05T05:32:48.433Z,55.6
2018-06-05T05:33:38.491Z,55.6
2018-06-05T05:34:29.159Z,55.5
2018-06-05T05:35:19.268Z,55.5
2018-06-05T05:36:09.286Z,55.5
2018-06-05T05:36:59.074Z,55.5
2018-06-05T05:37:49.417Z,55.5
2018-06-05T05:38:39.471Z,55.5
2018-06-05T05:39:29.049Z,55.5
2018-06-05T05:40:19.574Z,55.4
2018-06-05T05:41:08.791Z,55.4
2018-06-05T05:41:59.471Z,55.5
2018-06-05T05:42:49.576Z,55.4
2018-06-05T05:43:39.851Z,55.4
2018-06-05T05:44:29.929Z,55.4
2018-06-05T05:45:19.691Z,55.4
2018-06-05T05:46:09.754Z,55.4
2018-06-05T05:46:59.828Z,55.4
2018-06-05T05:47:49.942Z,55.4
2018-06-05T05:48:40.234Z,55.4
2018-06-05T05:49:29.586Z,55.4
2018-06-05T05:50:19.838Z,55.4
2018-06-05T05:51:09.594Z,55.4
2018-06-05T05:52:00.250Z,55.4
2018-06-05T05:52:50.036Z,55.4
2018-06-05T05:53:40.105Z,55.4
2018-06-05T05:54:30.407Z,55.4
2018-06-05T05:55:20.177Z,55.4
2018-06-05T05:56:10.788Z,55.3
2018-06-05T05:57:00.345Z,55.3
2018-06-05T05:57:50.662Z,55.3
2018-06-05T05:58:40.735Z,55.3
2018-06-05T05:59:30.545Z,55.3
2018-06-05T06:00:20.880Z,55.3
2018-06-05T06:01:11.250Z,55.3
2018-06-05T06:02:01.357Z,55.3
2018-06-05T06:02:51.338Z,55.3
2018-06-05T06:03:41.504Z,55.3
2018-06-05T06:04:31.485Z,55.3
2018-06-05T06:05:20.925Z,55.3
2018-06-05T06:06:11.015Z,55.3
2018-06-05T06:07:01.694Z,55.2
2018-06-05T06:07:51.158Z,55.3
2018-06-05T06:08:41.510Z,55.2
2018-06-05T06:09:31.830Z,55.2
2018-06-05T06:10:21.656Z,55.2
2018-06-05T06:11:11.976Z,55.2
2018-06-05T06:12:01.748Z,55.2
2018-06-05T06:12:52.122Z,55.2
2018-06-05T06:13:41.882Z,55.1
2018-06-05T06:14:32.232Z,55.2
2018-06-05T06:15:21.474Z,55.1
2018-06-05T06:16:12.122Z,55.1
2018-06-05T06:17:02.144Z,55.1
2018-06-05T06:17:51.935Z,55.1
2018-06-05T06:18:42.034Z,55.1
2018-06-05T06:19:32.601Z,55.1
2018-06-05T06:20:21.866Z,55.1
2018-06-05T06:21:12.189Z,55.1
2018-06-05T06:22:02.039Z,55.1
2018-06-05T06:22:52.591Z,55.1
2018-06-05T06:23:42.932Z,55.1
2018-06-05T06:24:32.752Z,55.1
2018-06-05T06:25:23.067Z,55.1
2018-06-05T06:26:12.567Z,55.1
2018-06-05T06:27:03.686Z,55.1
2018-06-05T06:27:52.990Z,55.1
2018-06-05T06:28:43.016Z,55
2018-06-05T06:29:33.381Z,55
2018-06-05T06:30:23.476Z,55
2018-06-05T06:31:12.663Z,55
2018-06-05T06:32:03.294Z,55
2018-06-05T06:32:52.519Z,55
2018-06-05T06:33:43.451Z,55
2018-06-05T06:34:33.746Z,55
2018-06-05T06:35:22.969Z,54.6
2018-06-05T06:36:13.608Z,54.4
2018-06-05T06:37:03.394Z,54.3
2018-06-05T06:37:54.066Z,54.2
2018-06-05T06:38:43.533Z,54.1
2018-06-05T06:39:33.896Z,54.1
2018-06-05T06:40:23.981Z,54.1
2018-06-05T06:41:14.288Z,54.1
2018-06-05T06:42:03.786Z,54.1
2018-06-05T06:42:53.872Z,54.1
2018-06-05T06:43:43.639Z,54
2018-06-05T06:44:34.573Z,54
2018-06-05T06:45:24.626Z,54
2018-06-05T06:46:14.407Z,54
2018-06-05T06:47:04.781Z,53.9
2018-06-05T06:47:54.259Z,53.9
2018-06-05T06:48:45.707Z,53.9
2018-06-05T06:49:34.661Z,53.9
2018-06-05T06:50:24.152Z,53.9
2018-06-05T06:51:14.299Z,53.9
2018-06-05T06:52:04.858Z,53.9
2018-06-05T06:52:54.905Z,53.8
2018-06-05T06:53:45.064Z,53.8
2018-06-05T06:54:35.603Z,53.8
2018-06-05T06:55:25.400Z,53.8
2018-06-05T06:56:15.423Z,53.8
2018-06-05T06:57:04.924Z,53.8
2018-06-05T06:57:55.543Z,53.7
2018-06-05T06:58:45.634Z,53.7
2018-06-05T06:59:34.838Z,53.7
2018-06-05T07:00:25.459Z,53.8
2018-06-05T07:01:15.261Z,53.8
2018-06-05T07:02:05.880Z,53.8
2018-06-05T07:02:55.940Z,53.8
2018-06-05T07:03:45.051Z,53.8
2018-06-05T07:04:35.781Z,53.8
2018-06-05T07:05:25.841Z,53.8
2018-06-05T07:06:16.168Z,53.8
2018-06-05T07:07:06.255Z,53.8
2018-06-05T07:07:55.771Z,53.8
2018-06-05T07:08:46.356Z,53.8
2018-06-05T07:09:36.142Z,53.8
2018-06-05T07:10:26.491Z,53.8
2018-06-05T07:11:16.280Z,53.8
2018-06-05T07:12:06.625Z,53.8
2018-06-05T07:12:55.867Z,53.8
2018-06-05T07:13:46.485Z,53.8
2018-06-05T07:14:36.322Z,53.9
2018-06-05T07:15:26.913Z,53.9
2018-06-05T07:16:16.399Z,54.1
2018-06-05T07:17:07.253Z,54.1
2018-06-05T07:17:57.052Z,54.1
2018-06-05T07:18:47.128Z,54.2
2018-06-05T07:19:36.908Z,54.3
2018-06-05T07:20:27.276Z,54.3
2018-06-05T07:21:17.324Z,54.4
2018-06-05T07:22:07.400Z,54.4
2018-06-05T07:22:57.462Z,54.5
2018-06-05T07:23:47.266Z,54.6
2018-06-05T07:24:37.618Z,54.6
2018-06-05T07:25:27.652Z,54.7
2018-06-05T07:26:17.146Z,54.8
2018-06-05T07:27:07.532Z,54.8
2018-06-05T07:27:57.097Z,54.9
2018-06-05T07:28:47.641Z,54.9
2018-06-05T07:29:37.435Z,55
2018-06-05T07:30:28.331Z,55.1
2018-06-05T07:31:17.541Z,55.1
2018-06-05T07:32:07.625Z,55.2
2018-06-05T07:32:57.995Z,55.3
2018-06-05T07:33:47.787Z,55.4
2018-06-05T07:34:37.899Z,55.4
2018-06-05T07:35:27.949Z,55.5
2018-06-05T07:36:18.504Z,55.6
2018-06-05T07:37:08.085Z,55.6
2018-06-05T07:37:58.380Z,55.7
2018-06-05T07:38:48.677Z,55.8
2018-06-05T07:39:38.211Z,55.8
2018-06-05T07:40:27.987Z,55.9
2018-06-05T07:41:18.333Z,55.9
2018-06-05T07:42:08.987Z,56.1
2018-06-05T07:42:58.446Z,56.1
2018-06-05T07:43:48.503Z,56.2
2018-06-05T07:44:39.163Z,56.3
2018-06-05T07:45:28.941Z,56.4
2018-06-05T07:46:19.031Z,56.4
2018-06-05T07:47:08.864Z,56.5
2018-06-05T07:47:59.135Z,56.6
2018-06-05T07:48:49.462Z,56.6
2018-06-05T07:49:39.252Z,56.7
2018-06-05T07:50:29.616Z,56.8
2018-06-05T07:51:18.557Z,56.9
2018-06-05T07:52:09.462Z,56.9
2018-06-05T07:52:59.519Z,57
2018-06-05T07:53:49.016Z,57.1
2018-06-05T07:54:39.381Z,57.1
2018-06-05T07:55:29.902Z,57.2
2018-06-05T07:56:20.071Z,57.3
2018-06-05T07:57:10.099Z,57.4
2018-06-05T07:57:59.612Z,57.4
2018-06-05T07:58:50.243Z,57.5
2018-06-05T07:59:39.766Z,57.6
2018-06-05T08:00:30.137Z,57.7
2018-06-05T08:02:10.500Z,57.8
2018-06-05T08:03:00.330Z,57.9
2018-06-05T08:03:50.395Z,57.9
2018-06-05T08:04:40.733Z,58
2018-06-05T08:05:30.465Z,58.1
2018-06-05T08:06:20.582Z,58.1
2018-06-05T08:07:10.966Z,58.2
2018-06-05T08:08:00.686Z,58.3
2018-06-05T08:08:50.758Z,58.3
2018-06-05T08:09:40.530Z,58.3
2018-06-05T08:10:31.131Z,58.4
2018-06-05T08:11:20.947Z,58.4
2018-06-05T08:12:11.346Z,58.5
2018-06-05T08:14:40.445Z,58.7
2018-06-05T08:15:31.080Z,58.8
2018-06-05T08:16:20.634Z,58.8
2018-06-05T08:17:11.125Z,58.8
2018-06-05T08:18:01.784Z,58.9
2018-06-05T08:18:51.507Z,58.9
2018-06-05T08:19:41.317Z,59
2018-06-05T08:20:31.955Z,59.1
2018-06-05T08:21:21.466Z,59.1
2018-06-05T08:22:11.791Z,59.3
2018-06-05T08:23:01.874Z,59.3
2018-06-05T08:23:51.470Z,59.3
2018-06-05T08:24:41.853Z,59.4
2018-06-05T08:25:31.492Z,59.5
2018-06-05T08:26:22.401Z,59.6
2018-06-05T08:27:12.419Z,59.6
2018-06-05T08:28:02.558Z,59.7
2018-06-05T08:28:52.592Z,59.7
2018-06-05T08:29:42.650Z,59.8
2018-06-05T08:30:32.675Z,59.9
2018-06-05T08:31:22.518Z,59.9
2018-06-05T08:32:12.567Z,60
2018-06-05T08:33:02.648Z,60
2018-06-05T08:33:52.392Z,60.1
2018-06-05T08:34:42.223Z,60.2
2018-06-05T08:35:33.088Z,60.2
2018-06-05T08:36:22.317Z,60.3
2018-06-05T08:37:13.225Z,60.3
2018-06-05T08:38:04.039Z,60.3
2018-06-05T08:38:53.088Z,60.4
2018-06-05T08:39:42.873Z,60.5
2018-06-05T08:40:32.940Z,60.6
2018-06-05T08:41:23.017Z,60.5
2018-06-05T08:42:13.420Z,60.6
2018-06-05T08:43:03.140Z,60.7
2018-06-05T08:43:53.727Z,60.8
2018-06-05T08:44:43.510Z,60.8
2018-06-05T08:45:33.872Z,60.9
2018-06-05T08:46:23.385Z,60.9
2018-06-05T08:47:13.420Z,60.9
2018-06-05T08:48:04.161Z,61
2018-06-05T08:48:54.132Z,61.1
2018-06-05T08:49:43.944Z,61.1
2018-06-05T08:50:33.733Z,61.2
2018-06-05T08:51:23.189Z,61.3
2018-06-05T08:52:13.526Z,61.3
2018-06-05T08:53:04.153Z,61.3
2018-06-05T08:53:54.241Z,61.4
2018-06-05T08:54:43.476Z,61.4
2018-06-05T08:55:34.376Z,61.4
2018-06-05T08:56:24.449Z,61.5
2018-06-05T08:57:14.772Z,61.6
2018-06-05T08:58:04.270Z,61.6
2018-06-05T08:58:54.936Z,61.7
2018-06-05T08:59:44.969Z,61.8
2018-06-05T09:00:34.759Z,61.8
2018-06-05T09:01:23.796Z,61.9
2018-06-05T09:02:14.906Z,61.9
2018-06-05T09:03:05.284Z,62
2018-06-05T09:03:55.278Z,62.1
2018-06-05T09:04:44.614Z,62.1
2018-06-05T09:05:35.151Z,62.2
2018-06-05T09:06:25.246Z,62.3
2018-06-05T09:07:15.569Z,62.3
2018-06-05T09:08:05.405Z,62.4
2018-06-05T09:08:55.193Z,62.4
2018-06-05T09:09:45.458Z,62.4
2018-06-05T09:10:35.256Z,62.5
2018-06-05T09:11:25.418Z,62.6
2018-06-05T09:12:14.988Z,62.6
2018-06-05T09:13:05.711Z,62.7
2018-06-05T09:13:55.796Z,62.8
2018-06-05T09:14:45.855Z,62.8
2018-06-05T09:15:35.915Z,62.9
2018-06-05T09:16:25.424Z,62.9
2018-06-05T09:17:16.323Z,63
2018-06-05T09:18:05.646Z,63.1
2018-06-05T09:18:56.139Z,63.2
2018-06-05T09:19:46.248Z,63.2
2018-06-05T09:20:36.353Z,63.3
2018-06-05T09:21:26.390Z,63.4
2018-06-05T09:22:16.435Z,63.4
2018-06-05T09:23:06.219Z,63.4
2018-06-05T09:23:56.559Z,63.5
2018-06-05T09:24:46.917Z,63.6
2018-06-05T09:25:36.404Z,63.6
2018-06-05T09:26:27.077Z,63.7
2018-06-05T09:27:16.793Z,63.8
2018-06-05T09:28:06.642Z,63.8
2018-06-05T09:28:57.416Z,63.9
2018-06-05T09:29:46.975Z,63.9
2018-06-05T09:30:37.071Z,64
2018-06-05T09:31:26.871Z,64.1
2018-06-05T09:32:16.704Z,64.1
2018-06-05T09:33:07.262Z,64.2
2018-06-05T09:33:57.603Z,64.3
2018-06-05T09:34:47.365Z,64.3
2018-06-05T09:35:37.773Z,64.4
2018-06-05T09:36:27.531Z,64.4
2018-06-05T09:37:17.881Z,64.5
2018-06-05T09:38:07.662Z,64.6
2018-06-05T09:38:57.770Z,64.6
2018-06-05T09:39:47.823Z,64.6
2018-06-05T09:40:37.882Z,64.7
2018-06-05T09:41:27.659Z,64.8
2018-06-05T09:42:18.259Z,64.8
2018-06-05T09:43:07.770Z,64.9
2018-06-05T09:43:58.116Z,64.9
2018-06-05T09:44:48.216Z,65
2018-06-05T09:45:37.681Z,65.1
2018-06-05T09:46:28.048Z,65.1
2018-06-05T09:47:18.424Z,65.2
2018-06-05T09:48:08.706Z,65.3
2018-06-05T09:48:58.307Z,65.3
2018-06-05T09:49:48.919Z,65.4
2018-06-05T09:50:38.645Z,65.4
2018-06-05T09:51:28.740Z,65.4
2018-06-05T09:52:18.259Z,65.5
2018-06-05T09:53:09.121Z,65.6
2018-06-05T09:53:58.337Z,65.6
2018-06-05T09:54:48.662Z,65.7
2018-06-05T09:55:39.328Z,65.8
2018-06-05T09:56:29.180Z,65.8
2018-06-05T09:57:18.893Z,65.9
2018-06-05T09:58:09.129Z,65.9
2018-06-05T09:58:59.312Z,66
2018-06-05T09:59:49.116Z,66.1
2018-06-05T10:00:38.875Z,66.1
2018-06-05T10:01:29.208Z,66.1
2018-06-05T10:02:19.002Z,66.3
2018-06-05T10:03:09.937Z,66.3
2018-06-05T10:04:00.568Z,66.3
2018-06-05T10:04:50.067Z,66.4
2018-06-05T10:05:39.572Z,66.4
2018-06-05T10:06:30.165Z,66.5
2018-06-05T10:07:20.009Z,66.6
2018-06-05T10:08:10.279Z,66.6
2018-06-05T10:09:00.360Z,66.7
2018-06-05T10:09:50.449Z,66.8
2018-06-05T10:10:40.187Z,66.8
2018-06-05T10:11:30.562Z,66.8
2018-06-05T10:12:20.646Z,66.9
2018-06-05T10:13:10.401Z,66.9
2018-06-05T10:14:00.506Z,67
2018-06-05T10:14:50.231Z,67.1
2018-06-05T10:15:40.897Z,67.1
2018-06-05T10:16:30.707Z,67.2
2018-06-05T10:17:21.002Z,67.2
2018-06-05T10:18:10.808Z,67.3
2018-06-05T10:19:00.870Z,67.3
2018-06-05T10:19:50.970Z,67.4
2018-06-05T10:20:41.014Z,67.4
2018-06-05T10:21:30.753Z,67.4
2018-06-05T10:22:21.097Z,67.5
2018-06-05T10:23:11.207Z,67.6
2018-06-05T10:24:01.515Z,67.6
2018-06-05T10:24:51.576Z,67.7
2018-06-05T10:25:41.361Z,67.8
2018-06-05T10:26:31.428Z,67.8
2018-06-05T10:27:21.483Z,67.8
2018-06-05T10:28:11.826Z,67.9
2018-06-05T10:29:01.358Z,67.9
2018-06-05T10:29:51.967Z,68
2018-06-05T10:30:42.038Z,68.1
2018-06-05T10:31:31.567Z,68.1
2018-06-05T10:32:21.907Z,68.1
2018-06-05T10:33:11.963Z,68.2
2018-06-05T10:34:01.985Z,68.3
2018-06-05T10:34:51.772Z,68.3
2018-06-05T10:35:42.489Z,68.4
2018-06-05T10:36:32.232Z,68.4
2018-06-05T10:37:22.546Z,68.4
2018-06-05T10:38:12.604Z,68.5
2018-06-05T10:39:02.524Z,68.6
2018-06-05T10:39:52.800Z,68.6
2018-06-05T10:40:42.258Z,68.7
2018-06-05T10:41:32.599Z,68.7
2018-06-05T10:42:22.386Z,68.8
2018-06-05T10:43:12.714Z,68.8
2018-06-05T10:44:02.509Z,68.9
2018-06-05T10:44:52.553Z,68.9
2018-06-05T10:45:43.200Z,68.9
2018-06-05T10:46:32.715Z,69
2018-06-05T10:47:23.070Z,69.1
2018-06-05T10:48:13.132Z,69.1
2018-06-05T10:49:03.259Z,69.2
2018-06-05T10:49:53.250Z,69.2
2018-06-05T10:50:43.353Z,69.3
2018-06-05T10:51:33.440Z,69.3
2018-06-05T10:52:23.229Z,69.4
2018-06-05T10:53:13.235Z,69.4
2018-06-05T10:54:03.599Z,69.4
2018-06-05T10:54:53.656Z,69.5
2018-06-05T10:55:43.678Z,69.6
2018-06-05T10:56:33.786Z,69.6
2018-06-05T10:57:23.828Z,69.6
2018-06-05T10:58:14.155Z,69.7
2018-06-05T10:59:04.097Z,69.8
2018-06-05T10:59:54.028Z,69.8
2018-06-05T11:00:44.442Z,69.8
2018-06-05T11:01:34.523Z,69.9
2018-06-05T11:02:24.212Z,69.9
2018-06-05T11:03:14.300Z,69.9
2018-06-05T11:04:04.388Z,69.9
2018-06-05T11:04:54.131Z,70.1
2018-06-05T11:05:44.481Z,70.1
2018-06-05T11:06:34.568Z,70.1
2018-06-05T11:07:24.624Z,70.2
2018-06-05T11:08:15.006Z,70.2
2018-06-05T11:09:04.778Z,70.3
2018-06-05T11:09:54.800Z,70.3
2018-06-05T11:10:45.159Z,70.3
2018-06-05T11:11:34.956Z,70.4
2018-06-05T11:12:24.738Z,70.4
2018-06-05T11:13:14.798Z,70.4
2018-06-05T11:14:05.151Z,70.5
2018-06-05T11:14:55.203Z,70.5
2018-06-05T11:15:45.288Z,70.6
2018-06-05T11:16:35.053Z,70.6
2018-06-05T11:17:25.103Z,70.6
2018-06-05T11:18:15.689Z,70.7
2018-06-05T11:19:05.828Z,70.8
2018-06-05T11:19:55.634Z,70.8
2018-06-05T11:20:45.674Z,70.8
2018-06-05T11:21:35.716Z,70.8
2018-06-05T11:22:25.786Z,70.9
2018-06-05T11:23:16.143Z,70.9
2018-06-05T11:24:05.624Z,70.9