createdAt,value
2018-07-21T00:00:46.725Z,99.90
2018-07-21T00:03:15.070Z,99.90
2018-07-21T00:05:43.396Z,99.90
2018-07-21T00:08:11.643Z,99.90
2018-07-21T00:10:39.942Z,99.90
2018-07-21T00:13:08.263Z,99.90
2018-07-21T00:15:36.572Z,99.90
2018-07-21T00:18:04.886Z,99.90
2018-07-21T00:20:33.377Z,99.90
2018-07-21T00:23:01.648Z,99.90
2018-07-21T00:25:29.954Z,99.90
2018-07-21T00:27:58.230Z,99.90
2018-07-21T00:30:26.498Z,99.90
2018-07-21T00:32:54.763Z,99.90
2018-07-21T00:35:23.038Z,99.90
2018-07-21T00:37:51.255Z,99.90
2018-07-21T00:40:19.643Z,99.90
2018-07-21T00:42:47.931Z,99.90
2018-07-21T00:45:16.216Z,99.90
2018-07-21T00:47:44.459Z,99.90
2018-07-21T00:50:12.743Z,99.90
2018-07-21T00:52:41.003Z,99.90
2018-07-21T00:55:09.272Z,99.90
2018-07-21T00:57:37.528Z,99.90
2018-07-21T01:00:05.842Z,99.90
2018-07-21T01:02:34.100Z,99.90
2018-07-21T01:05:02.347Z,99.90
2018-07-21T01:07:30.568Z,99.90
2018-07-21T01:09:58.869Z,99.90
2018-07-21T01:12:27.148Z,99.90
2018-07-21T01:14:55.385Z,99.90
2018-07-21T01:17:23.676Z,99.90
2018-07-21T01:19:52.654Z,99.90
2018-07-21T01:22:27.743Z,99.90
2018-07-21T01:24:56.023Z,99.90
2018-07-21T01:27:24.243Z,99.90
2018-07-21T01:29:52.578Z,99.90
2018-07-21T01:32:20.848Z,99.90
2018-07-21T01:34:49.181Z,99.90
2018-07-21T01:37:17.450Z,99.90
2018-07-21T01:39:45.702Z,99.90
2018-07-21T01:42:13.989Z,99.90
2018-07-21T01:44:42.298Z,99.90
2018-07-21T01:52:06.555Z,99.90
2018-07-21T01:54:34.816Z,99.90
2018-07-21T01:57:03.460Z,99.90
2018-07-21T01:59:31.709Z,99.90
2018-07-21T02:01:59.981Z,99.90
2018-07-21T02:04:28.261Z,99.90
2018-07-21T02:06:56.511Z,99.90
2018-07-21T02:09:32.230Z,99.90
2018-07-21T02:12:00.472Z,99.90
2018-07-21T02:14:28.717Z,99.90
2018-07-21T02:16:56.963Z,99.90
2018-07-21T02:19:25.315Z,99.90
2018-07-21T02:21:53.641Z,99.90
2018-07-21T02:24:21.925Z,99.90
2018-07-21T02:26:50.203Z,99.90
2018-07-21T02:29:18.494Z,99.90
2018-07-21T02:31:46.779Z,99.90
2018-07-21T02:34:15.064Z,99.90
2018-07-21T02:36:43.308Z,99.90
2018-07-21T02:39:12.427Z,99.90
2018-07-21T02:41:41.104Z,99.90
2018-07-21T02:44:09.412Z,99.90
2018-07-21T02:46:37.690Z,99.90
2018-07-21T02:49:05.986Z,99.90
2018-07-21T02:51:34.556Z,99.90
2018-07-21T02:54:02.911Z,99.90
2018-07-21T02:56:31.211Z,99.90
2018-07-21T02:58:59.468Z,99.90
2018-07-21T03:01:27.837Z,99.90
2018-07-21T03:03:56.140Z,99.90
2018-07-21T03:06:24.452Z,99.90
2018-07-21T03:08:52.717Z,99.90
2018-07-21T03:11:20.959Z,99.90
2018-07-21T03:13:49.266Z,99.90
2018-07-21T03:16:17.929Z,99.90
2018-07-21T03:18:46.135Z,99.90
2018-07-21T03:21:14.439Z,99.90
2018-07-21T03:23:42.693Z,99.90
2018-07-21T03:26:10.943Z,99.90
2018-07-21T03:28:39.212Z,99.90
2018-07-21T03:31:07.555Z,99.90
2018-07-21T03:33:35.880Z,99.90
2018-07-21T03:36:04.190Z,99.90
2018-07-21T03:38:32.536Z,99.90
2018-07-21T03:41:00.798Z,99.90
2018-07-21T03:43:29.109Z,99.90
2018-07-21T03:45:57.367Z,99.90
2018-07-21T03:48:25.631Z,99.90
2018-07-21T03:50:53.900Z,99.90
2018-07-21T03:53:22.111Z,99.90
2018-07-21T03:55:50.396Z,99.90
2018-07-21T03:58:18.680Z,99.90
2018-07-21T04:00:46.911Z,99.90
2018-07-21T04:03:15.168Z,99.90
2018-07-21T04:05:43.390Z,99.90
2018-07-21T04:08:11.671Z,99.90
2018-07-21T04:10:39.918Z,99.90
2018-07-21T04:15:36.256Z,99.90
2018-07-21T04:20:32.546Z,99.90
2018-07-21T04:23:00.821Z,99.90
2018-07-21T04:25:29.652Z,99.90
2018-07-21T04:27:57.864Z,99.90
2018-07-21T04:30:26.163Z,99.90
2018-07-21T04:32:54.406Z,99.90
2018-07-21T04:35:22.647Z,99.90
2018-07-21T04:37:50.932Z,99.90
2018-07-21T04:40:19.214Z,99.90
2018-07-21T04:42:47.497Z,99.90
2018-07-21T04:45:16.189Z,99.90
2018-07-21T04:50:12.488Z,99.90
2018-07-21T04:52:40.720Z,99.90
2018-07-21T04:55:08.986Z,99.90
2018-07-21T05:00:05.885Z,99.90
2018-07-21T05:02:34.163Z,99.90
2018-07-21T05:05:02.445Z,99.90
2018-07-21T05:07:30.778Z,99.90
2018-07-21T05:09:58.972Z,99.90
2018-07-21T05:12:27.248Z,99.90
2018-07-21T05:14:55.615Z,99.90
2018-07-21T05:17:23.917Z,99.90
2018-07-21T05:19:52.185Z,99.90
2018-07-21T05:22:20.471Z,99.90
2018-07-21T05:24:48.807Z,99.90
2018-07-21T05:29:45.144Z,99.90
2018-07-21T05:32:13.412Z,99.90
2018-07-21T05:34:41.732Z,99.90
2018-07-21T05:37:10.022Z,99.90
2018-07-21T05:39:38.352Z,99.90
2018-07-21T05:42:06.614Z,99.90
2018-07-21T05:44:34.952Z,99.90
2018-07-21T05:47:03.205Z,99.90
2018-07-21T05:49:31.493Z,99.90
2018-07-21T05:51:59.736Z,99.90
2018-07-21T05:54:27.978Z,99.90
2018-07-21T05:56:56.276Z,99.90
2018-07-21T05:59:24.583Z,99.90
2018-07-21T06:04:20.844Z,99.90
2018-07-21T06:06:49.191Z,99.90
2018-07-21T06:09:17.438Z,99.90
2018-07-21T06:11:45.712Z,99.90
2018-07-21T06:14:13.943Z,99.90
2018-07-21T06:16:42.223Z,99.90
2018-07-21T06:19:10.473Z,99.90
2018-07-21T06:21:38.740Z,99.90
2018-07-21T06:24:07.026Z,99.90
2018-07-21T06:29:03.396Z,99.90
2018-07-21T06:31:31.665Z,99.90
2018-07-21T06:34:00.408Z,99.90
2018-07-21T06:36:29.353Z,99.90
2018-07-21T06:38:57.660Z,99.90
2018-07-21T06:41:25.896Z,99.90
2018-07-21T06:43:54.206Z,99.90
2018-07-21T06:46:22.509Z,99.90
2018-07-21T06:48:50.955Z,99.90
2018-07-21T06:51:19.342Z,99.90
2018-07-21T06:53:47.616Z,99.90
2018-07-21T06:56:15.901Z,99.90
2018-07-21T06:58:44.123Z,99.90
2018-07-21T07:01:12.379Z,99.90
2018-07-21T07:03:40.682Z,99.90
2018-07-21T07:06:08.996Z,99.90
2018-07-21T07:08:37.334Z,98.40
2018-07-21T07:11:05.695Z,96.10
2018-07-21T07:13:33.999Z,96.50
2018-07-21T07:16:02.776Z,94.40
2018-07-21T07:18:31.098Z,92.90
2018-07-21T07:20:59.404Z,91.50
2018-07-21T07:23:27.720Z,90.40
2018-07-21T07:25:55.982Z,89.90
2018-07-21T07:30:52.252Z,90.70
2018-07-21T07:33:20.585Z,90.70
2018-07-21T07:35:48.875Z,92.40
2018-07-21T07:38:17.176Z,94.80
2018-07-21T07:40:45.475Z,95.00
2018-07-21T07:43:13.714Z,94.70
2018-07-21T07:45:42.025Z,93.10
2018-07-21T07:48:10.312Z,91.00
2018-07-21T07:50:38.639Z,90.90
2018-07-21T07:53:06.922Z,90.50
2018-07-21T07:55:35.197Z,89.10
2018-07-21T08:00:33.958Z,88.40
2018-07-21T08:03:02.532Z,90.70
2018-07-21T08:05:31.111Z,89.20
2018-07-21T08:07:59.454Z,84.50
2018-07-21T08:10:28.039Z,84.90
2018-07-21T08:12:56.319Z,83.30
2018-07-21T08:15:24.616Z,86.50
2018-07-21T08:17:52.932Z,90.20
2018-07-21T08:20:21.205Z,90.00
2018-07-21T08:22:49.611Z,89.80
2018-07-21T08:25:17.943Z,90.40
2018-07-21T08:27:46.288Z,90.60
2018-07-21T08:30:14.573Z,90.80
2018-07-21T08:32:42.883Z,90.50
2018-07-21T08:35:11.267Z,90.30
2018-07-21T08:37:39.597Z,91.50
2018-07-21T08:40:09.410Z,91.40
2018-07-21T08:42:38.521Z,89.20
2018-07-21T08:45:07.638Z,84.60
2018-07-21T08:47:37.664Z,78.70
2018-07-21T08:50:06.215Z,72.90
2018-07-21T08:52:34.466Z,71.10
2018-07-21T08:55:02.771Z,70.00
2018-07-21T08:57:31.059Z,72.00
2018-07-21T08:59:59.370Z,68.70
2018-07-21T09:02:27.728Z,64.70
2018-07-21T09:04:56.024Z,65.00
2018-07-21T09:07:24.352Z,63.80
2018-07-21T09:09:52.718Z,64.30
2018-07-21T09:12:21.002Z,65.90
2018-07-21T09:14:49.283Z,62.20
2018-07-21T09:17:20.325Z,60.10
2018-07-21T09:19:49.822Z,60.00
2018-07-21T09:22:18.304Z,61.70
2018-07-21T09:24:46.988Z,63.10
2018-07-21T09:27:15.305Z,64.50
2018-07-21T09:29:43.629Z,65.00
2018-07-21T09:32:12.238Z,68.10
2018-07-21T09:34:40.550Z,65.50
2018-07-21T09:37:09.114Z,62.60
2018-07-21T09:39:38.837Z,60.90
2018-07-21T09:42:07.183Z,55.80
2018-07-21T09:44:35.531Z,53.60
2018-07-21T09:47:04.134Z,54.90
2018-07-21T09:49:32.396Z,55.00
2018-07-21T09:52:00.644Z,54.20
2018-07-21T09:54:28.950Z,52.50
2018-07-21T09:56:57.251Z,52.00
2018-07-21T09:59:25.588Z,51.10
2018-07-21T10:01:53.922Z,50.70
2018-07-21T10:04:22.778Z,49.60
2018-07-21T10:06:51.150Z,49.50
2018-07-21T10:09:19.617Z,48.70
2018-07-21T10:11:47.950Z,48.40
2018-07-21T10:14:16.339Z,47.20
2018-07-21T10:16:44.671Z,44.60
2018-07-21T10:19:12.890Z,43.60
2018-07-21T10:21:41.183Z,43.00
2018-07-21T10:24:15.187Z,44.30
2018-07-21T10:26:49.169Z,42.80
2018-07-21T10:29:18.293Z,41.60
2018-07-21T10:31:46.861Z,40.60
2018-07-21T10:34:15.651Z,41.60
2018-07-21T10:36:44.404Z,45.30
2018-07-21T10:39:14.683Z,44.80
2018-07-21T10:41:43.278Z,43.60
2018-07-21T10:44:11.566Z,42.50
2018-07-21T10:46:39.880Z,40.30
2018-07-21T10:49:08.333Z,40.00
2018-07-21T10:51:36.646Z,38.40
2018-07-21T10:54:05.541Z,39.00
2018-07-21T10:56:33.881Z,37.70
2018-07-21T10:59:02.129Z,38.50
2018-07-21T11:03:58.611Z,42.50
2018-07-21T11:06:26.945Z,43.30
2018-07-21T11:08:55.220Z,42.50
2018-07-21T11:11:23.874Z,39.50
2018-07-21T11:13:52.210Z,40.90
2018-07-21T11:16:20.475Z,40.10
2018-07-21T11:21:16.831Z,39.80
2018-07-21T11:23:45.271Z,38.10
2018-07-21T11:26:13.975Z,39.00
2018-07-21T11:28:42.302Z,37.70
2018-07-21T11:31:10.640Z,40.50
2018-07-21T11:36:07.329Z,37.80
2018-07-21T11:38:42.321Z,37.20
2018-07-21T11:43:38.809Z,36.60
2018-07-21T11:46:07.203Z,36.80
2018-07-21T11:48:36.456Z,35.60
2018-07-21T11:51:04.932Z,38.10
2018-07-21T11:53:33.491Z,38.70
2018-07-21T11:56:01.820Z,39.20
2018-07-21T11:58:30.335Z,39.00
2018-07-21T12:00:59.159Z,38.80
2018-07-21T12:03:28.210Z,38.50
2018-07-21T12:05:56.693Z,38.50
2018-07-21T12:08:24.949Z,37.20
2018-07-21T12:10:53.321Z,36.60
2018-07-21T12:13:22.305Z,37.60
2018-07-21T12:15:50.660Z,38.30
2018-07-21T12:20:46.963Z,41.80
2018-07-21T12:23:15.350Z,41.50
2018-07-21T12:25:43.604Z,41.60
2018-07-21T12:28:12.006Z,42.40
2018-07-21T12:30:40.287Z,43.50
2018-07-21T12:33:08.591Z,44.20
2018-07-21T12:35:36.854Z,43.30
2018-07-21T12:38:05.138Z,41.10
2018-07-21T12:40:33.428Z,40.50
2018-07-21T12:43:01.781Z,40.80
2018-07-21T12:45:30.114Z,42.00
2018-07-21T12:47:58.654Z,40.90
2018-07-21T12:52:55.156Z,43.40
2018-07-21T12:55:23.444Z,46.20
2018-07-21T12:57:52.142Z,45.90
2018-07-21T13:00:20.483Z,45.00
2018-07-21T13:02:48.760Z,45.50
2018-07-21T13:05:17.232Z,45.30
2018-07-21T13:07:45.726Z,46.60
2018-07-21T13:10:13.992Z,44.70
2018-07-21T13:12:42.269Z,45.50
2018-07-21T13:15:10.545Z,45.30
2018-07-21T13:17:38.839Z,47.60
2018-07-21T13:20:07.291Z,48.10
2018-07-21T13:22:35.544Z,48.00
2018-07-21T13:25:03.845Z,48.00
2018-07-21T13:27:32.151Z,47.90
2018-07-21T13:30:00.648Z,47.50
2018-07-21T13:32:29.014Z,47.50
2018-07-21T13:34:57.345Z,48.90
2018-07-21T13:37:26.028Z,48.10
2018-07-21T13:39:54.294Z,49.50
2018-07-21T13:42:22.701Z,49.90
2018-07-21T13:44:51.005Z,49.90
2018-07-21T13:47:19.270Z,50.50
2018-07-21T13:49:47.579Z,51.80
2018-07-21T13:52:15.842Z,52.80
2018-07-21T13:54:44.367Z,54.10
2018-07-21T13:59:41.154Z,53.70
2018-07-21T14:02:09.475Z,54.30
2018-07-21T14:04:37.775Z,55.20
2018-07-21T14:07:06.353Z,54.40
2018-07-21T14:12:03.389Z,54.70
2018-07-21T14:14:31.617Z,55.20
2018-07-21T14:17:03.223Z,54.10
2018-07-21T14:19:31.532Z,54.40
2018-07-21T14:21:59.852Z,55.30
2018-07-21T14:24:28.181Z,56.00
2018-07-21T14:26:56.492Z,56.10
2018-07-21T14:29:24.782Z,56.10
2018-07-21T14:31:53.071Z,56.00
2018-07-21T14:34:21.339Z,56.80
2018-07-21T14:36:49.564Z,56.80
2018-07-21T14:39:17.824Z,57.90
2018-07-21T14:41:46.167Z,56.50
2018-07-21T14:46:42.369Z,56.20
2018-07-21T14:51:38.688Z,55.80
2018-07-21T14:54:07.139Z,56.90
2018-07-21T14:56:35.480Z,56.50
2018-07-21T15:01:31.940Z,56.40
2018-07-21T15:04:01.390Z,56.20
2018-07-21T15:06:29.662Z,56.40
2018-07-21T15:08:57.943Z,56.70
2018-07-21T15:11:26.176Z,56.90
2018-07-21T15:13:54.425Z,55.60
2018-07-21T15:16:22.673Z,56.80
2018-07-21T15:18:51.089Z,56.80
2018-07-21T15:21:19.393Z,58.70
2018-07-21T15:23:47.714Z,56.80
2018-07-21T15:26:15.999Z,56.00
2018-07-21T15:28:45.152Z,57.20
2018-07-21T15:31:13.463Z,57.20
2018-07-21T15:33:41.769Z,58.00
2018-07-21T15:38:38.080Z,59.10
2018-07-21T15:41:06.388Z,61.40
2018-07-21T15:43:34.712Z,63.70
2018-07-21T15:46:03.120Z,66.40
2018-07-21T15:48:31.511Z,71.30
2018-07-21T15:51:00.376Z,72.80
2018-07-21T15:53:28.627Z,73.90
2018-07-21T15:55:56.898Z,73.20
2018-07-21T15:58:25.253Z,72.00
2018-07-21T16:00:53.535Z,72.60
2018-07-21T16:03:21.865Z,75.10
2018-07-21T16:05:50.126Z,76.90
2018-07-21T16:08:18.400Z,83.90
2018-07-21T16:10:46.627Z,84.10
2018-07-21T16:15:43.003Z,85.80
2018-07-21T16:18:11.303Z,86.50
2018-07-21T16:20:39.970Z,88.30
2018-07-21T16:23:08.208Z,88.10
2018-07-21T16:25:36.695Z,90.00
2018-07-21T16:30:34.160Z,89.10
2018-07-21T16:35:30.469Z,92.00
2018-07-21T16:37:58.715Z,92.90
2018-07-21T16:40:26.960Z,93.40
2018-07-21T16:42:55.252Z,94.10
2018-07-21T16:45:23.536Z,94.70
2018-07-21T16:47:51.860Z,94.70
2018-07-21T16:50:20.091Z,95.00
2018-07-21T16:52:49.112Z,95.70
2018-07-21T16:55:17.403Z,96.20
2018-07-21T16:57:45.698Z,96.10
2018-07-21T17:00:14.000Z,96.60
2018-07-21T17:02:42.237Z,96.70
2018-07-21T17:05:10.573Z,97.40
2018-07-21T17:07:38.852Z,97.50
2018-07-21T17:10:07.090Z,97.50
2018-07-21T17:15:03.448Z,97.60
2018-07-21T17:17:31.736Z,97.20
2018-07-21T17:20:00.008Z,97.40
2018-07-21T17:22:28.295Z,98.80
2018-07-21T17:24:56.575Z,99.90
2018-07-21T17:27:24.911Z,99.90
2018-07-21T17:29:53.635Z,99.90
2018-07-21T17:32:21.791Z,99.90
2018-07-21T17:34:50.124Z,99.90
2018-07-21T17:37:18.402Z,99.90
2018-07-21T17:39:46.674Z,99.90
2018-07-21T17:42:14.906Z,99.90
2018-07-21T17:44:43.212Z,99.90
2018-07-21T17:47:11.491Z,99.90
2018-07-21T17:49:39.738Z,99.90
2018-07-21T17:52:08.034Z,99.90
2018-07-21T17:54:36.302Z,99.90
2018-07-21T17:57:04.606Z,99.90
2018-07-21T17:59:32.905Z,99.90
2018-07-21T18:02:01.190Z,99.90
2018-07-21T18:04:29.446Z,99.90
2018-07-21T18:06:58.152Z,99.90
2018-07-21T18:09:26.416Z,99.90
2018-07-21T18:11:54.672Z,99.90
2018-07-21T18:14:22.954Z,99.90
2018-07-21T18:16:51.188Z,99.90
2018-07-21T18:19:19.465Z,99.90
2018-07-21T18:21:47.764Z,99.90
2018-07-21T18:24:16.113Z,99.90
2018-07-21T18:26:44.373Z,99.90
2018-07-21T18:31:40.708Z,99.90
2018-07-21T18:34:09.569Z,99.90
2018-07-21T18:36:37.824Z,99.90
2018-07-21T18:39:08.419Z,99.90
2018-07-21T18:41:36.663Z,99.90
2018-07-21T18:44:05.222Z,99.90
2018-07-21T18:46:33.491Z,99.90
2018-07-21T18:49:02.079Z,99.90
2018-07-21T18:51:30.333Z,99.90
2018-07-21T18:53:58.632Z,99.90
2018-07-21T18:56:26.925Z,99.90
2018-07-21T18:58:55.174Z,99.90
2018-07-21T19:01:23.425Z,99.90
2018-07-21T19:03:51.729Z,99.90
2018-07-21T19:06:20.016Z,99.90
2018-07-21T19:08:53.851Z,99.90
2018-07-21T19:11:22.133Z,99.90
2018-07-21T19:13:50.390Z,99.90
2018-07-21T19:16:23.954Z,99.90
2018-07-21T19:18:52.300Z,99.90
2018-07-21T19:23:50.714Z,99.90
2018-07-21T19:26:24.534Z,99.90
2018-07-21T19:28:53.033Z,99.90
2018-07-21T19:31:21.483Z,99.90
2018-07-21T19:33:49.752Z,99.90
2018-07-21T19:36:18.092Z,99.90
2018-07-21T19:38:46.431Z,99.90
2018-07-21T19:41:19.960Z,99.90
2018-07-21T19:43:48.255Z,99.90
2018-07-21T19:46:16.516Z,99.90
2018-07-21T19:48:44.746Z,99.90
2018-07-21T19:51:13.660Z,99.90
2018-07-21T19:53:41.983Z,99.90
2018-07-21T19:56:10.285Z,99.90
2018-07-21T19:58:38.531Z,99.90
2018-07-21T20:01:06.785Z,99.90
2018-07-21T20:03:35.023Z,99.90
2018-07-21T20:06:03.759Z,99.90
2018-07-21T20:08:32.045Z,99.90
2018-07-21T20:11:00.280Z,99.90
2018-07-21T20:13:28.539Z,99.90
2018-07-21T20:15:56.807Z,99.90
2018-07-21T20:18:25.069Z,99.90
2018-07-21T20:20:53.354Z,99.90
2018-07-21T20:23:21.631Z,99.90
2018-07-21T20:25:50.884Z,99.90
2018-07-21T20:28:19.175Z,99.90
2018-07-21T20:30:47.444Z,99.90
2018-07-21T20:33:15.712Z,99.90
2018-07-21T20:35:44.004Z,99.90
2018-07-21T20:38:12.948Z,99.90
2018-07-21T20:40:41.178Z,99.90
2018-07-21T20:43:09.458Z,99.90
2018-07-21T20:48:06.486Z,99.90
2018-07-21T20:50:34.741Z,99.90
2018-07-21T20:53:02.983Z,99.90
2018-07-21T20:55:31.313Z,99.90
2018-07-21T20:58:02.129Z,99.90
2018-07-21T21:00:34.376Z,99.90
2018-07-21T21:03:02.689Z,99.90
2018-07-21T21:05:30.943Z,99.90
2018-07-21T21:07:59.217Z,99.90
2018-07-21T21:10:27.464Z,99.90
2018-07-21T21:12:55.743Z,99.90
2018-07-21T21:15:24.072Z,99.90
2018-07-21T21:17:52.375Z,99.90
2018-07-21T21:20:20.638Z,99.90
2018-07-21T21:22:48.952Z,99.90
2018-07-21T21:25:17.129Z,99.90
2018-07-21T21:27:45.410Z,99.90
2018-07-21T21:30:13.733Z,99.90
2018-07-21T21:32:42.120Z,99.90
2018-07-21T21:35:10.476Z,99.90
2018-07-21T21:37:38.743Z,99.90
2018-07-21T21:40:06.996Z,99.90
2018-07-21T21:42:35.326Z,99.90
2018-07-21T21:45:03.551Z,99.90
2018-07-21T21:47:31.924Z,99.90
2018-07-21T21:50:00.152Z,99.90
2018-07-21T21:52:28.439Z,99.90
2018-07-21T21:54:56.746Z,99.90
2018-07-21T21:57:24.988Z,99.90
2018-07-21T21:59:53.250Z,99.90
2018-07-21T22:02:21.607Z,99.90
2018-07-21T22:04:49.969Z,99.90
2018-07-21T22:07:18.250Z,99.90
2018-07-21T22:09:46.565Z,99.90
2018-07-21T22:12:14.832Z,99.90
2018-07-21T22:14:43.172Z,99.90
2018-07-21T22:17:11.424Z,99.90
2018-07-21T22:19:39.696Z,99.90
2018-07-21T22:22:08.008Z,99.90
2018-07-21T22:24:36.337Z,99.90
2018-07-21T22:27:04.690Z,99.90
2018-07-21T22:29:32.991Z,99.90
2018-07-21T22:32:01.256Z,99.90
2018-07-21T22:34:29.527Z,99.90
2018-07-21T22:36:57.832Z,99.90
2018-07-21T22:39:26.103Z,99.90
2018-07-21T22:41:54.373Z,99.90
2018-07-21T22:44:22.667Z,99.90
2018-07-21T22:46:50.941Z,99.90
2018-07-21T22:51:47.242Z,99.90
2018-07-21T22:54:15.501Z,99.90
2018-07-21T22:56:43.761Z,99.90
2018-07-21T22:59:12.032Z,99.90
2018-07-21T23:01:40.776Z,99.90
2018-07-21T23:04:09.060Z,99.90
2018-07-21T23:06:37.387Z,99.90
2018-07-21T23:09:06.712Z,99.90
2018-07-21T23:11:35.020Z,99.90
2018-07-21T23:14:03.257Z,99.90
2018-07-21T23:16:31.560Z,99.90
2018-07-21T23:19:00.732Z,99.90
2018-07-21T23:21:29.011Z,99.90
2018-07-21T23:23:57.279Z,99.90
2018-07-21T23:26:25.563Z,99.90
2018-07-21T23:28:53.889Z,99.90
2018-07-21T23:33:50.786Z,99.90
2018-07-21T23:36:19.072Z,99.90
2018-07-21T23:38:47.809Z,99.90
2018-07-21T23:43:44.091Z,99.90
2018-07-21T23:46:12.433Z,99.90
2018-07-21T23:48:40.698Z,99.90
2018-07-21T23:51:08.959Z,99.90
2018-07-21T23:53:37.208Z,99.90
2018-07-21T23:56:05.893Z,99.90
2018-07-21T23:58:34.148Z,99.90
