createdAt,value
2023-05-08T03:51:51.013Z,99.90
2023-05-08T03:54:17.835Z,99.90
2023-05-08T03:56:46.096Z,99.90
2023-05-08T03:59:20.555Z,99.90
2023-05-08T04:01:59.008Z,99.90
2023-05-08T04:04:43.894Z,99.90
2023-05-08T04:07:52.873Z,99.90
2023-05-08T04:14:00.552Z,99.90
2023-05-08T04:16:29.718Z,99.90
2023-05-08T04:19:03.294Z,99.90
2023-05-08T04:21:35.416Z,99.90
2023-05-08T04:24:44.842Z,99.90
2023-05-08T04:31:32.564Z,99.90
2023-05-08T04:34:28.036Z,99.90
2023-05-08T04:37:40.152Z,99.90
2023-05-08T04:43:11.786Z,99.90
2023-05-08T04:45:45.579Z,99.90
2023-05-08T04:48:23.437Z,99.90
2023-05-08T04:50:50.801Z,99.90
2023-05-08T04:53:23.905Z,99.90
2023-05-08T04:56:04.821Z,99.90
2023-05-08T04:58:31.806Z,99.90
2023-05-08T05:01:03.321Z,99.90
2023-05-08T05:03:33.033Z,99.90
2023-05-08T05:06:09.687Z,99.90
2023-05-08T05:08:39.025Z,99.90
2023-05-08T05:11:06.853Z,99.90
2023-05-08T05:13:33.871Z,99.90
2023-05-08T05:16:00.891Z,99.90
2023-05-08T05:18:33.675Z,99.90
2023-05-08T05:21:00.498Z,99.90
2023-05-08T05:23:29.532Z,99.90
2023-05-08T05:25:56.573Z,99.90
2023-05-08T05:28:23.468Z,99.90
2023-05-08T05:30:50.296Z,99.90
2023-05-08T05:33:17.481Z,99.90
2023-05-08T05:35:48.708Z,99.90
2023-05-08T05:38:15.546Z,99.90
2023-05-08T05:41:06.620Z,99.90
2023-05-08T05:43:36.435Z,99.90
2023-05-08T05:46:18.277Z,99.90
2023-05-08T05:48:45.488Z,99.90
2023-05-08T05:51:17.821Z,99.90
2023-05-08T05:53:52.936Z,99.90
2023-05-08T05:56:21.867Z,99.90
2023-05-08T05:58:49.210Z,99.90
2023-05-08T06:01:16.106Z,99.90
2023-05-08T06:03:43.020Z,99.90
2023-05-08T06:06:10.152Z,99.90
2023-05-08T06:08:36.870Z,99.90
2023-05-08T06:11:03.660Z,99.90
2023-05-08T06:13:30.589Z,99.90
2023-05-08T06:15:57.728Z,99.90
2023-05-08T06:18:24.902Z,99.90
2023-05-08T06:20:58.706Z,99.90
2023-05-08T06:23:26.157Z,99.90
2023-05-08T06:25:53.535Z,99.90
2023-05-08T06:28:30.499Z,99.90
2023-05-08T06:31:02.949Z,99.90
2023-05-08T06:33:30.050Z,99.90
2023-05-08T06:35:56.821Z,99.90
2023-05-08T06:38:23.703Z,99.90
2023-05-08T06:40:53.993Z,99.90
2023-05-08T06:43:21.853Z,99.90
2023-05-08T06:45:48.895Z,99.90
2023-05-08T06:48:15.795Z,99.90
2023-05-08T06:50:43.257Z,99.90
2023-05-08T06:53:10.080Z,99.90
2023-05-08T06:55:36.964Z,99.90
2023-05-08T06:58:03.720Z,99.90
2023-05-08T07:00:30.930Z,99.90
2023-05-08T07:02:57.629Z,99.90
2023-05-08T07:05:24.469Z,99.90
2023-05-08T07:07:53.960Z,99.90
2023-05-08T07:10:22.557Z,99.90
2023-05-08T07:12:49.745Z,99.90
2023-05-08T07:15:25.621Z,99.90
2023-05-08T07:17:53.236Z,99.90
2023-05-08T07:20:20.384Z,99.90
2023-05-08T07:22:47.116Z,99.90
2023-05-08T07:25:14.014Z,99.90
2023-05-08T07:27:40.974Z,99.90
2023-05-08T07:30:08.636Z,99.90
2023-05-08T07:32:35.851Z,99.90
2023-05-08T07:35:03.709Z,99.90
2023-05-08T07:37:30.618Z,99.90
2023-05-08T07:39:57.626Z,99.90
2023-05-08T07:42:24.475Z,99.90
2023-05-08T07:44:54.932Z,99.90
2023-05-08T07:47:22.507Z,99.90
2023-05-08T07:49:49.345Z,99.90
2023-05-08T07:52:16.664Z,99.90
2023-05-08T07:54:43.873Z,99.90
2023-05-08T07:57:11.344Z,99.90
2023-05-08T07:59:38.211Z,99.90
2023-05-08T08:02:04.949Z,99.90
2023-05-08T08:04:31.759Z,99.90
2023-05-08T08:06:58.584Z,99.90
2023-05-08T08:09:25.698Z,99.90
2023-05-08T08:11:52.465Z,99.90
2023-05-08T08:14:19.203Z,99.90
2023-05-08T08:16:45.959Z,99.90
2023-05-08T08:19:12.768Z,99.90
2023-05-08T08:21:46.327Z,99.90
2023-05-08T08:24:13.514Z,99.90
2023-05-08T08:26:40.276Z,99.90
2023-05-08T08:29:07.163Z,99.90
2023-05-08T08:31:34.010Z,99.90
2023-05-08T08:34:00.829Z,99.90
2023-05-08T08:36:28.102Z,99.90
2023-05-08T08:38:54.816Z,99.90
2023-05-08T08:41:22.145Z,99.90
2023-05-08T08:43:48.992Z,99.90
2023-05-08T08:46:20.182Z,99.90
2023-05-08T08:48:47.661Z,99.90
2023-05-08T08:51:31.848Z,99.90
2023-05-08T08:54:11.331Z,99.90
2023-05-08T08:56:40.682Z,99.90
2023-05-08T08:59:09.135Z,99.90
2023-05-08T09:01:38.743Z,99.90
2023-05-08T09:04:05.800Z,99.90
2023-05-08T09:06:37.170Z,99.90
2023-05-08T09:09:04.992Z,99.90
2023-05-08T09:11:31.809Z,99.90
2023-05-08T09:13:59.136Z,99.90
2023-05-08T09:16:28.524Z,99.90
2023-05-08T09:18:55.584Z,99.90
2023-05-08T09:21:23.280Z,99.90
2023-05-08T09:24:03.262Z,99.90
2023-05-08T09:26:40.954Z,99.90
2023-05-08T09:29:13.701Z,99.90
2023-05-08T09:31:43.149Z,99.90
2023-05-08T09:34:12.642Z,99.90
2023-05-08T09:36:42.451Z,99.90
2023-05-08T09:39:12.962Z,99.90
2023-05-08T09:41:41.106Z,99.90
2023-05-08T09:44:08.132Z,99.90
2023-05-08T09:46:35.073Z,99.90
2023-05-08T09:49:03.296Z,99.90
2023-05-08T09:51:31.526Z,99.90
2023-05-08T09:53:59.639Z,99.90
2023-05-08T09:56:31.044Z,99.90
2023-05-08T09:58:58.076Z,99.90
2023-05-08T10:01:33.628Z,99.90
2023-05-08T10:04:00.737Z,99.90
2023-05-08T10:06:28.794Z,99.90
2023-05-08T10:09:12.249Z,99.90
2023-05-08T10:11:40.864Z,99.90
2023-05-08T10:14:08.769Z,99.90
2023-05-08T10:16:46.959Z,99.90
2023-05-08T10:19:16.650Z,99.90
2023-05-08T10:21:47.832Z,99.90
2023-05-08T10:24:20.319Z,99.90
2023-05-08T10:27:07.527Z,99.90
2023-05-08T10:29:52.665Z,99.90
2023-05-08T10:32:20.935Z,99.90
2023-05-08T10:35:00.458Z,99.90
2023-05-08T10:37:29.852Z,99.90
2023-05-08T10:39:57.989Z,99.90
2023-05-08T10:42:26.139Z,99.90
2023-05-08T10:44:53.687Z,99.90
2023-05-08T10:47:47.210Z,99.90
2023-05-08T10:50:56.562Z,98.40
2023-05-08T10:53:36.099Z,98.70
2023-05-08T10:56:03.250Z,99.90
2023-05-08T10:58:35.734Z,99.20
2023-05-08T11:01:07.894Z,98.30
2023-05-08T11:03:50.639Z,97.00
2023-05-08T11:06:18.477Z,98.20
2023-05-08T11:08:50.414Z,98.00
2023-05-08T11:11:20.187Z,97.80
2023-05-08T11:14:15.015Z,98.10
2023-05-08T11:16:53.845Z,97.20
2023-05-08T11:19:24.550Z,98.20
2023-05-08T11:22:19.536Z,98.90
2023-05-08T11:24:51.048Z,95.90
2023-05-08T11:27:18.531Z,97.00
2023-05-08T11:29:45.302Z,97.90
2023-05-08T11:32:12.180Z,98.80
2023-05-08T11:34:42.146Z,97.40
2023-05-08T11:37:19.983Z,97.60
2023-05-08T11:39:50.701Z,98.10
2023-05-08T11:42:29.345Z,96.50
2023-05-08T11:45:06.581Z,98.00
2023-05-08T11:47:44.704Z,97.00
2023-05-08T11:50:13.341Z,96.70
2023-05-08T11:52:41.982Z,97.00
2023-05-08T11:55:10.414Z,95.80
2023-05-08T11:57:37.369Z,96.00
2023-05-08T12:00:08.644Z,96.30
2023-05-08T12:02:39.720Z,96.00
2023-05-08T12:05:08.330Z,94.40
2023-05-08T12:07:47.736Z,94.80
2023-05-08T12:10:16.158Z,95.90
2023-05-08T12:12:44.927Z,95.10
2023-05-08T12:15:13.876Z,93.70
2023-05-08T12:17:41.449Z,94.20
2023-05-08T12:20:19.246Z,93.80
2023-05-08T12:22:53.435Z,93.50
2023-05-08T12:25:20.460Z,93.20
2023-05-08T12:27:49.819Z,93.90
2023-05-08T12:30:17.143Z,93.90
2023-05-08T12:32:44.324Z,93.40
2023-05-08T12:35:12.262Z,94.00
2023-05-08T12:37:39.851Z,93.10
2023-05-08T12:40:07.972Z,93.10
2023-05-08T12:42:45.848Z,92.70
2023-05-08T12:45:27.996Z,93.20
2023-05-08T12:48:02.046Z,91.60
2023-05-08T12:50:30.675Z,92.30
2023-05-08T12:53:09.205Z,91.60
2023-05-08T12:55:37.648Z,91.10
2023-05-08T12:58:15.671Z,91.80
2023-05-08T13:00:45.542Z,91.10
2023-05-08T13:03:27.130Z,91.60
2023-05-08T13:05:56.134Z,91.10
2023-05-08T13:08:31.854Z,92.80
2023-05-08T13:10:59.358Z,91.90
2023-05-08T13:13:30.166Z,92.40
2023-05-08T13:15:57.507Z,91.80
2023-05-08T13:18:26.746Z,93.20
2023-05-08T13:20:54.811Z,92.30
2023-05-08T13:23:21.577Z,92.30
2023-05-08T13:25:48.414Z,92.20
2023-05-08T13:28:15.598Z,91.20
2023-05-08T13:30:42.355Z,92.40
2023-05-08T13:33:09.264Z,92.60
2023-05-08T13:35:47.835Z,90.10
2023-05-08T13:38:14.652Z,91.40
2023-05-08T13:40:42.397Z,92.00
2023-05-08T13:43:09.136Z,91.90
2023-05-08T13:45:36.044Z,92.00
2023-05-08T13:48:02.988Z,91.60
2023-05-08T13:50:29.751Z,91.60
2023-05-08T13:52:56.450Z,91.50
2023-05-08T13:55:23.688Z,92.10
2023-05-08T13:57:51.174Z,92.20
2023-05-08T14:00:18.373Z,92.30
2023-05-08T14:02:45.307Z,92.50
2023-05-08T14:05:12.437Z,92.80
2023-05-08T14:07:39.369Z,93.10
2023-05-08T14:10:06.441Z,92.80
2023-05-08T14:12:36.522Z,93.20
2023-05-08T14:15:07.654Z,93.20
2023-05-08T14:17:34.560Z,92.70
2023-05-08T14:20:01.362Z,93.70
2023-05-08T14:22:34.179Z,93.00
2023-05-08T14:25:06.549Z,92.20
2023-05-08T14:27:34.752Z,91.70
2023-05-08T14:30:01.525Z,92.50
2023-05-08T14:32:28.454Z,93.50
2023-05-08T14:34:55.479Z,92.60
2023-05-08T14:37:24.828Z,92.30
2023-05-08T14:39:54.100Z,94.10
2023-05-08T14:42:23.713Z,92.20
2023-05-08T14:44:51.286Z,92.30
2023-05-08T14:47:18.299Z,92.90
2023-05-08T14:49:45.130Z,92.80
2023-05-08T14:52:11.844Z,92.50
2023-05-08T14:54:38.852Z,92.00
2023-05-08T14:57:06.049Z,92.40
2023-05-08T14:59:32.826Z,92.40
2023-05-08T15:01:59.627Z,91.70
2023-05-08T15:04:26.405Z,92.00
2023-05-08T15:06:53.103Z,92.10
2023-05-08T15:09:19.808Z,92.00
2023-05-08T15:11:46.527Z,92.80
2023-05-08T15:14:13.308Z,92.90
2023-05-08T15:16:40.096Z,92.30
2023-05-08T15:19:06.890Z,91.50
2023-05-08T15:21:33.571Z,91.90
2023-05-08T15:24:00.319Z,91.40
2023-05-08T15:26:27.013Z,91.60
2023-05-08T15:28:53.735Z,91.60
2023-05-08T15:31:20.582Z,92.40
2023-05-08T15:33:48.264Z,91.90
2023-05-08T15:36:15.347Z,91.40
2023-05-08T15:38:42.848Z,92.20
2023-05-08T15:41:15.068Z,91.50
2023-05-08T15:43:43.254Z,92.60
2023-05-08T15:46:10.406Z,92.50
2023-05-08T15:48:37.221Z,92.50
2023-05-08T15:51:04.105Z,92.40
2023-05-08T15:53:30.982Z,91.90
2023-05-08T15:55:57.731Z,92.10
2023-05-08T15:58:24.690Z,91.80
2023-05-08T16:00:51.765Z,91.50
2023-05-08T16:03:19.077Z,91.50
2023-05-08T16:05:46.070Z,90.80
2023-05-08T16:08:13.733Z,91.40
2023-05-08T16:10:41.175Z,90.80
2023-05-08T16:13:08.255Z,90.60
2023-05-08T16:15:35.117Z,91.60
2023-05-08T16:18:03.049Z,91.80
2023-05-08T16:20:30.290Z,91.60
2023-05-08T16:22:57.614Z,91.50
2023-05-08T16:25:26.140Z,91.10
2023-05-08T16:27:53.113Z,91.10
2023-05-08T16:30:20.159Z,91.30
2023-05-08T16:32:47.123Z,90.50
2023-05-08T16:35:14.734Z,91.30
2023-05-08T16:37:41.957Z,92.30
2023-05-08T16:40:12.170Z,91.00
2023-05-08T16:42:38.886Z,91.30
2023-05-08T16:45:06.150Z,90.70
2023-05-08T16:47:36.084Z,90.70
2023-05-08T16:50:04.050Z,91.80
2023-05-08T16:52:32.677Z,91.00
2023-05-08T16:54:59.606Z,91.00
2023-05-08T16:57:27.388Z,91.30
2023-05-08T16:59:54.073Z,90.80
2023-05-08T17:02:21.869Z,90.80
2023-05-08T17:04:49.267Z,90.90
2023-05-08T17:07:16.721Z,90.60
2023-05-08T17:09:44.334Z,90.90
2023-05-08T17:12:11.162Z,92.20
2023-05-08T17:14:39.831Z,91.40
2023-05-08T17:17:07.201Z,91.70
2023-05-08T17:19:34.026Z,91.50
2023-05-08T17:22:00.871Z,91.30
2023-05-08T17:24:29.588Z,92.30
2023-05-08T17:26:56.321Z,91.60
2023-05-08T17:29:23.137Z,91.70
2023-05-08T17:31:50.032Z,91.30
2023-05-08T17:34:16.977Z,91.20
2023-05-08T17:36:44.027Z,91.40
2023-05-08T17:39:11.554Z,92.90
2023-05-08T17:41:38.299Z,91.60
2023-05-08T17:44:05.050Z,91.50
2023-05-08T17:46:31.774Z,92.10
2023-05-08T17:48:58.547Z,92.10
2023-05-08T17:51:25.351Z,91.60
2023-05-08T17:53:53.105Z,92.50
2023-05-08T17:56:23.152Z,92.20
2023-05-08T17:58:51.824Z,92.40
2023-05-08T18:01:42.521Z,92.60
2023-05-08T18:04:09.285Z,92.50
2023-05-08T18:06:35.961Z,93.00
2023-05-08T18:09:02.833Z,93.00
2023-05-08T18:11:29.627Z,93.40
2023-05-08T18:13:56.437Z,93.60
2023-05-08T18:16:23.399Z,93.70
2023-05-08T18:18:50.490Z,94.40
2023-05-08T18:21:17.529Z,94.80
2023-05-08T18:23:44.492Z,95.10
2023-05-08T18:26:16.740Z,94.60
2023-05-08T18:28:44.432Z,95.20
2023-05-08T18:31:12.171Z,94.90
2023-05-08T18:33:39.233Z,95.20
2023-05-08T18:36:07.110Z,95.10
2023-05-08T18:38:36.341Z,95.80
2023-05-08T18:41:05.015Z,95.60
2023-05-08T18:43:31.777Z,95.70
2023-05-08T18:46:00.376Z,95.80
2023-05-08T18:48:27.480Z,96.20
2023-05-08T18:51:07.209Z,96.50
2023-05-08T18:53:38.067Z,96.40
2023-05-08T18:56:05.642Z,96.70
2023-05-08T18:58:32.961Z,96.80
2023-05-08T19:01:00.648Z,96.90
2023-05-08T19:03:27.794Z,97.20
2023-05-08T19:05:55.409Z,97.60
2023-05-08T19:08:22.186Z,97.80
2023-05-08T19:10:49.076Z,97.80
2023-05-08T19:13:41.334Z,97.90
2023-05-08T19:16:08.299Z,97.90
2023-05-08T19:18:35.226Z,98.20
2023-05-08T19:21:02.384Z,98.40
2023-05-08T19:23:29.188Z,98.20
2023-05-08T19:25:56.141Z,98.20
2023-05-08T19:28:25.545Z,98.10
2023-05-08T19:30:52.331Z,97.90
2023-05-08T19:33:20.800Z,97.80
2023-05-08T19:35:48.238Z,97.80
2023-05-08T19:38:15.132Z,97.80
2023-05-08T19:40:55.513Z,98.00
2023-05-08T19:43:23.786Z,98.10
2023-05-08T19:45:50.532Z,98.40
2023-05-08T19:48:19.634Z,98.70
2023-05-08T19:50:46.455Z,99.00
2023-05-08T19:53:13.433Z,99.30
2023-05-08T19:55:41.364Z,99.50
2023-05-08T19:58:08.215Z,99.70
2023-05-08T20:00:35.274Z,99.90
2023-05-08T20:03:02.317Z,99.90
2023-05-08T20:05:29.199Z,99.90
2023-05-08T20:07:55.995Z,99.90
2023-05-08T20:10:22.879Z,99.90
2023-05-08T20:12:49.717Z,99.90
2023-05-08T20:15:16.616Z,99.90
2023-05-08T20:17:43.339Z,99.90
2023-05-08T20:20:10.906Z,99.90
2023-05-08T20:22:37.832Z,99.90
2023-05-08T20:25:05.167Z,99.90
2023-05-08T20:27:31.911Z,99.90
2023-05-08T20:29:58.643Z,99.90
2023-05-08T20:32:25.349Z,99.90
2023-05-08T20:34:52.124Z,99.90
2023-05-08T20:37:18.824Z,99.90
2023-05-08T20:39:45.731Z,99.90
2023-05-08T20:42:12.741Z,99.90
2023-05-08T20:44:39.514Z,99.90
2023-05-08T20:47:06.220Z,99.90
2023-05-08T20:49:32.981Z,99.90
2023-05-08T20:51:59.722Z,99.90
2023-05-08T20:54:26.569Z,99.90
2023-05-08T20:56:53.270Z,99.90
2023-05-08T20:59:21.117Z,99.90
2023-05-08T21:01:47.923Z,99.90
2023-05-08T21:04:16.907Z,99.90
2023-05-08T21:06:43.696Z,99.90
2023-05-08T21:09:10.727Z,99.90
2023-05-08T21:11:37.486Z,99.90
2023-05-08T21:14:04.229Z,99.90
2023-05-08T21:16:31.025Z,99.90
2023-05-08T21:18:58.518Z,99.90
2023-05-08T21:21:25.509Z,99.90
2023-05-08T21:23:52.392Z,99.90
2023-05-08T21:26:21.005Z,99.90
2023-05-08T21:28:47.826Z,99.90
2023-05-08T21:31:14.704Z,99.90
2023-05-08T21:33:41.649Z,99.90
2023-05-08T21:36:08.538Z,99.90
2023-05-08T21:38:35.430Z,99.90
2023-05-08T21:41:08.053Z,99.90
2023-05-08T21:43:38.708Z,99.90
2023-05-08T21:46:07.174Z,99.90
2023-05-08T21:48:34.618Z,99.90
2023-05-08T21:51:04.384Z,99.90
2023-05-08T21:53:31.069Z,99.90
2023-05-08T21:55:58.629Z,99.90
2023-05-08T21:58:25.421Z,99.90
2023-05-08T22:00:53.266Z,99.90
2023-05-08T22:03:20.253Z,99.90
2023-05-08T22:05:47.105Z,99.90
2023-05-08T22:08:13.872Z,99.90
2023-05-08T22:10:40.793Z,99.90
2023-05-08T22:13:07.731Z,99.90
2023-05-08T22:15:34.715Z,99.90
2023-05-08T22:18:02.781Z,99.90
2023-05-08T22:20:30.180Z,99.90
