createdAt,value
2019-02-04T00:01:40.231Z,113.65
2019-02-04T00:04:09.696Z,119.90
2019-02-04T00:06:39.149Z,124.20
2019-02-04T00:09:09.905Z,117.10
2019-02-04T00:11:39.515Z,101.62
2019-02-04T00:14:09.381Z,102.03
2019-02-04T00:16:40.805Z,110.30
2019-02-04T00:19:09.854Z,105.97
2019-02-04T00:21:39.328Z,109.90
2019-02-04T00:24:09.239Z,108.90
2019-02-04T00:26:38.756Z,110.85
2019-02-04T00:29:08.231Z,111.10
2019-02-04T00:31:37.726Z,101.40
2019-02-04T00:34:07.190Z,96.70
2019-02-04T00:36:36.664Z,101.27
2019-02-04T00:39:08.331Z,100.07
2019-02-04T00:41:38.423Z,87.57
2019-02-04T00:44:07.873Z,86.02
2019-02-04T00:46:37.335Z,91.60
2019-02-04T00:49:06.956Z,89.95
2019-02-04T00:51:36.427Z,105.77
2019-02-04T00:54:06.348Z,94.70
2019-02-04T00:56:36.107Z,97.47
2019-02-04T00:59:05.651Z,104.60
2019-02-04T01:01:35.077Z,94.28
2019-02-04T01:04:05.039Z,98.17
2019-02-04T01:06:34.566Z,104.80
2019-02-04T01:09:05.529Z,90.10
2019-02-04T01:11:34.936Z,90.25
2019-02-04T01:14:04.902Z,98.90
2019-02-04T01:16:34.453Z,96.33
2019-02-04T01:19:04.035Z,105.20
2019-02-04T01:21:33.561Z,104.17
2019-02-04T01:24:03.509Z,82.47
2019-02-04T01:26:33.339Z,78.37
2019-02-04T01:29:02.895Z,84.50
2019-02-04T01:31:32.669Z,81.78
2019-02-04T01:34:02.155Z,73.10
2019-02-04T01:36:31.549Z,64.70
2019-02-04T01:39:01.298Z,62.75
2019-02-04T01:41:33.182Z,63.65
2019-02-04T01:44:01.969Z,64.97
2019-02-04T01:46:31.729Z,65.78
2019-02-04T01:49:01.334Z,59.35
2019-02-04T01:51:31.340Z,53.23
2019-02-04T01:54:00.763Z,56.42
2019-02-04T01:56:30.332Z,57.38
2019-02-04T01:58:59.889Z,48.13
2019-02-04T02:01:29.371Z,45.60
2019-02-04T02:03:58.940Z,40.63
2019-02-04T02:06:28.813Z,37.10
2019-02-04T02:08:58.290Z,42.53
2019-02-04T02:11:28.232Z,35.15
2019-02-04T02:13:57.785Z,29.85
2019-02-04T02:16:27.447Z,28.52
2019-02-04T02:18:57.756Z,29.23
2019-02-04T02:21:27.184Z,27.32
2019-02-04T02:23:57.010Z,27.67
2019-02-04T02:26:26.596Z,26.12
2019-02-04T02:28:56.058Z,24.82
2019-02-04T02:31:25.708Z,22.03
2019-02-04T02:33:55.190Z,23.57
2019-02-04T02:36:24.667Z,25.62
2019-02-04T02:38:54.393Z,23.50
2019-02-04T02:41:23.811Z,22.10
2019-02-04T02:43:53.210Z,25.17
2019-02-04T02:46:23.344Z,24.43
2019-02-04T02:48:53.040Z,19.50
2019-02-04T02:51:22.546Z,17.45
2019-02-04T02:53:52.002Z,17.80
2019-02-04T02:56:21.951Z,17.87
2019-02-04T02:58:51.440Z,20.62
2019-02-04T03:01:21.420Z,18.15
2019-02-04T03:03:50.868Z,19.62
2019-02-04T03:06:20.733Z,20.25
2019-02-04T03:08:50.262Z,17.60
2019-02-04T03:11:20.122Z,17.12
2019-02-04T03:13:49.528Z,17.35
2019-02-04T03:16:18.984Z,16.20
2019-02-04T03:18:48.786Z,16.17
2019-02-04T03:21:18.272Z,15.80
2019-02-04T03:23:47.921Z,12.13
2019-02-04T03:26:17.434Z,17.57
2019-02-04T03:28:46.986Z,17.27
2019-02-04T03:31:16.872Z,12.55
2019-02-04T03:33:46.274Z,12.18
2019-02-04T03:36:15.808Z,13.80
2019-02-04T03:38:45.296Z,11.30
2019-02-04T03:41:14.766Z,11.80
2019-02-04T03:43:45.797Z,11.40
2019-02-04T03:46:15.322Z,11.63
2019-02-04T03:48:45.113Z,11.10
2019-02-04T03:51:14.661Z,11.38
2019-02-04T03:53:44.121Z,13.25
2019-02-04T03:56:13.964Z,9.88
2019-02-04T03:58:43.376Z,11.38
2019-02-04T04:01:12.812Z,13.00
2019-02-04T04:03:42.435Z,12.90
2019-02-04T04:06:12.529Z,11.68
2019-02-04T04:08:42.275Z,11.80
2019-02-04T04:11:12.228Z,10.60
2019-02-04T04:13:41.653Z,11.48
2019-02-04T04:16:11.436Z,14.03
2019-02-04T04:18:40.878Z,10.50
2019-02-04T04:21:10.395Z,13.05
2019-02-04T04:23:40.214Z,10.03
2019-02-04T04:26:09.652Z,10.50
2019-02-04T04:28:39.877Z,9.83
2019-02-04T04:31:09.967Z,7.03
2019-02-04T04:33:39.455Z,7.97
2019-02-04T04:36:09.529Z,7.30
2019-02-04T04:38:39.455Z,9.93
2019-02-04T04:41:09.833Z,7.62
2019-02-04T04:43:39.629Z,8.00
2019-02-04T04:46:09.046Z,5.85
2019-02-04T04:48:38.520Z,6.00
2019-02-04T04:51:08.361Z,6.58
2019-02-04T04:53:37.822Z,5.62
2019-02-04T04:56:07.312Z,6.30
2019-02-04T04:58:37.004Z,5.78
2019-02-04T05:01:06.460Z,6.20
2019-02-04T05:03:35.904Z,5.50
2019-02-04T05:06:05.654Z,9.55
2019-02-04T05:08:35.163Z,10.13
2019-02-04T05:11:04.648Z,9.05
2019-02-04T05:13:34.296Z,9.20
2019-02-04T05:16:03.861Z,12.00
2019-02-04T05:18:38.129Z,11.53
2019-02-04T05:21:04.958Z,12.25
2019-02-04T05:23:34.405Z,9.90
2019-02-04T05:26:04.131Z,10.10
2019-02-04T05:28:33.690Z,11.28
2019-02-04T05:31:03.127Z,9.63
2019-02-04T05:33:32.792Z,10.82
2019-02-04T05:36:02.460Z,11.17
2019-02-04T05:38:31.901Z,9.83
2019-02-04T05:41:01.696Z,10.05
2019-02-04T05:43:31.149Z,13.08
2019-02-04T05:46:00.728Z,8.95
2019-02-04T05:48:30.596Z,8.90
2019-02-04T05:51:00.064Z,10.38
2019-02-04T05:53:29.721Z,10.53
2019-02-04T05:55:59.077Z,9.53
2019-02-04T05:58:28.570Z,8.25
2019-02-04T06:00:58.474Z,8.95
2019-02-04T06:03:28.370Z,6.95
2019-02-04T06:05:57.821Z,9.30
2019-02-04T06:08:27.261Z,8.63
2019-02-04T06:10:56.733Z,6.65
2019-02-04T06:13:26.345Z,9.03
2019-02-04T06:15:55.825Z,6.92
2019-02-04T06:18:25.278Z,8.33
2019-02-04T06:20:55.061Z,7.40
2019-02-04T06:23:24.635Z,8.28
2019-02-04T06:25:54.567Z,7.80
2019-02-04T06:28:24.031Z,7.05
2019-02-04T06:30:55.147Z,7.85
2019-02-04T06:33:24.639Z,7.80
2019-02-04T06:35:54.212Z,8.65
2019-02-04T06:38:23.665Z,9.55
2019-02-04T06:40:53.136Z,7.33
2019-02-04T06:43:22.825Z,7.72
2019-02-04T06:45:52.343Z,9.18
2019-02-04T06:48:21.777Z,10.93
2019-02-04T06:50:52.708Z,10.47
2019-02-04T06:53:22.187Z,13.13
2019-02-04T06:55:51.831Z,12.73
2019-02-04T06:58:21.270Z,10.68
2019-02-04T07:00:50.682Z,12.63
2019-02-04T07:03:20.146Z,13.00
2019-02-04T07:05:49.757Z,11.15
2019-02-04T07:08:19.232Z,13.03
2019-02-04T07:10:48.668Z,16.20
2019-02-04T07:13:18.310Z,14.53
2019-02-04T07:15:47.835Z,14.95
2019-02-04T07:18:17.295Z,15.65
2019-02-04T07:20:47.122Z,12.23
2019-02-04T07:23:16.630Z,12.93
2019-02-04T07:25:46.289Z,13.13
2019-02-04T07:28:18.423Z,14.03
2019-02-04T07:30:47.925Z,13.78
2019-02-04T07:33:17.372Z,14.07
2019-02-04T07:35:47.240Z,15.75
2019-02-04T07:38:16.744Z,15.58
2019-02-04T07:40:46.644Z,15.08
2019-02-04T07:43:16.739Z,14.63
2019-02-04T07:45:46.189Z,14.60
2019-02-04T07:48:15.691Z,14.07
2019-02-04T07:50:45.316Z,14.20
2019-02-04T07:53:14.785Z,12.00
2019-02-04T07:55:44.280Z,14.35
2019-02-04T07:58:13.852Z,14.35
2019-02-04T08:00:43.353Z,15.08
2019-02-04T08:03:15.008Z,17.13
2019-02-04T08:05:43.874Z,13.08
2019-02-04T08:08:13.323Z,18.23
2019-02-04T08:10:43.153Z,17.15
2019-02-04T08:13:12.597Z,16.10
2019-02-04T08:15:42.624Z,17.48
2019-02-04T08:18:12.058Z,16.87
2019-02-04T08:20:41.563Z,20.40
2019-02-04T08:23:11.255Z,18.80
2019-02-04T08:25:40.756Z,17.32
2019-02-04T08:28:10.237Z,16.62
2019-02-04T08:30:39.930Z,18.27
2019-02-04T08:33:09.328Z,19.45
2019-02-04T08:35:38.798Z,21.07
2019-02-04T08:38:08.440Z,20.05
2019-02-04T08:40:38.188Z,18.52
2019-02-04T08:43:07.964Z,21.37
2019-02-04T08:45:37.426Z,17.70
2019-02-04T08:48:07.424Z,20.95
2019-02-04T08:50:36.971Z,21.90
2019-02-04T08:53:06.922Z,18.37
2019-02-04T08:55:37.110Z,19.62
2019-02-04T08:58:07.191Z,22.42
2019-02-04T09:00:36.649Z,21.15
2019-02-04T09:03:06.412Z,20.97
2019-02-04T09:05:35.870Z,21.65
2019-02-04T09:08:05.479Z,24.12
2019-02-04T09:10:35.442Z,23.90
2019-02-04T09:13:05.351Z,21.15
2019-02-04T09:15:34.804Z,21.40
2019-02-04T09:18:04.729Z,20.90
2019-02-04T09:20:34.218Z,23.30
2019-02-04T09:23:06.148Z,23.07
2019-02-04T09:25:34.771Z,21.80
2019-02-04T09:28:04.461Z,22.95
2019-02-04T09:30:33.977Z,23.90
2019-02-04T09:33:03.391Z,25.68
2019-02-04T09:35:33.184Z,21.82
2019-02-04T09:38:02.653Z,24.35
2019-02-04T09:40:38.333Z,23.35
2019-02-04T09:43:09.166Z,24.63
2019-02-04T09:45:40.092Z,22.32
2019-02-04T09:48:11.708Z,25.97
2019-02-04T09:50:41.202Z,24.82
2019-02-04T09:53:11.091Z,22.15
2019-02-04T09:55:40.653Z,23.73
2019-02-04T09:58:10.130Z,23.73
2019-02-04T10:00:39.674Z,22.30
2019-02-04T10:03:09.217Z,21.10
2019-02-04T10:05:38.793Z,24.20
2019-02-04T10:08:08.695Z,27.70
2019-02-04T10:10:38.126Z,24.05
2019-02-04T10:13:08.096Z,23.05
2019-02-04T10:15:39.375Z,20.85
2019-02-04T10:18:10.247Z,19.62
2019-02-04T10:20:40.131Z,20.00
2019-02-04T10:23:09.831Z,24.80
2019-02-04T10:25:41.215Z,20.97
2019-02-04T10:28:11.822Z,21.87
2019-02-04T10:30:41.454Z,22.42
2019-02-04T10:33:10.915Z,22.43
2019-02-04T10:35:40.372Z,20.52
2019-02-04T10:38:10.303Z,22.90
2019-02-04T10:40:39.834Z,23.05
2019-02-04T10:43:09.541Z,22.32
2019-02-04T10:45:41.590Z,27.98
2019-02-04T10:48:11.486Z,23.73
2019-02-04T10:50:46.127Z,23.85
2019-02-04T10:53:13.168Z,25.95
2019-02-04T10:55:42.664Z,23.85
2019-02-04T10:58:13.088Z,24.07
2019-02-04T11:00:43.186Z,26.20
2019-02-04T11:03:13.137Z,24.25
2019-02-04T11:05:43.381Z,22.82
2019-02-04T11:08:14.640Z,23.60
2019-02-04T11:10:44.204Z,23.90
2019-02-04T11:13:16.237Z,24.05
2019-02-04T11:15:46.849Z,21.85
2019-02-04T11:18:17.188Z,20.52
2019-02-04T11:20:57.793Z,24.18
2019-02-04T11:23:18.670Z,25.23
2019-02-04T11:25:48.536Z,21.13
2019-02-04T11:28:18.681Z,20.50
2019-02-04T11:30:56.757Z,22.58
2019-02-04T11:33:26.306Z,19.02
2019-02-04T11:35:55.751Z,21.17
2019-02-04T11:38:25.479Z,22.60
2019-02-04T11:40:55.200Z,23.92
2019-02-04T11:43:24.999Z,20.43
2019-02-04T11:45:55.058Z,25.90
2019-02-04T11:48:24.710Z,21.55
2019-02-04T11:50:54.378Z,22.22
2019-02-04T11:53:32.602Z,22.07
2019-02-04T11:55:55.137Z,23.98
2019-02-04T11:58:24.588Z,26.85
2019-02-04T12:00:54.543Z,27.32
2019-02-04T12:03:24.019Z,26.00
2019-02-04T12:05:53.753Z,27.83
2019-02-04T12:08:23.217Z,32.60
2019-02-04T12:11:14.120Z,34.10
2019-02-04T12:13:44.066Z,30.80
2019-02-04T12:16:13.615Z,30.80
2019-02-04T12:18:43.234Z,29.98
2019-02-04T12:21:21.135Z,30.52
2019-02-04T12:23:44.106Z,28.12
2019-02-04T12:26:13.953Z,27.63
2019-02-04T12:28:43.370Z,28.23
2019-02-04T12:31:12.848Z,25.72
2019-02-04T12:33:42.628Z,25.52
2019-02-04T12:36:12.093Z,22.07
2019-02-04T12:38:41.527Z,28.75
2019-02-04T12:41:11.419Z,25.10
2019-02-04T12:43:40.751Z,27.20
2019-02-04T12:46:10.472Z,25.80
2019-02-04T12:48:40.234Z,26.05
2019-02-04T12:51:09.925Z,26.10
2019-02-04T12:53:39.551Z,27.60
2019-02-04T12:56:08.925Z,26.60
2019-02-04T12:58:38.661Z,25.95
2019-02-04T13:01:08.215Z,27.25
2019-02-04T13:03:37.997Z,29.05
2019-02-04T13:06:09.260Z,26.50
2019-02-04T13:08:38.669Z,27.93
2019-02-04T13:11:08.629Z,28.50
2019-02-04T13:13:38.562Z,26.97
2019-02-04T13:16:08.533Z,28.87
2019-02-04T13:18:38.381Z,27.67
2019-02-04T13:21:07.822Z,31.02
2019-02-04T13:23:37.247Z,26.55
2019-02-04T13:26:06.824Z,28.50
2019-02-04T13:28:36.312Z,29.92
2019-02-04T13:31:05.836Z,26.30
2019-02-04T13:33:36.572Z,40.00
2019-02-04T13:36:06.072Z,26.27
2019-02-04T13:38:37.390Z,29.77
2019-02-04T13:41:09.467Z,28.73
2019-02-04T13:43:39.032Z,29.37
2019-02-04T13:46:10.499Z,32.30
2019-02-04T13:48:39.900Z,34.98
2019-02-04T13:51:09.333Z,35.95
2019-02-04T13:53:39.262Z,31.33
2019-02-04T13:56:08.676Z,28.73
2019-02-04T13:58:38.089Z,27.95
2019-02-04T14:01:08.607Z,25.70
2019-02-04T14:03:38.156Z,29.72
2019-02-04T14:06:09.962Z,27.60
2019-02-04T14:08:39.451Z,28.15
2019-02-04T14:11:09.470Z,31.00
2019-02-04T14:13:38.956Z,34.10
2019-02-04T14:16:08.355Z,31.47
2019-02-04T14:18:38.328Z,31.55
2019-02-04T14:21:08.794Z,31.68
2019-02-04T14:23:38.574Z,33.08
2019-02-04T14:26:08.155Z,33.28
2019-02-04T14:28:37.812Z,67.20
2019-02-04T14:31:07.264Z,30.25
2019-02-04T14:33:36.716Z,31.00
2019-02-04T14:36:06.281Z,30.70
2019-02-04T14:38:36.029Z,31.82
2019-02-04T14:41:05.462Z,31.52
2019-02-04T14:43:52.758Z,30.43
2019-02-04T14:46:49.609Z,31.02
2019-02-04T14:50:00.499Z,30.82
2019-02-04T14:53:02.717Z,31.05
2019-02-04T14:56:09.831Z,31.80
2019-02-04T14:58:49.216Z,31.17
2019-02-04T15:02:14.121Z,33.18
2019-02-04T15:04:53.131Z,33.67
2019-02-04T15:08:08.217Z,38.08
2019-02-04T15:11:02.905Z,40.03
2019-02-04T15:14:13.945Z,34.17
2019-02-04T15:17:08.192Z,37.17
2019-02-04T15:20:13.815Z,36.60
2019-02-04T15:22:55.859Z,38.50
2019-02-04T15:25:55.119Z,39.03
2019-02-04T15:28:46.773Z,36.60
2019-02-04T15:31:52.668Z,39.05
2019-02-04T15:35:04.557Z,39.23
2019-02-04T15:37:46.816Z,42.38
2019-02-04T15:40:44.748Z,39.15
2019-02-04T15:43:57.472Z,40.55
2019-02-04T15:46:37.437Z,39.78
2019-02-04T15:49:50.981Z,39.87
2019-02-04T15:52:20.957Z,42.27
2019-02-04T15:54:50.411Z,43.65
2019-02-04T15:57:20.176Z,43.90
2019-02-04T15:59:49.613Z,45.38
2019-02-04T16:02:19.381Z,43.95
2019-02-04T16:04:48.901Z,47.10
2019-02-04T16:07:18.354Z,45.60
2019-02-04T16:09:48.174Z,41.63
2019-02-04T16:12:18.417Z,44.90
2019-02-04T16:14:47.944Z,43.00
2019-02-04T16:17:17.751Z,45.28
2019-02-04T16:19:47.460Z,44.15
2019-02-04T16:22:17.137Z,44.40
2019-02-04T16:24:46.662Z,43.70
2019-02-04T16:27:16.120Z,45.15
2019-02-04T16:29:45.773Z,41.40
2019-02-04T16:32:15.408Z,45.20
2019-02-04T16:34:44.886Z,41.55
2019-02-04T16:37:14.600Z,41.20
2019-02-04T16:39:44.076Z,37.30
2019-02-04T16:42:13.538Z,44.08
2019-02-04T16:44:43.159Z,42.88
2019-02-04T16:47:12.608Z,38.28
2019-02-04T16:49:42.036Z,41.10
2019-02-04T16:52:11.719Z,37.20
2019-02-04T16:54:41.112Z,38.58
2019-02-04T16:57:10.524Z,40.38
2019-02-04T16:59:40.309Z,41.58
2019-02-04T17:02:09.759Z,40.43
2019-02-04T17:04:39.237Z,34.83
2019-02-04T17:07:08.657Z,40.48
2019-02-04T17:09:38.371Z,38.30
2019-02-04T17:12:07.884Z,41.88
2019-02-04T17:14:37.748Z,40.73
2019-02-04T17:17:07.552Z,43.55
2019-02-04T17:19:37.207Z,41.45
2019-02-04T17:22:07.137Z,41.45
2019-02-04T17:24:37.029Z,43.43
2019-02-04T17:27:06.940Z,33.20
2019-02-04T17:29:36.392Z,47.85
2019-02-04T17:32:06.067Z,38.55
2019-02-04T17:34:35.482Z,37.93
2019-02-04T17:37:05.433Z,39.57
2019-02-04T17:39:35.291Z,35.25
2019-02-04T17:42:05.118Z,38.60
2019-02-04T17:44:34.575Z,41.83
2019-02-04T17:47:04.411Z,34.33
2019-02-04T17:49:33.873Z,39.63
2019-02-04T17:52:03.465Z,34.65
2019-02-04T17:54:33.035Z,36.60
2019-02-04T17:57:02.502Z,37.63
2019-02-04T17:59:31.958Z,30.60
2019-02-04T18:02:01.667Z,27.70
2019-02-04T18:04:31.204Z,26.27
2019-02-04T18:07:00.990Z,26.17
2019-02-04T18:09:30.519Z,29.00
2019-02-04T18:11:59.963Z,27.90
2019-02-04T18:14:29.652Z,28.50
2019-02-04T18:16:59.405Z,24.77
2019-02-04T18:19:29.201Z,21.65
2019-02-04T18:21:59.359Z,21.00
2019-02-04T18:24:28.941Z,25.25
2019-02-04T18:26:59.024Z,26.42
2019-02-04T18:29:28.589Z,23.27
2019-02-04T18:31:58.440Z,22.42
2019-02-04T18:34:29.651Z,20.55
2019-02-04T18:36:59.222Z,21.77
2019-02-04T18:39:29.101Z,18.55
2019-02-04T18:41:58.815Z,18.25
2019-02-04T18:44:28.685Z,17.87
2019-02-04T18:46:58.858Z,21.45
2019-02-04T18:49:28.752Z,19.47
2019-02-04T18:51:58.228Z,20.15
2019-02-04T18:54:28.210Z,19.85
2019-02-04T18:56:58.277Z,16.75
2019-02-04T18:59:28.048Z,19.80
2019-02-04T19:01:57.718Z,18.87
2019-02-04T19:04:27.273Z,19.07
2019-02-04T19:06:57.145Z,14.85
2019-02-04T19:09:26.671Z,17.67
2019-02-04T19:11:56.456Z,27.03
2019-02-04T19:14:26.100Z,40.00
2019-02-04T19:16:55.864Z,17.83
2019-02-04T19:19:25.316Z,21.40
2019-02-04T19:21:55.664Z,21.17
2019-02-04T19:24:25.473Z,19.05
2019-02-04T19:26:55.037Z,19.75
2019-02-04T19:29:24.836Z,19.02
2019-02-04T19:31:54.543Z,22.02
2019-02-04T19:34:24.693Z,23.75
2019-02-04T19:36:54.507Z,21.40
2019-02-04T19:39:23.963Z,16.37
2019-02-04T19:41:53.711Z,24.57
2019-02-04T19:44:23.899Z,19.15
2019-02-04T19:46:53.443Z,27.62
2019-02-04T19:49:22.895Z,20.72
2019-02-04T19:51:55.154Z,23.87
2019-02-04T19:54:23.668Z,28.23
2019-02-04T19:56:53.144Z,25.23
2019-02-04T19:59:22.999Z,28.60
2019-02-04T20:01:52.591Z,31.30
2019-02-04T20:04:22.033Z,30.10
2019-02-04T20:06:51.782Z,33.98
2019-02-04T20:09:21.368Z,38.95
2019-02-04T20:11:50.889Z,34.60
2019-02-04T20:14:20.710Z,40.35
2019-02-04T20:16:50.180Z,30.27
2019-02-04T20:19:19.695Z,28.47
2019-02-04T20:21:49.223Z,28.32
2019-02-04T20:24:18.740Z,28.77
2019-02-04T20:26:48.301Z,29.18
2019-02-04T20:29:18.170Z,28.07
2019-02-04T20:31:47.751Z,27.52
2019-02-04T20:34:17.225Z,26.48
2019-02-04T20:36:46.843Z,23.87
2019-02-04T20:39:16.313Z,54.85
2019-02-04T20:41:45.820Z,49.33
2019-02-04T20:44:15.813Z,24.85
2019-02-04T20:46:45.361Z,30.88
2019-02-04T20:49:14.793Z,25.17
2019-02-04T20:51:44.365Z,23.95
2019-02-04T20:54:19.771Z,24.12
2019-02-04T20:56:45.094Z,25.08
2019-02-04T20:59:14.731Z,25.05
2019-02-04T21:01:44.187Z,22.45
2019-02-04T21:04:13.646Z,21.12
2019-02-04T21:06:43.228Z,22.15
2019-02-04T21:09:13.189Z,24.57
2019-02-04T21:11:42.760Z,24.82
2019-02-04T21:14:12.407Z,27.13
2019-02-04T21:16:41.948Z,28.65
2019-02-04T21:19:11.428Z,29.60
2019-02-04T21:21:40.913Z,31.10
2019-02-04T21:24:10.494Z,30.50
2019-02-04T21:26:40.667Z,34.13
2019-02-04T21:29:10.175Z,35.40
2019-02-04T21:31:39.695Z,41.48
2019-02-04T21:34:09.318Z,28.67
2019-02-04T21:36:38.832Z,31.33
2019-02-04T21:39:09.576Z,31.05
2019-02-04T21:41:39.299Z,31.82
2019-02-04T21:44:08.802Z,34.03
2019-02-04T21:46:38.404Z,31.03
2019-02-04T21:49:08.074Z,27.90
2019-02-04T21:51:37.648Z,30.27
2019-02-04T21:54:07.182Z,26.23
2019-02-04T21:56:37.579Z,26.87
2019-02-04T21:59:07.078Z,31.90
2019-02-04T22:01:36.607Z,27.20
2019-02-04T22:04:06.768Z,27.30
2019-02-04T22:06:36.304Z,28.30
2019-02-04T22:09:09.095Z,29.90
2019-02-04T22:11:38.861Z,51.92
2019-02-04T22:14:08.537Z,24.77
2019-02-04T22:16:38.036Z,23.55
2019-02-04T22:19:07.955Z,21.62
2019-02-04T22:21:37.542Z,23.65
2019-02-04T22:24:07.463Z,41.75
2019-02-04T22:26:36.869Z,22.20
2019-02-04T22:29:06.777Z,22.70
2019-02-04T22:31:36.346Z,23.35
2019-02-04T22:34:06.266Z,23.83
2019-02-04T22:36:35.745Z,26.77
2019-02-04T22:39:09.687Z,26.23
2019-02-04T22:41:39.160Z,30.20
2019-02-04T22:44:09.037Z,30.40
2019-02-04T22:46:38.568Z,32.33
2019-02-04T22:49:08.169Z,30.85
2019-02-04T22:51:37.619Z,32.30
2019-02-04T22:54:08.666Z,34.50
2019-02-04T22:56:38.236Z,34.50
2019-02-04T22:59:07.721Z,35.10
2019-02-04T23:01:56.172Z,33.98
2019-02-04T23:04:26.137Z,35.00
2019-02-04T23:06:55.602Z,41.15
2019-02-04T23:09:25.127Z,40.60
2019-02-04T23:11:54.897Z,35.68
2019-02-04T23:14:24.386Z,39.65
2019-02-04T23:16:53.882Z,36.58
2019-02-04T23:19:23.447Z,35.53
2019-02-04T23:21:53.058Z,38.73
2019-02-04T23:24:22.756Z,38.23
2019-02-04T23:26:52.381Z,37.28
2019-02-04T23:29:21.793Z,36.95
2019-02-04T23:31:52.650Z,35.40
2019-02-04T23:34:22.115Z,40.43
2019-02-04T23:36:52.294Z,33.97
2019-02-04T23:39:22.311Z,28.00
2019-02-04T23:41:57.579Z,32.63
2019-02-04T23:44:24.520Z,31.20
2019-02-04T23:46:54.116Z,32.05
2019-02-04T23:49:23.937Z,33.80
2019-02-04T23:51:53.573Z,30.88
2019-02-04T23:54:23.473Z,38.30
2019-02-04T23:56:52.997Z,32.75
2019-02-04T23:59:22.866Z,31.93
