createdAt,value
2023-05-15T00:02:14.930Z,19.57
2023-05-15T00:04:42.213Z,19.10
2023-05-15T00:07:12.891Z,22.10
2023-05-15T00:09:39.892Z,20.80
2023-05-15T00:12:07.226Z,19.40
2023-05-15T00:14:34.110Z,20.30
2023-05-15T00:17:01.324Z,20.20
2023-05-15T00:19:28.210Z,20.03
2023-05-15T00:21:55.586Z,20.63
2023-05-15T00:24:23.469Z,19.60
2023-05-15T00:26:50.375Z,21.37
2023-05-15T00:29:17.276Z,20.90
2023-05-15T00:31:44.548Z,19.50
2023-05-15T00:34:11.488Z,21.30
2023-05-15T00:36:38.343Z,20.43
2023-05-15T00:39:05.517Z,20.77
2023-05-15T00:41:33.495Z,19.90
2023-05-15T00:44:02.181Z,21.40
2023-05-15T00:46:31.806Z,19.30
2023-05-15T00:48:59.665Z,20.47
2023-05-15T00:51:27.478Z,20.80
2023-05-15T00:53:56.890Z,19.17
2023-05-15T00:56:25.601Z,20.33
2023-05-15T00:58:55.808Z,20.10
2023-05-15T01:01:22.909Z,20.23
2023-05-15T01:03:49.938Z,21.07
2023-05-15T01:06:17.038Z,20.27
2023-05-15T01:08:49.474Z,19.10
2023-05-15T01:11:17.966Z,19.93
2023-05-15T01:13:45.190Z,19.57
2023-05-15T01:16:12.206Z,19.50
2023-05-15T01:18:39.614Z,20.43
2023-05-15T01:21:16.275Z,19.83
2023-05-15T01:24:04.701Z,19.53
2023-05-15T01:26:50.788Z,19.10
2023-05-15T01:29:30.980Z,20.70
2023-05-15T01:32:06.819Z,20.07
2023-05-15T01:34:50.548Z,20.80
2023-05-15T01:37:21.101Z,20.97
2023-05-15T01:39:52.947Z,21.70
2023-05-15T01:42:20.743Z,22.60
2023-05-15T01:44:53.911Z,21.00
2023-05-15T01:47:27.709Z,20.93
2023-05-15T01:49:56.069Z,21.57
2023-05-15T01:52:37.863Z,20.90
2023-05-15T01:55:07.339Z,20.70
2023-05-15T01:57:36.353Z,23.97
2023-05-15T02:00:06.668Z,20.30
2023-05-15T02:02:33.977Z,20.60
2023-05-15T02:05:02.736Z,20.67
2023-05-15T02:07:31.648Z,22.07
2023-05-15T02:09:59.795Z,20.50
2023-05-15T02:12:28.615Z,20.83
2023-05-15T02:14:57.869Z,22.60
2023-05-15T02:17:25.800Z,22.13
2023-05-15T02:19:52.805Z,20.27
2023-05-15T02:22:20.481Z,22.33
2023-05-15T02:24:47.422Z,21.53
2023-05-15T02:27:35.950Z,20.97
2023-05-15T02:30:40.101Z,22.40
2023-05-15T02:33:25.521Z,21.80
2023-05-15T02:36:06.434Z,20.60
2023-05-15T02:38:39.027Z,20.20
2023-05-15T02:41:07.599Z,21.33
2023-05-15T02:43:36.630Z,21.87
2023-05-15T02:46:04.298Z,23.40
2023-05-15T02:48:31.583Z,23.87
2023-05-15T02:50:58.750Z,21.63
2023-05-15T02:53:25.603Z,23.07
2023-05-15T02:55:52.363Z,21.33
2023-05-15T02:58:20.073Z,21.53
2023-05-15T03:00:47.029Z,21.67
2023-05-15T03:03:13.713Z,21.50
2023-05-15T03:05:41.450Z,21.07
2023-05-15T03:08:08.128Z,21.87
2023-05-15T03:10:37.910Z,19.47
2023-05-15T03:13:04.637Z,20.00
2023-05-15T03:15:32.495Z,21.27
2023-05-15T03:17:59.217Z,20.60
2023-05-15T03:20:26.213Z,20.77
2023-05-15T03:22:53.746Z,21.00
2023-05-15T03:25:22.023Z,20.73
2023-05-15T03:27:49.052Z,19.30
2023-05-15T03:30:15.894Z,20.33
2023-05-15T03:32:42.661Z,22.40
2023-05-15T03:35:09.898Z,21.17
2023-05-15T03:37:36.950Z,23.77
2023-05-15T03:40:04.980Z,22.30
2023-05-15T03:42:32.038Z,22.40
2023-05-15T03:44:59.121Z,22.23
2023-05-15T03:47:26.052Z,21.63
2023-05-15T03:49:53.724Z,20.30
2023-05-15T03:52:21.586Z,20.40
2023-05-15T03:54:48.679Z,21.30
2023-05-15T03:57:15.785Z,21.60
2023-05-15T03:59:42.609Z,21.43
2023-05-15T04:02:09.385Z,20.10
2023-05-15T04:04:36.264Z,21.70
2023-05-15T04:07:03.350Z,21.03
2023-05-15T04:09:30.138Z,20.60
2023-05-15T04:11:56.956Z,20.73
2023-05-15T04:14:23.753Z,21.10
2023-05-15T04:16:51.034Z,22.07
2023-05-15T04:19:17.959Z,20.70
2023-05-15T04:21:45.142Z,21.10
2023-05-15T04:24:12.975Z,20.90
2023-05-15T04:26:39.722Z,21.47
2023-05-15T04:29:06.534Z,20.70
2023-05-15T04:31:35.165Z,20.70
2023-05-15T04:34:02.172Z,22.00
2023-05-15T04:36:29.263Z,21.53
2023-05-15T04:38:56.903Z,21.10
2023-05-15T04:41:23.801Z,21.80
2023-05-15T04:43:51.517Z,19.73
2023-05-15T04:46:18.280Z,22.10
2023-05-15T04:48:45.082Z,20.50
2023-05-15T04:51:12.468Z,19.43
2023-05-15T04:53:39.185Z,22.30
2023-05-15T04:56:05.992Z,21.50
2023-05-15T04:58:32.699Z,20.63
2023-05-15T05:01:00.862Z,21.37
2023-05-15T05:03:29.623Z,20.80
2023-05-15T05:05:56.820Z,19.90
2023-05-15T05:08:23.582Z,19.17
2023-05-15T05:10:56.301Z,19.27
2023-05-15T05:13:23.496Z,19.50
2023-05-15T05:15:50.565Z,19.67
2023-05-15T05:18:17.547Z,19.47
2023-05-15T05:20:44.394Z,19.80
2023-05-15T05:23:11.618Z,20.00
2023-05-15T05:25:38.265Z,19.40
2023-05-15T05:28:05.049Z,19.80
2023-05-15T05:30:32.272Z,20.10
2023-05-15T05:32:59.211Z,18.43
2023-05-15T05:35:27.804Z,16.87
2023-05-15T05:37:54.801Z,18.43
2023-05-15T05:40:21.545Z,17.77
2023-05-15T05:42:48.485Z,16.93
2023-05-15T05:45:15.264Z,16.60
2023-05-15T05:47:42.059Z,16.40
2023-05-15T05:50:08.896Z,16.33
2023-05-15T05:52:36.457Z,18.00
2023-05-15T05:55:03.282Z,16.13
2023-05-15T05:57:30.988Z,16.50
2023-05-15T05:59:57.775Z,13.90
2023-05-15T06:02:24.779Z,15.30
2023-05-15T06:04:52.441Z,14.57
2023-05-15T06:07:19.340Z,14.77
2023-05-15T06:09:48.192Z,16.27
2023-05-15T06:12:15.279Z,12.30
2023-05-15T06:14:43.119Z,14.97
2023-05-15T06:17:10.165Z,14.23
2023-05-15T06:19:37.414Z,14.10
2023-05-15T06:22:04.556Z,15.13
2023-05-15T06:24:31.701Z,15.27
2023-05-15T06:26:59.058Z,14.70
2023-05-15T06:29:26.837Z,15.27
2023-05-15T06:31:54.051Z,14.60
2023-05-15T06:34:21.131Z,16.30
2023-05-15T06:36:48.163Z,15.40
2023-05-15T06:39:15.074Z,14.40
2023-05-15T06:41:41.999Z,16.37
2023-05-15T06:44:08.901Z,15.63
2023-05-15T06:46:35.861Z,15.40
2023-05-15T06:49:02.978Z,16.40
2023-05-15T06:51:29.901Z,16.20
2023-05-15T06:53:57.251Z,16.37
2023-05-15T06:56:24.256Z,17.40
2023-05-15T06:58:51.219Z,16.40
2023-05-15T07:01:18.392Z,16.73
2023-05-15T07:03:45.611Z,16.67
2023-05-15T07:06:12.550Z,16.03
2023-05-15T07:08:39.417Z,14.70
2023-05-15T07:11:06.320Z,14.47
2023-05-15T07:13:33.248Z,15.43
2023-05-15T07:16:00.180Z,16.20
2023-05-15T07:18:27.111Z,15.27
2023-05-15T07:20:53.977Z,14.87
2023-05-15T07:23:20.900Z,14.80
2023-05-15T07:25:48.437Z,15.57
2023-05-15T07:28:15.955Z,15.53
2023-05-15T07:30:42.926Z,14.57
2023-05-15T07:33:09.944Z,14.60
2023-05-15T07:35:36.951Z,13.27
2023-05-15T07:38:04.766Z,12.97
2023-05-15T07:40:33.258Z,13.67
2023-05-15T07:43:00.359Z,15.87
2023-05-15T07:45:28.376Z,14.40
2023-05-15T07:47:56.195Z,14.10
2023-05-15T07:50:23.466Z,13.77
2023-05-15T07:52:50.552Z,14.43
2023-05-15T07:55:17.610Z,15.00
2023-05-15T07:57:45.673Z,15.00
2023-05-15T08:00:13.333Z,13.70
2023-05-15T08:02:41.368Z,13.10
2023-05-15T08:05:08.654Z,12.87
2023-05-15T08:07:36.106Z,13.43
2023-05-15T08:10:06.062Z,13.30
2023-05-15T08:12:33.525Z,13.40
2023-05-15T08:15:00.695Z,12.10
2023-05-15T08:17:28.096Z,12.80
2023-05-15T08:19:55.618Z,12.67
2023-05-15T08:22:22.583Z,12.13
2023-05-15T08:24:49.533Z,12.67
2023-05-15T08:27:16.447Z,11.73
2023-05-15T08:29:44.214Z,11.00
2023-05-15T08:32:11.233Z,10.70
2023-05-15T08:34:39.182Z,11.77
2023-05-15T08:37:07.115Z,11.00
2023-05-15T08:39:34.883Z,10.70
2023-05-15T08:42:35.868Z,11.70
2023-05-15T08:45:03.262Z,11.67
2023-05-15T08:47:36.135Z,10.20
2023-05-15T08:50:08.840Z,11.83
2023-05-15T08:52:36.616Z,11.77
2023-05-15T08:55:04.189Z,11.23
2023-05-15T08:57:33.002Z,11.40
2023-05-15T09:00:00.642Z,11.73
2023-05-15T09:02:27.703Z,10.53
2023-05-15T09:04:54.569Z,11.20
2023-05-15T09:07:22.502Z,11.10
2023-05-15T09:09:50.486Z,11.60
2023-05-15T09:12:18.309Z,11.43
2023-05-15T09:14:45.617Z,12.50
2023-05-15T09:17:12.806Z,12.20
2023-05-15T09:19:40.499Z,11.27
2023-05-15T09:22:24.447Z,11.07
2023-05-15T09:24:53.254Z,11.90
2023-05-15T09:27:21.306Z,11.57
2023-05-15T09:29:51.329Z,11.23
2023-05-15T09:32:18.634Z,11.23
2023-05-15T09:34:46.509Z,11.13
2023-05-15T09:37:30.040Z,10.10
2023-05-15T09:40:09.253Z,10.90
2023-05-15T09:42:36.818Z,10.83
2023-05-15T09:45:04.109Z,11.13
2023-05-15T09:47:31.784Z,11.50
2023-05-15T09:49:58.865Z,11.47
2023-05-15T09:52:28.455Z,11.53
2023-05-15T09:54:57.306Z,9.70
2023-05-15T09:57:24.618Z,9.60
2023-05-15T09:59:51.882Z,11.10
2023-05-15T10:02:34.681Z,10.67
2023-05-15T10:05:02.204Z,10.53
2023-05-15T10:07:32.865Z,11.03
2023-05-15T10:10:01.252Z,10.10
2023-05-15T10:12:31.300Z,10.77
2023-05-15T10:15:00.552Z,10.63
2023-05-15T10:17:34.649Z,10.10
2023-05-15T10:20:07.013Z,9.77
2023-05-15T10:22:38.722Z,9.63
2023-05-15T10:25:15.876Z,9.80
2023-05-15T10:27:43.571Z,11.17
2023-05-15T10:30:12.044Z,9.57
2023-05-15T10:32:42.094Z,10.30
2023-05-15T10:35:14.413Z,9.70
2023-05-15T10:37:41.793Z,9.67
2023-05-15T10:40:16.079Z,10.60
2023-05-15T10:42:46.338Z,9.97
2023-05-15T10:45:13.875Z,10.03
2023-05-15T10:47:43.283Z,8.90
2023-05-15T10:50:12.692Z,8.87
2023-05-15T10:52:40.069Z,10.03
2023-05-15T10:55:08.800Z,7.97
2023-05-15T10:57:36.923Z,8.03
2023-05-15T11:00:05.767Z,7.83
2023-05-15T11:02:38.975Z,8.73
2023-05-15T11:05:07.121Z,6.97
2023-05-15T11:07:34.130Z,6.43
2023-05-15T11:10:02.056Z,6.10
2023-05-15T11:12:59.551Z,7.63
2023-05-15T11:15:26.986Z,8.20
2023-05-15T11:18:07.252Z,6.50
2023-05-15T11:20:56.952Z,5.10
2023-05-15T11:23:25.579Z,4.33
2023-05-15T11:25:58.906Z,4.53
2023-05-15T11:28:29.350Z,5.77
2023-05-15T11:31:07.101Z,6.20
2023-05-15T11:33:34.183Z,6.53
2023-05-15T11:36:04.658Z,7.23
2023-05-15T11:38:38.864Z,6.57
2023-05-15T11:41:18.522Z,6.80
2023-05-15T11:43:46.546Z,8.80
2023-05-15T11:46:14.769Z,8.63
2023-05-15T11:48:49.783Z,7.70
2023-05-15T11:51:21.722Z,7.80
2023-05-15T11:53:53.204Z,7.50
2023-05-15T11:56:24.869Z,8.30
2023-05-15T11:58:57.515Z,9.33
2023-05-15T12:01:25.463Z,10.50
2023-05-15T12:03:54.433Z,10.20
2023-05-15T12:06:22.032Z,8.27
2023-05-15T12:08:53.296Z,11.67
2023-05-15T12:11:24.907Z,12.23
2023-05-15T12:13:55.535Z,12.80
2023-05-15T12:16:26.707Z,16.83
2023-05-15T12:18:56.706Z,15.93
2023-05-15T12:21:23.864Z,16.50
2023-05-15T12:24:07.131Z,16.53
2023-05-15T12:26:35.935Z,16.90
2023-05-15T12:29:03.962Z,15.93
2023-05-15T12:31:31.416Z,14.57
2023-05-15T12:33:58.430Z,14.10
2023-05-15T12:36:29.813Z,14.47
2023-05-15T12:38:58.056Z,14.37
2023-05-15T12:41:31.365Z,15.70
2023-05-15T12:43:58.449Z,13.07
2023-05-15T12:46:29.332Z,12.00
2023-05-15T12:48:59.326Z,10.60
2023-05-15T12:51:26.483Z,10.20
2023-05-15T12:53:54.102Z,8.67
2023-05-15T12:56:21.699Z,8.07
2023-05-15T12:58:48.915Z,10.73
2023-05-15T13:01:16.692Z,9.53
2023-05-15T13:03:44.685Z,10.67
2023-05-15T13:06:12.155Z,8.10
2023-05-15T13:08:42.621Z,9.60
2023-05-15T13:11:15.014Z,10.30
2023-05-15T13:13:44.203Z,13.00
2023-05-15T13:16:25.416Z,12.60
2023-05-15T13:18:53.387Z,14.83
2023-05-15T13:21:20.456Z,15.00
2023-05-15T13:23:47.915Z,16.23
2023-05-15T13:26:15.060Z,16.93
2023-05-15T13:28:42.167Z,16.67
2023-05-15T13:31:09.215Z,16.47
2023-05-15T13:33:36.178Z,15.27
2023-05-15T13:36:18.688Z,16.33
2023-05-15T13:38:45.854Z,16.60
2023-05-15T13:41:13.035Z,15.00
2023-05-15T13:43:39.986Z,12.63
2023-05-15T13:46:06.915Z,13.07
2023-05-15T13:48:33.774Z,10.27
2023-05-15T13:51:00.837Z,9.57
2023-05-15T13:53:27.716Z,9.07
2023-05-15T13:55:54.753Z,9.50
2023-05-15T13:58:21.842Z,8.77
2023-05-15T14:00:49.014Z,8.70
2023-05-15T14:03:16.240Z,9.00
2023-05-15T14:05:43.327Z,9.17
2023-05-15T14:08:11.074Z,10.00
2023-05-15T14:10:39.057Z,11.70
2023-05-15T14:13:06.017Z,12.20
2023-05-15T14:15:32.956Z,13.10
2023-05-15T14:17:59.982Z,15.10
2023-05-15T14:20:27.452Z,13.90
2023-05-15T14:22:54.494Z,14.37
2023-05-15T14:25:21.414Z,16.27
2023-05-15T14:27:48.342Z,16.13
2023-05-15T14:30:15.492Z,18.87
2023-05-15T14:32:42.501Z,17.37
2023-05-15T14:35:09.568Z,17.30
2023-05-15T14:37:37.644Z,16.13
2023-05-15T14:40:05.240Z,15.27
2023-05-15T14:42:32.294Z,13.77
2023-05-15T14:44:59.333Z,15.10
2023-05-15T14:47:28.685Z,12.80
2023-05-15T14:49:55.831Z,12.97
2023-05-15T14:52:22.936Z,12.33
2023-05-15T14:55:00.766Z,11.70
2023-05-15T14:57:34.904Z,10.23
2023-05-15T15:00:01.924Z,11.27
2023-05-15T15:02:29.083Z,10.67
2023-05-15T15:04:56.091Z,9.93
2023-05-15T15:07:23.441Z,9.20
2023-05-15T15:09:50.751Z,8.47
2023-05-15T15:12:17.597Z,9.50
2023-05-15T15:14:44.790Z,8.80
2023-05-15T15:17:11.736Z,9.73
2023-05-15T15:19:39.061Z,10.60
2023-05-15T15:22:06.014Z,11.20
2023-05-15T15:24:32.949Z,10.67
2023-05-15T15:26:59.791Z,11.20
2023-05-15T15:29:27.367Z,11.30
2023-05-15T15:31:55.085Z,13.43
2023-05-15T15:34:22.062Z,12.17
2023-05-15T15:36:48.991Z,12.00
2023-05-15T15:39:16.357Z,12.60
2023-05-15T15:41:43.579Z,11.60
2023-05-15T15:44:10.526Z,12.30
2023-05-15T15:46:37.885Z,13.10
2023-05-15T15:49:06.590Z,12.90
2023-05-15T15:51:34.364Z,13.20
2023-05-15T15:54:01.268Z,15.57
2023-05-15T15:56:29.530Z,16.03
2023-05-15T15:58:56.897Z,16.57
2023-05-15T16:01:24.645Z,16.53
2023-05-15T16:03:51.740Z,15.47
2023-05-15T16:06:18.826Z,14.47
2023-05-15T16:08:45.750Z,12.50
2023-05-15T16:11:13.227Z,12.43
2023-05-15T16:13:41.217Z,12.90
2023-05-15T16:16:08.452Z,13.77
2023-05-15T16:18:35.897Z,13.80
2023-05-15T16:21:02.902Z,14.50
2023-05-15T16:23:36.919Z,14.83
2023-05-15T16:26:05.125Z,14.23
2023-05-15T16:28:33.788Z,12.27
2023-05-15T16:31:04.635Z,12.23
2023-05-15T16:33:32.794Z,11.90
2023-05-15T16:35:59.650Z,11.27
2023-05-15T16:38:26.685Z,12.83
2023-05-15T16:40:53.545Z,11.93
2023-05-15T16:43:21.871Z,13.40
2023-05-15T16:45:49.117Z,10.10
2023-05-15T16:48:16.364Z,9.40
2023-05-15T16:50:43.424Z,9.73
2023-05-15T16:53:10.542Z,11.40
2023-05-15T16:55:38.551Z,12.30
2023-05-15T16:58:05.684Z,13.07
2023-05-15T17:00:32.674Z,15.87
2023-05-15T17:02:59.718Z,15.70
2023-05-15T17:05:26.931Z,16.20
2023-05-15T17:07:54.172Z,16.70
2023-05-15T17:10:21.322Z,15.87
2023-05-15T17:12:48.297Z,15.73
2023-05-15T17:15:17.822Z,16.77
2023-05-15T17:17:45.006Z,17.00
2023-05-15T17:20:12.408Z,15.00
2023-05-15T17:22:39.379Z,14.60
2023-05-15T17:25:07.341Z,15.27
2023-05-15T17:27:39.702Z,12.97
2023-05-15T17:30:08.613Z,14.93
2023-05-15T17:32:36.659Z,13.80
2023-05-15T17:35:03.800Z,13.87
2023-05-15T17:37:31.138Z,14.57
2023-05-15T17:39:58.158Z,14.40
2023-05-15T17:42:25.227Z,16.07
2023-05-15T17:44:52.290Z,13.00
2023-05-15T17:47:19.347Z,14.53
2023-05-15T17:49:46.381Z,14.80
2023-05-15T17:52:13.334Z,12.60
2023-05-15T17:54:40.438Z,13.10
2023-05-15T17:57:07.552Z,12.40
2023-05-15T17:59:34.556Z,11.40
2023-05-15T18:02:02.182Z,8.93
2023-05-15T18:04:29.370Z,7.67
2023-05-15T18:06:56.291Z,6.20
2023-05-15T18:09:24.513Z,6.73
2023-05-15T18:11:51.772Z,7.10
2023-05-15T18:14:18.790Z,8.10
2023-05-15T18:16:45.866Z,7.83
2023-05-15T18:19:12.962Z,8.70
2023-05-15T18:21:40.059Z,8.93
2023-05-15T18:24:07.278Z,8.90
2023-05-15T18:26:35.364Z,9.17
2023-05-15T18:29:02.767Z,9.03
2023-05-15T18:31:30.089Z,7.67
2023-05-15T18:33:57.228Z,7.23
2023-05-15T18:36:24.580Z,6.50
2023-05-15T18:38:51.462Z,7.00
2023-05-15T18:41:18.382Z,6.77
2023-05-15T18:43:45.532Z,6.43
2023-05-15T18:46:12.369Z,5.57
2023-05-15T18:48:39.320Z,4.97
2023-05-15T18:51:06.288Z,5.07
2023-05-15T18:53:33.236Z,4.43
2023-05-15T18:56:00.262Z,4.93
2023-05-15T18:58:27.272Z,5.20
2023-05-15T19:00:55.009Z,4.80
2023-05-15T19:03:22.089Z,4.40
2023-05-15T19:05:49.073Z,4.50
2023-05-15T19:08:16.237Z,4.03
2023-05-15T19:10:48.708Z,4.90
2023-05-15T19:13:16.092Z,4.60
2023-05-15T19:15:53.857Z,5.43
2023-05-15T19:18:20.868Z,4.23
2023-05-15T19:20:52.362Z,4.63
2023-05-15T19:23:20.927Z,4.00
2023-05-15T19:25:48.080Z,5.37
2023-05-15T19:28:15.214Z,4.23
2023-05-15T19:30:42.691Z,4.63
2023-05-15T19:33:09.759Z,4.63
2023-05-15T19:35:37.715Z,4.43
2023-05-15T19:38:05.849Z,4.37
2023-05-15T19:40:34.760Z,3.93
2023-05-15T19:43:02.050Z,3.60
2023-05-15T19:45:30.506Z,3.97
2023-05-15T19:47:57.781Z,4.63
2023-05-15T19:50:24.867Z,4.03
2023-05-15T19:52:52.135Z,3.97
2023-05-15T19:55:19.088Z,4.27
2023-05-15T19:57:46.010Z,4.87
2023-05-15T20:00:13.489Z,4.77
2023-05-15T20:02:41.885Z,4.30
2023-05-15T20:05:09.392Z,4.40
2023-05-15T20:07:36.863Z,4.27
2023-05-15T20:10:04.991Z,5.27
2023-05-15T20:12:32.042Z,4.80
2023-05-15T20:14:58.997Z,4.47
2023-05-15T20:17:26.015Z,4.90
2023-05-15T20:19:54.413Z,4.40
2023-05-15T20:22:22.311Z,4.50
2023-05-15T20:24:50.003Z,4.57
2023-05-15T20:27:16.993Z,4.50
2023-05-15T20:29:44.155Z,4.77
2023-05-15T20:32:11.214Z,5.20
2023-05-15T20:34:38.512Z,4.70
2023-05-15T20:37:06.402Z,4.57
2023-05-15T20:39:34.095Z,5.20
2023-05-15T20:42:01.529Z,4.80
2023-05-15T20:44:29.955Z,5.07
2023-05-15T20:46:56.829Z,5.10
2023-05-15T20:49:23.856Z,4.77
2023-05-15T20:51:51.112Z,5.13
2023-05-15T20:54:18.053Z,4.43
2023-05-15T20:56:44.985Z,5.03
2023-05-15T20:59:11.924Z,5.20
2023-05-15T21:01:39.197Z,4.90
2023-05-15T21:04:06.898Z,5.80
2023-05-15T21:06:34.122Z,5.57
2023-05-15T21:09:01.156Z,4.53
2023-05-15T21:11:28.683Z,5.30
2023-05-15T21:13:55.666Z,4.77
2023-05-15T21:16:22.499Z,4.63
2023-05-15T21:18:49.500Z,4.03
2023-05-15T21:21:16.790Z,4.20
2023-05-15T21:23:43.761Z,4.10
2023-05-15T21:26:11.193Z,4.50
2023-05-15T21:28:38.053Z,5.37
2023-05-15T21:31:09.744Z,4.73
2023-05-15T21:33:38.172Z,4.63
2023-05-15T21:36:05.465Z,5.03
2023-05-15T21:38:32.755Z,5.33
2023-05-15T21:40:59.964Z,5.93
2023-05-15T21:43:26.858Z,5.90
2023-05-15T21:45:57.190Z,6.90
2023-05-15T21:48:24.074Z,8.10
2023-05-15T21:50:50.937Z,7.77
2023-05-15T21:53:17.843Z,8.07
2023-05-15T21:55:44.723Z,9.40
2023-05-15T21:58:13.155Z,7.93
2023-05-15T22:00:40.131Z,9.40
2023-05-15T22:03:07.745Z,10.63
2023-05-15T22:05:34.734Z,11.37
2023-05-15T22:08:02.225Z,11.47
2023-05-15T22:10:29.136Z,12.90
2023-05-15T22:12:56.339Z,12.30
2023-05-15T22:15:23.238Z,12.83
2023-05-15T22:17:50.569Z,13.63
2023-05-15T22:20:18.972Z,14.17
2023-05-15T22:22:46.159Z,14.00
2023-05-15T22:25:13.906Z,13.40
2023-05-15T22:27:41.320Z,10.93
2023-05-15T22:30:09.189Z,10.10
2023-05-15T22:32:36.488Z,8.23
2023-05-15T22:35:05.107Z,8.93
2023-05-15T22:37:32.062Z,7.73
2023-05-15T22:39:59.967Z,6.43
2023-05-15T22:42:29.854Z,7.23
2023-05-15T22:44:57.911Z,7.30
2023-05-15T22:47:26.698Z,7.27
2023-05-15T22:49:53.705Z,7.50
2023-05-15T22:52:21.679Z,7.57
2023-05-15T22:54:48.956Z,7.30
2023-05-15T22:57:16.186Z,7.40
2023-05-15T22:59:43.509Z,6.40
2023-05-15T23:02:10.463Z,6.60
2023-05-15T23:04:38.013Z,7.07
2023-05-15T23:07:05.580Z,5.83
2023-05-15T23:09:32.650Z,5.13
2023-05-15T23:11:59.580Z,4.80
2023-05-15T23:14:27.297Z,5.07
2023-05-15T23:16:54.468Z,4.63
2023-05-15T23:19:21.907Z,4.30
2023-05-15T23:21:49.325Z,4.27
2023-05-15T23:24:16.865Z,3.30
2023-05-15T23:26:44.221Z,2.80
2023-05-15T23:29:11.331Z,2.97
2023-05-15T23:31:39.269Z,2.80
2023-05-15T23:34:07.071Z,3.50
2023-05-15T23:36:33.970Z,3.43
2023-05-15T23:39:01.764Z,3.00
2023-05-15T23:41:29.542Z,3.17
2023-05-15T23:43:57.154Z,3.03
2023-05-15T23:46:24.377Z,3.60
2023-05-15T23:48:51.236Z,3.63
2023-05-15T23:51:18.369Z,3.37
2023-05-15T23:53:45.331Z,3.17
2023-05-15T23:56:12.463Z,3.90
2023-05-15T23:58:40.075Z,3.77
