createdAt,value
2022-12-11T00:11:08.849Z,26.20
2022-12-11T00:26:10.284Z,30.70
2022-12-11T00:41:11.634Z,28.50
2022-12-11T00:56:13.376Z,26.30
2022-12-11T01:11:14.413Z,28.90
2022-12-11T01:26:14.718Z,34.70
2022-12-11T01:41:16.000Z,28.50
2022-12-11T01:56:17.440Z,28.50
2022-12-11T02:11:18.069Z,33.70
2022-12-11T02:26:18.901Z,35.40
2022-12-11T02:41:20.652Z,35.10
2022-12-11T02:56:21.419Z,30.30
2022-12-11T03:11:22.194Z,31.00
2022-12-11T03:26:23.684Z,28.30
2022-12-11T03:41:24.395Z,33.30
2022-12-11T03:56:24.977Z,36.90
2022-12-11T04:11:25.143Z,32.80
2022-12-11T04:26:25.327Z,24.10
2022-12-11T04:41:26.035Z,23.90
2022-12-11T04:56:26.668Z,28.00
2022-12-11T05:11:26.874Z,31.80
2022-12-11T05:26:27.078Z,31.50
2022-12-11T05:41:27.226Z,30.50
2022-12-11T05:56:28.446Z,23.30
2022-12-11T06:11:29.127Z,17.60
2022-12-11T06:26:29.750Z,20.20
2022-12-11T06:41:29.984Z,14.50
2022-12-11T06:56:30.203Z,13.60
2022-12-11T07:11:30.462Z,14.90
2022-12-11T07:26:31.667Z,14.40
2022-12-11T07:41:32.247Z,12.50
2022-12-11T07:56:32.420Z,14.50
2022-12-11T08:11:32.749Z,12.30
2022-12-11T08:26:33.038Z,16.70
2022-12-11T08:41:34.801Z,13.50
2022-12-11T08:56:36.675Z,18.60
2022-12-11T09:11:37.571Z,21.70
2022-12-11T09:26:39.038Z,20.30
2022-12-11T09:41:41.078Z,14.00
2022-12-11T09:56:41.846Z,20.60
2022-12-11T10:11:42.479Z,18.20
2022-12-11T10:26:42.677Z,16.70
2022-12-11T10:41:42.899Z,15.40
2022-12-11T10:56:43.040Z,17.60
2022-12-11T11:11:43.500Z,17.30
2022-12-11T11:27:12.152Z,14.60
2022-12-11T11:41:50.029Z,16.10
2022-12-11T11:56:50.124Z,23.40
2022-12-11T12:11:50.393Z,16.00
2022-12-11T12:26:51.487Z,12.60
2022-12-11T12:41:54.968Z,13.50
2022-12-11T12:56:55.818Z,15.20
2022-12-11T13:11:57.735Z,16.30
2022-12-11T13:26:58.010Z,17.60
2022-12-11T13:41:58.251Z,15.10
2022-12-11T13:56:58.406Z,16.10
2022-12-11T14:11:59.228Z,12.20
2022-12-11T14:27:00.325Z,16.20
2022-12-11T14:42:00.835Z,16.60
2022-12-11T14:57:01.453Z,25.70
2022-12-11T15:12:02.030Z,24.60
2022-12-11T15:27:02.212Z,21.90
2022-12-11T15:42:02.445Z,17.80
2022-12-11T15:57:02.613Z,21.30
2022-12-11T16:12:02.921Z,24.60
2022-12-11T16:27:03.038Z,21.90
2022-12-11T16:42:03.255Z,19.40
2022-12-11T16:57:03.462Z,18.50
2022-12-11T17:12:04.143Z,20.70
2022-12-11T17:27:04.771Z,25.80
2022-12-11T17:42:04.937Z,21.00
2022-12-11T17:57:06.702Z,49.20
2022-12-11T18:12:10.377Z,24.60
2022-12-11T18:27:11.717Z,25.10
2022-12-11T18:42:34.214Z,28.40
2022-12-11T18:57:19.572Z,21.40
2022-12-11T19:12:19.718Z,27.30
2022-12-11T19:27:21.334Z,29.80
2022-12-11T19:42:22.022Z,26.40
2022-12-11T19:57:22.661Z,30.80
2022-12-11T20:12:23.785Z,27.60
2022-12-11T20:27:24.044Z,33.00
2022-12-11T20:42:24.109Z,34.40
2022-12-11T20:57:31.889Z,35.80
2022-12-11T21:12:31.912Z,40.00
2022-12-11T21:27:32.654Z,37.90
2022-12-11T21:42:33.356Z,32.10
2022-12-11T21:57:34.706Z,40.80
2022-12-11T22:12:35.327Z,50.20
2022-12-11T22:27:35.635Z,36.20
2022-12-11T22:42:35.690Z,37.50
2022-12-11T22:57:35.937Z,38.40
2022-12-11T23:12:36.609Z,38.80
2022-12-11T23:27:42.505Z,35.00
2022-12-11T23:42:42.956Z,41.50
2022-12-11T23:57:43.620Z,41.90
