createdAt,value
2018-07-25T00:00:34.358Z,55.70
2018-07-25T00:03:02.770Z,55.70
2018-07-25T00:05:30.246Z,56.30
2018-07-25T00:07:57.770Z,55.70
2018-07-25T00:10:30.733Z,55.80
2018-07-25T00:12:58.204Z,55.70
2018-07-25T00:15:25.692Z,55.70
2018-07-25T00:17:53.228Z,55.70
2018-07-25T00:20:20.714Z,55.70
2018-07-25T00:22:48.266Z,55.80
2018-07-25T00:25:15.748Z,55.70
2018-07-25T00:27:43.270Z,55.70
2018-07-25T00:30:10.846Z,55.70
2018-07-25T00:32:38.311Z,55.70
2018-07-25T00:35:06.355Z,55.80
2018-07-25T00:37:34.128Z,55.70
2018-07-25T00:40:01.598Z,55.80
2018-07-25T00:42:29.162Z,55.70
2018-07-25T00:44:56.774Z,55.70
2018-07-25T00:47:24.273Z,55.70
2018-07-25T00:49:51.865Z,55.70
2018-07-25T00:52:19.364Z,55.70
2018-07-25T00:54:46.860Z,55.70
2018-07-25T00:57:14.376Z,55.70
2018-07-25T00:59:41.857Z,55.70
2018-07-25T01:02:09.332Z,55.70
2018-07-25T01:04:36.932Z,55.80
2018-07-25T01:07:04.392Z,55.70
2018-07-25T01:09:32.990Z,55.80
2018-07-25T01:12:00.480Z,55.70
2018-07-25T01:14:27.956Z,55.70
2018-07-25T01:16:55.444Z,55.70
2018-07-25T01:19:22.965Z,55.70
2018-07-25T01:21:50.505Z,55.70
2018-07-25T01:24:17.983Z,55.70
2018-07-25T01:26:45.485Z,55.70
2018-07-25T01:29:13.765Z,55.70
2018-07-25T01:31:41.244Z,55.70
2018-07-25T01:34:08.735Z,55.70
2018-07-25T01:36:36.482Z,55.70
2018-07-25T01:39:07.412Z,55.70
2018-07-25T01:41:35.555Z,55.70
2018-07-25T01:44:04.465Z,56.20
2018-07-25T01:46:32.785Z,55.70
2018-07-25T01:49:00.252Z,55.70
2018-07-25T01:51:27.760Z,55.70
2018-07-25T01:53:55.228Z,55.80
2018-07-25T01:56:22.709Z,55.90
2018-07-25T01:58:50.180Z,55.80
2018-07-25T02:01:17.768Z,55.70
2018-07-25T02:03:45.210Z,55.80
2018-07-25T02:06:12.682Z,55.70
2018-07-25T02:08:40.432Z,55.70
2018-07-25T02:11:07.919Z,55.70
2018-07-25T02:13:36.501Z,55.70
2018-07-25T02:16:05.660Z,55.70
2018-07-25T02:18:34.306Z,55.70
2018-07-25T02:21:01.816Z,55.60
2018-07-25T02:23:29.321Z,55.70
2018-07-25T02:25:56.816Z,55.70
2018-07-25T02:28:24.288Z,55.60
2018-07-25T02:30:51.773Z,55.70
2018-07-25T02:33:23.549Z,55.70
2018-07-25T02:35:51.061Z,55.70
2018-07-25T02:38:18.576Z,55.70
2018-07-25T02:40:46.049Z,55.70
2018-07-25T02:43:13.516Z,55.70
2018-07-25T02:45:46.273Z,55.70
2018-07-25T02:48:14.153Z,55.70
2018-07-25T02:50:41.808Z,55.70
2018-07-25T02:53:09.285Z,55.60
2018-07-25T02:55:37.770Z,55.70
2018-07-25T02:58:06.772Z,55.70
2018-07-25T03:00:34.449Z,55.60
2018-07-25T03:03:03.368Z,55.60
2018-07-25T03:05:30.961Z,55.60
2018-07-25T03:07:58.434Z,55.70
2018-07-25T03:10:25.929Z,55.70
2018-07-25T03:12:53.469Z,55.70
2018-07-25T03:15:21.098Z,55.70
2018-07-25T03:17:48.573Z,55.70
2018-07-25T03:20:16.046Z,55.70
2018-07-25T03:22:43.708Z,55.60
2018-07-25T03:25:11.654Z,55.60
2018-07-25T03:27:39.194Z,55.70
2018-07-25T03:32:35.182Z,56.30
2018-07-25T03:35:02.912Z,55.60
2018-07-25T03:37:30.852Z,55.70
2018-07-25T03:39:58.310Z,55.70
2018-07-25T03:42:25.810Z,55.70
2018-07-25T03:44:53.271Z,55.70
2018-07-25T03:47:20.836Z,55.70
2018-07-25T03:49:48.313Z,55.70
2018-07-25T03:52:15.785Z,55.60
2018-07-25T03:54:43.260Z,55.70
2018-07-25T03:57:10.731Z,55.70
2018-07-25T03:59:38.277Z,55.70
2018-07-25T04:02:06.481Z,55.70
2018-07-25T04:04:34.665Z,54.90
2018-07-25T04:07:03.578Z,53.90
2018-07-25T04:09:31.046Z,54.30
2018-07-25T04:14:25.761Z,55.60
2018-07-25T04:16:53.243Z,55.30
2018-07-25T04:19:20.753Z,55.50
2018-07-25T04:21:48.241Z,56.40
2018-07-25T04:24:15.697Z,55.90
2018-07-25T04:26:43.153Z,56.00
2018-07-25T04:29:10.638Z,56.10
2018-07-25T04:31:38.102Z,56.10
2018-07-25T04:34:05.624Z,56.20
2018-07-25T04:36:34.216Z,56.30
2018-07-25T04:39:01.707Z,56.50
2018-07-25T04:41:29.170Z,56.60
2018-07-25T04:43:57.125Z,56.80
2018-07-25T04:46:24.695Z,56.80
2018-07-25T04:48:52.106Z,56.90
2018-07-25T04:51:19.733Z,56.90
2018-07-25T04:53:47.269Z,57.00
2018-07-25T04:58:42.036Z,57.70
2018-07-25T05:01:09.501Z,57.10
2018-07-25T05:03:38.948Z,57.10
2018-07-25T05:06:07.233Z,57.30
2018-07-25T05:08:34.703Z,57.80
2018-07-25T05:11:03.700Z,57.60
2018-07-25T05:13:31.353Z,57.40
2018-07-25T05:18:26.136Z,56.30
2018-07-25T05:20:53.603Z,56.20
2018-07-25T05:23:21.121Z,55.80
2018-07-25T05:25:48.572Z,55.60
2018-07-25T05:28:16.063Z,55.40
2018-07-25T05:30:43.548Z,55.10
2018-07-25T05:33:11.025Z,55.10
2018-07-25T05:35:38.524Z,55.00
2018-07-25T05:38:06.893Z,54.90
2018-07-25T05:40:34.324Z,54.70
2018-07-25T05:43:01.797Z,54.60
2018-07-25T05:45:29.380Z,54.50
2018-07-25T05:47:56.859Z,54.50
2018-07-25T05:50:24.418Z,54.40
2018-07-25T05:52:51.888Z,54.40
2018-07-25T05:55:19.348Z,54.40
2018-07-25T05:57:46.816Z,54.30
2018-07-25T06:00:14.297Z,54.20
2018-07-25T06:02:41.778Z,54.80
2018-07-25T06:05:09.276Z,54.20
2018-07-25T06:07:37.485Z,54.10
2018-07-25T06:10:04.952Z,54.10
2018-07-25T06:12:33.885Z,54.10
2018-07-25T06:15:01.360Z,54.10
2018-07-25T06:17:28.829Z,54.00
2018-07-25T06:19:56.304Z,54.00
2018-07-25T06:22:23.768Z,54.00
2018-07-25T06:24:51.298Z,53.90
2018-07-25T06:27:18.789Z,53.90
2018-07-25T06:32:13.504Z,53.80
2018-07-25T06:34:40.988Z,53.80
2018-07-25T06:37:08.453Z,53.70
2018-07-25T06:39:36.634Z,53.60
2018-07-25T06:42:06.601Z,53.60
2018-07-25T06:44:35.828Z,53.50
2018-07-25T06:47:04.582Z,53.50
2018-07-25T06:49:32.891Z,53.50
2018-07-25T06:52:00.353Z,53.50
2018-07-25T06:54:27.817Z,53.50
2018-07-25T06:56:55.278Z,53.40
2018-07-25T06:59:23.567Z,53.40
2018-07-25T07:01:51.027Z,53.40
2018-07-25T07:04:18.492Z,53.20
2018-07-25T07:06:46.010Z,53.20
2018-07-25T07:09:13.441Z,53.20
2018-07-25T07:11:41.037Z,53.20
2018-07-25T07:14:08.513Z,53.10
2018-07-25T07:16:36.602Z,53.00
2018-07-25T07:19:04.188Z,53.00
2018-07-25T07:21:31.677Z,53.10
2018-07-25T07:23:59.251Z,53.00
2018-07-25T07:26:26.738Z,52.80
2018-07-25T07:28:55.161Z,52.80
2018-07-25T07:31:22.744Z,52.80
2018-07-25T07:33:50.449Z,52.80
2018-07-25T07:36:18.110Z,52.70
2018-07-25T07:38:45.585Z,52.70
2018-07-25T07:41:13.056Z,52.70
2018-07-25T07:43:40.570Z,52.70
2018-07-25T07:46:08.312Z,52.60
2018-07-25T07:48:37.277Z,52.70
2018-07-25T07:51:04.773Z,52.50
2018-07-25T07:53:32.247Z,52.60
2018-07-25T07:55:59.716Z,52.50
2018-07-25T08:00:55.492Z,52.40
2018-07-25T08:03:22.975Z,52.40
2018-07-25T08:05:50.440Z,52.40
2018-07-25T08:08:17.964Z,52.40
2018-07-25T08:10:45.508Z,52.40
2018-07-25T08:13:12.974Z,52.40
2018-07-25T08:15:40.503Z,52.40
2018-07-25T08:18:08.001Z,52.40
2018-07-25T08:20:36.417Z,52.40
2018-07-25T08:23:03.892Z,52.40
2018-07-25T08:25:31.351Z,52.40
2018-07-25T08:27:58.841Z,52.40
2018-07-25T08:30:26.317Z,52.40
2018-07-25T08:32:54.964Z,52.40
2018-07-25T08:35:22.456Z,52.40
2018-07-25T08:37:49.923Z,52.40
2018-07-25T08:40:17.980Z,52.40
2018-07-25T08:42:45.432Z,52.40
2018-07-25T08:45:12.910Z,52.40
2018-07-25T08:47:40.432Z,52.40
2018-07-25T08:50:08.984Z,52.40
2018-07-25T08:52:37.627Z,52.40
2018-07-25T08:55:05.959Z,52.40
2018-07-25T08:57:33.432Z,52.40
2018-07-25T09:00:00.898Z,52.40
2018-07-25T09:02:28.356Z,52.40
2018-07-25T09:04:55.821Z,52.40
2018-07-25T09:07:24.377Z,52.40
2018-07-25T09:09:51.854Z,52.40
2018-07-25T09:12:19.328Z,52.30
2018-07-25T09:14:46.793Z,52.30
2018-07-25T09:17:14.264Z,52.30
2018-07-25T09:19:41.924Z,52.20
2018-07-25T09:22:09.441Z,52.20
2018-07-25T09:24:38.208Z,52.20
2018-07-25T09:27:06.692Z,52.20
2018-07-25T09:29:34.176Z,52.20
2018-07-25T09:32:01.648Z,52.10
2018-07-25T09:34:29.145Z,52.20
2018-07-25T09:36:56.618Z,52.10
2018-07-25T09:39:25.069Z,52.10
2018-07-25T09:41:52.565Z,52.10
2018-07-25T09:44:20.053Z,52.10
2018-07-25T09:46:47.566Z,52.00
2018-07-25T09:49:15.063Z,52.00
2018-07-25T09:51:42.700Z,52.00
2018-07-25T09:54:10.179Z,52.00
2018-07-25T09:56:37.683Z,52.00
2018-07-25T09:59:06.123Z,52.00
2018-07-25T10:01:33.598Z,52.00
2018-07-25T10:04:01.073Z,52.00
2018-07-25T10:06:28.582Z,52.00
2018-07-25T10:08:56.077Z,52.00
2018-07-25T10:11:25.333Z,52.00
2018-07-25T10:13:55.019Z,52.00
2018-07-25T10:16:22.518Z,52.00
2018-07-25T10:18:50.306Z,52.00
2018-07-25T10:21:17.794Z,52.00
2018-07-25T10:23:45.453Z,52.00
2018-07-25T10:26:12.937Z,52.00
2018-07-25T10:28:40.657Z,51.90
2018-07-25T10:31:08.184Z,52.00
2018-07-25T10:33:36.672Z,52.00
2018-07-25T10:36:04.177Z,51.80
2018-07-25T10:38:31.669Z,51.90
2018-07-25T10:40:59.148Z,51.80
2018-07-25T10:43:26.636Z,51.90
2018-07-25T10:45:55.209Z,52.00
2018-07-25T10:48:22.648Z,52.00
2018-07-25T10:50:50.138Z,51.90
2018-07-25T10:53:17.608Z,52.00
2018-07-25T10:55:45.148Z,52.00
2018-07-25T10:58:12.573Z,51.90
2018-07-25T11:00:40.048Z,51.90
2018-07-25T11:03:07.545Z,51.90
2018-07-25T11:05:35.153Z,51.90
2018-07-25T11:08:02.673Z,51.90
2018-07-25T11:10:30.160Z,51.90
2018-07-25T11:12:57.645Z,51.90
2018-07-25T11:15:25.132Z,51.80
2018-07-25T11:17:52.628Z,51.80
2018-07-25T11:20:20.118Z,51.80
2018-07-25T11:22:47.596Z,51.80
2018-07-25T11:25:15.089Z,51.80
2018-07-25T11:27:42.608Z,51.80
2018-07-25T11:30:10.096Z,51.80
2018-07-25T11:32:37.643Z,51.80
2018-07-25T11:35:06.230Z,51.80
2018-07-25T11:37:33.700Z,51.80
2018-07-25T11:40:01.224Z,51.80
2018-07-25T11:42:30.517Z,51.80
2018-07-25T11:44:58.008Z,51.80
2018-07-25T11:47:25.496Z,51.80
2018-07-25T11:49:53.442Z,51.80
2018-07-25T11:52:20.877Z,52.40
2018-07-25T11:54:48.368Z,51.80
2018-07-25T11:57:15.837Z,51.80
2018-07-25T11:59:43.414Z,52.40
2018-07-25T12:02:10.892Z,51.80
2018-07-25T12:04:38.360Z,51.70
2018-07-25T12:07:05.955Z,51.70
2018-07-25T12:09:33.464Z,51.70
2018-07-25T12:12:00.953Z,51.70
2018-07-25T12:14:28.453Z,51.70
2018-07-25T12:16:55.962Z,51.70
2018-07-25T12:19:23.677Z,51.70
2018-07-25T12:21:51.179Z,51.70
2018-07-25T12:24:18.687Z,51.70
2018-07-25T12:26:46.188Z,51.70
2018-07-25T12:29:13.666Z,51.70
2018-07-25T12:31:41.250Z,51.70
2018-07-25T12:34:08.744Z,51.70
2018-07-25T12:36:36.780Z,51.60
2018-07-25T12:39:07.432Z,51.70
2018-07-25T12:41:34.962Z,51.70
2018-07-25T12:44:02.391Z,51.70
2018-07-25T12:46:29.884Z,51.70
2018-07-25T12:48:57.364Z,51.70
2018-07-25T12:51:26.128Z,51.70
2018-07-25T12:53:54.445Z,51.60
2018-07-25T12:56:22.002Z,51.50
2018-07-25T12:58:49.482Z,51.50
2018-07-25T13:01:17.364Z,51.60
2018-07-25T13:03:45.941Z,51.70
2018-07-25T13:06:13.892Z,51.60
2018-07-25T13:08:41.372Z,51.60
2018-07-25T13:11:08.871Z,51.60
2018-07-25T13:13:36.363Z,51.70
2018-07-25T13:16:04.164Z,51.70
2018-07-25T13:18:32.094Z,51.70
2018-07-25T13:20:59.999Z,51.70
2018-07-25T13:23:27.875Z,51.70
2018-07-25T13:25:56.084Z,51.70
2018-07-25T13:28:24.742Z,51.70
2018-07-25T13:30:54.490Z,51.70
2018-07-25T13:33:22.493Z,51.70
2018-07-25T13:35:50.491Z,51.70
2018-07-25T13:38:18.534Z,51.70
2018-07-25T13:40:46.399Z,51.70
2018-07-25T13:43:14.390Z,51.70
2018-07-25T13:45:42.530Z,51.60
2018-07-25T13:48:10.516Z,51.60
2018-07-25T13:50:38.420Z,51.70
2018-07-25T13:53:06.983Z,51.70
2018-07-25T13:55:34.999Z,51.70
2018-07-25T13:58:02.535Z,51.80
2018-07-25T14:00:30.041Z,51.70
2018-07-25T14:02:57.532Z,51.90
2018-07-25T14:05:25.093Z,51.90
2018-07-25T14:07:52.596Z,51.80
2018-07-25T14:10:20.086Z,51.90
2018-07-25T14:12:47.568Z,51.90
2018-07-25T14:15:15.070Z,52.70
2018-07-25T14:17:42.560Z,52.00
2018-07-25T14:20:10.050Z,52.00
2018-07-25T14:22:38.247Z,52.00
2018-07-25T14:25:06.741Z,52.00
2018-07-25T14:27:34.241Z,52.00
2018-07-25T14:30:01.742Z,52.00
2018-07-25T14:32:29.204Z,52.00
2018-07-25T14:34:56.703Z,52.00
2018-07-25T14:37:25.669Z,52.00
2018-07-25T14:39:54.663Z,52.00
2018-07-25T14:42:22.083Z,52.00
2018-07-25T14:44:49.572Z,52.00
2018-07-25T14:47:17.097Z,52.00
2018-07-25T14:49:44.651Z,51.90
2018-07-25T14:52:12.148Z,52.00
2018-07-25T14:54:39.630Z,51.90
2018-07-25T14:57:11.219Z,51.90
2018-07-25T14:59:38.690Z,51.90
2018-07-25T15:02:07.170Z,51.90
2018-07-25T15:04:34.657Z,51.90
2018-07-25T15:07:03.039Z,52.20
2018-07-25T15:09:30.533Z,52.20
2018-07-25T15:11:58.039Z,52.00
2018-07-25T15:14:25.508Z,52.10
2018-07-25T15:16:53.805Z,52.20
2018-07-25T15:19:21.289Z,52.20
2018-07-25T15:21:48.796Z,52.20
2018-07-25T15:24:16.276Z,52.20
2018-07-25T15:26:43.804Z,52.20
2018-07-25T15:29:11.395Z,52.20
2018-07-25T15:31:38.976Z,52.20
2018-07-25T15:34:07.180Z,52.20
2018-07-25T15:36:43.057Z,52.10
2018-07-25T15:39:18.784Z,52.40
2018-07-25T15:41:47.751Z,52.30
2018-07-25T15:44:15.967Z,52.70
2018-07-25T15:46:43.949Z,52.40
2018-07-25T15:49:11.590Z,52.40
2018-07-25T15:51:39.733Z,52.60
2018-07-25T15:56:51.652Z,52.80
2018-07-25T15:59:19.127Z,53.10
2018-07-25T16:01:46.720Z,52.80
2018-07-25T16:04:14.854Z,52.90
2018-07-25T16:06:42.425Z,53.10
2018-07-25T16:09:11.080Z,53.00
2018-07-25T16:11:40.575Z,52.90
2018-07-25T16:14:08.745Z,52.90
2018-07-25T16:16:36.930Z,53.00
2018-07-25T16:19:04.426Z,53.20
2018-07-25T16:21:32.203Z,53.10
2018-07-25T16:23:59.852Z,53.10
2018-07-25T16:26:27.321Z,53.10
2018-07-25T16:28:57.100Z,53.20
2018-07-25T16:31:25.293Z,53.20
2018-07-25T16:33:53.585Z,53.30
2018-07-25T16:38:51.668Z,53.30
2018-07-25T16:41:19.173Z,53.30
2018-07-25T16:43:47.008Z,53.40
2018-07-25T16:46:14.493Z,53.30
2018-07-25T16:48:41.976Z,53.40
2018-07-25T16:51:09.461Z,53.30
2018-07-25T16:53:38.522Z,53.40
2018-07-25T16:56:06.921Z,53.40
2018-07-25T16:58:34.417Z,53.40
2018-07-25T17:01:01.991Z,53.40
2018-07-25T17:03:30.025Z,53.40
2018-07-25T17:05:58.353Z,54.00
2018-07-25T17:08:26.730Z,53.40
2018-07-25T17:10:56.033Z,53.40
2018-07-25T17:13:23.975Z,53.40
2018-07-25T17:15:51.881Z,53.40
2018-07-25T17:18:21.028Z,53.40
2018-07-25T17:20:49.839Z,53.40
2018-07-25T17:23:17.953Z,53.40
2018-07-25T17:25:50.108Z,53.40
2018-07-25T17:28:18.096Z,53.40
2018-07-25T17:30:46.704Z,53.30
2018-07-25T17:33:15.221Z,53.40
2018-07-25T17:35:43.256Z,53.60
2018-07-25T17:38:11.232Z,53.70
2018-07-25T17:40:39.101Z,53.60
2018-07-25T17:43:07.589Z,53.70
2018-07-25T17:45:35.815Z,53.70
2018-07-25T17:48:03.704Z,53.60
2018-07-25T17:50:31.697Z,53.50
2018-07-25T17:52:59.723Z,53.10
2018-07-25T17:57:56.716Z,53.40
2018-07-25T18:00:26.133Z,53.30
2018-07-25T18:02:54.279Z,53.30
2018-07-25T18:05:24.310Z,53.20
2018-07-25T18:07:52.340Z,53.10
2018-07-25T18:12:48.016Z,53.40
2018-07-25T18:15:15.861Z,53.30
2018-07-25T18:17:43.998Z,53.30
2018-07-25T18:20:12.194Z,53.30
2018-07-25T18:25:07.605Z,53.40
2018-07-25T18:27:35.798Z,53.40
2018-07-25T18:30:03.392Z,53.50
2018-07-25T18:32:31.348Z,53.50
2018-07-25T18:34:58.933Z,53.60
2018-07-25T18:37:26.585Z,53.60
2018-07-25T18:39:55.264Z,53.60
2018-07-25T18:44:49.988Z,53.60
2018-07-25T18:47:17.468Z,53.60
2018-07-25T18:49:45.000Z,53.60
2018-07-25T18:52:12.483Z,53.60
2018-07-25T18:54:40.604Z,53.60
2018-07-25T18:57:08.287Z,53.90
2018-07-25T18:59:36.244Z,54.50
2018-07-25T19:02:03.721Z,53.90
2018-07-25T19:04:31.193Z,53.90
2018-07-25T19:06:58.761Z,53.70
2018-07-25T19:09:26.262Z,53.70
2018-07-25T19:11:54.545Z,53.60
2018-07-25T19:14:27.531Z,53.60
2018-07-25T19:16:56.176Z,53.60
2018-07-25T19:19:24.446Z,53.60
2018-07-25T19:21:51.921Z,53.40
2018-07-25T19:24:19.415Z,53.30
2018-07-25T19:29:14.274Z,53.40
2018-07-25T19:31:41.790Z,53.30
2018-07-25T19:34:09.271Z,53.10
2018-07-25T19:36:37.360Z,52.90
2018-07-25T19:41:32.108Z,53.00
2018-07-25T19:43:59.600Z,53.70
2018-07-25T19:46:27.077Z,53.40
2018-07-25T19:48:55.709Z,53.00
2018-07-25T19:51:24.176Z,53.10
2018-07-25T19:53:51.648Z,53.00
2018-07-25T19:56:19.108Z,52.90
2018-07-25T19:58:46.659Z,53.00
2018-07-25T20:01:14.282Z,52.90
2018-07-25T20:03:41.829Z,53.10
2018-07-25T20:06:09.313Z,52.90
2018-07-25T20:08:37.018Z,52.90
2018-07-25T20:11:04.675Z,53.00
2018-07-25T20:13:32.732Z,52.90
2018-07-25T20:16:01.181Z,52.90
2018-07-25T20:18:29.433Z,53.30
2018-07-25T20:20:57.014Z,52.90
2018-07-25T20:23:26.713Z,53.60
2018-07-25T20:25:54.443Z,52.90
2018-07-25T20:28:27.983Z,52.90
2018-07-25T20:30:55.458Z,52.90
2018-07-25T20:33:23.247Z,53.10
2018-07-25T20:35:50.738Z,52.90
2018-07-25T20:38:18.209Z,52.90
2018-07-25T20:40:45.696Z,52.90
2018-07-25T20:43:13.162Z,52.90
2018-07-25T20:45:40.705Z,52.90
2018-07-25T20:48:08.196Z,52.90
2018-07-25T20:50:36.897Z,52.90
2018-07-25T20:53:04.384Z,52.80
2018-07-25T20:55:32.004Z,52.80
2018-07-25T20:57:59.512Z,53.10
2018-07-25T21:00:32.506Z,52.80
2018-07-25T21:02:59.994Z,52.70
2018-07-25T21:05:27.479Z,52.70
2018-07-25T21:07:56.275Z,52.60
2018-07-25T21:10:25.010Z,52.60
2018-07-25T21:12:52.462Z,52.70
2018-07-25T21:15:19.963Z,52.50
2018-07-25T21:17:47.524Z,52.60
2018-07-25T21:22:59.792Z,52.50
2018-07-25T21:25:27.293Z,52.40
2018-07-25T21:27:55.763Z,52.40
2018-07-25T21:30:24.276Z,52.70
2018-07-25T21:32:51.744Z,52.30
2018-07-25T21:35:19.276Z,52.30
2018-07-25T21:37:46.745Z,52.20
2018-07-25T21:40:14.233Z,52.90
2018-07-25T21:42:41.704Z,52.20
2018-07-25T21:45:09.188Z,52.20
2018-07-25T21:47:37.327Z,52.20
2018-07-25T21:50:04.817Z,52.30
2018-07-25T21:52:32.402Z,52.50
2018-07-25T21:54:59.878Z,52.50
2018-07-25T21:57:27.373Z,52.50
2018-07-25T21:59:55.839Z,52.60
2018-07-25T22:02:23.980Z,52.70
2018-07-25T22:04:51.466Z,52.90
2018-07-25T22:07:19.008Z,53.00
2018-07-25T22:09:46.497Z,53.60
2018-07-25T22:12:13.976Z,52.90
2018-07-25T22:14:41.465Z,53.00
2018-07-25T22:17:08.955Z,53.00
2018-07-25T22:19:37.243Z,53.00
2018-07-25T22:22:04.728Z,53.00
2018-07-25T22:24:32.206Z,53.00
2018-07-25T22:26:59.697Z,53.00
2018-07-25T22:29:27.156Z,53.10
2018-07-25T22:31:55.660Z,53.20
2018-07-25T22:34:24.632Z,53.20
2018-07-25T22:36:52.152Z,53.30
2018-07-25T22:39:19.626Z,53.20
2018-07-25T22:41:47.100Z,53.30
2018-07-25T22:44:14.584Z,53.40
2018-07-25T22:46:42.036Z,53.40
2018-07-25T22:49:09.501Z,53.40
2018-07-25T22:51:52.417Z,53.40
2018-07-25T22:54:19.904Z,53.50
2018-07-25T22:56:47.382Z,53.50
2018-07-25T22:59:14.874Z,53.50
2018-07-25T23:01:42.349Z,53.50
2018-07-25T23:04:09.866Z,53.50
2018-07-25T23:06:38.068Z,53.60
2018-07-25T23:09:09.822Z,53.60
2018-07-25T23:11:38.349Z,53.70
2018-07-25T23:14:06.425Z,53.70
2018-07-25T23:16:33.889Z,53.70
2018-07-25T23:19:01.392Z,53.60
2018-07-25T23:21:28.857Z,54.40
2018-07-25T23:23:56.345Z,53.80
2018-07-25T23:26:24.165Z,53.80
2018-07-25T23:28:51.629Z,53.80
2018-07-25T23:31:19.090Z,53.80
2018-07-25T23:33:46.547Z,53.80
2018-07-25T23:36:14.010Z,53.80
2018-07-25T23:38:41.461Z,53.90
2018-07-25T23:41:08.912Z,53.90
2018-07-25T23:43:37.116Z,53.90
2018-07-25T23:46:04.617Z,53.90
2018-07-25T23:48:32.091Z,53.90
2018-07-25T23:50:59.552Z,53.90
2018-07-25T23:53:27.066Z,53.90
2018-07-25T23:55:55.589Z,53.90
2018-07-25T23:58:24.456Z,53.90
