createdAt,value
2019-05-15T00:01:05.553Z,2.70
2019-05-15T00:03:34.029Z,3.40
2019-05-15T00:06:02.563Z,2.80
2019-05-15T00:08:31.048Z,3.00
2019-05-15T00:10:59.487Z,3.43
2019-05-15T00:13:28.365Z,2.97
2019-05-15T00:15:58.881Z,3.57
2019-05-15T00:18:28.142Z,3.43
2019-05-15T00:20:59.345Z,3.37
2019-05-15T00:23:29.154Z,4.50
2019-05-15T00:25:58.457Z,5.17
2019-05-15T00:28:27.981Z,4.80
2019-05-15T00:30:58.277Z,5.97
2019-05-15T00:33:28.599Z,6.57
2019-05-15T00:35:58.957Z,7.27
2019-05-15T00:38:28.041Z,7.20
2019-05-15T00:40:58.493Z,6.37
2019-05-15T00:43:28.930Z,4.70
2019-05-15T00:45:58.561Z,3.87
2019-05-15T00:48:29.191Z,4.20
2019-05-15T00:50:58.978Z,3.47
2019-05-15T00:53:28.278Z,3.20
2019-05-15T00:55:58.040Z,3.50
2019-05-15T00:58:28.320Z,2.90
2019-05-15T01:00:59.050Z,2.93
2019-05-15T01:03:27.863Z,2.97
2019-05-15T01:05:58.502Z,3.03
2019-05-15T01:08:28.544Z,2.60
2019-05-15T01:10:58.245Z,2.80
2019-05-15T01:13:28.163Z,2.43
2019-05-15T01:15:58.223Z,2.63
2019-05-15T01:18:29.097Z,2.43
2019-05-15T01:20:58.655Z,2.70
2019-05-15T01:23:28.217Z,2.70
2019-05-15T01:25:58.725Z,2.90
2019-05-15T01:28:28.948Z,3.00
2019-05-15T01:30:59.166Z,2.70
2019-05-15T01:33:28.257Z,2.70
2019-05-15T01:35:58.907Z,2.83
2019-05-15T01:38:28.012Z,2.30
2019-05-15T01:40:58.960Z,2.40
2019-05-15T01:43:28.954Z,2.30
2019-05-15T01:45:58.902Z,2.60
2019-05-15T01:48:28.341Z,2.77
2019-05-15T01:50:58.526Z,2.73
2019-05-15T01:53:29.060Z,3.00
2019-05-15T01:55:58.937Z,2.80
2019-05-15T01:58:28.732Z,2.97
2019-05-15T02:00:58.996Z,2.60
2019-05-15T02:03:29.017Z,3.27
2019-05-15T02:05:58.619Z,2.47
2019-05-15T02:08:28.493Z,2.60
2019-05-15T02:10:58.836Z,2.70
2019-05-15T02:13:28.290Z,3.10
2019-05-15T02:15:58.773Z,2.73
2019-05-15T02:18:28.533Z,2.73
2019-05-15T02:20:58.675Z,2.70
2019-05-15T02:23:28.080Z,2.83
2019-05-15T02:25:58.737Z,3.00
2019-05-15T02:28:28.727Z,2.67
2019-05-15T02:30:58.766Z,2.57
2019-05-15T02:33:29.967Z,2.93
2019-05-15T02:35:59.460Z,2.73
2019-05-15T02:38:29.533Z,2.80
2019-05-15T02:40:59.239Z,3.00
2019-05-15T02:43:29.791Z,3.23
2019-05-15T02:46:00.446Z,3.20
2019-05-15T02:48:29.026Z,3.33
2019-05-15T02:50:58.907Z,2.90
2019-05-15T02:53:29.894Z,3.17
2019-05-15T02:56:00.171Z,3.90
2019-05-15T02:58:29.275Z,3.50
2019-05-15T03:00:59.256Z,3.33
2019-05-15T03:03:29.456Z,4.13
2019-05-15T03:06:00.222Z,3.63
2019-05-15T03:08:29.809Z,3.70
2019-05-15T03:10:59.287Z,4.03
2019-05-15T03:13:29.894Z,4.80
2019-05-15T03:15:59.918Z,4.10
2019-05-15T03:18:29.156Z,3.80
2019-05-15T03:21:00.422Z,4.37
2019-05-15T03:23:29.502Z,4.27
2019-05-15T03:26:02.985Z,3.63
2019-05-15T03:28:29.475Z,4.23
2019-05-15T03:31:33.319Z,4.50
2019-05-15T03:33:35.726Z,3.67
2019-05-15T03:36:02.861Z,4.47
2019-05-15T03:38:29.918Z,4.60
2019-05-15T03:40:59.515Z,4.13
2019-05-15T03:43:29.221Z,4.03
2019-05-15T03:46:01.207Z,4.50
2019-05-15T03:48:28.965Z,4.13
2019-05-15T03:50:59.721Z,4.20
2019-05-15T03:53:29.764Z,3.93
2019-05-15T03:55:58.975Z,4.20
2019-05-15T03:58:28.883Z,4.80
2019-05-15T04:01:00.240Z,4.07
2019-05-15T04:03:29.928Z,3.97
2019-05-15T04:06:00.540Z,4.43
2019-05-15T04:08:29.835Z,4.37
2019-05-15T04:10:59.698Z,4.27
2019-05-15T04:13:30.123Z,4.67
2019-05-15T04:15:59.458Z,4.70
2019-05-15T04:18:29.196Z,4.80
2019-05-15T04:21:00.232Z,4.83
2019-05-15T04:23:30.090Z,4.30
2019-05-15T04:25:58.969Z,4.70
2019-05-15T04:28:29.590Z,4.90
2019-05-15T04:30:59.602Z,4.63
2019-05-15T04:33:29.473Z,4.70
2019-05-15T04:35:58.948Z,5.37
2019-05-15T04:38:29.335Z,5.13
2019-05-15T04:40:59.028Z,5.17
2019-05-15T04:43:30.368Z,5.37
2019-05-15T04:45:59.135Z,5.50
2019-05-15T04:48:28.985Z,5.50
2019-05-15T04:50:58.914Z,5.37
2019-05-15T04:53:29.648Z,5.60
2019-05-15T04:55:59.695Z,5.60
2019-05-15T04:58:29.715Z,5.07
2019-05-15T05:00:59.990Z,5.13
2019-05-15T05:03:29.511Z,5.63
2019-05-15T05:05:59.145Z,5.10
2019-05-15T05:08:29.159Z,5.80
2019-05-15T05:10:59.136Z,5.47
2019-05-15T05:13:28.731Z,4.93
2019-05-15T05:15:58.688Z,5.37
2019-05-15T05:18:29.497Z,5.47
2019-05-15T05:20:57.841Z,5.60
2019-05-15T05:23:28.205Z,4.97
2019-05-15T05:25:58.116Z,5.57
2019-05-15T05:28:28.868Z,6.10
2019-05-15T05:30:58.768Z,5.23
2019-05-15T05:33:28.620Z,5.23
2019-05-15T05:35:58.386Z,5.00
2019-05-15T05:38:28.201Z,4.37
2019-05-15T05:40:58.648Z,5.10
2019-05-15T05:43:27.112Z,5.30
2019-05-15T05:45:55.536Z,4.77
2019-05-15T05:48:23.932Z,4.97
2019-05-15T05:50:52.612Z,4.60
2019-05-15T05:53:21.550Z,4.57
2019-05-15T05:55:53.043Z,4.17
2019-05-15T05:58:21.753Z,3.97
2019-05-15T06:00:50.432Z,4.23
2019-05-15T06:03:19.674Z,3.60
2019-05-15T06:05:49.526Z,4.17
2019-05-15T06:08:19.443Z,3.73
2019-05-15T06:10:49.604Z,4.13
2019-05-15T06:13:18.803Z,3.70
2019-05-15T06:15:48.770Z,3.53
2019-05-15T06:18:19.471Z,3.60
2019-05-15T06:20:49.351Z,3.47
2019-05-15T06:23:23.455Z,3.53
2019-05-15T06:25:49.064Z,3.50
2019-05-15T06:28:19.669Z,3.30
2019-05-15T06:30:48.591Z,3.23
2019-05-15T06:33:18.672Z,3.33
2019-05-15T06:35:49.019Z,3.47
2019-05-15T06:38:19.400Z,2.70
2019-05-15T06:40:49.054Z,3.00
2019-05-15T06:43:19.150Z,2.57
2019-05-15T06:45:48.854Z,3.00
2019-05-15T06:48:18.381Z,2.50
2019-05-15T06:50:49.209Z,2.93
2019-05-15T06:53:19.125Z,2.57
2019-05-15T06:55:48.576Z,2.33
2019-05-15T06:58:19.201Z,2.33
2019-05-15T07:00:48.777Z,2.50
2019-05-15T07:03:24.878Z,2.40
2019-05-15T07:05:50.326Z,2.07
2019-05-15T07:08:18.280Z,2.20
2019-05-15T07:10:48.677Z,2.00
2019-05-15T07:13:18.300Z,1.90
2019-05-15T07:15:49.464Z,2.00
2019-05-15T07:18:19.670Z,1.80
2019-05-15T07:20:48.836Z,1.83
2019-05-15T07:23:18.716Z,1.60
2019-05-15T07:25:49.905Z,1.80
2019-05-15T07:28:18.287Z,1.80
2019-05-15T07:30:49.337Z,1.73
2019-05-15T07:33:28.120Z,2.03
2019-05-15T07:35:49.401Z,2.00
2019-05-15T07:38:18.330Z,2.10
2019-05-15T07:40:54.300Z,1.80
2019-05-15T07:43:18.132Z,2.17
2019-05-15T07:45:53.628Z,2.00
2019-05-15T07:48:18.904Z,1.90
2019-05-15T07:50:49.775Z,1.80
2019-05-15T07:53:19.795Z,1.90
2019-05-15T07:55:49.924Z,2.00
2019-05-15T07:58:21.232Z,2.00
2019-05-15T08:00:49.256Z,2.10
2019-05-15T08:03:18.533Z,1.90
2019-05-15T08:05:56.136Z,2.10
2019-05-15T08:08:18.501Z,1.87
2019-05-15T08:10:49.002Z,2.30
2019-05-15T08:13:18.435Z,1.90
2019-05-15T08:15:48.810Z,1.90
2019-05-15T08:18:18.313Z,1.97
2019-05-15T08:23:19.356Z,2.47
2019-05-15T08:25:48.510Z,2.23
2019-05-15T08:26:05.638Z,2.23
2019-05-15T08:28:19.191Z,2.23
2019-05-15T08:30:49.461Z,2.30
2019-05-15T08:33:18.642Z,2.13
2019-05-15T08:35:51.202Z,2.40
2019-05-15T08:38:18.288Z,2.10
2019-05-15T08:40:48.921Z,2.33
2019-05-15T08:43:18.449Z,2.00
2019-05-15T08:45:49.613Z,2.10
2019-05-15T08:48:18.552Z,2.10
2019-05-15T08:50:48.822Z,2.10
2019-05-15T08:53:19.381Z,2.00
2019-05-15T08:55:48.567Z,2.10
2019-05-15T08:58:20.242Z,2.43
2019-05-15T09:00:51.773Z,2.03
2019-05-15T09:03:18.288Z,2.10
2019-05-15T09:05:48.436Z,2.17
2019-05-15T09:08:19.460Z,2.07
2019-05-15T09:10:49.835Z,1.70
2019-05-15T09:13:18.906Z,2.07
2019-05-15T09:15:48.380Z,2.30
2019-05-15T09:18:19.930Z,1.90
2019-05-15T09:20:49.290Z,2.23
2019-05-15T09:23:19.240Z,1.90
2019-05-15T09:25:49.450Z,1.97
2019-05-15T09:28:19.027Z,1.70
2019-05-15T09:30:48.495Z,1.53
2019-05-15T09:33:19.572Z,1.60
2019-05-15T09:35:49.159Z,1.67
2019-05-15T09:38:18.397Z,1.87
2019-05-15T09:40:50.450Z,1.93
2019-05-15T09:43:18.249Z,1.80
2019-05-15T09:45:49.204Z,1.60
2019-05-15T09:48:19.681Z,2.00
2019-05-15T09:50:49.236Z,1.37
2019-05-15T09:53:18.815Z,1.50
2019-05-15T09:55:49.454Z,1.50
2019-05-15T09:58:20.303Z,1.50
2019-05-15T10:00:52.263Z,1.60
2019-05-15T10:03:19.262Z,1.30
2019-05-15T10:05:48.301Z,1.50
2019-05-15T10:08:16.880Z,1.53
2019-05-15T10:10:45.336Z,2.00
2019-05-15T10:13:13.768Z,2.03
2019-05-15T10:15:42.196Z,1.73
2019-05-15T10:18:10.598Z,1.67
2019-05-15T10:20:39.024Z,1.40
2019-05-15T10:23:08.829Z,1.77
2019-05-15T10:25:38.893Z,1.60
2019-05-15T10:28:09.771Z,2.07
2019-05-15T10:30:39.412Z,1.60
2019-05-15T10:33:08.553Z,1.60
2019-05-15T10:35:39.336Z,1.60
2019-05-15T10:38:08.877Z,1.87
2019-05-15T10:40:41.081Z,1.70
2019-05-15T10:43:09.086Z,1.73
2019-05-15T10:45:42.507Z,1.40
2019-05-15T10:48:09.366Z,1.63
2019-05-15T10:50:38.748Z,1.70
2019-05-15T10:53:10.929Z,1.40
2019-05-15T10:55:39.438Z,1.50
2019-05-15T10:58:16.720Z,1.37
2019-05-15T11:00:38.157Z,1.60
2019-05-15T11:03:08.695Z,1.40
2019-05-15T11:05:45.179Z,1.60
2019-05-15T11:08:08.353Z,1.80
2019-05-15T11:10:41.502Z,1.47
2019-05-15T11:13:09.003Z,1.40
2019-05-15T11:15:40.461Z,1.20
2019-05-15T11:18:09.306Z,1.40
2019-05-15T11:20:40.894Z,1.40
2019-05-15T11:23:09.364Z,1.30
2019-05-15T11:25:37.900Z,1.27
2019-05-15T11:28:08.249Z,1.30
2019-05-15T11:30:39.006Z,1.60
2019-05-15T11:33:09.360Z,1.70
2019-05-15T11:35:39.094Z,1.30
2019-05-15T11:38:10.085Z,1.55
2019-05-15T11:40:39.035Z,1.30
2019-05-15T11:43:08.517Z,1.30
2019-05-15T11:45:39.071Z,1.70
2019-05-15T11:48:09.016Z,1.20
2019-05-15T11:50:40.045Z,1.27
2019-05-15T11:53:08.675Z,1.50
2019-05-15T11:55:38.731Z,1.20
2019-05-15T11:58:09.391Z,1.30
2019-05-15T12:00:38.394Z,1.60
2019-05-15T12:03:11.860Z,1.60
2019-05-15T12:05:40.328Z,1.60
2019-05-15T12:08:12.049Z,1.30
2019-05-15T12:10:39.111Z,1.50
2019-05-15T12:13:09.836Z,1.40
2019-05-15T12:15:38.813Z,1.40
2019-05-15T12:18:08.845Z,1.73
2019-05-15T12:20:38.910Z,1.50
2019-05-15T12:23:09.004Z,1.40
2019-05-15T12:25:39.589Z,1.63
2019-05-15T12:28:09.618Z,1.30
2019-05-15T12:30:40.367Z,1.40
2019-05-15T12:33:09.284Z,1.67
2019-05-15T12:35:39.708Z,1.63
2019-05-15T12:39:26.018Z,1.50
2019-05-15T13:00:41.635Z,1.60
2019-05-15T13:03:10.081Z,1.80
2019-05-15T13:05:39.262Z,1.67
2019-05-15T13:08:08.511Z,1.57
2019-05-15T13:10:38.555Z,1.93
2019-05-15T13:13:09.686Z,1.65
2019-05-15T13:15:40.816Z,1.80
2019-05-15T13:18:13.614Z,1.67
2019-05-15T13:20:38.385Z,2.07
2019-05-15T13:23:08.723Z,1.60
2019-05-15T13:25:39.463Z,1.50
2019-05-15T13:28:08.830Z,1.37
2019-05-15T13:30:41.036Z,1.40
2019-05-15T13:33:10.010Z,1.50
2019-05-15T13:35:38.156Z,1.23
2019-05-15T13:38:09.480Z,1.50
2019-05-15T13:40:38.976Z,1.50
2019-05-15T13:43:08.293Z,1.50
2019-05-15T13:45:38.586Z,1.43
2019-05-15T13:48:08.907Z,1.33
2019-05-15T13:50:40.315Z,1.47
2019-05-15T13:53:10.960Z,1.60
2019-05-15T13:55:42.350Z,1.43
2019-05-15T13:58:08.696Z,1.50
2019-05-15T14:00:38.916Z,1.40
2019-05-15T14:03:09.080Z,1.85
2019-05-15T14:05:38.504Z,1.40
2019-05-15T14:08:07.249Z,1.40
2019-05-15T14:10:38.270Z,1.20
2019-05-15T14:13:05.971Z,1.40
2019-05-15T14:15:34.521Z,1.52
2019-05-15T14:18:02.930Z,1.80
2019-05-15T14:20:31.417Z,1.60
2019-05-15T14:22:59.827Z,1.70
2019-05-15T14:25:28.242Z,1.60
2019-05-15T14:27:59.089Z,1.70
2019-05-15T14:30:29.290Z,1.70
2019-05-15T14:32:59.825Z,1.43
2019-05-15T14:35:27.329Z,1.57
2019-05-15T14:38:03.645Z,1.30
2019-05-15T14:40:25.920Z,1.40
2019-05-15T14:42:54.343Z,1.60
2019-05-15T14:45:22.774Z,1.60
2019-05-15T14:47:51.173Z,1.50
2019-05-15T14:50:19.624Z,1.67
2019-05-15T14:52:48.169Z,1.70
2019-05-15T14:55:18.315Z,1.83
2019-05-15T14:57:48.718Z,1.67
2019-05-15T15:00:19.928Z,1.97
2019-05-15T15:02:49.367Z,1.87
2019-05-15T15:05:21.575Z,2.07
2019-05-15T15:07:49.228Z,2.00
2019-05-15T15:10:20.130Z,2.27
2019-05-15T15:12:49.985Z,2.17
2019-05-15T15:15:18.917Z,1.90
2019-05-15T15:17:49.258Z,2.00
2019-05-15T15:20:19.556Z,1.67
2019-05-15T15:22:48.505Z,1.70
2019-05-15T15:25:17.169Z,1.70
2019-05-15T15:27:47.828Z,1.73
2019-05-15T15:30:18.744Z,1.77
2019-05-15T15:32:48.569Z,1.97
2019-05-15T15:35:16.409Z,1.70
2019-05-15T15:37:45.762Z,1.30
2019-05-15T15:40:14.312Z,1.40
2019-05-15T15:42:42.786Z,1.20
2019-05-15T15:45:12.758Z,1.30
2019-05-15T15:47:41.197Z,1.40
2019-05-15T15:50:10.049Z,1.20
2019-05-15T15:52:38.980Z,1.50
2019-05-15T15:55:08.817Z,1.20
2019-05-15T15:57:39.742Z,1.20
2019-05-15T16:00:10.259Z,1.27
2019-05-15T16:02:40.994Z,1.20
2019-05-15T16:05:09.761Z,1.10
2019-05-15T16:07:38.832Z,1.27
2019-05-15T16:10:08.576Z,1.10
2019-05-15T16:12:38.807Z,1.00
2019-05-15T16:15:09.144Z,1.17
2019-05-15T16:17:38.446Z,1.03
2019-05-15T16:20:09.133Z,1.23
2019-05-15T16:22:38.310Z,1.10
2019-05-15T16:25:10.193Z,1.10
2019-05-15T16:27:38.703Z,1.10
2019-05-15T16:30:09.389Z,1.50
2019-05-15T16:32:38.904Z,1.10
2019-05-15T16:35:08.655Z,1.10
2019-05-15T16:37:38.772Z,1.17
2019-05-15T16:40:08.341Z,1.20
2019-05-15T16:42:38.616Z,1.10
2019-05-15T16:45:09.713Z,0.90
2019-05-15T16:47:38.914Z,1.00
2019-05-15T16:50:08.829Z,1.17
2019-05-15T16:52:38.855Z,1.10
2019-05-15T16:55:09.547Z,1.40
2019-05-15T16:57:38.914Z,1.10
2019-05-15T17:00:09.534Z,1.00
2019-05-15T17:02:39.491Z,1.00
2019-05-15T17:05:09.465Z,1.10
2019-05-15T17:07:38.865Z,1.10
2019-05-15T17:10:08.537Z,1.40
2019-05-15T17:12:38.835Z,1.17
2019-05-15T17:15:09.925Z,1.20
2019-05-15T17:17:40.271Z,0.97
2019-05-15T17:20:09.813Z,1.00
2019-05-15T17:22:38.517Z,1.27
2019-05-15T17:25:09.373Z,1.00
2019-05-15T17:27:37.621Z,1.10
2019-05-15T17:30:09.414Z,1.30
2019-05-15T17:32:38.891Z,1.30
2019-05-15T17:35:11.003Z,1.03
2019-05-15T17:37:39.489Z,0.90
2019-05-15T17:40:09.055Z,0.93
2019-05-15T17:42:38.931Z,1.23
2019-05-15T17:45:09.005Z,1.23
2019-05-15T17:47:38.854Z,1.57
2019-05-15T17:50:09.301Z,1.30
2019-05-15T17:52:38.720Z,1.00
2019-05-15T17:55:07.913Z,1.30
2019-05-15T17:57:38.834Z,1.00
2019-05-15T18:00:12.477Z,0.80
2019-05-15T18:02:40.025Z,1.00
2019-05-15T18:05:09.785Z,1.10
2019-05-15T18:07:38.936Z,1.17
2019-05-15T18:10:08.460Z,0.90
2019-05-15T18:12:38.876Z,1.17
2019-05-15T18:15:09.089Z,1.30
2019-05-15T18:17:39.259Z,0.80
2019-05-15T18:20:09.810Z,1.30
2019-05-15T18:22:38.386Z,1.03
2019-05-15T18:25:09.055Z,1.17
2019-05-15T18:27:38.938Z,0.87
2019-05-15T18:30:09.228Z,0.70
2019-05-15T18:32:39.266Z,0.90
2019-05-15T18:35:08.424Z,0.80
2019-05-15T18:37:39.403Z,0.83
2019-05-15T18:40:09.865Z,0.90
2019-05-15T18:42:38.953Z,0.87
2019-05-15T18:45:08.382Z,0.90
2019-05-15T18:47:38.957Z,0.87
2019-05-15T18:50:13.017Z,1.30
2019-05-15T18:52:39.215Z,1.00
2019-05-15T18:55:08.520Z,1.10
2019-05-15T18:57:38.630Z,1.00
2019-05-15T19:00:08.781Z,0.97
2019-05-15T19:02:39.354Z,1.10
2019-05-15T19:05:08.945Z,1.10
2019-05-15T19:07:38.448Z,0.90
2019-05-15T19:10:10.538Z,1.00
2019-05-15T19:12:39.244Z,1.20
2019-05-15T19:15:09.462Z,0.80
2019-05-15T19:17:38.893Z,1.10
2019-05-15T19:20:08.778Z,0.80
2019-05-15T19:22:40.549Z,1.00
2019-05-15T19:25:09.010Z,1.00
2019-05-15T19:27:39.062Z,1.00
2019-05-15T19:30:09.391Z,0.60
2019-05-15T19:32:39.737Z,0.70
2019-05-15T19:35:08.830Z,0.80
2019-05-15T19:37:38.361Z,1.13
2019-05-15T19:40:08.617Z,1.00
2019-05-15T19:42:38.310Z,1.20
2019-05-15T19:45:08.648Z,0.90
2019-05-15T19:47:38.671Z,0.80
2019-05-15T19:50:08.457Z,1.20
2019-05-15T19:52:37.066Z,1.20
2019-05-15T19:55:08.600Z,1.10
2019-05-15T19:57:39.223Z,1.00
2019-05-15T20:00:08.845Z,1.13
2019-05-15T20:02:48.573Z,0.83
2019-05-15T20:05:18.304Z,0.93
2019-05-15T20:07:47.985Z,0.90
2019-05-15T20:10:18.668Z,0.90
2019-05-15T20:12:47.952Z,1.00
2019-05-15T20:15:19.045Z,1.00
2019-05-15T20:17:47.965Z,1.10
2019-05-15T20:20:18.663Z,1.10
2019-05-15T20:22:47.491Z,1.03
2019-05-15T20:25:18.321Z,0.90
2019-05-15T20:27:48.161Z,1.00
2019-05-15T20:30:18.060Z,1.20
2019-05-15T20:32:47.871Z,1.03
2019-05-15T20:35:16.553Z,1.10
2019-05-15T20:37:45.196Z,1.53
2019-05-15T20:40:14.633Z,1.07
2019-05-15T20:42:43.071Z,1.20
2019-05-15T20:45:12.514Z,1.10
2019-05-15T20:47:41.078Z,1.20
2019-05-15T20:50:11.197Z,1.17
2019-05-15T20:52:39.898Z,1.20
2019-05-15T20:55:09.005Z,1.20
2019-05-15T20:57:40.647Z,1.00
2019-05-15T21:00:10.450Z,0.90
2019-05-15T21:02:39.219Z,0.93
2019-05-15T21:05:08.854Z,1.10
2019-05-15T21:07:42.151Z,0.93
2019-05-15T21:10:08.481Z,1.20
2019-05-15T21:12:40.452Z,1.23
2019-05-15T21:15:08.722Z,1.10
2019-05-15T21:17:39.404Z,1.23
2019-05-15T21:20:09.299Z,1.10
2019-05-15T21:22:40.201Z,1.00
2019-05-15T21:25:10.730Z,1.30
2019-05-15T21:27:54.221Z,0.90
2019-05-15T21:30:22.703Z,1.37
2019-05-15T21:32:51.212Z,1.10
2019-05-15T21:35:19.630Z,1.43
2019-05-15T21:37:49.012Z,0.90
2019-05-15T21:40:18.696Z,1.30
2019-05-15T21:42:49.231Z,1.83
2019-05-15T21:45:18.446Z,1.20
2019-05-15T21:47:47.025Z,1.33
2019-05-15T21:50:19.057Z,1.37
2019-05-15T21:52:49.473Z,1.50
2019-05-15T21:55:18.682Z,1.00
2019-05-15T21:57:47.348Z,1.03
2019-05-15T22:00:29.507Z,1.10
2019-05-15T22:02:58.597Z,1.40
2019-05-15T22:05:28.622Z,1.30
2019-05-15T22:07:58.721Z,1.30
2019-05-15T22:10:31.068Z,0.90
2019-05-15T22:12:59.568Z,1.20
2019-05-15T22:15:29.052Z,1.40
2019-05-15T22:17:57.852Z,1.50
2019-05-15T22:20:30.190Z,1.50
2019-05-15T22:22:59.248Z,1.03
2019-05-15T22:25:28.023Z,1.30
2019-05-15T22:27:57.840Z,1.40
2019-05-15T22:30:29.916Z,1.20
2019-05-15T22:32:58.775Z,1.43
2019-05-15T22:35:29.352Z,1.30
2019-05-15T22:37:58.410Z,1.53
2019-05-15T22:40:28.949Z,1.20
2019-05-15T22:42:59.137Z,1.30
2019-05-15T22:45:28.514Z,1.50
2019-05-15T22:47:59.286Z,1.40
2019-05-15T22:50:28.259Z,1.20
2019-05-15T22:52:58.656Z,1.30
2019-05-15T22:55:29.001Z,1.23
2019-05-15T22:57:58.656Z,1.30
2019-05-15T23:00:28.874Z,1.53
2019-05-15T23:02:58.146Z,1.30
2019-05-15T23:05:30.940Z,1.20
2019-05-15T23:07:58.878Z,1.33
2019-05-15T23:10:29.315Z,1.40
2019-05-15T23:12:58.153Z,1.20
2019-05-15T23:15:28.165Z,1.30
2019-05-15T23:17:58.347Z,1.30
2019-05-15T23:20:28.599Z,1.33
2019-05-15T23:22:58.440Z,1.40
2019-05-15T23:25:29.004Z,1.47
2019-05-15T23:27:58.122Z,1.40
2019-05-15T23:30:28.819Z,1.50
2019-05-15T23:32:58.100Z,1.60
2019-05-15T23:35:35.448Z,1.50
2019-05-15T23:37:58.024Z,1.50
2019-05-15T23:40:28.826Z,1.30
2019-05-15T23:42:56.878Z,1.53
2019-05-15T23:45:25.289Z,1.80
2019-05-15T23:47:53.860Z,1.30
2019-05-15T23:50:22.297Z,1.70
2019-05-15T23:52:50.692Z,1.60
2019-05-15T23:55:19.193Z,1.47
2019-05-15T23:57:48.499Z,1.40
