createdAt,value
2019-02-02T00:00:47.955Z,23.60
2019-02-02T00:01:47.970Z,24.00
2019-02-02T00:02:47.963Z,24.30
2019-02-02T00:03:47.959Z,23.60
2019-02-02T00:04:47.961Z,24.90
2019-02-02T00:05:47.982Z,25.10
2019-02-02T00:06:47.963Z,24.70
2019-02-02T00:07:47.979Z,25.40
2019-02-02T00:08:47.967Z,25.70
2019-02-02T00:09:47.960Z,23.80
2019-02-02T00:10:47.970Z,24.10
2019-02-02T00:11:47.970Z,24.10
2019-02-02T00:12:47.992Z,23.10
2019-02-02T00:13:47.977Z,23.80
2019-02-02T00:14:48.080Z,23.40
2019-02-02T00:15:47.976Z,24.30
2019-02-02T00:16:47.992Z,26.00
2019-02-02T00:17:48.013Z,24.30
2019-02-02T00:18:47.983Z,24.20
2019-02-02T00:19:47.998Z,24.80
2019-02-02T00:20:47.988Z,25.00
2019-02-02T00:21:47.993Z,27.20
2019-02-02T00:22:47.988Z,28.40
2019-02-02T00:23:48.009Z,24.60
2019-02-02T00:24:47.996Z,24.50
2019-02-02T00:25:47.992Z,24.10
2019-02-02T00:26:47.996Z,23.70
2019-02-02T00:27:47.999Z,24.40
2019-02-02T00:28:48.005Z,25.40
2019-02-02T00:29:47.998Z,25.20
2019-02-02T00:30:48.002Z,29.00
2019-02-02T00:31:48.000Z,86.20
2019-02-02T00:32:48.010Z,31.10
2019-02-02T00:33:48.010Z,25.10
2019-02-02T00:34:48.010Z,28.50
2019-02-02T00:35:48.008Z,23.50
2019-02-02T00:36:48.011Z,24.10
2019-02-02T00:37:48.021Z,24.70
2019-02-02T00:38:48.012Z,24.20
2019-02-02T00:39:48.012Z,24.00
2019-02-02T00:40:48.016Z,24.20
2019-02-02T00:41:48.019Z,24.60
2019-02-02T00:42:48.027Z,23.40
2019-02-02T00:43:48.028Z,24.60
2019-02-02T00:44:48.018Z,24.10
2019-02-02T00:45:48.027Z,25.30
2019-02-02T00:46:48.027Z,23.70
2019-02-02T00:47:48.031Z,25.10
2019-02-02T00:48:48.028Z,25.30
2019-02-02T00:49:48.029Z,24.90
2019-02-02T00:50:48.036Z,23.70
2019-02-02T00:51:48.038Z,24.90
2019-02-02T00:52:48.080Z,24.40
2019-02-02T00:53:48.031Z,22.80
2019-02-02T00:54:48.056Z,23.60
2019-02-02T00:55:48.041Z,24.60
2019-02-02T00:56:48.047Z,27.30
2019-02-02T00:57:53.449Z,24.70
2019-02-02T00:58:48.053Z,24.40
2019-02-02T00:59:48.050Z,23.70
2019-02-02T01:00:48.051Z,23.90
2019-02-02T01:01:48.053Z,24.00
2019-02-02T01:02:48.056Z,25.90
2019-02-02T01:03:48.054Z,25.50
2019-02-02T01:04:48.066Z,24.10
2019-02-02T01:05:48.057Z,26.70
2019-02-02T01:06:48.063Z,26.80
2019-02-02T01:07:48.062Z,25.20
2019-02-02T01:08:48.070Z,25.10
2019-02-02T01:09:48.066Z,24.40
2019-02-02T01:10:48.070Z,28.20
2019-02-02T01:11:48.070Z,26.90
2019-02-02T01:12:48.071Z,25.00
2019-02-02T01:13:48.075Z,24.80
2019-02-02T01:14:48.081Z,24.80
2019-02-02T01:15:48.076Z,24.60
2019-02-02T01:16:48.079Z,25.10
2019-02-02T01:17:48.072Z,25.80
2019-02-02T01:18:48.070Z,26.60
2019-02-02T01:19:48.082Z,25.90
2019-02-02T01:20:48.120Z,26.10
2019-02-02T01:21:48.091Z,27.10
2019-02-02T01:22:48.091Z,26.30
2019-02-02T01:23:48.086Z,26.00
2019-02-02T01:24:48.082Z,26.70
2019-02-02T01:25:48.091Z,26.90
2019-02-02T01:26:48.094Z,27.40
2019-02-02T01:27:48.094Z,26.40
2019-02-02T01:28:48.093Z,25.30
2019-02-02T01:29:48.100Z,27.20
2019-02-02T01:30:48.101Z,28.50
2019-02-02T01:31:48.098Z,25.60
2019-02-02T01:32:48.101Z,26.10
2019-02-02T01:33:48.101Z,25.50
2019-02-02T01:34:48.102Z,26.10
2019-02-02T01:35:48.109Z,27.90
2019-02-02T01:36:48.108Z,25.90
2019-02-02T01:37:48.114Z,25.90
2019-02-02T01:38:48.105Z,26.40
2019-02-02T01:39:48.112Z,25.40
2019-02-02T01:40:48.114Z,24.90
2019-02-02T01:41:48.115Z,24.90
2019-02-02T01:42:48.113Z,24.50
2019-02-02T01:43:48.118Z,25.10
2019-02-02T01:44:48.124Z,26.40
2019-02-02T01:45:48.145Z,25.70
2019-02-02T01:46:48.124Z,25.60
2019-02-02T01:47:48.127Z,25.20
2019-02-02T01:48:48.127Z,24.90
2019-02-02T01:49:48.127Z,25.80
2019-02-02T01:50:48.134Z,24.90
2019-02-02T01:51:48.134Z,25.50
2019-02-02T01:52:48.133Z,25.80
2019-02-02T01:53:48.133Z,28.40
2019-02-02T01:54:48.143Z,25.80
2019-02-02T01:55:48.141Z,25.40
2019-02-02T01:56:48.150Z,25.40
2019-02-02T01:57:48.143Z,25.80
2019-02-02T01:58:48.141Z,27.00
2019-02-02T01:59:48.145Z,25.50
2019-02-02T02:00:48.140Z,28.70
2019-02-02T02:01:48.147Z,26.60
2019-02-02T02:02:48.161Z,26.50
2019-02-02T02:03:48.150Z,26.60
2019-02-02T02:04:48.157Z,26.30
2019-02-02T02:05:48.166Z,27.00
2019-02-02T02:06:48.155Z,26.70
2019-02-02T02:07:48.154Z,26.10
2019-02-02T02:08:48.167Z,27.50
2019-02-02T02:09:48.156Z,27.00
2019-02-02T02:10:48.158Z,26.50
2019-02-02T02:11:48.166Z,25.60
2019-02-02T02:12:48.162Z,25.70
2019-02-02T02:13:48.180Z,26.30
2019-02-02T02:14:48.172Z,26.20
2019-02-02T02:15:48.167Z,27.10
2019-02-02T02:16:48.168Z,25.70
2019-02-02T02:17:48.168Z,26.50
2019-02-02T02:18:48.175Z,25.80
2019-02-02T02:19:48.175Z,26.80
2019-02-02T02:20:48.169Z,26.30
2019-02-02T02:21:48.175Z,28.30
2019-02-02T02:22:48.179Z,26.60
2019-02-02T02:23:48.177Z,27.70
2019-02-02T02:24:48.190Z,27.50
2019-02-02T02:25:48.185Z,27.60
2019-02-02T02:26:48.196Z,26.80
2019-02-02T02:27:48.185Z,27.10
2019-02-02T02:28:48.193Z,26.90
2019-02-02T02:29:48.191Z,26.80
2019-02-02T02:30:48.199Z,27.20
2019-02-02T02:31:48.206Z,26.30
2019-02-02T02:32:48.193Z,27.70
2019-02-02T02:33:48.201Z,26.90
2019-02-02T02:34:48.197Z,26.60
2019-02-02T02:35:48.204Z,26.90
2019-02-02T02:36:48.206Z,27.50
2019-02-02T02:37:48.217Z,27.70
2019-02-02T02:38:48.196Z,27.30
2019-02-02T02:39:48.201Z,28.40
2019-02-02T02:40:48.202Z,27.90
2019-02-02T02:41:48.208Z,27.50
2019-02-02T02:42:48.205Z,28.10
2019-02-02T02:43:48.215Z,28.50
2019-02-02T02:44:48.217Z,27.40
2019-02-02T02:45:48.225Z,27.70
2019-02-02T02:46:48.213Z,29.20
2019-02-02T02:47:48.216Z,27.50
2019-02-02T02:48:48.217Z,27.70
2019-02-02T02:49:48.214Z,27.50
2019-02-02T02:50:48.227Z,28.00
2019-02-02T02:51:48.243Z,26.80
2019-02-02T02:52:48.226Z,27.50
2019-02-02T02:53:48.221Z,27.40
2019-02-02T02:54:48.380Z,26.80
2019-02-02T02:55:48.216Z,28.00
2019-02-02T02:56:48.222Z,27.30
2019-02-02T02:57:48.223Z,27.20
2019-02-02T02:58:48.226Z,29.50
2019-02-02T02:59:48.223Z,69.00
2019-02-02T03:00:48.226Z,28.60
2019-02-02T03:01:48.232Z,26.10
2019-02-02T03:02:48.233Z,26.60
2019-02-02T03:03:48.237Z,27.30
2019-02-02T03:04:48.235Z,26.70
2019-02-02T03:05:48.238Z,27.10
2019-02-02T03:06:48.235Z,26.90
2019-02-02T03:07:48.246Z,25.30
2019-02-02T03:08:48.243Z,26.40
2019-02-02T03:09:48.241Z,27.10
2019-02-02T03:10:48.246Z,26.10
2019-02-02T03:11:48.241Z,25.80
2019-02-02T03:12:48.248Z,26.60
2019-02-02T03:13:48.251Z,26.40
2019-02-02T03:14:48.248Z,26.10
2019-02-02T03:15:48.245Z,26.00
2019-02-02T03:16:48.243Z,26.40
2019-02-02T03:17:48.319Z,27.10
2019-02-02T03:18:48.264Z,25.60
2019-02-02T03:19:48.306Z,26.00
2019-02-02T03:20:48.438Z,25.40
2019-02-02T03:21:48.483Z,25.60
2019-02-02T03:22:48.352Z,24.90
2019-02-02T03:23:48.292Z,25.10
2019-02-02T03:24:48.318Z,25.10
2019-02-02T03:25:48.416Z,26.20
2019-02-02T03:26:48.331Z,26.50
2019-02-02T03:27:48.271Z,24.90
2019-02-02T03:28:53.573Z,25.30
2019-02-02T03:29:48.281Z,26.00
2019-02-02T03:30:48.277Z,26.30
2019-02-02T03:31:48.805Z,27.10
2019-02-02T03:32:48.290Z,25.90
2019-02-02T03:33:48.283Z,25.60
2019-02-02T03:34:48.291Z,24.60
2019-02-02T03:35:48.288Z,26.50
2019-02-02T03:36:48.280Z,26.00
2019-02-02T03:37:48.294Z,24.90
2019-02-02T03:38:48.293Z,26.90
2019-02-02T03:39:48.295Z,24.50
2019-02-02T03:40:48.294Z,25.00
2019-02-02T03:41:48.297Z,24.60
2019-02-02T03:42:48.296Z,24.30
2019-02-02T03:43:48.297Z,24.80
2019-02-02T03:44:48.306Z,24.30
2019-02-02T03:45:48.302Z,24.60
2019-02-02T03:46:48.305Z,25.80
2019-02-02T03:47:48.303Z,24.50
2019-02-02T03:48:48.306Z,23.70
2019-02-02T03:49:48.311Z,24.40
2019-02-02T03:50:48.320Z,24.20
2019-02-02T03:51:48.312Z,24.10
2019-02-02T03:52:48.312Z,23.60
2019-02-02T03:53:48.318Z,24.00
2019-02-02T03:54:48.315Z,23.30
2019-02-02T03:55:48.316Z,23.60
2019-02-02T03:56:48.322Z,24.00
2019-02-02T03:57:48.319Z,23.20
2019-02-02T03:58:48.319Z,23.10
2019-02-02T03:59:48.320Z,24.00
2019-02-02T04:00:48.324Z,25.30
2019-02-02T04:01:48.323Z,24.30
2019-02-02T04:02:48.327Z,24.50
2019-02-02T04:03:48.334Z,24.30
2019-02-02T04:04:48.330Z,22.50
2019-02-02T04:05:48.334Z,23.80
2019-02-02T04:06:48.333Z,23.00
2019-02-02T04:07:48.339Z,23.70
2019-02-02T04:09:48.344Z,23.70
2019-02-02T04:10:48.341Z,22.80
2019-02-02T04:11:48.344Z,23.30
2019-02-02T04:12:48.342Z,24.20
2019-02-02T04:13:48.345Z,24.90
2019-02-02T04:14:48.350Z,22.80
2019-02-02T04:15:48.351Z,24.70
2019-02-02T04:16:48.355Z,23.00
2019-02-02T04:17:48.359Z,24.20
2019-02-02T04:18:48.358Z,24.60
2019-02-02T04:19:48.357Z,23.00
2019-02-02T04:20:48.359Z,23.30
2019-02-02T04:21:48.358Z,23.00
2019-02-02T04:22:48.364Z,23.30
2019-02-02T04:23:48.370Z,23.60
2019-02-02T04:24:48.366Z,23.80
2019-02-02T04:25:48.370Z,23.10
2019-02-02T04:26:48.367Z,22.40
2019-02-02T04:27:48.375Z,23.20
2019-02-02T04:28:48.375Z,22.00
2019-02-02T04:29:48.373Z,22.50
2019-02-02T04:30:48.375Z,23.40
2019-02-02T04:31:48.406Z,22.90
2019-02-02T04:32:48.379Z,22.10
2019-02-02T04:33:48.381Z,22.10
2019-02-02T04:34:48.387Z,22.60
2019-02-02T04:35:48.381Z,23.00
2019-02-02T04:36:48.379Z,22.60
2019-02-02T04:37:48.386Z,21.90
2019-02-02T04:38:48.395Z,22.70
2019-02-02T04:39:48.381Z,22.10
2019-02-02T04:40:48.394Z,22.30
2019-02-02T04:41:48.392Z,21.80
2019-02-02T04:42:48.401Z,25.50
2019-02-02T04:43:48.399Z,23.20
2019-02-02T04:44:48.396Z,22.20
2019-02-02T04:45:48.403Z,22.20
2019-02-02T04:46:48.403Z,25.10
2019-02-02T04:47:48.409Z,22.10
2019-02-02T04:48:48.404Z,22.40
2019-02-02T04:49:48.408Z,21.90
2019-02-02T04:50:48.408Z,22.10
2019-02-02T04:51:48.410Z,22.00
2019-02-02T04:52:48.419Z,23.80
2019-02-02T04:53:48.415Z,24.00
2019-02-02T04:54:48.413Z,22.00
2019-02-02T04:55:48.423Z,21.80
2019-02-02T04:56:48.417Z,22.00
2019-02-02T04:57:48.429Z,21.40
2019-02-02T04:58:48.429Z,21.30
2019-02-02T04:59:48.425Z,21.80
2019-02-02T05:00:48.426Z,21.10
2019-02-02T05:01:48.428Z,21.60
2019-02-02T05:02:48.428Z,20.60
2019-02-02T05:03:48.433Z,21.10
2019-02-02T05:04:48.433Z,21.70
2019-02-02T05:05:48.434Z,21.40
2019-02-02T05:06:48.441Z,21.50
2019-02-02T05:07:48.435Z,21.90
2019-02-02T05:08:48.442Z,21.20
2019-02-02T05:09:48.444Z,20.70
2019-02-02T05:10:48.446Z,21.00
2019-02-02T05:11:48.454Z,21.00
2019-02-02T05:12:48.449Z,20.40
2019-02-02T05:13:48.452Z,21.50
2019-02-02T05:14:48.455Z,22.20
2019-02-02T05:15:48.453Z,22.10
2019-02-02T05:16:48.461Z,21.00
2019-02-02T05:17:48.497Z,20.90
2019-02-02T05:18:48.460Z,21.20
2019-02-02T05:19:48.463Z,21.60
2019-02-02T05:20:48.463Z,21.40
2019-02-02T05:21:48.468Z,22.00
2019-02-02T05:22:48.468Z,21.40
2019-02-02T05:23:48.472Z,21.60
2019-02-02T05:24:48.471Z,20.40
2019-02-02T05:25:48.474Z,20.80
2019-02-02T05:26:48.479Z,21.30
2019-02-02T05:27:48.477Z,20.30
2019-02-02T05:28:48.481Z,20.80
2019-02-02T05:29:48.482Z,21.30
2019-02-02T05:30:48.487Z,20.70
2019-02-02T05:31:48.487Z,22.00
2019-02-02T05:32:48.507Z,21.60
2019-02-02T05:33:48.498Z,21.20
2019-02-02T05:34:48.492Z,20.90
2019-02-02T05:35:48.497Z,21.30
2019-02-02T05:36:48.494Z,21.00
2019-02-02T05:37:48.497Z,21.00
2019-02-02T05:38:48.501Z,20.50
2019-02-02T05:39:48.505Z,21.30
2019-02-02T05:40:48.504Z,22.80
2019-02-02T05:41:48.511Z,21.30
2019-02-02T05:42:48.628Z,20.80
2019-02-02T05:43:48.516Z,21.70
2019-02-02T05:44:48.507Z,21.10
2019-02-02T05:45:48.514Z,20.80
2019-02-02T05:46:48.519Z,22.20
2019-02-02T05:47:48.517Z,21.80
2019-02-02T05:48:48.521Z,22.10
2019-02-02T05:49:49.634Z,21.30
2019-02-02T05:50:48.525Z,21.70
2019-02-02T05:51:48.528Z,21.10
2019-02-02T05:52:48.530Z,22.70
2019-02-02T05:53:48.542Z,22.10
2019-02-02T05:54:48.529Z,23.10
2019-02-02T05:55:48.536Z,22.70
2019-02-02T05:56:48.546Z,23.00
2019-02-02T05:57:48.553Z,23.50
2019-02-02T05:58:48.543Z,22.30
2019-02-02T05:59:52.875Z,22.90
2019-02-02T06:00:48.545Z,22.40
2019-02-02T06:01:48.543Z,22.60
2019-02-02T06:02:48.549Z,23.80
2019-02-02T06:03:48.543Z,23.20
2019-02-02T06:04:48.550Z,21.40
2019-02-02T06:05:48.556Z,21.50
2019-02-02T06:06:48.558Z,22.80
2019-02-02T06:07:48.569Z,22.20
2019-02-02T06:08:48.561Z,23.40
2019-02-02T06:09:48.562Z,23.20
2019-02-02T06:10:48.564Z,23.50
2019-02-02T06:11:48.566Z,22.50
2019-02-02T06:12:48.568Z,22.70
2019-02-02T06:13:48.569Z,23.30
2019-02-02T06:14:48.582Z,22.50
2019-02-02T06:15:48.580Z,23.80
2019-02-02T06:16:48.582Z,23.10
2019-02-02T06:17:48.583Z,23.80
2019-02-02T06:18:48.578Z,23.80
2019-02-02T06:19:48.581Z,23.30
2019-02-02T06:20:48.581Z,23.20
2019-02-02T06:21:48.585Z,23.00
2019-02-02T06:22:48.591Z,23.40
2019-02-02T06:23:48.589Z,23.60
2019-02-02T06:24:48.600Z,22.80
2019-02-02T06:25:48.594Z,23.30
2019-02-02T06:26:48.595Z,23.90
2019-02-02T06:27:48.595Z,22.60
2019-02-02T06:28:48.606Z,24.70
2019-02-02T06:29:48.599Z,24.60
2019-02-02T06:30:48.604Z,24.10
2019-02-02T06:31:48.605Z,23.00
2019-02-02T06:32:48.605Z,23.60
2019-02-02T06:33:48.608Z,23.50
2019-02-02T06:34:48.609Z,23.50
2019-02-02T06:35:48.620Z,24.50
2019-02-02T06:36:48.618Z,24.10
2019-02-02T06:37:48.617Z,23.80
2019-02-02T06:38:48.624Z,24.10
2019-02-02T06:39:48.621Z,24.80
2019-02-02T06:40:48.623Z,24.70
2019-02-02T06:41:48.637Z,24.40
2019-02-02T06:42:48.628Z,24.10
2019-02-02T06:43:48.632Z,24.70
2019-02-02T06:44:48.631Z,23.80
2019-02-02T06:45:48.633Z,24.20
2019-02-02T06:46:48.631Z,24.00
2019-02-02T06:47:48.640Z,24.40
2019-02-02T06:48:48.653Z,24.90
2019-02-02T06:49:48.641Z,25.10
2019-02-02T06:50:48.645Z,24.30
2019-02-02T06:51:48.648Z,25.00
2019-02-02T06:52:48.644Z,25.00
2019-02-02T06:53:48.654Z,27.90
2019-02-02T06:54:48.650Z,24.60
2019-02-02T06:55:48.651Z,25.40
2019-02-02T06:56:48.658Z,25.20
2019-02-02T06:57:48.696Z,25.00
2019-02-02T06:58:48.656Z,23.90
2019-02-02T06:59:48.653Z,24.40
2019-02-02T07:00:48.665Z,26.10
2019-02-02T07:01:48.663Z,24.20
2019-02-02T07:02:48.669Z,25.50
2019-02-02T07:03:48.674Z,25.30
2019-02-02T07:04:48.688Z,24.20
2019-02-02T07:05:48.666Z,24.90
2019-02-02T07:06:48.675Z,25.90
2019-02-02T07:07:48.677Z,24.80
2019-02-02T07:08:48.681Z,25.70
2019-02-02T07:09:48.676Z,25.70
2019-02-02T07:10:48.677Z,24.30
2019-02-02T07:11:48.679Z,25.10
2019-02-02T07:12:48.683Z,25.30
2019-02-02T07:13:48.685Z,26.10
2019-02-02T07:14:48.687Z,26.00
2019-02-02T07:15:48.682Z,27.40
2019-02-02T07:16:48.685Z,26.60
2019-02-02T07:17:48.687Z,27.10
2019-02-02T07:18:48.694Z,25.90
2019-02-02T07:19:48.690Z,26.20
2019-02-02T07:20:48.691Z,27.70
2019-02-02T07:21:48.685Z,27.20
2019-02-02T07:22:48.706Z,26.80
2019-02-02T07:23:48.703Z,26.00
2019-02-02T07:24:50.203Z,26.50
2019-02-02T07:25:48.700Z,27.90
2019-02-02T07:26:48.704Z,27.40
2019-02-02T07:27:48.839Z,27.70
2019-02-02T07:28:48.713Z,27.60
2019-02-02T07:29:48.710Z,26.60
2019-02-02T07:30:48.774Z,27.70
2019-02-02T07:31:48.701Z,28.50
2019-02-02T07:32:48.711Z,28.30
2019-02-02T07:33:48.717Z,29.20
2019-02-02T07:34:48.730Z,28.20
2019-02-02T07:35:48.727Z,27.50
2019-02-02T07:36:48.716Z,28.30
2019-02-02T07:37:48.713Z,28.80
2019-02-02T07:38:48.720Z,29.00
2019-02-02T07:39:48.728Z,28.50
2019-02-02T07:40:48.733Z,28.90
2019-02-02T07:41:48.730Z,27.70
2019-02-02T07:42:48.749Z,29.30
2019-02-02T07:43:48.775Z,28.50
2019-02-02T07:44:48.736Z,27.70
2019-02-02T07:45:48.738Z,28.70
2019-02-02T07:46:48.747Z,29.40
2019-02-02T07:47:48.771Z,29.70
2019-02-02T07:48:48.743Z,28.50
2019-02-02T07:49:48.823Z,28.00
2019-02-02T07:50:48.738Z,30.40
2019-02-02T07:51:48.744Z,29.60
2019-02-02T07:52:48.749Z,29.30
2019-02-02T07:53:48.754Z,29.50
2019-02-02T07:54:48.751Z,29.30
2019-02-02T07:55:48.759Z,30.30
2019-02-02T07:56:48.762Z,29.30
2019-02-02T07:58:48.762Z,30.20
2019-02-02T07:59:48.819Z,29.10
2019-02-02T08:00:48.771Z,29.30
2019-02-02T08:01:48.769Z,30.20
2019-02-02T08:02:48.775Z,30.50
2019-02-02T08:03:48.772Z,30.90
2019-02-02T08:04:48.773Z,32.20
2019-02-02T08:05:48.771Z,32.40
2019-02-02T08:06:48.777Z,31.20
2019-02-02T08:07:48.788Z,31.90
2019-02-02T08:08:48.769Z,31.70
2019-02-02T08:09:48.772Z,32.30
2019-02-02T08:10:48.781Z,31.20
2019-02-02T08:11:48.784Z,32.40
2019-02-02T08:12:48.794Z,31.20
2019-02-02T08:13:48.790Z,32.20
2019-02-02T08:14:48.788Z,32.30
2019-02-02T08:15:48.793Z,32.30
2019-02-02T08:16:48.791Z,33.90
2019-02-02T08:17:48.794Z,34.50
2019-02-02T08:18:48.805Z,32.60
2019-02-02T08:19:48.807Z,34.00
2019-02-02T08:20:48.899Z,32.80
2019-02-02T08:21:48.918Z,32.80
2019-02-02T08:22:48.820Z,33.70
2019-02-02T08:23:48.810Z,33.50
2019-02-02T08:24:48.945Z,33.30
2019-02-02T08:25:48.849Z,34.20
2019-02-02T08:26:48.806Z,33.10
2019-02-02T08:27:48.817Z,33.50
2019-02-02T08:28:48.815Z,33.00
2019-02-02T08:29:49.157Z,34.10
2019-02-02T08:30:52.498Z,34.00
2019-02-02T08:31:48.825Z,33.70
2019-02-02T08:32:48.824Z,35.00
2019-02-02T08:33:48.830Z,33.20
2019-02-02T08:34:48.866Z,33.00
2019-02-02T08:35:48.832Z,34.30
2019-02-02T08:36:48.838Z,33.60
2019-02-02T08:37:48.839Z,33.20
2019-02-02T08:38:48.841Z,34.30
2019-02-02T08:39:48.852Z,31.80
2019-02-02T08:40:48.848Z,33.70
2019-02-02T08:41:50.799Z,34.50
2019-02-02T08:42:49.107Z,33.40
2019-02-02T08:43:48.862Z,33.40
2019-02-02T08:44:48.862Z,34.50
2019-02-02T08:45:48.849Z,33.20
2019-02-02T08:46:48.859Z,33.60
2019-02-02T08:47:48.856Z,35.30
2019-02-02T08:48:48.850Z,35.10
2019-02-02T08:49:48.864Z,33.60
2019-02-02T08:50:48.863Z,35.00
2019-02-02T08:51:48.865Z,35.70
2019-02-02T08:52:48.921Z,36.00
2019-02-02T08:53:48.877Z,33.70
2019-02-02T08:54:48.885Z,33.70
2019-02-02T08:55:51.900Z,34.60
2019-02-02T08:56:48.927Z,36.40
2019-02-02T08:57:48.985Z,36.70
2019-02-02T08:58:48.883Z,35.70
2019-02-02T08:59:48.900Z,36.10
2019-02-02T09:00:48.934Z,36.40
2019-02-02T09:01:48.913Z,36.00
2019-02-02T09:02:48.919Z,37.40
2019-02-02T09:03:48.895Z,37.50
2019-02-02T09:04:48.989Z,36.90
2019-02-02T09:05:50.909Z,37.00
2019-02-02T09:06:48.889Z,37.00
2019-02-02T09:07:48.890Z,37.60
2019-02-02T09:08:48.894Z,38.50
2019-02-02T09:09:48.899Z,37.90
2019-02-02T09:10:48.912Z,37.90
2019-02-02T09:11:48.998Z,38.10
2019-02-02T09:12:48.912Z,38.40
2019-02-02T09:13:48.923Z,37.90
2019-02-02T09:14:48.934Z,36.80
2019-02-02T09:15:48.919Z,38.10
2019-02-02T09:16:48.929Z,37.50
2019-02-02T09:18:51.120Z,38.20
2019-02-02T09:19:48.925Z,38.30
2019-02-02T09:20:48.928Z,38.80
2019-02-02T09:21:48.934Z,38.50
2019-02-02T09:22:48.942Z,38.20
2019-02-02T09:23:48.936Z,39.00
2019-02-02T09:24:51.807Z,37.70
2019-02-02T09:25:48.948Z,37.90
2019-02-02T09:26:48.942Z,37.00
2019-02-02T09:27:48.934Z,37.60
2019-02-02T09:28:48.939Z,36.60
2019-02-02T09:29:48.983Z,37.00
2019-02-02T09:30:48.944Z,35.60
2019-02-02T09:31:48.946Z,38.00
2019-02-02T09:32:48.948Z,36.40
2019-02-02T09:33:49.066Z,38.50
2019-02-02T09:34:48.964Z,38.80
2019-02-02T09:35:48.960Z,38.40
2019-02-02T09:37:48.964Z,38.10
2019-02-02T09:38:48.970Z,37.80
2019-02-02T09:39:48.974Z,37.40
2019-02-02T09:40:48.972Z,37.50
2019-02-02T09:41:48.976Z,35.30
2019-02-02T09:42:48.976Z,36.30
2019-02-02T09:43:50.030Z,36.50
2019-02-02T09:44:49.051Z,37.50
2019-02-02T09:45:48.989Z,36.30
2019-02-02T09:46:48.988Z,36.40
2019-02-02T09:47:49.006Z,36.30
2019-02-02T09:48:49.003Z,35.90
2019-02-02T09:49:48.991Z,36.60
2019-02-02T09:50:49.009Z,36.70
2019-02-02T09:51:49.007Z,37.10
2019-02-02T09:52:49.006Z,37.30
2019-02-02T09:53:49.008Z,37.00
2019-02-02T09:54:49.018Z,37.50
2019-02-02T09:55:49.012Z,37.60
2019-02-02T09:56:49.022Z,39.20
2019-02-02T09:57:49.015Z,37.00
2019-02-02T09:58:49.018Z,36.10
2019-02-02T09:59:49.018Z,35.90
2019-02-02T10:00:49.034Z,35.40
2019-02-02T10:01:49.054Z,36.30
2019-02-02T10:02:49.045Z,36.80
2019-02-02T10:03:49.039Z,35.20
2019-02-02T10:04:49.045Z,36.80
2019-02-02T10:05:49.040Z,36.70
2019-02-02T10:06:49.050Z,37.20
2019-02-02T10:07:49.053Z,36.30
2019-02-02T10:08:49.059Z,36.70
2019-02-02T10:09:49.178Z,36.70
2019-02-02T10:10:49.080Z,36.20
2019-02-02T10:11:49.058Z,36.50
2019-02-02T10:12:49.057Z,36.10
2019-02-02T10:13:51.954Z,36.10
2019-02-02T10:14:49.064Z,36.50
2019-02-02T10:15:49.076Z,36.60
2019-02-02T10:16:49.072Z,37.00
2019-02-02T10:17:49.790Z,33.20
2019-02-02T10:18:49.076Z,38.20
2019-02-02T10:19:49.089Z,37.30
2019-02-02T10:20:49.076Z,37.30
2019-02-02T10:21:49.807Z,37.60
2019-02-02T10:22:49.089Z,37.70
2019-02-02T10:23:49.098Z,38.20
2019-02-02T10:24:49.090Z,37.70
2019-02-02T10:25:49.095Z,38.80
2019-02-02T10:26:49.099Z,40.20
2019-02-02T10:27:49.106Z,40.90
2019-02-02T10:28:49.099Z,39.00
2019-02-02T10:29:49.109Z,36.60
2019-02-02T10:30:49.105Z,38.20
2019-02-02T10:31:49.106Z,37.50
2019-02-02T10:32:49.111Z,36.70
2019-02-02T10:33:49.115Z,38.30
2019-02-02T10:34:49.120Z,37.30
2019-02-02T10:35:49.126Z,36.20
2019-02-02T10:36:49.121Z,40.80
2019-02-02T10:37:49.124Z,40.30
2019-02-02T10:38:49.122Z,39.70
2019-02-02T10:39:49.130Z,38.10
2019-02-02T10:40:49.122Z,38.90
2019-02-02T10:41:49.131Z,39.40
2019-02-02T10:42:49.134Z,40.10
2019-02-02T10:44:49.142Z,40.60
2019-02-02T10:45:49.146Z,41.00
2019-02-02T10:46:49.184Z,40.20
2019-02-02T10:47:49.157Z,41.40
2019-02-02T10:48:49.152Z,39.40
2019-02-02T10:49:49.159Z,40.10
2019-02-02T10:50:49.157Z,38.90
2019-02-02T10:51:49.162Z,39.10
2019-02-02T10:52:49.166Z,38.90
2019-02-02T10:53:49.171Z,38.80
2019-02-02T10:54:49.179Z,40.30
2019-02-02T10:55:49.168Z,39.60
2019-02-02T10:56:49.184Z,40.40
2019-02-02T10:57:49.193Z,38.80
2019-02-02T10:58:49.204Z,39.80
2019-02-02T10:59:49.189Z,38.10
2019-02-02T11:00:49.192Z,41.80
2019-02-02T11:01:51.078Z,40.80
2019-02-02T11:02:49.199Z,42.30
2019-02-02T11:03:49.213Z,42.00
2019-02-02T11:04:49.222Z,41.70
2019-02-02T11:05:49.302Z,40.30
2019-02-02T11:06:49.226Z,40.10
2019-02-02T11:07:49.269Z,39.90
2019-02-02T11:08:49.257Z,41.00
2019-02-02T11:09:49.357Z,40.00
2019-02-02T11:10:49.361Z,40.80
2019-02-02T11:11:49.227Z,42.10
2019-02-02T11:12:49.233Z,42.30
2019-02-02T11:13:49.330Z,41.00
2019-02-02T11:14:49.311Z,40.50
2019-02-02T11:15:49.458Z,38.80
2019-02-02T11:16:49.300Z,39.00
2019-02-02T11:17:49.280Z,39.90
2019-02-02T11:18:49.447Z,40.40
2019-02-02T11:19:49.247Z,40.60
2019-02-02T11:20:49.253Z,41.30
2019-02-02T11:21:49.260Z,41.20
2019-02-02T11:22:49.295Z,39.80
2019-02-02T11:23:49.288Z,42.20
2019-02-02T11:24:49.519Z,41.50
2019-02-02T11:25:49.281Z,43.60
2019-02-02T11:26:49.318Z,41.00
2019-02-02T11:27:49.300Z,42.70
2019-02-02T11:28:49.351Z,40.10
2019-02-02T11:29:49.283Z,41.60
2019-02-02T11:30:52.129Z,41.80
2019-02-02T11:31:49.282Z,42.10
2019-02-02T11:32:49.279Z,41.70
2019-02-02T11:33:49.291Z,40.80
2019-02-02T11:34:49.293Z,40.30
2019-02-02T11:35:49.351Z,40.20
2019-02-02T11:36:49.304Z,41.00
2019-02-02T11:37:49.295Z,42.50
2019-02-02T11:38:49.305Z,42.20
2019-02-02T11:39:49.306Z,41.90
2019-02-02T11:40:49.305Z,42.60
2019-02-02T11:41:49.300Z,43.80
2019-02-02T11:42:49.311Z,43.00
2019-02-02T11:43:49.312Z,42.50
2019-02-02T11:44:49.316Z,41.90
2019-02-02T11:45:49.329Z,40.40
2019-02-02T11:46:49.315Z,42.60
2019-02-02T11:47:49.334Z,43.10
2019-02-02T11:48:49.321Z,42.90
2019-02-02T11:49:49.329Z,41.30
2019-02-02T11:50:49.333Z,44.20
2019-02-02T11:51:49.335Z,42.50
2019-02-02T11:52:49.339Z,41.80
2019-02-02T11:53:49.340Z,43.00
2019-02-02T11:54:49.343Z,43.20
2019-02-02T11:55:49.348Z,42.00
2019-02-02T11:56:49.342Z,42.90
2019-02-02T11:57:50.070Z,41.70
2019-02-02T11:58:49.689Z,41.20
2019-02-02T11:59:49.358Z,39.70
2019-02-02T12:00:49.370Z,37.90
2019-02-02T12:01:49.361Z,40.10
2019-02-02T12:02:49.832Z,39.30
2019-02-02T12:03:49.373Z,40.70
2019-02-02T12:04:49.377Z,40.30
2019-02-02T12:05:49.367Z,43.10
2019-02-02T12:06:49.388Z,39.90
2019-02-02T12:07:49.376Z,42.70
2019-02-02T12:08:49.479Z,39.70
2019-02-02T12:09:49.389Z,38.70
2019-02-02T12:10:49.385Z,38.50
2019-02-02T12:11:49.385Z,39.60
2019-02-02T12:12:49.393Z,40.70
2019-02-02T12:13:49.394Z,40.80
2019-02-02T12:14:49.402Z,41.70
2019-02-02T12:15:49.400Z,41.50
2019-02-02T12:16:49.404Z,41.40
2019-02-02T12:17:49.408Z,41.00
2019-02-02T12:18:49.404Z,41.80
2019-02-02T12:19:49.406Z,41.30
2019-02-02T12:20:49.407Z,42.40
2019-02-02T12:21:49.420Z,42.20
2019-02-02T12:22:49.424Z,42.00
2019-02-02T12:23:49.417Z,40.20
2019-02-02T12:24:50.289Z,43.50
2019-02-02T12:25:49.416Z,42.30
2019-02-02T12:26:49.426Z,42.70
2019-02-02T12:27:49.432Z,42.70
2019-02-02T12:28:49.431Z,42.40
2019-02-02T12:29:49.432Z,43.50
2019-02-02T12:30:49.446Z,43.30
2019-02-02T12:31:49.441Z,42.90
2019-02-02T12:32:49.442Z,42.50
2019-02-02T12:33:49.440Z,42.40
2019-02-02T12:34:49.448Z,41.50
2019-02-02T12:35:49.441Z,43.20
2019-02-02T12:36:49.460Z,42.20
2019-02-02T12:37:49.452Z,43.80
2019-02-02T12:38:49.456Z,41.70
2019-02-02T12:39:49.462Z,43.50
2019-02-02T12:40:49.457Z,43.90
2019-02-02T12:41:49.463Z,43.90
2019-02-02T12:42:49.469Z,44.20
2019-02-02T12:43:49.467Z,44.10
2019-02-02T12:44:49.469Z,43.40
2019-02-02T12:45:49.481Z,45.70
2019-02-02T12:46:49.475Z,44.30
2019-02-02T12:47:49.479Z,43.80
2019-02-02T12:48:49.479Z,45.20
2019-02-02T12:49:49.482Z,45.00
2019-02-02T12:50:49.482Z,46.00
2019-02-02T12:51:49.488Z,47.00
2019-02-02T12:52:49.489Z,47.00
2019-02-02T12:53:49.498Z,45.40
2019-02-02T12:54:49.500Z,46.20
2019-02-02T12:55:49.511Z,47.40
2019-02-02T12:56:49.498Z,47.00
2019-02-02T12:57:49.507Z,47.50