createdAt,value
2022-08-03T00:01:09.260Z,98265.28
2022-08-03T00:03:36.039Z,98274.97
2022-08-03T00:06:04.368Z,98276.38
2022-08-03T00:08:31.869Z,98267.91
2022-08-03T00:10:58.616Z,98252.16
2022-08-03T00:13:25.956Z,98277.09
2022-08-03T00:15:52.699Z,98263.84
2022-08-03T00:18:19.694Z,98274.06
2022-08-03T00:20:46.464Z,98254.19
2022-08-03T00:23:13.147Z,98257.84
2022-08-03T00:25:39.921Z,98281.00
2022-08-03T00:28:06.848Z,98273.53
2022-08-03T00:30:35.954Z,98283.22
2022-08-03T00:33:03.983Z,98266.38
2022-08-03T00:35:36.767Z,98287.06
2022-08-03T00:38:04.374Z,98262.75
2022-08-03T00:40:31.292Z,98278.44
2022-08-03T00:43:00.516Z,98258.50
2022-08-03T00:45:29.638Z,98252.69
2022-08-03T00:47:57.415Z,98291.66
2022-08-03T00:50:26.470Z,98246.88
2022-08-03T00:52:55.601Z,98281.47
2022-08-03T00:55:22.675Z,98275.31
2022-08-03T00:57:49.760Z,98283.59
2022-08-03T01:00:20.289Z,98287.94
2022-08-03T01:02:49.819Z,98280.22
2022-08-03T01:05:16.691Z,98276.59
2022-08-03T01:08:05.216Z,98288.47
2022-08-03T01:10:53.290Z,98289.84
2022-08-03T01:14:04.068Z,98291.19
2022-08-03T01:16:41.520Z,98295.00
2022-08-03T01:19:42.855Z,98287.28
2022-08-03T01:22:40.507Z,98285.63
2022-08-03T01:25:07.364Z,98298.84
2022-08-03T01:27:59.044Z,98287.22
2022-08-03T01:30:31.953Z,98277.63
2022-08-03T01:33:15.665Z,98296.09
2022-08-03T01:35:47.208Z,98275.56
2022-08-03T01:38:18.256Z,98278.88
2022-08-03T01:40:47.136Z,98285.22
2022-08-03T01:44:28.644Z,98277.72
2022-08-03T01:46:06.308Z,98281.81
2022-08-03T01:48:36.354Z,98275.44
2022-08-03T01:51:03.227Z,98296.75
2022-08-03T01:53:32.396Z,98274.59
2022-08-03T01:56:00.148Z,98272.34
2022-08-03T01:58:28.987Z,98275.84
2022-08-03T02:00:59.505Z,98297.91
2022-08-03T02:03:28.859Z,98291.53
2022-08-03T02:06:58.950Z,98271.38
2022-08-03T02:08:45.339Z,98296.91
2022-08-03T02:11:13.377Z,98280.00
2022-08-03T02:13:41.058Z,98289.97
2022-08-03T02:16:08.567Z,98270.19
2022-08-03T02:18:35.718Z,98280.34
2022-08-03T02:21:05.508Z,98279.72
2022-08-03T02:23:38.901Z,98292.16
2022-08-03T02:26:09.609Z,98294.38
2022-08-03T02:28:41.593Z,98274.78
2022-08-03T02:31:15.683Z,98288.28
2022-08-03T02:33:48.210Z,98289.94
2022-08-03T02:36:17.071Z,98292.94
2022-08-03T02:38:46.026Z,98286.06
2022-08-03T02:41:21.189Z,98280.28
2022-08-03T02:44:06.673Z,98273.31
2022-08-03T02:46:38.694Z,98299.69
2022-08-03T02:49:41.441Z,98294.34
2022-08-03T02:51:55.579Z,98285.53
2022-08-03T02:54:25.053Z,98309.63
2022-08-03T02:56:54.185Z,98300.84
2022-08-03T02:59:21.775Z,98289.22
2022-08-03T03:01:49.522Z,98286.53
2022-08-03T03:04:17.209Z,98292.88
2022-08-03T03:06:47.609Z,98307.84
2022-08-03T03:09:15.289Z,98286.25
2022-08-03T03:11:44.410Z,98287.94
2022-08-03T03:14:13.616Z,98311.19
2022-08-03T03:16:41.966Z,98291.81
2022-08-03T03:19:13.399Z,98307.28
2022-08-03T03:21:40.623Z,98301.13
2022-08-03T03:24:08.293Z,98307.88
2022-08-03T03:26:38.357Z,98304.84
2022-08-03T03:29:09.662Z,98316.63
2022-08-03T03:31:37.326Z,98327.31
2022-08-03T03:34:05.205Z,98318.69
2022-08-03T03:36:33.416Z,98305.91
2022-08-03T03:39:00.121Z,98328.03
2022-08-03T03:41:42.819Z,98326.22
2022-08-03T03:44:09.662Z,98323.94
2022-08-03T03:46:38.194Z,98333.91
2022-08-03T03:49:07.476Z,98355.28
2022-08-03T03:51:34.781Z,98332.34
2022-08-03T03:54:04.602Z,98361.69
2022-08-03T03:56:31.642Z,98326.84
2022-08-03T03:58:58.396Z,98335.19
2022-08-03T04:01:25.855Z,98312.38
2022-08-03T04:03:52.663Z,98342.28
2022-08-03T04:06:38.356Z,98319.16
2022-08-03T04:09:23.683Z,98351.59
2022-08-03T04:11:55.231Z,98353.03
2022-08-03T04:14:29.941Z,98334.00
2022-08-03T04:17:02.812Z,98346.78
2022-08-03T04:19:49.279Z,98350.41
2022-08-03T04:22:19.845Z,98357.47
2022-08-03T04:24:59.264Z,98336.28
2022-08-03T04:27:31.306Z,98347.88
2022-08-03T04:30:02.483Z,98327.44
2022-08-03T04:32:30.832Z,98346.03
2022-08-03T04:34:57.974Z,98359.34
2022-08-03T04:37:38.504Z,98379.34
2022-08-03T04:40:11.324Z,98359.84
2022-08-03T04:42:39.603Z,98378.19
2022-08-03T04:45:08.263Z,98360.81
2022-08-03T04:47:36.402Z,98361.94
2022-08-03T04:50:04.906Z,98363.88
2022-08-03T04:52:34.810Z,98366.69
2022-08-03T04:55:01.491Z,98379.75
2022-08-03T04:57:28.150Z,98372.63
2022-08-03T05:00:02.126Z,98353.31
2022-08-03T05:02:30.112Z,98383.44
2022-08-03T05:04:57.481Z,98392.81
2022-08-03T05:07:25.014Z,98359.66
2022-08-03T05:09:57.481Z,98385.09
2022-08-03T05:12:32.531Z,98392.00
2022-08-03T05:15:00.853Z,98400.56
2022-08-03T05:17:28.604Z,98395.59
2022-08-03T05:19:56.110Z,98402.75
2022-08-03T05:22:23.252Z,98383.97
2022-08-03T05:24:49.937Z,98389.47
2022-08-03T05:27:19.605Z,98379.03
2022-08-03T05:29:48.185Z,98391.19
2022-08-03T05:32:16.158Z,98389.84
2022-08-03T05:34:42.858Z,98383.19
2022-08-03T05:37:13.060Z,98403.31
2022-08-03T05:39:39.807Z,98414.78
2022-08-03T05:42:06.566Z,98415.94
2022-08-03T05:44:33.312Z,98399.91
2022-08-03T05:47:00.011Z,98402.13
2022-08-03T05:49:26.832Z,98400.34
2022-08-03T05:52:09.733Z,98409.22
2022-08-03T05:54:56.120Z,98417.09
2022-08-03T05:57:24.973Z,98410.22
2022-08-03T05:59:55.753Z,98413.81
2022-08-03T06:02:25.943Z,98446.97
2022-08-03T06:04:52.639Z,98422.13
2022-08-03T06:07:19.375Z,98446.44
2022-08-03T06:10:34.957Z,98406.75
2022-08-03T06:12:36.029Z,98408.94
2022-08-03T06:15:04.492Z,98433.56
2022-08-03T06:17:37.379Z,98412.69
2022-08-03T06:20:06.022Z,98409.16
2022-08-03T06:22:32.698Z,98416.31
2022-08-03T06:25:03.404Z,98406.75
2022-08-03T06:27:37.139Z,98405.59
2022-08-03T06:30:05.444Z,98434.34
2022-08-03T06:32:32.540Z,98429.28
2022-08-03T06:34:59.723Z,98444.84
2022-08-03T06:37:27.220Z,98445.78
2022-08-03T06:39:54.391Z,98429.75
2022-08-03T06:42:21.303Z,98439.94
2022-08-03T06:44:49.817Z,98414.41
2022-08-03T06:47:16.497Z,98416.13
2022-08-03T06:49:43.236Z,98428.97
2022-08-03T06:52:10.267Z,98422.56
2022-08-03T06:54:37.143Z,98409.34
2022-08-03T06:57:04.412Z,98445.03
2022-08-03T07:00:07.870Z,98451.97
2022-08-03T07:02:19.805Z,98449.06
2022-08-03T07:04:48.940Z,98432.53
2022-08-03T07:07:15.883Z,98419.56
2022-08-03T07:09:42.620Z,98430.13
2022-08-03T07:12:24.159Z,98451.44
2022-08-03T07:14:50.827Z,98414.50
2022-08-03T07:17:17.501Z,98432.78
2022-08-03T07:19:44.639Z,98430.06
2022-08-03T07:22:11.805Z,98432.66
2022-08-03T07:24:38.594Z,98406.06
2022-08-03T07:27:05.307Z,98452.81
2022-08-03T07:29:34.591Z,98447.06
2022-08-03T07:32:01.534Z,98434.34
2022-08-03T07:34:28.226Z,98452.47
2022-08-03T07:36:54.983Z,98429.78
2022-08-03T07:39:21.655Z,98435.09
2022-08-03T07:41:51.461Z,98448.69
2022-08-03T07:44:19.320Z,98455.69
2022-08-03T07:46:46.697Z,98461.41
2022-08-03T07:49:13.835Z,98438.94
2022-08-03T07:51:40.576Z,98418.41
2022-08-03T07:54:07.887Z,98446.56
2022-08-03T07:56:34.697Z,98429.78
2022-08-03T07:59:03.009Z,98452.53
2022-08-03T08:01:30.262Z,98449.97
2022-08-03T08:03:56.966Z,98423.94
2022-08-03T08:06:23.673Z,98438.16
2022-08-03T08:08:50.335Z,98418.63
2022-08-03T08:11:18.184Z,98438.47
2022-08-03T08:13:45.042Z,98443.22
2022-08-03T08:16:11.678Z,98438.81
2022-08-03T08:18:38.487Z,98443.06
2022-08-03T08:21:05.248Z,98440.72
2022-08-03T08:23:42.261Z,98419.16
2022-08-03T08:26:10.555Z,98433.59
2022-08-03T08:28:37.284Z,98416.63
2022-08-03T08:31:04.054Z,98395.28
2022-08-03T08:34:02.476Z,98406.72
2022-08-03T08:36:18.159Z,98420.66
2022-08-03T08:38:45.233Z,98411.41
2022-08-03T08:41:13.804Z,98425.22
2022-08-03T08:43:41.816Z,98435.94
2022-08-03T08:46:11.973Z,98434.50
2022-08-03T08:48:44.205Z,98408.72
2022-08-03T08:51:12.615Z,98424.38
2022-08-03T08:53:44.198Z,98427.28
2022-08-03T08:56:17.505Z,98400.78
2022-08-03T08:58:59.295Z,98434.91
2022-08-03T09:01:26.633Z,98432.31
2022-08-03T09:03:54.412Z,98428.53
2022-08-03T09:06:22.235Z,98436.47
2022-08-03T09:08:49.250Z,98422.72
2022-08-03T09:11:16.112Z,98385.03
2022-08-03T09:13:43.068Z,98416.13
2022-08-03T09:16:13.991Z,98410.91
2022-08-03T09:18:42.991Z,98412.50
2022-08-03T09:21:30.805Z,98420.69
2022-08-03T09:24:03.722Z,98412.25
2022-08-03T09:26:32.161Z,98409.03
2022-08-03T09:29:09.556Z,98408.13
2022-08-03T09:31:45.445Z,98385.44
2022-08-03T09:34:17.544Z,98393.56
2022-08-03T09:36:46.773Z,98402.25
2022-08-03T09:39:14.974Z,98410.06
2022-08-03T09:41:43.751Z,98394.03
2022-08-03T09:44:24.306Z,98402.69
2022-08-03T09:46:56.792Z,98397.88
2022-08-03T09:49:25.150Z,98406.13
2022-08-03T09:52:32.257Z,98399.63
2022-08-03T09:54:39.461Z,98393.13
2022-08-03T09:57:06.307Z,98375.22
2022-08-03T09:59:34.541Z,98390.34
2022-08-03T10:02:02.005Z,98374.88
2022-08-03T10:04:29.020Z,98380.47
2022-08-03T10:07:23.268Z,98371.25
2022-08-03T10:10:30.709Z,98355.09
2022-08-03T10:12:50.691Z,98372.72
2022-08-03T10:16:21.564Z,98369.28
2022-08-03T10:18:04.753Z,98365.06
2022-08-03T10:20:36.643Z,98388.38
2022-08-03T10:23:05.206Z,98372.47
2022-08-03T10:25:34.256Z,98359.34
2022-08-03T10:28:05.676Z,98379.66
2022-08-03T10:30:33.400Z,98372.53
2022-08-03T10:33:05.228Z,98359.03
2022-08-03T10:35:56.512Z,98361.28
2022-08-03T10:38:48.000Z,98372.03
2022-08-03T10:41:17.804Z,98352.63
2022-08-03T10:44:07.070Z,98361.09
2022-08-03T10:46:35.215Z,98368.59
2022-08-03T10:49:03.233Z,98358.53
2022-08-03T10:51:32.918Z,98368.94
2022-08-03T10:54:01.927Z,98339.22
2022-08-03T10:56:54.342Z,98360.78
2022-08-03T10:59:47.136Z,98326.84
2022-08-03T11:02:15.208Z,98339.81
2022-08-03T11:04:45.457Z,98355.13
2022-08-03T11:07:23.801Z,98338.19
2022-08-03T11:09:56.022Z,98322.41
2022-08-03T11:12:30.213Z,98350.13
2022-08-03T11:15:07.256Z,98344.38
2022-08-03T11:17:46.407Z,98335.34
2022-08-03T11:20:57.541Z,98341.91
2022-08-03T11:24:04.308Z,98333.13
2022-08-03T11:26:33.035Z,98328.50
2022-08-03T11:29:29.219Z,98335.06
2022-08-03T11:31:56.059Z,98315.75
2022-08-03T11:34:24.830Z,98327.41
2022-08-03T11:37:29.998Z,98332.78
2022-08-03T11:40:02.375Z,98323.03
2022-08-03T11:42:29.246Z,98334.84
2022-08-03T11:45:00.833Z,98330.34
2022-08-03T11:47:29.593Z,98331.38
2022-08-03T11:50:00.823Z,98321.19
2022-08-03T11:52:34.155Z,98318.63
2022-08-03T11:55:01.084Z,98290.78
2022-08-03T11:59:16.470Z,98317.53
2022-08-03T12:00:32.242Z,98323.13
2022-08-03T12:03:05.333Z,98301.34
2022-08-03T12:05:51.428Z,98329.47
2022-08-03T12:08:28.233Z,98325.97
2022-08-03T12:10:56.916Z,98320.09
2022-08-03T12:14:26.938Z,98311.19
2022-08-03T12:16:19.061Z,98290.47
2022-08-03T12:18:46.710Z,98315.31
2022-08-03T12:21:13.452Z,98313.28
2022-08-03T12:23:40.229Z,98299.66
2022-08-03T12:26:10.221Z,98302.09
2022-08-03T12:28:38.344Z,98312.72
2022-08-03T12:31:08.211Z,98299.00
2022-08-03T12:34:10.480Z,98297.38
2022-08-03T12:36:38.975Z,98294.28
2022-08-03T12:39:08.853Z,98296.38
2022-08-03T12:41:40.027Z,98290.56
2022-08-03T12:44:08.104Z,98268.84
2022-08-03T12:46:37.768Z,98275.06
2022-08-03T12:49:15.664Z,98288.72
2022-08-03T12:51:42.547Z,98296.72
2022-08-03T12:54:11.141Z,98286.63
2022-08-03T12:57:10.592Z,98270.44
2022-08-03T12:59:52.704Z,98291.56
2022-08-03T13:02:26.267Z,98292.50
2022-08-03T13:04:54.549Z,98293.03
2022-08-03T13:07:22.504Z,98272.69
2022-08-03T13:09:49.421Z,98289.22
2022-08-03T13:12:22.850Z,98274.44
2022-08-03T13:14:52.424Z,98277.31
2022-08-03T13:17:20.089Z,98278.78
2022-08-03T13:19:48.176Z,98273.81
2022-08-03T13:22:17.739Z,98286.28
2022-08-03T13:24:46.162Z,98241.34
2022-08-03T13:28:03.757Z,98257.31
2022-08-03T13:30:00.994Z,98274.81
2022-08-03T13:32:27.666Z,98255.53
2022-08-03T13:34:54.332Z,98272.91
2022-08-03T13:37:21.480Z,98272.88
2022-08-03T13:39:59.501Z,98249.88
2022-08-03T13:42:29.559Z,98267.91
2022-08-03T13:44:56.536Z,98262.38
2022-08-03T13:47:23.390Z,98251.31
2022-08-03T13:50:00.026Z,98241.00
2022-08-03T13:52:30.352Z,98244.16
2022-08-03T13:54:58.901Z,98238.19
2022-08-03T13:58:11.639Z,98242.50
2022-08-03T14:00:26.132Z,98247.81
2022-08-03T14:02:55.333Z,98243.13
2022-08-03T14:05:25.198Z,98228.06
2022-08-03T14:07:51.865Z,98259.97
2022-08-03T14:10:23.501Z,98247.31
2022-08-03T14:12:50.249Z,98231.72
2022-08-03T14:15:16.924Z,98226.31
2022-08-03T14:17:49.658Z,98226.69
2022-08-03T14:20:37.404Z,98235.72
2022-08-03T14:23:03.692Z,98211.03
2022-08-03T14:25:43.200Z,98219.72
2022-08-03T14:28:16.971Z,98236.16
2022-08-03T14:30:43.604Z,98238.84
2022-08-03T14:33:10.246Z,98230.97
2022-08-03T14:35:36.955Z,98214.53
2022-08-03T14:38:03.637Z,98206.94
2022-08-03T14:40:30.297Z,98222.88
2022-08-03T14:42:57.324Z,98218.81
2022-08-03T14:45:24.119Z,98199.66
2022-08-03T14:49:02.793Z,98216.91
2022-08-03T14:50:43.183Z,98223.19
2022-08-03T14:53:14.103Z,98231.41
2022-08-03T14:55:50.569Z,98204.63
2022-08-03T14:58:27.504Z,98227.16
2022-08-03T15:00:55.661Z,98223.69
2022-08-03T15:03:24.958Z,98226.59
2022-08-03T15:05:56.794Z,98195.50
2022-08-03T15:08:27.188Z,98200.91
2022-08-03T15:10:54.757Z,98217.25
2022-08-03T15:13:21.603Z,98203.47
2022-08-03T15:15:49.762Z,98219.31
2022-08-03T15:18:16.839Z,98185.41
2022-08-03T15:20:45.538Z,98182.06
2022-08-03T15:23:14.306Z,98183.72
2022-08-03T15:26:03.974Z,98160.09
2022-08-03T15:28:27.748Z,98209.66
2022-08-03T15:30:54.756Z,98189.50
2022-08-03T15:33:21.888Z,98199.78
2022-08-03T15:35:49.823Z,98195.78
2022-08-03T15:38:16.853Z,98204.97
2022-08-03T15:40:43.555Z,98179.47
2022-08-03T15:43:10.290Z,98175.97
2022-08-03T15:45:37.587Z,98210.38
2022-08-03T15:48:06.090Z,98171.13
2022-08-03T15:50:32.970Z,98181.13
2022-08-03T15:52:59.835Z,98201.00
2022-08-03T15:55:27.267Z,98172.00
2022-08-03T15:59:04.480Z,98185.56
2022-08-03T16:00:43.287Z,98193.53
2022-08-03T16:03:10.783Z,98195.97
2022-08-03T16:05:38.659Z,98193.03
2022-08-03T16:08:08.003Z,98184.59
2022-08-03T16:10:38.663Z,98209.09
2022-08-03T16:13:05.385Z,98179.53
2022-08-03T16:15:32.327Z,98209.28
2022-08-03T16:18:06.473Z,98195.06
2022-08-03T16:20:35.197Z,98198.06
2022-08-03T16:23:11.475Z,98214.34
2022-08-03T16:25:40.746Z,98192.69
2022-08-03T16:28:13.415Z,98219.78
2022-08-03T16:30:43.388Z,98221.25
2022-08-03T16:33:11.470Z,98219.03
2022-08-03T16:35:43.931Z,98210.56
2022-08-03T16:38:13.184Z,98200.09
2022-08-03T16:40:43.356Z,98215.72
2022-08-03T16:43:17.820Z,98203.44
2022-08-03T16:45:46.183Z,98193.53
2022-08-03T16:48:13.308Z,98206.09
2022-08-03T16:50:40.039Z,98192.84
2022-08-03T16:53:09.071Z,98188.66
2022-08-03T16:55:43.534Z,98222.03
2022-08-03T16:58:19.579Z,98226.00
2022-08-03T17:01:10.884Z,98209.06
2022-08-03T17:04:01.818Z,98226.78
2022-08-03T17:06:34.509Z,98236.69
2022-08-03T17:09:13.042Z,98217.91
2022-08-03T17:11:47.121Z,98237.41
2022-08-03T17:14:21.764Z,98247.41
2022-08-03T17:16:52.460Z,98249.06
2022-08-03T17:19:23.298Z,98248.38
2022-08-03T17:22:04.165Z,98223.69
2022-08-03T17:24:43.542Z,98248.53
2022-08-03T17:28:41.326Z,98222.25
2022-08-03T17:30:11.980Z,98227.88
2022-08-03T17:32:56.665Z,98260.25
2022-08-03T17:35:34.404Z,98244.00
2022-08-03T17:38:06.646Z,98247.34
2022-08-03T17:40:38.006Z,98245.22
2022-08-03T17:44:13.380Z,98267.31
2022-08-03T17:45:54.622Z,98237.69
2022-08-03T17:48:25.038Z,98266.72
2022-08-03T17:50:59.572Z,98259.31
2022-08-03T17:53:37.601Z,98253.97
2022-08-03T17:56:38.769Z,98264.97
2022-08-03T17:59:51.859Z,98244.69
2022-08-03T18:03:13.905Z,98271.47
2022-08-03T18:06:11.371Z,98265.78
2022-08-03T18:08:36.607Z,98267.38
2022-08-03T18:11:14.555Z,98263.91
2022-08-03T18:13:53.521Z,98246.84
2022-08-03T18:17:00.468Z,98279.94
2022-08-03T18:20:03.283Z,98274.59
2022-08-03T18:22:20.238Z,98290.88
2022-08-03T18:24:49.683Z,98289.81
2022-08-03T18:27:16.796Z,98272.81
2022-08-03T18:29:47.125Z,98304.28
2022-08-03T18:32:16.926Z,98287.75
2022-08-03T18:34:53.381Z,98289.75
2022-08-03T18:37:25.225Z,98284.00
2022-08-03T18:39:55.832Z,98301.63
2022-08-03T18:42:25.914Z,98295.88
2022-08-03T18:44:56.553Z,98298.06
2022-08-03T18:47:57.143Z,98324.28
2022-08-03T18:50:26.915Z,98328.69
2022-08-03T18:53:19.737Z,98327.59
2022-08-03T18:56:24.238Z,98304.22
2022-08-03T18:58:53.943Z,98327.41
2022-08-03T19:01:58.025Z,98311.16
2022-08-03T19:04:34.078Z,98315.34
2022-08-03T19:07:35.947Z,98335.16
2022-08-03T19:10:07.224Z,98330.00
2022-08-03T19:12:53.233Z,98341.59
2022-08-03T19:15:36.307Z,98345.97
2022-08-03T19:18:10.481Z,98329.19
2022-08-03T19:20:38.226Z,98346.03
2022-08-03T19:23:06.666Z,98332.22
2022-08-03T19:25:38.363Z,98314.59
2022-08-03T19:28:07.389Z,98351.56
2022-08-03T19:30:40.007Z,98365.97
2022-08-03T19:33:13.892Z,98386.94
2022-08-03T19:35:51.294Z,98382.81
2022-08-03T19:38:29.025Z,98396.91
2022-08-03T19:41:00.138Z,98389.19
2022-08-03T19:43:32.983Z,98403.84
2022-08-03T19:46:17.227Z,98404.69
2022-08-03T19:48:54.131Z,98405.81
2022-08-03T19:51:56.676Z,98400.31
2022-08-03T19:54:15.025Z,98401.09
2022-08-03T19:56:48.353Z,98388.69
2022-08-03T19:59:15.950Z,98411.91
2022-08-03T20:01:50.370Z,98405.28
2022-08-03T20:04:18.094Z,98390.94
2022-08-03T20:06:49.818Z,98408.06
2022-08-03T20:09:19.325Z,98402.25
2022-08-03T20:11:47.953Z,98401.97
2022-08-03T20:14:20.756Z,98406.13
2022-08-03T20:16:53.821Z,98411.94
2022-08-03T20:19:20.607Z,98389.25
2022-08-03T20:21:49.009Z,98389.25
2022-08-03T20:24:33.212Z,98409.69
2022-08-03T20:27:07.690Z,98384.81
2022-08-03T20:30:05.118Z,98394.47
2022-08-03T20:32:25.850Z,98411.88
2022-08-03T20:34:53.062Z,98388.38
2022-08-03T20:37:20.046Z,98403.56
2022-08-03T20:39:48.180Z,98372.06
2022-08-03T20:42:21.152Z,98415.16
2022-08-03T20:45:04.683Z,98407.16
2022-08-03T20:47:35.758Z,98398.31
2022-08-03T20:50:04.312Z,98421.47
2022-08-03T20:52:34.773Z,98421.19
2022-08-03T20:55:14.615Z,98416.78
2022-08-03T20:57:42.787Z,98419.25
2022-08-03T21:00:17.866Z,98418.97
2022-08-03T21:02:44.708Z,98402.34
2022-08-03T21:05:11.552Z,98399.06
2022-08-03T21:08:05.549Z,98415.63
2022-08-03T21:10:31.157Z,98404.78
2022-08-03T21:13:17.678Z,98432.66
2022-08-03T21:16:03.281Z,98426.94
2022-08-03T21:18:41.238Z,98403.66
2022-08-03T21:21:14.192Z,98405.03
2022-08-03T21:23:48.301Z,98431.00
2022-08-03T21:26:18.039Z,98430.44
2022-08-03T21:28:46.998Z,98430.09
2022-08-03T21:31:22.362Z,98417.63
2022-08-03T21:33:57.411Z,98415.69
2022-08-03T21:36:27.374Z,98419.81
2022-08-03T21:38:57.007Z,98429.56
2022-08-03T21:41:30.105Z,98414.31
2022-08-03T21:43:58.111Z,98429.50
2022-08-03T21:46:27.307Z,98436.34
2022-08-03T21:50:04.749Z,98430.78
2022-08-03T21:51:49.492Z,98408.53
2022-08-03T21:54:17.981Z,98432.31
2022-08-03T21:56:47.806Z,98421.16
2022-08-03T21:59:19.867Z,98442.72
2022-08-03T22:01:55.389Z,98438.22
2022-08-03T22:04:53.144Z,98428.25
2022-08-03T22:07:12.634Z,98425.97
2022-08-03T22:09:39.375Z,98422.88
2022-08-03T22:12:06.515Z,98423.72
2022-08-03T22:14:34.690Z,98431.97
2022-08-03T22:17:03.334Z,98412.81
2022-08-03T22:19:33.335Z,98414.97
2022-08-03T22:22:00.545Z,98433.22
2022-08-03T22:24:30.164Z,98418.19
2022-08-03T22:27:15.269Z,98416.19
2022-08-03T22:29:43.334Z,98422.03
2022-08-03T22:32:10.159Z,98422.78
2022-08-03T22:34:37.700Z,98423.00
2022-08-03T22:37:05.458Z,98430.66
2022-08-03T22:39:32.252Z,98424.88
2022-08-03T22:42:00.101Z,98419.81
2022-08-03T22:44:27.624Z,98443.97
2022-08-03T22:46:55.546Z,98444.78
2022-08-03T22:49:22.876Z,98408.22
2022-08-03T22:51:51.873Z,98432.31
2022-08-03T22:54:19.202Z,98439.44
2022-08-03T22:56:47.044Z,98403.09
2022-08-03T22:59:39.168Z,98431.88
2022-08-03T23:02:20.183Z,98430.34
2022-08-03T23:04:58.002Z,98419.56
2022-08-03T23:07:32.349Z,98435.31
2022-08-03T23:10:01.729Z,98431.72
2022-08-03T23:12:30.654Z,98424.53
2022-08-03T23:15:01.350Z,98416.22
2022-08-03T23:17:31.047Z,98398.53
2022-08-03T23:20:08.994Z,98421.88
2022-08-03T23:22:39.383Z,98412.09
2022-08-03T23:25:10.340Z,98404.81
2022-08-03T23:27:41.790Z,98410.19
2022-08-03T23:30:10.265Z,98397.75
2022-08-03T23:32:38.103Z,98419.03
2022-08-03T23:36:19.991Z,98422.94
2022-08-03T23:38:22.866Z,98424.94
2022-08-03T23:40:51.471Z,98416.63
2022-08-03T23:43:51.217Z,98416.63
2022-08-03T23:46:09.224Z,98404.34
2022-08-03T23:48:36.040Z,98399.34
2022-08-03T23:51:13.456Z,98397.56
2022-08-03T23:54:14.761Z,98400.56
2022-08-03T23:56:54.691Z,98408.56
2022-08-03T23:59:29.840Z,98414.09
