createdAt,value
2022-11-04T00:00:10.158Z,9.4
2022-11-04T00:03:10.627Z,9.5
2022-11-04T00:06:09.585Z,9.5
2022-11-04T00:09:09.636Z,9.4
2022-11-04T00:12:09.645Z,9.5
2022-11-04T00:15:09.570Z,9.5
2022-11-04T00:18:09.583Z,9.6
2022-11-04T00:21:09.486Z,9.6
2022-11-04T00:24:09.584Z,9.7
2022-11-04T00:27:09.566Z,9.7
2022-11-04T00:30:09.666Z,9.6
2022-11-04T00:33:09.533Z,9.6
2022-11-04T00:36:09.554Z,9.6
2022-11-04T00:39:09.584Z,9.6
2022-11-04T00:42:09.601Z,9.6
2022-11-04T00:45:09.545Z,9.7
2022-11-04T00:48:10.497Z,9.7
2022-11-04T00:51:09.938Z,9.7
2022-11-04T00:54:09.552Z,9.8
2022-11-04T00:57:09.510Z,9.8
2022-11-04T01:00:09.603Z,9.8
2022-11-04T01:03:10.668Z,9.9
2022-11-04T01:06:09.543Z,9.9
2022-11-04T01:09:09.555Z,9.9
2022-11-04T01:12:09.530Z,9.9
2022-11-04T01:15:09.528Z,9.9
2022-11-04T01:18:10.727Z,9.9
2022-11-04T01:21:09.488Z,9.9
2022-11-04T01:24:09.530Z,9.9
2022-11-04T01:27:09.483Z,9.9
2022-11-04T01:30:09.593Z,9.9
2022-11-04T01:33:09.561Z,9.9
2022-11-04T01:36:09.580Z,9.9
2022-11-04T01:39:09.530Z,9.9
2022-11-04T01:42:10.626Z,9.9
2022-11-04T01:45:09.575Z,9.9
2022-11-04T01:48:09.589Z,9.9
2022-11-04T01:51:09.550Z,9.8
2022-11-04T01:54:09.534Z,9.8
2022-11-04T01:57:14.849Z,9.8
2022-11-04T02:00:09.583Z,9.8
2022-11-04T02:03:10.382Z,9.9
2022-11-04T02:06:09.561Z,9.9
2022-11-04T02:12:09.501Z,10.1
2022-11-04T02:15:09.532Z,10.2
2022-11-04T02:18:09.620Z,10.4
2022-11-04T02:21:09.698Z,10.8
2022-11-04T02:24:09.612Z,11
2022-11-04T02:27:09.616Z,11.1
2022-11-04T02:30:09.543Z,11.1
2022-11-04T02:33:10.136Z,11.1
2022-11-04T02:36:09.721Z,11.1
2022-11-04T02:39:09.651Z,11
2022-11-04T02:42:09.571Z,11
2022-11-04T02:45:09.538Z,10.9
2022-11-04T02:48:09.526Z,10.8
2022-11-04T02:51:09.522Z,10.7
2022-11-04T02:54:09.542Z,10.6
2022-11-04T02:57:09.515Z,10.6
2022-11-04T03:00:09.608Z,10.6
2022-11-04T03:03:10.590Z,10.5
2022-11-04T03:06:09.574Z,10.4
2022-11-04T03:09:09.550Z,10.4
2022-11-04T03:12:09.537Z,10.4
2022-11-04T03:15:09.548Z,10.4
2022-11-04T03:18:10.707Z,10.4
2022-11-04T03:21:10.165Z,10.4
2022-11-04T03:24:09.660Z,10.4
2022-11-04T03:27:09.589Z,10.4
2022-11-04T03:30:09.985Z,10.3
2022-11-04T03:33:10.411Z,10.3
2022-11-04T03:36:09.554Z,10.3
2022-11-04T03:39:09.519Z,10.4
2022-11-04T03:42:09.474Z,10.4
2022-11-04T03:45:09.533Z,10.4
2022-11-04T03:48:09.572Z,10.4
2022-11-04T03:51:09.539Z,10.5
2022-11-04T03:54:09.594Z,10.5
2022-11-04T03:57:09.607Z,10.6
2022-11-04T04:00:09.576Z,10.6
2022-11-04T04:03:09.570Z,10.7
2022-11-04T04:06:09.559Z,10.7
2022-11-04T04:09:09.518Z,10.6
2022-11-04T04:12:09.603Z,10.6
2022-11-04T04:15:09.546Z,10.6
2022-11-04T04:18:10.499Z,10.6
2022-11-04T04:21:09.539Z,10.6
2022-11-04T04:24:09.546Z,10.5
2022-11-04T04:27:09.554Z,10.5
2022-11-04T04:30:09.580Z,10.5
2022-11-04T04:33:09.535Z,10.4
2022-11-04T04:36:09.518Z,10.4
2022-11-04T04:39:09.555Z,10.4
2022-11-04T04:42:09.636Z,10.4
2022-11-04T04:45:10.263Z,10.3
2022-11-04T04:48:09.655Z,10.3
2022-11-04T04:51:09.553Z,10.2
2022-11-04T04:54:09.527Z,10.3
2022-11-04T04:57:09.534Z,10.2
2022-11-04T05:00:09.761Z,10.1
2022-11-04T05:03:10.374Z,10.1
2022-11-04T05:06:09.528Z,10.1
2022-11-04T05:09:09.512Z,10
2022-11-04T05:12:09.580Z,10
2022-11-04T05:15:09.639Z,9.9
2022-11-04T05:18:10.640Z,10
2022-11-04T05:21:09.569Z,9.9
2022-11-04T05:24:09.572Z,9.9
2022-11-04T05:27:09.504Z,9.9
2022-11-04T05:30:09.608Z,9.9
2022-11-04T05:33:15.570Z,9.9
2022-11-04T05:36:09.588Z,9.9
2022-11-04T05:39:09.575Z,9.8
2022-11-04T05:42:09.540Z,9.8
2022-11-04T05:45:09.559Z,9.8
2022-11-04T05:48:09.569Z,9.7
2022-11-04T05:51:09.524Z,9.6
2022-11-04T05:54:09.585Z,9.6
2022-11-04T05:57:09.629Z,9.4
2022-11-04T06:00:09.586Z,9.4
2022-11-04T06:03:15.443Z,9.4
2022-11-04T06:06:09.648Z,9.3
2022-11-04T06:09:09.598Z,9.3
2022-11-04T06:12:09.628Z,9.1
2022-11-04T06:15:09.700Z,9.1
2022-11-04T06:18:10.596Z,9.2
2022-11-04T06:21:09.531Z,9.3
2022-11-04T06:24:09.641Z,9.2
2022-11-04T06:27:09.722Z,9.2
2022-11-04T06:30:09.965Z,9.2
2022-11-04T06:33:09.563Z,9.3
2022-11-04T06:36:09.684Z,9.3
2022-11-04T06:39:14.016Z,9.4
2022-11-04T06:42:11.956Z,9.5
2022-11-04T06:45:09.852Z,9.5
2022-11-04T06:48:09.556Z,9.5
2022-11-04T06:51:09.470Z,9.6
2022-11-04T06:54:09.543Z,9.6
2022-11-04T06:57:09.563Z,9.6
2022-11-04T07:00:10.283Z,9.6
2022-11-04T07:03:10.550Z,9.6
2022-11-04T07:06:09.743Z,9.7
2022-11-04T07:09:09.599Z,9.7
2022-11-04T07:12:09.643Z,9.7
2022-11-04T07:15:09.559Z,9.6
2022-11-04T07:18:10.691Z,9.7
2022-11-04T07:21:17.575Z,9.7
2022-11-04T07:24:09.599Z,9.8
2022-11-04T07:30:09.737Z,9.8
2022-11-04T07:33:09.630Z,9.9
2022-11-04T07:36:09.582Z,9.8
2022-11-04T07:39:09.556Z,9.9
2022-11-04T07:42:09.632Z,9.9
2022-11-04T07:45:09.674Z,10.1
2022-11-04T07:48:10.400Z,10.2
2022-11-04T07:51:09.664Z,10.2
2022-11-04T07:54:09.635Z,10.3
2022-11-04T07:57:09.633Z,10.3
2022-11-04T08:00:09.827Z,10.3
2022-11-04T08:03:12.018Z,10.3
2022-11-04T08:06:09.698Z,10.3
2022-11-04T08:09:10.438Z,10.3
2022-11-04T08:12:09.544Z,10.3
2022-11-04T08:15:09.695Z,10.3
2022-11-04T08:18:09.638Z,10.3
2022-11-04T08:21:09.653Z,10.4
2022-11-04T08:24:09.951Z,10.4
2022-11-04T08:27:10.044Z,10.4
2022-11-04T08:30:09.762Z,10.4
2022-11-04T08:33:10.452Z,10.5
2022-11-04T08:36:09.699Z,10.6
2022-11-04T08:39:19.440Z,10.7
2022-11-04T08:42:11.223Z,10.9
2022-11-04T08:45:09.812Z,11.2
2022-11-04T08:48:15.853Z,11.4
2022-11-04T08:51:10.720Z,11.6
2022-11-04T08:54:09.654Z,11.6
2022-11-04T08:57:09.665Z,11.4
2022-11-04T09:00:09.734Z,11.4
2022-11-04T09:03:10.560Z,11.3
2022-11-04T09:06:09.731Z,11.3
2022-11-04T09:09:10.445Z,11.2
2022-11-04T09:12:09.690Z,11.3
2022-11-04T09:15:09.693Z,11.4
2022-11-04T09:18:09.619Z,11.4
2022-11-04T09:21:09.533Z,11.4
2022-11-04T09:24:09.766Z,11.4
2022-11-04T09:27:09.882Z,11.4
2022-11-04T09:30:09.800Z,11.3
2022-11-04T09:33:10.474Z,11.3
2022-11-04T09:36:09.738Z,11.3
2022-11-04T09:39:09.614Z,11.3
2022-11-04T09:42:09.807Z,11.3
2022-11-04T09:45:31.714Z,11.4
2022-11-04T09:48:09.708Z,11.5
2022-11-04T09:51:32.874Z,11.7
2022-11-04T09:54:09.663Z,11.8
2022-11-04T09:57:09.633Z,12
2022-11-04T10:00:09.688Z,12.2
2022-11-04T10:03:10.331Z,12.5
2022-11-04T10:06:09.646Z,12.8
2022-11-04T10:09:09.638Z,12.8
2022-11-04T10:12:09.665Z,12.9
2022-11-04T10:15:09.635Z,12.8
2022-11-04T10:18:09.671Z,12.7
2022-11-04T10:21:09.589Z,12.6
2022-11-04T10:24:09.695Z,12.4
2022-11-04T10:27:10.132Z,12.4
2022-11-04T10:30:09.736Z,12.3
2022-11-04T10:33:10.644Z,12.3
2022-11-04T10:39:09.744Z,12.2
2022-11-04T10:42:09.604Z,12.2
2022-11-04T10:45:09.578Z,12.1
2022-11-04T10:48:09.672Z,12.1
2022-11-04T10:51:09.739Z,12.1
2022-11-04T10:54:09.745Z,12.1
2022-11-04T10:57:09.921Z,12.2
2022-11-04T11:00:09.743Z,12.1
2022-11-04T11:03:10.389Z,12.1
2022-11-04T11:06:09.636Z,12.1
2022-11-04T11:09:09.616Z,12.3
2022-11-04T11:12:54.209Z,12.3
2022-11-04T11:15:16.671Z,12.3
2022-11-04T11:18:09.625Z,12.4
2022-11-04T11:21:09.573Z,12.3
2022-11-04T11:24:09.725Z,12.4
2022-11-04T11:27:09.565Z,12.4
2022-11-04T11:30:09.681Z,12.4
2022-11-04T11:33:10.262Z,12.4
2022-11-04T11:36:09.620Z,12.4
2022-11-04T11:39:09.580Z,12.4
2022-11-04T11:42:09.866Z,12.4
2022-11-04T11:45:09.596Z,12.5
2022-11-04T11:48:09.870Z,12.4
2022-11-04T11:51:09.584Z,12.4
2022-11-04T11:54:09.693Z,12.5
2022-11-04T11:57:31.923Z,12.6
2022-11-04T12:03:13.157Z,12.8
2022-11-04T12:09:37.273Z,13.1
2022-11-04T12:12:09.664Z,13
2022-11-04T12:18:09.662Z,12.9
2022-11-04T12:21:09.548Z,12.9
2022-11-04T12:24:09.712Z,12.9
2022-11-04T12:27:09.796Z,12.8
2022-11-04T12:30:09.844Z,12.9
2022-11-04T12:33:10.149Z,12.8
2022-11-04T12:36:09.707Z,12.9
2022-11-04T12:39:09.651Z,12.9
2022-11-04T12:42:39.103Z,13
2022-11-04T12:45:09.635Z,13.1
2022-11-04T12:48:09.683Z,13.2
2022-11-04T12:51:09.721Z,13.2
2022-11-04T12:54:09.712Z,13.3
2022-11-04T12:57:09.634Z,13.3
2022-11-04T13:00:10.278Z,13.4
2022-11-04T13:06:09.815Z,13.8
2022-11-04T13:09:10.240Z,13.8
2022-11-04T13:12:10.476Z,13.6
2022-11-04T13:15:09.969Z,13.3
2022-11-04T13:18:09.729Z,13.1
2022-11-04T13:21:12.033Z,12.8
2022-11-04T13:24:09.833Z,12.6
2022-11-04T13:27:09.849Z,12.4
2022-11-04T13:30:09.851Z,12.3
2022-11-04T13:33:10.743Z,12.2
2022-11-04T13:36:09.842Z,12.2
2022-11-04T13:39:09.719Z,12.3
2022-11-04T13:42:10.549Z,12.4
2022-11-04T13:45:09.805Z,12.4
2022-11-04T13:48:09.838Z,12.4
2022-11-04T13:51:09.845Z,12.4
2022-11-04T13:54:09.929Z,12.4
2022-11-04T13:57:10.395Z,12.4
2022-11-04T14:00:09.976Z,12.2
2022-11-04T14:03:10.714Z,12.2
2022-11-04T14:06:09.832Z,12.1
2022-11-04T14:09:09.837Z,12.1
2022-11-04T14:12:09.771Z,12.2
2022-11-04T14:15:10.003Z,12.1
2022-11-04T14:18:16.527Z,12.1
2022-11-04T14:21:09.713Z,12
2022-11-04T14:24:16.418Z,11.9
2022-11-04T14:27:09.809Z,11.8
2022-11-04T14:30:10.076Z,11.8
2022-11-04T14:33:10.629Z,11.8
2022-11-04T14:36:09.877Z,11.8
2022-11-04T14:39:09.983Z,11.8
2022-11-04T14:42:09.973Z,11.8
2022-11-04T14:45:09.758Z,11.8
2022-11-04T14:48:16.058Z,11.7
2022-11-04T14:51:09.862Z,11.8
2022-11-04T14:54:09.905Z,11.7
2022-11-04T14:57:09.676Z,11.7
2022-11-04T15:00:10.075Z,11.7
2022-11-04T15:03:10.508Z,11.6
2022-11-04T15:06:09.779Z,11.6
2022-11-04T15:09:09.807Z,11.6
2022-11-04T15:12:09.873Z,11.5
2022-11-04T15:15:09.752Z,11.4
2022-11-04T15:18:09.848Z,11.4
2022-11-04T15:21:09.843Z,11.4
2022-11-04T15:24:10.012Z,11.3
2022-11-04T15:27:10.067Z,11.3
2022-11-04T15:30:10.096Z,11.1
2022-11-04T15:33:10.567Z,11
2022-11-04T15:36:09.733Z,10.8
2022-11-04T15:39:09.922Z,10.7
2022-11-04T15:42:09.786Z,10.6
2022-11-04T15:45:09.777Z,10.4
2022-11-04T15:48:09.611Z,10.3
2022-11-04T15:51:09.682Z,10.3
2022-11-04T15:54:09.629Z,10.1
2022-11-04T15:57:09.779Z,10.1
2022-11-04T16:00:09.888Z,9.9
2022-11-04T16:03:10.389Z,9.8
2022-11-04T16:06:09.668Z,9.7
2022-11-04T16:09:09.823Z,9.6
2022-11-04T16:12:09.694Z,9.7
2022-11-04T16:15:09.779Z,9.8
2022-11-04T16:18:09.683Z,9.9
2022-11-04T16:21:09.722Z,9.9
2022-11-04T16:24:09.748Z,9.9
2022-11-04T16:27:09.785Z,9.9
2022-11-04T16:30:09.881Z,9.9
2022-11-04T16:33:10.588Z,9.9
2022-11-04T16:36:09.678Z,9.8
2022-11-04T16:39:09.847Z,9.8
2022-11-04T16:42:09.804Z,9.8
2022-11-04T16:45:09.774Z,9.8
2022-11-04T16:48:09.682Z,9.8
2022-11-04T16:51:09.888Z,9.8
2022-11-04T16:54:09.721Z,9.8
2022-11-04T16:57:09.640Z,9.8
2022-11-04T17:00:09.730Z,9.7
2022-11-04T17:03:10.159Z,9.6
2022-11-04T17:06:09.696Z,9.6
2022-11-04T17:09:09.735Z,9.5
2022-11-04T17:12:09.667Z,9.4
2022-11-04T17:15:09.679Z,9.4
2022-11-04T17:18:09.672Z,9.4
2022-11-04T17:21:09.708Z,9.5
2022-11-04T17:24:09.739Z,9.5
2022-11-04T17:27:09.670Z,9.5
2022-11-04T17:30:09.718Z,9.5
2022-11-04T17:33:10.492Z,9.5
2022-11-04T17:36:16.776Z,9.6
2022-11-04T17:39:09.768Z,9.6
2022-11-04T17:42:09.686Z,9.6
2022-11-04T17:45:09.858Z,9.6
2022-11-04T17:48:09.728Z,9.6
2022-11-04T17:51:09.641Z,9.7
2022-11-04T17:54:10.101Z,9.6
2022-11-04T17:57:09.668Z,9.6
2022-11-04T18:00:09.781Z,9.6
2022-11-04T18:03:10.328Z,9.6
2022-11-04T18:06:09.673Z,9.6
2022-11-04T18:09:09.701Z,9.6
2022-11-04T18:12:09.832Z,9.6
2022-11-04T18:15:09.662Z,9.7
2022-11-04T18:18:09.649Z,9.7
2022-11-04T18:21:09.637Z,9.8
2022-11-04T18:24:09.866Z,9.8
2022-11-04T18:27:09.675Z,9.8
2022-11-04T18:30:09.832Z,9.8
2022-11-04T18:33:10.221Z,9.8
2022-11-04T18:36:09.714Z,9.8
2022-11-04T18:39:09.840Z,9.8
2022-11-04T18:42:09.878Z,9.8
2022-11-04T18:45:09.758Z,9.8
2022-11-04T18:48:10.307Z,9.8
2022-11-04T18:51:09.846Z,9.8
2022-11-04T18:54:09.788Z,9.8
2022-11-04T18:57:09.688Z,9.8
2022-11-04T19:00:17.161Z,9.8
2022-11-04T19:03:09.555Z,9.8
2022-11-04T19:06:09.893Z,9.8
2022-11-04T19:09:54.422Z,9.8
2022-11-04T19:12:09.852Z,9.8
2022-11-04T19:15:09.713Z,9.8
2022-11-04T19:18:10.451Z,9.8
2022-11-04T19:21:09.758Z,9.8
2022-11-04T19:24:09.840Z,9.8
2022-11-04T19:30:09.659Z,9.8
2022-11-04T19:33:09.597Z,9.8
2022-11-04T19:36:10.007Z,9.8
2022-11-04T19:39:09.589Z,9.8
2022-11-04T19:42:09.623Z,9.8
2022-11-04T19:45:09.622Z,9.8
2022-11-04T19:48:10.218Z,9.8
2022-11-04T19:51:09.519Z,9.8
2022-11-04T19:54:09.735Z,9.8
2022-11-04T19:57:09.547Z,9.8
2022-11-04T20:00:09.634Z,9.7
2022-11-04T20:03:09.541Z,9.6
2022-11-04T20:06:09.611Z,9.5
2022-11-04T20:09:09.961Z,9.4
2022-11-04T20:12:09.568Z,9.3
2022-11-04T20:15:09.519Z,9.2
2022-11-04T20:18:10.670Z,9.1
2022-11-04T20:21:09.492Z,8.9
2022-11-04T20:24:09.583Z,8.9
2022-11-04T20:27:09.568Z,8.8
2022-11-04T20:30:09.588Z,8.8
2022-11-04T20:33:09.573Z,8.7
2022-11-04T20:36:09.590Z,8.7
2022-11-04T20:39:09.493Z,8.7
2022-11-04T20:42:09.573Z,8.7
2022-11-04T20:45:09.590Z,8.8
2022-11-04T20:48:10.044Z,8.8
2022-11-04T20:51:09.501Z,8.8
2022-11-04T20:54:09.790Z,8.8
2022-11-04T20:57:09.556Z,8.9
2022-11-04T21:00:09.642Z,8.9
2022-11-04T21:03:09.544Z,8.9
2022-11-04T21:06:09.565Z,8.9
2022-11-04T21:09:09.514Z,8.9
2022-11-04T21:12:09.501Z,8.8
2022-11-04T21:15:09.803Z,8.8
2022-11-04T21:18:10.047Z,8.7
2022-11-04T21:21:10.248Z,8.6
2022-11-04T21:24:09.609Z,8.5
2022-11-04T21:27:09.592Z,8.4
2022-11-04T21:30:09.572Z,8.4
2022-11-04T21:33:09.592Z,8.4
2022-11-04T21:36:09.574Z,8.5
2022-11-04T21:39:09.533Z,8.5
2022-11-04T21:42:09.628Z,8.4
2022-11-04T21:45:09.801Z,8.4
2022-11-04T21:48:09.901Z,8.4
2022-11-04T21:51:09.516Z,8.4
2022-11-04T21:54:09.601Z,8.3
2022-11-04T21:57:09.591Z,8.2
2022-11-04T22:00:09.638Z,8.1
2022-11-04T22:03:10.190Z,8
2022-11-04T22:06:09.549Z,7.9
2022-11-04T22:09:09.565Z,7.8
2022-11-04T22:12:09.621Z,7.7
2022-11-04T22:15:09.525Z,7.6
2022-11-04T22:18:09.574Z,7.6
2022-11-04T22:21:09.475Z,7.5
2022-11-04T22:24:09.572Z,7.4
2022-11-04T22:27:09.940Z,7.3
2022-11-04T22:30:09.560Z,7.2
2022-11-04T22:33:09.922Z,7.2
2022-11-04T22:36:09.576Z,7.1
2022-11-04T22:39:16.651Z,7.1
2022-11-04T22:42:09.552Z,7.1
2022-11-04T22:45:16.660Z,7.1
2022-11-04T22:48:09.496Z,7.2
2022-11-04T22:51:09.499Z,7.2
2022-11-04T22:54:17.693Z,7.3
2022-11-04T22:57:09.492Z,7.4
2022-11-04T23:00:10.042Z,7.4
2022-11-04T23:03:11.331Z,7.6
2022-11-04T23:06:09.559Z,7.7
2022-11-04T23:09:10.239Z,7.7
2022-11-04T23:12:09.570Z,7.8
2022-11-04T23:15:09.548Z,7.9
2022-11-04T23:18:09.547Z,7.9
2022-11-04T23:21:09.492Z,8
2022-11-04T23:24:09.463Z,8.1
2022-11-04T23:27:09.547Z,8.1
2022-11-04T23:30:09.530Z,8.1
2022-11-04T23:33:09.783Z,8.1
2022-11-04T23:36:09.551Z,8.1
2022-11-04T23:39:09.512Z,8.2
2022-11-04T23:42:09.542Z,8.3
2022-11-04T23:45:09.501Z,8.3
2022-11-04T23:48:09.947Z,8.3
2022-11-04T23:51:09.551Z,8.2
2022-11-04T23:54:09.584Z,8.2
2022-11-04T23:57:09.549Z,8.2
