createdAt,value
2023-05-22T00:03:24.472Z,75.91
2023-05-22T00:08:23.530Z,75.40
2023-05-22T00:13:26.584Z,75.71
2023-05-22T00:18:25.647Z,73.75
2023-05-22T00:23:27.681Z,73.55
2023-05-22T00:28:27.015Z,73.22
2023-05-22T00:33:29.076Z,73.55
2023-05-22T00:38:29.159Z,74.16
2023-05-22T00:43:29.211Z,73.99
2023-05-22T00:48:29.253Z,72.14
2023-05-22T00:53:28.303Z,71.64
2023-05-22T00:58:29.357Z,71.44
2023-05-22T01:03:30.480Z,68.88
2023-05-22T01:08:32.542Z,70.22
2023-05-22T01:13:32.594Z,68.21
2023-05-22T01:18:32.654Z,68.88
2023-05-22T01:23:31.771Z,67.67
2023-05-22T01:28:33.760Z,67.87
2023-05-22T01:33:33.941Z,72.24
2023-05-22T01:38:33.970Z,78.64
2023-05-22T01:43:33.033Z,80.84
2023-05-22T01:48:35.076Z,79.87
2023-05-22T01:53:35.131Z,80.62
2023-05-22T01:58:34.188Z,79.85
2023-05-22T02:03:35.303Z,81.37
2023-05-22T02:08:36.313Z,83.33
2023-05-22T02:13:37.411Z,85.05
2023-05-22T02:18:38.428Z,85.70
2023-05-22T02:23:39.463Z,87.16
2023-05-22T02:28:41.479Z,87.46
2023-05-22T02:33:40.566Z,87.00
2023-05-22T02:38:41.606Z,87.55
2023-05-22T02:43:42.671Z,87.59
2023-05-22T02:48:43.730Z,86.47
2023-05-22T02:53:44.760Z,85.76
2023-05-22T02:58:45.807Z,85.86
2023-05-22T03:03:47.970Z,87.38
2023-05-22T03:08:48.067Z,88.13
2023-05-22T03:13:48.128Z,88.44
2023-05-22T03:18:48.200Z,83.18
2023-05-22T03:23:46.244Z,78.80
2023-05-22T03:28:49.324Z,75.15
2023-05-22T03:33:49.467Z,74.10
2023-05-22T03:38:49.497Z,73.46
2023-05-22T03:43:48.554Z,72.75
2023-05-22T03:48:49.600Z,71.80
2023-05-22T03:53:55.617Z,72.01
2023-05-22T03:58:51.651Z,71.30
2023-05-22T04:03:50.709Z,71.40
2023-05-22T04:08:51.716Z,70.89
2023-05-22T04:13:53.732Z,71.03
2023-05-22T04:18:53.843Z,70.59
2023-05-22T04:23:53.851Z,71.94
2023-05-22T04:28:53.934Z,72.08
2023-05-22T04:33:55.000Z,71.47
2023-05-22T04:38:55.011Z,71.33
2023-05-22T04:43:54.078Z,71.44
2023-05-22T04:48:56.130Z,70.69
2023-05-22T04:53:55.184Z,70.09
2023-05-22T04:58:56.218Z,70.09
2023-05-22T05:03:58.289Z,68.98
2023-05-22T05:08:57.304Z,68.44
2023-05-22T05:13:58.345Z,68.41
2023-05-22T05:19:00.403Z,66.49
2023-05-22T05:23:59.419Z,67.16
2023-05-22T05:29:01.475Z,66.86
2023-05-22T05:34:01.530Z,63.81
2023-05-22T05:39:00.639Z,63.34
2023-05-22T05:44:02.963Z,63.45
2023-05-22T05:49:02.070Z,63.95
2023-05-22T05:54:03.119Z,64.95
2023-05-22T05:59:04.161Z,64.86
2023-05-22T06:04:05.239Z,64.75
2023-05-22T06:09:06.476Z,65.12
2023-05-22T06:14:07.563Z,64.49
2023-05-22T06:19:08.651Z,63.89
2023-05-22T06:24:10.631Z,64.09
2023-05-22T06:29:10.658Z,64.16
2023-05-22T06:34:09.792Z,64.83
2023-05-22T06:39:11.837Z,63.96
2023-05-22T06:44:11.876Z,63.13
2023-05-22T06:49:11.930Z,63.81
2023-05-22T06:54:12.966Z,64.48
2023-05-22T06:59:12.035Z,62.07
2023-05-22T07:04:13.047Z,62.77
2023-05-22T07:09:15.071Z,63.07
2023-05-22T07:14:15.145Z,63.04
2023-05-22T07:19:16.224Z,61.58
2023-05-22T07:24:16.622Z,61.32
2023-05-22T07:29:15.575Z,62.84
2023-05-22T07:34:16.624Z,62.04
2023-05-22T07:39:18.670Z,64.62
2023-05-22T07:44:18.727Z,60.85
2023-05-22T07:49:17.782Z,65.16
2023-05-22T07:54:19.836Z,63.84
2023-05-22T07:59:18.279Z,64.22
2023-05-22T08:04:19.447Z,64.18
2023-05-22T08:09:21.585Z,63.28
2023-05-22T08:14:20.654Z,64.48
2023-05-22T08:19:21.812Z,63.85
2023-05-22T08:24:23.867Z,62.02
2023-05-22T08:29:22.936Z,60.02
2023-05-22T08:34:24.958Z,59.42
2023-05-22T08:39:25.006Z,61.16
2023-05-22T08:44:25.048Z,59.34
2023-05-22T08:49:25.100Z,58.28
2023-05-22T08:54:24.169Z,57.39
2023-05-22T08:59:25.201Z,55.21
2023-05-22T09:04:27.244Z,56.18
2023-05-22T09:09:27.299Z,57.46
2023-05-22T09:14:27.335Z,61.38
2023-05-22T09:19:27.452Z,59.02
2023-05-22T09:24:27.451Z,58.23
2023-05-22T09:29:27.542Z,59.79
2023-05-22T09:34:27.584Z,61.82
2023-05-22T09:39:27.653Z,60.36
2023-05-22T09:44:27.718Z,59.66
2023-05-22T09:49:26.780Z,60.33
2023-05-22T09:54:27.849Z,58.74
2023-05-22T09:59:28.938Z,59.74
2023-05-22T10:04:30.087Z,60.03
2023-05-22T10:09:32.110Z,62.92
2023-05-22T10:14:32.208Z,60.24
2023-05-22T10:19:34.305Z,61.07
2023-05-22T10:24:32.338Z,61.40
2023-05-22T10:29:32.420Z,62.46
2023-05-22T10:34:31.592Z,61.31
2023-05-22T10:39:32.707Z,60.84
2023-05-22T10:44:34.753Z,61.64
2023-05-22T10:49:34.807Z,60.14
2023-05-22T10:54:33.890Z,59.76
2023-05-22T10:59:34.966Z,59.17
2023-05-22T11:04:36.076Z,58.50
2023-05-22T11:09:38.125Z,57.60
2023-05-22T11:14:38.194Z,57.21
2023-05-22T11:19:38.287Z,57.70
2023-05-22T11:24:38.309Z,55.22
2023-05-22T11:29:38.386Z,55.72
2023-05-22T11:34:37.381Z,55.89
2023-05-22T11:39:38.448Z,56.59
2023-05-22T11:44:40.486Z,56.66
2023-05-22T11:49:39.567Z,56.19
2023-05-22T11:54:40.645Z,57.95
2023-05-22T11:59:41.702Z,54.90
2023-05-22T12:04:43.797Z,54.38
2023-05-22T12:09:43.868Z,56.16
2023-05-22T12:14:42.898Z,55.51
2023-05-22T12:19:44.932Z,54.64
2023-05-22T12:24:44.986Z,55.07
2023-05-22T12:29:44.014Z,55.27
2023-05-22T12:34:45.102Z,54.85
2023-05-22T12:39:50.388Z,53.20
2023-05-22T12:44:47.434Z,52.84
2023-05-22T12:49:49.485Z,50.90
2023-05-22T12:54:49.534Z,51.40
2023-05-22T12:59:49.570Z,52.26
2023-05-22T13:04:49.666Z,48.53
2023-05-22T13:09:48.697Z,51.10
2023-05-22T13:14:49.731Z,47.74
2023-05-22T13:19:51.777Z,46.25
2023-05-22T13:24:50.819Z,46.94
2023-05-22T13:29:52.887Z,48.30
2023-05-22T13:34:51.952Z,47.61
2023-05-22T13:39:53.198Z,47.56
2023-05-22T13:44:54.265Z,45.43
2023-05-22T13:49:55.629Z,46.42
2023-05-22T13:54:57.653Z,46.38
2023-05-22T13:59:57.714Z,45.07
2023-05-22T14:04:56.754Z,46.70
2023-05-22T14:09:59.745Z,46.78
2023-05-22T14:14:58.283Z,46.75
2023-05-22T14:19:59.287Z,47.25
2023-05-22T14:25:00.358Z,43.57
2023-05-22T14:30:01.414Z,44.06
2023-05-22T14:35:02.472Z,44.85
2023-05-22T14:40:04.518Z,44.14
2023-05-22T14:45:03.584Z,46.11
2023-05-22T14:50:18.154Z,46.56
2023-05-22T14:55:06.552Z,45.57
2023-05-22T15:00:05.621Z,45.32
2023-05-22T15:05:07.769Z,43.35
2023-05-22T15:10:07.997Z,44.43
2023-05-22T15:15:07.068Z,46.41
2023-05-22T15:20:08.108Z,44.32
2023-05-22T15:25:09.187Z,45.70
2023-05-22T15:30:11.227Z,45.87
2023-05-22T15:35:11.269Z,45.70
2023-05-22T15:40:10.307Z,46.48
2023-05-22T15:45:11.372Z,42.79
2023-05-22T15:50:13.404Z,43.90
2023-05-22T15:55:12.463Z,42.99
2023-05-22T16:00:13.497Z,44.02
2023-05-22T16:05:15.590Z,46.44
2023-05-22T16:10:15.602Z,45.94
2023-05-22T16:15:14.649Z,46.88
2023-05-22T16:20:16.718Z,48.06
2023-05-22T16:25:16.758Z,48.38
2023-05-22T16:30:15.844Z,47.69
2023-05-22T16:35:16.951Z,46.95
2023-05-22T16:40:18.987Z,45.95
2023-05-22T16:45:19.069Z,47.01
2023-05-22T16:50:19.106Z,45.98
2023-05-22T16:55:19.167Z,47.65
2023-05-22T17:00:18.212Z,49.01
2023-05-22T17:05:19.275Z,48.41
2023-05-22T17:10:21.347Z,47.94
2023-05-22T17:15:20.416Z,48.14
2023-05-22T17:20:21.501Z,48.22
2023-05-22T17:25:23.616Z,47.58
2023-05-22T17:30:22.925Z,45.41
2023-05-22T17:35:25.381Z,46.94
2023-05-22T17:40:36.515Z,45.83
2023-05-22T17:45:24.924Z,47.01
2023-05-22T17:50:27.369Z,47.60
2023-05-22T17:55:26.807Z,47.69
2023-05-22T18:00:26.418Z,48.11
2023-05-22T18:05:26.272Z,49.57
2023-05-22T18:10:25.771Z,50.76
2023-05-22T18:15:25.303Z,51.94
2023-05-22T18:20:25.849Z,52.56
2023-05-22T18:25:24.434Z,53.38
2023-05-22T18:30:28.010Z,57.13
2023-05-22T18:35:25.574Z,59.91
2023-05-22T18:40:26.568Z,61.10
2023-05-22T18:45:26.137Z,64.66
2023-05-22T18:50:26.685Z,65.98
2023-05-22T18:55:27.277Z,62.34
2023-05-22T19:00:26.872Z,62.86
2023-05-22T19:05:27.548Z,71.19
2023-05-22T19:10:28.093Z,70.19
2023-05-22T19:15:27.686Z,68.00
2023-05-22T19:20:27.280Z,67.40
2023-05-22T19:25:27.906Z,70.53
2023-05-22T19:30:27.498Z,69.76
2023-05-22T19:35:27.010Z,67.16
2023-05-22T19:40:28.554Z,65.56
2023-05-22T19:45:27.090Z,59.62
2023-05-22T19:50:27.468Z,60.25
2023-05-22T19:55:27.768Z,61.15
2023-05-22T20:00:28.178Z,60.78
2023-05-22T20:05:27.543Z,63.77
2023-05-22T20:10:31.629Z,62.90
2023-05-22T20:15:28.760Z,59.98
2023-05-22T20:20:30.141Z,58.45
2023-05-22T20:25:31.611Z,59.78
2023-05-22T20:30:31.412Z,59.81
2023-05-22T20:35:31.891Z,59.61
2023-05-22T20:40:31.304Z,59.53
2023-05-22T20:45:30.869Z,59.86
2023-05-22T20:50:31.188Z,60.79
2023-05-22T20:55:30.389Z,61.62
2023-05-22T21:00:33.471Z,64.25
2023-05-22T21:05:33.537Z,65.89
2023-05-22T21:10:32.602Z,66.45
2023-05-22T21:15:34.961Z,65.65
2023-05-22T21:20:33.996Z,68.62
2023-05-22T21:25:37.058Z,70.89
2023-05-22T21:30:37.183Z,70.73
2023-05-22T21:35:37.230Z,70.70
2023-05-22T21:40:38.383Z,69.29
2023-05-22T21:45:37.479Z,69.59
2023-05-22T21:50:38.706Z,69.89
2023-05-22T21:55:40.932Z,72.90
2023-05-22T22:00:40.167Z,71.13
2023-05-22T22:05:41.336Z,74.65
2023-05-22T22:10:42.497Z,74.92
2023-05-22T22:15:43.575Z,74.15
2023-05-22T22:20:45.434Z,72.81
2023-05-22T22:25:42.697Z,73.81
2023-05-22T22:30:43.730Z,75.15
2023-05-22T22:35:44.803Z,75.32
2023-05-22T22:40:46.140Z,76.70
2023-05-22T22:45:47.236Z,76.74
2023-05-22T22:50:48.475Z,78.81
2023-05-22T22:55:49.506Z,78.75
2023-05-22T23:00:50.573Z,79.16
2023-05-22T23:05:51.648Z,79.25
2023-05-22T23:10:53.679Z,79.25
2023-05-22T23:15:52.752Z,79.82
2023-05-22T23:20:55.798Z,80.73
2023-05-22T23:25:58.144Z,80.93
2023-05-22T23:30:57.905Z,80.52
2023-05-22T23:35:56.954Z,80.08
2023-05-22T23:40:58.318Z,80.79
2023-05-22T23:45:59.371Z,80.32
2023-05-22T23:51:00.420Z,80.43
2023-05-22T23:56:02.493Z,80.63
