createdAt,value
2019-03-11T00:00:35.648Z,7.50
2019-03-11T00:01:13.599Z,7.50
2019-03-11T00:01:49.815Z,7.60
2019-03-11T00:02:25.514Z,7.60
2019-03-11T00:03:01.236Z,7.60
2019-03-11T00:03:37.045Z,7.60
2019-03-11T00:04:13.639Z,7.60
2019-03-11T00:04:50.108Z,7.60
2019-03-11T00:05:25.845Z,7.60
2019-03-11T00:06:01.595Z,7.60
2019-03-11T00:06:37.324Z,7.60
2019-03-11T00:07:13.154Z,7.60
2019-03-11T00:07:48.804Z,7.60
2019-03-11T00:08:24.414Z,7.50
2019-03-11T00:08:59.971Z,7.50
2019-03-11T00:09:35.684Z,7.50
2019-03-11T00:10:11.445Z,7.50
2019-03-11T00:10:47.024Z,7.50
2019-03-11T00:11:22.786Z,7.50
2019-03-11T00:11:58.424Z,7.50
2019-03-11T00:12:34.294Z,7.50
2019-03-11T00:13:10.145Z,7.50
2019-03-11T00:13:45.977Z,7.50
2019-03-11T00:14:21.685Z,7.60
2019-03-11T00:14:57.491Z,7.60
2019-03-11T00:15:33.354Z,7.60
2019-03-11T00:16:08.979Z,7.60
2019-03-11T00:16:44.781Z,7.60
2019-03-11T00:17:20.597Z,7.60
2019-03-11T00:17:56.590Z,7.60
2019-03-11T00:18:32.266Z,7.60
2019-03-11T00:19:08.019Z,7.60
2019-03-11T00:19:43.860Z,7.60
2019-03-11T00:20:19.469Z,7.60
2019-03-11T00:20:55.434Z,7.60
2019-03-11T00:21:31.244Z,7.60
2019-03-11T00:22:06.957Z,7.60
2019-03-11T00:22:42.540Z,7.60
2019-03-11T00:23:18.284Z,7.60
2019-03-11T00:23:54.238Z,7.60
2019-03-11T00:24:29.878Z,7.60
2019-03-11T00:25:06.120Z,7.70
2019-03-11T00:25:41.988Z,7.60
2019-03-11T00:26:17.689Z,7.60
2019-03-11T00:26:53.526Z,7.70
2019-03-11T00:27:29.274Z,7.70
2019-03-11T00:28:05.329Z,7.70
2019-03-11T00:28:41.051Z,7.80
2019-03-11T00:29:16.871Z,7.80
2019-03-11T00:29:52.597Z,7.80
2019-03-11T00:30:28.358Z,7.80
2019-03-11T00:31:03.936Z,7.80
2019-03-11T00:31:40.137Z,7.70
2019-03-11T00:32:15.779Z,7.70
2019-03-11T00:32:51.542Z,7.60
2019-03-11T00:33:27.442Z,7.60
2019-03-11T00:34:03.133Z,7.60
2019-03-11T00:34:38.858Z,7.60
2019-03-11T00:35:14.611Z,7.50
2019-03-11T00:35:50.203Z,7.50
2019-03-11T00:36:26.041Z,7.50
2019-03-11T00:37:01.780Z,7.50
2019-03-11T00:37:37.534Z,7.50
2019-03-11T00:38:13.547Z,7.50
2019-03-11T00:38:49.408Z,7.60
2019-03-11T00:39:25.189Z,7.50
2019-03-11T00:40:01.084Z,7.50
2019-03-11T00:40:36.941Z,7.50
2019-03-11T00:41:12.524Z,7.50
2019-03-11T00:41:48.377Z,7.50
2019-03-11T00:42:24.132Z,7.50
2019-03-11T00:42:59.880Z,7.40
2019-03-11T00:43:35.701Z,7.40
2019-03-11T00:44:11.352Z,7.40
2019-03-11T00:44:47.484Z,7.40
2019-03-11T00:45:24.305Z,7.50
2019-03-11T00:46:00.306Z,7.40
2019-03-11T00:46:36.064Z,7.50
2019-03-11T00:47:11.752Z,7.50
2019-03-11T00:47:47.516Z,7.50
2019-03-11T00:48:23.160Z,7.60
2019-03-11T00:48:58.824Z,7.60
2019-03-11T00:49:34.348Z,7.60
2019-03-11T00:50:11.084Z,7.60
2019-03-11T00:50:46.623Z,7.60
2019-03-11T01:01:58.543Z,7.60
2019-03-11T01:02:34.143Z,7.20
2019-03-11T01:03:10.104Z,7.20
2019-03-11T01:03:45.631Z,7.10
2019-03-11T01:04:21.111Z,7.10
2019-03-11T01:04:56.679Z,7.10
2019-03-11T01:05:32.464Z,7.00
2019-03-11T01:06:08.025Z,7.00
2019-03-11T01:06:43.803Z,6.90
2019-03-11T01:07:19.604Z,6.90
2019-03-11T01:07:55.484Z,6.90
2019-03-11T01:08:31.259Z,6.90
2019-03-11T01:09:07.520Z,6.90
2019-03-11T01:09:43.084Z,6.80
2019-03-11T01:10:19.167Z,6.80
2019-03-11T01:10:54.783Z,6.80
2019-03-11T01:11:30.719Z,6.70
2019-03-11T01:12:06.470Z,6.70
2019-03-11T01:12:42.276Z,6.70
2019-03-11T01:13:18.047Z,6.70
2019-03-11T01:13:53.760Z,6.70
2019-03-11T01:14:29.500Z,6.60
2019-03-11T01:15:05.605Z,6.60
2019-03-11T01:15:41.918Z,6.60
2019-03-11T01:16:18.303Z,6.50
2019-03-11T01:16:54.455Z,6.50
2019-03-11T01:17:30.146Z,6.50
2019-03-11T01:18:06.379Z,6.40
2019-03-11T01:18:42.045Z,6.40
2019-03-11T01:19:17.670Z,6.30
2019-03-11T01:19:53.716Z,6.40
2019-03-11T01:20:29.635Z,6.30
2019-03-11T01:21:05.536Z,6.30
2019-03-11T01:21:41.224Z,6.30
2019-03-11T01:22:17.409Z,6.20
2019-03-11T01:22:53.264Z,6.10
2019-03-11T01:23:29.151Z,6.00
2019-03-11T01:24:05.124Z,6.00
2019-03-11T01:24:41.064Z,5.90
2019-03-11T01:25:16.916Z,5.80
2019-03-11T01:25:52.764Z,5.70
2019-03-11T01:26:28.660Z,5.60
2019-03-11T01:27:04.599Z,5.60
2019-03-11T01:27:40.384Z,5.50
2019-03-11T01:28:16.584Z,5.50
2019-03-11T01:28:52.399Z,5.40
2019-03-11T01:29:28.104Z,5.30
2019-03-11T01:30:03.843Z,5.30
2019-03-11T01:30:39.552Z,5.20
2019-03-11T01:31:15.641Z,5.10
2019-03-11T01:31:51.422Z,5.00
2019-03-11T01:32:27.344Z,4.90
2019-03-11T01:33:03.200Z,4.80
2019-03-11T01:33:38.937Z,4.80
2019-03-11T01:34:14.863Z,4.70
2019-03-11T01:34:50.545Z,4.70
2019-03-11T01:35:26.353Z,4.60
2019-03-11T01:36:02.176Z,4.50
2019-03-11T01:36:38.081Z,4.40
2019-03-11T01:37:13.923Z,4.40
2019-03-11T01:37:49.514Z,4.30
2019-03-11T01:38:25.164Z,4.30
2019-03-11T01:39:00.823Z,4.20
2019-03-11T01:39:36.457Z,4.20
2019-03-11T01:40:13.365Z,4.10
2019-03-11T01:40:48.995Z,4.10
2019-03-11T01:41:24.715Z,4.00
2019-03-11T01:42:00.423Z,4.00
2019-03-11T01:42:36.049Z,4.00
2019-03-11T01:43:11.640Z,4.00
2019-03-11T01:43:47.308Z,4.00
2019-03-11T01:44:22.873Z,4.00
2019-03-11T01:44:58.782Z,4.00
2019-03-11T01:45:34.323Z,4.00
2019-03-11T01:46:10.243Z,4.00
2019-03-11T01:46:46.026Z,4.00
2019-03-11T01:47:21.964Z,4.00
2019-03-11T01:47:57.765Z,4.00
2019-03-11T01:48:33.400Z,4.00
2019-03-11T01:49:09.265Z,4.00
2019-03-11T01:49:45.161Z,4.00
2019-03-11T01:50:20.769Z,4.00
2019-03-11T01:50:56.305Z,4.00
2019-03-11T01:51:31.884Z,4.00
2019-03-11T01:52:07.629Z,3.90
2019-03-11T01:52:43.682Z,3.90
2019-03-11T01:53:19.663Z,3.90
2019-03-11T01:53:55.277Z,3.90
2019-03-11T01:54:30.883Z,3.90
2019-03-11T01:55:06.804Z,3.90
2019-03-11T01:55:42.565Z,3.90
2019-03-11T01:56:18.284Z,3.90
2019-03-11T01:56:54.023Z,3.90
2019-03-11T01:57:29.354Z,3.90
2019-03-11T01:58:04.839Z,3.90
2019-03-11T01:58:40.557Z,3.90
2019-03-11T01:59:15.937Z,3.90
2019-03-11T01:59:51.530Z,3.90
2019-03-11T02:00:28.110Z,3.90
2019-03-11T02:01:03.630Z,3.90
2019-03-11T02:01:39.148Z,3.90
2019-03-11T02:02:14.628Z,3.80
2019-03-11T02:02:50.018Z,3.80
2019-03-11T02:03:25.465Z,3.80
2019-03-11T02:04:00.974Z,3.80
2019-03-11T02:04:36.536Z,3.80
2019-03-11T02:05:12.267Z,3.70
2019-03-11T02:05:47.698Z,3.70
2019-03-11T02:06:23.378Z,3.70
2019-03-11T02:06:58.865Z,3.70
2019-03-11T02:07:34.255Z,3.70
2019-03-11T02:08:10.192Z,3.60
2019-03-11T02:08:45.629Z,3.60
2019-03-11T02:09:21.275Z,3.70
2019-03-11T02:21:33.163Z,3.60
2019-03-11T02:22:08.740Z,3.00
2019-03-11T02:22:44.625Z,3.00
2019-03-11T02:23:20.312Z,3.00
2019-03-11T02:23:55.653Z,3.00
2019-03-11T02:24:30.937Z,2.90
2019-03-11T02:25:06.492Z,2.90
2019-03-11T02:25:42.085Z,2.90
2019-03-11T02:26:17.611Z,2.80
2019-03-11T02:26:53.166Z,2.90
2019-03-11T02:27:28.466Z,2.80
2019-03-11T02:28:04.007Z,2.80
2019-03-11T02:28:39.931Z,2.80
2019-03-11T02:29:15.288Z,2.80
2019-03-11T02:29:51.097Z,2.80
2019-03-11T02:30:26.431Z,2.70
2019-03-11T02:31:01.968Z,2.80
2019-03-11T02:31:37.487Z,2.70
2019-03-11T02:32:12.824Z,2.70
2019-03-11T02:32:48.367Z,2.70
2019-03-11T02:33:23.785Z,2.70
2019-03-11T02:33:59.144Z,2.70
2019-03-11T02:34:34.599Z,2.60
2019-03-11T02:35:10.076Z,2.60
2019-03-11T02:35:45.836Z,2.60
2019-03-11T02:36:21.206Z,2.60
2019-03-11T02:36:56.648Z,2.60
2019-03-11T02:37:32.125Z,2.60
2019-03-11T02:38:07.549Z,2.60
2019-03-11T02:38:42.974Z,2.60
2019-03-11T02:39:18.410Z,2.60
2019-03-11T02:39:53.881Z,2.60
2019-03-11T02:40:29.368Z,2.60
2019-03-11T02:41:04.787Z,2.60
2019-03-11T02:41:40.656Z,2.60
2019-03-11T02:42:16.407Z,2.60
2019-03-11T02:42:51.810Z,2.60
2019-03-11T02:43:27.127Z,2.50
2019-03-11T02:44:02.733Z,2.50
2019-03-11T02:44:38.328Z,2.50
2019-03-11T02:45:13.769Z,2.50
2019-03-11T02:45:49.384Z,2.50
2019-03-11T02:46:24.813Z,2.50
2019-03-11T02:47:00.249Z,2.50
2019-03-11T02:47:35.594Z,2.50
2019-03-11T02:48:11.713Z,2.40
2019-03-11T02:48:47.130Z,2.40
2019-03-11T02:49:22.559Z,2.40
2019-03-11T02:49:58.045Z,2.40
2019-03-11T02:50:33.409Z,2.40
2019-03-11T02:51:08.672Z,2.40
2019-03-11T02:51:44.095Z,2.40
2019-03-11T02:52:19.606Z,2.40
2019-03-11T02:52:55.027Z,2.40
2019-03-11T02:53:30.449Z,2.40
2019-03-11T02:54:05.975Z,2.40
2019-03-11T02:54:41.551Z,2.40
2019-03-11T02:55:17.091Z,2.40
2019-03-11T02:55:53.029Z,2.40
2019-03-11T02:56:28.552Z,2.40
2019-03-11T02:57:04.145Z,2.40
2019-03-11T02:57:39.752Z,2.40
2019-03-11T02:58:15.049Z,2.40
2019-03-11T02:58:50.470Z,2.40
2019-03-11T02:59:25.889Z,2.40
2019-03-11T03:00:01.486Z,2.40
2019-03-11T03:00:36.910Z,2.40
2019-03-11T03:01:31.365Z,2.40
2019-03-11T03:02:44.570Z,2.30
2019-03-11T03:03:40.325Z,2.40
2019-03-11T03:04:20.367Z,2.30
2019-03-11T03:05:17.452Z,2.40
2019-03-11T03:05:56.208Z,2.30
2019-03-11T03:06:31.488Z,2.30
2019-03-11T03:07:07.036Z,2.30
2019-03-11T03:07:42.486Z,2.30
2019-03-11T03:08:17.853Z,2.30
2019-03-11T03:08:53.162Z,2.30
2019-03-11T03:09:31.687Z,2.30
2019-03-11T03:10:06.451Z,2.30
2019-03-11T03:10:42.552Z,2.30
2019-03-11T03:11:18.089Z,2.30
2019-03-11T03:11:53.584Z,2.30
2019-03-11T03:12:29.072Z,2.30
2019-03-11T03:13:04.467Z,2.30
2019-03-11T03:13:39.917Z,2.30
2019-03-11T03:14:15.389Z,2.30
2019-03-11T03:14:51.009Z,2.30
2019-03-11T03:15:26.513Z,2.30
2019-03-11T03:16:01.821Z,2.30
2019-03-11T03:16:37.688Z,2.30
2019-03-11T03:17:13.002Z,2.30
2019-03-11T03:17:48.464Z,2.30
2019-03-11T03:18:23.935Z,2.30
2019-03-11T03:18:59.426Z,2.30
2019-03-11T03:19:34.818Z,2.30
2019-03-11T03:20:10.929Z,2.30
2019-03-11T03:20:46.447Z,2.30
2019-03-11T03:21:21.841Z,2.30
2019-03-11T03:21:57.050Z,2.30
2019-03-11T03:22:32.530Z,2.30
2019-03-11T03:23:08.372Z,2.30
2019-03-11T03:23:43.767Z,2.30
2019-03-11T03:24:19.260Z,2.30
2019-03-11T03:24:54.727Z,2.30
2019-03-11T03:25:34.322Z,2.30
2019-03-11T03:26:07.558Z,2.30
2019-03-11T03:26:42.873Z,2.30
2019-03-11T03:27:18.414Z,2.30
2019-03-11T03:27:53.918Z,2.30
2019-03-11T03:28:29.584Z,2.30
2019-03-11T03:29:05.147Z,2.30
2019-03-11T03:29:40.547Z,2.30
2019-03-11T03:30:17.375Z,2.30
2019-03-11T03:30:52.835Z,2.30
2019-03-11T03:31:28.349Z,2.30
2019-03-11T03:32:04.154Z,2.30
2019-03-11T03:32:39.726Z,2.30
2019-03-11T03:33:15.111Z,2.30
2019-03-11T03:33:50.534Z,2.30
2019-03-11T03:34:26.022Z,2.30
2019-03-11T03:35:01.472Z,2.30
2019-03-11T03:35:36.876Z,2.30
2019-03-11T03:36:12.313Z,2.30
2019-03-11T03:36:47.745Z,2.30
2019-03-11T03:37:23.153Z,2.30
2019-03-11T03:37:58.639Z,2.30
2019-03-11T03:38:34.613Z,2.30
2019-03-11T03:39:10.104Z,2.30
2019-03-11T03:39:45.589Z,2.30
2019-03-11T03:40:20.900Z,2.30
2019-03-11T03:40:56.369Z,2.30
2019-03-11T03:41:31.887Z,2.30
2019-03-11T03:42:07.168Z,2.40
2019-03-11T03:42:42.877Z,2.30
2019-03-11T03:43:18.555Z,2.40
2019-03-11T03:43:54.149Z,2.30
2019-03-11T03:44:29.544Z,2.30
2019-03-11T03:45:40.146Z,2.30
2019-03-11T03:46:19.051Z,2.30
2019-03-11T03:46:52.506Z,2.30
2019-03-11T03:47:27.824Z,2.30
2019-03-11T03:48:03.611Z,2.40
2019-03-11T03:48:39.282Z,2.40
2019-03-11T03:49:14.741Z,2.30
2019-03-11T03:49:50.266Z,2.40
2019-03-11T03:50:26.036Z,2.30
2019-03-11T03:51:01.449Z,2.40
2019-03-11T03:51:36.884Z,2.40
2019-03-11T03:52:12.367Z,2.30
2019-03-11T03:52:47.867Z,2.30
2019-03-11T03:53:23.330Z,2.30
2019-03-11T03:53:58.651Z,2.40
2019-03-11T03:54:34.159Z,2.40
2019-03-11T03:55:09.593Z,2.40
2019-03-11T03:55:45.428Z,2.40
2019-03-11T03:56:20.965Z,2.40
2019-03-11T03:56:56.385Z,2.40
2019-03-11T03:57:31.784Z,2.40
2019-03-11T03:58:07.405Z,2.40
2019-03-11T03:58:42.859Z,2.40
2019-03-11T03:59:18.429Z,2.40
2019-03-11T03:59:53.851Z,2.40
2019-03-11T04:00:29.589Z,2.40
2019-03-11T04:01:05.093Z,2.40
2019-03-11T04:01:40.595Z,2.40
2019-03-11T04:02:15.865Z,2.40
2019-03-11T04:02:51.412Z,2.40
2019-03-11T04:03:26.968Z,2.40
2019-03-11T04:04:02.531Z,2.30
2019-03-11T04:04:38.013Z,2.40
2019-03-11T04:05:13.451Z,2.40
2019-03-11T04:05:48.913Z,2.40
2019-03-11T04:06:24.666Z,2.40
2019-03-11T04:07:00.247Z,2.40
2019-03-11T04:07:35.772Z,2.40
2019-03-11T04:08:11.211Z,2.40
2019-03-11T04:08:46.791Z,2.40
2019-03-11T04:09:22.147Z,2.40
2019-03-11T04:09:57.593Z,2.40
2019-03-11T04:10:33.322Z,2.40
2019-03-11T04:11:08.818Z,2.40
2019-03-11T04:11:44.194Z,2.40
2019-03-11T04:12:19.618Z,2.40
2019-03-11T04:12:55.291Z,2.40
2019-03-11T04:13:30.880Z,2.40
2019-03-11T04:14:06.886Z,2.40
2019-03-11T04:14:42.428Z,2.50
2019-03-11T04:15:18.428Z,2.40
2019-03-11T04:15:54.146Z,2.50
2019-03-11T04:16:29.700Z,2.50
2019-03-11T04:17:05.111Z,2.50
2019-03-11T04:17:40.450Z,2.50
2019-03-11T04:18:15.773Z,2.50
2019-03-11T04:18:53.276Z,2.50
2019-03-11T04:19:29.799Z,2.50
2019-03-11T04:20:06.307Z,2.50
2019-03-11T04:20:42.148Z,2.50
2019-03-11T04:21:17.764Z,2.50
2019-03-11T04:21:53.675Z,2.50
2019-03-11T04:22:29.067Z,2.50
2019-03-11T04:23:04.552Z,2.50
2019-03-11T04:23:40.034Z,2.50
2019-03-11T04:24:15.584Z,2.50
2019-03-11T04:24:51.134Z,2.50
2019-03-11T04:25:26.488Z,2.50
2019-03-11T04:26:01.907Z,2.50
2019-03-11T04:26:37.671Z,2.50
2019-03-11T04:27:13.009Z,2.50
2019-03-11T04:27:49.139Z,2.50
2019-03-11T04:28:24.766Z,2.50
2019-03-11T04:29:00.386Z,2.50
2019-03-11T04:29:35.871Z,2.50
2019-03-11T04:30:16.834Z,2.50
2019-03-11T04:30:52.315Z,2.50
2019-03-11T04:31:27.867Z,2.50
2019-03-11T04:32:03.546Z,2.50
2019-03-11T04:32:39.151Z,2.50
2019-03-11T04:33:14.554Z,2.50
2019-03-11T04:33:50.187Z,2.50
2019-03-11T04:34:26.341Z,2.50
2019-03-11T04:35:02.024Z,2.50
2019-03-11T04:35:38.158Z,2.50
2019-03-11T04:36:14.012Z,2.50
2019-03-11T04:36:49.704Z,2.60
2019-03-11T04:37:25.347Z,2.60
2019-03-11T04:38:00.952Z,2.60
2019-03-11T04:38:36.561Z,2.50
2019-03-11T04:39:12.165Z,2.50
2019-03-11T04:39:47.808Z,2.50
2019-03-11T04:40:23.702Z,2.50
2019-03-11T04:40:59.299Z,2.60
2019-03-11T04:41:36.060Z,2.60
2019-03-11T04:42:12.319Z,2.60
2019-03-11T04:42:48.060Z,2.50
2019-03-11T04:43:24.034Z,2.50
2019-03-11T04:43:59.740Z,2.60
2019-03-11T04:44:35.696Z,2.60
2019-03-11T04:45:12.238Z,2.60
2019-03-11T04:45:47.869Z,2.60
2019-03-11T04:46:23.284Z,2.60
2019-03-11T04:46:58.959Z,2.60
2019-03-11T04:47:34.768Z,2.60
2019-03-11T04:48:10.509Z,2.60
2019-03-11T04:48:46.113Z,2.60
2019-03-11T04:49:21.620Z,2.60
2019-03-11T04:50:00.060Z,2.60
2019-03-11T04:50:35.028Z,2.60
2019-03-11T04:51:10.725Z,2.60
2019-03-11T04:51:46.768Z,2.60
2019-03-11T04:52:22.247Z,2.60
2019-03-11T04:52:57.860Z,2.60
2019-03-11T04:53:33.670Z,2.60
2019-03-11T04:54:09.577Z,2.60
2019-03-11T04:54:45.233Z,2.60
2019-03-11T04:55:20.969Z,2.60
2019-03-11T04:55:56.812Z,2.60
2019-03-11T04:56:33.151Z,2.60
2019-03-11T04:57:09.201Z,2.60
2019-03-11T04:57:50.544Z,2.60
2019-03-11T04:58:26.245Z,2.60
2019-03-11T04:59:12.293Z,2.60
2019-03-11T04:59:48.021Z,2.60
2019-03-11T05:00:25.408Z,2.60
2019-03-11T05:01:01.079Z,2.60
2019-03-11T05:01:36.617Z,2.60
2019-03-11T05:02:12.336Z,2.60
2019-03-11T05:02:47.879Z,2.60
2019-03-11T05:03:23.498Z,2.60
2019-03-11T05:03:59.582Z,2.60
2019-03-11T05:04:35.405Z,2.60
2019-03-11T05:05:11.071Z,2.60
2019-03-11T05:05:47.014Z,2.60
2019-03-11T05:06:22.762Z,2.60
2019-03-11T05:06:58.421Z,2.60
2019-03-11T05:07:33.937Z,2.60
2019-03-11T05:08:09.560Z,2.60
2019-03-11T05:08:45.214Z,2.60
2019-03-11T05:09:21.193Z,2.60
2019-03-11T05:09:56.912Z,2.60
2019-03-11T05:10:32.736Z,2.60
2019-03-11T05:11:08.216Z,2.60
2019-03-11T05:11:43.784Z,2.60
2019-03-11T05:12:19.612Z,2.60
2019-03-11T05:12:55.283Z,2.60
2019-03-11T05:13:31.055Z,2.60
2019-03-11T05:14:07.032Z,2.70
2019-03-11T05:14:42.653Z,2.60
2019-03-11T05:15:18.458Z,2.70
2019-03-11T05:15:54.508Z,2.60
2019-03-11T05:16:30.323Z,2.60
2019-03-11T05:17:06.220Z,2.60
2019-03-11T05:17:42.862Z,2.60
2019-03-11T05:18:18.981Z,2.60
2019-03-11T05:18:54.519Z,2.60
2019-03-11T05:19:30.522Z,2.70
2019-03-11T05:20:07.274Z,2.70
2019-03-11T05:20:42.933Z,2.70
2019-03-11T05:21:18.640Z,2.70
2019-03-11T05:21:54.414Z,2.70
2019-03-11T05:22:30.000Z,2.60
2019-03-11T05:23:05.511Z,2.70
2019-03-11T05:23:41.176Z,2.70
2019-03-11T05:24:17.563Z,2.70
2019-03-11T05:24:53.122Z,2.70
2019-03-11T05:25:28.653Z,2.70
2019-03-11T05:26:04.443Z,2.70
2019-03-11T05:26:40.121Z,2.70
2019-03-11T05:27:15.782Z,2.70
2019-03-11T05:27:51.403Z,2.80
2019-03-11T05:28:26.840Z,2.80
2019-03-11T05:29:02.591Z,2.80
2019-03-11T05:29:38.467Z,2.70
2019-03-11T05:30:15.991Z,2.80
2019-03-11T05:30:52.304Z,2.80
2019-03-11T05:31:27.935Z,2.80
2019-03-11T05:32:03.635Z,2.80
2019-03-11T05:32:39.372Z,2.80
2019-03-11T05:33:15.019Z,2.80
2019-03-11T05:33:50.784Z,2.80
2019-03-11T05:34:26.970Z,2.80
2019-03-11T05:35:02.766Z,2.80
2019-03-11T05:35:39.825Z,2.80
2019-03-11T05:36:15.465Z,2.80
2019-03-11T05:36:51.157Z,2.80
2019-03-11T05:37:26.755Z,2.80
2019-03-11T05:38:02.760Z,2.80
2019-03-11T05:38:38.520Z,2.80
2019-03-11T05:39:14.517Z,2.80
2019-03-11T05:39:50.042Z,2.80
2019-03-11T05:40:25.686Z,2.80
2019-03-11T05:41:01.267Z,2.90
2019-03-11T05:41:36.869Z,2.80
2019-03-11T05:42:12.986Z,2.80
2019-03-11T05:42:48.711Z,2.80
2019-03-11T05:43:24.385Z,2.80
2019-03-11T05:43:59.991Z,2.90
2019-03-11T05:44:35.577Z,2.90
2019-03-11T05:45:12.560Z,2.80
2019-03-11T05:45:48.366Z,2.90
2019-03-11T05:46:23.920Z,2.90
2019-03-11T05:46:59.446Z,2.90
2019-03-11T05:47:34.957Z,2.90
2019-03-11T05:48:10.777Z,2.90
2019-03-11T05:48:46.382Z,2.90
2019-03-11T05:49:22.121Z,2.90
2019-03-11T05:49:57.715Z,2.90
2019-03-11T05:50:33.215Z,2.90
2019-03-11T05:51:09.060Z,2.90
2019-03-11T05:51:45.142Z,2.90
2019-03-11T05:52:21.164Z,2.90
2019-03-11T05:52:57.220Z,2.90
2019-03-11T05:53:32.964Z,3.00
2019-03-11T05:54:08.474Z,2.90
2019-03-11T05:54:43.978Z,2.90
2019-03-11T05:55:19.607Z,2.90
2019-03-11T05:55:55.289Z,3.00
2019-03-11T05:56:30.846Z,2.90
2019-03-11T05:57:06.904Z,3.00
2019-03-11T05:57:42.406Z,3.00
2019-03-11T05:58:17.899Z,3.00
2019-03-11T05:58:54.017Z,3.00
2019-03-11T05:59:29.463Z,3.00
2019-03-11T06:00:06.165Z,3.00
2019-03-11T06:00:41.907Z,3.00
2019-03-11T06:01:17.291Z,3.00
2019-03-11T06:01:52.787Z,3.00
2019-03-11T06:02:28.242Z,3.00
2019-03-11T06:03:03.606Z,3.00
2019-03-11T06:03:39.101Z,3.10
2019-03-11T06:04:14.767Z,3.10
2019-03-11T06:04:50.066Z,3.10
2019-03-11T06:05:25.509Z,3.10
2019-03-11T06:06:01.056Z,3.10
2019-03-11T06:06:36.367Z,3.20
2019-03-11T06:07:11.807Z,3.20
2019-03-11T06:07:47.306Z,3.20
2019-03-11T06:08:24.227Z,3.20
2019-03-11T06:08:59.973Z,3.20
2019-03-11T06:09:35.808Z,3.20
2019-03-11T06:10:11.988Z,3.20
2019-03-11T06:10:47.383Z,3.20
2019-03-11T06:11:22.762Z,3.20
2019-03-11T06:11:58.726Z,3.30
2019-03-11T06:12:34.239Z,3.30
2019-03-11T06:13:09.681Z,3.30
2019-03-11T06:13:45.119Z,3.20
2019-03-11T06:14:20.535Z,3.20
2019-03-11T06:14:56.167Z,3.30
2019-03-11T06:15:31.530Z,3.30
2019-03-11T06:16:06.924Z,3.20
2019-03-11T06:16:42.494Z,3.20
2019-03-11T06:17:17.910Z,3.20
2019-03-11T06:17:53.467Z,3.20
2019-03-11T06:18:44.621Z,3.20
2019-03-11T06:19:20.281Z,3.20
2019-03-11T06:20:07.416Z,3.20
2019-03-11T06:21:08.081Z,3.20
2019-03-11T06:21:49.980Z,3.20
2019-03-11T06:22:28.320Z,3.20
2019-03-11T06:23:04.510Z,3.20
2019-03-11T06:23:40.175Z,3.10
2019-03-11T06:24:15.806Z,3.10
2019-03-11T06:24:51.353Z,3.10
2019-03-11T06:25:26.741Z,3.10
2019-03-11T06:26:02.161Z,3.10
2019-03-11T06:26:37.725Z,3.10
2019-03-11T06:27:13.178Z,3.10
2019-03-11T06:27:48.582Z,3.10
2019-03-11T06:28:24.119Z,3.10
2019-03-11T06:29:01.126Z,3.10
2019-03-11T06:29:36.741Z,3.10
2019-03-11T06:30:12.730Z,3.10
2019-03-11T06:30:48.485Z,3.10
2019-03-11T06:31:24.135Z,3.10
2019-03-11T06:31:59.571Z,3.10
2019-03-11T06:32:35.362Z,3.10
2019-03-11T06:33:10.833Z,3.10
2019-03-11T06:33:46.343Z,3.10
2019-03-11T06:34:21.826Z,3.10
2019-03-11T06:34:57.238Z,3.10
2019-03-11T06:35:32.791Z,3.10
2019-03-11T06:36:08.223Z,3.10
2019-03-11T06:36:43.714Z,3.10
2019-03-11T06:37:19.386Z,3.10
2019-03-11T06:37:54.827Z,3.10
2019-03-11T06:38:30.246Z,3.10
2019-03-11T06:39:08.281Z,3.10
2019-03-11T06:39:43.826Z,3.10
2019-03-11T06:40:19.447Z,3.10
2019-03-11T06:40:54.912Z,3.00
2019-03-11T06:41:30.470Z,3.10
2019-03-11T06:42:05.902Z,3.00
2019-03-11T06:42:41.540Z,3.00
2019-03-11T06:43:17.141Z,3.00
2019-03-11T06:43:52.857Z,3.00
2019-03-11T06:44:28.438Z,3.00
2019-03-11T06:45:04.325Z,3.00
2019-03-11T06:45:40.197Z,3.00
2019-03-11T06:46:15.629Z,2.90
2019-03-11T06:46:51.062Z,2.90
2019-03-11T06:47:26.588Z,2.90
2019-03-11T06:48:02.239Z,2.90
2019-03-11T06:48:37.703Z,2.90
2019-03-11T06:49:13.256Z,2.90
2019-03-11T06:49:48.918Z,2.90
2019-03-11T06:50:24.459Z,2.90
2019-03-11T06:51:00.808Z,2.90
2019-03-11T06:51:38.103Z,2.90
2019-03-11T06:52:13.863Z,2.80
2019-03-11T06:52:49.707Z,2.90
2019-03-11T06:53:25.523Z,2.80
2019-03-11T06:54:01.781Z,2.80
2019-03-11T06:54:37.745Z,2.80
2019-03-11T06:55:14.149Z,2.80
2019-03-11T06:55:49.785Z,2.80
2019-03-11T06:56:26.994Z,2.80
2019-03-11T06:57:02.558Z,2.70
2019-03-11T06:57:38.232Z,2.70
2019-03-11T06:58:14.376Z,2.70
2019-03-11T06:58:50.021Z,2.70
2019-03-11T06:59:25.616Z,2.70
2019-03-11T07:00:01.416Z,2.70
2019-03-11T07:00:37.205Z,2.70
2019-03-11T07:01:12.914Z,2.70
2019-03-11T07:01:48.929Z,2.70
2019-03-11T07:02:24.652Z,2.70
2019-03-11T07:03:00.479Z,2.70
2019-03-11T07:03:36.182Z,2.70
2019-03-11T07:04:11.754Z,2.70
2019-03-11T07:04:47.692Z,2.70
2019-03-11T07:05:23.584Z,2.70
2019-03-11T07:05:59.199Z,2.70
2019-03-11T07:06:35.851Z,2.70
2019-03-11T07:07:11.507Z,2.70
2019-03-11T07:07:47.379Z,2.60
2019-03-11T07:08:23.289Z,2.70
2019-03-11T07:08:59.064Z,2.60
2019-03-11T07:09:34.783Z,2.60
2019-03-11T07:10:11.527Z,2.60
2019-03-11T07:10:47.238Z,2.60
2019-03-11T07:11:23.379Z,2.60
2019-03-11T07:11:59.511Z,2.60
2019-03-11T07:12:35.226Z,2.50
2019-03-11T07:13:10.876Z,2.50
2019-03-11T07:13:46.519Z,2.50
2019-03-11T07:14:22.317Z,2.50
2019-03-11T07:14:57.913Z,2.50
2019-03-11T07:15:33.731Z,2.50
2019-03-11T07:16:09.912Z,2.50
2019-03-11T07:16:45.957Z,2.50
2019-03-11T07:17:21.538Z,2.60
2019-03-11T07:17:57.509Z,2.60
2019-03-11T07:18:33.304Z,2.60
2019-03-11T07:19:08.849Z,2.60
2019-03-11T07:19:44.325Z,2.60
2019-03-11T07:20:20.211Z,2.70
2019-03-11T07:20:55.852Z,2.70
2019-03-11T07:21:31.600Z,2.80
2019-03-11T07:22:08.103Z,2.80
2019-03-11T07:22:44.100Z,2.80
2019-03-11T07:23:19.942Z,2.80
2019-03-11T07:23:55.638Z,2.90
2019-03-11T07:24:31.708Z,2.80
2019-03-11T07:25:07.767Z,2.80
2019-03-11T07:25:43.947Z,2.90
2019-03-11T07:26:19.835Z,2.90
2019-03-11T07:26:55.308Z,2.90
2019-03-11T07:27:30.794Z,2.90
2019-03-11T07:28:06.567Z,2.90
2019-03-11T07:28:42.379Z,2.90
2019-03-11T07:29:18.271Z,3.00
2019-03-11T07:29:53.974Z,3.00
2019-03-11T07:30:29.597Z,3.00
2019-03-11T07:31:05.264Z,3.00
2019-03-11T07:31:41.061Z,3.00
2019-03-11T07:32:16.815Z,3.00
2019-03-11T07:32:52.455Z,3.00
2019-03-11T07:33:28.334Z,3.00
2019-03-11T07:34:03.969Z,3.00
2019-03-11T07:34:39.672Z,3.10
2019-03-11T07:35:15.718Z,3.10
2019-03-11T07:35:51.527Z,3.10
2019-03-11T07:36:27.164Z,3.10
2019-03-11T07:37:02.624Z,3.10
2019-03-11T07:37:38.058Z,3.10
2019-03-11T07:38:14.428Z,3.10
2019-03-11T07:38:50.040Z,3.20
2019-03-11T07:39:25.709Z,3.20
2019-03-11T07:40:01.619Z,3.20
2019-03-11T07:40:37.234Z,3.20
2019-03-11T07:41:12.920Z,3.20
2019-03-11T07:41:48.617Z,3.20
2019-03-11T07:42:24.163Z,3.20
2019-03-11T07:43:00.866Z,3.20
2019-03-11T07:43:36.666Z,3.20
2019-03-11T07:44:12.999Z,3.20
2019-03-11T07:44:49.138Z,3.20
2019-03-11T07:45:25.120Z,3.20
2019-03-11T07:46:01.400Z,3.30
2019-03-11T07:46:37.192Z,3.30
2019-03-11T07:47:12.996Z,3.30
2019-03-11T07:47:48.974Z,3.20
2019-03-11T07:48:25.504Z,3.30
2019-03-11T07:49:01.608Z,3.30
2019-03-11T07:49:37.337Z,3.30
2019-03-11T07:50:13.258Z,3.30
2019-03-11T07:50:49.550Z,3.30
2019-03-11T07:51:25.342Z,3.30
2019-03-11T07:52:02.669Z,3.30
2019-03-11T07:52:38.656Z,3.30
2019-03-11T07:53:14.413Z,3.30
2019-03-11T07:53:50.102Z,3.30
2019-03-11T07:54:35.421Z,3.30
2019-03-11T07:55:03.502Z,3.30
2019-03-11T07:55:39.224Z,3.30
2019-03-11T07:56:14.882Z,3.30
2019-03-11T07:56:51.070Z,3.30
2019-03-11T07:57:27.122Z,3.30
2019-03-11T07:58:03.043Z,3.40
2019-03-11T07:58:38.627Z,3.40
2019-03-11T07:59:14.437Z,3.50
2019-03-11T07:59:50.456Z,3.50
2019-03-11T08:00:26.364Z,3.40
2019-03-11T08:01:01.900Z,3.50
2019-03-11T08:01:38.736Z,3.50
2019-03-11T08:02:14.738Z,3.50
2019-03-11T08:02:50.461Z,3.60
2019-03-11T08:03:26.315Z,3.60
2019-03-11T08:04:02.325Z,3.60
2019-03-11T08:04:38.145Z,3.60
2019-03-11T08:05:14.041Z,3.70
2019-03-11T08:05:49.627Z,3.70
2019-03-11T08:06:25.948Z,3.80
2019-03-11T08:07:01.680Z,3.80
2019-03-11T08:07:37.233Z,3.90
2019-03-11T08:08:12.920Z,4.00
2019-03-11T08:08:48.488Z,4.00
2019-03-11T08:09:24.245Z,4.00
2019-03-11T08:21:19.053Z,4.00
2019-03-11T08:21:54.653Z,4.30
2019-03-11T08:22:30.268Z,4.30
2019-03-11T08:23:05.982Z,4.30
2019-03-11T08:23:41.557Z,4.20
2019-03-11T08:24:17.779Z,4.20
2019-03-11T08:24:53.515Z,4.20
2019-03-11T08:25:29.293Z,4.30
2019-03-11T08:26:04.921Z,4.30
2019-03-11T08:26:40.512Z,4.40
2019-03-11T08:27:16.078Z,4.40
2019-03-11T08:27:51.714Z,4.40
2019-03-11T08:28:27.260Z,4.50
2019-03-11T08:29:02.883Z,4.60
2019-03-11T08:29:38.431Z,4.60
2019-03-11T08:30:14.416Z,4.60
2019-03-11T08:30:50.583Z,4.50
2019-03-11T08:31:26.025Z,4.60
2019-03-11T08:32:01.576Z,4.60
2019-03-11T08:32:37.175Z,4.60
2019-03-11T08:33:12.827Z,4.60