createdAt,value
2023-02-07T00:04:17.391Z,-4.00
2023-02-07T00:09:22.183Z,-3.80
2023-02-07T00:14:25.841Z,-3.80
2023-02-07T00:19:29.485Z,-3.80
2023-02-07T00:24:34.270Z,-3.80
2023-02-07T00:29:37.724Z,-3.90
2023-02-07T00:34:41.239Z,-3.90
2023-02-07T00:39:45.973Z,-4.00
2023-02-07T00:44:50.160Z,-4.10
2023-02-07T00:49:53.885Z,-4.20
2023-02-07T00:54:58.504Z,-4.20
2023-02-07T01:00:01.766Z,-4.30
2023-02-07T01:05:05.289Z,-4.40
2023-02-07T01:10:11.590Z,-4.50
2023-02-07T01:15:16.795Z,-4.60
2023-02-07T01:20:20.864Z,-4.50
2023-02-07T01:25:26.849Z,-4.50
2023-02-07T01:30:30.653Z,-4.70
2023-02-07T01:35:34.216Z,-4.80
2023-02-07T01:40:39.623Z,-4.80
2023-02-07T01:45:43.540Z,-4.80
2023-02-07T01:50:50.216Z,-4.90
2023-02-07T01:55:58.652Z,-4.90
2023-02-07T02:01:05.773Z,-4.90
2023-02-07T02:06:09.957Z,-4.90
2023-02-07T02:11:45.820Z,-4.80
2023-02-07T02:16:59.357Z,-5.00
2023-02-07T02:22:53.943Z,-5.00
2023-02-07T02:28:24.015Z,-5.10
2023-02-07T02:33:41.340Z,-5.20
2023-02-07T02:38:54.446Z,-5.20
2023-02-07T02:44:02.841Z,-5.20
2023-02-07T02:49:11.210Z,-5.20
2023-02-07T02:54:33.400Z,-5.20
2023-02-07T03:00:12.606Z,-5.30
2023-02-07T03:05:32.079Z,-5.30
2023-02-07T03:10:44.373Z,-5.20
2023-02-07T03:15:57.163Z,-5.40
2023-02-07T03:21:08.516Z,-5.30
2023-02-07T03:26:12.097Z,-5.30
2023-02-07T03:31:18.951Z,-5.40
2023-02-07T03:36:30.164Z,-5.30
2023-02-07T03:41:39.726Z,-5.30
2023-02-07T03:46:43.794Z,-5.40
2023-02-07T03:51:50.224Z,-5.60
2023-02-07T03:56:53.515Z,-5.70
2023-02-07T04:01:56.906Z,-5.70
2023-02-07T04:07:02.000Z,-5.70
2023-02-07T04:12:05.836Z,-5.70
2023-02-07T04:17:09.182Z,-5.60
2023-02-07T04:22:13.956Z,-5.50
2023-02-07T04:27:17.792Z,-5.30
2023-02-07T04:32:21.111Z,-5.30
2023-02-07T04:37:25.843Z,-5.20
2023-02-07T04:42:29.257Z,-5.00
2023-02-07T04:47:32.669Z,-4.60
2023-02-07T04:52:38.107Z,-4.30
2023-02-07T04:57:41.598Z,-4.10
2023-02-07T05:02:45.408Z,-4.00
2023-02-07T05:07:50.619Z,-3.90
2023-02-07T05:12:54.235Z,-3.80
2023-02-07T05:17:58.509Z,-3.80
2023-02-07T05:23:04.541Z,-3.90
2023-02-07T05:28:08.236Z,-3.90
2023-02-07T05:33:12.322Z,-3.70
2023-02-07T05:38:19.088Z,-3.70
2023-02-07T05:43:22.763Z,-3.70
2023-02-07T05:48:26.166Z,-3.70
2023-02-07T05:53:31.253Z,-3.60
2023-02-07T05:58:34.917Z,-3.40
2023-02-07T06:03:38.631Z,-3.40
2023-02-07T06:08:43.512Z,-3.50
2023-02-07T06:13:47.226Z,-3.40
2023-02-07T06:18:50.918Z,-3.40
2023-02-07T06:23:56.089Z,-3.40
2023-02-07T06:28:59.451Z,-3.40
2023-02-07T06:34:03.093Z,-3.30
2023-02-07T06:39:07.846Z,-3.30
2023-02-07T06:44:11.391Z,-3.30
2023-02-07T06:49:14.775Z,-3.30
2023-02-07T06:54:19.788Z,-3.30
2023-02-07T06:59:23.092Z,-3.20
2023-02-07T07:04:26.338Z,-3.20
2023-02-07T07:09:30.944Z,-3.10
2023-02-07T07:14:34.259Z,-3.10
2023-02-07T07:19:37.955Z,-3.00
2023-02-07T07:24:42.950Z,-2.80
2023-02-07T07:29:47.158Z,-2.80
2023-02-07T07:34:51.152Z,-2.70
2023-02-07T07:39:55.751Z,-2.60
2023-02-07T07:44:59.027Z,-2.60
2023-02-07T07:50:02.464Z,-2.90
2023-02-07T07:55:08.128Z,-2.80
2023-02-07T08:00:13.283Z,-2.80
2023-02-07T08:05:16.820Z,-2.60
2023-02-07T08:10:21.698Z,-2.50
2023-02-07T08:15:25.244Z,-2.30
2023-02-07T08:20:29.202Z,-2.10
2023-02-07T08:25:34.352Z,-1.80
2023-02-07T08:30:38.208Z,-1.90
2023-02-07T08:35:42.192Z,-1.80
2023-02-07T08:40:47.890Z,-1.50
2023-02-07T08:45:51.600Z,-1.40
2023-02-07T08:50:56.094Z,-1.40
2023-02-07T08:56:02.219Z,-1.30
2023-02-07T09:01:07.891Z,-1.10
2023-02-07T09:06:11.952Z,-1.20
2023-02-07T09:11:16.843Z,-1.00
2023-02-07T09:16:20.273Z,-0.90
2023-02-07T09:21:24.031Z,-1.00
2023-02-07T09:26:31.203Z,-0.90
2023-02-07T09:31:35.714Z,-1.00
2023-02-07T09:36:39.140Z,-1.00
2023-02-07T09:41:53.712Z,-0.70
2023-02-07T09:47:03.409Z,-0.50
2023-02-07T09:52:12.586Z,-0.20
2023-02-07T09:57:27.063Z,0.10
2023-02-07T10:02:35.481Z,0.40
2023-02-07T10:07:39.142Z,0.50
2023-02-07T10:13:09.584Z,0.70
2023-02-07T10:18:39.493Z,0.90
2023-02-07T10:24:17.664Z,0.80
2023-02-07T10:29:40.063Z,0.70
2023-02-07T10:34:47.855Z,0.70
2023-02-07T10:39:59.545Z,0.70
2023-02-07T10:45:05.401Z,0.70
2023-02-07T10:50:13.929Z,0.70
2023-02-07T10:55:22.420Z,0.70
2023-02-07T11:00:29.548Z,0.80
2023-02-07T11:05:38.536Z,1.00
2023-02-07T11:10:44.119Z,1.00
2023-02-07T11:15:53.336Z,1.00
2023-02-07T11:20:57.537Z,1.10
2023-02-07T11:26:03.636Z,1.00
2023-02-07T11:31:14.602Z,1.10
2023-02-07T11:36:24.541Z,1.20
2023-02-07T11:41:29.920Z,1.00
2023-02-07T11:46:39.092Z,1.00
2023-02-07T11:51:42.522Z,0.70
2023-02-07T11:56:50.163Z,0.70
2023-02-07T12:01:57.154Z,0.80
2023-02-07T12:07:05.852Z,1.00
2023-02-07T12:12:20.501Z,1.10
2023-02-07T12:17:33.678Z,0.90
2023-02-07T12:22:44.552Z,0.70
2023-02-07T12:27:57.871Z,0.70
2023-02-07T12:33:11.927Z,0.60
2023-02-07T12:38:22.972Z,0.70
2023-02-07T12:43:29.131Z,0.80
2023-02-07T12:48:56.644Z,0.60
2023-02-07T12:54:12.700Z,0.60
2023-02-07T12:59:24.713Z,0.50
2023-02-07T13:04:55.841Z,0.80
2023-02-07T13:10:08.499Z,0.90
2023-02-07T13:15:22.933Z,0.80
2023-02-07T13:20:48.750Z,0.40
2023-02-07T13:25:58.581Z,0.50
2023-02-07T13:31:03.085Z,0.60
2023-02-07T13:36:14.697Z,0.60
2023-02-07T13:41:30.313Z,0.40
2023-02-07T13:47:19.333Z,0.60
2023-02-07T13:52:32.610Z,0.30
2023-02-07T13:58:02.228Z,0.30
2023-02-07T14:03:08.966Z,0.20
2023-02-07T14:08:25.485Z,0.10
2023-02-07T14:13:34.808Z,0.10
2023-02-07T14:18:52.169Z,-0.10
2023-02-07T14:24:19.633Z,-0.30
2023-02-07T14:30:03.328Z,-0.50
2023-02-07T14:35:30.269Z,-0.60
2023-02-07T14:41:01.878Z,-0.50
2023-02-07T14:46:17.137Z,-0.30
2023-02-07T14:51:24.958Z,-0.30
2023-02-07T14:56:47.917Z,-0.40
2023-02-07T15:01:51.198Z,-0.60
2023-02-07T15:06:55.054Z,-0.80
2023-02-07T15:12:18.867Z,-0.80
2023-02-07T15:17:43.511Z,-0.90
2023-02-07T15:22:50.090Z,-1.10
2023-02-07T15:28:09.251Z,-1.30
2023-02-07T15:33:20.556Z,-1.50
2023-02-07T15:38:25.520Z,-1.60
2023-02-07T15:43:33.031Z,-1.80
2023-02-07T15:48:49.122Z,-1.90
2023-02-07T15:53:56.822Z,-2.00
2023-02-07T15:59:10.672Z,-2.00
2023-02-07T16:04:14.387Z,-2.10
2023-02-07T16:09:37.217Z,-2.20
2023-02-07T16:14:43.768Z,-2.30
2023-02-07T16:19:47.623Z,-2.40
2023-02-07T16:24:52.916Z,-2.60
2023-02-07T16:29:58.491Z,-2.60
2023-02-07T16:35:02.177Z,-2.70
2023-02-07T16:40:06.451Z,-2.90
2023-02-07T16:45:18.766Z,-2.90
2023-02-07T16:50:23.902Z,-2.80
2023-02-07T16:55:29.410Z,-2.70
2023-02-07T17:00:34.754Z,-2.80
2023-02-07T17:05:37.815Z,-2.80
2023-02-07T17:10:42.828Z,-2.70
2023-02-07T17:15:47.578Z,-2.80
2023-02-07T17:20:54.366Z,-3.00
2023-02-07T17:25:58.956Z,-3.10
2023-02-07T17:31:04.011Z,-3.00
2023-02-07T17:36:08.672Z,-3.00
2023-02-07T17:41:13.094Z,-2.90
2023-02-07T17:46:20.309Z,-2.90
2023-02-07T17:51:26.985Z,-2.80
2023-02-07T17:56:33.062Z,-2.70
2023-02-07T18:01:37.688Z,-2.60
2023-02-07T18:06:41.486Z,-2.60
2023-02-07T18:11:45.442Z,-2.60
2023-02-07T18:16:50.198Z,-2.70
2023-02-07T18:21:53.607Z,-2.80
2023-02-07T18:26:57.016Z,-2.90
2023-02-07T18:32:01.792Z,-3.00
2023-02-07T18:37:05.100Z,-3.00
2023-02-07T18:42:08.742Z,-3.10
2023-02-07T18:47:14.020Z,-3.20
2023-02-07T18:52:17.720Z,-3.30
2023-02-07T18:57:20.997Z,-3.50
2023-02-07T19:02:26.143Z,-3.60
2023-02-07T19:07:29.483Z,-3.70
2023-02-07T19:12:33.189Z,-3.80
2023-02-07T19:17:38.334Z,-3.80
2023-02-07T19:22:42.004Z,-3.90
2023-02-07T19:27:45.576Z,-3.90
2023-02-07T19:32:53.459Z,-3.90
2023-02-07T19:37:56.732Z,-3.80
2023-02-07T19:43:00.405Z,-3.90
2023-02-07T19:48:05.586Z,-3.90
2023-02-07T19:53:09.278Z,-3.90
2023-02-07T19:58:12.934Z,-3.80
2023-02-07T20:03:19.135Z,-3.80
2023-02-07T20:08:22.813Z,-3.80
2023-02-07T20:13:26.122Z,-3.90
2023-02-07T20:18:31.246Z,-3.80
2023-02-07T20:23:35.343Z,-3.80
2023-02-07T20:28:39.311Z,-3.70
2023-02-07T20:33:44.593Z,-3.60
2023-02-07T20:38:48.180Z,-3.50
2023-02-07T20:43:51.501Z,-3.40
2023-02-07T20:49:01.081Z,-3.20
2023-02-07T20:54:06.849Z,-3.00
2023-02-07T20:59:14.555Z,-2.90
2023-02-07T21:04:19.339Z,-2.80
2023-02-07T21:09:22.988Z,-2.80
2023-02-07T21:14:29.485Z,-2.80
2023-02-07T21:19:35.178Z,-2.80
2023-02-07T21:24:38.558Z,-2.70
2023-02-07T21:29:42.372Z,-2.70
2023-02-07T21:34:49.177Z,-2.70
2023-02-07T21:39:53.120Z,-2.90
2023-02-07T21:44:56.974Z,-2.90
2023-02-07T21:50:02.603Z,-3.00
2023-02-07T21:55:06.419Z,-3.20
2023-02-07T22:00:12.235Z,-3.30
2023-02-07T22:05:17.031Z,-3.40
2023-02-07T22:10:20.358Z,-3.40
2023-02-07T22:15:23.654Z,-3.30
2023-02-07T22:20:28.679Z,-3.30
2023-02-07T22:25:32.094Z,-3.30
2023-02-07T22:30:37.364Z,-3.30
2023-02-07T22:35:44.077Z,-3.30
2023-02-07T22:40:47.331Z,-3.30
2023-02-07T22:45:51.123Z,-3.40
2023-02-07T22:50:56.270Z,-3.40
2023-02-07T22:56:02.530Z,-3.50
2023-02-07T23:01:06.758Z,-3.50
2023-02-07T23:06:11.477Z,-3.60
2023-02-07T23:11:17.250Z,-3.80
2023-02-07T23:16:22.920Z,-4.00
2023-02-07T23:21:27.994Z,-4.00
2023-02-07T23:26:31.328Z,-4.20
2023-02-07T23:31:35.433Z,-4.20
2023-02-07T23:36:40.730Z,-4.30
2023-02-07T23:41:43.982Z,-4.20
2023-02-07T23:46:47.208Z,-4.10
2023-02-07T23:51:51.878Z,-4.00
2023-02-07T23:56:55.173Z,-3.90
