createdAt,value
2023-02-14T00:01:58.477Z,62.80
2023-02-14T00:04:25.257Z,61.00
2023-02-14T00:06:51.867Z,61.20
2023-02-14T00:09:19.768Z,61.20
2023-02-14T00:11:46.303Z,57.53
2023-02-14T00:14:31.642Z,61.80
2023-02-14T00:16:58.372Z,63.88
2023-02-14T00:19:24.963Z,56.38
2023-02-14T00:21:51.755Z,61.95
2023-02-14T00:24:23.914Z,62.45
2023-02-14T00:26:51.302Z,63.40
2023-02-14T00:29:20.905Z,59.38
2023-02-14T00:31:47.449Z,65.95
2023-02-14T00:34:16.375Z,66.28
2023-02-14T00:36:43.493Z,59.95
2023-02-14T00:39:13.427Z,62.80
2023-02-14T00:41:40.975Z,63.13
2023-02-14T00:44:10.144Z,64.07
2023-02-14T00:46:37.001Z,63.13
2023-02-14T00:49:04.277Z,70.13
2023-02-14T00:51:31.219Z,64.32
2023-02-14T00:53:57.906Z,65.63
2023-02-14T00:56:24.463Z,63.35
2023-02-14T00:58:51.013Z,63.67
2023-02-14T01:01:18.670Z,61.20
2023-02-14T01:03:45.222Z,65.40
2023-02-14T01:06:11.746Z,64.57
2023-02-14T01:08:38.412Z,68.68
2023-02-14T01:11:17.017Z,68.45
2023-02-14T01:13:44.239Z,63.05
2023-02-14T01:16:15.569Z,67.95
2023-02-14T01:18:43.272Z,65.07
2023-02-14T01:21:11.891Z,65.63
2023-02-14T01:23:38.417Z,65.53
2023-02-14T01:26:06.824Z,65.05
2023-02-14T01:28:33.880Z,67.97
2023-02-14T01:31:09.306Z,68.43
2023-02-14T01:33:36.279Z,64.80
2023-02-14T01:36:03.059Z,71.28
2023-02-14T01:38:29.810Z,73.30
2023-02-14T01:40:57.064Z,70.47
2023-02-14T01:43:23.744Z,69.57
2023-02-14T01:45:50.316Z,69.00
2023-02-14T01:48:21.036Z,68.32
2023-02-14T01:50:49.577Z,63.22
2023-02-14T01:53:23.754Z,70.43
2023-02-14T01:55:59.233Z,66.53
2023-02-14T01:58:31.971Z,66.72
2023-02-14T02:00:59.174Z,74.07
2023-02-14T02:03:39.936Z,65.97
2023-02-14T02:06:26.356Z,64.40
2023-02-14T02:09:04.949Z,71.82
2023-02-14T02:11:31.603Z,65.95
2023-02-14T02:13:58.105Z,62.28
2023-02-14T02:16:33.528Z,61.88
2023-02-14T02:19:27.191Z,63.17
2023-02-14T02:22:30.312Z,59.83
2023-02-14T02:25:19.290Z,58.90
2023-02-14T02:28:03.889Z,61.50
2023-02-14T02:31:01.921Z,57.60
2023-02-14T02:33:52.867Z,65.07
2023-02-14T02:36:34.407Z,62.97
2023-02-14T02:39:16.099Z,57.72
2023-02-14T02:42:04.189Z,64.63
2023-02-14T02:44:51.868Z,65.78
2023-02-14T02:47:33.541Z,61.00
2023-02-14T02:50:47.107Z,59.10
2023-02-14T02:53:43.986Z,69.18
2023-02-14T02:56:35.031Z,60.20
2023-02-14T02:59:18.252Z,62.30
2023-02-14T03:02:05.117Z,65.88
2023-02-14T03:04:53.344Z,62.83
2023-02-14T03:07:34.873Z,65.50
2023-02-14T03:10:07.949Z,69.78
2023-02-14T03:12:34.335Z,64.25
2023-02-14T03:15:06.873Z,66.50
2023-02-14T03:17:39.813Z,63.10
2023-02-14T03:20:16.814Z,67.75
2023-02-14T03:23:14.808Z,61.65
2023-02-14T03:26:00.240Z,61.65
2023-02-14T03:28:43.821Z,59.47
2023-02-14T03:31:23.934Z,60.95
2023-02-14T03:34:01.591Z,68.20
2023-02-14T03:36:35.278Z,65.38
2023-02-14T03:39:21.840Z,64.60
2023-02-14T03:41:53.336Z,69.00
2023-02-14T03:44:25.862Z,64.40
2023-02-14T03:47:00.599Z,67.93
2023-02-14T03:49:31.194Z,62.70
2023-02-14T03:52:01.015Z,57.92
2023-02-14T03:54:30.297Z,57.03
2023-02-14T03:57:08.012Z,54.25
2023-02-14T03:59:35.604Z,56.90
2023-02-14T04:02:34.400Z,57.85
2023-02-14T04:05:03.959Z,64.13
2023-02-14T04:07:30.460Z,58.08
2023-02-14T04:09:57.192Z,60.95
2023-02-14T04:12:36.875Z,62.75
2023-02-14T04:15:05.101Z,60.58
2023-02-14T04:17:50.224Z,58.15
2023-02-14T04:20:16.802Z,58.13
2023-02-14T04:22:43.265Z,56.10
2023-02-14T04:25:09.737Z,61.55
2023-02-14T04:27:36.201Z,60.28
2023-02-14T04:30:03.770Z,56.92
2023-02-14T04:32:30.321Z,60.90
2023-02-14T04:34:56.880Z,62.13
2023-02-14T04:37:23.434Z,61.42
2023-02-14T04:39:49.955Z,59.67
2023-02-14T04:42:16.503Z,58.95
2023-02-14T04:44:43.085Z,57.17
2023-02-14T04:47:09.711Z,58.58
2023-02-14T04:49:36.781Z,54.67
2023-02-14T04:52:03.973Z,56.58
2023-02-14T04:54:30.577Z,54.28
2023-02-14T04:56:57.078Z,59.97
2023-02-14T04:59:25.080Z,58.72
2023-02-14T05:01:52.320Z,55.72
2023-02-14T05:04:19.165Z,53.85
2023-02-14T05:06:45.719Z,58.28
2023-02-14T05:09:12.209Z,57.63
2023-02-14T05:11:38.744Z,56.13
2023-02-14T05:14:05.280Z,54.40
2023-02-14T05:16:31.828Z,55.53
2023-02-14T05:18:58.405Z,51.45
2023-02-14T05:21:24.977Z,56.97
2023-02-14T05:23:51.488Z,63.63
2023-02-14T05:26:18.040Z,53.40
2023-02-14T05:28:44.529Z,56.40
2023-02-14T05:31:11.099Z,57.30
2023-02-14T05:33:37.798Z,53.72
2023-02-14T05:36:04.683Z,50.80
2023-02-14T05:38:31.508Z,51.50
2023-02-14T05:40:58.316Z,52.83
2023-02-14T05:43:26.240Z,56.20
2023-02-14T05:45:54.270Z,53.85
2023-02-14T05:48:20.928Z,54.22
2023-02-14T05:50:47.435Z,60.25
2023-02-14T05:53:14.452Z,57.60
2023-02-14T05:55:41.181Z,52.65
2023-02-14T05:58:07.860Z,57.30
2023-02-14T06:00:34.943Z,54.88
2023-02-14T06:03:01.488Z,54.78
2023-02-14T06:05:28.057Z,58.65
2023-02-14T06:07:54.618Z,54.47
2023-02-14T06:10:24.549Z,52.95
2023-02-14T06:12:52.973Z,53.15
2023-02-14T06:15:20.255Z,56.42
2023-02-14T06:17:59.733Z,49.72
2023-02-14T06:20:26.252Z,52.72
2023-02-14T06:22:53.151Z,52.13
2023-02-14T06:25:20.317Z,53.40
2023-02-14T06:27:49.282Z,55.35
2023-02-14T06:30:17.914Z,56.47
2023-02-14T06:32:44.636Z,52.17
2023-02-14T06:35:11.590Z,56.50
2023-02-14T06:37:38.868Z,55.58
2023-02-14T06:40:06.208Z,53.45
2023-02-14T06:42:32.740Z,56.05
2023-02-14T06:44:59.311Z,52.17
2023-02-14T06:47:25.892Z,51.50
2023-02-14T06:49:52.459Z,52.42
2023-02-14T06:52:19.012Z,52.05
2023-02-14T06:54:45.532Z,51.33
2023-02-14T06:57:12.063Z,46.83
2023-02-14T06:59:38.669Z,48.03
2023-02-14T07:02:05.271Z,46.03
2023-02-14T07:04:31.897Z,50.33
2023-02-14T07:06:58.354Z,50.42
2023-02-14T07:09:24.868Z,47.25
2023-02-14T07:11:51.463Z,50.25
2023-02-14T07:14:17.979Z,46.75
2023-02-14T07:16:44.440Z,46.78
2023-02-14T07:19:10.985Z,44.13
2023-02-14T07:21:37.553Z,47.75
2023-02-14T07:24:04.039Z,46.13
2023-02-14T07:26:30.476Z,45.35
2023-02-14T07:28:56.966Z,46.20
2023-02-14T07:31:23.835Z,47.22
2023-02-14T07:33:51.676Z,46.80
2023-02-14T07:36:19.234Z,47.33
2023-02-14T07:38:45.766Z,49.60
2023-02-14T07:41:12.334Z,45.28
2023-02-14T07:43:39.711Z,43.53
2023-02-14T07:46:06.646Z,38.80
2023-02-14T07:48:34.292Z,41.30
2023-02-14T07:51:01.816Z,41.17
2023-02-14T07:53:28.541Z,39.38
2023-02-14T07:55:55.059Z,42.88
2023-02-14T07:58:21.817Z,43.70
2023-02-14T08:00:48.612Z,38.55
2023-02-14T08:03:15.699Z,40.40
2023-02-14T08:05:42.248Z,38.38
2023-02-14T08:08:08.933Z,38.88
2023-02-14T08:10:35.411Z,36.28
2023-02-14T08:13:02.253Z,39.22
2023-02-14T08:15:50.022Z,37.97
2023-02-14T08:18:18.380Z,37.63
2023-02-14T08:20:46.650Z,36.47
2023-02-14T08:23:13.192Z,32.85
2023-02-14T08:25:40.604Z,38.38
2023-02-14T08:28:07.173Z,36.72
2023-02-14T08:30:36.763Z,35.92
2023-02-14T08:33:03.909Z,33.10
2023-02-14T08:35:30.488Z,33.65
2023-02-14T08:37:57.317Z,38.50
2023-02-14T08:40:24.391Z,31.95
2023-02-14T08:42:50.988Z,32.25
2023-02-14T08:45:17.568Z,34.28
2023-02-14T08:47:44.220Z,35.15
2023-02-14T08:50:13.773Z,36.03
2023-02-14T08:52:41.365Z,32.80
2023-02-14T08:55:08.010Z,35.17
2023-02-14T08:57:34.498Z,33.13
2023-02-14T09:00:01.116Z,34.63
2023-02-14T09:02:27.696Z,31.92
2023-02-14T09:04:54.147Z,30.92
2023-02-14T09:07:20.839Z,31.92
2023-02-14T09:09:47.468Z,31.58
2023-02-14T09:12:14.040Z,30.10
2023-02-14T09:14:46.185Z,27.55
2023-02-14T09:17:13.892Z,34.42
2023-02-14T09:19:40.473Z,33.13
2023-02-14T09:22:09.032Z,29.67
2023-02-14T09:24:37.622Z,37.47
2023-02-14T09:27:04.671Z,33.90
2023-02-14T09:29:32.151Z,30.48
2023-02-14T09:32:01.230Z,31.05
2023-02-14T09:34:47.183Z,29.48
2023-02-14T09:37:33.183Z,33.22
2023-02-14T09:39:59.708Z,31.80
2023-02-14T09:42:35.259Z,32.17
2023-02-14T09:45:07.041Z,29.90
2023-02-14T09:47:39.977Z,31.63
2023-02-14T09:50:27.987Z,27.10
2023-02-14T09:53:01.375Z,31.02
2023-02-14T09:58:06.089Z,33.15
2023-02-14T10:00:38.080Z,31.73
2023-02-14T10:03:28.791Z,30.55
2023-02-14T10:06:10.294Z,27.25
2023-02-14T10:09:02.611Z,27.88
2023-02-14T10:11:29.435Z,30.63
2023-02-14T10:14:08.709Z,28.83
2023-02-14T10:16:45.758Z,26.80
2023-02-14T10:19:40.065Z,29.52
2023-02-14T10:22:14.209Z,28.23
2023-02-14T10:24:47.791Z,26.80
2023-02-14T10:27:17.011Z,30.17
2023-02-14T10:29:43.634Z,27.92
2023-02-14T10:32:15.242Z,26.25
2023-02-14T10:34:51.780Z,33.00
2023-02-14T10:37:23.380Z,27.70
2023-02-14T10:39:58.585Z,28.98
2023-02-14T10:42:52.780Z,29.48
2023-02-14T10:45:28.852Z,26.98
2023-02-14T10:48:08.327Z,33.03
2023-02-14T10:50:56.396Z,27.70
2023-02-14T10:53:27.546Z,27.10
2023-02-14T10:56:03.703Z,27.40
2023-02-14T10:58:36.082Z,28.30
2023-02-14T11:01:10.846Z,27.35
2023-02-14T11:03:39.742Z,28.60
2023-02-14T11:06:08.751Z,27.52
2023-02-14T11:08:38.198Z,24.02
2023-02-14T11:11:07.490Z,25.95
2023-02-14T11:13:37.183Z,29.65
2023-02-14T11:16:10.212Z,28.40
2023-02-14T11:18:39.583Z,26.15
2023-02-14T11:21:17.877Z,31.05
2023-02-14T11:23:49.659Z,28.25
2023-02-14T11:26:46.785Z,28.15
2023-02-14T11:29:17.348Z,29.27
2023-02-14T11:31:44.092Z,29.42
2023-02-14T11:34:37.129Z,27.67
2023-02-14T11:37:16.370Z,28.33
2023-02-14T11:39:42.994Z,29.85
2023-02-14T11:42:12.161Z,28.98
2023-02-14T11:44:55.063Z,30.38
2023-02-14T11:47:29.163Z,28.48
2023-02-14T11:50:06.113Z,30.45
2023-02-14T11:52:34.353Z,28.23
2023-02-14T11:55:01.500Z,29.00
2023-02-14T11:57:34.524Z,28.38
2023-02-14T12:00:11.632Z,29.23
2023-02-14T12:02:40.923Z,33.05
2023-02-14T12:05:20.655Z,28.33
2023-02-14T12:07:59.693Z,37.42
2023-02-14T12:10:38.135Z,42.15
2023-02-14T12:13:24.640Z,41.67
2023-02-14T12:15:56.728Z,28.45
2023-02-14T12:18:38.260Z,31.10
2023-02-14T12:21:23.488Z,30.90
2023-02-14T12:24:08.121Z,29.10
2023-02-14T12:26:59.067Z,29.10
2023-02-14T12:29:30.439Z,29.63
2023-02-14T12:32:02.277Z,30.52
2023-02-14T12:34:28.935Z,31.08
2023-02-14T12:37:19.582Z,31.55
2023-02-14T12:40:01.355Z,33.78
2023-02-14T12:43:19.085Z,39.10
2023-02-14T12:45:59.835Z,29.55
2023-02-14T12:48:35.288Z,33.65
2023-02-14T12:51:15.474Z,31.15
2023-02-14T12:54:14.182Z,29.17
2023-02-14T12:56:40.583Z,32.20
2023-02-14T12:59:31.941Z,30.67
2023-02-14T13:02:36.001Z,32.30
2023-02-14T13:08:22.645Z,36.85
2023-02-14T13:10:55.684Z,33.45
2023-02-14T13:13:46.532Z,34.38
2023-02-14T13:16:16.106Z,31.80
2023-02-14T13:19:03.611Z,36.10
2023-02-14T13:21:35.477Z,33.65
2023-02-14T13:24:19.775Z,34.45
2023-02-14T13:26:50.293Z,31.10
2023-02-14T13:29:20.579Z,35.88
2023-02-14T13:31:48.472Z,31.80
2023-02-14T13:34:33.286Z,35.83
2023-02-14T13:37:02.590Z,33.63
2023-02-14T13:39:38.688Z,36.70
2023-02-14T13:42:06.650Z,38.10
2023-02-14T13:44:38.922Z,32.55
2023-02-14T13:47:15.161Z,36.50
2023-02-14T13:49:48.782Z,37.42
2023-02-14T13:52:48.724Z,36.67
2023-02-14T13:55:23.492Z,35.08
2023-02-14T13:58:05.585Z,40.28
2023-02-14T14:00:43.754Z,36.30
2023-02-14T14:03:15.112Z,40.50
2023-02-14T14:05:56.864Z,38.22
2023-02-14T14:08:23.484Z,36.70
2023-02-14T14:10:55.539Z,37.53
2023-02-14T14:13:40.469Z,36.75
2023-02-14T14:16:19.372Z,38.88
2023-02-14T14:18:45.922Z,36.35
2023-02-14T14:21:26.330Z,36.00
2023-02-14T14:24:14.370Z,39.00
2023-02-14T14:26:47.514Z,39.72
2023-02-14T14:29:30.335Z,39.22
2023-02-14T14:31:57.172Z,44.30
2023-02-14T14:34:26.541Z,40.03
2023-02-14T14:37:04.348Z,38.50
2023-02-14T14:39:33.444Z,44.15
2023-02-14T14:42:14.836Z,44.53
2023-02-14T14:44:54.688Z,41.65
2023-02-14T14:47:41.783Z,41.45
2023-02-14T14:50:19.664Z,46.65
2023-02-14T14:52:49.506Z,43.25
2023-02-14T14:55:21.238Z,41.67
2023-02-14T14:57:53.443Z,39.38
2023-02-14T15:00:28.557Z,42.35
2023-02-14T15:03:13.311Z,44.65
2023-02-14T15:05:42.672Z,40.35
2023-02-14T15:08:25.436Z,41.35
2023-02-14T15:11:13.009Z,39.33
2023-02-14T15:13:49.709Z,40.67
2023-02-14T15:16:20.747Z,44.10
2023-02-14T15:18:48.853Z,42.60
2023-02-14T15:21:16.776Z,42.00
2023-02-14T15:23:46.579Z,41.72
2023-02-14T15:26:22.220Z,47.05
2023-02-14T15:28:58.258Z,41.15
2023-02-14T15:31:29.485Z,42.15
2023-02-14T15:33:59.933Z,40.85
2023-02-14T15:36:27.203Z,43.92
2023-02-14T15:38:56.758Z,48.80
2023-02-14T15:41:24.875Z,45.03
2023-02-14T15:43:53.925Z,42.70
2023-02-14T15:46:31.110Z,44.63
2023-02-14T15:49:01.229Z,42.30
2023-02-14T15:51:35.822Z,42.58
2023-02-14T15:54:07.177Z,42.60
2023-02-14T15:56:37.176Z,46.42
2023-02-14T15:59:17.152Z,42.28
2023-02-14T16:01:54.920Z,47.05
2023-02-14T16:04:27.521Z,41.15
2023-02-14T16:07:06.732Z,49.70
2023-02-14T16:09:34.630Z,41.17
2023-02-14T16:12:31.990Z,46.40
2023-02-14T16:15:10.714Z,44.72
2023-02-14T16:17:37.332Z,48.42
2023-02-14T16:20:43.709Z,45.20
2023-02-14T16:23:21.074Z,48.47
2023-02-14T16:25:48.656Z,53.05
2023-02-14T16:28:15.830Z,49.92
2023-02-14T16:30:44.406Z,46.95
2023-02-14T16:33:17.722Z,50.50
2023-02-14T16:35:45.857Z,43.15
2023-02-14T16:38:16.205Z,58.20
2023-02-14T16:40:46.177Z,43.95
2023-02-14T16:43:14.921Z,47.22
2023-02-14T16:45:42.502Z,48.55
2023-02-14T16:48:09.575Z,51.83
2023-02-14T16:50:38.309Z,46.88
2023-02-14T16:53:08.913Z,48.10
2023-02-14T16:55:35.573Z,46.90
2023-02-14T16:58:02.993Z,52.33
2023-02-14T17:00:29.563Z,52.28
2023-02-14T17:03:06.240Z,48.25
2023-02-14T17:05:35.515Z,51.47
2023-02-14T17:08:04.488Z,48.78
2023-02-14T17:10:31.904Z,51.40
2023-02-14T17:12:59.489Z,52.42
2023-02-14T17:15:27.419Z,50.15
2023-02-14T17:18:05.246Z,47.25
2023-02-14T17:20:31.723Z,52.17
2023-02-14T17:22:58.374Z,50.50
2023-02-14T17:25:25.469Z,54.83
2023-02-14T17:27:52.194Z,52.50
2023-02-14T17:30:18.857Z,50.30
2023-02-14T17:32:45.593Z,51.17
2023-02-14T17:35:14.114Z,52.05
2023-02-14T17:37:40.652Z,51.63
2023-02-14T17:40:07.852Z,53.58
2023-02-14T17:42:35.448Z,55.33
2023-02-14T17:45:02.465Z,48.90
2023-02-14T17:47:29.632Z,51.38
2023-02-14T17:49:57.166Z,50.97
2023-02-14T17:52:24.373Z,49.70
2023-02-14T17:54:51.088Z,53.15
2023-02-14T17:57:18.140Z,54.35
2023-02-14T17:59:45.470Z,50.00
2023-02-14T18:02:12.353Z,50.90
2023-02-14T18:04:39.130Z,48.03
2023-02-14T18:07:05.901Z,52.05
2023-02-14T18:09:32.666Z,58.25
2023-02-14T18:11:59.194Z,50.67
2023-02-14T18:14:25.912Z,48.40
2023-02-14T18:16:52.631Z,53.33
2023-02-14T18:19:19.212Z,49.97
2023-02-14T18:21:46.214Z,56.05
2023-02-14T18:24:13.257Z,53.70
2023-02-14T18:26:41.101Z,52.53
2023-02-14T18:29:08.606Z,49.90
2023-02-14T18:31:38.000Z,50.03
2023-02-14T18:34:05.187Z,49.38
2023-02-14T18:36:32.372Z,48.33
2023-02-14T18:38:59.283Z,52.60
2023-02-14T18:41:26.999Z,55.10
2023-02-14T18:43:53.856Z,54.20
2023-02-14T18:46:27.276Z,61.38
2023-02-14T18:51:27.473Z,52.22
2023-02-14T18:53:56.446Z,49.17
2023-02-14T18:56:26.502Z,52.47
2023-02-14T18:58:56.799Z,56.17
2023-02-14T19:01:30.512Z,53.30
2023-02-14T19:03:59.677Z,48.63
2023-02-14T19:06:29.377Z,50.25
2023-02-14T19:08:56.496Z,47.70
2023-02-14T19:11:25.662Z,50.15
2023-02-14T19:13:57.526Z,48.05
2023-02-14T19:16:27.161Z,45.40
2023-02-14T19:18:54.117Z,50.50
2023-02-14T19:21:23.528Z,49.38
2023-02-14T19:23:51.911Z,51.08
2023-02-14T19:26:21.083Z,51.70
2023-02-14T19:28:50.363Z,49.03
2023-02-14T19:31:17.399Z,50.08
2023-02-14T19:33:45.742Z,43.45
2023-02-14T19:36:14.485Z,43.50
2023-02-14T19:38:42.821Z,49.33
2023-02-14T19:41:20.628Z,50.33
2023-02-14T19:43:47.906Z,51.10
2023-02-14T19:46:16.284Z,48.08
2023-02-14T19:48:44.634Z,46.72
2023-02-14T19:51:21.180Z,51.30
2023-02-14T19:53:48.291Z,47.20
2023-02-14T19:56:19.928Z,44.50
2023-02-14T19:58:46.958Z,53.33
2023-02-14T20:01:23.281Z,47.42
2023-02-14T20:03:49.941Z,51.13
2023-02-14T20:06:16.526Z,50.22
2023-02-14T20:08:43.116Z,50.58
2023-02-14T20:11:23.032Z,44.00
2023-02-14T20:13:49.488Z,43.13
2023-02-14T20:16:15.974Z,50.83
2023-02-14T20:18:42.448Z,48.08
2023-02-14T20:21:16.674Z,47.03
2023-02-14T20:23:43.315Z,44.35
2023-02-14T20:26:14.672Z,48.60
2023-02-14T20:28:41.530Z,49.45
2023-02-14T20:31:13.067Z,47.97
2023-02-14T20:33:40.152Z,45.88
2023-02-14T20:36:09.655Z,43.83
2023-02-14T20:38:36.128Z,45.28
2023-02-14T20:41:11.230Z,50.08
2023-02-14T20:43:38.799Z,49.53
2023-02-14T20:46:06.995Z,48.33
2023-02-14T20:48:34.504Z,45.22
2023-02-14T20:51:14.357Z,46.95
2023-02-14T20:53:41.903Z,44.50
2023-02-14T20:56:08.756Z,47.50
2023-02-14T20:58:36.726Z,46.28
2023-02-14T21:01:13.178Z,52.88
2023-02-14T21:03:41.478Z,46.08
2023-02-14T21:06:11.535Z,49.30
2023-02-14T21:08:38.798Z,53.33
2023-02-14T21:11:06.834Z,48.42
2023-02-14T21:13:33.980Z,50.40
2023-02-14T21:16:17.217Z,50.13
2023-02-14T21:18:48.504Z,48.85
2023-02-14T21:21:20.291Z,48.97
2023-02-14T21:23:49.338Z,46.05
2023-02-14T21:26:16.264Z,48.83
2023-02-14T21:28:42.791Z,51.45
2023-02-14T21:31:12.389Z,56.00
2023-02-14T21:33:39.351Z,60.47
2023-02-14T21:36:06.817Z,46.55
2023-02-14T21:38:33.899Z,44.97
2023-02-14T21:41:05.106Z,61.47
2023-02-14T21:43:36.674Z,48.00
2023-02-14T21:46:08.457Z,50.10
2023-02-14T21:48:53.646Z,55.17
2023-02-14T21:51:20.996Z,43.10
2023-02-14T21:53:48.222Z,137.75
2023-02-14T21:56:18.044Z,92.80
2023-02-14T21:58:44.702Z,42.13
2023-02-14T22:01:16.599Z,50.00
2023-02-14T22:03:43.340Z,60.38
2023-02-14T22:06:10.450Z,51.28
2023-02-14T22:08:37.076Z,63.45
2023-02-14T22:11:08.757Z,56.58
2023-02-14T22:13:36.144Z,65.97
2023-02-14T22:16:07.117Z,37.95
2023-02-14T22:18:33.939Z,57.90
2023-02-14T22:21:01.994Z,55.65
2023-02-14T22:23:35.770Z,52.17
2023-02-14T22:28:56.770Z,40.83
2023-02-14T22:31:24.925Z,51.13
2023-02-14T22:33:51.825Z,44.83
2023-02-14T22:36:18.335Z,42.22
2023-02-14T22:38:44.854Z,38.60
2023-02-14T22:41:14.238Z,75.72
2023-02-14T22:43:41.741Z,135.02
2023-02-14T22:46:19.360Z,46.47
2023-02-14T22:48:47.131Z,51.70
2023-02-14T22:51:21.904Z,54.10
2023-02-14T22:53:50.171Z,45.47
2023-02-14T22:56:22.693Z,38.05
2023-02-14T22:58:53.395Z,44.97
2023-02-14T23:01:21.518Z,39.47
2023-02-14T23:03:52.025Z,62.03
2023-02-14T23:06:18.693Z,54.20
2023-02-14T23:08:47.218Z,39.90
2023-02-14T23:11:16.965Z,63.00
2023-02-14T23:14:02.074Z,34.28
2023-02-14T23:16:47.673Z,41.10
2023-02-14T23:19:35.499Z,44.35
2023-02-14T23:22:11.064Z,37.20
2023-02-14T23:24:37.958Z,36.80
2023-02-14T23:27:04.966Z,39.75
2023-02-14T23:29:31.771Z,50.63
2023-02-14T23:31:58.453Z,79.63
2023-02-14T23:34:27.202Z,39.15
2023-02-14T23:36:53.671Z,53.60
2023-02-14T23:39:20.491Z,49.50
2023-02-14T23:41:49.900Z,65.85
2023-02-14T23:44:17.386Z,37.17
2023-02-14T23:46:44.139Z,53.20
2023-02-14T23:49:11.293Z,47.60
2023-02-14T23:51:37.844Z,36.97
2023-02-14T23:54:04.576Z,40.17
2023-02-14T23:56:31.280Z,40.28
2023-02-14T23:58:57.832Z,48.15
