createdAt,value
2024-01-28T00:00:09.361Z,11.73
2024-01-28T00:02:38.633Z,8.43
2024-01-28T00:05:05.898Z,12.57
2024-01-28T00:07:32.649Z,14.32
2024-01-28T00:09:59.378Z,10.43
2024-01-28T00:12:26.171Z,13.57
2024-01-28T00:14:52.878Z,8.85
2024-01-28T00:17:19.611Z,10.18
2024-01-28T00:19:46.561Z,10.48
2024-01-28T00:22:13.720Z,11.73
2024-01-28T00:24:40.498Z,11.50
2024-01-28T00:27:07.266Z,11.88
2024-01-28T00:29:34.011Z,11.10
2024-01-28T00:32:00.810Z,12.52
2024-01-28T00:34:27.798Z,10.98
2024-01-28T00:36:55.077Z,10.90
2024-01-28T00:39:22.582Z,9.15
2024-01-28T00:41:49.472Z,12.85
2024-01-28T00:44:16.258Z,8.15
2024-01-28T00:46:42.981Z,9.95
2024-01-28T00:49:09.979Z,15.90
2024-01-28T00:51:36.741Z,11.10
2024-01-28T00:54:03.725Z,10.32
2024-01-28T00:56:30.433Z,10.45
2024-01-28T00:58:57.228Z,9.40
2024-01-28T01:01:24.182Z,13.77
2024-01-28T01:03:51.013Z,14.95
2024-01-28T01:06:17.999Z,10.40
2024-01-28T01:08:44.892Z,12.27
2024-01-28T01:11:11.669Z,11.43
2024-01-28T01:13:38.408Z,14.25
2024-01-28T01:16:05.556Z,12.60
2024-01-28T01:18:32.348Z,12.30
2024-01-28T01:20:59.105Z,10.68
2024-01-28T01:23:26.173Z,12.98
2024-01-28T01:25:53.047Z,14.15
2024-01-28T01:28:19.961Z,10.60
2024-01-28T01:30:46.968Z,16.45
2024-01-28T01:33:13.942Z,11.05
2024-01-28T01:35:40.788Z,13.00
2024-01-28T01:38:07.541Z,10.77
2024-01-28T01:40:34.277Z,12.00
2024-01-28T01:43:01.307Z,11.55
2024-01-28T01:45:28.085Z,9.02
2024-01-28T01:47:55.193Z,8.52
2024-01-28T01:50:22.176Z,10.68
2024-01-28T01:52:49.092Z,15.10
2024-01-28T01:55:16.345Z,10.43
2024-01-28T01:57:44.050Z,12.55
2024-01-28T02:00:16.196Z,11.02
2024-01-28T02:05:14.713Z,11.18
2024-01-28T02:07:41.576Z,10.68
2024-01-28T02:10:08.864Z,10.95
2024-01-28T02:12:35.666Z,9.43
2024-01-28T02:15:05.025Z,10.27
2024-01-28T02:17:31.975Z,11.70
2024-01-28T02:19:59.698Z,8.38
2024-01-28T02:22:26.606Z,9.68
2024-01-28T02:24:53.372Z,13.50
2024-01-28T02:27:20.276Z,11.23
2024-01-28T02:29:47.034Z,9.65
2024-01-28T02:32:17.738Z,16.42
2024-01-28T02:34:45.250Z,10.23
2024-01-28T02:37:12.410Z,11.20
2024-01-28T02:39:40.149Z,15.65
2024-01-28T02:42:07.889Z,13.07
2024-01-28T02:44:34.646Z,13.65
2024-01-28T02:47:04.254Z,14.10
2024-01-28T02:49:31.084Z,13.00
2024-01-28T02:51:57.957Z,12.25
2024-01-28T02:54:24.869Z,8.68
2024-01-28T02:56:53.425Z,10.35
2024-01-28T02:59:20.273Z,15.10
2024-01-28T03:01:50.483Z,13.70
2024-01-28T03:04:17.668Z,13.63
2024-01-28T03:06:44.986Z,11.95
2024-01-28T03:09:11.939Z,13.60
2024-01-28T03:11:39.301Z,12.32
2024-01-28T03:14:07.720Z,10.82
2024-01-28T03:16:34.674Z,11.52
2024-01-28T03:19:01.706Z,12.98
2024-01-28T03:21:28.797Z,15.25
2024-01-28T03:23:55.618Z,11.15
2024-01-28T03:26:22.347Z,16.33
2024-01-28T03:28:49.141Z,8.65
2024-01-28T03:31:17.625Z,11.40
2024-01-28T03:33:44.546Z,12.90
2024-01-28T03:36:12.518Z,14.02
2024-01-28T03:38:40.661Z,12.77
2024-01-28T03:41:07.453Z,15.32
2024-01-28T03:43:34.172Z,16.98
2024-01-28T03:46:01.006Z,14.35
2024-01-28T03:48:28.028Z,10.65
2024-01-28T03:50:54.898Z,12.88
2024-01-28T03:53:21.587Z,17.17
2024-01-28T03:55:48.447Z,12.75
2024-01-28T03:58:15.158Z,15.98
2024-01-28T04:00:42.001Z,17.83
2024-01-28T04:03:09.935Z,12.77
2024-01-28T04:05:36.790Z,12.10
2024-01-28T04:08:03.643Z,13.77
2024-01-28T04:10:30.357Z,13.27
2024-01-28T04:12:57.482Z,17.02
2024-01-28T04:15:24.232Z,14.88
2024-01-28T04:17:51.031Z,14.50
2024-01-28T04:20:18.103Z,13.90
2024-01-28T04:22:45.007Z,13.18
2024-01-28T04:25:13.580Z,13.77
2024-01-28T04:27:40.660Z,17.17
2024-01-28T04:30:07.883Z,17.58
2024-01-28T04:32:34.641Z,13.80
2024-01-28T04:35:01.500Z,15.25
2024-01-28T04:37:28.614Z,17.77
2024-01-28T04:39:55.399Z,18.52
2024-01-28T04:42:24.112Z,19.98
2024-01-28T04:44:51.926Z,13.48
2024-01-28T04:47:19.009Z,17.75
2024-01-28T04:49:46.407Z,17.00
2024-01-28T04:52:14.237Z,16.35
2024-01-28T04:54:41.315Z,16.38
2024-01-28T04:57:08.190Z,14.40
2024-01-28T04:59:35.095Z,16.50
2024-01-28T05:02:01.864Z,19.17
2024-01-28T05:04:28.765Z,18.88
2024-01-28T05:06:55.781Z,16.70
2024-01-28T05:09:23.305Z,14.40
2024-01-28T05:11:50.766Z,18.35
2024-01-28T05:14:17.711Z,15.57
2024-01-28T05:16:48.699Z,19.95
2024-01-28T05:19:16.394Z,16.60
2024-01-28T05:21:43.345Z,19.15
2024-01-28T05:24:10.212Z,16.80
2024-01-28T05:26:38.606Z,20.38
2024-01-28T05:29:07.055Z,19.00
2024-01-28T05:31:34.376Z,18.70
2024-01-28T05:34:02.834Z,18.33
2024-01-28T05:36:30.407Z,15.90
2024-01-28T05:38:57.277Z,16.17
2024-01-28T05:41:24.072Z,17.20
2024-01-28T05:43:50.768Z,17.35
2024-01-28T05:46:17.489Z,18.42
2024-01-28T05:48:44.371Z,16.55
2024-01-28T05:51:11.358Z,18.83
2024-01-28T05:53:38.173Z,23.15
2024-01-28T05:56:05.355Z,21.95
2024-01-28T05:58:32.091Z,21.25
2024-01-28T06:01:03.441Z,18.73
2024-01-28T06:03:30.301Z,18.13
2024-01-28T06:05:57.070Z,19.33
2024-01-28T06:08:24.422Z,18.65
2024-01-28T06:10:51.248Z,20.00
2024-01-28T06:13:18.131Z,18.73
2024-01-28T06:15:44.962Z,16.55
2024-01-28T06:18:11.796Z,20.13
2024-01-28T06:20:38.987Z,21.13
2024-01-28T06:23:05.766Z,20.42
2024-01-28T06:25:32.492Z,10.35
2024-01-28T06:27:59.281Z,17.05
2024-01-28T06:30:29.046Z,22.95
2024-01-28T06:32:56.425Z,20.08
2024-01-28T06:35:23.213Z,26.25
2024-01-28T06:37:49.968Z,20.60
2024-01-28T06:40:16.927Z,22.35
2024-01-28T06:42:43.820Z,23.13
2024-01-28T06:45:10.773Z,24.05
2024-01-28T06:47:37.794Z,22.10
2024-01-28T06:50:05.419Z,22.27
2024-01-28T06:52:33.044Z,24.30
2024-01-28T06:54:59.906Z,21.05
2024-01-28T06:57:26.721Z,27.98
2024-01-28T06:59:53.466Z,21.20
2024-01-28T07:02:20.256Z,26.00
2024-01-28T07:04:47.767Z,28.45
2024-01-28T07:07:14.609Z,23.50
2024-01-28T07:09:41.471Z,23.17
2024-01-28T07:12:10.211Z,19.63
2024-01-28T07:14:37.025Z,24.92
2024-01-28T07:17:03.930Z,29.63
2024-01-28T07:19:30.734Z,33.83
2024-01-28T07:21:57.726Z,36.55
2024-01-28T07:24:24.491Z,45.38
2024-01-28T07:26:51.298Z,25.88
2024-01-28T07:29:17.988Z,27.33
2024-01-28T07:31:44.730Z,35.83
2024-01-28T07:34:11.621Z,17.50
2024-01-28T07:36:39.294Z,59.03
2024-01-28T07:39:08.326Z,44.15
2024-01-28T07:41:37.478Z,50.42
2024-01-28T07:44:04.713Z,51.75
2024-01-28T07:46:31.426Z,31.40
2024-01-28T07:48:58.373Z,22.95
2024-01-28T07:51:25.262Z,39.63
2024-01-28T07:53:52.544Z,42.40
2024-01-28T07:56:19.383Z,46.22
2024-01-28T07:58:46.113Z,49.90
2024-01-28T08:01:12.868Z,23.10
2024-01-28T08:03:39.645Z,38.50
2024-01-28T08:06:08.812Z,37.63
2024-01-28T08:08:35.634Z,48.55
2024-01-28T08:11:02.970Z,58.95
2024-01-28T08:13:29.756Z,55.90
2024-01-28T08:16:02.867Z,38.55
2024-01-28T08:18:29.863Z,67.43
2024-01-28T08:20:57.484Z,43.00
2024-01-28T08:23:24.400Z,40.45
2024-01-28T08:25:51.251Z,65.47
2024-01-28T08:28:18.272Z,72.18
2024-01-28T08:30:46.170Z,72.03
2024-01-28T08:33:13.397Z,75.05
2024-01-28T08:35:42.664Z,70.05
2024-01-28T08:38:09.717Z,52.55
2024-01-28T08:40:36.450Z,37.42
2024-01-28T08:43:05.750Z,62.88
2024-01-28T08:45:33.136Z,55.33
2024-01-28T08:48:01.103Z,58.40
2024-01-28T08:50:27.908Z,45.17
2024-01-28T08:52:54.627Z,47.42
2024-01-28T08:55:21.420Z,67.30
2024-01-28T08:57:48.290Z,29.33
2024-01-28T09:00:15.992Z,32.42
2024-01-28T09:02:42.769Z,57.95
2024-01-28T09:05:11.588Z,38.67
2024-01-28T09:07:38.740Z,27.33
2024-01-28T09:10:05.857Z,45.50
2024-01-28T09:12:32.642Z,28.63
2024-01-28T09:14:59.545Z,40.35
2024-01-28T09:17:26.269Z,51.90
2024-01-28T09:19:52.985Z,30.40
2024-01-28T09:22:19.774Z,23.52
2024-01-28T09:24:46.667Z,25.15
2024-01-28T09:27:13.577Z,23.67
2024-01-28T09:29:40.421Z,31.63
2024-01-28T09:32:07.534Z,22.98
2024-01-28T09:34:34.733Z,21.15
2024-01-28T09:37:01.584Z,30.67
2024-01-28T09:39:29.611Z,31.33
2024-01-28T09:42:19.657Z,20.65
2024-01-28T09:44:46.809Z,20.88
2024-01-28T09:47:13.774Z,18.67
2024-01-28T09:49:41.508Z,17.10
2024-01-28T09:52:12.766Z,16.15
2024-01-28T09:54:40.641Z,14.55
2024-01-28T09:57:08.681Z,14.77
2024-01-28T09:59:36.912Z,14.35
2024-01-28T10:02:05.595Z,13.10
2024-01-28T10:04:33.364Z,12.77
2024-01-28T10:07:01.295Z,15.07
2024-01-28T10:09:29.298Z,13.98
2024-01-28T10:12:00.669Z,19.70
2024-01-28T10:14:28.381Z,16.17
2024-01-28T10:16:57.928Z,11.95
2024-01-28T10:19:24.980Z,11.10
2024-01-28T10:21:52.526Z,10.93
2024-01-28T10:24:19.568Z,12.30
2024-01-28T10:26:46.508Z,12.20
2024-01-28T10:29:14.745Z,14.35
2024-01-28T10:31:42.045Z,12.43
2024-01-28T10:34:10.577Z,11.93
2024-01-28T10:36:41.132Z,11.63
2024-01-28T10:39:15.187Z,10.52
2024-01-28T10:41:45.060Z,15.82
2024-01-28T10:44:14.478Z,14.23
2024-01-28T10:46:43.130Z,11.48
2024-01-28T10:49:11.797Z,14.25
2024-01-28T10:51:41.164Z,13.55
2024-01-28T10:54:09.337Z,13.57
2024-01-28T10:56:39.845Z,12.00
2024-01-28T10:59:06.774Z,10.15
2024-01-28T11:01:35.439Z,11.23
2024-01-28T11:04:06.144Z,12.57
2024-01-28T11:06:33.584Z,13.68
2024-01-28T11:09:01.324Z,12.70
2024-01-28T11:11:28.596Z,14.05
2024-01-28T11:13:56.600Z,12.32
2024-01-28T11:16:23.428Z,15.50
2024-01-28T11:19:12.131Z,12.95
2024-01-28T11:21:43.087Z,16.77
2024-01-28T11:24:10.432Z,13.32
2024-01-28T11:26:42.520Z,16.42
2024-01-28T11:29:11.772Z,12.27
2024-01-28T11:31:40.216Z,13.95
2024-01-28T11:34:13.118Z,14.25
2024-01-28T11:36:46.766Z,14.35
2024-01-28T11:39:15.341Z,12.93
2024-01-28T11:41:46.376Z,12.77
2024-01-28T11:44:13.966Z,11.18
2024-01-28T11:46:41.057Z,12.65
2024-01-28T11:49:09.224Z,10.00
2024-01-28T11:51:36.393Z,11.40
2024-01-28T11:54:05.141Z,12.05
2024-01-28T11:56:33.154Z,14.93
2024-01-28T11:59:00.763Z,12.00
2024-01-28T12:01:28.293Z,8.85
2024-01-28T12:03:55.901Z,9.18
2024-01-28T12:06:24.296Z,8.40
2024-01-28T12:08:52.231Z,11.52
2024-01-28T12:11:21.685Z,8.05
2024-01-28T12:13:50.094Z,7.68
2024-01-28T12:16:22.512Z,8.30
2024-01-28T12:18:50.527Z,9.45
2024-01-28T12:21:28.862Z,11.20
2024-01-28T12:24:04.038Z,12.25
2024-01-28T12:26:33.506Z,10.15
2024-01-28T12:29:01.384Z,8.43
2024-01-28T12:31:29.307Z,11.15
2024-01-28T12:33:56.299Z,11.02
2024-01-28T12:36:23.677Z,7.72
2024-01-28T12:38:50.532Z,9.35
2024-01-28T12:41:17.321Z,10.23
2024-01-28T12:43:51.858Z,11.48
2024-01-28T12:46:20.280Z,8.57
2024-01-28T12:48:47.233Z,13.02
2024-01-28T12:51:14.303Z,10.95
2024-01-28T12:53:41.267Z,10.05
2024-01-28T12:56:08.084Z,11.93
2024-01-28T12:58:34.861Z,10.27
2024-01-28T13:01:02.648Z,11.60
2024-01-28T13:03:29.655Z,10.63
2024-01-28T13:05:56.459Z,10.20
2024-01-28T13:08:23.277Z,12.55
2024-01-28T13:10:50.073Z,12.38
2024-01-28T13:13:16.843Z,16.10
2024-01-28T13:15:43.685Z,13.98
2024-01-28T13:18:24.998Z,10.60
2024-01-28T13:20:56.976Z,10.82
2024-01-28T13:23:23.719Z,13.85
2024-01-28T13:25:50.414Z,16.20
2024-01-28T13:28:17.789Z,26.13
2024-01-28T13:30:44.499Z,19.17
2024-01-28T13:33:11.397Z,13.70
2024-01-28T13:35:38.249Z,16.38
2024-01-28T13:38:05.097Z,13.93
2024-01-28T13:40:31.878Z,12.63
2024-01-28T13:42:58.649Z,11.35
2024-01-28T13:45:25.453Z,12.75
2024-01-28T13:47:52.340Z,11.82
2024-01-28T13:50:19.133Z,15.23
2024-01-28T13:52:45.855Z,15.07
2024-01-28T13:55:12.633Z,11.55
2024-01-28T13:57:39.931Z,16.67
2024-01-28T14:00:11.096Z,14.85
2024-01-28T14:02:40.208Z,12.32
2024-01-28T14:05:08.655Z,14.27
2024-01-28T14:07:36.204Z,14.18
2024-01-28T14:10:04.119Z,12.93
2024-01-28T14:12:30.918Z,15.32
2024-01-28T14:14:57.673Z,14.25
2024-01-28T14:17:24.927Z,18.70
2024-01-28T14:19:51.716Z,14.82
2024-01-28T14:22:18.926Z,12.40
2024-01-28T14:24:47.246Z,14.32
2024-01-28T14:27:14.633Z,14.50
2024-01-28T14:29:41.551Z,14.07
2024-01-28T14:32:08.347Z,13.75
2024-01-28T14:34:35.317Z,11.88
2024-01-28T14:37:03.819Z,13.68
2024-01-28T14:39:32.198Z,15.02
2024-01-28T14:42:03.609Z,13.52
2024-01-28T14:44:30.474Z,14.32
2024-01-28T14:47:00.935Z,16.52
2024-01-28T14:49:28.332Z,16.08
2024-01-28T14:51:55.377Z,13.80
2024-01-28T14:54:22.153Z,11.75
2024-01-28T14:56:49.045Z,13.63
2024-01-28T14:59:15.761Z,16.48
2024-01-28T15:01:42.577Z,14.35
2024-01-28T15:04:09.427Z,15.80
2024-01-28T15:06:36.408Z,14.07
2024-01-28T15:09:05.994Z,18.60
2024-01-28T15:11:35.929Z,13.38
2024-01-28T15:14:03.239Z,16.00
2024-01-28T15:16:30.304Z,14.93
2024-01-28T15:18:57.570Z,17.10
2024-01-28T15:21:27.311Z,14.50
2024-01-28T15:23:54.385Z,17.08
2024-01-28T15:26:23.989Z,16.98
2024-01-28T15:29:03.184Z,15.90
2024-01-28T15:31:34.145Z,14.32
2024-01-28T15:34:03.079Z,15.70
2024-01-28T15:36:32.660Z,17.43
2024-01-28T15:39:10.023Z,14.18
2024-01-28T15:41:36.980Z,15.40
2024-01-28T15:44:04.216Z,15.85
2024-01-28T15:46:31.660Z,17.35
2024-01-28T15:48:58.829Z,19.15
2024-01-28T15:51:25.619Z,18.50
2024-01-28T15:53:53.259Z,21.48
2024-01-28T15:56:21.666Z,15.73
2024-01-28T15:58:49.229Z,17.55
2024-01-28T16:01:16.310Z,16.52
2024-01-28T16:03:43.264Z,18.08
2024-01-28T16:06:10.762Z,14.35
2024-01-28T16:08:37.685Z,17.23
2024-01-28T16:11:04.566Z,15.48
2024-01-28T16:13:31.937Z,15.20
2024-01-28T16:15:59.852Z,20.40
2024-01-28T16:18:35.607Z,20.48
2024-01-28T16:21:02.478Z,19.10
2024-01-28T16:23:29.240Z,15.65
2024-01-28T16:25:58.096Z,15.05
2024-01-28T16:28:24.978Z,18.00
2024-01-28T16:30:51.759Z,17.02
2024-01-28T16:33:18.785Z,18.48
2024-01-28T16:35:45.845Z,17.20
2024-01-28T16:38:12.884Z,18.73
2024-01-28T16:40:39.776Z,20.70
2024-01-28T16:43:06.815Z,19.52
2024-01-28T16:45:33.686Z,22.85
2024-01-28T16:48:00.654Z,20.95
2024-01-28T16:50:27.766Z,19.73
2024-01-28T16:52:54.600Z,19.70
2024-01-28T16:55:21.344Z,18.63
2024-01-28T16:57:49.374Z,20.48
2024-01-28T17:00:16.741Z,19.40
2024-01-28T17:02:43.694Z,14.00
2024-01-28T17:05:10.705Z,16.70
2024-01-28T17:07:37.599Z,15.93
2024-01-28T17:10:04.721Z,15.73
2024-01-28T17:12:31.570Z,14.23
2024-01-28T17:14:58.330Z,13.55
2024-01-28T17:17:25.595Z,14.50
2024-01-28T17:19:53.032Z,16.30
2024-01-28T17:22:20.271Z,14.88
2024-01-28T17:24:47.306Z,17.60
2024-01-28T17:27:14.392Z,13.55
2024-01-28T17:29:41.197Z,14.95
2024-01-28T17:32:08.705Z,14.35
2024-01-28T17:34:35.695Z,13.20
2024-01-28T17:37:02.628Z,12.52
2024-01-28T17:39:29.770Z,14.52
2024-01-28T17:41:56.548Z,15.90
2024-01-28T17:44:24.122Z,13.43
2024-01-28T17:46:51.121Z,14.25
2024-01-28T17:49:18.003Z,11.88
2024-01-28T17:51:44.861Z,14.43
2024-01-28T17:54:11.852Z,16.92
2024-01-28T17:56:39.524Z,14.90
2024-01-28T17:59:06.688Z,14.32
2024-01-28T18:01:33.796Z,14.88
2024-01-28T18:04:01.226Z,15.45
2024-01-28T18:06:28.297Z,14.93
2024-01-28T18:08:55.122Z,13.40
2024-01-28T18:11:21.892Z,17.17
2024-01-28T18:13:48.712Z,16.35
2024-01-28T18:16:15.860Z,15.32
2024-01-28T18:18:43.321Z,14.27
2024-01-28T18:21:10.315Z,13.10
2024-01-28T18:23:40.833Z,11.70
2024-01-28T18:26:08.408Z,14.15
2024-01-28T18:28:35.187Z,15.05
2024-01-28T18:31:02.207Z,19.75
2024-01-28T18:33:34.805Z,14.20
2024-01-28T18:36:02.315Z,16.55
2024-01-28T18:38:29.289Z,14.57
2024-01-28T18:40:57.044Z,13.15
2024-01-28T18:43:23.819Z,15.07
2024-01-28T18:45:50.650Z,12.68
2024-01-28T18:48:21.015Z,15.30
2024-01-28T18:50:48.334Z,22.90
2024-01-28T18:53:15.266Z,21.90
2024-01-28T18:55:42.148Z,20.00
2024-01-28T18:58:09.203Z,18.90
2024-01-28T19:03:06.634Z,17.67
2024-01-28T19:05:34.185Z,15.30
2024-01-28T19:08:01.472Z,17.25
2024-01-28T19:10:28.646Z,15.32
2024-01-28T19:12:55.548Z,19.95
2024-01-28T19:15:22.789Z,18.63
2024-01-28T19:17:55.880Z,16.13
2024-01-28T19:20:23.151Z,15.82
2024-01-28T19:22:50.044Z,17.40
2024-01-28T19:25:18.384Z,18.88
2024-01-28T19:27:45.217Z,19.92
2024-01-28T19:30:12.695Z,14.80
2024-01-28T19:32:39.402Z,15.57
2024-01-28T19:35:06.838Z,15.63
2024-01-28T19:37:33.934Z,16.17
2024-01-28T19:40:00.737Z,19.55
2024-01-28T19:42:27.827Z,18.50
2024-01-28T19:44:54.756Z,20.58
2024-01-28T19:47:21.550Z,20.20
2024-01-28T19:49:48.478Z,16.70
2024-01-28T19:52:17.221Z,17.17
2024-01-28T19:54:45.075Z,16.77
2024-01-28T19:57:11.898Z,16.05
2024-01-28T19:59:38.602Z,14.52
2024-01-28T20:02:05.341Z,16.75
2024-01-28T20:04:32.061Z,18.38
2024-01-28T20:06:59.359Z,15.40
2024-01-28T20:09:26.292Z,15.27
2024-01-28T20:11:53.104Z,12.05
2024-01-28T20:14:19.881Z,15.13
2024-01-28T20:16:46.732Z,15.82
2024-01-28T20:19:18.970Z,16.80
2024-01-28T20:21:45.830Z,13.48
2024-01-28T20:24:12.549Z,15.65
2024-01-28T20:26:39.325Z,11.55
2024-01-28T20:29:06.093Z,14.05
2024-01-28T20:31:33.171Z,11.38
2024-01-28T20:34:01.334Z,15.27
2024-01-28T20:36:28.328Z,13.57
2024-01-28T20:38:55.053Z,14.68
2024-01-28T20:41:21.880Z,13.38
2024-01-28T20:43:48.707Z,13.85
2024-01-28T20:46:15.444Z,12.48
2024-01-28T20:48:46.302Z,15.23
2024-01-28T20:51:13.094Z,10.80
2024-01-28T20:53:39.829Z,13.77
2024-01-28T20:56:09.464Z,10.90
2024-01-28T20:58:36.286Z,13.15
2024-01-28T21:01:04.018Z,15.10
2024-01-28T21:03:31.010Z,13.32
2024-01-28T21:05:57.812Z,14.05
2024-01-28T21:08:24.537Z,15.13
2024-01-28T21:10:51.244Z,16.25
2024-01-28T21:13:17.912Z,14.38
2024-01-28T21:15:45.187Z,14.95
2024-01-28T21:18:12.073Z,14.27
2024-01-28T21:20:40.713Z,17.92
2024-01-28T21:23:07.925Z,14.18
2024-01-28T21:25:35.374Z,13.35
2024-01-28T21:28:02.632Z,13.85
2024-01-28T21:30:29.532Z,12.90
2024-01-28T21:32:57.065Z,13.55
2024-01-28T21:35:23.816Z,11.27
2024-01-28T21:37:50.512Z,14.07
2024-01-28T21:40:17.956Z,14.50
2024-01-28T21:42:45.250Z,13.38
2024-01-28T21:45:12.585Z,12.00
2024-01-28T21:47:39.475Z,14.55
2024-01-28T21:50:07.079Z,12.75
2024-01-28T21:52:33.811Z,14.02
2024-01-28T21:55:00.980Z,12.70
2024-01-28T21:57:27.742Z,18.83
2024-01-28T21:59:54.597Z,18.25
2024-01-28T22:02:21.367Z,15.77
2024-01-28T22:04:48.245Z,15.10
2024-01-28T22:07:15.808Z,15.13
2024-01-28T22:09:44.381Z,19.02
2024-01-28T22:12:14.040Z,13.43
2024-01-28T22:14:40.872Z,15.80
2024-01-28T22:17:07.705Z,14.05
2024-01-28T22:19:34.537Z,15.25
2024-01-28T22:22:01.613Z,12.65
2024-01-28T22:24:28.402Z,14.70
2024-01-28T22:26:55.948Z,12.95
2024-01-28T22:29:22.886Z,16.40
2024-01-28T22:31:49.861Z,14.02
2024-01-28T22:34:16.698Z,15.00
2024-01-28T22:36:43.869Z,16.52
2024-01-28T22:39:12.262Z,16.73
2024-01-28T22:41:40.636Z,12.95
2024-01-28T22:44:07.583Z,12.90
2024-01-28T22:46:34.299Z,13.18
2024-01-28T22:49:01.147Z,14.43
2024-01-28T22:51:27.985Z,14.43
2024-01-28T22:53:54.682Z,14.50
2024-01-28T22:56:21.491Z,12.73
2024-01-28T22:58:48.196Z,11.77
2024-01-28T23:01:14.969Z,14.23
2024-01-28T23:03:42.041Z,13.95
2024-01-28T23:06:15.620Z,13.43
2024-01-28T23:08:42.518Z,13.95
2024-01-28T23:11:09.224Z,14.88
2024-01-28T23:13:39.776Z,16.25
2024-01-28T23:16:07.673Z,14.15
2024-01-28T23:18:35.390Z,16.27
2024-01-28T23:21:02.508Z,11.55
2024-01-28T23:23:29.220Z,12.65
2024-01-28T23:25:56.304Z,12.18
2024-01-28T23:28:23.308Z,14.07
2024-01-28T23:30:50.073Z,13.48
2024-01-28T23:33:17.283Z,12.73
2024-01-28T23:35:44.270Z,14.20
2024-01-28T23:38:12.131Z,13.73
2024-01-28T23:40:38.846Z,15.20
2024-01-28T23:43:06.178Z,11.80
2024-01-28T23:45:33.161Z,17.08
2024-01-28T23:47:59.930Z,17.63
2024-01-28T23:50:26.949Z,19.60
2024-01-28T23:52:56.142Z,18.35
2024-01-28T23:55:23.802Z,16.63
2024-01-28T23:57:51.088Z,16.15
