createdAt,value
2022-10-23T00:01:41.640Z,99.90
2022-10-23T00:04:13.144Z,99.90
2022-10-23T00:06:41.216Z,99.90
2022-10-23T00:09:12.578Z,99.90
2022-10-23T00:11:44.464Z,99.90
2022-10-23T00:14:12.504Z,99.90
2022-10-23T00:16:40.475Z,99.90
2022-10-23T00:19:08.618Z,99.90
2022-10-23T00:21:36.871Z,99.90
2022-10-23T00:24:05.500Z,99.90
2022-10-23T00:26:33.518Z,99.90
2022-10-23T00:29:02.789Z,99.90
2022-10-23T00:31:30.758Z,99.90
2022-10-23T00:33:58.683Z,99.90
2022-10-23T00:36:26.680Z,99.90
2022-10-23T00:38:54.702Z,99.90
2022-10-23T00:41:24.718Z,99.90
2022-10-23T00:44:15.095Z,99.90
2022-10-23T00:46:44.771Z,99.90
2022-10-23T00:49:13.625Z,99.90
2022-10-23T00:51:43.610Z,99.90
2022-10-23T00:54:23.555Z,99.90
2022-10-23T00:56:54.554Z,99.90
2022-10-23T00:59:22.506Z,99.90
2022-10-23T01:01:52.339Z,99.90
2022-10-23T01:04:20.466Z,99.90
2022-10-23T01:06:56.781Z,99.90
2022-10-23T01:09:32.250Z,99.90
2022-10-23T01:12:07.007Z,99.90
2022-10-23T01:14:43.915Z,99.90
2022-10-23T01:17:20.779Z,99.90
2022-10-23T01:20:02.047Z,99.90
2022-10-23T01:22:44.698Z,99.90
2022-10-23T01:25:24.608Z,99.90
2022-10-23T01:28:01.078Z,99.90
2022-10-23T01:30:30.528Z,99.90
2022-10-23T01:33:05.444Z,99.90
2022-10-23T01:35:38.113Z,99.90
2022-10-23T01:38:13.072Z,99.90
2022-10-23T01:40:49.345Z,99.90
2022-10-23T01:43:21.753Z,99.90
2022-10-23T01:45:52.372Z,99.90
2022-10-23T01:48:24.733Z,99.90
2022-10-23T01:50:55.188Z,99.90
2022-10-23T01:53:23.898Z,99.90
2022-10-23T01:55:52.878Z,99.90
2022-10-23T01:58:22.699Z,99.90
2022-10-23T02:00:52.827Z,99.90
2022-10-23T02:03:22.495Z,99.90
2022-10-23T02:05:50.512Z,99.90
2022-10-23T02:08:18.555Z,99.90
2022-10-23T02:10:52.744Z,99.90
2022-10-23T02:13:30.638Z,99.90
2022-10-23T02:16:06.940Z,99.90
2022-10-23T02:18:45.915Z,99.90
2022-10-23T02:21:18.145Z,99.90
2022-10-23T02:23:56.027Z,99.90
2022-10-23T02:26:28.657Z,99.90
2022-10-23T02:29:03.024Z,99.90
2022-10-23T02:31:31.103Z,99.90
2022-10-23T02:33:59.130Z,99.90
2022-10-23T02:36:27.142Z,99.90
2022-10-23T02:38:55.282Z,99.90
2022-10-23T02:41:40.834Z,99.90
2022-10-23T02:44:26.234Z,99.90
2022-10-23T02:47:02.474Z,99.90
2022-10-23T02:49:38.366Z,99.90
2022-10-23T02:52:13.645Z,99.90
2022-10-23T02:54:54.345Z,99.90
2022-10-23T02:57:29.225Z,99.90
2022-10-23T03:00:06.364Z,99.90
2022-10-23T03:02:39.184Z,99.90
2022-10-23T03:05:11.277Z,99.90
2022-10-23T03:07:41.064Z,99.90
2022-10-23T03:10:10.972Z,99.90
2022-10-23T03:12:39.654Z,99.90
2022-10-23T03:15:12.366Z,99.90
2022-10-23T03:17:40.676Z,99.90
2022-10-23T03:20:10.361Z,99.90
2022-10-23T03:22:38.703Z,99.90
2022-10-23T03:25:07.983Z,99.90
2022-10-23T03:27:36.393Z,99.90
2022-10-23T03:30:06.227Z,99.90
2022-10-23T03:32:35.729Z,99.90
2022-10-23T03:35:03.837Z,99.90
2022-10-23T03:37:31.819Z,99.90
2022-10-23T03:39:59.831Z,99.90
2022-10-23T03:42:27.754Z,99.90
2022-10-23T03:44:55.723Z,99.90
2022-10-23T03:47:23.716Z,99.90
2022-10-23T03:49:53.024Z,99.90
2022-10-23T03:52:20.980Z,99.90
2022-10-23T03:54:48.964Z,99.90
2022-10-23T03:57:16.936Z,99.90
2022-10-23T03:59:44.912Z,99.90
2022-10-23T04:02:12.984Z,99.90
2022-10-23T04:04:40.988Z,99.90
2022-10-23T04:07:10.540Z,99.90
2022-10-23T04:09:38.639Z,99.90
2022-10-23T04:12:07.478Z,99.90
2022-10-23T04:14:35.409Z,99.90
2022-10-23T04:17:03.433Z,99.90
2022-10-23T04:19:31.454Z,99.90
2022-10-23T04:21:59.480Z,99.90
2022-10-23T04:24:28.960Z,99.90
2022-10-23T04:26:56.979Z,99.90
2022-10-23T04:29:24.952Z,99.90
2022-10-23T04:31:53.053Z,99.90
2022-10-23T04:34:20.991Z,99.90
2022-10-23T04:36:48.943Z,99.90
2022-10-23T04:39:16.883Z,99.90
2022-10-23T04:41:46.302Z,99.90
2022-10-23T04:44:14.451Z,99.90
2022-10-23T04:46:42.445Z,99.90
2022-10-23T04:49:10.411Z,99.90
2022-10-23T04:51:39.164Z,99.90
2022-10-23T04:54:07.166Z,99.90
2022-10-23T04:56:35.151Z,99.90
2022-10-23T05:01:33.685Z,99.90
2022-10-23T05:04:01.691Z,99.90
2022-10-23T05:06:29.685Z,99.90
2022-10-23T05:08:57.740Z,99.90
2022-10-23T05:11:25.731Z,99.90
2022-10-23T05:13:53.751Z,99.90
2022-10-23T05:16:33.455Z,99.90
2022-10-23T05:19:02.134Z,99.90
2022-10-23T05:21:32.423Z,99.90
2022-10-23T05:24:01.916Z,99.90
2022-10-23T05:26:30.447Z,99.90
2022-10-23T05:28:58.461Z,99.90
2022-10-23T05:31:27.811Z,99.90
2022-10-23T05:33:57.156Z,99.90
2022-10-23T05:36:26.627Z,99.90
2022-10-23T05:38:55.273Z,99.90
2022-10-23T05:41:23.529Z,99.90
2022-10-23T05:43:51.507Z,99.90
2022-10-23T05:46:19.484Z,99.90
2022-10-23T05:48:51.100Z,99.90
2022-10-23T05:51:22.505Z,99.90
2022-10-23T05:53:50.630Z,99.90
2022-10-23T05:56:19.367Z,99.90
2022-10-23T05:58:47.658Z,99.90
2022-10-23T06:01:15.958Z,99.90
2022-10-23T06:03:43.930Z,99.90
2022-10-23T06:06:13.270Z,99.90
2022-10-23T06:08:41.350Z,99.90
2022-10-23T06:11:10.731Z,99.90
2022-10-23T06:13:39.096Z,99.90
2022-10-23T06:16:11.205Z,99.90
2022-10-23T06:18:39.207Z,99.90
2022-10-23T06:21:07.833Z,99.90
2022-10-23T06:23:38.359Z,99.90
2022-10-23T06:26:08.271Z,99.90
2022-10-23T06:28:36.460Z,99.90
2022-10-23T06:31:05.996Z,99.90
2022-10-23T06:33:34.251Z,99.90
2022-10-23T06:36:02.355Z,99.90
2022-10-23T06:38:36.541Z,99.90
2022-10-23T06:41:07.353Z,99.90
2022-10-23T06:43:35.552Z,99.90
2022-10-23T06:46:04.566Z,99.90
2022-10-23T06:48:32.776Z,99.90
2022-10-23T06:51:04.942Z,99.90
2022-10-23T06:53:33.080Z,99.90
2022-10-23T06:56:01.659Z,99.90
2022-10-23T06:58:31.075Z,99.90
2022-10-23T07:01:01.779Z,99.90
2022-10-23T07:03:29.978Z,99.90
2022-10-23T07:06:01.104Z,99.90
2022-10-23T07:08:29.203Z,99.90
2022-10-23T07:11:00.012Z,99.90
2022-10-23T07:13:28.010Z,99.90
2022-10-23T07:15:57.376Z,99.90
2022-10-23T07:18:25.382Z,99.90
2022-10-23T07:20:59.146Z,99.90
2022-10-23T07:23:27.229Z,99.90
2022-10-23T07:25:57.248Z,99.90
2022-10-23T07:28:25.208Z,99.90
2022-10-23T07:30:59.874Z,99.90
2022-10-23T07:33:27.977Z,99.90
2022-10-23T07:35:55.936Z,99.90
2022-10-23T07:38:23.887Z,99.90
2022-10-23T07:40:51.862Z,99.90
2022-10-23T07:43:20.962Z,99.90
2022-10-23T07:45:49.662Z,99.90
2022-10-23T07:48:19.423Z,99.90
2022-10-23T07:50:47.414Z,99.90
2022-10-23T07:53:18.964Z,99.90
2022-10-23T07:55:53.935Z,99.90
2022-10-23T07:58:22.015Z,99.90
2022-10-23T08:00:53.991Z,99.90
2022-10-23T08:03:23.373Z,99.90
2022-10-23T08:05:51.477Z,99.90
2022-10-23T08:08:19.502Z,99.90
2022-10-23T08:10:47.996Z,99.90
2022-10-23T08:13:16.261Z,99.90
2022-10-23T08:15:45.143Z,99.90
2022-10-23T08:18:13.127Z,99.90
2022-10-23T08:20:43.673Z,99.90
2022-10-23T08:23:12.681Z,99.90
2022-10-23T08:25:41.098Z,99.90
2022-10-23T08:28:10.460Z,99.90
2022-10-23T08:30:39.199Z,99.90
2022-10-23T08:33:07.687Z,99.90
2022-10-23T08:35:37.502Z,99.90
2022-10-23T08:38:07.571Z,99.90
2022-10-23T08:40:36.797Z,99.90
2022-10-23T08:43:23.789Z,99.90
2022-10-23T08:45:56.400Z,99.90
2022-10-23T08:48:27.975Z,99.90
2022-10-23T08:50:59.304Z,99.90
2022-10-23T08:53:35.400Z,99.90
2022-10-23T08:56:05.957Z,99.90
2022-10-23T08:58:38.767Z,99.90
2022-10-23T09:01:26.406Z,99.90
2022-10-23T09:03:54.452Z,99.90
2022-10-23T09:06:31.888Z,99.90
2022-10-23T09:09:16.758Z,99.90
2022-10-23T09:11:51.029Z,99.90
2022-10-23T09:14:40.038Z,99.90
2022-10-23T09:17:16.678Z,99.90
2022-10-23T09:19:46.086Z,99.90
2022-10-23T09:22:14.541Z,99.20
2022-10-23T09:24:45.064Z,95.00
2022-10-23T09:27:17.642Z,92.80
2022-10-23T09:29:50.414Z,90.20
2022-10-23T09:32:18.737Z,87.60
2022-10-23T09:34:54.908Z,85.10
2022-10-23T09:37:25.773Z,81.10
2022-10-23T09:40:13.419Z,80.30
2022-10-23T09:42:53.233Z,78.30
2022-10-23T09:45:27.048Z,76.70
2022-10-23T09:48:11.754Z,62.80
2022-10-23T09:50:48.473Z,64.10
2022-10-23T09:53:19.321Z,64.90
2022-10-23T09:55:55.043Z,65.20
2022-10-23T09:58:30.409Z,64.00
2022-10-23T10:00:58.444Z,57.90
2022-10-23T10:03:26.614Z,59.10
2022-10-23T10:05:57.590Z,52.20
2022-10-23T10:08:30.968Z,54.10
2022-10-23T10:11:03.600Z,54.90
2022-10-23T10:13:51.670Z,47.30
2022-10-23T10:16:28.398Z,46.00
2022-10-23T10:19:04.576Z,45.00
2022-10-23T10:21:40.964Z,42.70
2022-10-23T10:24:18.407Z,43.40
2022-10-23T10:26:55.887Z,45.30
2022-10-23T10:29:35.797Z,46.10
2022-10-23T10:32:17.295Z,45.40
2022-10-23T10:34:52.522Z,47.00
2022-10-23T10:37:30.491Z,50.40
2022-10-23T10:40:09.849Z,47.60
2022-10-23T10:43:03.130Z,49.60
2022-10-23T10:45:34.963Z,51.60
2022-10-23T10:48:28.987Z,50.80
2022-10-23T10:51:03.105Z,52.20
2022-10-23T10:53:40.410Z,53.10
2022-10-23T10:56:12.909Z,52.90
2022-10-23T10:58:47.486Z,52.80
2022-10-23T11:01:28.664Z,47.40
2022-10-23T11:04:02.241Z,47.30
2022-10-23T11:06:35.084Z,47.50
2022-10-23T11:09:20.414Z,47.60
2022-10-23T11:11:50.019Z,46.60
2022-10-23T11:14:22.081Z,48.60
2022-10-23T11:16:52.831Z,49.00
2022-10-23T11:19:25.383Z,49.90
2022-10-23T11:21:59.344Z,49.40
2022-10-23T11:24:49.512Z,50.80
2022-10-23T11:27:32.349Z,51.70
2022-10-23T11:30:24.729Z,50.80
2022-10-23T11:33:31.205Z,51.80
2022-10-23T11:36:07.028Z,51.70
2022-10-23T11:38:37.988Z,53.10
2022-10-23T11:41:19.880Z,54.70
2022-10-23T11:43:52.515Z,52.80
2022-10-23T11:46:36.933Z,52.00
2022-10-23T11:49:06.347Z,52.40
2022-10-23T11:51:36.733Z,52.40
2022-10-23T11:54:24.658Z,49.80
2022-10-23T11:56:56.560Z,50.90
2022-10-23T11:59:29.271Z,49.20
2022-10-23T12:02:01.716Z,47.30
2022-10-23T12:04:42.043Z,45.60
2022-10-23T12:07:22.717Z,46.00
2022-10-23T12:09:56.529Z,45.80
2022-10-23T12:12:35.245Z,46.10
2022-10-23T12:15:22.123Z,46.00
2022-10-23T12:17:54.179Z,45.90
2022-10-23T12:20:31.725Z,45.10
2022-10-23T12:23:16.627Z,44.70
2022-10-23T12:25:58.839Z,41.00
2022-10-23T12:28:35.402Z,42.00
2022-10-23T12:31:18.637Z,43.10
2022-10-23T12:33:55.141Z,43.60
2022-10-23T12:36:52.673Z,44.70
2022-10-23T12:39:28.347Z,44.10
2022-10-23T12:41:56.766Z,44.90
2022-10-23T12:44:26.105Z,43.70
2022-10-23T12:46:57.618Z,43.90
2022-10-23T12:49:28.419Z,41.60
2022-10-23T12:51:57.896Z,43.00
2022-10-23T12:54:26.672Z,42.70
2022-10-23T12:56:55.388Z,40.60
2022-10-23T12:59:27.089Z,37.90
2022-10-23T13:01:56.022Z,38.70
2022-10-23T13:04:29.665Z,36.10
2022-10-23T13:06:59.310Z,36.70
2022-10-23T13:09:31.291Z,37.90
2022-10-23T13:12:00.450Z,38.40
2022-10-23T13:14:39.461Z,39.50
2022-10-23T13:17:12.293Z,41.80
2022-10-23T13:19:41.557Z,38.00
2022-10-23T13:22:19.861Z,39.10
2022-10-23T13:24:48.386Z,38.50
2022-10-23T13:27:27.543Z,38.80
2022-10-23T13:29:55.484Z,39.60
2022-10-23T13:32:25.403Z,41.40
2022-10-23T13:35:04.158Z,39.40
2022-10-23T13:37:38.417Z,38.70
2022-10-23T13:40:10.152Z,39.50
2022-10-23T13:42:38.074Z,40.00
2022-10-23T13:45:17.121Z,41.30
2022-10-23T13:47:45.466Z,41.90
2022-10-23T13:50:15.182Z,41.60
2022-10-23T13:52:43.302Z,42.20
2022-10-23T13:55:20.866Z,43.10
2022-10-23T13:57:48.799Z,42.30
2022-10-23T14:00:17.806Z,43.90
2022-10-23T14:02:46.198Z,44.80
2022-10-23T14:05:15.477Z,45.10
2022-10-23T14:07:43.737Z,46.50
2022-10-23T14:10:11.828Z,48.60
2022-10-23T14:12:41.701Z,50.00
2022-10-23T14:15:11.084Z,50.20
2022-10-23T14:17:39.245Z,46.30
2022-10-23T14:20:08.593Z,46.20
2022-10-23T14:22:37.934Z,44.90
2022-10-23T14:25:06.797Z,43.10
2022-10-23T14:27:34.776Z,43.00
2022-10-23T14:30:02.725Z,41.80
2022-10-23T14:32:31.313Z,42.00
2022-10-23T14:34:59.263Z,40.90
2022-10-23T14:37:27.188Z,40.70
2022-10-23T14:39:56.440Z,39.00
2022-10-23T14:42:24.384Z,38.10
2022-10-23T14:44:54.636Z,38.30
2022-10-23T14:47:23.828Z,38.60
2022-10-23T14:49:54.230Z,39.20
2022-10-23T14:52:22.133Z,39.40
2022-10-23T14:54:52.069Z,39.40
2022-10-23T14:57:22.336Z,39.60
2022-10-23T14:59:50.955Z,40.50
2022-10-23T15:02:19.012Z,40.40
2022-10-23T15:04:46.992Z,40.00
2022-10-23T15:07:14.932Z,39.20
2022-10-23T15:09:42.957Z,39.60
2022-10-23T15:12:10.876Z,39.50
2022-10-23T15:14:40.121Z,40.20
2022-10-23T15:17:09.790Z,41.70
2022-10-23T15:19:41.002Z,43.10
2022-10-23T15:22:08.992Z,44.10
2022-10-23T15:24:37.248Z,45.60
2022-10-23T15:27:05.268Z,45.80
2022-10-23T15:29:33.467Z,47.20
2022-10-23T15:32:04.290Z,48.90
2022-10-23T15:34:32.886Z,50.20
2022-10-23T15:37:01.038Z,52.80
2022-10-23T15:39:33.774Z,56.40
2022-10-23T15:42:02.591Z,59.00
2022-10-23T15:44:32.263Z,61.50
2022-10-23T15:47:02.062Z,61.40
2022-10-23T15:49:30.553Z,62.40
2022-10-23T15:51:59.207Z,64.00
2022-10-23T15:54:30.490Z,64.70
2022-10-23T15:57:01.255Z,66.20
2022-10-23T15:59:31.079Z,68.30
2022-10-23T16:01:59.747Z,69.40
2022-10-23T16:04:29.598Z,70.10
2022-10-23T16:06:57.893Z,71.70
2022-10-23T16:09:25.902Z,73.80
2022-10-23T16:11:53.852Z,75.70
2022-10-23T16:14:22.455Z,78.00
2022-10-23T16:16:52.112Z,78.90
2022-10-23T16:19:23.202Z,79.60
2022-10-23T16:21:52.578Z,80.50
2022-10-23T16:24:20.691Z,81.60
2022-10-23T16:26:53.100Z,81.60
2022-10-23T16:29:22.036Z,81.60
2022-10-23T16:31:50.331Z,81.70
2022-10-23T16:34:18.477Z,82.10
2022-10-23T16:36:46.569Z,83.00
2022-10-23T16:39:18.022Z,84.30
2022-10-23T16:41:45.970Z,85.30
2022-10-23T16:44:13.931Z,85.60
2022-10-23T16:46:41.906Z,85.60
2022-10-23T16:49:09.921Z,85.90
2022-10-23T16:51:37.956Z,86.90
2022-10-23T16:54:06.082Z,87.60
2022-10-23T16:56:35.495Z,87.50
2022-10-23T16:59:03.489Z,86.50
2022-10-23T17:01:33.504Z,85.80
2022-10-23T17:04:02.024Z,84.70
2022-10-23T17:06:32.635Z,83.30
2022-10-23T17:09:01.879Z,82.30
2022-10-23T17:11:31.061Z,83.20
2022-10-23T17:14:02.729Z,81.80
2022-10-23T17:16:36.231Z,80.60
2022-10-23T17:19:16.151Z,80.90
2022-10-23T17:21:49.995Z,79.90
2022-10-23T17:24:18.391Z,77.30
2022-10-23T17:26:47.033Z,76.40
2022-10-23T17:29:18.470Z,75.30
2022-10-23T17:31:50.485Z,74.00
2022-10-23T17:34:21.880Z,73.00
2022-10-23T17:36:51.960Z,70.60
2022-10-23T17:39:22.095Z,69.60
2022-10-23T17:41:50.233Z,69.70
2022-10-23T17:44:19.819Z,68.50
2022-10-23T17:46:53.802Z,67.30
2022-10-23T17:49:22.506Z,66.40
2022-10-23T17:51:52.691Z,65.50
2022-10-23T17:54:20.964Z,65.80
2022-10-23T17:56:51.495Z,66.10
2022-10-23T17:59:24.315Z,66.00
2022-10-23T18:01:52.493Z,65.70
2022-10-23T18:04:22.015Z,65.90
2022-10-23T18:06:52.415Z,66.50
2022-10-23T18:09:21.350Z,68.20
2022-10-23T18:11:49.996Z,70.10
2022-10-23T18:14:20.541Z,71.10
2022-10-23T18:16:48.649Z,70.10
2022-10-23T18:19:18.075Z,69.50
2022-10-23T18:21:46.120Z,69.70
2022-10-23T18:24:14.289Z,69.80
2022-10-23T18:26:43.219Z,70.40
2022-10-23T18:29:13.554Z,72.60
2022-10-23T18:31:43.663Z,74.70
2022-10-23T18:34:18.270Z,74.00
2022-10-23T18:36:46.664Z,73.30
2022-10-23T18:39:17.514Z,72.70
2022-10-23T18:41:46.761Z,72.60
2022-10-23T18:44:17.500Z,72.70
2022-10-23T18:46:47.573Z,73.40
2022-10-23T18:49:17.408Z,73.70
2022-10-23T18:51:45.661Z,73.40
2022-10-23T18:54:15.786Z,73.30
2022-10-23T18:56:44.081Z,73.20
2022-10-23T18:59:14.921Z,73.10
2022-10-23T19:01:43.672Z,74.00
2022-10-23T19:04:15.785Z,75.40
2022-10-23T19:06:44.216Z,77.10
2022-10-23T19:09:14.816Z,79.30
2022-10-23T19:11:43.783Z,81.20
2022-10-23T19:14:12.166Z,83.30
2022-10-23T19:16:43.093Z,84.40
2022-10-23T19:19:17.977Z,85.80
2022-10-23T19:21:47.624Z,86.90
2022-10-23T19:24:20.066Z,88.10
2022-10-23T19:26:48.753Z,87.50
2022-10-23T19:29:21.448Z,87.50
2022-10-23T19:31:50.373Z,87.50
2022-10-23T19:34:34.313Z,87.60
2022-10-23T19:37:02.431Z,87.40
2022-10-23T19:39:30.492Z,87.70
2022-10-23T19:42:01.065Z,87.90
2022-10-23T19:44:29.128Z,88.60
2022-10-23T19:46:57.069Z,89.90
2022-10-23T19:49:26.469Z,90.30
2022-10-23T19:51:54.457Z,90.70
2022-10-23T19:54:22.786Z,91.00
2022-10-23T19:56:51.037Z,91.60
2022-10-23T19:59:19.028Z,91.70
2022-10-23T20:01:49.048Z,91.70
2022-10-23T20:04:18.150Z,91.30
2022-10-23T20:06:50.574Z,91.30
2022-10-23T20:09:18.600Z,91.30
2022-10-23T20:11:46.547Z,91.30
2022-10-23T20:14:14.684Z,91.20
2022-10-23T20:16:44.959Z,90.80
2022-10-23T20:19:15.128Z,90.00
2022-10-23T20:21:45.663Z,88.40
2022-10-23T20:24:17.293Z,86.70
2022-10-23T20:26:47.934Z,85.40
2022-10-23T20:29:16.226Z,84.60
2022-10-23T20:31:44.444Z,82.70
2022-10-23T20:34:13.079Z,82.50
2022-10-23T20:36:46.381Z,81.40
2022-10-23T20:39:19.366Z,81.40
2022-10-23T20:41:47.875Z,80.60
2022-10-23T20:46:51.118Z,80.30
2022-10-23T20:49:19.950Z,79.30
2022-10-23T20:51:54.887Z,79.40
2022-10-23T20:54:31.934Z,79.40
2022-10-23T20:56:59.880Z,79.20
2022-10-23T20:59:29.159Z,79.10
2022-10-23T21:02:07.935Z,78.70
2022-10-23T21:04:36.004Z,78.30
2022-10-23T21:07:09.989Z,77.60
2022-10-23T21:09:40.703Z,77.00
2022-10-23T21:12:09.208Z,76.30
2022-10-23T21:14:37.645Z,76.30
2022-10-23T21:17:05.685Z,76.20
2022-10-23T21:19:33.668Z,75.70
2022-10-23T21:22:01.697Z,75.30
2022-10-23T21:24:29.636Z,75.10
2022-10-23T21:26:58.982Z,75.00
2022-10-23T21:29:26.980Z,75.30
2022-10-23T21:31:56.797Z,75.50
2022-10-23T21:34:25.713Z,75.10
2022-10-23T21:37:12.497Z,74.90
2022-10-23T21:39:43.801Z,74.50
2022-10-23T21:42:14.201Z,74.00
2022-10-23T21:44:42.414Z,74.00
2022-10-23T21:47:10.682Z,73.90
2022-10-23T21:49:38.873Z,73.50
2022-10-23T21:52:06.954Z,73.40
2022-10-23T21:54:35.000Z,72.90
2022-10-23T21:57:04.233Z,72.30
2022-10-23T21:59:35.989Z,72.30
2022-10-23T22:02:05.075Z,71.60
2022-10-23T22:04:33.268Z,71.20
2022-10-23T22:07:02.648Z,71.30
2022-10-23T22:09:31.251Z,70.70
2022-10-23T22:12:00.789Z,70.40
2022-10-23T22:14:29.638Z,70.10
2022-10-23T22:16:59.834Z,69.90
2022-10-23T22:19:27.875Z,69.80
2022-10-23T22:21:55.907Z,69.40
2022-10-23T22:24:23.984Z,69.00
2022-10-23T22:26:54.151Z,69.30
2022-10-23T22:29:24.572Z,68.90
2022-10-23T22:31:52.858Z,68.40
2022-10-23T22:37:12.614Z,68.30
2022-10-23T22:39:41.144Z,67.80
2022-10-23T22:42:09.259Z,67.50
2022-10-23T22:44:37.281Z,67.60
2022-10-23T22:47:06.298Z,67.90
2022-10-23T22:49:35.758Z,67.80
2022-10-23T22:52:03.759Z,67.70
2022-10-23T22:54:31.964Z,67.70
2022-10-23T22:57:00.058Z,67.60
2022-10-23T22:59:28.074Z,68.00
2022-10-23T23:01:56.259Z,67.90
2022-10-23T23:04:39.725Z,68.10
2022-10-23T23:07:11.192Z,68.30
2022-10-23T23:09:40.034Z,68.40
2022-10-23T23:12:10.029Z,68.30
2022-10-23T23:14:38.642Z,68.30
2022-10-23T23:17:07.548Z,68.50
2022-10-23T23:19:35.813Z,68.60
2022-10-23T23:22:03.795Z,68.80
2022-10-23T23:24:33.640Z,68.70
2022-10-23T23:27:01.602Z,68.50
2022-10-23T23:29:29.740Z,68.60
2022-10-23T23:31:57.877Z,68.70
2022-10-23T23:34:25.861Z,69.10
2022-10-23T23:36:53.809Z,69.10
2022-10-23T23:39:21.806Z,69.00
2022-10-23T23:41:51.143Z,69.10
2022-10-23T23:44:19.154Z,69.30
2022-10-23T23:46:47.127Z,69.50
2022-10-23T23:49:15.061Z,69.60
2022-10-23T23:51:43.076Z,69.70
2022-10-23T23:54:11.041Z,69.60
2022-10-23T23:56:39.377Z,69.90
2022-10-23T23:59:08.683Z,70.00
