createdAt,value
2023-05-14T00:01:22.401Z,17.22
2023-05-14T00:03:44.190Z,17.22
2023-05-14T00:06:06.207Z,17.20
2023-05-14T00:08:29.123Z,17.15
2023-05-14T00:10:51.006Z,17.09
2023-05-14T00:13:12.642Z,17.00
2023-05-14T00:15:34.635Z,16.92
2023-05-14T00:17:56.436Z,16.86
2023-05-14T00:20:18.191Z,16.81
2023-05-14T00:22:40.531Z,16.75
2023-05-14T00:25:02.222Z,16.66
2023-05-14T00:27:23.924Z,16.61
2023-05-14T00:29:45.811Z,16.56
2023-05-14T00:32:08.223Z,16.51
2023-05-14T00:34:29.867Z,16.47
2023-05-14T00:36:51.907Z,16.47
2023-05-14T00:39:14.288Z,16.45
2023-05-14T00:41:36.048Z,16.41
2023-05-14T00:43:57.719Z,16.37
2023-05-14T00:46:20.038Z,16.29
2023-05-14T00:48:42.128Z,16.19
2023-05-14T00:51:03.922Z,16.13
2023-05-14T00:53:26.810Z,16.08
2023-05-14T00:55:50.515Z,16.05
2023-05-14T00:58:14.176Z,16.00
2023-05-14T01:00:37.333Z,15.94
2023-05-14T01:03:01.536Z,15.87
2023-05-14T01:05:35.280Z,15.79
2023-05-14T01:08:25.955Z,15.72
2023-05-14T01:11:00.355Z,15.63
2023-05-14T01:13:30.877Z,15.58
2023-05-14T01:15:57.547Z,15.55
2023-05-14T01:18:19.863Z,15.49
2023-05-14T01:20:41.586Z,15.43
2023-05-14T01:23:03.820Z,15.41
2023-05-14T01:25:26.289Z,15.37
2023-05-14T01:28:17.455Z,15.33
2023-05-14T01:30:54.632Z,15.29
2023-05-14T01:33:19.873Z,15.24
2023-05-14T01:35:44.533Z,15.18
2023-05-14T01:38:11.704Z,15.14
2023-05-14T01:40:34.669Z,15.13
2023-05-14T01:42:57.678Z,15.13
2023-05-14T01:45:26.360Z,15.10
2023-05-14T01:47:48.410Z,15.03
2023-05-14T01:50:11.082Z,15.02
2023-05-14T01:52:32.915Z,15.02
2023-05-14T01:54:54.712Z,15.02
2023-05-14T01:57:16.493Z,15.03
2023-05-14T01:59:38.257Z,15.02
2023-05-14T02:02:00.029Z,15.05
2023-05-14T02:04:21.927Z,15.05
2023-05-14T02:06:43.650Z,15.01
2023-05-14T02:09:05.497Z,15.01
2023-05-14T02:11:27.331Z,15.00
2023-05-14T02:13:49.122Z,15.00
2023-05-14T02:16:10.885Z,14.99
2023-05-14T02:18:33.635Z,15.02
2023-05-14T02:20:55.457Z,15.03
2023-05-14T02:23:17.325Z,15.02
2023-05-14T02:25:39.091Z,14.97
2023-05-14T02:28:00.912Z,14.92
2023-05-14T02:30:23.144Z,14.89
2023-05-14T02:32:45.099Z,14.90
2023-05-14T02:35:08.507Z,14.92
2023-05-14T02:37:30.345Z,14.92
2023-05-14T02:39:53.441Z,14.90
2023-05-14T02:42:17.657Z,14.85
2023-05-14T02:44:39.426Z,14.81
2023-05-14T02:47:02.092Z,14.79
2023-05-14T02:49:23.849Z,14.75
2023-05-14T02:51:46.421Z,14.72
2023-05-14T02:54:08.160Z,14.70
2023-05-14T02:56:29.872Z,14.69
2023-05-14T02:58:51.756Z,14.66
2023-05-14T03:01:13.778Z,14.64
2023-05-14T03:03:36.767Z,14.59
2023-05-14T03:05:59.859Z,14.54
2023-05-14T03:08:21.741Z,14.49
2023-05-14T03:10:44.247Z,14.42
2023-05-14T03:13:06.867Z,14.39
2023-05-14T03:15:29.098Z,14.37
2023-05-14T03:17:50.977Z,14.36
2023-05-14T03:20:13.276Z,14.35
2023-05-14T03:22:35.466Z,14.30
2023-05-14T03:24:57.271Z,14.23
2023-05-14T03:27:19.116Z,14.16
2023-05-14T03:29:41.377Z,14.11
2023-05-14T03:32:03.423Z,14.06
2023-05-14T03:34:25.624Z,14.03
2023-05-14T03:36:47.479Z,13.96
2023-05-14T03:39:10.193Z,13.90
2023-05-14T03:41:33.130Z,13.85
2023-05-14T03:43:54.849Z,13.82
2023-05-14T03:46:16.703Z,13.81
2023-05-14T03:48:38.790Z,13.82
2023-05-14T03:51:00.916Z,13.79
2023-05-14T03:53:23.549Z,13.74
2023-05-14T03:55:46.078Z,13.70
2023-05-14T03:58:13.752Z,13.69
2023-05-14T04:00:35.670Z,13.67
2023-05-14T04:02:59.053Z,13.64
2023-05-14T04:05:21.198Z,13.60
2023-05-14T04:07:43.135Z,13.59
2023-05-14T04:10:05.925Z,13.58
2023-05-14T04:12:30.120Z,13.57
2023-05-14T04:14:52.014Z,13.56
2023-05-14T04:17:13.978Z,13.55
2023-05-14T04:19:35.841Z,13.52
2023-05-14T04:21:58.108Z,13.49
2023-05-14T04:24:19.866Z,13.47
2023-05-14T04:26:42.647Z,13.48
2023-05-14T04:29:05.011Z,13.48
2023-05-14T04:31:27.068Z,13.48
2023-05-14T04:33:48.896Z,13.49
2023-05-14T04:36:10.729Z,13.47
2023-05-14T04:38:32.517Z,13.44
2023-05-14T04:40:55.092Z,13.41
2023-05-14T04:43:17.575Z,13.41
2023-05-14T04:45:41.041Z,13.43
2023-05-14T04:48:04.456Z,13.47
2023-05-14T04:50:27.443Z,13.49
2023-05-14T04:52:49.213Z,13.49
2023-05-14T04:55:11.018Z,13.51
2023-05-14T04:57:32.716Z,13.49
2023-05-14T04:59:54.494Z,13.48
2023-05-14T05:02:16.286Z,13.51
2023-05-14T05:04:38.944Z,13.50
2023-05-14T05:07:00.943Z,13.49
2023-05-14T05:09:22.734Z,13.50
2023-05-14T05:11:44.534Z,13.51
2023-05-14T05:14:06.349Z,13.48
2023-05-14T05:16:28.950Z,13.51
2023-05-14T05:18:50.858Z,13.54
2023-05-14T05:21:12.696Z,13.54
2023-05-14T05:23:34.511Z,13.53
2023-05-14T05:25:56.313Z,13.54
2023-05-14T05:28:18.054Z,13.58
2023-05-14T05:30:40.059Z,13.65
2023-05-14T05:33:02.050Z,13.72
2023-05-14T05:35:24.576Z,13.74
2023-05-14T05:37:46.360Z,13.78
2023-05-14T05:40:10.280Z,13.83
2023-05-14T05:42:32.015Z,13.86
2023-05-14T05:44:53.771Z,13.89
2023-05-14T05:47:15.914Z,13.96
2023-05-14T05:49:37.768Z,14.03
2023-05-14T05:52:00.415Z,14.07
2023-05-14T05:54:24.945Z,14.08
2023-05-14T05:56:46.537Z,14.10
2023-05-14T05:59:08.233Z,14.14
2023-05-14T06:01:30.516Z,14.19
2023-05-14T06:03:53.308Z,14.21
2023-05-14T06:06:15.732Z,14.22
2023-05-14T06:08:37.744Z,14.26
2023-05-14T06:10:59.695Z,14.35
2023-05-14T06:13:21.677Z,14.43
2023-05-14T06:15:43.724Z,14.51
2023-05-14T06:18:05.882Z,14.54
2023-05-14T06:20:27.828Z,14.60
2023-05-14T06:22:49.728Z,14.65
2023-05-14T06:25:11.979Z,14.72
2023-05-14T06:27:33.967Z,14.79
2023-05-14T06:29:56.881Z,14.90
2023-05-14T06:32:18.825Z,15.01
2023-05-14T06:34:42.308Z,15.10
2023-05-14T06:37:04.325Z,15.19
2023-05-14T06:39:26.011Z,15.29
2023-05-14T06:41:47.598Z,15.43
2023-05-14T06:44:09.933Z,15.52
2023-05-14T06:46:31.548Z,15.61
2023-05-14T06:48:53.231Z,15.69
2023-05-14T06:51:14.928Z,15.75
2023-05-14T06:53:36.545Z,15.84
2023-05-14T06:55:58.127Z,15.90
2023-05-14T06:58:19.761Z,15.95
2023-05-14T07:00:41.364Z,16.07
2023-05-14T07:03:03.098Z,16.13
2023-05-14T07:05:25.422Z,16.19
2023-05-14T07:07:47.887Z,16.27
2023-05-14T07:10:10.696Z,16.30
2023-05-14T07:12:32.311Z,16.35
2023-05-14T07:14:53.958Z,16.42
2023-05-14T07:17:15.646Z,16.51
2023-05-14T07:19:37.324Z,16.61
2023-05-14T07:21:59.086Z,16.70
2023-05-14T07:24:20.920Z,16.78
2023-05-14T07:26:42.630Z,16.77
2023-05-14T07:29:05.171Z,16.79
2023-05-14T07:31:27.281Z,16.85
2023-05-14T07:33:48.916Z,16.99
2023-05-14T07:36:10.935Z,17.15
2023-05-14T07:38:32.776Z,17.26
2023-05-14T07:40:54.498Z,17.38
2023-05-14T07:43:17.495Z,17.41
2023-05-14T07:45:39.325Z,17.45
2023-05-14T07:48:01.255Z,17.50
2023-05-14T07:50:23.645Z,17.58
2023-05-14T07:52:45.891Z,17.69
2023-05-14T07:55:08.460Z,17.84
2023-05-14T07:57:30.345Z,17.92
2023-05-14T07:59:52.017Z,18.02
2023-05-14T08:02:16.020Z,18.12
2023-05-14T08:04:37.976Z,18.25
2023-05-14T08:06:59.783Z,18.37
2023-05-14T08:09:21.431Z,18.48
2023-05-14T08:11:43.148Z,18.64
2023-05-14T08:14:04.803Z,18.69
2023-05-14T08:16:26.777Z,18.75
2023-05-14T08:18:48.553Z,18.80
2023-05-14T08:21:10.239Z,18.89
2023-05-14T08:23:32.080Z,18.94
2023-05-14T08:25:53.939Z,18.99
2023-05-14T08:28:15.844Z,19.08
2023-05-14T08:30:37.808Z,19.14
2023-05-14T08:32:59.871Z,19.18
2023-05-14T08:35:21.650Z,19.22
2023-05-14T08:37:43.352Z,19.28
2023-05-14T08:40:05.894Z,19.35
2023-05-14T08:42:29.361Z,19.47
2023-05-14T08:45:04.344Z,19.61
2023-05-14T08:47:26.731Z,19.71
2023-05-14T08:50:04.584Z,19.79
2023-05-14T08:52:27.596Z,19.87
2023-05-14T08:54:53.669Z,19.93
2023-05-14T08:57:16.563Z,19.95
2023-05-14T08:59:38.323Z,20.02
2023-05-14T09:02:05.126Z,20.13
2023-05-14T09:04:28.068Z,20.15
2023-05-14T09:06:53.579Z,20.12
2023-05-14T09:09:15.377Z,20.11
2023-05-14T09:11:47.414Z,20.19
2023-05-14T09:14:09.984Z,20.28
2023-05-14T09:16:32.260Z,20.36
2023-05-14T09:18:55.263Z,20.42
2023-05-14T09:21:18.438Z,20.44
2023-05-14T09:23:46.156Z,20.48
2023-05-14T09:26:07.855Z,20.50
2023-05-14T09:28:30.750Z,20.56
2023-05-14T09:30:53.332Z,20.55
2023-05-14T09:33:27.424Z,20.57
2023-05-14T09:35:49.126Z,20.61
2023-05-14T09:38:14.118Z,20.65
2023-05-14T09:40:36.243Z,20.71
2023-05-14T09:42:58.035Z,20.80
2023-05-14T09:45:19.861Z,20.78
2023-05-14T09:47:42.465Z,20.83
2023-05-14T09:50:06.338Z,21.00
2023-05-14T09:52:28.042Z,21.18
2023-05-14T09:54:52.490Z,21.32
2023-05-14T09:57:15.046Z,21.39
2023-05-14T09:59:36.793Z,21.52
2023-05-14T10:01:59.715Z,21.72
2023-05-14T10:04:23.635Z,21.82
2023-05-14T10:06:51.437Z,21.98
2023-05-14T10:09:16.704Z,22.04
2023-05-14T10:11:43.747Z,22.12
2023-05-14T10:14:18.733Z,22.28
2023-05-14T10:16:53.410Z,22.45
2023-05-14T10:19:18.081Z,22.55
2023-05-14T10:21:47.702Z,22.60
2023-05-14T10:24:10.729Z,22.69
2023-05-14T10:26:39.080Z,22.85
2023-05-14T10:29:00.864Z,22.96
2023-05-14T10:31:50.170Z,22.99
2023-05-14T10:34:44.297Z,22.93
2023-05-14T10:37:21.866Z,22.98
2023-05-14T10:39:51.172Z,23.11
2023-05-14T10:42:23.705Z,23.19
2023-05-14T10:44:58.353Z,23.32
2023-05-14T10:47:20.511Z,23.42
2023-05-14T10:49:44.006Z,23.42
2023-05-14T10:52:09.675Z,23.44
2023-05-14T10:54:36.607Z,23.49
2023-05-14T10:57:01.286Z,23.52
2023-05-14T10:59:28.281Z,23.53
2023-05-14T11:01:49.976Z,23.53
2023-05-14T11:04:24.798Z,23.68
2023-05-14T11:06:47.461Z,23.85
2023-05-14T11:09:09.729Z,23.93
2023-05-14T11:11:31.467Z,23.96
2023-05-14T11:13:56.109Z,23.93
2023-05-14T11:16:23.144Z,24.02
2023-05-14T11:18:45.651Z,24.14
2023-05-14T11:21:07.469Z,24.12
2023-05-14T11:23:29.542Z,24.07
2023-05-14T11:25:56.579Z,24.13
2023-05-14T11:28:18.360Z,24.26
2023-05-14T11:30:40.054Z,24.42
2023-05-14T11:33:02.337Z,24.59
2023-05-14T11:35:24.293Z,24.50
2023-05-14T11:37:52.777Z,24.56
2023-05-14T11:40:16.950Z,24.52
2023-05-14T11:42:38.973Z,24.52
2023-05-14T11:45:01.363Z,24.52
2023-05-14T11:47:23.265Z,24.50
2023-05-14T11:49:45.931Z,24.66
2023-05-14T11:52:11.621Z,24.70
2023-05-14T11:54:35.048Z,24.53
2023-05-14T11:56:58.241Z,24.47
2023-05-14T11:59:20.004Z,24.35
2023-05-14T12:01:42.261Z,24.38
2023-05-14T12:04:05.303Z,24.55
2023-05-14T12:06:32.365Z,24.82
2023-05-14T12:08:55.923Z,24.82
2023-05-14T12:11:21.307Z,25.06
2023-05-14T12:13:42.954Z,25.22
2023-05-14T12:16:05.468Z,25.32
2023-05-14T12:18:30.611Z,25.39
2023-05-14T12:20:52.359Z,25.43
2023-05-14T12:23:14.249Z,25.40
2023-05-14T12:25:36.008Z,25.34
2023-05-14T12:27:57.670Z,25.30
2023-05-14T12:30:21.635Z,25.33
2023-05-14T12:32:43.697Z,25.25
2023-05-14T12:35:05.986Z,25.12
2023-05-14T12:37:30.053Z,24.97
2023-05-14T12:39:52.896Z,24.90
2023-05-14T12:42:16.467Z,24.85
2023-05-14T12:44:38.080Z,24.90
2023-05-14T12:46:59.854Z,24.78
2023-05-14T12:49:21.611Z,24.54
2023-05-14T12:51:43.417Z,24.38
2023-05-14T12:54:05.276Z,24.32
2023-05-14T12:56:28.593Z,24.35
2023-05-14T12:58:50.312Z,24.39
2023-05-14T13:01:12.421Z,24.35
2023-05-14T13:03:34.134Z,24.32
2023-05-14T13:05:56.179Z,24.37
2023-05-14T13:08:18.064Z,24.33
2023-05-14T13:10:39.730Z,24.29
2023-05-14T13:13:02.566Z,24.31
2023-05-14T13:15:24.524Z,24.28
2023-05-14T13:17:46.472Z,24.32
2023-05-14T13:20:09.226Z,24.31
2023-05-14T13:22:30.938Z,24.29
2023-05-14T13:24:52.586Z,24.27
2023-05-14T13:27:14.233Z,24.32
2023-05-14T13:29:36.034Z,24.42
2023-05-14T13:31:57.679Z,24.41
2023-05-14T13:34:19.345Z,24.26
2023-05-14T13:36:43.590Z,24.25
2023-05-14T13:39:08.339Z,24.37
2023-05-14T13:41:30.068Z,24.42
2023-05-14T13:43:51.725Z,24.42
2023-05-14T13:46:13.432Z,24.44
2023-05-14T13:48:37.400Z,24.47
2023-05-14T13:50:59.342Z,24.48
2023-05-14T13:53:23.054Z,24.51
2023-05-14T13:55:46.671Z,24.51
2023-05-14T13:58:11.061Z,24.61
2023-05-14T14:00:33.015Z,24.59
2023-05-14T14:02:54.723Z,24.53
2023-05-14T14:05:16.578Z,24.34
2023-05-14T14:07:39.659Z,24.14
2023-05-14T14:10:02.325Z,23.97
2023-05-14T14:12:24.052Z,23.89
2023-05-14T14:14:46.042Z,23.81
2023-05-14T14:17:09.011Z,23.75
2023-05-14T14:19:30.657Z,23.70
2023-05-14T14:21:52.515Z,23.55
2023-05-14T14:24:14.274Z,23.38
2023-05-14T14:26:35.967Z,23.21
2023-05-14T14:28:58.488Z,23.18
2023-05-14T14:31:20.926Z,23.21
2023-05-14T14:33:43.153Z,23.21
2023-05-14T14:36:05.897Z,23.19
2023-05-14T14:38:27.521Z,23.20
2023-05-14T14:40:49.597Z,23.20
2023-05-14T14:43:11.275Z,23.16
2023-05-14T14:45:33.089Z,23.09
2023-05-14T14:48:28.838Z,23.05
2023-05-14T14:50:51.924Z,22.90
2023-05-14T14:53:13.520Z,22.81
2023-05-14T14:55:35.193Z,22.78
2023-05-14T14:57:56.906Z,22.74
2023-05-14T15:00:20.366Z,22.74
2023-05-14T15:02:43.086Z,22.82
2023-05-14T15:05:06.077Z,22.89
2023-05-14T15:07:27.983Z,22.90
2023-05-14T15:09:49.687Z,22.94
2023-05-14T15:12:12.513Z,22.99
2023-05-14T15:14:34.932Z,23.04
2023-05-14T15:16:56.643Z,23.05
2023-05-14T15:19:18.413Z,23.04
2023-05-14T15:21:40.887Z,23.03
2023-05-14T15:24:06.517Z,23.06
2023-05-14T15:26:28.234Z,23.07
2023-05-14T15:28:50.231Z,23.06
2023-05-14T15:31:12.033Z,23.07
2023-05-14T15:33:34.055Z,23.09
2023-05-14T15:35:55.766Z,23.20
2023-05-14T15:38:17.437Z,23.31
2023-05-14T15:40:39.418Z,23.40
2023-05-14T15:43:01.640Z,23.43
2023-05-14T15:45:23.430Z,23.45
2023-05-14T15:47:45.348Z,23.39
2023-05-14T15:50:08.623Z,23.33
2023-05-14T15:52:30.404Z,23.22
2023-05-14T15:54:52.413Z,23.11
2023-05-14T15:57:14.185Z,23.01
2023-05-14T15:59:36.942Z,22.88
2023-05-14T16:01:58.721Z,22.75
2023-05-14T16:04:20.473Z,22.65
2023-05-14T16:06:44.799Z,22.58
2023-05-14T16:09:06.459Z,22.51
2023-05-14T16:11:28.169Z,22.42
2023-05-14T16:13:49.909Z,22.35
2023-05-14T16:16:11.785Z,22.28
2023-05-14T16:18:34.266Z,22.21
2023-05-14T16:20:56.393Z,22.13
2023-05-14T16:23:18.187Z,22.09
2023-05-14T16:25:39.946Z,22.02
2023-05-14T16:28:01.677Z,21.94
2023-05-14T16:30:23.446Z,21.86
2023-05-14T16:32:48.576Z,21.82
2023-05-14T16:35:11.152Z,21.78
2023-05-14T16:37:32.824Z,21.76
2023-05-14T16:39:54.930Z,21.73
2023-05-14T16:42:16.646Z,21.72
2023-05-14T16:44:38.449Z,21.72
2023-05-14T16:47:00.149Z,21.71
2023-05-14T16:49:22.833Z,21.70
2023-05-14T16:51:44.679Z,21.65
2023-05-14T16:54:06.385Z,21.67
2023-05-14T16:56:29.310Z,21.73
2023-05-14T16:58:51.090Z,21.79
2023-05-14T17:01:12.964Z,21.82
2023-05-14T17:03:34.814Z,21.85
2023-05-14T17:05:57.400Z,21.87
2023-05-14T17:08:19.148Z,21.87
2023-05-14T17:10:40.871Z,21.86
2023-05-14T17:13:03.405Z,21.85
2023-05-14T17:15:25.814Z,21.84
2023-05-14T17:17:47.619Z,21.78
2023-05-14T17:20:10.605Z,21.74
2023-05-14T17:22:32.541Z,21.72
2023-05-14T17:24:54.419Z,21.68
2023-05-14T17:27:16.772Z,21.62
2023-05-14T17:29:38.596Z,21.59
2023-05-14T17:32:00.514Z,21.50
2023-05-14T17:34:22.486Z,21.45
2023-05-14T17:36:44.333Z,21.39
2023-05-14T17:39:06.027Z,21.29
2023-05-14T17:41:27.743Z,21.24
2023-05-14T17:43:52.406Z,21.20
2023-05-14T17:46:14.235Z,21.15
2023-05-14T17:48:36.038Z,21.11
2023-05-14T17:50:58.001Z,21.06
2023-05-14T17:53:20.073Z,21.02
2023-05-14T17:55:43.720Z,20.94
2023-05-14T17:58:05.966Z,20.88
2023-05-14T18:00:27.918Z,20.82
2023-05-14T18:02:49.693Z,20.79
2023-05-14T18:05:11.590Z,20.73
2023-05-14T18:07:33.604Z,20.69
2023-05-14T18:09:55.633Z,20.64
2023-05-14T18:12:17.433Z,20.61
2023-05-14T18:14:39.276Z,20.57
2023-05-14T18:17:01.099Z,20.50
2023-05-14T18:19:22.963Z,20.43
2023-05-14T18:21:46.661Z,20.37
2023-05-14T18:24:09.128Z,20.33
2023-05-14T18:26:33.593Z,20.25
2023-05-14T18:28:58.222Z,20.21
2023-05-14T18:31:20.001Z,20.15
2023-05-14T18:33:41.802Z,20.12
2023-05-14T18:36:04.084Z,20.06
2023-05-14T18:38:26.090Z,20.02
2023-05-14T18:40:49.400Z,19.97
2023-05-14T18:43:13.415Z,19.91
2023-05-14T18:45:35.301Z,19.82
2023-05-14T18:47:57.145Z,19.76
2023-05-14T18:50:19.419Z,19.67
2023-05-14T18:52:41.207Z,19.61
2023-05-14T18:55:03.126Z,19.52
2023-05-14T18:57:29.169Z,19.48
2023-05-14T18:59:50.856Z,19.45
2023-05-14T19:02:12.759Z,19.38
2023-05-14T19:04:44.320Z,19.30
2023-05-14T19:07:09.775Z,19.23
2023-05-14T19:09:31.557Z,19.20
2023-05-14T19:11:53.498Z,19.12
2023-05-14T19:14:15.305Z,19.08
2023-05-14T19:16:37.048Z,19.00
2023-05-14T19:18:58.862Z,18.93
2023-05-14T19:21:20.583Z,18.91
2023-05-14T19:23:42.328Z,18.89
2023-05-14T19:26:04.103Z,18.84
2023-05-14T19:28:27.051Z,18.76
2023-05-14T19:30:50.847Z,18.69
2023-05-14T19:33:12.527Z,18.59
2023-05-14T19:35:35.103Z,18.48
2023-05-14T19:37:56.799Z,18.39
2023-05-14T19:40:18.574Z,18.30
2023-05-14T19:42:40.456Z,18.18
2023-05-14T19:45:02.470Z,18.10
2023-05-14T19:47:24.227Z,18.03
2023-05-14T19:49:45.968Z,17.97
2023-05-14T19:52:07.790Z,17.88
2023-05-14T19:54:29.456Z,17.81
2023-05-14T19:56:51.163Z,17.71
2023-05-14T19:59:12.761Z,17.63
2023-05-14T20:01:34.883Z,17.55
2023-05-14T20:03:56.683Z,17.49
2023-05-14T20:06:18.639Z,17.40
2023-05-14T20:08:40.419Z,17.31
2023-05-14T20:11:02.174Z,17.25
2023-05-14T20:13:25.245Z,17.18
2023-05-14T20:15:47.351Z,17.11
2023-05-14T20:18:09.211Z,17.04
2023-05-14T20:20:33.249Z,17.02
2023-05-14T20:22:55.348Z,16.95
2023-05-14T20:25:17.115Z,16.90
2023-05-14T20:27:38.891Z,16.85
2023-05-14T20:30:00.550Z,16.84
2023-05-14T20:32:24.853Z,16.77
2023-05-14T20:34:46.808Z,16.72
2023-05-14T20:37:09.349Z,16.63
2023-05-14T20:39:31.472Z,16.57
2023-05-14T20:41:53.192Z,16.53
2023-05-14T20:44:14.926Z,16.49
2023-05-14T20:46:36.625Z,16.43
2023-05-14T20:49:02.152Z,16.39
2023-05-14T20:51:23.847Z,16.35
2023-05-14T20:53:45.489Z,16.31
2023-05-14T20:56:07.159Z,16.26
2023-05-14T20:58:28.867Z,16.21
2023-05-14T21:00:50.560Z,16.16
2023-05-14T21:03:12.339Z,16.11
2023-05-14T21:05:34.150Z,16.06
2023-05-14T21:07:55.857Z,16.06
2023-05-14T21:10:17.726Z,16.04
2023-05-14T21:12:39.474Z,15.99
2023-05-14T21:15:01.175Z,15.97
2023-05-14T21:17:23.020Z,15.93
2023-05-14T21:19:44.833Z,15.86
2023-05-14T21:22:07.130Z,15.78
2023-05-14T21:24:28.714Z,15.67
2023-05-14T21:26:52.231Z,15.61
2023-05-14T21:29:15.291Z,15.52
2023-05-14T21:31:38.016Z,15.45
2023-05-14T21:33:59.772Z,15.38
2023-05-14T21:36:21.716Z,15.33
2023-05-14T21:38:43.689Z,15.25
2023-05-14T21:41:05.562Z,15.21
2023-05-14T21:43:27.702Z,15.17
2023-05-14T21:45:49.436Z,15.11
2023-05-14T21:48:11.419Z,15.06
2023-05-14T21:50:33.167Z,15.04
2023-05-14T21:52:55.188Z,14.97
2023-05-14T21:55:16.904Z,14.90
2023-05-14T21:57:38.764Z,14.84
2023-05-14T22:00:00.429Z,14.77
2023-05-14T22:02:22.167Z,14.74
2023-05-14T22:04:43.888Z,14.71
2023-05-14T22:07:05.782Z,14.68
2023-05-14T22:09:27.464Z,14.65
2023-05-14T22:11:49.994Z,14.60
2023-05-14T22:14:11.647Z,14.58
2023-05-14T22:16:33.463Z,14.55
2023-05-14T22:18:55.371Z,14.53
2023-05-14T22:21:17.072Z,14.51
2023-05-14T22:23:38.794Z,14.50
2023-05-14T22:26:00.617Z,14.48
2023-05-14T22:28:22.238Z,14.48
2023-05-14T22:30:44.820Z,14.46
2023-05-14T22:33:06.482Z,14.41
2023-05-14T22:35:28.167Z,14.40
2023-05-14T22:37:49.846Z,14.38
2023-05-14T22:40:13.559Z,14.34
2023-05-14T22:42:35.275Z,14.31
2023-05-14T22:44:57.185Z,14.27
2023-05-14T22:47:18.909Z,14.24
2023-05-14T22:49:41.138Z,14.23
2023-05-14T22:52:03.211Z,14.22
2023-05-14T22:54:24.869Z,14.21
2023-05-14T22:56:47.258Z,14.19
2023-05-14T22:59:09.037Z,14.15
2023-05-14T23:01:32.049Z,14.13
2023-05-14T23:03:53.751Z,14.10
2023-05-14T23:06:15.553Z,14.09
2023-05-14T23:08:37.172Z,14.06
2023-05-14T23:10:58.832Z,14.01
2023-05-14T23:13:20.548Z,13.99
2023-05-14T23:15:44.051Z,13.94
2023-05-14T23:18:06.068Z,13.88
2023-05-14T23:20:27.824Z,13.85
2023-05-14T23:22:49.584Z,13.80
2023-05-14T23:25:11.273Z,13.79
2023-05-14T23:27:34.051Z,13.75
2023-05-14T23:29:55.771Z,13.74
2023-05-14T23:32:17.453Z,13.72
2023-05-14T23:34:39.150Z,13.69
2023-05-14T23:37:00.938Z,13.68
2023-05-14T23:39:22.860Z,13.66
2023-05-14T23:41:44.568Z,13.63
2023-05-14T23:44:07.280Z,13.62
2023-05-14T23:46:29.472Z,13.63
2023-05-14T23:48:52.089Z,13.64
2023-05-14T23:51:13.842Z,13.64
2023-05-14T23:53:35.643Z,13.65
2023-05-14T23:55:57.437Z,13.62
2023-05-14T23:58:19.292Z,13.60
