createdAt,value
2016-03-03T00:00:48.003Z,0
2016-03-03T00:01:47.850Z,0
2016-03-03T00:02:47.821Z,0
2016-03-03T00:03:47.746Z,0
2016-03-03T00:04:47.639Z,0
2016-03-03T00:05:47.641Z,0
2016-03-03T00:06:47.676Z,0
2016-03-03T00:07:47.522Z,0
2016-03-03T00:08:47.462Z,0
2016-03-03T00:09:47.402Z,0
2016-03-03T00:10:47.483Z,0
2016-03-03T00:11:47.282Z,0
2016-03-03T00:12:47.223Z,0
2016-03-03T00:13:47.132Z,0
2016-03-03T00:14:47.135Z,0
2016-03-03T00:15:47.059Z,0
2016-03-03T00:16:46.953Z,0
2016-03-03T00:17:46.909Z,0
2016-03-03T00:18:46.864Z,0
2016-03-03T00:19:46.804Z,0
2016-03-03T00:20:46.760Z,0
2016-03-03T00:21:46.684Z,0
2016-03-03T00:22:46.672Z,0
2016-03-03T00:23:46.565Z,0
2016-03-03T00:24:46.520Z,0
2016-03-03T00:25:46.431Z,0
2016-03-03T00:26:46.401Z,0
2016-03-03T00:27:46.467Z,0
2016-03-03T00:28:46.313Z,0
2016-03-03T00:29:46.409Z,0
2016-03-03T00:30:46.209Z,0
2016-03-03T00:31:46.071Z,0
2016-03-03T00:32:46.027Z,0
2016-03-03T00:33:45.982Z,0
2016-03-03T00:34:45.939Z,0
2016-03-03T00:35:45.910Z,0
2016-03-03T00:36:45.772Z,0
2016-03-03T00:37:45.759Z,0
2016-03-03T00:38:45.668Z,0
2016-03-03T00:39:45.608Z,0
2016-03-03T00:40:45.595Z,0
2016-03-03T00:41:45.520Z,0
2016-03-03T00:42:45.460Z,0
2016-03-03T00:43:45.400Z,0
2016-03-03T00:44:45.325Z,0
2016-03-03T00:45:45.374Z,0
2016-03-03T00:46:45.267Z,0
2016-03-03T00:47:45.162Z,0
2016-03-03T00:48:45.148Z,0
2016-03-03T00:49:45.087Z,0
2016-03-03T00:50:45.028Z,0
2016-03-03T00:51:44.923Z,0
2016-03-03T00:52:45.050Z,0
2016-03-03T00:53:44.817Z,0
2016-03-03T00:54:44.789Z,0
2016-03-03T00:55:44.729Z,0
2016-03-03T00:56:44.639Z,0
2016-03-03T00:57:44.470Z,0
2016-03-03T00:58:44.534Z,0
2016-03-03T00:59:44.475Z,0
2016-03-03T01:00:44.430Z,0
2016-03-03T01:01:44.339Z,0
2016-03-03T01:02:44.373Z,0
2016-03-03T01:03:44.282Z,0
2016-03-03T01:04:44.208Z,0
2016-03-03T01:05:44.131Z,0
2016-03-03T01:06:44.072Z,0
2016-03-03T01:07:44.027Z,0
2016-03-03T01:08:43.951Z,0
2016-03-03T01:09:43.955Z,0
2016-03-03T01:10:43.832Z,0
2016-03-03T01:11:43.788Z,0
2016-03-03T01:12:43.885Z,0
2016-03-03T01:13:43.653Z,0
2016-03-03T01:14:43.609Z,0
2016-03-03T01:15:43.565Z,0
2016-03-03T01:16:43.677Z,0
2016-03-03T01:17:43.445Z,0
2016-03-03T01:18:43.229Z,0
2016-03-03T01:19:43.357Z,0
2016-03-03T01:20:43.234Z,0
2016-03-03T01:21:43.346Z,0
2016-03-03T01:22:43.131Z,0
2016-03-03T01:23:43.070Z,0
2016-03-03T01:24:43.073Z,0
2016-03-03T01:25:43.013Z,0
2016-03-03T01:26:42.906Z,0
2016-03-03T01:27:42.878Z,0
2016-03-03T01:28:42.803Z,0
2016-03-03T01:29:42.743Z,0
2016-03-03T01:30:42.683Z,0
2016-03-03T01:31:42.639Z,0
2016-03-03T01:32:42.547Z,0
2016-03-03T01:33:42.488Z,0
2016-03-03T01:34:42.412Z,0
2016-03-03T01:35:42.258Z,0
2016-03-03T01:36:42.293Z,0
2016-03-03T01:37:42.296Z,0
2016-03-03T01:38:42.313Z,0
2016-03-03T01:39:42.144Z,0
2016-03-03T01:40:42.069Z,0
2016-03-03T01:41:42.040Z,0
2016-03-03T01:42:41.965Z,0
2016-03-03T01:43:41.999Z,0
2016-03-03T01:44:42.033Z,0
2016-03-03T01:45:41.801Z,0
2016-03-03T01:46:41.836Z,0
2016-03-03T01:47:41.682Z,0
2016-03-03T01:48:41.622Z,0
2016-03-03T01:49:41.562Z,0
2016-03-03T01:50:41.362Z,0
2016-03-03T01:51:41.443Z,0
2016-03-03T01:52:41.446Z,0
2016-03-03T01:53:41.320Z,0
2016-03-03T01:54:41.276Z,0
2016-03-03T01:55:41.201Z,0
2016-03-03T01:56:41.109Z,0
2016-03-03T01:57:41.096Z,0
2016-03-03T01:58:41.083Z,0
2016-03-03T01:59:41.024Z,0
2016-03-03T02:00:40.933Z,0
2016-03-03T02:01:40.873Z,0
2016-03-03T02:02:40.813Z,0
2016-03-03T02:03:40.752Z,0
2016-03-03T02:04:40.693Z,0
2016-03-03T02:05:40.618Z,0
2016-03-03T02:06:40.621Z,0
2016-03-03T02:07:40.499Z,0
2016-03-03T02:08:40.486Z,0
2016-03-03T02:09:40.410Z,0
2016-03-03T02:10:40.382Z,0
2016-03-03T02:11:40.307Z,0
2016-03-03T02:12:40.231Z,0
2016-03-03T02:13:40.171Z,0
2016-03-03T02:14:40.110Z,0
2016-03-03T02:15:40.020Z,0
2016-03-03T02:16:40.007Z,0
2016-03-03T02:17:39.916Z,0
2016-03-03T02:18:39.904Z,0
2016-03-03T02:19:39.796Z,0
2016-03-03T02:20:39.815Z,0
2016-03-03T02:21:39.676Z,0
2016-03-03T02:22:39.586Z,0
2016-03-03T02:23:39.447Z,0
2016-03-03T02:24:39.529Z,0
2016-03-03T02:25:39.437Z,0
2016-03-03T02:26:39.409Z,0
2016-03-03T02:27:39.333Z,0
2016-03-03T02:28:39.273Z,0
2016-03-03T02:29:39.213Z,0
2016-03-03T02:30:38.435Z,0
2016-03-03T02:31:39.142Z,0
2016-03-03T02:32:39.034Z,0
2016-03-03T02:33:38.991Z,0
2016-03-03T02:34:38.930Z,0
2016-03-03T02:35:38.871Z,0
2016-03-03T02:36:38.841Z,0
2016-03-03T02:37:38.766Z,0
2016-03-03T02:38:38.675Z,0
2016-03-03T02:39:38.647Z,0
2016-03-03T02:40:38.587Z,0
2016-03-03T02:41:38.574Z,0
2016-03-03T02:42:38.514Z,0
2016-03-03T02:43:38.407Z,0
2016-03-03T02:44:38.379Z,0
2016-03-03T02:45:38.335Z,0
2016-03-03T02:46:38.307Z,0
2016-03-03T02:47:38.262Z,0
2016-03-03T02:48:38.156Z,0
2016-03-03T02:49:38.058Z,0
2016-03-03T02:50:37.951Z,0
2016-03-03T02:51:37.922Z,0
2016-03-03T02:52:37.816Z,0
2016-03-03T02:53:37.740Z,0
2016-03-03T02:54:37.733Z,0
2016-03-03T02:55:37.668Z,0
2016-03-03T02:56:37.758Z,0
2016-03-03T02:57:37.521Z,0
2016-03-03T02:58:37.425Z,0
2016-03-03T02:59:37.346Z,0
2016-03-03T03:00:37.300Z,0
2016-03-03T03:01:37.253Z,0
2016-03-03T03:02:37.286Z,0
2016-03-03T03:03:37.115Z,0
2016-03-03T03:04:37.038Z,0
2016-03-03T03:05:36.993Z,0
2016-03-03T03:06:36.807Z,0
2016-03-03T03:07:36.950Z,0
2016-03-03T03:08:36.968Z,0
2016-03-03T03:09:36.846Z,0
2016-03-03T03:10:36.785Z,0
2016-03-03T03:11:36.662Z,0
2016-03-03T03:12:36.603Z,0
2016-03-03T03:13:36.526Z,0
2016-03-03T03:14:36.483Z,0
2016-03-03T03:15:36.469Z,0
2016-03-03T03:16:36.360Z,0
2016-03-03T03:17:36.268Z,0
2016-03-03T03:18:36.318Z,0
2016-03-03T03:19:36.211Z,0
2016-03-03T03:20:36.120Z,0
2016-03-03T03:21:36.060Z,0
2016-03-03T03:22:36.063Z,0
2016-03-03T03:23:35.988Z,0
2016-03-03T03:24:35.897Z,0
2016-03-03T03:25:35.853Z,0
2016-03-03T03:26:35.746Z,0
2016-03-03T03:27:35.702Z,0
2016-03-03T03:28:35.674Z,0
2016-03-03T03:29:35.630Z,0
2016-03-03T03:30:35.507Z,0
2016-03-03T03:31:35.478Z,0
2016-03-03T03:32:35.418Z,0
2016-03-03T03:33:35.327Z,0
2016-03-03T03:34:35.330Z,0
2016-03-03T03:35:35.286Z,0
2016-03-03T03:36:35.180Z,0
2016-03-03T03:37:35.151Z,0
2016-03-03T03:38:35.091Z,0
2016-03-03T03:39:35.062Z,0
2016-03-03T03:40:34.987Z,0
2016-03-03T03:41:34.895Z,0
2016-03-03T03:42:34.836Z,0
2016-03-03T03:43:34.808Z,0
2016-03-03T03:44:34.779Z,0
2016-03-03T03:45:34.735Z,0
2016-03-03T03:46:34.597Z,0
2016-03-03T03:47:34.553Z,0
2016-03-03T03:48:34.556Z,0
2016-03-03T03:49:34.450Z,0
2016-03-03T03:50:34.358Z,0
2016-03-03T03:51:34.283Z,0
2016-03-03T03:52:34.285Z,0
2016-03-03T03:53:34.210Z,0
2016-03-03T03:54:34.166Z,0
2016-03-03T03:55:34.136Z,0
2016-03-03T03:56:34.061Z,0
2016-03-03T03:57:33.970Z,0
2016-03-03T03:58:33.879Z,0
2016-03-03T03:59:33.851Z,0
2016-03-03T04:00:33.869Z,0
2016-03-03T04:01:33.700Z,0
2016-03-03T04:02:33.687Z,0
2016-03-03T04:03:33.612Z,0
2016-03-03T04:04:33.568Z,0
2016-03-03T04:05:33.507Z,0
2016-03-03T04:06:33.479Z,0
2016-03-03T04:07:33.372Z,0
2016-03-03T04:08:33.343Z,0
2016-03-03T04:09:33.284Z,0
2016-03-03T04:10:33.208Z,0
2016-03-03T04:11:33.149Z,0
2016-03-03T04:12:33.167Z,0
2016-03-03T04:13:33.123Z,0
2016-03-03T04:14:33.001Z,0
2016-03-03T04:15:32.926Z,0
2016-03-03T04:16:32.834Z,0
2016-03-03T04:17:32.853Z,0
2016-03-03T04:18:32.746Z,0
2016-03-03T04:19:32.734Z,0
2016-03-03T04:20:32.643Z,0
2016-03-03T04:21:32.744Z,0
2016-03-03T04:22:32.528Z,0
2016-03-03T04:23:32.484Z,0
2016-03-03T04:24:32.455Z,0
2016-03-03T04:25:32.380Z,0
2016-03-03T04:26:32.350Z,0
2016-03-03T04:27:32.197Z,0
2016-03-03T04:28:32.169Z,0
2016-03-03T04:29:32.155Z,0
2016-03-03T04:30:32.190Z,0
2016-03-03T04:31:32.146Z,0
2016-03-03T04:32:31.961Z,0
2016-03-03T04:33:31.917Z,0
2016-03-03T04:34:31.950Z,0
2016-03-03T04:35:31.922Z,0
2016-03-03T04:36:31.705Z,0
2016-03-03T04:37:31.693Z,0
2016-03-03T04:38:31.618Z,0
2016-03-03T04:39:31.557Z,0
2016-03-03T04:40:31.482Z,0
2016-03-03T04:41:31.516Z,0
2016-03-03T04:42:31.363Z,0
2016-03-03T04:43:31.304Z,0
2016-03-03T04:44:31.306Z,0
2016-03-03T04:45:31.184Z,0
2016-03-03T04:46:31.107Z,0
2016-03-03T04:47:31.095Z,0
2016-03-03T04:48:30.973Z,0
2016-03-03T04:49:30.976Z,0
2016-03-03T04:50:30.900Z,0
2016-03-03T04:51:30.840Z,0
2016-03-03T04:52:30.764Z,0
2016-03-03T04:53:30.720Z,0
2016-03-03T04:54:30.629Z,0
2016-03-03T04:55:30.616Z,0
2016-03-03T04:56:30.525Z,0
2016-03-03T04:57:30.481Z,0
2016-03-03T04:58:30.531Z,0
2016-03-03T04:59:30.347Z,0
2016-03-03T05:00:30.270Z,0
2016-03-03T05:01:30.117Z,0
2016-03-03T05:02:30.042Z,0
2016-03-03T05:03:30.107Z,0
2016-03-03T05:04:30.094Z,0
2016-03-03T05:05:30.002Z,0
2016-03-03T05:06:29.927Z,0
2016-03-03T05:07:29.868Z,0
2016-03-03T05:08:29.824Z,0
2016-03-03T05:09:29.763Z,0
2016-03-03T05:10:29.782Z,0
2016-03-03T05:11:29.659Z,0
2016-03-03T05:12:29.584Z,0
2016-03-03T05:13:29.602Z,0
2016-03-03T05:14:29.448Z,0
2016-03-03T05:15:29.405Z,0
2016-03-03T05:16:29.204Z,0
2016-03-03T05:17:29.378Z,0
2016-03-03T05:18:29.287Z,0
2016-03-03T05:19:29.228Z,0
2016-03-03T05:20:28.996Z,0
2016-03-03T05:21:29.093Z,0
2016-03-03T05:22:29.048Z,0
2016-03-03T05:23:29.020Z,0
2016-03-03T05:24:28.898Z,0
2016-03-03T05:25:28.901Z,0
2016-03-03T05:26:28.794Z,0
2016-03-03T05:27:28.765Z,0
2016-03-03T05:28:28.675Z,0
2016-03-03T05:29:28.614Z,0
2016-03-03T05:30:28.570Z,0
2016-03-03T05:31:28.494Z,0
2016-03-03T05:32:28.513Z,0
2016-03-03T05:33:28.328Z,0
2016-03-03T05:34:28.377Z,0
2016-03-03T05:35:28.239Z,0
2016-03-03T05:36:28.242Z,0
2016-03-03T05:37:28.166Z,0
2016-03-03T05:38:28.138Z,0
2016-03-03T05:39:28.063Z,0
2016-03-03T05:40:27.988Z,0
2016-03-03T05:41:28.006Z,0
2016-03-03T05:42:27.852Z,0
2016-03-03T05:43:27.808Z,0
2016-03-03T05:44:27.732Z,0
2016-03-03T05:45:27.720Z,0
2016-03-03T05:46:27.629Z,0
2016-03-03T05:47:27.693Z,0
2016-03-03T05:48:27.493Z,0
2016-03-03T05:49:27.465Z,0
2016-03-03T05:50:27.374Z,0
2016-03-03T05:51:27.362Z,0
2016-03-03T05:52:27.332Z,0
2016-03-03T05:53:27.226Z,0
2016-03-03T05:54:27.151Z,0
2016-03-03T05:55:27.106Z,0
2016-03-03T05:56:27.062Z,0
2016-03-03T05:57:26.970Z,0
2016-03-03T05:58:26.926Z,0
2016-03-03T05:59:26.898Z,0
2016-03-03T06:00:26.839Z,4
2016-03-03T06:01:26.763Z,0
2016-03-03T06:02:26.656Z,0
2016-03-03T06:03:26.721Z,0
2016-03-03T06:04:26.614Z,0
2016-03-03T06:05:26.492Z,0
2016-03-03T06:06:26.401Z,4
2016-03-03T06:07:26.373Z,0
2016-03-03T06:08:26.328Z,0
2016-03-03T06:09:26.284Z,0
2016-03-03T06:10:26.255Z,0
2016-03-03T06:11:26.149Z,0
2016-03-03T06:12:26.088Z,4
2016-03-03T06:13:26.060Z,0
2016-03-03T06:14:25.985Z,0
2016-03-03T06:15:25.926Z,4
2016-03-03T06:16:25.896Z,4
2016-03-03T06:17:25.822Z,0
2016-03-03T06:18:25.777Z,0
2016-03-03T06:19:25.671Z,4
2016-03-03T06:20:25.674Z,4
2016-03-03T06:21:25.599Z,4
2016-03-03T06:22:25.538Z,0
2016-03-03T06:23:25.494Z,4
2016-03-03T06:24:25.418Z,4
2016-03-03T06:25:25.328Z,4
2016-03-03T06:26:25.299Z,4
2016-03-03T06:27:25.208Z,4
2016-03-03T06:28:25.179Z,4
2016-03-03T06:29:25.135Z,4
2016-03-03T06:30:25.075Z,4
2016-03-03T06:31:24.953Z,4
2016-03-03T06:32:24.956Z,8
2016-03-03T06:33:24.880Z,4
2016-03-03T06:34:24.883Z,4
2016-03-03T06:35:24.761Z,4
2016-03-03T06:36:24.778Z,8
2016-03-03T06:37:24.657Z,4
2016-03-03T06:38:24.597Z,4
2016-03-03T06:39:24.600Z,4
2016-03-03T06:40:24.650Z,8
2016-03-03T06:41:24.465Z,8
2016-03-03T06:42:24.374Z,4
2016-03-03T06:43:24.330Z,4
2016-03-03T06:44:24.285Z,8
2016-03-03T06:45:24.289Z,8
2016-03-03T06:46:24.150Z,4
2016-03-03T06:47:24.106Z,8
2016-03-03T06:48:24.000Z,8
2016-03-03T06:49:23.943Z,4
2016-03-03T06:50:23.867Z,8
2016-03-03T06:51:23.840Z,8
2016-03-03T06:52:23.795Z,8
2016-03-03T06:53:23.704Z,8
2016-03-03T06:54:23.660Z,4
2016-03-03T06:55:23.662Z,8
2016-03-03T06:56:23.587Z,8
2016-03-03T06:57:23.511Z,8
2016-03-03T06:58:23.436Z,8
2016-03-03T06:59:23.533Z,12
2016-03-03T07:00:23.300Z,8
2016-03-03T07:01:23.242Z,8
2016-03-03T07:02:23.166Z,8
2016-03-03T07:03:23.247Z,8
2016-03-03T07:04:23.109Z,12
2016-03-03T07:05:23.033Z,8
2016-03-03T07:06:22.942Z,8
2016-03-03T07:07:22.866Z,12
2016-03-03T07:08:22.855Z,8
2016-03-03T07:09:22.872Z,12
2016-03-03T07:10:22.812Z,8
2016-03-03T07:11:22.878Z,12
2016-03-03T07:12:22.943Z,12
2016-03-03T07:13:22.930Z,8
2016-03-03T07:14:23.121Z,12
2016-03-03T07:15:22.576Z,12
2016-03-03T07:16:22.422Z,12
2016-03-03T07:17:22.362Z,8
2016-03-03T07:18:22.334Z,16
2016-03-03T07:19:22.259Z,12
2016-03-03T07:20:22.339Z,12
2016-03-03T07:21:22.248Z,16
2016-03-03T07:22:22.142Z,12
2016-03-03T07:23:22.019Z,12
2016-03-03T07:24:22.101Z,16
2016-03-03T07:25:23.493Z,12
2016-03-03T07:26:21.824Z,12
2016-03-03T07:27:21.889Z,12
2016-03-03T07:28:21.720Z,12
2016-03-03T07:29:21.708Z,16
2016-03-03T07:30:21.647Z,12
2016-03-03T07:31:21.541Z,12
2016-03-03T07:32:21.466Z,16
2016-03-03T07:33:21.547Z,16
2016-03-03T07:34:21.393Z,12
2016-03-03T07:35:21.364Z,16
2016-03-03T07:36:21.304Z,12
2016-03-03T07:37:21.182Z,16
2016-03-03T07:38:21.216Z,12
2016-03-03T07:39:21.031Z,16
2016-03-03T07:40:21.049Z,20
2016-03-03T07:41:20.943Z,16
2016-03-03T07:42:20.914Z,20
2016-03-03T07:43:20.823Z,16
2016-03-03T07:44:21.483Z,16
2016-03-03T07:45:20.766Z,16
2016-03-03T07:46:20.690Z,20
2016-03-03T07:47:20.584Z,20
2016-03-03T07:48:20.540Z,16
2016-03-03T07:49:20.698Z,16
2016-03-03T07:50:20.560Z,16
2016-03-03T07:51:20.360Z,20
2016-03-03T07:52:20.378Z,20
2016-03-03T07:53:20.303Z,20
2016-03-03T07:54:20.306Z,16
2016-03-03T07:55:20.293Z,20
2016-03-03T07:56:20.061Z,16
2016-03-03T07:57:20.079Z,20
2016-03-03T07:58:19.957Z,20
2016-03-03T07:59:19.913Z,20
2016-03-03T08:00:19.119Z,16
2016-03-03T08:01:19.777Z,20
2016-03-03T08:02:19.702Z,20
2016-03-03T08:03:19.768Z,16
2016-03-03T08:04:19.614Z,20
2016-03-03T08:05:19.570Z,20
2016-03-03T08:06:19.494Z,24
2016-03-03T08:07:19.466Z,20
2016-03-03T08:08:19.359Z,20
2016-03-03T08:09:19.455Z,20
2016-03-03T08:10:19.255Z,20
2016-03-03T08:11:19.227Z,20
2016-03-03T08:12:19.119Z,20
2016-03-03T08:13:19.076Z,20
2016-03-03T08:14:19.032Z,20
2016-03-03T08:15:18.252Z,24
2016-03-03T08:16:18.912Z,24
2016-03-03T08:17:19.040Z,20
2016-03-03T08:18:18.760Z,20
2016-03-03T08:19:18.826Z,24
2016-03-03T08:20:18.657Z,24
2016-03-03T08:21:18.613Z,20
2016-03-03T08:22:18.615Z,24
2016-03-03T08:23:18.540Z,24
2016-03-03T08:24:18.496Z,24
2016-03-03T08:25:18.373Z,20
2016-03-03T08:26:18.189Z,24
2016-03-03T08:27:18.348Z,24
2016-03-03T08:28:18.178Z,20
2016-03-03T08:29:18.290Z,24
2016-03-03T08:30:18.106Z,24
2016-03-03T08:31:18.061Z,20
2016-03-03T08:32:17.971Z,24
2016-03-03T08:33:17.895Z,24
2016-03-03T08:34:18.023Z,24
2016-03-03T08:35:17.869Z,24
2016-03-03T08:36:17.778Z,24
2016-03-03T08:37:17.125Z,24
2016-03-03T08:38:17.658Z,24
2016-03-03T08:39:17.817Z,24
2016-03-03T08:40:17.477Z,24
2016-03-03T08:41:17.354Z,24
2016-03-03T08:42:17.388Z,24
2016-03-03T08:43:17.313Z,24
2016-03-03T08:44:17.393Z,24
2016-03-03T08:45:17.224Z,24
2016-03-03T08:46:16.993Z,28
2016-03-03T08:47:17.104Z,28
2016-03-03T08:48:17.045Z,28
2016-03-03T08:49:16.954Z,32
2016-03-03T08:50:16.862Z,32
2016-03-03T08:51:16.881Z,28
2016-03-03T08:52:16.868Z,32
2016-03-03T08:53:16.809Z,28
2016-03-03T08:54:16.764Z,32
2016-03-03T08:55:16.642Z,32
2016-03-03T08:56:16.645Z,32
2016-03-03T08:57:16.506Z,32
2016-03-03T08:58:16.447Z,32
2016-03-03T08:59:16.418Z,28
2016-03-03T09:00:16.342Z,32
2016-03-03T09:01:16.393Z,28
2016-03-03T09:02:16.254Z,28
2016-03-03T09:03:16.194Z,28
2016-03-03T09:04:16.228Z,32
2016-03-03T09:05:16.216Z,32
2016-03-03T09:06:15.968Z,32
2016-03-03T09:07:15.924Z,32
2016-03-03T09:08:15.849Z,32
2016-03-03T09:09:15.867Z,32
2016-03-03T09:10:15.792Z,32
2016-03-03T09:11:15.747Z,32
2016-03-03T09:12:15.655Z,32
2016-03-03T09:13:15.581Z,32
2016-03-03T09:14:15.536Z,32
2016-03-03T09:15:15.493Z,32
2016-03-03T09:16:15.385Z,32
2016-03-03T09:17:15.357Z,32
2016-03-03T09:18:15.313Z,32
2016-03-03T09:19:15.269Z,32
2016-03-03T09:20:15.318Z,32
2016-03-03T09:21:15.196Z,32
2016-03-03T09:22:15.087Z,36
2016-03-03T09:23:15.012Z,32
2016-03-03T09:24:14.951Z,32
2016-03-03T09:25:14.907Z,32
2016-03-03T09:26:15.490Z,32
2016-03-03T09:27:14.772Z,36
2016-03-03T09:28:14.743Z,36
2016-03-03T09:29:14.653Z,36
2016-03-03T09:30:14.576Z,36
2016-03-03T09:31:14.548Z,36
2016-03-03T09:32:14.489Z,40
2016-03-03T09:33:14.428Z,40
2016-03-03T09:34:14.369Z,36
2016-03-03T09:35:14.277Z,40
2016-03-03T09:36:14.234Z,40
2016-03-03T09:37:14.220Z,40
2016-03-03T09:38:14.161Z,44
2016-03-03T09:39:14.086Z,40
2016-03-03T09:40:14.041Z,44
2016-03-03T09:41:13.997Z,44
2016-03-03T09:42:14.016Z,40
2016-03-03T09:43:14.033Z,44
2016-03-03T09:44:13.802Z,40
2016-03-03T09:45:13.742Z,40
2016-03-03T09:46:13.666Z,44
2016-03-03T09:47:13.905Z,44
2016-03-03T09:48:13.547Z,40
2016-03-03T09:49:13.472Z,44
2016-03-03T09:50:13.443Z,40
2016-03-03T09:51:13.352Z,44
2016-03-03T09:52:13.385Z,44
2016-03-03T09:53:13.279Z,48
2016-03-03T09:54:13.188Z,44
2016-03-03T09:55:13.254Z,48
2016-03-03T09:56:13.146Z,48
2016-03-03T09:57:13.071Z,48
2016-03-03T09:58:12.996Z,48
2016-03-03T09:59:12.921Z,48
2016-03-03T10:00:12.970Z,48
2016-03-03T10:01:12.895Z,48
2016-03-03T10:02:12.742Z,52
2016-03-03T10:03:12.681Z,52
2016-03-03T10:04:12.731Z,52
2016-03-03T10:05:12.593Z,52
2016-03-03T10:06:12.502Z,56
2016-03-03T10:07:12.380Z,56
2016-03-03T10:08:12.553Z,56
2016-03-03T10:09:12.353Z,56
2016-03-03T10:10:12.356Z,60
2016-03-03T10:11:12.249Z,56
2016-03-03T10:12:12.237Z,60
2016-03-03T10:13:12.208Z,64
2016-03-03T10:14:12.070Z,60
2016-03-03T10:15:11.994Z,64
2016-03-03T10:16:12.013Z,64
2016-03-03T10:17:11.906Z,64
2016-03-03T10:18:11.862Z,60
2016-03-03T10:19:11.802Z,64
2016-03-03T10:20:11.742Z,64
2016-03-03T10:21:11.885Z,64
2016-03-03T10:22:11.638Z,64
2016-03-03T10:23:11.548Z,68
2016-03-03T10:24:11.503Z,72
2016-03-03T10:25:11.459Z,68
2016-03-03T10:26:11.415Z,68
2016-03-03T10:27:11.433Z,72
2016-03-03T10:28:11.264Z,76
2016-03-03T10:29:11.282Z,76
2016-03-03T10:30:11.175Z,80
2016-03-03T10:31:11.162Z,84
2016-03-03T10:32:11.040Z,84
2016-03-03T10:33:11.042Z,88
2016-03-03T10:34:10.983Z,88
2016-03-03T10:35:10.876Z,92
2016-03-03T10:36:10.800Z,92
2016-03-03T10:37:10.803Z,96
2016-03-03T10:38:10.697Z,92
2016-03-03T10:39:10.669Z,92
2016-03-03T10:40:10.608Z,96
2016-03-03T10:41:10.799Z,96
2016-03-03T10:42:10.567Z,92
2016-03-03T10:43:10.460Z,96
2016-03-03T10:44:10.385Z,96
2016-03-03T10:45:10.310Z,92
2016-03-03T10:46:10.296Z,96
2016-03-03T10:47:10.174Z,92
2016-03-03T10:48:10.177Z,92
2016-03-03T10:49:10.132Z,92
2016-03-03T10:50:10.010Z,92
2016-03-03T10:51:09.966Z,92
2016-03-03T10:52:10.001Z,92
2016-03-03T10:53:09.878Z,92
2016-03-03T10:54:09.834Z,92
2016-03-03T10:55:09.759Z,88
2016-03-03T10:56:09.682Z,92
2016-03-03T10:57:09.701Z,96
2016-03-03T10:58:09.532Z,92
2016-03-03T10:59:09.519Z,96
2016-03-03T11:00:09.475Z,100
2016-03-03T11:01:09.431Z,100
2016-03-03T11:02:09.402Z,104
2016-03-03T11:03:09.264Z,104
2016-03-03T11:04:09.314Z,108
2016-03-03T11:05:09.191Z,108
2016-03-03T11:06:09.178Z,112
2016-03-03T11:07:09.056Z,112
2016-03-03T11:08:09.137Z,112
2016-03-03T11:09:09.108Z,112
2016-03-03T11:10:08.877Z,112
2016-03-03T11:11:08.833Z,112
2016-03-03T11:12:08.866Z,116
2016-03-03T11:13:08.589Z,116
2016-03-03T11:14:08.583Z,120
2016-03-03T11:15:09.448Z,120
2016-03-03T11:16:09.635Z,124
2016-03-03T11:17:08.557Z,116
2016-03-03T11:18:08.418Z,116
2016-03-03T11:19:08.437Z,116
2016-03-03T11:20:08.346Z,120
2016-03-03T11:21:08.349Z,120
2016-03-03T11:22:08.242Z,116
2016-03-03T11:23:08.074Z,120
2016-03-03T11:24:08.107Z,124
2016-03-03T11:25:08.109Z,128
2016-03-03T11:26:08.035Z,128
2016-03-03T11:27:07.928Z,132
2016-03-03T11:28:07.914Z,136
2016-03-03T11:29:07.887Z,136
2016-03-03T11:30:07.889Z,140
2016-03-03T11:31:07.689Z,140
2016-03-03T11:32:07.691Z,136
2016-03-03T11:33:07.740Z,132
2016-03-03T11:34:07.618Z,128
2016-03-03T11:35:07.699Z,132
2016-03-03T11:36:07.530Z,132
2016-03-03T11:37:07.408Z,132
2016-03-03T11:38:07.504Z,132
2016-03-03T11:39:07.288Z,132
2016-03-03T11:40:07.244Z,140
2016-03-03T11:41:07.200Z,136
2016-03-03T11:42:07.124Z,136
2016-03-03T11:43:07.096Z,140
2016-03-03T11:44:07.083Z,132
2016-03-03T11:45:06.913Z,136
2016-03-03T11:46:06.947Z,132
2016-03-03T11:47:06.841Z,128
2016-03-03T11:48:06.734Z,124
2016-03-03T11:49:06.721Z,128
2016-03-03T11:50:06.677Z,124
2016-03-03T11:51:06.570Z,124
2016-03-03T11:52:06.666Z,124
2016-03-03T11:53:06.560Z,120
2016-03-03T11:54:05.172Z,124
2016-03-03T11:55:06.471Z,124
2016-03-03T11:56:06.379Z,128
2016-03-03T11:57:06.341Z,124
2016-03-03T11:58:06.225Z,124
2016-03-03T11:59:06.130Z,124
2016-03-03T12:00:06.170Z,124
2016-03-03T12:01:05.994Z,120
2016-03-03T12:02:05.962Z,120
2016-03-03T12:03:05.867Z,116
2016-03-03T12:04:06.181Z,116
2016-03-03T12:05:05.883Z,116
2016-03-03T12:06:05.805Z,116
2016-03-03T12:07:05.760Z,112
2016-03-03T12:08:05.776Z,108
2016-03-03T12:09:05.560Z,108
2016-03-03T12:10:05.545Z,112
2016-03-03T12:11:05.499Z,108
2016-03-03T12:12:05.440Z,112
2016-03-03T12:13:05.379Z,112
2016-03-03T12:14:05.288Z,108
2016-03-03T12:15:05.290Z,108
2016-03-03T12:16:05.153Z,116
2016-03-03T12:17:05.108Z,116
2016-03-03T12:18:05.063Z,116
2016-03-03T12:19:05.019Z,116
2016-03-03T12:20:04.739Z,120
2016-03-03T12:21:04.976Z,124
2016-03-03T12:22:04.823Z,120
2016-03-03T12:23:04.794Z,124
2016-03-03T12:24:04.719Z,124
2016-03-03T12:25:04.674Z,104
2016-03-03T12:26:04.584Z,104
2016-03-03T12:27:04.539Z,100
2016-03-03T12:28:04.511Z,100
2016-03-03T12:29:04.482Z,100
2016-03-03T12:30:04.375Z,96
2016-03-03T12:31:04.363Z,100
2016-03-03T12:32:04.272Z,108
2016-03-03T12:33:04.243Z,100
2016-03-03T12:34:04.183Z,100
2016-03-03T12:35:04.124Z,96
2016-03-03T12:36:04.033Z,104
2016-03-03T12:37:03.972Z,104
2016-03-03T12:38:03.944Z,108
2016-03-03T12:39:03.962Z,120
2016-03-03T12:40:03.887Z,128
2016-03-03T12:41:03.843Z,124
2016-03-03T12:42:03.735Z,124
2016-03-03T12:43:03.708Z,112
2016-03-03T12:44:03.648Z,104
2016-03-03T12:45:03.540Z,104
2016-03-03T12:46:03.560Z,100
2016-03-03T12:47:03.546Z,104
2016-03-03T12:48:03.408Z,104
2016-03-03T12:49:03.348Z,120
2016-03-03T12:50:03.414Z,116
2016-03-03T12:51:03.229Z,112
2016-03-03T12:52:03.247Z,124
2016-03-03T12:53:03.156Z,120
2016-03-03T12:54:03.159Z,92
2016-03-03T12:55:03.052Z,100
2016-03-03T12:56:02.976Z,88
2016-03-03T12:57:02.979Z,96
2016-03-03T12:58:02.842Z,80
2016-03-03T12:59:02.766Z,84
2016-03-03T13:00:02.800Z,80
2016-03-03T13:01:02.662Z,76
2016-03-03T13:02:02.649Z,76
2016-03-03T13:03:02.683Z,76
2016-03-03T13:04:02.591Z,80
2016-03-03T13:05:02.564Z,80
2016-03-03T13:06:02.410Z,76
2016-03-03T13:07:02.335Z,76
2016-03-03T13:08:02.258Z,84
2016-03-03T13:09:02.277Z,80
2016-03-03T13:10:02.202Z,84
2016-03-03T13:11:02.174Z,84
2016-03-03T13:12:02.129Z,84
2016-03-03T13:13:02.007Z,80
2016-03-03T13:14:02.009Z,80
2016-03-03T13:15:01.934Z,80
2016-03-03T13:16:01.812Z,84
2016-03-03T13:17:01.767Z,80
2016-03-03T13:18:01.910Z,80
2016-03-03T13:19:01.882Z,80
2016-03-03T13:20:02.120Z,80
2016-03-03T13:21:01.559Z,84
2016-03-03T13:22:01.640Z,84
2016-03-03T13:23:01.471Z,84
2016-03-03T13:24:01.442Z,84
2016-03-03T13:25:01.351Z,84
2016-03-03T13:26:01.307Z,84
2016-03-03T13:27:01.450Z,84
2016-03-03T13:28:01.219Z,80
2016-03-03T13:29:01.159Z,84
2016-03-03T13:30:01.193Z,80
2016-03-03T13:31:01.040Z,80
2016-03-03T13:32:00.996Z,84
2016-03-03T13:33:00.998Z,80
2016-03-03T13:34:00.876Z,80
2016-03-03T13:35:00.786Z,80
2016-03-03T13:36:01.116Z,76
2016-03-03T13:37:00.712Z,80
2016-03-03T13:38:01.168Z,76
2016-03-03T13:39:00.577Z,72
2016-03-03T13:39:59.845Z,72
2016-03-03T13:41:00.738Z,72
2016-03-03T13:42:00.600Z,72
2016-03-03T13:43:00.420Z,68
2016-03-03T13:44:00.360Z,68
2016-03-03T13:45:00.300Z,72
2016-03-03T13:45:59.474Z,68
2016-03-03T13:47:00.102Z,68
2016-03-03T13:48:00.245Z,68
2016-03-03T13:49:00.122Z,68
2016-03-03T13:50:00.095Z,72
2016-03-03T13:51:00.082Z,68
2016-03-03T13:52:00.115Z,68
2016-03-03T13:53:00.165Z,68
2016-03-03T13:54:00.027Z,68
2016-03-03T13:54:59.796Z,68
2016-03-03T13:55:59.830Z,68
2016-03-03T13:56:59.583Z,72
2016-03-03T13:57:59.663Z,68
2016-03-03T13:58:59.493Z,72
2016-03-03T13:59:59.512Z,72
2016-03-03T14:00:59.421Z,68
2016-03-03T14:01:59.315Z,68
2016-03-03T14:02:59.239Z,72
2016-03-03T14:03:59.226Z,72
2016-03-03T14:04:59.213Z,72
2016-03-03T14:05:59.434Z,72
2016-03-03T14:06:59.063Z,72
2016-03-03T14:07:59.003Z,72
2016-03-03T14:08:58.990Z,68
2016-03-03T14:09:58.961Z,68
2016-03-03T14:10:58.807Z,64
2016-03-03T14:11:58.685Z,68
2016-03-03T14:12:58.845Z,60
2016-03-03T14:13:58.659Z,60
2016-03-03T14:14:58.600Z,60
2016-03-03T14:15:58.680Z,56
2016-03-03T14:16:58.480Z,56
2016-03-03T14:17:58.592Z,52
2016-03-03T14:18:58.595Z,56
2016-03-03T14:19:58.347Z,48
2016-03-03T14:20:58.303Z,48
2016-03-03T14:21:58.212Z,48
2016-03-03T14:22:58.293Z,44
2016-03-03T14:23:58.124Z,40
2016-03-03T14:24:58.360Z,40
2016-03-03T14:25:58.316Z,36