createdAt,value
2022-07-26T00:02:24.483Z,71.76
2022-07-26T00:04:51.738Z,71.97
2022-07-26T00:07:18.964Z,72.44
2022-07-26T00:09:48.362Z,72.76
2022-07-26T00:12:18.997Z,72.70
2022-07-26T00:14:55.076Z,73.04
2022-07-26T00:17:27.692Z,73.13
2022-07-26T00:19:54.848Z,73.53
2022-07-26T00:22:39.922Z,73.38
2022-07-26T00:25:09.295Z,73.89
2022-07-26T00:27:37.454Z,73.68
2022-07-26T00:30:07.112Z,73.90
2022-07-26T00:32:34.317Z,73.80
2022-07-26T00:35:04.186Z,74.25
2022-07-26T00:37:37.745Z,74.43
2022-07-26T00:40:06.047Z,74.47
2022-07-26T00:42:42.067Z,74.73
2022-07-26T00:52:18.223Z,74.80
2022-07-26T00:58:44.417Z,74.67
2022-07-26T01:05:15.696Z,74.67
2022-07-26T01:07:43.833Z,75.06
2022-07-26T01:10:12.920Z,75.30
2022-07-26T01:13:02.035Z,76.71
2022-07-26T01:15:29.151Z,75.69
2022-07-26T01:18:21.493Z,76.87
2022-07-26T01:21:58.227Z,76.95
2022-07-26T01:24:35.722Z,76.00
2022-07-26T01:27:58.096Z,76.93
2022-07-26T01:30:25.632Z,75.82
2022-07-26T01:37:18.932Z,75.84
2022-07-26T01:39:55.082Z,76.66
2022-07-26T02:51:50.745Z,74.96
2022-07-26T03:20:15.316Z,74.53
2022-07-26T03:23:21.118Z,74.29
2022-07-26T03:26:29.360Z,74.03
2022-07-26T03:29:02.348Z,73.72
2022-07-26T03:31:52.714Z,74.21
2022-07-26T03:34:28.867Z,73.84
2022-07-26T03:37:45.113Z,73.91
2022-07-26T04:12:29.140Z,71.61
2022-07-26T05:42:08.810Z,65.88
2022-07-26T05:44:55.989Z,65.68
2022-07-26T05:47:23.587Z,65.58
2022-07-26T05:49:50.998Z,65.42
2022-07-26T05:52:18.246Z,65.35
2022-07-26T05:54:45.609Z,65.12
2022-07-26T05:57:12.774Z,65.00
2022-07-26T05:59:40.281Z,64.95
2022-07-26T06:02:09.348Z,64.83
2022-07-26T06:04:36.734Z,64.45
2022-07-26T06:07:04.006Z,64.36
2022-07-26T06:09:31.970Z,64.30
2022-07-26T06:12:02.137Z,64.08
2022-07-26T06:14:29.385Z,63.96
2022-07-26T06:16:56.970Z,63.78
2022-07-26T06:19:24.375Z,63.48
2022-07-26T06:21:51.916Z,63.25
2022-07-26T06:24:19.236Z,63.05
2022-07-26T06:26:46.896Z,62.96
2022-07-26T06:29:15.178Z,63.05
2022-07-26T06:31:42.694Z,62.69
2022-07-26T06:34:12.620Z,62.81
2022-07-26T06:36:39.745Z,62.76
2022-07-26T06:39:07.205Z,62.59
2022-07-26T06:41:34.183Z,62.31
2022-07-26T06:44:01.423Z,61.97
2022-07-26T06:46:28.567Z,61.77
2022-07-26T06:48:57.122Z,61.54
2022-07-26T06:51:24.365Z,61.32
2022-07-26T06:53:51.611Z,61.17
2022-07-26T06:56:19.296Z,60.70
2022-07-26T06:58:48.621Z,60.34
2022-07-26T07:01:57.854Z,59.80
2022-07-26T07:04:02.876Z,59.70
2022-07-26T07:06:29.897Z,59.35
2022-07-26T07:08:56.975Z,59.27
2022-07-26T07:11:24.345Z,58.95
2022-07-26T07:13:53.371Z,58.85
2022-07-26T07:16:20.427Z,58.63
2022-07-26T07:18:47.604Z,58.33
2022-07-26T07:21:14.790Z,58.13
2022-07-26T07:23:43.779Z,58.15
2022-07-26T07:26:10.975Z,57.63
2022-07-26T07:28:40.683Z,57.53
2022-07-26T07:31:07.797Z,57.28
2022-07-26T07:33:52.592Z,56.90
2022-07-26T07:36:20.719Z,56.40
2022-07-26T07:38:49.016Z,56.30
2022-07-26T07:41:19.104Z,55.96
2022-07-26T07:43:46.490Z,55.76
2022-07-26T07:46:17.452Z,55.32
2022-07-26T07:48:47.485Z,55.42
2022-07-26T07:51:15.138Z,55.12
2022-07-26T07:53:43.318Z,54.83
2022-07-26T07:56:33.347Z,54.85
2022-07-26T07:59:01.137Z,54.53
2022-07-26T08:01:40.158Z,53.84
2022-07-26T08:04:09.149Z,53.71
2022-07-26T08:06:36.769Z,53.21
2022-07-26T08:09:05.537Z,53.29
2022-07-26T08:11:34.248Z,52.91
2022-07-26T08:14:02.336Z,52.66
2022-07-26T08:16:29.804Z,52.23
2022-07-26T08:18:58.383Z,52.03
2022-07-26T08:24:19.508Z,51.73
2022-07-26T08:26:53.634Z,51.10
2022-07-26T08:29:21.143Z,50.92
2022-07-26T08:31:50.776Z,50.99
2022-07-26T08:34:18.973Z,50.84
2022-07-26T08:37:14.325Z,50.65
2022-07-26T08:39:33.355Z,50.25
2022-07-26T08:42:02.063Z,49.98
2022-07-26T08:44:29.300Z,49.60
2022-07-26T08:46:56.576Z,49.38
2022-07-26T08:49:23.887Z,49.08
2022-07-26T08:51:54.028Z,48.61
2022-07-26T08:54:21.307Z,48.84
2022-07-26T08:56:52.718Z,48.31
2022-07-26T08:59:22.281Z,48.32
2022-07-26T09:01:59.284Z,47.76
2022-07-26T09:04:33.879Z,47.78
2022-07-26T09:07:04.250Z,47.55
2022-07-26T09:09:39.535Z,47.15
2022-07-26T09:12:19.025Z,46.41
2022-07-26T09:14:47.648Z,46.83
2022-07-26T09:17:20.703Z,46.11
2022-07-26T09:20:04.968Z,45.76
2022-07-26T09:22:32.579Z,46.36
2022-07-26T09:24:59.972Z,46.13
2022-07-26T09:27:35.027Z,45.44
2022-07-26T09:30:07.179Z,45.48
2022-07-26T09:32:34.595Z,45.39
2022-07-26T09:35:45.814Z,44.35
2022-07-26T09:38:16.298Z,44.35
2022-07-26T09:40:44.157Z,44.97
2022-07-26T09:43:19.635Z,45.07
2022-07-26T09:46:03.462Z,43.97
2022-07-26T09:48:52.247Z,44.19
2022-07-26T09:51:38.758Z,43.18
2022-07-26T09:54:06.879Z,43.72
2022-07-26T09:56:45.973Z,42.58
2022-07-26T09:59:27.399Z,42.54
2022-07-26T10:01:57.873Z,42.82
2022-07-26T10:04:26.354Z,43.25
2022-07-26T10:06:54.174Z,43.55
2022-07-26T10:09:23.794Z,43.43
2022-07-26T10:12:03.742Z,42.64
2022-07-26T10:14:39.012Z,42.69
2022-07-26T10:17:34.961Z,42.83
2022-07-26T10:20:10.537Z,43.33
2022-07-26T10:22:47.265Z,43.00
2022-07-26T10:25:17.385Z,42.30
2022-07-26T10:27:53.440Z,42.36
2022-07-26T10:30:21.267Z,42.53
2022-07-26T10:32:56.939Z,41.82
2022-07-26T10:35:39.148Z,41.98
2022-07-26T10:38:12.973Z,41.66
2022-07-26T10:41:01.378Z,41.81
2022-07-26T10:43:40.572Z,41.95
2022-07-26T10:46:20.883Z,41.59
2022-07-26T10:49:09.119Z,41.35
2022-07-26T10:51:39.772Z,41.47
2022-07-26T10:54:09.941Z,41.08
2022-07-26T10:56:39.120Z,40.97
2022-07-26T10:59:06.944Z,40.67
2022-07-26T11:01:38.235Z,40.05
2022-07-26T11:04:08.234Z,40.60
2022-07-26T11:06:36.892Z,40.10
2022-07-26T11:09:12.777Z,39.71
2022-07-26T11:11:46.599Z,39.76
2022-07-26T11:14:20.454Z,39.92
2022-07-26T11:16:50.749Z,40.05
2022-07-26T11:19:42.912Z,39.23
2022-07-26T11:22:28.399Z,39.13
2022-07-26T11:24:56.021Z,39.19
2022-07-26T11:27:23.152Z,39.16
2022-07-26T11:29:50.333Z,38.76
2022-07-26T11:32:23.725Z,38.59
2022-07-26T11:35:02.195Z,37.71
2022-07-26T11:37:34.666Z,38.29
2022-07-26T11:40:08.009Z,38.21
2022-07-26T11:42:55.674Z,38.66
2022-07-26T11:45:22.923Z,38.71
2022-07-26T11:47:50.284Z,38.81
2022-07-26T11:53:45.038Z,39.44
2022-07-26T11:56:13.166Z,39.46
2022-07-26T11:58:41.963Z,39.43
2022-07-26T12:01:11.033Z,39.41
2022-07-26T12:03:41.278Z,39.13
2022-07-26T12:06:11.084Z,39.45
2022-07-26T12:08:43.288Z,38.86
2022-07-26T12:11:11.143Z,39.74
2022-07-26T12:13:57.583Z,38.47
2022-07-26T12:16:47.423Z,37.86
2022-07-26T12:19:17.455Z,37.51
2022-07-26T12:21:48.993Z,37.01
2022-07-26T12:24:39.574Z,37.13
2022-07-26T12:27:14.090Z,36.78
2022-07-26T12:29:44.079Z,36.97
2022-07-26T12:32:16.182Z,36.38
2022-07-26T12:35:00.711Z,36.03
2022-07-26T12:37:40.318Z,36.51
2022-07-26T12:40:18.209Z,35.01
2022-07-26T12:42:58.763Z,33.81
2022-07-26T12:45:38.722Z,32.36
2022-07-26T12:48:11.479Z,31.91
2022-07-26T12:50:43.949Z,31.38
2022-07-26T12:53:21.785Z,31.10
2022-07-26T12:55:49.033Z,30.59
2022-07-26T12:58:16.202Z,30.31
2022-07-26T13:00:43.434Z,29.91
2022-07-26T13:03:10.667Z,29.71
2022-07-26T13:05:37.870Z,29.45
2022-07-26T13:08:05.399Z,29.11
2022-07-26T13:10:34.444Z,29.07
2022-07-26T13:13:02.035Z,28.87
2022-07-26T13:15:37.234Z,28.62
2022-07-26T13:18:08.491Z,28.04
2022-07-26T13:20:39.060Z,28.07
2022-07-26T13:23:13.887Z,28.78
2022-07-26T13:25:45.489Z,28.78
2022-07-26T13:28:12.507Z,29.61
2022-07-26T13:30:43.132Z,29.90
2022-07-26T13:33:10.774Z,30.46
2022-07-26T13:35:41.132Z,30.90
2022-07-26T13:38:09.138Z,31.80
2022-07-26T13:40:36.289Z,33.12
2022-07-26T13:43:03.639Z,34.79
2022-07-26T13:45:30.676Z,35.78
2022-07-26T13:47:58.817Z,35.13
2022-07-26T13:50:28.193Z,35.26
2022-07-26T13:52:58.016Z,34.36
2022-07-26T13:55:26.482Z,33.64
2022-07-26T13:57:57.106Z,33.14
2022-07-26T14:00:27.144Z,32.59
2022-07-26T14:02:57.163Z,32.31
2022-07-26T14:05:30.241Z,31.30
2022-07-26T14:07:57.354Z,31.02
2022-07-26T14:10:25.901Z,30.84
2022-07-26T14:12:53.696Z,30.37
2022-07-26T14:15:23.049Z,30.18
2022-07-26T14:17:53.852Z,30.42
2022-07-26T14:20:26.062Z,30.83
2022-07-26T14:22:54.017Z,31.47
2022-07-26T14:25:22.389Z,32.61
2022-07-26T14:27:54.105Z,33.22
2022-07-26T14:30:23.722Z,33.50
2022-07-26T14:32:50.832Z,34.02
2022-07-26T14:35:17.979Z,33.96
2022-07-26T14:37:45.879Z,34.39
2022-07-26T14:40:17.914Z,34.01
2022-07-26T14:42:45.897Z,33.90
2022-07-26T14:45:13.747Z,33.46
2022-07-26T14:47:41.147Z,32.82
2022-07-26T14:50:10.694Z,32.69
2022-07-26T14:52:43.395Z,31.96
2022-07-26T14:55:14.066Z,32.11
2022-07-26T14:57:42.054Z,31.97
2022-07-26T15:00:15.712Z,31.65
2022-07-26T15:02:45.577Z,31.80
2022-07-26T15:05:14.203Z,32.15
2022-07-26T15:07:42.415Z,32.35
2022-07-26T15:10:11.621Z,32.30
2022-07-26T15:12:39.228Z,33.11
2022-07-26T15:15:07.765Z,33.16
2022-07-26T15:17:35.326Z,33.56
2022-07-26T15:20:02.372Z,33.35
2022-07-26T15:22:31.904Z,33.56
2022-07-26T15:24:59.096Z,34.32
2022-07-26T15:27:26.129Z,34.35
2022-07-26T15:29:53.104Z,35.50
2022-07-26T15:32:21.452Z,36.70
2022-07-26T15:34:49.010Z,37.88
2022-07-26T15:37:16.322Z,38.91
2022-07-26T15:39:43.262Z,39.83
2022-07-26T15:42:10.371Z,40.88
2022-07-26T15:44:41.195Z,41.74
2022-07-26T15:47:08.429Z,42.39
2022-07-26T15:49:40.608Z,42.95
2022-07-26T15:52:11.338Z,43.11
2022-07-26T15:54:40.804Z,43.80
2022-07-26T15:57:08.388Z,44.05
2022-07-26T15:59:35.841Z,44.21
2022-07-26T16:02:08.103Z,45.56
2022-07-26T16:04:35.225Z,45.22
2022-07-26T16:07:02.524Z,45.54
2022-07-26T16:09:29.563Z,45.82
2022-07-26T16:11:56.652Z,46.45
2022-07-26T16:14:23.719Z,46.60
2022-07-26T16:16:50.970Z,46.95
2022-07-26T16:19:18.246Z,47.12
2022-07-26T16:21:45.456Z,47.10
2022-07-26T16:24:12.961Z,46.58
2022-07-26T16:26:43.858Z,46.02
2022-07-26T16:29:11.411Z,45.56
2022-07-26T16:31:39.822Z,44.65
2022-07-26T16:34:07.161Z,44.43
2022-07-26T16:36:34.183Z,44.14
2022-07-26T16:39:01.224Z,43.72
2022-07-26T16:41:31.589Z,43.68
2022-07-26T16:43:58.675Z,43.46
2022-07-26T16:46:26.957Z,43.10
2022-07-26T16:48:56.352Z,42.89
2022-07-26T16:51:23.486Z,42.88
2022-07-26T16:53:59.364Z,42.65
2022-07-26T16:56:26.474Z,42.67
2022-07-26T16:58:53.491Z,42.86
2022-07-26T17:01:20.542Z,43.03
2022-07-26T17:03:47.850Z,43.05
2022-07-26T17:06:14.881Z,43.00
2022-07-26T17:08:44.191Z,43.29
2022-07-26T17:11:11.282Z,43.27
2022-07-26T17:13:38.365Z,43.63
2022-07-26T17:16:05.793Z,43.82
2022-07-26T17:18:33.023Z,43.98
2022-07-26T17:21:00.042Z,44.34
2022-07-26T17:23:28.201Z,44.64
2022-07-26T17:25:55.248Z,44.59
2022-07-26T17:28:40.166Z,44.93
2022-07-26T17:31:07.442Z,45.28
2022-07-26T17:33:34.467Z,45.61
2022-07-26T17:36:24.561Z,46.15
2022-07-26T17:38:51.732Z,46.25
2022-07-26T17:41:19.997Z,46.61
2022-07-26T17:43:47.981Z,47.13
2022-07-26T17:46:20.717Z,47.44
2022-07-26T17:48:51.252Z,47.91
2022-07-26T17:51:19.114Z,48.04
2022-07-26T17:53:49.792Z,48.28
2022-07-26T17:56:20.437Z,48.35
2022-07-26T17:58:49.837Z,48.92
2022-07-26T18:01:18.034Z,48.96
2022-07-26T18:03:45.423Z,49.19
2022-07-26T18:06:15.560Z,49.45
2022-07-26T18:08:43.063Z,49.54
2022-07-26T18:11:20.206Z,50.35
2022-07-26T18:13:48.070Z,50.28
2022-07-26T18:16:15.250Z,50.12
2022-07-26T18:18:43.525Z,50.64
2022-07-26T18:21:10.962Z,50.59
2022-07-26T18:23:42.873Z,50.71
2022-07-26T18:26:24.311Z,50.88
2022-07-26T18:28:51.865Z,51.21
2022-07-26T18:31:19.208Z,51.08
2022-07-26T18:33:46.734Z,51.54
2022-07-26T18:36:15.989Z,51.85
2022-07-26T18:38:43.043Z,51.72
2022-07-26T18:41:12.285Z,51.88
2022-07-26T18:43:40.150Z,51.80
2022-07-26T18:46:07.335Z,52.06
2022-07-26T18:48:34.955Z,52.30
2022-07-26T18:51:02.004Z,52.53
2022-07-26T18:53:29.138Z,52.54
2022-07-26T18:55:57.542Z,52.76
2022-07-26T18:58:27.387Z,52.68
2022-07-26T19:00:54.631Z,52.61
2022-07-26T19:03:24.404Z,53.40
2022-07-26T19:05:51.450Z,52.99
2022-07-26T19:08:18.507Z,52.94
2022-07-26T19:10:45.496Z,53.21
2022-07-26T19:13:12.983Z,53.40
2022-07-26T19:15:40.136Z,53.44
2022-07-26T19:18:16.222Z,54.08
2022-07-26T19:20:43.921Z,53.80
2022-07-26T19:23:11.206Z,53.64
2022-07-26T19:25:40.044Z,53.81
2022-07-26T19:28:07.476Z,53.93
2022-07-26T19:30:37.022Z,54.17
2022-07-26T19:33:04.410Z,54.22
2022-07-26T19:35:31.441Z,54.31
2022-07-26T19:37:58.677Z,54.23
2022-07-26T19:40:25.704Z,54.48
2022-07-26T19:42:55.072Z,54.54
2022-07-26T19:45:22.578Z,54.69
2022-07-26T19:47:50.534Z,55.21
2022-07-26T19:50:17.727Z,54.80
2022-07-26T19:52:44.737Z,55.30
2022-07-26T19:55:11.942Z,55.26
2022-07-26T19:57:39.156Z,55.22
2022-07-26T20:00:08.539Z,55.41
2022-07-26T20:02:41.283Z,55.44
2022-07-26T20:05:11.054Z,55.78
2022-07-26T20:07:38.420Z,55.72
2022-07-26T20:10:07.109Z,55.85
2022-07-26T20:12:35.034Z,55.95
2022-07-26T20:15:02.072Z,56.19
2022-07-26T20:17:35.525Z,56.37
2022-07-26T20:20:05.756Z,56.13
2022-07-26T20:22:36.119Z,56.58
2022-07-26T20:25:06.299Z,56.01
2022-07-26T20:28:00.279Z,56.75
2022-07-26T20:30:27.343Z,56.52
2022-07-26T20:33:03.061Z,57.53
2022-07-26T20:35:30.751Z,57.05
2022-07-26T20:37:57.881Z,57.35
2022-07-26T20:40:27.480Z,57.45
2022-07-26T20:42:57.848Z,58.01
2022-07-26T20:45:27.557Z,58.36
2022-07-26T20:47:57.095Z,58.20
2022-07-26T20:50:24.237Z,58.20
2022-07-26T20:52:51.410Z,58.27
2022-07-26T20:55:19.073Z,58.36
2022-07-26T20:57:47.834Z,58.66
2022-07-26T21:00:15.894Z,58.74
2022-07-26T21:02:43.648Z,58.93
2022-07-26T21:05:11.163Z,58.89
2022-07-26T21:07:55.626Z,58.98
2022-07-26T21:10:28.967Z,59.26
2022-07-26T21:13:03.461Z,59.18
2022-07-26T21:15:31.641Z,59.32
2022-07-26T21:18:01.440Z,59.23
2022-07-26T21:20:28.701Z,59.45
2022-07-26T21:23:16.908Z,59.87
2022-07-26T21:25:44.836Z,59.57
2022-07-26T21:28:11.942Z,59.47
2022-07-26T21:30:38.999Z,59.76
2022-07-26T21:33:08.317Z,60.03
2022-07-26T21:35:37.212Z,60.09
2022-07-26T21:38:04.172Z,60.08
2022-07-26T21:40:31.166Z,60.05
2022-07-26T21:43:00.999Z,60.32
2022-07-26T21:45:28.246Z,60.32
2022-07-26T21:47:59.109Z,60.49
2022-07-26T21:50:26.379Z,60.40
2022-07-26T21:52:56.548Z,60.65
2022-07-26T21:55:35.405Z,60.46
2022-07-26T21:58:06.768Z,60.48
2022-07-26T22:01:09.258Z,61.17
2022-07-26T22:03:41.007Z,60.61
2022-07-26T22:06:11.857Z,60.40
2022-07-26T22:08:39.590Z,60.66
2022-07-26T22:11:09.538Z,60.54
2022-07-26T22:13:36.901Z,60.58
2022-07-26T22:16:05.202Z,60.72
2022-07-26T22:18:32.619Z,60.87
2022-07-26T22:21:01.173Z,61.03
2022-07-26T22:23:31.845Z,61.16
2022-07-26T22:26:01.987Z,61.27
2022-07-26T22:28:30.347Z,61.37
2022-07-26T22:30:57.954Z,61.33
2022-07-26T22:33:25.124Z,61.42
2022-07-26T22:35:53.921Z,61.58
2022-07-26T22:38:21.225Z,61.69
2022-07-26T22:40:48.232Z,61.54
2022-07-26T22:43:15.747Z,61.79
2022-07-26T22:45:43.279Z,61.74
2022-07-26T22:48:10.596Z,61.80
2022-07-26T22:50:38.583Z,61.80
2022-07-26T22:53:05.726Z,61.86
2022-07-26T22:55:32.887Z,62.05
2022-07-26T22:58:00.110Z,62.26
2022-07-26T23:00:27.405Z,62.22
2022-07-26T23:02:57.848Z,62.66
2022-07-26T23:05:24.963Z,62.54
2022-07-26T23:08:04.007Z,62.56
2022-07-26T23:10:33.519Z,63.13
2022-07-26T23:13:00.706Z,63.22
2022-07-26T23:15:31.396Z,63.41
2022-07-26T23:18:00.870Z,63.83
2022-07-26T23:20:28.027Z,63.64
2022-07-26T23:22:54.948Z,63.71
2022-07-26T23:25:23.502Z,63.98
2022-07-26T23:27:50.613Z,63.83
2022-07-26T23:30:17.689Z,64.21
2022-07-26T23:32:44.576Z,64.20
2022-07-26T23:35:13.177Z,64.25
2022-07-26T23:37:40.187Z,64.63
2022-07-26T23:40:07.855Z,64.66
2022-07-26T23:42:36.578Z,64.80
2022-07-26T23:45:04.610Z,64.69
2022-07-26T23:47:31.574Z,64.66
2022-07-26T23:49:58.507Z,64.80
2022-07-26T23:52:25.775Z,64.78
2022-07-26T23:54:52.974Z,64.82
2022-07-26T23:57:19.921Z,65.18
2022-07-26T23:59:46.879Z,65.03
