createdAt,value
2019-03-01T00:01:25.425Z,99.90
2019-03-01T00:04:31.204Z,99.90
2019-03-01T00:07:36.971Z,99.90
2019-03-01T00:10:44.656Z,99.90
2019-03-01T00:13:52.571Z,99.90
2019-03-01T00:16:58.570Z,99.90
2019-03-01T00:20:04.350Z,99.90
2019-03-01T00:23:10.118Z,99.90
2019-03-01T00:26:17.827Z,99.90
2019-03-01T00:29:17.100Z,99.90
2019-03-01T00:32:24.778Z,99.90
2019-03-01T00:35:30.879Z,99.90
2019-03-01T00:38:36.639Z,99.90
2019-03-01T00:41:42.444Z,99.90
2019-03-01T00:44:48.555Z,99.90
2019-03-01T00:47:34.690Z,99.90
2019-03-01T00:50:20.586Z,99.90
2019-03-01T00:53:06.487Z,99.90
2019-03-01T00:55:52.381Z,99.90
2019-03-01T00:58:38.269Z,99.90
2019-03-01T01:01:24.391Z,99.90
2019-03-01T01:04:10.293Z,99.90
2019-03-01T01:06:56.415Z,99.90
2019-03-01T01:09:42.314Z,99.90
2019-03-01T01:12:28.438Z,99.90
2019-03-01T01:15:14.330Z,99.90
2019-03-01T01:18:00.465Z,99.90
2019-03-01T01:20:46.370Z,99.90
2019-03-01T01:23:32.278Z,99.90
2019-03-01T01:26:18.167Z,99.90
2019-03-01T01:29:04.080Z,99.90
2019-03-01T01:31:49.960Z,99.90
2019-03-01T01:34:36.099Z,99.90
2019-03-01T01:37:21.983Z,99.90
2019-03-01T01:40:08.691Z,99.90
2019-03-01T01:42:54.681Z,99.90
2019-03-01T01:45:40.816Z,99.90
2019-03-01T01:48:26.968Z,99.90
2019-03-01T01:51:12.847Z,99.90
2019-03-01T01:53:58.735Z,99.90
2019-03-01T01:56:44.641Z,99.90
2019-03-01T01:59:30.623Z,99.90
2019-03-01T02:02:16.526Z,99.90
2019-03-01T02:05:02.912Z,99.90
2019-03-01T02:07:48.810Z,99.90
2019-03-01T02:10:34.950Z,99.90
2019-03-01T02:13:21.089Z,99.90
2019-03-01T02:16:07.220Z,99.90
2019-03-01T02:18:57.863Z,99.90
2019-03-01T02:21:40.885Z,99.90
2019-03-01T02:24:27.016Z,99.90
2019-03-01T02:27:33.035Z,99.90
2019-03-01T02:30:17.716Z,99.90
2019-03-01T02:33:03.626Z,99.90
2019-03-01T02:35:49.739Z,99.90
2019-03-01T02:38:35.879Z,99.90
2019-03-01T02:41:21.985Z,99.90
2019-03-01T02:44:07.895Z,99.90
2019-03-01T02:46:53.787Z,99.90
2019-03-01T02:49:39.689Z,99.90
2019-03-01T02:52:25.570Z,99.90
2019-03-01T02:55:33.292Z,99.90
2019-03-01T02:58:19.407Z,99.90
2019-03-01T03:01:05.535Z,99.90
2019-03-01T03:03:51.422Z,99.90
2019-03-01T03:06:57.439Z,99.90
2019-03-01T03:09:43.523Z,99.90
2019-03-01T03:12:29.431Z,99.90
2019-03-01T03:18:22.788Z,99.90
2019-03-01T03:21:08.675Z,99.90
2019-03-01T03:23:54.570Z,99.90
2019-03-01T03:26:40.679Z,99.90
2019-03-01T03:29:26.580Z,99.90
2019-03-01T03:32:06.265Z,99.90
2019-03-01T03:34:52.456Z,99.90
2019-03-01T03:37:38.565Z,99.90
2019-03-01T03:40:24.695Z,99.90
2019-03-01T03:43:10.780Z,99.90
2019-03-01T03:45:56.681Z,99.90
2019-03-01T03:48:42.563Z,99.90
2019-03-01T03:51:28.463Z,99.90
2019-03-01T03:54:14.343Z,99.90
2019-03-01T03:57:00.503Z,99.90
2019-03-01T03:59:46.418Z,99.90
2019-03-01T04:02:32.535Z,99.90
2019-03-01T04:05:18.663Z,99.90
2019-03-01T04:08:04.788Z,99.90
2019-03-01T04:10:50.768Z,99.90
2019-03-01T04:13:36.889Z,99.90
2019-03-01T04:16:22.787Z,99.90
2019-03-01T04:19:08.670Z,99.90
2019-03-01T04:21:54.564Z,99.90
2019-03-01T04:24:40.688Z,99.90
2019-03-01T04:27:26.574Z,99.90
2019-03-01T04:30:34.251Z,99.90
2019-03-01T04:33:13.968Z,99.90
2019-03-01T04:35:59.859Z,99.90
2019-03-01T04:38:45.754Z,99.90
2019-03-01T04:41:31.649Z,99.90
2019-03-01T04:44:17.770Z,99.90
2019-03-01T04:47:03.663Z,99.90
2019-03-01T04:49:49.559Z,99.90
2019-03-01T04:52:35.710Z,99.90
2019-03-01T04:55:43.385Z,99.90
2019-03-01T04:58:29.298Z,99.90
2019-03-01T05:01:15.401Z,99.90
2019-03-01T05:04:01.294Z,99.90
2019-03-01T05:06:47.174Z,99.90
2019-03-01T05:09:33.072Z,99.90
2019-03-01T05:12:19.192Z,99.90
2019-03-01T05:15:26.869Z,99.90
2019-03-01T05:18:12.775Z,99.90
2019-03-01T05:20:58.903Z,99.90
2019-03-01T05:23:44.808Z,99.90
2019-03-01T05:26:31.027Z,99.90
2019-03-01T05:29:17.152Z,99.90
2019-03-01T05:31:57.188Z,99.90
2019-03-01T05:34:43.351Z,99.90
2019-03-01T05:37:29.235Z,99.90
2019-03-01T05:40:15.215Z,99.90
2019-03-01T05:43:01.109Z,99.90
2019-03-01T05:45:47.254Z,99.90
2019-03-01T05:48:33.143Z,99.90
2019-03-01T05:51:19.045Z,99.90
2019-03-01T05:54:04.924Z,99.90
2019-03-01T05:56:50.857Z,99.90
2019-03-01T05:59:36.739Z,99.90
2019-03-01T06:02:44.418Z,99.90
2019-03-01T06:05:30.409Z,99.90
2019-03-01T06:08:36.428Z,99.90
2019-03-01T06:11:42.204Z,99.90
2019-03-01T06:14:49.879Z,99.90
2019-03-01T06:17:55.665Z,99.90
2019-03-01T06:21:01.424Z,99.90
2019-03-01T06:24:07.456Z,99.90
2019-03-01T06:27:13.454Z,99.90
2019-03-01T06:30:21.374Z,99.90
2019-03-01T06:33:05.509Z,99.90
2019-03-01T06:36:11.295Z,99.90
2019-03-01T06:39:36.934Z,99.90
2019-03-01T06:42:43.005Z,99.90
2019-03-01T06:45:48.793Z,99.90
2019-03-01T06:51:42.466Z,99.90
2019-03-01T06:54:28.363Z,99.90
2019-03-01T06:57:14.271Z,99.90
2019-03-01T07:00:00.349Z,99.90
2019-03-01T07:05:47.313Z,99.90
2019-03-01T07:08:33.224Z,99.90
2019-03-01T07:11:19.204Z,99.90
2019-03-01T07:14:05.288Z,99.90
2019-03-01T07:16:51.484Z,99.90
2019-03-01T07:19:37.370Z,99.90
2019-03-01T07:22:23.288Z,99.90
2019-03-01T07:25:09.184Z,99.90
2019-03-01T07:27:55.086Z,99.90
2019-03-01T07:30:40.980Z,99.90
2019-03-01T07:33:21.014Z,99.90
2019-03-01T07:36:06.892Z,99.90
2019-03-01T07:38:52.794Z,99.90
2019-03-01T07:41:38.674Z,99.90
2019-03-01T07:44:24.731Z,99.90
2019-03-01T07:47:10.619Z,99.90
2019-03-01T07:49:57.018Z,99.90
2019-03-01T07:52:43.012Z,99.90
2019-03-01T07:55:29.448Z,99.90
2019-03-01T07:58:16.924Z,99.90
2019-03-01T08:01:03.259Z,99.90
2019-03-01T08:03:52.280Z,99.90
2019-03-01T08:06:37.423Z,99.90
2019-03-01T08:09:23.551Z,99.90
2019-03-01T08:12:09.460Z,99.90
2019-03-01T08:14:55.585Z,99.90
2019-03-01T08:17:41.486Z,99.90
2019-03-01T08:20:30.444Z,99.90
2019-03-01T08:23:15.447Z,99.90
2019-03-01T08:26:03.387Z,99.90
2019-03-01T08:28:49.244Z,99.90
2019-03-01T08:31:29.505Z,99.90
2019-03-01T08:34:35.426Z,99.90
2019-03-01T08:37:21.593Z,99.90
2019-03-01T08:40:27.375Z,99.90
2019-03-01T08:43:13.313Z,99.90
2019-03-01T08:45:59.262Z,99.90
2019-03-01T08:48:45.154Z,99.90
2019-03-01T08:51:31.065Z,99.90
2019-03-01T08:54:16.966Z,99.90
2019-03-01T08:57:02.950Z,96.90
2019-03-01T08:59:49.074Z,95.00
2019-03-01T09:02:35.191Z,95.00
2019-03-01T09:05:21.332Z,94.80
2019-03-01T09:08:07.219Z,91.30
2019-03-01T09:10:53.150Z,90.00
2019-03-01T09:13:39.284Z,84.00
2019-03-01T09:16:25.216Z,83.90
2019-03-01T09:19:11.103Z,82.00
2019-03-01T09:21:57.003Z,76.10
2019-03-01T09:24:42.893Z,75.30
2019-03-01T09:27:22.790Z,78.10
2019-03-01T09:30:28.736Z,80.90
2019-03-01T09:33:17.134Z,83.80
2019-03-01T09:36:22.791Z,81.80
2019-03-01T09:39:08.676Z,77.20
2019-03-01T09:42:02.838Z,74.10
2019-03-01T09:44:42.383Z,72.70
2019-03-01T09:47:28.267Z,73.30
2019-03-01T09:50:14.180Z,78.80
2019-03-01T09:53:00.064Z,79.70
2019-03-01T09:55:45.950Z,81.10
2019-03-01T09:58:31.839Z,82.90
2019-03-01T10:01:39.531Z,82.00
2019-03-01T10:04:25.444Z,86.70
2019-03-01T10:07:11.558Z,83.70
2019-03-01T10:09:58.237Z,84.10
2019-03-01T10:12:45.242Z,81.20
2019-03-01T10:15:31.308Z,77.50
2019-03-01T10:18:17.228Z,73.80
2019-03-01T10:21:03.259Z,76.50
2019-03-01T10:23:49.140Z,72.70
2019-03-01T10:26:35.290Z,70.50
2019-03-01T10:29:21.427Z,70.70
2019-03-01T10:35:27.664Z,74.30
2019-03-01T10:38:13.806Z,74.80
2019-03-01T10:40:59.694Z,73.90
2019-03-01T10:43:45.612Z,73.30
2019-03-01T10:46:31.488Z,74.40
2019-03-01T10:49:17.615Z,76.70
2019-03-01T10:52:03.502Z,78.20
2019-03-01T10:54:49.630Z,78.80
2019-03-01T10:57:35.551Z,78.50
2019-03-01T11:00:41.331Z,78.70
2019-03-01T11:03:27.455Z,78.80
2019-03-01T11:06:13.353Z,81.20
2019-03-01T11:08:59.500Z,80.10
2019-03-01T11:11:45.383Z,81.20
2019-03-01T11:14:31.391Z,83.90
2019-03-01T11:17:17.510Z,85.90
2019-03-01T11:20:25.480Z,86.70
2019-03-01T11:23:11.414Z,87.80
2019-03-01T11:25:57.310Z,86.10
2019-03-01T11:28:36.417Z,87.20
2019-03-01T11:31:22.315Z,88.50
2019-03-01T11:34:08.455Z,87.30
2019-03-01T11:36:54.447Z,88.20
2019-03-01T11:39:40.357Z,86.00
2019-03-01T11:42:26.252Z,85.90
2019-03-01T11:45:12.479Z,84.20
2019-03-01T11:47:58.364Z,84.50
2019-03-01T11:50:44.271Z,82.90
2019-03-01T11:53:30.223Z,82.00
2019-03-01T11:56:16.116Z,83.30
2019-03-01T11:59:02.026Z,83.40
2019-03-01T12:01:47.913Z,82.80
2019-03-01T12:04:33.811Z,86.40
2019-03-01T12:07:19.695Z,86.50
2019-03-01T12:10:25.480Z,85.50
2019-03-01T12:13:11.367Z,86.00
2019-03-01T12:15:57.265Z,86.50
2019-03-01T12:18:43.151Z,86.40
2019-03-01T12:21:29.061Z,89.90
2019-03-01T12:24:14.976Z,90.10
2019-03-01T12:27:00.990Z,87.00
2019-03-01T12:29:46.891Z,86.20
2019-03-01T12:32:32.795Z,85.80
2019-03-01T12:35:18.706Z,86.50
2019-03-01T12:38:04.591Z,83.90
2019-03-01T12:40:50.491Z,83.00
2019-03-01T12:43:36.404Z,81.80
2019-03-01T12:46:22.275Z,82.30
2019-03-01T12:49:08.184Z,83.10
2019-03-01T12:51:54.330Z,81.70
2019-03-01T12:54:40.231Z,81.70
2019-03-01T12:57:26.111Z,85.00
2019-03-01T13:00:33.795Z,84.90
2019-03-01T13:03:19.706Z,79.70
2019-03-01T13:06:05.804Z,77.00
2019-03-01T13:08:52.419Z,78.10
2019-03-01T13:11:39.714Z,78.20
2019-03-01T13:14:25.620Z,76.60
2019-03-01T13:17:11.734Z,74.40
2019-03-01T13:20:00.737Z,77.90
2019-03-01T13:22:45.481Z,77.20
2019-03-01T13:25:31.373Z,75.40
2019-03-01T13:28:10.583Z,74.20
2019-03-01T13:30:56.700Z,73.20
2019-03-01T13:33:42.833Z,73.20
2019-03-01T13:36:28.719Z,75.40
2019-03-01T13:39:14.618Z,77.80
2019-03-01T13:42:00.506Z,78.50
2019-03-01T13:47:45.069Z,81.60
2019-03-01T13:50:31.220Z,83.90
2019-03-01T13:53:17.342Z,85.50
2019-03-01T13:56:03.234Z,88.90
2019-03-01T13:58:49.138Z,90.00
2019-03-01T14:01:35.025Z,90.40
2019-03-01T14:04:20.925Z,90.30
2019-03-01T14:07:07.051Z,87.20
2019-03-01T14:09:53.179Z,85.40
2019-03-01T14:12:39.066Z,85.70
2019-03-01T14:15:24.975Z,90.30
2019-03-01T14:18:11.090Z,90.10
2019-03-01T14:20:58.134Z,90.40
2019-03-01T14:23:44.806Z,89.00
2019-03-01T14:26:30.711Z,90.00
2019-03-01T14:29:12.850Z,90.20
2019-03-01T14:31:58.734Z,90.70
2019-03-01T14:34:47.724Z,91.40
2019-03-01T14:37:32.651Z,91.90
2019-03-01T14:40:19.016Z,91.40
2019-03-01T14:43:06.663Z,90.90
2019-03-01T14:45:52.812Z,90.10
2019-03-01T14:48:38.832Z,90.20
2019-03-01T14:51:24.986Z,91.80
2019-03-01T14:54:10.974Z,91.80
2019-03-01T14:56:56.846Z,91.40
2019-03-01T15:00:02.642Z,91.10
2019-03-01T15:03:16.035Z,91.00
2019-03-01T15:05:58.220Z,91.80
2019-03-01T15:08:45.025Z,91.60
2019-03-01T15:11:31.911Z,92.00
2019-03-01T15:14:17.812Z,92.40
2019-03-01T15:17:04.158Z,91.80
2019-03-01T15:19:50.137Z,92.30
2019-03-01T15:22:36.152Z,92.30
2019-03-01T15:25:22.259Z,93.40
2019-03-01T15:28:01.411Z,93.40
2019-03-01T15:30:47.635Z,93.80
2019-03-01T15:33:33.538Z,93.70
2019-03-01T15:36:19.445Z,93.10
2019-03-01T15:39:05.429Z,93.00
2019-03-01T15:41:52.427Z,93.30
2019-03-01T15:44:38.318Z,93.60
2019-03-01T15:47:26.662Z,93.00
2019-03-01T15:50:12.875Z,91.70
2019-03-01T15:52:58.828Z,92.30
2019-03-01T15:55:44.707Z,92.40
2019-03-01T15:58:33.040Z,92.80
2019-03-01T16:01:18.902Z,93.20
2019-03-01T16:04:04.790Z,93.00
2019-03-01T16:06:55.297Z,93.10
2019-03-01T16:09:38.487Z,92.90
2019-03-01T16:12:24.519Z,93.70
2019-03-01T16:15:30.319Z,94.30
2019-03-01T16:18:16.199Z,93.90
2019-03-01T16:21:05.282Z,94.30
2019-03-01T16:23:50.229Z,94.50
2019-03-01T16:26:37.294Z,94.30
2019-03-01T16:29:18.510Z,94.30
2019-03-01T16:32:04.808Z,93.20
2019-03-01T16:34:52.178Z,93.70
2019-03-01T16:37:38.735Z,94.10
2019-03-01T16:40:25.396Z,94.10
2019-03-01T16:43:11.287Z,93.90
2019-03-01T16:45:57.450Z,94.30
2019-03-01T16:48:43.522Z,94.50
2019-03-01T16:54:27.976Z,95.60
2019-03-01T16:57:14.996Z,95.90
2019-03-01T17:00:23.447Z,95.50
2019-03-01T17:03:31.219Z,96.00
2019-03-01T17:06:17.347Z,95.90
2019-03-01T17:09:04.319Z,95.30
2019-03-01T17:11:50.199Z,95.00
2019-03-01T17:14:38.580Z,95.60
2019-03-01T17:17:23.882Z,96.10
2019-03-01T17:20:10.219Z,96.70
2019-03-01T17:22:59.534Z,96.80
2019-03-01T17:25:43.994Z,97.30
2019-03-01T17:28:29.912Z,97.30
2019-03-01T17:31:15.805Z,97.70
2019-03-01T17:34:01.922Z,98.10
2019-03-01T17:36:49.953Z,97.60
2019-03-01T17:39:35.611Z,97.80
2019-03-01T17:42:21.540Z,97.50
2019-03-01T17:45:27.391Z,97.00
2019-03-01T17:48:13.279Z,97.30
2019-03-01T17:50:59.227Z,97.80
2019-03-01T17:53:46.275Z,98.80
2019-03-01T17:56:32.910Z,99.30
2019-03-01T17:59:19.026Z,99.20
2019-03-01T18:02:04.939Z,98.90
2019-03-01T18:04:51.078Z,98.80
2019-03-01T18:07:37.055Z,98.80
2019-03-01T18:10:23.063Z,98.40
2019-03-01T18:13:08.946Z,98.10
2019-03-01T18:15:54.856Z,98.00
2019-03-01T18:18:42.473Z,97.80
2019-03-01T18:21:28.566Z,97.80
2019-03-01T18:24:15.212Z,98.80
2019-03-01T18:27:02.583Z,99.20
2019-03-01T18:29:43.331Z,98.90
2019-03-01T18:32:29.552Z,98.20
2019-03-01T18:35:15.443Z,98.90
2019-03-01T18:38:01.339Z,99.90
2019-03-01T18:40:48.563Z,99.90
2019-03-01T18:43:35.280Z,99.90
2019-03-01T18:46:21.178Z,99.90
2019-03-01T18:49:07.071Z,99.90
2019-03-01T18:51:53.207Z,99.90
2019-03-01T18:54:40.090Z,99.90
2019-03-01T18:57:26.907Z,99.90
2019-03-01T19:00:35.787Z,99.90
2019-03-01T19:03:22.377Z,99.90
2019-03-01T19:06:08.274Z,99.00
2019-03-01T19:08:54.233Z,97.80
2019-03-01T19:11:40.143Z,96.80
2019-03-01T19:14:26.029Z,96.90
2019-03-01T19:17:11.932Z,97.40
2019-03-01T19:19:57.823Z,99.70
2019-03-01T19:22:43.717Z,99.90
2019-03-01T19:25:29.608Z,99.90
2019-03-01T19:28:09.543Z,99.90
2019-03-01T19:30:55.430Z,99.90
2019-03-01T19:33:41.791Z,99.90
2019-03-01T19:36:27.770Z,99.90
2019-03-01T19:39:35.354Z,99.90
2019-03-01T19:42:21.863Z,99.90
2019-03-01T19:45:29.547Z,99.90
2019-03-01T19:48:15.447Z,99.90
2019-03-01T19:51:01.841Z,99.90
2019-03-01T19:53:49.119Z,99.90
2019-03-01T19:56:34.995Z,99.90
2019-03-01T19:59:20.947Z,99.90
2019-03-01T20:02:06.839Z,99.90
2019-03-01T20:04:55.655Z,99.90
2019-03-01T20:07:40.576Z,99.60
2019-03-01T20:10:26.563Z,99.90
2019-03-01T20:13:13.038Z,99.90
2019-03-01T20:16:00.488Z,99.90
2019-03-01T20:18:46.388Z,99.90
2019-03-01T20:21:32.269Z,99.90
2019-03-01T20:24:18.399Z,99.90
2019-03-01T20:27:04.283Z,99.60
2019-03-01T20:29:43.526Z,98.50
2019-03-01T20:32:29.404Z,97.60
2019-03-01T20:35:15.399Z,97.10
2019-03-01T20:38:04.411Z,97.20
2019-03-01T20:40:49.570Z,98.00
2019-03-01T20:43:37.869Z,96.80
2019-03-01T20:46:24.470Z,96.50
2019-03-01T20:49:11.059Z,96.20
2019-03-01T20:51:58.741Z,95.60
2019-03-01T20:54:45.187Z,95.60
2019-03-01T20:57:31.071Z,94.10
2019-03-01T21:00:17.963Z,94.20
2019-03-01T21:03:03.847Z,94.00
2019-03-01T21:05:49.742Z,93.90
2019-03-01T21:08:35.635Z,93.90
2019-03-01T21:11:25.454Z,94.00
2019-03-01T21:14:10.354Z,93.70
2019-03-01T21:16:56.243Z,93.50
2019-03-01T21:19:43.706Z,93.40
2019-03-01T21:22:30.243Z,93.30
2019-03-01T21:25:39.654Z,93.50
2019-03-01T21:28:23.819Z,93.90
2019-03-01T21:31:03.713Z,94.10
2019-03-01T21:33:49.601Z,94.40
2019-03-01T21:36:35.510Z,93.80
2019-03-01T21:39:24.101Z,94.70
2019-03-01T21:42:09.192Z,96.00
2019-03-01T21:44:55.098Z,96.90
2019-03-01T21:47:40.988Z,97.30
2019-03-01T21:50:26.894Z,96.40
2019-03-01T21:53:12.782Z,97.30
2019-03-01T21:56:00.664Z,98.40
2019-03-01T21:58:46.475Z,99.30
2019-03-01T22:01:32.376Z,99.90
2019-03-01T22:04:18.291Z,99.90
2019-03-01T22:07:04.175Z,99.90
2019-03-01T22:09:50.093Z,99.90
2019-03-01T22:12:36.076Z,99.90
2019-03-01T22:15:25.571Z,99.90
2019-03-01T22:18:10.759Z,99.90
2019-03-01T22:20:56.887Z,99.90
2019-03-01T22:23:42.782Z,99.90
2019-03-01T22:26:28.682Z,99.90
2019-03-01T22:29:14.581Z,99.90
2019-03-01T22:31:54.040Z,99.90
2019-03-01T22:34:39.924Z,99.90
2019-03-01T22:37:28.407Z,99.90
2019-03-01T22:40:13.862Z,99.90
2019-03-01T22:42:59.746Z,99.90
2019-03-01T22:45:48.918Z,99.90
2019-03-01T22:48:33.459Z,99.90
2019-03-01T22:51:19.371Z,99.90
2019-03-01T22:54:05.286Z,99.90
2019-03-01T22:56:51.175Z,99.90
2019-03-01T22:59:37.312Z,99.90
2019-03-01T23:02:23.194Z,99.90
2019-03-01T23:05:09.218Z,99.90
2019-03-01T23:07:56.833Z,99.50
2019-03-01T23:10:42.899Z,98.90
2019-03-01T23:13:28.783Z,99.50
2019-03-01T23:16:15.927Z,99.90
2019-03-01T23:19:02.904Z,99.70
2019-03-01T23:21:57.448Z,99.20
2019-03-01T23:24:43.342Z,99.20
2019-03-01T23:27:31.885Z,98.70
2019-03-01T23:30:17.447Z,97.60
2019-03-01T23:32:56.604Z,97.70
2019-03-01T23:35:42.498Z,97.70
2019-03-01T23:38:28.382Z,98.20
2019-03-01T23:41:14.275Z,98.70
2019-03-01T23:44:02.857Z,97.40
2019-03-01T23:46:48.219Z,95.70
2019-03-01T23:49:34.343Z,95.80
2019-03-01T23:52:22.877Z,94.10
2019-03-01T23:55:08.026Z,93.00
2019-03-01T23:57:53.934Z,93.00
