createdAt,value
2022-11-26T00:00:33.138Z,7.90
2022-11-26T00:03:00.173Z,8.00
2022-11-26T00:05:30.324Z,8.00
2022-11-26T00:07:58.088Z,7.90
2022-11-26T00:10:26.789Z,7.80
2022-11-26T00:12:53.930Z,7.70
2022-11-26T00:15:28.260Z,7.80
2022-11-26T00:17:55.489Z,7.80
2022-11-26T00:20:23.899Z,7.80
2022-11-26T00:22:52.348Z,7.80
2022-11-26T00:25:20.843Z,7.80
2022-11-26T00:27:48.540Z,7.90
2022-11-26T05:31:12.051Z,7.50
2022-11-26T05:33:39.222Z,7.50
2022-11-26T05:36:06.257Z,7.70
2022-11-26T05:38:33.287Z,7.40
2022-11-26T05:41:00.299Z,7.30
2022-11-26T05:43:27.386Z,7.40
2022-11-26T05:45:54.502Z,7.40
2022-11-26T05:48:21.542Z,7.30
2022-11-26T05:50:53.118Z,7.30
2022-11-26T05:53:21.562Z,7.20
2022-11-26T05:55:48.548Z,7.10
2022-11-26T05:58:15.526Z,7.20
2022-11-26T06:00:42.534Z,7.10
2022-11-26T06:03:09.664Z,7.20
2022-11-26T06:05:36.742Z,7.30
2022-11-26T06:08:03.832Z,7.30
2022-11-26T06:10:30.827Z,7.20
2022-11-26T06:12:57.838Z,7.20
2022-11-26T06:15:24.795Z,7.30
2022-11-26T06:17:51.716Z,7.20
2022-11-26T06:20:18.744Z,7.30
2022-11-26T06:22:45.669Z,7.10
2022-11-26T06:25:13.755Z,7.10
2022-11-26T06:27:41.194Z,7.20
2022-11-26T06:30:09.085Z,7.10
2022-11-26T06:32:36.144Z,7.00
2022-11-26T06:35:03.595Z,6.90
2022-11-26T06:37:31.653Z,6.80
2022-11-26T06:39:58.663Z,6.80
2022-11-26T06:42:25.654Z,6.80
2022-11-26T06:44:57.020Z,6.80
2022-11-26T06:47:26.651Z,6.80
2022-11-26T06:49:53.678Z,6.80
2022-11-26T06:52:20.626Z,6.70
2022-11-26T06:54:47.627Z,6.60
2022-11-26T06:57:14.586Z,6.60
2022-11-26T06:59:41.595Z,6.60
2022-11-26T07:02:09.544Z,6.70
2022-11-26T07:04:36.796Z,6.60
2022-11-26T07:07:03.968Z,6.60
2022-11-26T07:09:30.982Z,6.80
2022-11-26T07:11:58.788Z,6.70
2022-11-26T07:14:25.871Z,6.60
2022-11-26T07:16:52.885Z,6.60
2022-11-26T07:19:19.866Z,6.60
2022-11-26T07:21:46.861Z,6.50
2022-11-26T07:24:13.807Z,6.50
2022-11-26T07:26:40.743Z,6.40
2022-11-26T07:29:07.774Z,6.50
2022-11-26T07:31:36.238Z,6.60
2022-11-26T07:34:03.362Z,6.70
2022-11-26T07:36:30.891Z,6.70
2022-11-26T07:38:58.837Z,6.60
2022-11-26T07:41:26.267Z,6.70
2022-11-26T07:43:53.676Z,6.70
2022-11-26T07:46:22.565Z,6.80
2022-11-26T07:48:49.766Z,6.70
2022-11-26T07:51:20.984Z,6.70
2022-11-26T07:53:48.056Z,6.70
2022-11-26T07:56:15.635Z,6.60
2022-11-26T07:58:42.622Z,6.60
2022-11-26T08:01:10.942Z,6.60
2022-11-26T08:03:39.751Z,6.90
2022-11-26T08:06:08.232Z,6.80
2022-11-26T08:08:35.675Z,6.90
2022-11-26T08:11:03.672Z,7.00
2022-11-26T08:13:30.647Z,7.00
2022-11-26T08:15:57.610Z,7.00
2022-11-26T08:18:24.671Z,6.90
2022-11-26T08:20:55.362Z,7.00
2022-11-26T08:23:22.808Z,7.00
2022-11-26T08:26:13.983Z,7.00
2022-11-26T08:28:36.848Z,7.00
2022-11-26T08:31:04.826Z,7.10
2022-11-26T08:33:32.438Z,7.00
2022-11-26T08:36:07.772Z,7.10
2022-11-26T08:38:36.065Z,7.20
2022-11-26T08:41:04.721Z,7.40
2022-11-26T08:44:04.092Z,7.20
2022-11-26T08:46:18.800Z,7.20
2022-11-26T08:48:45.866Z,7.20
2022-11-26T08:51:13.025Z,7.10
2022-11-26T08:53:40.233Z,7.30
2022-11-26T08:56:08.512Z,7.40
2022-11-26T08:58:36.650Z,7.40
2022-11-26T09:01:14.810Z,7.50
2022-11-26T09:03:41.876Z,7.50
2022-11-26T09:06:09.007Z,7.50
2022-11-26T09:08:56.397Z,7.60
2022-11-26T09:11:24.185Z,7.50
2022-11-26T09:13:51.179Z,7.60
2022-11-26T09:16:18.259Z,7.60
2022-11-26T09:18:45.293Z,7.60
2022-11-26T09:21:12.267Z,7.70
2022-11-26T09:23:39.312Z,7.70
2022-11-26T09:26:06.287Z,7.70
2022-11-26T09:28:33.298Z,7.70
2022-11-26T09:31:00.675Z,7.70
2022-11-26T09:33:28.376Z,7.90
2022-11-26T09:36:02.899Z,7.70
2022-11-26T09:38:29.848Z,7.80
2022-11-26T09:41:04.861Z,7.90
2022-11-26T09:44:01.066Z,7.80
2022-11-26T09:46:40.955Z,7.80
2022-11-26T09:49:18.299Z,7.80
2022-11-26T09:51:48.890Z,7.90
2022-11-26T09:54:17.990Z,8.00
2022-11-26T09:56:45.044Z,8.10
2022-11-26T09:59:13.252Z,8.00
2022-11-26T10:01:40.774Z,8.00
2022-11-26T10:04:08.954Z,8.00
2022-11-26T10:06:46.222Z,8.10
2022-11-26T10:09:13.199Z,8.10
2022-11-26T10:11:52.179Z,8.00
2022-11-26T10:14:21.986Z,8.00
2022-11-26T10:17:00.983Z,8.10
2022-11-26T10:19:41.784Z,8.10
2022-11-26T10:22:23.463Z,8.20
2022-11-26T10:24:50.942Z,8.30
2022-11-26T10:27:19.522Z,8.40
2022-11-26T10:29:48.839Z,8.40
2022-11-26T10:32:18.408Z,8.60
2022-11-26T10:34:50.561Z,8.50
2022-11-26T10:37:19.149Z,8.50
2022-11-26T10:39:46.269Z,8.60
2022-11-26T10:42:22.588Z,8.60
2022-11-26T10:44:50.622Z,8.60
2022-11-26T10:47:32.824Z,8.60
2022-11-26T10:50:14.232Z,8.70
2022-11-26T10:52:50.075Z,8.80
2022-11-26T10:55:22.801Z,8.90
2022-11-26T10:57:55.418Z,8.90
2022-11-26T11:00:36.429Z,8.90
2022-11-26T11:03:04.815Z,8.90
2022-11-26T11:05:32.619Z,9.00
2022-11-26T11:07:59.634Z,9.10
2022-11-26T11:10:26.749Z,9.10
2022-11-26T11:13:02.543Z,9.10
2022-11-26T11:15:35.303Z,9.20
2022-11-26T11:18:02.259Z,9.20
2022-11-26T11:20:33.442Z,9.30
2022-11-26T11:23:02.138Z,9.30
2022-11-26T11:25:33.432Z,9.40
2022-11-26T11:28:20.739Z,9.40
2022-11-26T11:30:56.819Z,9.50
2022-11-26T11:33:25.739Z,9.50
2022-11-26T11:36:00.272Z,9.40
2022-11-26T11:38:28.798Z,9.50
2022-11-26T11:40:55.805Z,9.60
2022-11-26T11:43:23.881Z,9.60
2022-11-26T11:45:56.905Z,9.70
2022-11-26T11:48:23.894Z,9.80
2022-11-26T11:50:55.637Z,9.80
2022-11-26T11:53:25.382Z,9.80
2022-11-26T11:56:10.881Z,9.80
2022-11-26T11:59:00.127Z,9.90
2022-11-26T12:01:27.046Z,9.90
2022-11-26T12:04:17.969Z,10.00
2022-11-26T12:06:55.346Z,10.00
2022-11-26T12:09:28.192Z,10.00
2022-11-26T12:12:13.778Z,10.10
2022-11-26T12:14:42.553Z,10.10
2022-11-26T12:17:33.203Z,10.20
2022-11-26T12:20:04.364Z,10.20
2022-11-26T12:22:34.307Z,10.30
2022-11-26T12:25:03.936Z,10.30
2022-11-26T12:27:30.865Z,10.30
2022-11-26T12:30:01.061Z,10.40
2022-11-26T12:32:32.838Z,10.40
2022-11-26T12:35:04.555Z,10.40
2022-11-26T12:37:33.669Z,10.50
2022-11-26T12:40:04.319Z,10.50
2022-11-26T12:42:47.349Z,10.50
2022-11-26T12:45:17.725Z,10.50
2022-11-26T12:47:50.353Z,10.50
2022-11-26T12:50:26.546Z,10.50
2022-11-26T12:53:12.011Z,10.50
2022-11-26T12:55:41.854Z,10.60
2022-11-26T12:58:18.218Z,10.80
2022-11-26T13:00:45.871Z,10.60
2022-11-26T13:03:23.760Z,10.60
2022-11-26T13:05:55.897Z,10.60
2022-11-26T13:08:25.865Z,10.70
2022-11-26T13:11:28.106Z,10.70
2022-11-26T13:14:10.107Z,10.70
2022-11-26T13:16:45.223Z,10.80
2022-11-26T13:19:31.481Z,10.80
2022-11-26T13:22:27.926Z,10.80
2022-11-26T13:25:06.845Z,10.80
2022-11-26T13:27:59.875Z,10.80
2022-11-26T13:30:34.542Z,10.80
2022-11-26T13:33:30.937Z,10.90
2022-11-26T13:36:15.927Z,10.90
2022-11-26T13:39:12.055Z,10.90
2022-11-26T13:41:53.542Z,10.90
2022-11-26T13:44:29.419Z,11.00
2022-11-26T13:47:08.379Z,11.00
2022-11-26T13:49:35.338Z,11.00
2022-11-26T13:52:10.181Z,11.00
2022-11-26T13:54:47.655Z,11.10
2022-11-26T13:57:16.673Z,11.10
2022-11-26T13:59:47.962Z,11.10
2022-11-26T14:02:33.125Z,11.10
2022-11-26T14:05:07.202Z,11.10
2022-11-26T14:07:34.728Z,11.10
2022-11-26T14:10:02.810Z,11.10
2022-11-26T14:12:48.468Z,11.20
2022-11-26T14:15:53.929Z,11.10
2022-11-26T14:18:40.849Z,11.10
2022-11-26T14:21:07.776Z,11.20
2022-11-26T14:23:40.593Z,11.10
2022-11-26T14:26:11.864Z,11.10
2022-11-26T14:28:38.852Z,11.00
2022-11-26T14:31:17.969Z,11.10
2022-11-26T14:33:46.589Z,11.10
2022-11-26T14:36:21.425Z,11.00
2022-11-26T14:39:06.997Z,11.00
2022-11-26T14:41:42.817Z,10.90
2022-11-26T14:44:16.563Z,10.80
2022-11-26T14:46:45.124Z,10.80
2022-11-26T14:49:22.632Z,10.70
2022-11-26T14:51:53.465Z,10.60
2022-11-26T14:54:28.253Z,10.50
2022-11-26T14:56:57.179Z,10.60
2022-11-26T14:59:24.222Z,10.70
2022-11-26T15:01:51.304Z,10.60
2022-11-26T15:04:29.082Z,10.60
2022-11-26T15:06:56.140Z,10.60
2022-11-26T15:09:26.825Z,10.50
2022-11-26T15:12:04.271Z,10.50
2022-11-26T15:14:31.264Z,10.50
2022-11-26T15:17:00.216Z,10.50
2022-11-26T15:19:30.693Z,10.40
2022-11-26T15:21:57.774Z,10.40
2022-11-26T15:24:24.757Z,10.30
2022-11-26T15:26:51.786Z,10.30
2022-11-26T15:29:30.934Z,10.20
2022-11-26T15:31:58.758Z,10.10
2022-11-26T15:34:26.612Z,10.20
2022-11-26T15:36:53.647Z,10.00
2022-11-26T15:39:27.932Z,10.00
2022-11-26T15:41:56.239Z,10.00
2022-11-26T15:44:25.195Z,9.90
2022-11-26T15:46:53.688Z,9.90
2022-11-26T15:49:26.725Z,10.00
2022-11-26T15:51:56.395Z,9.90
2022-11-26T15:54:49.726Z,9.80
2022-11-26T15:57:27.133Z,9.70
2022-11-26T15:59:56.826Z,9.60
2022-11-26T16:02:25.225Z,9.50
2022-11-26T16:04:55.921Z,9.40
2022-11-26T16:07:23.898Z,9.40
2022-11-26T16:09:52.328Z,9.30
2022-11-26T16:12:30.027Z,9.20
2022-11-26T16:15:07.153Z,9.20
2022-11-26T16:17:34.248Z,9.20
2022-11-26T16:20:01.352Z,9.20
2022-11-26T16:22:31.849Z,9.10
2022-11-26T16:25:03.980Z,9.10
2022-11-26T16:27:31.607Z,9.10
2022-11-26T16:29:59.325Z,9.10
2022-11-26T16:32:26.338Z,9.10
2022-11-26T16:34:53.339Z,9.10
2022-11-26T16:37:25.022Z,9.10
2022-11-26T16:39:53.046Z,9.20
2022-11-26T16:42:23.400Z,9.10
2022-11-26T16:44:50.717Z,9.00
2022-11-26T16:47:23.427Z,8.90
2022-11-26T16:49:50.532Z,8.80
2022-11-26T16:52:18.380Z,8.80
2022-11-26T16:54:45.474Z,9.00
2022-11-26T16:57:16.444Z,8.90
2022-11-26T16:59:44.396Z,8.70
2022-11-26T17:02:18.595Z,8.60
2022-11-26T17:04:45.883Z,8.60
2022-11-26T17:07:17.479Z,8.60
2022-11-26T17:09:44.577Z,8.50
2022-11-26T17:12:15.979Z,8.60
2022-11-26T17:14:43.206Z,8.60
2022-11-26T17:17:23.880Z,8.60
2022-11-26T17:19:52.672Z,8.60
2022-11-26T17:22:20.259Z,8.60
2022-11-26T17:24:47.277Z,8.50
2022-11-26T17:27:15.475Z,8.50
2022-11-26T17:29:44.417Z,8.50
2022-11-26T17:32:12.676Z,8.40
2022-11-26T17:34:39.742Z,8.30
2022-11-26T17:37:09.921Z,8.20
2022-11-26T17:39:37.043Z,8.10
2022-11-26T17:42:04.447Z,8.00
2022-11-26T17:44:31.517Z,8.00
2022-11-26T17:47:16.254Z,8.30
2022-11-26T17:49:43.736Z,8.10
2022-11-26T17:52:11.121Z,8.00
2022-11-26T17:54:38.072Z,7.90
2022-11-26T17:57:05.567Z,7.80
2022-11-26T17:59:32.905Z,7.90
2022-11-26T18:02:01.726Z,7.90
2022-11-26T18:04:28.945Z,7.90
2022-11-26T18:07:07.744Z,7.90
2022-11-26T18:09:35.104Z,8.00
2022-11-26T18:12:02.387Z,7.90
2022-11-26T18:14:29.406Z,7.90
2022-11-26T18:16:56.476Z,7.70
2022-11-26T18:19:24.136Z,7.70
2022-11-26T18:21:51.331Z,7.70
2022-11-26T18:24:18.806Z,7.60
2022-11-26T18:26:45.806Z,7.50
2022-11-26T18:29:13.010Z,7.40
2022-11-26T18:31:40.228Z,7.50
2022-11-26T18:34:07.667Z,7.60
2022-11-26T18:36:34.721Z,7.70
2022-11-26T18:39:02.917Z,7.40
2022-11-26T18:41:29.937Z,7.40
2022-11-26T18:43:56.949Z,7.50
2022-11-26T18:46:24.156Z,7.60
2022-11-26T18:48:51.342Z,7.40
2022-11-26T18:51:18.515Z,7.40
2022-11-26T18:53:45.516Z,7.60
2022-11-26T18:56:13.940Z,7.40
2022-11-26T18:58:41.332Z,7.40
2022-11-26T19:01:12.545Z,7.30
2022-11-26T19:03:43.594Z,7.30
2022-11-26T19:06:14.702Z,7.30
2022-11-26T19:08:41.756Z,7.30
2022-11-26T19:11:09.872Z,7.30
2022-11-26T19:13:37.692Z,7.20
2022-11-26T19:16:16.679Z,7.40
2022-11-26T19:18:44.461Z,7.20
2022-11-26T19:21:17.164Z,7.30
2022-11-26T19:23:44.461Z,7.10
2022-11-26T19:26:11.483Z,7.20
2022-11-26T19:28:38.461Z,7.50
2022-11-26T19:31:06.971Z,7.20
2022-11-26T19:33:34.057Z,7.20
2022-11-26T19:36:08.259Z,7.30
2022-11-26T19:38:35.714Z,7.30
2022-11-26T19:41:02.898Z,7.50
2022-11-26T19:43:34.178Z,7.20
2022-11-26T19:46:02.549Z,7.20
2022-11-26T19:48:29.591Z,7.10
2022-11-26T19:50:56.601Z,7.00
2022-11-26T19:53:23.773Z,6.90
2022-11-26T19:55:57.669Z,7.00
2022-11-26T19:58:24.922Z,7.00
2022-11-26T20:00:52.325Z,7.10
2022-11-26T20:03:19.363Z,7.10
2022-11-26T20:05:46.310Z,7.10
2022-11-26T20:08:13.323Z,7.30
2022-11-26T20:10:40.383Z,7.10
2022-11-26T20:13:07.977Z,7.10
2022-11-26T20:15:42.114Z,7.10
2022-11-26T20:18:09.856Z,7.10
2022-11-26T20:20:37.007Z,7.10
2022-11-26T20:23:04.105Z,7.00
2022-11-26T20:25:34.544Z,7.00
2022-11-26T20:28:02.231Z,7.00
2022-11-26T20:30:29.561Z,7.00
2022-11-26T20:32:56.720Z,7.00
2022-11-26T20:35:23.859Z,6.90
2022-11-26T20:37:52.116Z,6.90
2022-11-26T20:40:19.150Z,6.90
2022-11-26T20:42:46.351Z,7.00
2022-11-26T20:45:13.676Z,6.90
2022-11-26T20:47:41.086Z,7.00
2022-11-26T20:50:10.685Z,7.00
2022-11-26T20:52:37.801Z,7.00
2022-11-26T20:55:05.237Z,7.00
2022-11-26T20:57:34.285Z,7.00
2022-11-26T21:00:03.306Z,7.10
2022-11-26T21:02:30.667Z,7.00
2022-11-26T21:04:57.829Z,6.80
2022-11-26T21:07:24.956Z,6.70
2022-11-26T21:09:52.628Z,6.70
2022-11-26T21:12:19.560Z,6.70
2022-11-26T21:14:46.548Z,6.80
2022-11-26T21:17:13.895Z,6.70
2022-11-26T21:19:41.157Z,6.70
2022-11-26T21:22:08.370Z,6.70
2022-11-26T21:24:37.085Z,6.90
2022-11-26T21:27:04.712Z,6.60
2022-11-26T21:29:32.893Z,6.60
2022-11-26T21:32:00.373Z,6.50
2022-11-26T21:34:27.349Z,6.50
2022-11-26T21:36:54.356Z,6.80
2022-11-26T21:39:21.308Z,6.40
2022-11-26T21:41:48.418Z,6.70
2022-11-26T21:44:15.423Z,6.50
2022-11-26T21:46:42.480Z,6.50
2022-11-26T21:49:09.534Z,6.80
2022-11-26T21:51:36.568Z,6.50
2022-11-26T21:54:03.613Z,6.50
2022-11-26T21:56:31.383Z,6.50
2022-11-26T21:58:59.177Z,6.50
2022-11-26T22:01:27.270Z,6.50
2022-11-26T22:03:55.391Z,6.40
2022-11-26T22:06:23.176Z,6.40
2022-11-26T22:08:50.408Z,6.40
2022-11-26T22:11:18.662Z,6.30
2022-11-26T22:13:45.961Z,6.30
2022-11-26T22:16:14.560Z,6.30
2022-11-26T22:18:42.163Z,6.20
2022-11-26T22:21:13.777Z,6.20
2022-11-26T22:23:40.784Z,6.20
2022-11-26T22:26:07.996Z,6.20
2022-11-26T22:28:35.145Z,6.20
2022-11-26T22:31:08.911Z,6.10
2022-11-26T22:33:36.125Z,6.10
2022-11-26T22:36:03.164Z,6.10
2022-11-26T22:38:30.172Z,6.10
2022-11-26T22:41:00.306Z,6.10
2022-11-26T22:43:27.303Z,6.00
2022-11-26T22:45:55.208Z,6.00
2022-11-26T22:48:22.694Z,6.00
2022-11-26T22:50:52.996Z,6.10
2022-11-26T22:53:20.591Z,6.10
2022-11-26T22:55:51.239Z,6.10
2022-11-26T22:58:18.824Z,6.10
2022-11-26T23:00:50.092Z,6.30
2022-11-26T23:03:17.833Z,6.20
2022-11-26T23:05:45.169Z,6.20
2022-11-26T23:08:13.051Z,6.10
2022-11-26T23:10:40.511Z,6.10
2022-11-26T23:13:08.133Z,6.20
2022-11-26T23:15:44.187Z,6.40
2022-11-26T23:18:12.554Z,6.10
2022-11-26T23:20:40.104Z,6.30
2022-11-26T23:23:07.094Z,6.00
2022-11-26T23:25:37.156Z,5.90
2022-11-26T23:28:04.160Z,5.80
2022-11-26T23:30:31.167Z,5.80
2022-11-26T23:32:58.088Z,5.90
2022-11-26T23:35:25.096Z,5.80
2022-11-26T23:37:52.091Z,5.80
2022-11-26T23:40:19.102Z,5.80
2022-11-26T23:42:46.083Z,5.90
2022-11-26T23:45:13.001Z,5.80
2022-11-26T23:47:40.396Z,5.80
2022-11-26T23:50:07.995Z,5.80
2022-11-26T23:52:35.341Z,5.80
2022-11-26T23:55:02.322Z,5.80
2022-11-26T23:57:29.301Z,5.80
2022-11-26T23:59:56.264Z,5.80
