createdAt,value
2022-12-16T00:00:20.558Z,430.95
2022-12-16T00:01:28.584Z,432.51
2022-12-16T00:02:32.433Z,429.73
2022-12-16T00:03:40.966Z,437.48
2022-12-16T00:04:44.862Z,424.97
2022-12-16T00:05:53.036Z,423.21
2022-12-16T00:06:58.662Z,433.58
2022-12-16T00:08:08.049Z,433.14
2022-12-16T00:09:12.932Z,433.65
2022-12-16T00:10:20.489Z,429.13
2022-12-16T00:11:24.800Z,423.62
2022-12-16T00:12:30.995Z,418.69
2022-12-16T00:13:40.531Z,417.92
2022-12-16T00:14:47.359Z,418.97
2022-12-16T00:15:50.685Z,429.69
2022-12-16T00:16:56.593Z,437.61
2022-12-16T00:17:59.958Z,420.96
2022-12-16T00:19:06.256Z,426.66
2022-12-16T00:20:12.555Z,431.82
2022-12-16T00:21:18.885Z,512.02
2022-12-16T00:22:22.851Z,413.03
2022-12-16T00:23:32.514Z,420.02
2022-12-16T00:24:36.516Z,413.88
2022-12-16T00:25:46.048Z,425.39
2022-12-16T00:26:52.605Z,448.86
2022-12-16T00:28:00.468Z,442.71
2022-12-16T00:29:07.280Z,431.03
2022-12-16T00:30:15.257Z,437.19
2022-12-16T00:31:22.115Z,434.90
2022-12-16T00:32:25.497Z,428.06
2022-12-16T00:33:32.573Z,449.59
2022-12-16T00:34:36.273Z,434.34
2022-12-16T00:35:45.886Z,447.16
2022-12-16T00:36:52.992Z,428.55
2022-12-16T00:37:56.335Z,427.26
2022-12-16T00:39:06.438Z,432.83
2022-12-16T00:40:11.976Z,432.05
2022-12-16T00:41:17.976Z,434.62
2022-12-16T00:42:22.200Z,426.12
2022-12-16T00:43:28.552Z,442.63
2022-12-16T00:44:32.058Z,437.70
2022-12-16T00:45:39.305Z,449.62
2022-12-16T00:46:42.842Z,434.01
2022-12-16T00:47:54.407Z,443.51
2022-12-16T00:48:58.616Z,426.36
2022-12-16T00:50:05.128Z,431.93
2022-12-16T00:51:08.535Z,429.29
2022-12-16T00:52:14.409Z,434.24
2022-12-16T00:53:18.993Z,441.76
2022-12-16T00:54:32.116Z,438.07
2022-12-16T00:55:35.450Z,446.04
2022-12-16T00:56:41.508Z,434.58
2022-12-16T00:57:45.758Z,429.35
2022-12-16T00:58:52.520Z,449.28
2022-12-16T00:59:58.224Z,445.99
2022-12-16T01:01:06.025Z,446.25
2022-12-16T01:02:11.332Z,433.48
2022-12-16T01:03:21.470Z,459.73
2022-12-16T01:04:29.678Z,454.64
2022-12-16T01:05:33.084Z,483.18
2022-12-16T01:06:39.117Z,471.40
2022-12-16T01:07:42.994Z,482.29
2022-12-16T01:08:49.485Z,476.72
2022-12-16T01:09:56.271Z,495.02
2022-12-16T01:11:02.278Z,496.68
2022-12-16T01:12:06.646Z,500.85
2022-12-16T01:13:12.922Z,494.66
2022-12-16T01:14:19.652Z,477.52
2022-12-16T01:15:24.290Z,466.70
2022-12-16T01:16:30.424Z,450.86
2022-12-16T01:17:35.303Z,471.81
2022-12-16T01:18:41.573Z,471.67
2022-12-16T01:19:47.569Z,455.22
2022-12-16T01:20:51.881Z,450.69
2022-12-16T01:21:57.825Z,445.92
2022-12-16T01:23:01.532Z,447.00
2022-12-16T01:24:13.315Z,438.24
2022-12-16T01:25:19.432Z,431.93
2022-12-16T01:26:26.972Z,442.12
2022-12-16T01:27:30.899Z,431.71
2022-12-16T01:28:36.852Z,439.49
2022-12-16T01:29:40.806Z,428.70
2022-12-16T01:30:46.767Z,426.92
2022-12-16T01:31:51.560Z,441.98
2022-12-16T01:32:58.241Z,453.01
2022-12-16T01:34:01.529Z,445.90
2022-12-16T01:35:29.489Z,447.98
2022-12-16T01:36:35.626Z,430.77
2022-12-16T01:37:40.089Z,444.87
2022-12-16T01:38:48.084Z,450.56
2022-12-16T01:39:52.580Z,462.25
2022-12-16T01:41:01.364Z,441.16
2022-12-16T01:42:12.368Z,444.80
2022-12-16T01:43:24.427Z,453.10
2022-12-16T01:44:28.290Z,450.06
2022-12-16T01:45:38.924Z,437.76
2022-12-16T01:46:47.645Z,429.35
2022-12-16T01:47:58.064Z,450.77
2022-12-16T01:49:14.401Z,446.21
2022-12-16T01:50:19.558Z,444.51
2022-12-16T01:51:33.215Z,459.82
2022-12-16T01:52:44.442Z,451.22
2022-12-16T01:53:58.976Z,450.89
2022-12-16T01:55:12.439Z,457.88
2022-12-16T01:56:27.718Z,440.82
2022-12-16T01:57:41.151Z,446.80
2022-12-16T01:58:49.748Z,442.48
2022-12-16T01:59:57.940Z,456.47
2022-12-16T02:01:06.403Z,445.20
2022-12-16T02:02:12.172Z,444.19
2022-12-16T02:03:19.869Z,436.72
2022-12-16T02:04:23.411Z,427.90
2022-12-16T02:05:32.041Z,436.86
2022-12-16T02:06:36.212Z,430.16
2022-12-16T02:07:42.105Z,426.81
2022-12-16T02:08:47.981Z,448.71
2022-12-16T02:09:52.167Z,456.17
2022-12-16T02:11:26.850Z,433.48
2022-12-16T02:12:52.510Z,445.77
2022-12-16T02:14:39.196Z,437.54
2022-12-16T02:15:57.843Z,444.97
2022-12-16T02:17:17.485Z,444.96
2022-12-16T02:18:39.702Z,448.10
2022-12-16T02:20:19.883Z,451.92
2022-12-16T02:21:51.840Z,446.09
2022-12-16T02:23:37.016Z,467.79
2022-12-16T02:25:35.637Z,478.22
2022-12-16T02:27:30.208Z,461.46
2022-12-16T02:29:12.886Z,471.18
2022-12-16T02:30:56.508Z,447.98
2022-12-16T02:32:20.139Z,452.98
2022-12-16T02:34:13.617Z,459.07
2022-12-16T02:35:36.065Z,432.14
2022-12-16T02:37:05.871Z,428.13
2022-12-16T02:38:29.019Z,448.99
2022-12-16T02:39:40.134Z,462.27
2022-12-16T02:40:58.791Z,432.90
2022-12-16T02:42:17.450Z,440.29
2022-12-16T02:43:53.633Z,438.26
2022-12-16T02:45:09.196Z,437.20
2022-12-16T02:46:20.164Z,443.59
2022-12-16T02:47:27.206Z,449.40
2022-12-16T02:48:30.805Z,438.87
2022-12-16T02:49:53.177Z,447.60
2022-12-16T02:50:56.984Z,429.75
2022-12-16T02:52:05.492Z,437.42
2022-12-16T02:53:13.871Z,443.03
2022-12-16T02:54:19.449Z,455.30
2022-12-16T02:55:41.454Z,434.98
2022-12-16T02:57:06.085Z,461.57
2022-12-16T02:58:28.244Z,430.22
2022-12-16T02:59:49.757Z,434.36
2022-12-16T03:01:11.961Z,435.80
2022-12-16T03:02:31.383Z,446.09
2022-12-16T03:03:49.780Z,444.40
2022-12-16T03:05:08.938Z,441.78
2022-12-16T03:06:22.266Z,453.37
2022-12-16T03:07:32.515Z,445.73
2022-12-16T03:08:47.212Z,474.79
2022-12-16T03:09:55.311Z,495.92
2022-12-16T03:11:08.389Z,464.20
2022-12-16T03:12:18.569Z,472.75
2022-12-16T03:13:28.064Z,475.22
2022-12-16T03:14:39.696Z,461.78
2022-12-16T03:15:51.590Z,488.43
2022-12-16T03:16:56.117Z,476.11
2022-12-16T03:18:10.873Z,507.72
2022-12-16T03:19:14.871Z,506.10
2022-12-16T03:20:30.455Z,524.15
2022-12-16T03:21:48.120Z,486.49
2022-12-16T03:22:55.827Z,464.62
2022-12-16T03:24:08.555Z,469.50
2022-12-16T03:25:12.744Z,456.94
2022-12-16T03:26:27.999Z,460.04
2022-12-16T03:27:46.752Z,451.44
2022-12-16T03:29:02.256Z,456.83
2022-12-16T03:30:13.556Z,458.93
2022-12-16T03:31:41.918Z,461.34
2022-12-16T03:32:57.182Z,463.01
2022-12-16T03:34:17.936Z,468.35
2022-12-16T03:35:29.267Z,461.61
2022-12-16T03:36:42.856Z,468.53
2022-12-16T03:37:53.371Z,469.75
2022-12-16T03:39:02.820Z,470.63
2022-12-16T03:40:14.887Z,461.53
2022-12-16T03:41:24.136Z,464.39
2022-12-16T03:42:31.590Z,468.04
2022-12-16T03:43:35.560Z,481.34
2022-12-16T03:44:42.776Z,469.45
2022-12-16T03:45:52.091Z,470.16
2022-12-16T03:46:58.226Z,477.14
2022-12-16T03:48:02.426Z,467.52
2022-12-16T03:49:11.023Z,491.57
2022-12-16T03:50:14.760Z,487.39
2022-12-16T03:51:21.739Z,495.88
2022-12-16T03:52:25.105Z,496.99
2022-12-16T03:53:32.350Z,500.92
2022-12-16T03:54:38.600Z,496.34
2022-12-16T03:55:41.918Z,477.78
2022-12-16T03:56:47.883Z,492.83
2022-12-16T03:57:51.293Z,501.03
2022-12-16T03:58:58.919Z,495.80
2022-12-16T04:00:02.296Z,487.56
2022-12-16T04:01:18.642Z,482.06
2022-12-16T04:02:22.249Z,491.07
2022-12-16T04:03:28.339Z,482.40
2022-12-16T04:04:35.231Z,492.94
2022-12-16T04:05:41.703Z,494.17
2022-12-16T04:06:45.095Z,480.10
2022-12-16T04:07:51.080Z,471.97
2022-12-16T04:08:54.575Z,485.36
2022-12-16T04:10:01.376Z,488.26
2022-12-16T04:11:19.735Z,484.03
2022-12-16T04:12:38.287Z,470.96
2022-12-16T04:13:56.668Z,481.15
2022-12-16T04:15:15.903Z,488.99
2022-12-16T04:16:34.183Z,489.69
2022-12-16T04:17:52.804Z,487.76
2022-12-16T04:19:11.356Z,489.10
2022-12-16T04:20:40.114Z,468.50
2022-12-16T04:21:58.532Z,480.41
2022-12-16T04:23:17.788Z,476.75
2022-12-16T04:24:32.036Z,480.51
2022-12-16T04:25:41.504Z,474.67
2022-12-16T04:26:59.768Z,463.97
2022-12-16T04:28:06.548Z,454.06
2022-12-16T04:29:09.854Z,445.72
2022-12-16T04:30:23.295Z,463.38
2022-12-16T04:31:27.637Z,458.67
2022-12-16T04:32:56.204Z,458.71
2022-12-16T04:34:14.595Z,422.38
2022-12-16T04:35:36.779Z,441.24
2022-12-16T04:37:04.645Z,450.71
2022-12-16T04:38:23.094Z,434.40
2022-12-16T04:39:50.185Z,424.34
2022-12-16T04:41:08.709Z,430.74
2022-12-16T04:42:27.664Z,454.70
2022-12-16T04:43:46.074Z,445.13
2022-12-16T04:45:04.596Z,435.78
2022-12-16T04:46:23.069Z,450.10
2022-12-16T04:47:42.297Z,444.29
2022-12-16T04:49:00.698Z,444.06
2022-12-16T04:50:19.347Z,438.95
2022-12-16T04:51:40.244Z,442.47
2022-12-16T04:52:59.341Z,448.57
2022-12-16T04:54:17.988Z,468.09
2022-12-16T04:55:36.481Z,451.40
2022-12-16T04:56:54.770Z,459.60
2022-12-16T04:58:17.385Z,456.52
2022-12-16T04:59:35.732Z,467.63
2022-12-16T05:00:55.751Z,469.16
2022-12-16T05:02:14.529Z,480.39
2022-12-16T05:03:33.859Z,481.36
2022-12-16T05:04:52.456Z,488.71
2022-12-16T05:06:10.730Z,509.35
2022-12-16T05:07:37.772Z,506.01
2022-12-16T05:08:57.407Z,517.19
2022-12-16T05:10:15.740Z,496.19
2022-12-16T05:11:34.044Z,485.98
2022-12-16T05:12:52.460Z,498.29
2022-12-16T05:14:11.590Z,473.91
2022-12-16T05:15:30.158Z,473.25
2022-12-16T05:16:48.579Z,475.98
2022-12-16T05:18:06.886Z,461.73
2022-12-16T05:19:31.473Z,451.71
2022-12-16T05:20:50.348Z,453.94
2022-12-16T05:22:09.247Z,451.22
2022-12-16T05:23:30.632Z,453.78
2022-12-16T05:24:53.060Z,440.11
2022-12-16T05:26:11.707Z,420.88
2022-12-16T05:27:30.061Z,434.73
2022-12-16T05:28:48.492Z,427.16
2022-12-16T05:30:07.703Z,435.66
2022-12-16T05:31:26.169Z,430.74
2022-12-16T05:32:44.631Z,420.95
2022-12-16T05:34:03.104Z,411.41
2022-12-16T05:35:23.038Z,416.57
2022-12-16T05:36:41.324Z,410.33
2022-12-16T05:37:59.614Z,409.94
2022-12-16T05:39:23.220Z,412.83
2022-12-16T05:40:42.468Z,415.90
2022-12-16T05:42:00.784Z,406.69
2022-12-16T05:43:19.190Z,412.11
2022-12-16T05:44:37.544Z,417.03
2022-12-16T05:45:57.845Z,406.80
2022-12-16T05:47:16.274Z,405.13
2022-12-16T05:48:34.705Z,407.04
2022-12-16T05:49:53.344Z,394.93
2022-12-16T05:51:13.054Z,386.93
2022-12-16T05:52:32.556Z,404.90
2022-12-16T05:53:51.061Z,404.90
2022-12-16T05:55:12.272Z,405.63
2022-12-16T05:56:31.370Z,399.39
2022-12-16T05:57:49.864Z,401.62
2022-12-16T05:59:08.264Z,416.13
2022-12-16T06:00:28.913Z,414.60
2022-12-16T06:01:48.136Z,409.45
2022-12-16T06:03:06.684Z,401.35
2022-12-16T06:04:30.940Z,395.76
2022-12-16T06:05:49.349Z,401.53
2022-12-16T06:07:08.625Z,391.28
2022-12-16T06:08:27.005Z,387.01
2022-12-16T06:09:56.307Z,401.38
2022-12-16T06:11:17.678Z,400.25
2022-12-16T06:12:36.853Z,380.87
2022-12-16T06:13:55.204Z,399.77
2022-12-16T06:15:13.688Z,415.89
2022-12-16T06:16:32.062Z,411.83
2022-12-16T06:17:51.442Z,401.81
2022-12-16T06:19:09.838Z,400.06
2022-12-16T06:20:28.388Z,414.91
2022-12-16T06:21:46.822Z,394.22
2022-12-16T06:23:07.303Z,394.11
2022-12-16T06:24:25.956Z,376.57
2022-12-16T06:25:44.924Z,377.89
2022-12-16T06:27:05.909Z,379.04
2022-12-16T06:28:25.080Z,406.73
2022-12-16T06:29:43.419Z,405.78
2022-12-16T06:31:01.824Z,397.26
2022-12-16T06:32:20.313Z,388.33
2022-12-16T06:33:39.877Z,393.55
2022-12-16T06:34:58.261Z,378.94
2022-12-16T06:36:16.502Z,391.02
2022-12-16T06:37:35.810Z,384.04
2022-12-16T06:38:54.902Z,366.86
2022-12-16T06:40:13.379Z,379.11
2022-12-16T06:41:31.886Z,384.13
2022-12-16T06:42:55.989Z,383.84
2022-12-16T06:44:15.472Z,384.20
2022-12-16T06:45:48.867Z,375.75
2022-12-16T06:47:07.314Z,378.89
2022-12-16T06:48:27.076Z,380.14
2022-12-16T06:49:46.352Z,374.59
2022-12-16T06:51:19.403Z,383.87
2022-12-16T06:52:37.758Z,388.51
2022-12-16T06:53:56.506Z,382.74
2022-12-16T06:55:15.953Z,381.36
2022-12-16T06:56:35.230Z,386.75
2022-12-16T06:57:56.503Z,374.80
2022-12-16T06:59:17.542Z,369.13
2022-12-16T07:00:39.704Z,379.73
2022-12-16T07:01:59.753Z,381.06
2022-12-16T07:03:18.429Z,368.89
2022-12-16T07:04:37.111Z,383.12
2022-12-16T07:05:56.923Z,386.14
2022-12-16T07:07:15.511Z,376.91
2022-12-16T07:08:34.047Z,372.62
2022-12-16T07:09:53.470Z,369.24
2022-12-16T07:11:17.285Z,360.61
2022-12-16T07:12:36.106Z,367.69
2022-12-16T07:14:11.846Z,366.47
2022-12-16T07:15:30.518Z,356.42
2022-12-16T07:16:50.234Z,350.42
2022-12-16T07:18:08.614Z,370.72
2022-12-16T07:19:26.898Z,364.62
2022-12-16T07:20:45.948Z,379.38
2022-12-16T07:22:05.163Z,379.16
2022-12-16T07:23:23.555Z,369.68
2022-12-16T07:24:41.876Z,368.02
2022-12-16T07:26:00.342Z,357.07
2022-12-16T07:27:20.351Z,375.52
2022-12-16T07:28:38.781Z,369.50
2022-12-16T07:29:59.907Z,366.64
2022-12-16T07:31:18.415Z,367.83
2022-12-16T07:32:37.603Z,373.07
2022-12-16T07:33:56.134Z,380.53
2022-12-16T07:35:14.415Z,379.06
2022-12-16T07:36:33.448Z,408.89
2022-12-16T07:37:54.980Z,420.80
2022-12-16T07:39:13.588Z,471.96
2022-12-16T07:40:32.130Z,476.77
2022-12-16T07:41:50.460Z,454.20
2022-12-16T07:43:12.075Z,470.76
2022-12-16T07:44:30.524Z,465.01
2022-12-16T07:45:51.529Z,495.06
2022-12-16T07:47:11.718Z,476.50
2022-12-16T07:48:39.957Z,483.17
2022-12-16T07:49:58.276Z,461.09
2022-12-16T07:51:18.220Z,456.91
2022-12-16T07:52:36.735Z,470.86
2022-12-16T07:54:07.796Z,515.71
2022-12-16T07:55:26.207Z,483.20
2022-12-16T07:56:44.511Z,468.07
2022-12-16T07:58:06.135Z,476.37
2022-12-16T07:59:25.240Z,469.06
2022-12-16T08:00:43.598Z,445.59
2022-12-16T08:02:04.726Z,451.41
2022-12-16T08:03:23.263Z,453.71
2022-12-16T08:04:42.648Z,439.48
2022-12-16T08:06:00.982Z,446.15
2022-12-16T08:07:19.813Z,441.43
2022-12-16T08:08:38.314Z,443.77
2022-12-16T08:09:57.446Z,439.43
2022-12-16T08:11:15.949Z,447.44
2022-12-16T08:12:34.360Z,450.72
2022-12-16T08:13:53.465Z,456.62
2022-12-16T08:15:13.051Z,468.24
2022-12-16T08:16:46.394Z,474.48
2022-12-16T08:18:09.009Z,473.06
2022-12-16T08:19:28.222Z,472.05
2022-12-16T08:20:47.730Z,452.63
2022-12-16T08:22:06.157Z,455.51
2022-12-16T08:23:24.361Z,457.95
2022-12-16T08:24:46.832Z,463.13
2022-12-16T08:26:10.710Z,469.18
2022-12-16T08:27:29.210Z,467.74
2022-12-16T08:28:47.587Z,463.79
2022-12-16T08:30:05.957Z,466.10
2022-12-16T08:31:25.208Z,476.00
2022-12-16T08:32:45.976Z,467.10
2022-12-16T08:34:06.953Z,497.88
2022-12-16T08:35:26.387Z,507.56
2022-12-16T08:36:45.575Z,510.58
2022-12-16T08:38:09.063Z,500.15
2022-12-16T08:39:31.990Z,491.66
2022-12-16T08:40:50.418Z,505.10
2022-12-16T08:42:11.511Z,493.06
2022-12-16T08:43:30.499Z,495.32
2022-12-16T08:44:49.209Z,462.21
2022-12-16T08:46:10.224Z,457.04
2022-12-16T08:47:32.492Z,477.38
2022-12-16T08:48:50.957Z,451.19
2022-12-16T08:50:11.957Z,488.18
2022-12-16T08:51:30.577Z,489.74
2022-12-16T08:52:49.916Z,481.11
2022-12-16T08:54:08.826Z,506.95
2022-12-16T08:55:29.739Z,531.30
2022-12-16T08:56:48.689Z,519.42
2022-12-16T08:58:11.496Z,517.57
2022-12-16T08:59:30.487Z,506.90
2022-12-16T09:00:48.995Z,488.35
2022-12-16T09:02:07.868Z,459.64
2022-12-16T09:03:28.347Z,476.45
2022-12-16T09:04:49.103Z,468.07
2022-12-16T09:06:14.478Z,479.78
2022-12-16T09:07:33.119Z,485.51
2022-12-16T09:08:53.837Z,484.33
2022-12-16T09:10:12.427Z,458.15
2022-12-16T09:11:31.226Z,468.14
2022-12-16T09:12:50.043Z,469.53
2022-12-16T09:14:10.123Z,467.08
2022-12-16T09:15:28.807Z,452.64
2022-12-16T09:16:47.233Z,463.43
2022-12-16T09:18:10.137Z,469.86
2022-12-16T09:19:29.547Z,470.72
2022-12-16T09:20:47.947Z,471.46
2022-12-16T09:22:08.978Z,494.21
2022-12-16T09:23:27.313Z,650.83
2022-12-16T09:24:46.723Z,580.20
2022-12-16T09:26:05.465Z,523.94
2022-12-16T09:27:23.977Z,529.62
2022-12-16T09:28:43.256Z,551.36
2022-12-16T09:30:05.415Z,516.87
2022-12-16T09:31:23.910Z,544.46
2022-12-16T09:32:42.555Z,582.42
2022-12-16T09:34:00.883Z,595.32
2022-12-16T09:35:21.090Z,554.67
2022-12-16T09:36:39.407Z,495.96
2022-12-16T09:38:05.743Z,497.04
2022-12-16T09:39:24.121Z,506.92
2022-12-16T09:40:43.404Z,528.24
2022-12-16T09:42:30.894Z,518.33
2022-12-16T09:44:12.399Z,485.29
2022-12-16T09:45:47.832Z,521.00
2022-12-16T09:47:25.948Z,541.79
2022-12-16T09:49:01.532Z,545.93
2022-12-16T09:50:33.559Z,573.28
2022-12-16T09:51:56.163Z,515.18
2022-12-16T09:53:27.100Z,485.34
2022-12-16T09:55:03.534Z,504.67
2022-12-16T09:56:32.734Z,510.34
2022-12-16T09:57:53.708Z,480.57
2022-12-16T09:59:27.074Z,457.76
2022-12-16T10:00:46.845Z,481.16
2022-12-16T10:02:08.438Z,508.14
2022-12-16T10:03:39.891Z,518.29
2022-12-16T10:05:16.004Z,519.40
2022-12-16T10:06:54.215Z,538.24
2022-12-16T10:08:37.267Z,500.83
2022-12-16T10:10:14.817Z,546.98
2022-12-16T10:11:52.616Z,587.01
2022-12-16T10:13:24.827Z,586.42
2022-12-16T10:14:54.724Z,609.88
2022-12-16T10:16:34.512Z,534.31
2022-12-16T10:18:01.657Z,543.96
2022-12-16T10:19:48.920Z,585.51
2022-12-16T10:21:11.336Z,565.80
2022-12-16T10:22:41.379Z,609.90
2022-12-16T10:24:16.664Z,643.32
2022-12-16T10:25:42.263Z,631.62
2022-12-16T10:27:13.808Z,599.77
2022-12-16T10:28:38.551Z,580.91
2022-12-16T10:30:01.810Z,577.04
2022-12-16T10:31:31.979Z,576.86
2022-12-16T10:32:59.112Z,557.62
2022-12-16T10:34:25.737Z,587.57
2022-12-16T10:35:52.735Z,631.39
2022-12-16T10:37:20.450Z,676.61
2022-12-16T10:38:52.402Z,653.62
2022-12-16T10:40:18.164Z,630.75
2022-12-16T10:41:44.781Z,599.97
2022-12-16T10:43:31.185Z,610.41
2022-12-16T10:45:03.404Z,616.57
2022-12-16T10:46:41.000Z,663.83
2022-12-16T10:48:00.579Z,591.91
2022-12-16T10:49:19.159Z,591.43
2022-12-16T10:50:37.884Z,589.08
2022-12-16T10:51:56.211Z,622.43
2022-12-16T10:53:20.075Z,603.60
2022-12-16T10:54:54.256Z,605.44
2022-12-16T10:56:40.632Z,626.35
2022-12-16T10:58:18.163Z,651.38
2022-12-16T10:59:37.801Z,588.02
2022-12-16T11:01:01.745Z,564.27
2022-12-16T11:02:34.344Z,595.78
2022-12-16T11:03:55.211Z,605.40
2022-12-16T11:05:14.455Z,588.03
2022-12-16T11:06:40.421Z,647.50
2022-12-16T11:08:09.598Z,661.52
2022-12-16T11:09:43.006Z,612.93
2022-12-16T11:11:02.260Z,668.86
2022-12-16T11:12:38.574Z,686.37
2022-12-16T11:13:56.976Z,649.19
2022-12-16T11:15:30.699Z,601.91
2022-12-16T11:16:50.033Z,624.59
2022-12-16T11:18:20.231Z,616.05
2022-12-16T11:19:42.039Z,665.68
2022-12-16T11:21:04.150Z,623.96
2022-12-16T11:22:30.728Z,569.50
2022-12-16T11:23:49.155Z,570.74
2022-12-16T11:25:28.671Z,581.86
2022-12-16T11:26:47.040Z,609.48
2022-12-16T11:28:19.560Z,574.70
2022-12-16T11:29:38.167Z,582.46
2022-12-16T11:30:56.570Z,639.67
2022-12-16T11:32:49.103Z,601.61
2022-12-16T11:34:11.354Z,558.24
2022-12-16T11:35:39.617Z,500.66
2022-12-16T11:37:03.490Z,521.90
2022-12-16T11:38:37.006Z,580.97
2022-12-16T11:40:08.346Z,516.42
2022-12-16T11:41:45.963Z,552.42
2022-12-16T11:43:11.657Z,622.28
2022-12-16T11:44:44.509Z,679.26
2022-12-16T11:46:07.959Z,664.47
2022-12-16T11:47:39.712Z,616.17
2022-12-16T11:49:05.211Z,610.39
2022-12-16T11:50:33.018Z,649.15
2022-12-16T11:52:28.116Z,624.66
2022-12-16T11:53:49.950Z,578.84
2022-12-16T11:55:56.011Z,574.61
2022-12-16T11:57:09.432Z,599.71
2022-12-16T11:58:43.386Z,622.85
2022-12-16T12:00:14.654Z,644.30
2022-12-16T12:01:45.470Z,632.74
2022-12-16T12:03:16.931Z,642.01
2022-12-16T12:04:35.532Z,629.52
2022-12-16T12:06:20.683Z,651.55
2022-12-16T12:07:50.516Z,751.33
2022-12-16T12:09:22.610Z,721.28
2022-12-16T12:11:11.591Z,659.23
2022-12-16T12:12:48.060Z,679.75
2022-12-16T12:14:27.155Z,645.87
2022-12-16T12:16:01.164Z,614.45
2022-12-16T12:17:47.044Z,670.43
2022-12-16T12:19:21.569Z,763.02
2022-12-16T12:21:02.560Z,659.73
2022-12-16T12:22:36.613Z,742.79
2022-12-16T12:24:13.768Z,730.32
2022-12-16T12:25:48.008Z,665.61
2022-12-16T12:27:19.547Z,639.98
2022-12-16T12:28:58.988Z,713.47
2022-12-16T12:30:25.639Z,714.96
2022-12-16T12:32:04.407Z,686.31
2022-12-16T12:33:46.885Z,685.80
2022-12-16T12:35:28.331Z,709.41
2022-12-16T12:37:04.472Z,617.10
2022-12-16T12:38:35.206Z,590.43
2022-12-16T12:40:12.614Z,628.56
2022-12-16T12:41:43.252Z,639.88
2022-12-16T12:43:09.031Z,597.23
2022-12-16T12:44:54.600Z,651.21
2022-12-16T12:46:30.216Z,682.02
2022-12-16T12:48:02.840Z,680.65
2022-12-16T12:49:37.562Z,630.62
2022-12-16T12:51:21.408Z,602.94
2022-12-16T12:53:18.657Z,605.10
2022-12-16T12:54:57.647Z,595.71
2022-12-16T12:56:31.986Z,598.40
2022-12-16T12:57:56.936Z,596.28
2022-12-16T12:59:27.405Z,558.59
2022-12-16T13:00:57.275Z,572.57
2022-12-16T13:02:20.678Z,590.02
2022-12-16T13:03:54.385Z,601.89
2022-12-16T13:05:19.731Z,617.44
2022-12-16T13:06:50.126Z,617.85
2022-12-16T13:08:09.572Z,587.27
2022-12-16T13:09:45.367Z,643.59
2022-12-16T13:11:03.652Z,645.32
2022-12-16T13:12:50.321Z,649.51
2022-12-16T13:14:08.647Z,649.22
2022-12-16T13:15:48.141Z,657.75
2022-12-16T13:17:17.996Z,633.61
2022-12-16T13:18:49.345Z,608.88
2022-12-16T13:20:14.437Z,648.91
2022-12-16T13:22:02.205Z,573.06
2022-12-16T13:23:46.939Z,602.86
2022-12-16T13:25:08.130Z,565.23
2022-12-16T13:26:26.631Z,585.43
2022-12-16T13:28:05.003Z,559.72
2022-12-16T13:29:38.350Z,571.08
2022-12-16T13:31:25.255Z,547.65
2022-12-16T13:32:44.664Z,588.99
2022-12-16T13:34:12.540Z,564.01
2022-12-16T13:35:34.438Z,574.80
2022-12-16T13:36:55.924Z,582.08
2022-12-16T13:38:18.655Z,588.20
2022-12-16T13:39:42.744Z,571.01
2022-12-16T13:41:11.912Z,530.07
2022-12-16T13:43:05.159Z,540.10
2022-12-16T13:44:24.897Z,631.35
2022-12-16T13:45:50.988Z,676.43
2022-12-16T13:47:12.368Z,636.96
2022-12-16T13:48:58.702Z,622.42
2022-12-16T13:50:53.247Z,618.15
2022-12-16T13:52:27.707Z,567.21
2022-12-16T13:53:53.670Z,591.21
2022-12-16T13:55:30.530Z,607.32
2022-12-16T13:56:56.977Z,596.49
2022-12-16T13:58:29.121Z,609.13
2022-12-16T13:59:49.030Z,607.04
2022-12-16T14:01:21.211Z,607.61
2022-12-16T14:02:54.077Z,595.15
2022-12-16T14:04:16.223Z,562.66
2022-12-16T14:05:44.696Z,586.42
2022-12-16T14:07:05.721Z,553.63
2022-12-16T14:08:43.103Z,563.86
2022-12-16T14:10:05.397Z,569.52
2022-12-16T14:11:40.189Z,623.68
2022-12-16T14:13:21.877Z,703.47
2022-12-16T14:14:51.273Z,762.37
2022-12-16T14:16:26.431Z,829.35
2022-12-16T14:18:01.094Z,898.34
2022-12-16T14:19:44.133Z,886.84
2022-12-16T14:21:13.611Z,916.62
2022-12-16T14:22:58.345Z,757.96
2022-12-16T14:24:35.896Z,699.58
2022-12-16T14:26:00.644Z,703.07
2022-12-16T14:27:32.799Z,720.54
2022-12-16T14:28:54.976Z,702.31
2022-12-16T14:30:14.931Z,907.83
2022-12-16T14:31:39.630Z,821.58
2022-12-16T14:32:58.165Z,747.75
2022-12-16T14:34:19.404Z,695.02
2022-12-16T14:35:42.806Z,744.24
2022-12-16T14:37:04.470Z,780.17
2022-12-16T14:38:42.289Z,909.98
2022-12-16T14:40:05.825Z,928.45
2022-12-16T14:41:30.290Z,896.78
2022-12-16T14:42:48.867Z,892.34
2022-12-16T14:44:09.981Z,808.43
2022-12-16T14:45:44.834Z,941.23
2022-12-16T14:47:08.358Z,855.99
2022-12-16T14:48:37.481Z,792.58
2022-12-16T14:50:08.049Z,735.90
2022-12-16T14:51:45.734Z,759.31
2022-12-16T14:53:29.565Z,730.18
2022-12-16T14:54:54.785Z,746.06
2022-12-16T14:56:31.103Z,779.64
2022-12-16T14:57:50.112Z,724.90
2022-12-16T14:59:29.792Z,796.44
2022-12-16T15:00:54.751Z,806.50
2022-12-16T15:02:35.861Z,778.51
2022-12-16T15:03:59.569Z,761.94
2022-12-16T15:05:20.800Z,731.28
2022-12-16T15:06:45.383Z,752.53
2022-12-16T15:08:07.050Z,769.98
2022-12-16T15:09:39.430Z,781.92
2022-12-16T15:10:59.758Z,773.07
2022-12-16T15:12:19.426Z,763.65
2022-12-16T15:13:38.713Z,754.96
2022-12-16T15:14:58.584Z,822.04
2022-12-16T15:16:21.841Z,880.22
2022-12-16T15:17:47.015Z,974.87
2022-12-16T15:19:16.312Z,991.60
2022-12-16T15:20:41.801Z,800.58
2022-12-16T15:22:02.565Z,777.84
2022-12-16T15:23:35.248Z,779.09
2022-12-16T15:25:03.859Z,778.47
2022-12-16T15:26:24.303Z,793.43
2022-12-16T15:27:51.809Z,845.84
2022-12-16T15:29:10.601Z,852.87
2022-12-16T15:30:52.303Z,853.70
2022-12-16T15:32:10.637Z,954.24
2022-12-16T15:33:34.961Z,1071.39
2022-12-16T15:35:03.791Z,1059.93
2022-12-16T15:36:40.627Z,1011.88
2022-12-16T15:38:03.897Z,952.78
2022-12-16T15:39:52.233Z,932.00
2022-12-16T15:41:10.729Z,1023.63
2022-12-16T15:42:39.804Z,1028.09
2022-12-16T15:44:03.095Z,947.80
2022-12-16T15:45:35.617Z,868.70
2022-12-16T15:46:54.343Z,973.45
2022-12-16T15:48:14.143Z,997.37
2022-12-16T15:49:39.972Z,933.90
2022-12-16T15:51:09.407Z,999.33
2022-12-16T15:52:53.209Z,886.07
2022-12-16T15:54:19.430Z,899.97
2022-12-16T15:55:47.904Z,908.15
2022-12-16T15:57:07.050Z,922.92
2022-12-16T15:58:40.067Z,955.08
2022-12-16T16:00:13.508Z,1018.78
2022-12-16T16:01:36.629Z,1060.12
2022-12-16T16:03:04.324Z,1044.32
2022-12-16T16:04:37.412Z,911.95
2022-12-16T16:05:56.171Z,880.92
2022-12-16T16:07:14.858Z,893.85
2022-12-16T16:08:34.341Z,849.57
2022-12-16T16:09:55.064Z,847.81
2022-12-16T16:11:16.423Z,847.30
2022-12-16T16:12:38.178Z,928.53
2022-12-16T16:14:04.241Z,1025.55
2022-12-16T16:15:28.801Z,978.42
2022-12-16T16:16:48.099Z,871.34
2022-12-16T16:18:12.186Z,839.33
2022-12-16T16:19:39.827Z,808.26
2022-12-16T16:21:05.351Z,832.54
2022-12-16T16:22:28.938Z,885.49
2022-12-16T16:23:50.928Z,849.78
2022-12-16T16:25:10.480Z,816.03
2022-12-16T16:26:37.244Z,770.08
2022-12-16T16:27:55.561Z,773.74
2022-12-16T16:29:14.084Z,746.92
2022-12-16T16:30:33.371Z,763.56
2022-12-16T16:31:51.740Z,730.37
2022-12-16T16:33:12.806Z,707.65
2022-12-16T16:34:32.027Z,692.87
2022-12-16T16:35:51.289Z,695.64
2022-12-16T16:37:14.612Z,692.46
2022-12-16T16:38:33.038Z,678.48
2022-12-16T16:39:51.338Z,687.54
2022-12-16T16:41:11.039Z,716.38
2022-12-16T16:42:31.993Z,786.28
2022-12-16T16:43:50.404Z,786.06
2022-12-16T16:45:10.935Z,780.95
2022-12-16T16:46:49.963Z,847.19
2022-12-16T16:48:19.761Z,931.28
2022-12-16T16:49:44.530Z,900.24