createdAt,value
2023-02-11T00:39:55.209Z,28.40
2023-02-11T00:40:55.282Z,28.87
2023-02-11T00:41:55.359Z,26.84
2023-02-11T00:42:55.436Z,29.16
2023-02-11T00:43:55.528Z,26.36
2023-02-11T00:44:55.582Z,27.21
2023-02-11T00:45:55.732Z,28.39
2023-02-11T00:46:55.767Z,27.49
2023-02-11T00:47:55.812Z,27.56
2023-02-11T00:48:55.880Z,26.45
2023-02-11T00:49:55.949Z,28.06
2023-02-11T00:51:56.096Z,26.74
2023-02-11T00:52:56.266Z,28.90
2023-02-11T00:53:56.339Z,28.27
2023-02-11T00:54:56.333Z,29.70
2023-02-11T02:43:05.178Z,27.78
2023-02-11T02:44:05.255Z,26.04
2023-02-11T02:45:05.354Z,27.18
2023-02-11T02:46:05.432Z,27.53
2023-02-11T02:47:05.514Z,26.37
2023-02-11T02:48:06.302Z,26.32
2023-02-11T02:49:05.704Z,27.18
2023-02-11T02:50:05.747Z,27.40
2023-02-11T02:51:05.834Z,25.00
2023-02-11T02:52:05.896Z,28.39
2023-02-11T02:53:05.982Z,26.79
2023-02-11T02:54:06.063Z,28.68
2023-02-11T02:55:06.148Z,27.33
2023-02-11T02:56:06.215Z,27.25
2023-02-11T02:57:06.282Z,30.36
2023-02-11T03:09:09.059Z,25.00
2023-02-11T03:10:07.216Z,31.79
2023-02-11T03:11:07.231Z,29.30
2023-02-11T03:12:07.252Z,30.19
2023-02-11T03:13:07.270Z,28.17
2023-02-11T03:14:07.286Z,29.16
2023-02-11T03:15:07.301Z,27.62
2023-02-11T03:16:07.383Z,25.00
2023-02-11T03:17:07.353Z,25.13
2023-02-11T03:18:07.360Z,30.18
2023-02-11T03:19:07.376Z,28.48
2023-02-11T03:20:07.400Z,30.04
2023-02-11T03:21:07.418Z,28.27
2023-02-11T03:22:07.440Z,28.95
2023-02-11T03:23:07.468Z,25.00
2023-02-11T03:24:07.480Z,26.66
2023-02-11T03:25:07.511Z,26.38
2023-02-11T03:26:07.527Z,25.71
2023-02-11T03:27:07.549Z,29.49
2023-02-11T03:28:07.632Z,28.19
2023-02-11T03:29:07.598Z,27.03
2023-02-11T03:30:07.612Z,30.16
2023-02-11T03:31:07.897Z,26.65
2023-02-11T03:32:07.740Z,26.19
2023-02-11T03:33:07.686Z,26.51
2023-02-11T03:34:07.702Z,28.07
2023-02-11T03:35:07.754Z,28.37
2023-02-11T03:36:07.783Z,29.95
2023-02-11T03:37:07.862Z,29.89
2023-02-11T03:38:07.931Z,28.45
2023-02-11T03:39:08.022Z,30.29
2023-02-11T03:40:08.094Z,31.88
2023-02-11T03:41:08.165Z,26.89
2023-02-11T03:42:08.261Z,30.47
2023-02-11T03:43:08.344Z,27.15
2023-02-11T03:44:08.418Z,30.48
2023-02-11T03:45:08.513Z,29.06
2023-02-11T03:46:08.650Z,26.62
2023-02-11T03:47:08.672Z,27.16
2023-02-11T03:48:08.793Z,28.11
2023-02-11T03:49:08.820Z,29.07
2023-02-11T03:50:08.900Z,28.66
2023-02-11T03:51:08.981Z,26.39
2023-02-11T03:52:09.082Z,28.66
2023-02-11T03:53:09.156Z,27.58
2023-02-11T03:54:09.249Z,28.71
2023-02-11T03:55:09.330Z,26.31
2023-02-11T03:56:09.404Z,29.79
2023-02-11T03:57:09.479Z,25.75
2023-02-11T03:58:09.574Z,25.77
2023-02-11T03:59:09.641Z,25.16
2023-02-11T04:00:09.810Z,27.28
2023-02-11T04:01:09.968Z,27.36
2023-02-11T04:02:09.895Z,25.65
2023-02-11T04:03:10.054Z,32.30
2023-02-11T04:04:10.071Z,25.97
2023-02-11T04:05:10.156Z,27.49
2023-02-11T04:06:10.251Z,26.13
2023-02-11T04:07:10.343Z,27.91
2023-02-11T04:08:10.424Z,26.48
2023-02-11T04:09:10.533Z,26.41
2023-02-11T04:10:10.613Z,27.40
2023-02-11T04:11:10.702Z,27.14
2023-02-11T04:12:10.759Z,26.29
2023-02-11T04:13:10.841Z,26.16
2023-02-11T04:14:10.937Z,27.27
2023-02-11T04:15:11.033Z,26.63
2023-02-11T04:16:11.220Z,26.78
2023-02-11T04:17:11.220Z,25.00
2023-02-11T04:18:11.293Z,26.41
2023-02-11T04:19:11.384Z,26.95
2023-02-11T04:20:11.481Z,25.63
2023-02-11T04:21:11.633Z,29.00
2023-02-11T04:22:11.661Z,25.95
2023-02-11T04:23:11.745Z,29.55
2023-02-11T04:24:11.822Z,27.06
2023-02-11T04:25:11.901Z,27.63
2023-02-11T04:26:11.986Z,28.50
2023-02-11T04:27:12.080Z,26.36
2023-02-11T04:28:12.226Z,28.59
2023-02-11T04:29:12.255Z,26.01
2023-02-11T04:30:12.418Z,27.26
2023-02-11T04:31:12.440Z,27.15
2023-02-11T04:32:12.540Z,26.24
2023-02-11T04:33:13.349Z,27.36
2023-02-11T04:34:12.657Z,25.39
2023-02-11T04:35:12.723Z,28.68
2023-02-11T04:36:12.817Z,25.64
2023-02-11T04:37:12.904Z,26.81
2023-02-11T04:59:15.356Z,28.96
2023-02-11T05:07:15.149Z,27.55
2023-02-11T05:10:15.208Z,28.19
2023-02-11T05:11:15.227Z,28.38
2023-02-11T05:12:15.270Z,28.21
2023-02-11T05:13:15.309Z,27.33
2023-02-11T05:14:15.334Z,26.53
2023-02-11T05:15:15.370Z,28.71
2023-02-11T05:16:15.425Z,27.91
2023-02-11T05:17:15.433Z,28.27
2023-02-11T05:18:15.490Z,27.28
2023-02-11T05:19:15.497Z,27.11
2023-02-11T05:20:15.546Z,30.16
2023-02-11T05:21:15.554Z,27.20
2023-02-11T05:22:15.595Z,27.50
2023-02-11T05:23:15.612Z,27.57
2023-02-11T05:24:15.641Z,26.25
2023-02-11T05:25:15.702Z,26.33
2023-02-11T05:26:15.762Z,27.94
2023-02-11T05:27:15.823Z,27.89
2023-02-11T05:28:15.913Z,28.24
2023-02-11T05:29:15.950Z,27.34
2023-02-11T05:30:16.059Z,26.87
2023-02-11T05:31:16.170Z,27.71
2023-02-11T05:32:16.176Z,28.13
2023-02-11T05:33:16.218Z,26.89
2023-02-11T05:56:17.448Z,29.70
2023-02-11T05:57:17.507Z,27.77
2023-02-11T05:58:17.594Z,30.63
2023-02-11T05:59:17.618Z,27.87
2023-02-11T06:00:17.679Z,29.68
2023-02-11T06:01:18.375Z,25.89
2023-02-11T06:02:17.806Z,29.49
2023-02-11T06:03:17.854Z,27.99
2023-02-11T06:04:17.895Z,29.69
2023-02-11T06:05:17.950Z,28.94
2023-02-11T06:06:18.065Z,25.00
2023-02-11T06:07:18.038Z,29.19
2023-02-11T06:08:18.099Z,28.66
2023-02-11T06:09:18.163Z,28.19
2023-02-11T06:10:18.192Z,29.67
2023-02-11T06:11:18.214Z,26.67
2023-02-11T06:12:18.255Z,28.22
2023-02-11T06:13:18.299Z,26.81
2023-02-11T06:14:18.320Z,28.53
2023-02-11T06:15:18.356Z,26.70
2023-02-11T06:16:18.466Z,28.97
2023-02-11T06:17:18.447Z,28.79
2023-02-11T06:18:18.490Z,29.69
2023-02-11T06:19:18.531Z,29.00
2023-02-11T06:20:18.571Z,26.25
2023-02-11T06:21:18.600Z,27.75
2023-02-11T06:22:18.680Z,28.21
2023-02-11T06:23:18.885Z,29.67
2023-02-11T06:24:33.083Z,28.96
2023-02-11T06:25:19.700Z,29.17
2023-02-11T06:26:18.707Z,29.09
2023-02-11T06:27:18.724Z,29.58
2023-02-11T06:28:18.815Z,27.37
2023-02-11T06:29:18.779Z,30.88
2023-02-11T06:30:18.809Z,28.09
2023-02-11T06:31:18.965Z,29.15
2023-02-11T06:32:39.437Z,31.44
2023-02-11T06:33:19.880Z,31.52
2023-02-11T06:34:18.897Z,29.30
2023-02-11T06:35:18.924Z,29.56
2023-02-11T06:36:18.956Z,28.21
2023-02-11T06:37:18.966Z,29.88
2023-02-11T06:38:19.006Z,29.66
2023-02-11T06:39:19.026Z,28.86
2023-02-11T06:40:19.050Z,27.29
2023-02-11T06:41:19.074Z,29.70
2023-02-11T06:42:19.110Z,29.50
2023-02-11T06:43:19.132Z,31.34
2023-02-11T06:44:19.150Z,30.02
2023-02-11T06:45:19.189Z,30.55
2023-02-11T06:46:19.267Z,29.72
2023-02-11T06:47:19.217Z,29.84
2023-02-11T06:48:19.251Z,31.49
2023-02-11T06:49:19.274Z,28.24
2023-02-11T06:50:19.287Z,29.15
2023-02-11T06:51:19.306Z,28.89
2023-02-11T06:52:19.343Z,31.28
2023-02-11T06:53:19.377Z,29.96
2023-02-11T06:54:19.377Z,32.62
2023-02-11T06:55:19.393Z,31.14
2023-02-11T06:56:19.424Z,30.66
2023-02-11T06:57:19.448Z,29.52
2023-02-11T06:58:19.470Z,29.87
2023-02-11T06:59:19.494Z,30.34
2023-02-11T07:00:19.534Z,30.58
2023-02-11T07:01:19.559Z,32.57
2023-02-11T07:02:21.024Z,30.51
2023-02-11T07:03:19.644Z,28.75
2023-02-11T09:48:25.204Z,29.20
2023-02-11T09:49:25.275Z,27.80
2023-02-11T09:50:25.363Z,28.63
2023-02-11T12:01:35.509Z,31.03
2023-02-11T12:13:35.179Z,30.70
2023-02-11T12:14:35.265Z,34.68
2023-02-11T12:15:35.329Z,34.03
2023-02-11T12:16:35.420Z,35.59
2023-02-11T12:17:35.451Z,34.08
2023-02-11T12:18:35.516Z,35.11
2023-02-11T12:19:35.581Z,32.53
2023-02-11T12:20:35.654Z,33.13
2023-02-11T12:21:35.730Z,37.34
2023-02-11T12:23:35.902Z,34.61
2023-02-11T15:17:45.177Z,54.46
2023-02-11T15:18:45.266Z,54.43
2023-02-11T15:19:45.348Z,56.24
2023-02-11T15:20:45.433Z,54.64
2023-02-11T15:21:45.534Z,55.80
2023-02-11T15:22:45.629Z,53.85
2023-02-11T15:23:45.704Z,51.85
2023-02-11T15:29:46.235Z,57.09
2023-02-11T15:32:46.507Z,58.88
2023-02-11T15:43:47.399Z,58.88
2023-02-11T15:45:47.558Z,57.75
2023-02-11T17:28:55.178Z,69.61
2023-02-11T17:29:55.226Z,69.41
2023-02-11T17:30:55.329Z,67.10
2023-02-11T17:31:55.483Z,69.99
2023-02-11T17:32:55.396Z,70.07
2023-02-11T17:33:55.458Z,71.99
2023-02-11T17:34:55.509Z,70.88
2023-02-11T17:35:55.554Z,70.87
2023-02-11T17:36:55.585Z,71.47
2023-02-11T17:37:56.136Z,72.96
2023-02-11T17:38:55.655Z,72.93
2023-02-11T17:39:55.687Z,70.26
2023-02-11T17:40:55.726Z,70.86
2023-02-11T17:41:55.771Z,70.39
2023-02-11T17:42:55.836Z,71.70
2023-02-11T17:43:55.876Z,70.55
2023-02-11T17:44:55.948Z,70.46
2023-02-11T17:45:56.079Z,73.94
2023-02-11T17:46:56.072Z,73.16
2023-02-11T17:47:56.118Z,72.45
2023-02-11T17:48:56.164Z,70.47
2023-02-11T17:49:56.228Z,75.28
2023-02-11T17:50:56.294Z,74.91
2023-02-11T17:51:56.400Z,72.96
2023-02-11T17:52:56.479Z,71.18
2023-02-11T17:53:56.558Z,73.12
2023-02-11T17:54:56.634Z,73.48
2023-02-11T17:55:56.705Z,72.56
2023-02-11T17:56:58.396Z,72.41
2023-02-11T17:57:56.863Z,74.69
2023-02-11T17:58:56.945Z,71.11
2023-02-11T17:59:57.043Z,73.98
2023-02-11T18:00:57.103Z,75.52
2023-02-11T18:01:57.155Z,73.35
2023-02-11T18:02:57.672Z,72.69
2023-02-11T18:03:57.317Z,73.84
2023-02-11T18:04:57.487Z,73.24
2023-02-11T18:05:57.483Z,74.82
2023-02-11T18:06:57.587Z,72.73
2023-02-11T18:07:57.673Z,74.74
2023-02-11T18:08:58.091Z,74.69
2023-02-11T18:09:57.843Z,71.77
2023-02-11T18:10:57.922Z,76.58
2023-02-11T19:56:05.224Z,81.13
2023-02-11T19:57:05.237Z,85.17
2023-02-11T19:58:05.268Z,78.56
2023-02-11T19:59:05.347Z,81.81
2023-02-11T20:00:05.458Z,79.69
2023-02-11T20:01:05.517Z,83.06
2023-02-11T20:02:05.568Z,80.25
2023-02-11T20:03:05.575Z,80.77
2023-02-11T22:05:15.732Z,87.11
2023-02-11T22:07:15.177Z,89.26
2023-02-11T22:08:15.215Z,86.14
2023-02-11T22:09:15.275Z,84.03
2023-02-11T22:10:15.338Z,87.29
2023-02-11T22:11:15.386Z,88.74
2023-02-11T22:12:15.449Z,88.15
2023-02-11T22:13:15.522Z,84.58
2023-02-11T22:14:15.565Z,87.65
2023-02-11T22:15:15.704Z,89.98
2023-02-11T22:16:15.720Z,87.18
2023-02-11T22:17:15.742Z,88.21
2023-02-11T22:18:15.822Z,88.24
2023-02-11T22:19:15.824Z,89.43
2023-02-11T22:20:15.892Z,90.21
