createdAt,value
2022-12-16T00:01:25.604Z,100948.22
2022-12-16T00:03:55.862Z,100946.53
2022-12-16T00:06:25.586Z,100944.69
2022-12-16T00:08:52.955Z,100942.56
2022-12-16T00:11:22.418Z,100939.81
2022-12-16T00:13:49.394Z,100942.41
2022-12-16T00:16:20.461Z,100943.38
2022-12-16T00:18:48.488Z,100942.19
2022-12-16T00:21:18.416Z,100942.63
2022-12-16T00:23:45.819Z,100950.38
2022-12-16T00:26:13.767Z,100946.91
2022-12-16T00:28:43.655Z,100952.28
2022-12-16T00:31:11.365Z,100951.91
2022-12-16T00:33:38.648Z,100954.00
2022-12-16T00:36:06.769Z,100948.28
2022-12-16T00:38:33.715Z,100955.59
2022-12-16T00:41:01.012Z,100950.09
2022-12-16T00:43:27.961Z,100956.13
2022-12-16T00:45:56.313Z,100951.75
2022-12-16T00:48:23.468Z,100953.69
2022-12-16T00:50:52.666Z,100952.16
2022-12-16T00:53:23.705Z,100951.75
2022-12-16T00:55:50.717Z,100953.03
2022-12-16T00:58:19.028Z,100953.47
2022-12-16T01:00:46.062Z,100950.47
2022-12-16T01:03:21.059Z,100961.34
2022-12-16T01:05:49.185Z,100957.75
2022-12-16T01:08:16.450Z,100956.94
2022-12-16T01:10:49.378Z,100950.78
2022-12-16T01:13:17.763Z,100952.41
2022-12-16T01:15:44.729Z,100958.19
2022-12-16T01:18:11.758Z,100957.94
2022-12-16T01:20:40.235Z,100960.66
2022-12-16T01:23:07.326Z,100961.75
2022-12-16T01:25:35.375Z,100970.78
2022-12-16T01:28:02.334Z,100970.78
2022-12-16T01:30:29.431Z,100980.97
2022-12-16T01:32:56.369Z,100975.75
2022-12-16T01:35:52.002Z,100977.91
2022-12-16T01:38:11.642Z,100980.22
2022-12-16T01:40:38.583Z,100985.94
2022-12-16T01:43:12.679Z,100984.09
2022-12-16T01:45:40.182Z,100982.13
2022-12-16T01:48:21.343Z,100995.78
2022-12-16T01:50:52.451Z,100993.84
2022-12-16T01:53:21.886Z,100999.91
2022-12-16T01:55:54.678Z,100995.91
2022-12-16T01:58:26.789Z,100993.16
2022-12-16T02:00:54.433Z,100997.16
2022-12-16T02:03:22.576Z,100995.41
2022-12-16T02:05:51.097Z,100983.91
2022-12-16T02:08:21.036Z,100994.22
2022-12-16T02:11:11.973Z,100986.06
2022-12-16T02:14:09.023Z,100982.44
2022-12-16T02:16:49.874Z,100977.53
2022-12-16T02:20:03.829Z,100993.06
2022-12-16T02:22:58.341Z,100993.56
2022-12-16T02:25:57.954Z,100986.28
2022-12-16T02:28:55.376Z,100997.06
2022-12-16T02:31:34.893Z,100998.13
2022-12-16T02:34:21.559Z,100997.19
2022-12-16T02:37:08.122Z,100997.88
2022-12-16T02:39:39.449Z,100996.44
2022-12-16T02:42:19.451Z,101003.06
2022-12-16T02:45:02.931Z,101002.81
2022-12-16T02:47:32.931Z,101004.50
2022-12-16T02:50:00.558Z,101010.25
2022-12-16T02:52:32.958Z,100998.78
2022-12-16T02:55:06.232Z,101004.81
2022-12-16T02:58:08.983Z,101011.09
2022-12-16T03:00:50.613Z,101015.31
2022-12-16T03:03:30.869Z,101014.63
2022-12-16T03:06:01.841Z,101019.03
2022-12-16T03:08:35.558Z,101020.09
2022-12-16T03:11:08.181Z,101031.06
2022-12-16T03:13:43.723Z,101034.38
2022-12-16T03:16:16.188Z,101030.22
2022-12-16T03:18:54.961Z,101041.38
2022-12-16T03:21:27.442Z,101036.66
2022-12-16T03:24:00.457Z,101041.38
2022-12-16T03:26:35.172Z,101045.63
2022-12-16T03:29:09.954Z,101043.75
2022-12-16T03:31:42.700Z,101045.41
2022-12-16T03:34:20.395Z,101047.84
2022-12-16T03:36:56.510Z,101045.16
2022-12-16T03:39:26.978Z,101058.25
2022-12-16T03:41:55.968Z,101056.03
2022-12-16T03:44:25.233Z,101060.66
2022-12-16T03:46:52.452Z,101056.28
2022-12-16T03:49:22.233Z,101065.03
2022-12-16T03:51:49.212Z,101069.28
2022-12-16T03:54:16.214Z,101071.88
2022-12-16T03:56:43.189Z,101074.13
2022-12-16T03:59:10.903Z,101073.06
2022-12-16T04:01:37.920Z,101074.47
2022-12-16T04:04:05.273Z,101068.44
2022-12-16T04:06:33.751Z,101064.78
2022-12-16T04:09:00.715Z,101077.53
2022-12-16T04:12:03.231Z,101077.31
2022-12-16T04:14:53.265Z,101083.91
2022-12-16T04:17:39.241Z,101079.53
2022-12-16T04:20:34.045Z,101084.16
2022-12-16T04:23:22.587Z,101088.88
2022-12-16T04:25:50.322Z,101090.63
2022-12-16T04:28:17.508Z,101097.84
2022-12-16T04:30:44.518Z,101087.19
2022-12-16T04:33:33.248Z,101094.63
2022-12-16T04:36:19.132Z,101090.25
2022-12-16T04:39:05.877Z,101095.19
2022-12-16T04:41:51.389Z,101092.13
2022-12-16T04:44:37.457Z,101100.50
2022-12-16T04:47:23.286Z,101103.25
2022-12-16T04:50:08.816Z,101102.53
2022-12-16T04:52:54.669Z,101105.75
2022-12-16T04:55:41.491Z,101113.78
2022-12-16T04:58:27.180Z,101110.16
2022-12-16T05:01:12.675Z,101115.81
2022-12-16T05:03:58.427Z,101112.75
2022-12-16T05:06:43.558Z,101109.19
2022-12-16T05:09:29.021Z,101114.75
2022-12-16T05:12:15.980Z,101121.38
2022-12-16T05:15:01.831Z,101116.28
2022-12-16T05:17:47.654Z,101119.16
2022-12-16T05:20:33.535Z,101122.44
2022-12-16T05:23:18.894Z,101128.47
2022-12-16T05:26:04.932Z,101131.66
2022-12-16T05:28:52.134Z,101135.66
2022-12-16T05:31:38.175Z,101136.63
2022-12-16T05:34:23.977Z,101139.34
2022-12-16T05:37:09.391Z,101142.53
2022-12-16T05:39:56.570Z,101150.56
2022-12-16T05:42:42.081Z,101155.53
2022-12-16T05:45:29.652Z,101154.69
2022-12-16T05:48:15.191Z,101162.41
2022-12-16T05:51:00.749Z,101164.16
2022-12-16T05:53:46.291Z,101165.44
2022-12-16T05:56:31.850Z,101168.78
2022-12-16T05:59:17.178Z,101163.47
2022-12-16T06:02:04.243Z,101177.91
2022-12-16T06:04:50.153Z,101163.81
2022-12-16T06:07:35.844Z,101171.19
2022-12-16T06:10:36.966Z,101171.41
2022-12-16T06:13:22.424Z,101177.31
2022-12-16T06:16:09.133Z,101178.16
2022-12-16T06:18:56.334Z,101185.13
2022-12-16T06:21:42.791Z,101185.84
2022-12-16T06:24:28.792Z,101190.22
2022-12-16T06:27:14.692Z,101190.31
2022-12-16T06:30:00.189Z,101190.75
2022-12-16T06:32:45.731Z,101188.41
2022-12-16T06:35:32.556Z,101198.44
2022-12-16T06:38:18.057Z,101202.56
2022-12-16T06:41:03.439Z,101201.16
2022-12-16T06:43:48.998Z,101207.66
2022-12-16T06:46:34.591Z,101208.38
2022-12-16T06:49:20.104Z,101212.53
2022-12-16T06:52:06.862Z,101213.97
2022-12-16T06:54:52.501Z,101213.00
2022-12-16T06:57:37.902Z,101223.41
2022-12-16T07:00:27.385Z,101235.22
2022-12-16T07:03:16.921Z,101234.44
2022-12-16T07:06:02.848Z,101245.88
2022-12-16T07:08:49.531Z,101255.59
2022-12-16T07:11:35.275Z,101264.81
2022-12-16T07:14:21.124Z,101269.03
2022-12-16T07:17:06.435Z,101268.09
2022-12-16T07:19:52.035Z,101270.13
2022-12-16T07:22:37.770Z,101279.72
2022-12-16T07:25:26.223Z,101293.91
2022-12-16T07:28:15.534Z,101290.25
2022-12-16T07:31:02.464Z,101295.13
2022-12-16T07:33:47.919Z,101304.38
2022-12-16T07:36:33.628Z,101301.75
2022-12-16T07:39:19.135Z,101307.56
2022-12-16T07:42:05.949Z,101307.91
2022-12-16T07:44:51.597Z,101312.41
2022-12-16T07:47:36.963Z,101321.97
2022-12-16T07:50:23.524Z,101336.75
2022-12-16T07:53:13.572Z,101345.28
2022-12-16T07:55:58.845Z,101347.78
2022-12-16T07:58:46.634Z,101348.34
2022-12-16T08:01:32.726Z,101341.78
2022-12-16T08:04:18.495Z,101356.78
2022-12-16T08:07:04.671Z,101355.28
2022-12-16T08:09:50.168Z,101352.91
2022-12-16T08:12:36.975Z,101367.09
2022-12-16T08:15:25.618Z,101370.19
2022-12-16T08:18:12.354Z,101379.31
2022-12-16T08:20:58.143Z,101378.25
2022-12-16T08:23:44.049Z,101375.41
2022-12-16T08:26:29.708Z,101394.38
2022-12-16T08:29:42.415Z,101396.00
2022-12-16T08:32:22.756Z,101403.81
2022-12-16T08:35:08.092Z,101413.19
2022-12-16T08:37:54.108Z,101419.56
2022-12-16T08:40:43.033Z,101424.44
2022-12-16T08:43:29.117Z,101427.78
2022-12-16T08:46:15.336Z,101427.78
2022-12-16T08:49:02.403Z,101423.63
2022-12-16T08:51:48.638Z,101429.91
2022-12-16T08:54:34.162Z,101438.88
2022-12-16T08:57:20.250Z,101434.72
2022-12-16T09:00:06.110Z,101438.88
2022-12-16T09:02:51.659Z,101441.25
2022-12-16T09:05:40.097Z,101445.28
2022-12-16T09:08:26.288Z,101444.91
2022-12-16T09:11:11.954Z,101456.88
2022-12-16T09:13:58.696Z,101454.75
2022-12-16T09:16:44.496Z,101459.25
2022-12-16T09:19:30.352Z,101467.81
2022-12-16T09:22:17.322Z,101463.41
2022-12-16T09:25:03.198Z,101482.03
2022-12-16T09:27:48.584Z,101484.75
2022-12-16T09:30:34.258Z,101477.84
2022-12-16T09:33:21.165Z,101483.66
2022-12-16T09:36:26.739Z,101482.38
2022-12-16T09:39:13.450Z,101489.69
2022-12-16T09:42:02.352Z,101498.38
2022-12-16T09:45:06.632Z,101487.91
2022-12-16T09:48:06.707Z,101500.38
2022-12-16T09:50:58.363Z,101496.22
2022-12-16T09:53:46.918Z,101495.25
2022-12-16T09:56:39.326Z,101493.13
2022-12-16T09:59:33.165Z,101490.13
2022-12-16T10:02:20.473Z,101496.44
2022-12-16T10:05:10.681Z,101497.69
2022-12-16T10:08:08.715Z,101498.78
2022-12-16T10:11:10.471Z,101497.09
2022-12-16T10:14:07.372Z,101501.09
2022-12-16T10:17:09.754Z,101501.03
2022-12-16T10:20:12.265Z,101501.13
2022-12-16T10:23:08.946Z,101502.56
2022-12-16T10:26:04.206Z,101510.28
2022-12-16T10:29:05.031Z,101506.44
2022-12-16T10:31:52.146Z,101510.81
2022-12-16T10:34:45.562Z,101501.22
2022-12-16T10:37:39.547Z,101508.91
2022-12-16T10:40:33.775Z,101507.63
2022-12-16T10:43:24.115Z,101507.97
2022-12-16T10:46:15.262Z,101512.19
2022-12-16T10:49:01.840Z,101499.00
2022-12-16T10:51:48.741Z,101504.28
2022-12-16T10:54:50.681Z,101505.81
2022-12-16T10:57:51.187Z,101503.31
2022-12-16T11:00:55.492Z,101503.97
2022-12-16T11:03:47.988Z,101510.00
2022-12-16T11:06:40.823Z,101510.41
2022-12-16T11:09:48.309Z,101508.03
2022-12-16T11:12:48.224Z,101509.81
2022-12-16T11:15:43.216Z,101513.81
2022-12-16T11:18:32.816Z,101514.00
2022-12-16T11:21:36.775Z,101519.69
2022-12-16T11:24:33.403Z,101519.56
2022-12-16T11:27:21.902Z,101521.41
2022-12-16T11:30:10.642Z,101524.44
2022-12-16T11:32:59.222Z,101518.13
2022-12-16T11:35:49.312Z,101527.25
2022-12-16T11:38:47.888Z,101529.63
2022-12-16T11:41:44.915Z,101534.16
2022-12-16T11:44:41.149Z,101536.13
2022-12-16T11:47:42.216Z,101534.63
2022-12-16T11:50:35.728Z,101527.63
2022-12-16T11:53:28.709Z,101535.66
2022-12-16T11:56:19.147Z,101534.75
2022-12-16T11:59:10.125Z,101533.78
2022-12-16T12:02:03.889Z,101536.06
2022-12-16T12:04:49.832Z,101533.53
2022-12-16T12:07:57.490Z,101533.06
2022-12-16T12:11:22.603Z,101528.09
2022-12-16T12:14:28.807Z,101531.00
2022-12-16T12:17:32.100Z,101532.78
2022-12-16T12:20:45.241Z,101537.25
2022-12-16T12:23:49.655Z,101545.25
2022-12-16T12:26:45.734Z,101544.41
2022-12-16T12:29:51.454Z,101547.78
2022-12-16T12:32:51.892Z,101545.31
2022-12-16T12:36:00.763Z,101542.78
2022-12-16T12:38:59.138Z,101553.41
2022-12-16T12:41:59.522Z,101553.94
2022-12-16T12:45:04.104Z,101558.69
2022-12-16T12:47:56.894Z,101553.94
2022-12-16T12:50:53.137Z,101559.00
2022-12-16T12:53:54.616Z,101556.91
2022-12-16T12:56:58.805Z,101555.22
2022-12-16T13:00:02.042Z,101561.78
2022-12-16T13:03:01.309Z,101559.13
2022-12-16T13:05:51.299Z,101557.03
2022-12-16T13:09:16.823Z,101559.84
2022-12-16T13:12:48.452Z,101569.47
2022-12-16T13:15:53.529Z,101567.41
2022-12-16T13:18:43.536Z,101566.91
2022-12-16T13:22:04.924Z,101569.97
2022-12-16T13:24:59.474Z,101578.00
2022-12-16T13:28:04.045Z,101571.44
2022-12-16T13:30:52.090Z,101575.59
2022-12-16T13:33:47.741Z,101581.53
2022-12-16T13:36:36.838Z,101580.53
2022-12-16T13:39:42.826Z,101585.34
2022-12-16T13:43:08.810Z,101593.69
2022-12-16T13:46:01.512Z,101585.66
2022-12-16T13:48:55.618Z,101584.47
2022-12-16T13:52:19.874Z,101596.66
2022-12-16T13:55:24.988Z,101589.75
2022-12-16T13:58:20.923Z,101590.22
2022-12-16T14:01:20.136Z,101598.50
2022-12-16T14:04:09.546Z,101605.28
2022-12-16T14:06:58.582Z,101612.88
2022-12-16T14:09:52.869Z,101619.75
2022-12-16T14:13:15.204Z,101629.63
2022-12-16T14:16:18.729Z,101646.97
2022-12-16T14:19:26.994Z,101647.94
2022-12-16T14:22:33.253Z,101654.56
2022-12-16T14:25:27.992Z,101657.31
2022-12-16T14:28:16.988Z,101659.09
2022-12-16T14:31:02.497Z,101656.56
2022-12-16T14:33:48.526Z,101662.88
2022-12-16T14:36:43.793Z,101655.16
2022-12-16T14:39:32.289Z,101667.28
2022-12-16T14:42:18.017Z,101664.78
2022-12-16T14:45:06.915Z,101672.75
2022-12-16T14:47:58.771Z,101677.38
2022-12-16T14:50:48.394Z,101678.59
2022-12-16T14:53:37.818Z,101680.88
2022-12-16T14:56:37.039Z,101677.09
2022-12-16T14:59:38.010Z,101676.84
2022-12-16T15:02:46.510Z,101687.16
2022-12-16T15:05:33.589Z,101692.88
2022-12-16T15:08:19.739Z,101698.81
2022-12-16T15:11:06.437Z,101692.03
2022-12-16T15:13:57.750Z,101698.09
2022-12-16T15:16:53.368Z,101698.78
2022-12-16T15:19:43.045Z,101701.63
2022-12-16T15:22:35.902Z,101706.84
2022-12-16T15:25:22.422Z,101714.44
2022-12-16T15:28:30.474Z,101724.88
2022-12-16T15:31:31.843Z,101721.66
2022-12-16T15:34:40.464Z,101724.84
2022-12-16T15:37:41.876Z,101726.03
2022-12-16T15:40:46.766Z,101729.81
2022-12-16T15:43:57.339Z,101740.34
2022-12-16T15:46:46.402Z,101747.25
2022-12-16T15:49:42.636Z,101746.41
2022-12-16T15:52:53.312Z,101754.44
2022-12-16T15:55:48.000Z,101751.84
2022-12-16T15:58:40.080Z,101757.06
2022-12-16T16:01:26.668Z,101758.75
2022-12-16T16:04:15.026Z,101763.97
2022-12-16T16:07:06.557Z,101767.50
2022-12-16T16:09:56.148Z,101769.41
2022-12-16T16:12:44.295Z,101768.81
2022-12-16T16:15:33.298Z,101773.41
2022-12-16T16:18:24.427Z,101776.22
2022-12-16T16:21:10.970Z,101777.19
2022-12-16T16:23:56.520Z,101779.06
2022-12-16T16:26:46.756Z,101777.41
2022-12-16T16:29:32.495Z,101780.97
2022-12-16T16:32:18.157Z,101787.25
2022-12-16T16:35:04.046Z,101788.28
2022-12-16T16:37:49.328Z,101792.03
2022-12-16T16:40:45.678Z,101793.22
2022-12-16T16:43:32.997Z,101802.94
2022-12-16T16:46:19.185Z,101790.81
2022-12-16T16:49:05.195Z,101800.53
2022-12-16T16:51:50.813Z,101805.03
2022-12-16T16:54:36.440Z,101807.66
2022-12-16T16:57:22.214Z,101798.16
2022-12-16T17:00:09.101Z,101801.72
2022-12-16T17:02:54.964Z,101805.16
2022-12-16T17:05:41.733Z,101800.66
2022-12-16T17:08:27.112Z,101801.25
2022-12-16T17:11:29.835Z,101802.72
2022-12-16T17:14:15.473Z,101815.44
2022-12-16T17:17:02.322Z,101814.59
2022-12-16T17:19:47.918Z,101831.06
2022-12-16T17:22:33.471Z,101828.34
2022-12-16T17:25:19.328Z,101830.72
2022-12-16T17:28:05.163Z,101838.34
2022-12-16T17:30:50.759Z,101841.56
2022-12-16T17:33:37.976Z,101834.44
2022-12-16T17:36:28.503Z,101847.28
2022-12-16T17:39:17.249Z,101839.31
2022-12-16T17:42:03.197Z,101847.88
2022-12-16T17:44:48.926Z,101853.09
2022-12-16T17:47:35.243Z,101857.25
2022-12-16T17:50:24.003Z,101861.41
2022-12-16T17:53:13.073Z,101861.19
2022-12-16T17:55:58.574Z,101868.09
2022-12-16T17:58:52.789Z,101859.75
2022-12-16T18:01:39.215Z,101860.81
2022-12-16T18:04:25.695Z,101868.72
2022-12-16T18:07:13.156Z,101864.34
2022-12-16T18:09:58.633Z,101866.88
2022-12-16T18:12:45.477Z,101866.88
2022-12-16T18:15:31.234Z,101866.88
2022-12-16T18:18:17.110Z,101877.31
2022-12-16T18:21:03.137Z,101883.97
2022-12-16T18:23:50.614Z,101895.00
2022-12-16T18:26:36.652Z,101898.72
2022-12-16T18:29:22.726Z,101899.72
2022-12-16T18:32:08.799Z,101898.22
2022-12-16T18:34:54.301Z,101899.56
2022-12-16T18:37:40.144Z,101898.16
2022-12-16T18:40:28.750Z,101900.63
2022-12-16T18:43:14.625Z,101906.91
2022-12-16T18:46:00.172Z,101908.81
2022-12-16T18:48:47.003Z,101913.31
2022-12-16T18:51:32.346Z,101917.56
2022-12-16T18:54:18.083Z,101916.16
2022-12-16T18:57:06.252Z,101907.81
2022-12-16T18:59:51.954Z,101915.66
2022-12-16T19:02:37.491Z,101921.59
2022-12-16T19:05:23.683Z,101919.09
2022-12-16T19:08:14.087Z,101928.09
2022-12-16T19:11:00.382Z,101936.88
2022-12-16T19:13:47.196Z,101933.91
2022-12-16T19:16:32.775Z,101929.41
2022-12-16T19:19:20.410Z,101931.94
2022-12-16T19:22:06.599Z,101937.03
2022-12-16T19:24:52.155Z,101938.72
2022-12-16T19:27:37.704Z,101940.81
2022-12-16T19:30:27.331Z,101956.56
2022-12-16T19:33:12.971Z,101946.25
2022-12-16T19:35:58.456Z,101953.34
2022-12-16T19:38:43.781Z,101959.00
2022-12-16T19:41:33.859Z,101960.69
2022-12-16T19:44:20.269Z,101966.53
2022-12-16T19:47:07.089Z,101969.63
2022-12-16T19:49:52.611Z,101968.81
2022-12-16T19:52:40.726Z,101973.19
2022-12-16T19:55:27.142Z,101976.34
2022-12-16T19:58:13.003Z,101978.09
2022-12-16T20:00:58.634Z,101980.38
2022-12-16T20:03:46.195Z,101976.84
2022-12-16T20:06:32.375Z,101979.88
2022-12-16T20:09:18.026Z,101973.13
2022-12-16T20:12:03.915Z,101984.16
2022-12-16T20:14:49.803Z,101985.53
2022-12-16T20:17:35.297Z,101983.00
2022-12-16T20:20:23.105Z,101985.09
2022-12-16T20:23:08.757Z,101989.94
2022-12-16T20:29:00.665Z,101985.50
2022-12-16T20:31:47.916Z,101988.50
2022-12-16T20:34:33.881Z,101998.44
2022-12-16T20:37:21.062Z,102002.22
2022-12-16T20:40:06.629Z,102002.41
2022-12-16T20:45:57.520Z,102015.69
2022-12-16T20:48:43.161Z,102016.94
2022-12-16T20:51:29.206Z,102027.38
2022-12-16T20:54:16.174Z,102030.50
2022-12-16T20:57:02.047Z,102027.75
2022-12-16T20:59:47.382Z,102030.38
2022-12-16T21:02:34.217Z,102042.06
2022-12-16T21:05:20.924Z,102045.41
2022-12-16T21:08:20.685Z,102044.47
2022-12-16T21:11:07.658Z,102045.28
2022-12-16T21:13:56.447Z,102042.13
2022-12-16T21:16:42.202Z,102043.19
2022-12-16T21:19:33.101Z,102044.22
2022-12-16T21:22:19.237Z,102045.38
2022-12-16T21:25:04.909Z,102042.44
2022-12-16T21:27:51.715Z,102040.03
2022-12-16T21:30:38.219Z,102038.16
2022-12-16T21:33:23.614Z,102049.31
2022-12-16T21:36:12.111Z,102056.19
2022-12-16T21:38:58.022Z,102049.84
2022-12-16T21:41:43.498Z,102057.34
2022-12-16T21:44:30.342Z,102052.25
2022-12-16T21:47:15.904Z,102055.97
2022-12-16T21:50:01.707Z,102061.19
2022-12-16T21:52:47.663Z,102062.56
2022-12-16T21:55:33.270Z,102058.63
2022-12-16T21:58:18.843Z,102060.72
2022-12-16T22:01:12.628Z,102061.06
2022-12-16T22:03:58.191Z,102056.16
2022-12-16T22:06:48.577Z,102063.13
2022-12-16T22:09:34.699Z,102068.75
2022-12-16T22:12:20.362Z,102067.59
2022-12-16T22:15:05.957Z,102069.88
2022-12-16T22:17:57.945Z,102071.72
2022-12-16T22:20:44.186Z,102080.53
2022-12-16T22:23:29.933Z,102079.53
2022-12-16T22:26:16.599Z,102084.31
2022-12-16T22:29:02.159Z,102093.88
2022-12-16T22:31:47.998Z,102096.59
2022-12-16T22:34:35.686Z,102089.72
2022-12-16T22:37:21.334Z,102094.09
2022-12-16T22:40:07.804Z,102086.47
2022-12-16T22:42:53.307Z,102092.78
2022-12-16T22:45:39.278Z,102096.53
2022-12-16T22:48:25.266Z,102097.47
2022-12-16T22:51:12.136Z,102097.28
2022-12-16T22:53:57.948Z,102090.13
2022-12-16T22:56:43.562Z,102098.56
2022-12-16T22:59:29.066Z,102097.75
2022-12-16T23:02:14.847Z,102111.50
2022-12-16T23:05:00.471Z,102107.84
2022-12-16T23:07:47.740Z,102111.00
2022-12-16T23:10:33.423Z,102099.53
2022-12-16T23:13:19.306Z,102112.66
2022-12-16T23:16:04.944Z,102110.16
2022-12-16T23:18:50.792Z,102103.56
2022-12-16T23:21:38.498Z,102108.97
2022-12-16T23:24:27.586Z,102116.31
2022-12-16T23:27:13.597Z,102119.63
2022-12-16T23:29:59.094Z,102114.97
2022-12-16T23:32:30.905Z,101991.22
2022-12-16T23:32:45.167Z,102119.63
2022-12-16T23:35:31.078Z,102122.22
2022-12-16T23:38:20.660Z,102123.72
2022-12-16T23:41:13.059Z,102124.34
2022-12-16T23:44:00.339Z,102118.50
2022-12-16T23:46:46.301Z,102119.72
2022-12-16T23:49:32.239Z,102118.31
2022-12-16T23:52:18.016Z,102120.56
2022-12-16T23:55:03.515Z,102125.41
2022-12-16T23:57:50.475Z,102124.47
