createdAt,value
2022-12-19T11:45:49.903Z,18.96
2022-12-19T11:48:39.035Z,15.07
2022-12-19T11:59:59.905Z,6.04
2022-12-19T12:16:12.552Z,2.68
2022-12-19T12:26:41.088Z,2.05
2022-12-19T12:35:36.473Z,1.30
2022-12-19T12:44:46.449Z,1.42
2022-12-19T12:48:43.075Z,1.22
2022-12-19T12:51:57.029Z,1.19
2022-12-19T13:02:36.394Z,1.19
2022-12-19T13:05:36.075Z,1.06
2022-12-19T13:15:49.129Z,0.31
2022-12-19T13:18:33.366Z,0.04
2022-12-19T13:21:05.619Z,-0.16
2022-12-19T13:24:16.334Z,-0.30
2022-12-19T13:26:50.568Z,-0.46
2022-12-19T13:29:53.290Z,-0.63
2022-12-19T13:32:23.447Z,-0.80
2022-12-19T13:35:01.757Z,-0.91
2022-12-19T13:39:57.593Z,-0.97
2022-12-19T13:40:51.690Z,-1.08
2022-12-19T13:43:46.863Z,-1.13
2022-12-19T13:46:28.854Z,-1.22
2022-12-19T13:49:05.945Z,-1.34
2022-12-19T13:51:45.781Z,-1.44
2022-12-19T13:54:23.978Z,-1.50
2022-12-19T13:56:54.278Z,-1.59
2022-12-19T13:59:26.241Z,-1.69
2022-12-19T14:02:06.444Z,-1.80
2022-12-19T14:04:35.292Z,-1.88
2022-12-19T14:07:06.347Z,-1.94
2022-12-19T14:11:26.841Z,-1.97
2022-12-19T14:13:51.961Z,-2.03
2022-12-19T14:15:40.646Z,-2.13
2022-12-19T14:18:44.546Z,-2.20
2022-12-19T14:22:05.899Z,-2.24
2022-12-19T14:24:17.638Z,-2.34
2022-12-19T14:28:23.964Z,-2.41
2022-12-19T14:30:19.845Z,-2.47
2022-12-19T14:33:44.636Z,-2.55
2022-12-19T14:36:05.899Z,-2.64
2022-12-19T14:39:22.829Z,-2.70
2022-12-19T14:41:40.231Z,-2.75
2022-12-19T14:52:52.417Z,-3.00
2022-12-19T14:54:02.817Z,-2.89
2022-12-19T14:54:16.267Z,-3.10
2022-12-19T14:54:31.363Z,-3.14
2022-12-19T14:58:58.315Z,-3.23
2022-12-19T15:01:29.010Z,-3.30
2022-12-19T15:04:52.764Z,-3.34
2022-12-19T15:07:07.491Z,-3.38
2022-12-19T15:11:07.603Z,-3.41
2022-12-19T15:14:51.284Z,-3.41
2022-12-19T15:16:01.406Z,-3.40
2022-12-19T15:18:40.233Z,-3.38
2022-12-19T15:21:12.531Z,-3.37
2022-12-19T15:23:44.853Z,-3.37
2022-12-19T15:26:19.302Z,-3.35
2022-12-19T15:28:52.236Z,-3.34
2022-12-19T15:31:34.615Z,-3.33
2022-12-19T15:34:34.729Z,-3.32
2022-12-19T15:37:07.760Z,-3.31
2022-12-19T15:39:39.242Z,-3.34
2022-12-19T15:42:21.570Z,-3.34
2022-12-19T15:44:52.203Z,-3.33
2022-12-19T15:47:30.088Z,-3.30
2022-12-19T15:50:02.288Z,-3.27
2022-12-19T15:52:31.365Z,-3.25
2022-12-19T15:55:03.381Z,-3.23
2022-12-19T15:57:35.429Z,-3.22
2022-12-19T16:00:07.925Z,-3.20
2022-12-19T16:05:28.595Z,-3.14
2022-12-19T16:07:58.437Z,-3.08
2022-12-19T16:10:27.580Z,-3.04
2022-12-19T16:12:57.981Z,-3.02
2022-12-19T16:15:28.850Z,-3.02
2022-12-19T16:18:00.360Z,-3.02
2022-12-19T16:20:31.247Z,-3.03
2022-12-19T16:23:00.169Z,-3.01
2022-12-19T16:25:34.095Z,-3.00
2022-12-19T16:28:04.903Z,-2.96
2022-12-19T16:30:35.270Z,-2.92
2022-12-19T16:33:03.278Z,-2.88
2022-12-19T16:36:02.928Z,-2.87
2022-12-19T16:38:21.636Z,-2.84
2022-12-19T16:40:52.305Z,-2.82
2022-12-19T16:43:29.213Z,-2.80
2022-12-19T16:46:01.435Z,-2.80
2022-12-19T16:48:31.440Z,-2.79
2022-12-19T16:51:01.208Z,-2.76
2022-12-19T16:53:30.514Z,-2.76
2022-12-19T16:56:00.757Z,-2.76
2022-12-19T16:58:30.145Z,-2.73
2022-12-19T17:00:59.445Z,-2.71
2022-12-19T17:03:35.811Z,-2.72
2022-12-19T17:06:05.220Z,-2.73
2022-12-19T17:08:34.365Z,-2.69
2022-12-19T17:11:38.285Z,-2.66
2022-12-19T17:14:13.217Z,-2.63
2022-12-19T17:16:42.353Z,-2.59
2022-12-19T17:19:19.165Z,-2.57
2022-12-19T17:21:48.747Z,-2.55
2022-12-19T17:24:18.182Z,-2.51
2022-12-19T17:26:47.248Z,-2.45
2022-12-19T17:29:16.247Z,-2.38
2022-12-19T17:31:47.868Z,-2.33
2022-12-19T17:34:22.344Z,-2.28
2022-12-19T17:36:51.614Z,-2.22
2022-12-19T17:39:22.459Z,-2.15
2022-12-19T17:41:52.588Z,-2.11
2022-12-19T17:44:21.674Z,-2.08
2022-12-19T17:46:50.961Z,-2.02
2022-12-19T17:49:25.509Z,-1.97
2022-12-19T17:51:55.552Z,-1.89
2022-12-19T17:54:25.556Z,-1.83
2022-12-19T17:56:55.148Z,-1.79
2022-12-19T17:59:24.612Z,-1.74
2022-12-19T18:01:54.320Z,-1.70
2022-12-19T18:04:24.169Z,-1.67
2022-12-19T18:06:53.258Z,-1.63
2022-12-19T18:09:24.145Z,-1.60
2022-12-19T18:11:53.362Z,-1.57
2022-12-19T18:14:22.414Z,-1.53
2022-12-19T18:16:52.061Z,-1.51
2022-12-19T18:19:24.344Z,-1.48
2022-12-19T18:21:53.373Z,-1.45
2022-12-19T18:24:22.339Z,-1.41
2022-12-19T18:26:51.361Z,-1.37
2022-12-19T18:29:20.266Z,-1.34
2022-12-19T18:31:51.231Z,-1.32
2022-12-19T18:34:26.239Z,-1.29
2022-12-19T18:36:55.385Z,-1.28
2022-12-19T18:39:26.634Z,-1.26
2022-12-19T18:42:00.287Z,-1.22
2022-12-19T18:44:29.462Z,-1.20
2022-12-19T18:46:58.571Z,-1.17
2022-12-19T18:49:34.138Z,-1.14
2022-12-19T18:52:06.531Z,-1.13
2022-12-19T18:54:36.065Z,-1.12
2022-12-19T18:57:05.011Z,-1.09
2022-12-19T18:59:33.897Z,-1.07
2022-12-19T19:02:04.215Z,-1.06
2022-12-19T19:04:33.545Z,-1.03
2022-12-19T19:07:02.415Z,-1.00
2022-12-19T19:09:31.365Z,-0.98
2022-12-19T19:12:32.603Z,-0.96
2022-12-19T19:15:01.707Z,-0.94
2022-12-19T19:17:31.248Z,-0.93
2022-12-19T19:20:03.118Z,-0.92
2022-12-19T19:22:32.446Z,-0.90
2022-12-19T19:25:01.248Z,-0.89
2022-12-19T19:27:30.153Z,-0.88
2022-12-19T19:29:59.089Z,-0.87
2022-12-19T19:32:28.143Z,-0.86
2022-12-19T19:34:57.122Z,-0.85
2022-12-19T19:37:28.007Z,-0.84
2022-12-19T19:39:57.027Z,-0.84
2022-12-19T19:42:26.000Z,-0.82
2022-12-19T19:44:55.250Z,-0.80
2022-12-19T19:47:31.141Z,-0.80
2022-12-19T19:50:00.286Z,-0.79
2022-12-19T19:52:31.898Z,-0.77
2022-12-19T19:55:00.829Z,-0.77
2022-12-19T19:57:33.361Z,-0.77
2022-12-19T20:00:03.239Z,-0.77
2022-12-19T20:02:43.414Z,-0.75
2022-12-19T20:05:12.621Z,-0.75
2022-12-19T20:07:41.589Z,-0.73
2022-12-19T20:10:12.323Z,-0.71
2022-12-19T20:12:46.059Z,-0.68
2022-12-19T20:15:17.922Z,-0.68
2022-12-19T20:17:46.818Z,-0.67
2022-12-19T20:20:15.873Z,-0.66
2022-12-19T20:22:44.823Z,-0.63
2022-12-19T20:25:13.747Z,-0.61
2022-12-19T20:27:42.763Z,-0.57
2022-12-19T20:30:13.314Z,-0.54
2022-12-19T20:32:42.626Z,-0.50
2022-12-19T20:35:14.739Z,-0.46
2022-12-19T20:37:44.319Z,-0.43
2022-12-19T20:40:13.632Z,-0.44
2022-12-19T20:42:42.663Z,-0.42
2022-12-19T20:45:11.607Z,-0.43
2022-12-19T20:47:40.463Z,-0.43
2022-12-19T20:50:12.345Z,-0.44
2022-12-19T20:52:41.504Z,-0.43
2022-12-19T20:55:11.052Z,-0.40
2022-12-19T20:57:40.430Z,-0.38
2022-12-19T21:00:12.499Z,-0.38
2022-12-19T21:03:24.992Z,-0.36
2022-12-19T21:05:30.327Z,-0.33
2022-12-19T21:07:59.159Z,-0.31
2022-12-19T21:10:27.979Z,-0.29
2022-12-19T21:12:57.087Z,-0.27
2022-12-19T21:15:25.935Z,-0.26
2022-12-19T21:17:54.749Z,-0.22
2022-12-19T21:20:24.665Z,-0.21
2022-12-19T21:22:56.060Z,-0.19
2022-12-19T21:25:25.000Z,-0.17
2022-12-19T21:27:53.725Z,-0.16
2022-12-19T21:30:23.350Z,-0.15
2022-12-19T21:32:52.220Z,-0.13
2022-12-19T21:35:21.159Z,-0.11
2022-12-19T21:37:51.373Z,-0.09
2022-12-19T21:40:20.646Z,-0.05
2022-12-19T21:42:49.382Z,-0.03
2022-12-19T21:45:18.497Z,-0.02
2022-12-19T21:47:47.244Z,0.00
2022-12-19T21:50:16.023Z,0.04
2022-12-19T21:52:44.940Z,0.06
2022-12-19T21:55:13.704Z,0.07
2022-12-19T21:57:42.962Z,0.09
2022-12-19T22:00:13.953Z,0.07
2022-12-19T22:03:11.640Z,0.11
2022-12-19T22:05:35.300Z,0.13
2022-12-19T22:08:04.208Z,0.13
2022-12-19T22:10:33.036Z,0.16
2022-12-19T22:13:01.872Z,0.16
2022-12-19T22:15:30.604Z,0.19
2022-12-19T22:17:59.803Z,0.21
2022-12-19T22:20:29.528Z,0.22
2022-12-19T22:22:58.351Z,0.22
2022-12-19T22:25:27.089Z,0.22
2022-12-19T22:27:56.653Z,0.22
2022-12-19T22:30:25.426Z,0.24
2022-12-19T22:32:54.377Z,0.26
2022-12-19T22:35:23.115Z,0.25
2022-12-19T22:37:51.947Z,0.26
2022-12-19T22:40:20.863Z,0.27
2022-12-19T22:46:12.779Z,0.25
2022-12-19T22:48:45.850Z,0.25
2022-12-19T22:51:22.932Z,0.23
2022-12-19T22:53:55.408Z,0.22
2022-12-19T22:56:30.104Z,0.22
2022-12-19T22:59:06.519Z,0.23
2022-12-19T23:01:40.868Z,0.25
2022-12-19T23:04:15.634Z,0.26
2022-12-19T23:06:53.965Z,0.29
2022-12-19T23:09:26.696Z,0.29
2022-12-19T23:11:59.082Z,0.27
2022-12-19T23:14:33.986Z,0.25
2022-12-19T23:17:06.501Z,0.25
2022-12-19T23:19:38.991Z,0.25
2022-12-19T23:22:11.318Z,0.25
2022-12-19T23:24:44.906Z,0.28
2022-12-19T23:27:17.541Z,0.30
2022-12-19T23:29:51.945Z,0.32
2022-12-19T23:32:24.852Z,0.32
2022-12-19T23:34:57.272Z,0.33
2022-12-19T23:37:29.772Z,0.35
2022-12-19T23:40:02.355Z,0.36
2022-12-19T23:42:36.454Z,0.36
2022-12-19T23:45:10.713Z,0.35
2022-12-19T23:47:42.979Z,0.34
2022-12-19T23:50:15.818Z,0.33
2022-12-19T23:52:48.139Z,0.32
2022-12-19T23:55:21.671Z,0.32
2022-12-19T23:57:53.936Z,0.34
