createdAt,value
2023-05-12T00:00:03.006Z,1.90
2023-05-12T00:04:07.053Z,2.03
2023-05-12T00:08:10.766Z,1.53
2023-05-12T00:12:15.347Z,2.40
2023-05-12T00:16:19.040Z,3.00
2023-05-12T00:20:22.609Z,1.30
2023-05-12T00:24:26.190Z,1.67
2023-05-12T00:28:31.979Z,1.60
2023-05-12T00:32:35.244Z,1.97
2023-05-12T00:36:38.458Z,1.70
2023-05-12T00:40:42.300Z,1.60
2023-05-12T00:44:47.317Z,1.90
2023-05-12T00:48:50.746Z,1.73
2023-05-12T00:52:54.549Z,1.83
2023-05-12T00:56:58.456Z,2.73
2023-05-12T01:01:03.119Z,1.27
2023-05-12T01:05:07.017Z,1.20
2023-05-12T01:09:10.516Z,1.63
2023-05-12T01:13:13.627Z,1.17
2023-05-12T01:17:21.307Z,1.23
2023-05-12T01:21:24.903Z,1.53
2023-05-12T01:25:32.311Z,1.30
2023-05-12T01:29:37.023Z,7.03
2023-05-12T01:33:40.481Z,1.40
2023-05-12T01:37:43.712Z,1.40
2023-05-12T01:41:46.806Z,1.33
2023-05-12T01:45:51.465Z,1.70
2023-05-12T01:49:54.570Z,1.60
2023-05-12T01:53:57.933Z,1.40
2023-05-12T01:58:01.078Z,1.60
2023-05-12T02:02:06.187Z,2.20
2023-05-12T02:06:09.494Z,1.53
2023-05-12T02:10:12.630Z,4.67
2023-05-12T02:14:22.881Z,4.00
2023-05-12T02:18:27.480Z,2.20
2023-05-12T02:22:30.701Z,1.60
2023-05-12T02:26:33.958Z,6.70
2023-05-12T02:30:37.170Z,1.27
2023-05-12T02:34:41.583Z,1.87
2023-05-12T02:38:44.961Z,1.80
2023-05-12T02:42:48.182Z,2.73
2023-05-12T02:46:51.374Z,1.97
2023-05-12T02:50:56.059Z,3.20
2023-05-12T02:54:59.210Z,2.70
2023-05-12T02:59:02.430Z,2.70
2023-05-12T03:03:06.243Z,3.03
2023-05-12T03:07:11.180Z,2.67
2023-05-12T03:11:14.378Z,3.27
2023-05-12T03:15:17.735Z,2.80
2023-05-12T03:19:20.925Z,2.60
2023-05-12T03:23:25.501Z,2.47
2023-05-12T03:27:28.967Z,2.90
2023-05-12T03:31:32.153Z,3.03
2023-05-12T03:35:35.204Z,3.40
2023-05-12T03:39:40.486Z,3.73
2023-05-12T03:43:43.805Z,3.90
2023-05-12T03:47:47.324Z,3.73
2023-05-12T03:51:50.701Z,2.90
2023-05-12T03:55:55.195Z,3.07
2023-05-12T03:59:58.392Z,3.80
2023-05-12T04:04:01.615Z,3.13
2023-05-12T04:08:06.354Z,3.77
2023-05-12T04:12:11.798Z,4.47
2023-05-12T04:16:15.387Z,3.33
2023-05-12T04:20:18.881Z,4.70
2023-05-12T04:24:24.616Z,3.50
2023-05-12T04:28:29.359Z,3.30
2023-05-12T04:32:32.482Z,3.40
2023-05-12T04:36:35.820Z,3.57
2023-05-12T04:40:38.950Z,3.50
2023-05-12T04:44:46.247Z,3.43
2023-05-12T04:48:49.371Z,2.90
2023-05-12T04:52:52.714Z,3.37
2023-05-12T04:56:55.898Z,2.60
2023-05-12T05:01:00.540Z,2.30
2023-05-12T05:05:03.645Z,2.30
2023-05-12T05:09:07.233Z,2.00
2023-05-12T05:13:10.429Z,1.80
2023-05-12T05:17:15.738Z,1.70
2023-05-12T05:21:19.187Z,2.73
2023-05-12T05:25:22.331Z,1.80
2023-05-12T05:29:27.340Z,3.77
2023-05-12T05:33:32.507Z,2.50
2023-05-12T05:37:36.611Z,2.17
2023-05-12T05:41:39.810Z,2.90
2023-05-12T05:45:43.160Z,1.97
2023-05-12T05:49:47.697Z,2.10
2023-05-12T05:53:51.006Z,2.60
2023-05-12T05:57:54.178Z,3.13
2023-05-12T06:01:57.558Z,3.53
2023-05-12T06:06:02.079Z,10.33
2023-05-12T06:10:06.136Z,4.10
2023-05-12T06:14:09.491Z,5.40
2023-05-12T06:18:12.693Z,3.00
2023-05-12T06:22:17.645Z,2.97
2023-05-12T06:26:21.434Z,2.50
2023-05-12T06:30:24.716Z,2.20
2023-05-12T06:34:27.949Z,3.43
2023-05-12T06:38:32.499Z,3.90
2023-05-12T06:42:35.733Z,1.57
2023-05-12T06:46:39.361Z,1.80
2023-05-12T06:50:42.865Z,0.90
2023-05-12T06:54:47.522Z,2.43
2023-05-12T06:58:52.178Z,1.60
2023-05-12T07:02:55.452Z,1.10
2023-05-12T07:06:59.748Z,1.30
2023-05-12T07:11:04.226Z,1.73
2023-05-12T07:15:08.924Z,1.17
2023-05-12T07:19:13.888Z,1.60
2023-05-12T07:23:18.476Z,0.90
2023-05-12T07:27:24.901Z,4.57
2023-05-12T07:31:28.896Z,1.70
2023-05-12T07:35:33.057Z,1.20
2023-05-12T07:39:36.544Z,3.10
2023-05-12T07:43:42.269Z,4.03
2023-05-12T07:47:45.475Z,1.20
2023-05-12T07:51:50.893Z,3.37
2023-05-12T07:55:54.217Z,1.73
2023-05-12T07:59:59.668Z,1.53
2023-05-12T08:04:03.597Z,1.03
2023-05-12T08:08:09.333Z,2.10
2023-05-12T08:12:12.819Z,1.97
2023-05-12T08:16:18.402Z,2.77
2023-05-12T08:20:22.048Z,0.80
2023-05-12T08:24:25.551Z,1.60
2023-05-12T08:28:30.357Z,0.60
2023-05-12T08:32:35.555Z,0.70
2023-05-12T08:36:38.948Z,0.87
2023-05-12T08:40:48.467Z,0.80
2023-05-12T08:44:52.670Z,1.70
2023-05-12T08:49:02.112Z,1.17
2023-05-12T08:53:08.689Z,0.80
2023-05-12T08:57:12.168Z,0.80
2023-05-12T09:01:17.557Z,3.40
2023-05-12T09:05:23.002Z,1.23
2023-05-12T09:09:30.220Z,0.70
2023-05-12T09:13:41.111Z,1.00
2023-05-12T09:17:44.272Z,0.90
2023-05-12T09:21:48.901Z,1.03
2023-05-12T09:26:01.472Z,0.80
2023-05-12T09:30:04.927Z,0.60
2023-05-12T09:34:09.627Z,0.87
2023-05-12T09:38:15.576Z,1.30
2023-05-12T09:42:18.827Z,1.30
2023-05-12T09:46:22.298Z,2.50
2023-05-12T09:50:26.492Z,1.60
2023-05-12T09:54:34.355Z,1.33
2023-05-12T09:58:40.831Z,0.80
2023-05-12T10:02:44.964Z,0.87
2023-05-12T10:06:48.859Z,1.47
2023-05-12T10:10:54.962Z,3.20
2023-05-12T10:15:00.974Z,1.07
2023-05-12T10:19:05.283Z,1.10
2023-05-12T10:23:09.368Z,0.90
2023-05-12T10:27:17.301Z,0.73
2023-05-12T10:31:22.418Z,0.93
2023-05-12T10:35:33.955Z,0.80
2023-05-12T10:39:37.203Z,0.60
2023-05-12T10:43:43.153Z,1.60
2023-05-12T10:47:47.218Z,0.93
2023-05-12T10:51:51.000Z,0.87
2023-05-12T10:55:57.438Z,1.00
2023-05-12T11:00:03.626Z,0.93
2023-05-12T11:04:15.783Z,1.07
2023-05-12T11:08:19.856Z,0.97
2023-05-12T11:12:23.734Z,1.00
2023-05-12T11:16:28.304Z,0.70
2023-05-12T11:20:31.620Z,0.80
2023-05-12T11:24:35.507Z,1.93
2023-05-12T11:28:41.358Z,1.20
2023-05-12T11:32:45.956Z,0.90
2023-05-12T11:36:51.725Z,1.00
2023-05-12T11:40:54.996Z,1.10
2023-05-12T11:44:58.299Z,1.20
2023-05-12T11:49:04.279Z,1.73
2023-05-12T11:53:10.940Z,0.80
2023-05-12T11:57:14.293Z,0.73
2023-05-12T12:01:17.611Z,1.40
2023-05-12T12:05:22.413Z,1.00
2023-05-12T12:09:32.759Z,1.80
2023-05-12T12:13:36.132Z,0.70
2023-05-12T12:17:40.373Z,0.80
2023-05-12T12:21:45.213Z,1.00
2023-05-12T12:25:48.337Z,1.03
2023-05-12T12:29:51.953Z,1.00
2023-05-12T12:33:55.313Z,1.20
2023-05-12T12:38:00.554Z,1.40
2023-05-12T12:42:03.978Z,1.50
2023-05-12T12:46:07.301Z,1.40
2023-05-12T12:50:11.087Z,2.47
2023-05-12T12:54:16.230Z,7.90
2023-05-12T12:58:19.399Z,1.63
2023-05-12T13:02:22.884Z,2.33
2023-05-12T13:06:26.107Z,2.03
2023-05-12T13:10:31.091Z,1.80
2023-05-12T13:14:34.343Z,1.90
2023-05-12T13:18:37.650Z,1.47
2023-05-12T13:22:41.333Z,1.67
2023-05-12T13:26:45.862Z,1.60
2023-05-12T13:30:49.152Z,1.50
2023-05-12T13:34:52.371Z,1.17
2023-05-12T13:39:06.651Z,2.93
2023-05-12T13:43:11.221Z,1.60
2023-05-12T13:47:14.821Z,1.70
2023-05-12T13:51:18.220Z,1.97
2023-05-12T13:55:21.982Z,1.73
2023-05-12T13:59:26.859Z,2.03
2023-05-12T14:03:30.058Z,1.73
2023-05-12T14:07:33.413Z,1.63
2023-05-12T14:11:37.023Z,2.30
2023-05-12T14:15:48.779Z,1.80
2023-05-12T14:19:52.874Z,1.63
2023-05-12T14:23:56.023Z,1.73
2023-05-12T14:27:59.361Z,1.60
2023-05-12T14:32:04.448Z,2.70
2023-05-12T14:36:09.029Z,3.00
2023-05-12T14:40:13.833Z,2.27
2023-05-12T14:44:17.249Z,1.87
2023-05-12T14:48:22.422Z,1.90
2023-05-12T14:52:25.902Z,1.63
2023-05-12T14:56:29.306Z,1.57
2023-05-12T15:00:33.484Z,1.50
2023-05-12T15:04:38.203Z,1.77
2023-05-12T15:08:42.078Z,2.37
2023-05-12T15:12:45.349Z,2.20
2023-05-12T15:16:48.626Z,1.50
2023-05-12T15:20:53.294Z,2.17
2023-05-12T15:24:56.732Z,1.60
2023-05-12T15:29:00.494Z,2.10
2023-05-12T15:33:05.257Z,1.47
2023-05-12T15:37:09.989Z,1.57
2023-05-12T15:41:13.440Z,1.70
2023-05-12T15:45:17.589Z,1.30
2023-05-12T15:49:22.210Z,1.73
2023-05-12T15:53:26.953Z,1.50
2023-05-12T15:57:30.122Z,1.00
2023-05-12T16:01:33.499Z,1.07
2023-05-12T16:05:38.114Z,1.40
2023-05-12T16:09:44.148Z,1.30
2023-05-12T16:13:47.884Z,2.07
2023-05-12T16:17:51.981Z,1.73
2023-05-12T16:21:57.678Z,1.17
2023-05-12T16:26:02.184Z,2.07
2023-05-12T16:30:06.242Z,2.00
2023-05-12T16:34:09.394Z,1.87
2023-05-12T16:38:13.783Z,2.30
2023-05-12T16:42:19.217Z,2.50
2023-05-12T16:46:24.514Z,2.10
2023-05-12T16:50:27.917Z,2.00
2023-05-12T16:54:33.225Z,1.90
2023-05-12T16:58:40.737Z,2.83
2023-05-12T17:02:44.568Z,2.10
2023-05-12T17:06:49.627Z,1.93
2023-05-12T17:10:53.315Z,6.20
2023-05-12T17:15:07.029Z,2.33
2023-05-12T17:19:14.924Z,2.50
2023-05-12T17:23:19.366Z,2.60
2023-05-12T17:27:23.442Z,1.60
2023-05-12T17:31:28.900Z,2.30
2023-05-12T17:35:33.308Z,2.07
2023-05-12T17:39:41.093Z,1.57
2023-05-12T17:43:44.968Z,1.47
2023-05-12T17:47:51.222Z,1.70
2023-05-12T17:51:55.790Z,1.80
2023-05-12T17:56:02.982Z,3.87
2023-05-12T18:00:10.821Z,1.90
2023-05-12T18:04:16.699Z,1.70
2023-05-12T18:08:20.876Z,1.40
2023-05-12T18:12:24.740Z,1.53
2023-05-12T18:16:29.883Z,2.00
2023-05-12T18:20:36.113Z,1.80
2023-05-12T18:24:41.199Z,1.77
2023-05-12T18:28:45.150Z,1.90
2023-05-12T18:32:50.099Z,1.70
2023-05-12T18:36:56.805Z,1.77
2023-05-12T18:41:03.330Z,1.80
2023-05-12T18:45:08.862Z,2.67
2023-05-12T18:49:12.806Z,2.90
2023-05-12T18:53:18.392Z,1.73
2023-05-12T18:57:23.083Z,2.23
2023-05-12T19:01:27.791Z,2.57
2023-05-12T19:05:32.069Z,3.00
2023-05-12T19:09:37.606Z,1.90
2023-05-12T19:13:46.530Z,2.30
2023-05-12T19:17:52.992Z,2.33
2023-05-12T19:21:58.289Z,2.07
2023-05-12T19:26:04.035Z,2.00
2023-05-12T19:30:09.353Z,2.33
2023-05-12T19:34:13.431Z,3.00
2023-05-12T19:38:19.564Z,2.43
2023-05-12T19:42:31.038Z,2.93
2023-05-12T19:46:35.517Z,4.10
2023-05-12T19:50:39.882Z,2.40
2023-05-12T19:54:43.884Z,2.67
2023-05-12T19:58:51.705Z,3.17
2023-05-12T20:02:56.071Z,4.63
2023-05-12T20:07:00.169Z,1.93
2023-05-12T20:11:04.095Z,2.83
2023-05-12T20:15:11.987Z,3.13
2023-05-12T20:19:15.864Z,2.67
2023-05-12T20:23:19.630Z,3.00
2023-05-12T20:27:23.736Z,2.60
2023-05-12T20:31:29.319Z,3.17
2023-05-12T20:35:33.453Z,2.67
2023-05-12T20:39:37.306Z,3.57
2023-05-12T20:43:41.924Z,3.33
2023-05-12T20:47:47.413Z,3.50
2023-05-12T20:51:51.593Z,2.90
2023-05-12T20:55:55.343Z,4.00
2023-05-12T20:59:58.762Z,2.80
2023-05-12T21:04:04.449Z,3.30
2023-05-12T21:08:07.725Z,3.57
2023-05-12T21:12:11.156Z,3.13
2023-05-12T21:16:14.673Z,3.67
2023-05-12T21:20:19.719Z,3.10
2023-05-12T21:24:22.990Z,4.13
2023-05-12T21:28:26.304Z,4.10
2023-05-12T21:32:29.438Z,5.67
2023-05-12T21:36:34.256Z,4.50
2023-05-12T21:40:37.517Z,3.63
2023-05-12T21:44:40.976Z,5.30
2023-05-12T21:48:44.098Z,5.10
2023-05-12T21:52:48.729Z,5.20
2023-05-12T21:56:51.886Z,7.00
2023-05-12T22:00:55.156Z,6.20
2023-05-12T22:04:58.319Z,5.97
2023-05-12T22:09:03.133Z,4.90
2023-05-12T22:13:06.283Z,4.50
2023-05-12T22:17:09.783Z,5.70
2023-05-12T22:21:13.165Z,6.43
2023-05-12T22:25:17.663Z,5.10
2023-05-12T22:29:22.228Z,4.80
2023-05-12T22:33:25.734Z,5.80
2023-05-12T22:37:29.470Z,5.43
2023-05-12T22:41:34.023Z,4.30
2023-05-12T22:45:37.532Z,4.20
2023-05-12T22:49:41.809Z,5.53
2023-05-12T22:53:45.148Z,5.37
2023-05-12T22:57:49.651Z,7.53
2023-05-12T23:01:52.750Z,4.93
2023-05-12T23:05:56.057Z,5.87
2023-05-12T23:09:59.263Z,5.70
2023-05-12T23:14:03.931Z,8.30
2023-05-12T23:18:07.194Z,6.17
2023-05-12T23:22:10.378Z,5.90
2023-05-12T23:26:13.833Z,5.63
2023-05-12T23:30:18.366Z,6.17
2023-05-12T23:34:21.464Z,6.70
2023-05-12T23:38:24.802Z,5.33
2023-05-12T23:42:27.885Z,6.60
2023-05-12T23:46:32.530Z,5.63
2023-05-12T23:50:36.341Z,6.53
2023-05-12T23:54:39.561Z,8.50
2023-05-12T23:58:42.855Z,4.83
