createdAt,value
2022-10-11T00:00:58.239Z,64.84
2022-10-11T00:03:34.846Z,64.78
2022-10-11T00:06:03.941Z,63.00
2022-10-11T00:08:33.104Z,61.85
2022-10-11T00:11:03.421Z,59.32
2022-10-11T00:13:31.786Z,58.11
2022-10-11T00:15:59.705Z,63.62
2022-10-11T00:18:27.573Z,65.83
2022-10-11T00:21:10.787Z,63.21
2022-10-11T00:23:39.054Z,62.27
2022-10-11T00:26:09.324Z,61.26
2022-10-11T00:28:38.068Z,58.61
2022-10-11T00:31:11.138Z,58.44
2022-10-11T00:33:39.740Z,59.83
2022-10-11T00:36:09.254Z,65.28
2022-10-11T00:38:37.578Z,65.47
2022-10-11T00:41:05.626Z,64.72
2022-10-11T00:43:34.177Z,62.44
2022-10-11T00:46:06.847Z,61.30
2022-10-11T00:48:45.897Z,61.07
2022-10-11T00:51:21.330Z,60.48
2022-10-11T00:53:51.165Z,57.72
2022-10-11T00:56:32.798Z,57.88
2022-10-11T00:59:04.916Z,64.84
2022-10-11T01:01:33.116Z,65.11
2022-10-11T01:04:01.995Z,61.49
2022-10-11T01:06:30.001Z,60.98
2022-10-11T01:08:57.914Z,58.31
2022-10-11T01:11:28.985Z,57.16
2022-10-11T01:14:15.917Z,59.20
2022-10-11T01:16:46.836Z,65.54
2022-10-11T01:19:52.394Z,66.21
2022-10-11T01:22:29.338Z,63.53
2022-10-11T01:25:25.056Z,62.24
2022-10-11T01:27:56.212Z,58.05
2022-10-11T01:30:28.956Z,58.18
2022-10-11T01:33:22.885Z,59.90
2022-10-11T01:36:03.748Z,66.56
2022-10-11T01:38:34.689Z,65.83
2022-10-11T01:41:08.267Z,61.98
2022-10-11T01:43:38.625Z,61.36
2022-10-11T01:46:08.414Z,58.83
2022-10-11T01:49:03.126Z,57.99
2022-10-11T01:51:47.604Z,58.92
2022-10-11T01:54:24.750Z,66.22
2022-10-11T01:57:10.731Z,66.58
2022-10-11T01:59:44.542Z,63.27
2022-10-11T02:02:49.926Z,60.69
2022-10-11T02:05:30.673Z,56.61
2022-10-11T02:08:26.778Z,56.85
2022-10-11T02:11:06.851Z,57.37
2022-10-11T02:13:46.233Z,64.42
2022-10-11T02:16:20.631Z,64.24
2022-10-11T02:18:52.990Z,60.22
2022-10-11T02:21:23.281Z,56.13
2022-10-11T02:24:00.520Z,55.42
2022-10-11T02:26:31.489Z,56.88
2022-10-11T02:29:04.689Z,60.85
2022-10-11T02:31:34.791Z,64.90
2022-10-11T02:34:18.656Z,64.22
2022-10-11T02:37:02.439Z,59.71
2022-10-11T02:39:39.538Z,55.53
2022-10-11T02:42:14.232Z,55.11
2022-10-11T02:44:46.616Z,56.62
2022-10-11T02:47:14.871Z,57.81
2022-10-11T02:49:42.733Z,64.05
2022-10-11T02:52:10.541Z,64.42
2022-10-11T02:54:38.382Z,60.06
2022-10-11T02:57:06.228Z,55.53
2022-10-11T02:59:34.067Z,55.41
2022-10-11T03:02:01.926Z,56.72
2022-10-11T03:04:29.765Z,60.72
2022-10-11T03:06:57.547Z,63.93
2022-10-11T03:09:25.585Z,63.82
2022-10-11T03:11:53.403Z,60.82
2022-10-11T03:14:21.199Z,56.24
2022-10-11T03:16:51.573Z,56.92
2022-10-11T03:19:19.614Z,58.85
2022-10-11T03:21:47.536Z,58.56
2022-10-11T03:24:15.483Z,64.59
2022-10-11T03:26:43.335Z,64.61
2022-10-11T03:29:11.209Z,60.31
2022-10-11T03:31:39.047Z,56.37
2022-10-11T03:34:06.928Z,56.46
2022-10-11T03:36:34.740Z,57.34
2022-10-11T03:39:03.862Z,60.36
2022-10-11T03:41:31.891Z,63.86
2022-10-11T03:43:59.723Z,64.20
2022-10-11T03:46:27.609Z,60.98
2022-10-11T03:48:55.441Z,56.31
2022-10-11T03:51:23.301Z,55.28
2022-10-11T03:53:51.045Z,58.46
2022-10-11T03:56:18.901Z,58.33
2022-10-11T03:58:46.756Z,62.88
2022-10-11T04:01:14.749Z,63.94
2022-10-11T04:03:42.878Z,58.16
2022-10-11T04:06:12.190Z,56.02
2022-10-11T04:08:39.996Z,56.81
2022-10-11T04:11:07.941Z,59.11
2022-10-11T04:13:36.422Z,63.51
2022-10-11T04:16:04.910Z,64.49
2022-10-11T04:18:32.873Z,60.90
2022-10-11T04:21:00.677Z,55.62
2022-10-11T04:23:30.955Z,55.17
2022-10-11T04:25:58.834Z,56.02
2022-10-11T04:28:26.774Z,57.83
2022-10-11T04:30:54.660Z,63.05
2022-10-11T04:33:22.494Z,64.67
2022-10-11T04:35:54.904Z,61.59
2022-10-11T04:38:23.689Z,57.11
2022-10-11T04:40:51.556Z,55.79
2022-10-11T04:43:19.561Z,57.62
2022-10-11T04:45:47.373Z,58.52
2022-10-11T04:48:15.567Z,63.80
2022-10-11T04:50:45.409Z,65.23
2022-10-11T04:53:17.367Z,62.23
2022-10-11T04:55:45.471Z,57.21
2022-10-11T04:58:13.314Z,56.07
2022-10-11T05:00:42.649Z,57.24
2022-10-11T05:03:10.554Z,58.53
2022-10-11T05:05:38.846Z,63.75
2022-10-11T05:08:06.761Z,65.58
2022-10-11T05:10:37.105Z,60.76
2022-10-11T05:13:05.016Z,56.63
2022-10-11T05:15:33.001Z,55.66
2022-10-11T05:18:00.947Z,58.94
2022-10-11T05:20:32.005Z,59.24
2022-10-11T05:23:00.124Z,63.83
2022-10-11T05:25:28.133Z,61.89
2022-10-11T05:27:56.198Z,57.85
2022-10-11T05:30:23.985Z,58.41
2022-10-11T05:32:51.838Z,59.62
2022-10-11T05:35:19.639Z,63.34
2022-10-11T05:37:47.413Z,64.48
2022-10-11T05:40:15.423Z,61.34
2022-10-11T05:42:43.224Z,56.43
2022-10-11T05:45:11.025Z,55.01
2022-10-11T05:47:38.820Z,56.16
2022-10-11T05:50:07.206Z,57.35
2022-10-11T05:52:35.051Z,58.85
2022-10-11T05:55:03.453Z,64.10
2022-10-11T05:57:31.288Z,64.55
2022-10-11T05:59:59.192Z,61.27
2022-10-11T06:02:27.042Z,56.12
2022-10-11T06:04:54.838Z,55.29
2022-10-11T06:07:22.709Z,56.90
2022-10-11T06:09:51.643Z,58.18
2022-10-11T06:12:19.651Z,59.19
2022-10-11T06:14:47.902Z,65.38
2022-10-11T06:17:15.795Z,64.23
2022-10-11T06:19:43.626Z,59.95
2022-10-11T06:22:12.320Z,55.99
2022-10-11T06:24:40.103Z,57.31
2022-10-11T06:27:08.505Z,63.12
2022-10-11T06:29:36.803Z,63.45
2022-10-11T06:32:05.517Z,60.16
2022-10-11T06:34:33.426Z,58.06
2022-10-11T06:37:01.257Z,59.11
2022-10-11T06:39:29.203Z,64.58
2022-10-11T06:41:57.166Z,65.74
2022-10-11T06:44:26.512Z,62.90
2022-10-11T06:46:54.413Z,61.29
2022-10-11T06:49:23.498Z,57.60
2022-10-11T06:51:51.600Z,57.42
2022-10-11T06:54:19.449Z,59.45
2022-10-11T06:57:14.078Z,64.83
2022-10-11T06:59:41.951Z,63.12
2022-10-11T07:02:10.377Z,60.95
2022-10-11T07:04:38.252Z,58.50
2022-10-11T07:07:06.129Z,58.73
2022-10-11T07:09:34.502Z,62.31
2022-10-11T07:12:02.305Z,65.86
2022-10-11T07:14:30.129Z,64.29
2022-10-11T07:16:58.170Z,61.50
2022-10-11T07:19:26.023Z,58.56
2022-10-11T07:21:53.827Z,58.74
2022-10-11T07:24:21.724Z,59.66
2022-10-11T07:26:49.558Z,65.92
2022-10-11T07:29:17.479Z,65.53
2022-10-11T07:31:45.404Z,61.25
2022-10-11T07:34:13.307Z,57.87
2022-10-11T07:36:41.129Z,57.83
2022-10-11T07:39:09.390Z,59.97
2022-10-11T07:41:44.575Z,65.08
2022-10-11T07:44:14.799Z,64.12
2022-10-11T07:46:42.670Z,61.74
2022-10-11T07:49:10.442Z,56.75
2022-10-11T07:51:38.261Z,57.11
2022-10-11T07:54:07.430Z,58.64
2022-10-11T07:56:36.992Z,64.14
2022-10-11T07:59:04.956Z,63.28
2022-10-11T08:01:33.451Z,60.84
2022-10-11T08:04:01.367Z,57.89
2022-10-11T08:06:32.616Z,58.82
2022-10-11T08:09:01.569Z,61.58
2022-10-11T08:11:32.814Z,65.96
2022-10-11T08:14:02.014Z,62.96
2022-10-11T08:16:29.984Z,57.93
2022-10-11T08:18:57.858Z,58.41
2022-10-11T08:21:26.944Z,61.54
2022-10-11T08:23:55.243Z,65.38
2022-10-11T08:26:24.538Z,61.90
2022-10-11T08:28:52.498Z,57.65
2022-10-11T08:31:20.873Z,58.57
2022-10-11T08:33:48.697Z,61.78
2022-10-11T08:36:16.519Z,64.35
2022-10-11T08:38:44.436Z,61.05
2022-10-11T08:41:15.226Z,56.71
2022-10-11T08:43:58.063Z,57.35
2022-10-11T08:46:33.670Z,60.29
2022-10-11T08:49:02.666Z,64.45
2022-10-11T08:51:43.419Z,63.75
2022-10-11T08:54:23.019Z,57.95
2022-10-11T08:56:51.353Z,57.55
2022-10-11T08:59:46.756Z,60.19
2022-10-11T09:02:14.514Z,64.90
2022-10-11T09:04:42.327Z,62.59
2022-10-11T09:07:33.658Z,58.76
2022-10-11T09:10:07.741Z,58.61
2022-10-11T09:12:50.364Z,60.81
2022-10-11T09:15:25.280Z,60.59
2022-10-11T09:18:25.915Z,63.70
2022-10-11T09:20:53.679Z,60.73
2022-10-11T09:23:40.151Z,56.21
2022-10-11T09:26:23.087Z,57.81
2022-10-11T09:29:22.518Z,61.55
2022-10-11T09:31:58.078Z,63.07
2022-10-11T09:34:35.413Z,58.91
2022-10-11T09:37:32.962Z,57.36
2022-10-11T09:40:22.102Z,60.44
2022-10-11T09:42:49.962Z,63.00
2022-10-11T09:45:21.420Z,60.92
2022-10-11T09:47:51.209Z,58.99
2022-10-11T09:50:23.347Z,59.71
2022-10-11T09:52:56.654Z,60.97
2022-10-11T09:55:39.144Z,62.80
2022-10-11T09:58:25.754Z,60.34
2022-10-11T10:01:02.770Z,58.65
2022-10-11T10:03:40.166Z,61.73
2022-10-11T10:06:17.192Z,63.21
2022-10-11T10:08:47.265Z,59.54
2022-10-11T10:11:15.347Z,58.62
2022-10-11T10:13:43.217Z,61.03
2022-10-11T10:16:22.274Z,63.36
2022-10-11T10:19:05.007Z,60.02
2022-10-11T10:21:36.000Z,58.98
2022-10-11T10:24:08.786Z,61.69
2022-10-11T10:26:36.628Z,63.88
2022-10-11T10:29:24.769Z,60.60
2022-10-11T10:35:23.290Z,59.25
2022-10-11T10:38:05.766Z,61.55
2022-10-11T10:40:43.799Z,64.00
2022-10-11T10:43:21.321Z,60.83
2022-10-11T10:46:26.911Z,57.34
2022-10-11T10:49:48.326Z,59.99
2022-10-11T10:52:20.038Z,63.04
2022-10-11T10:54:51.877Z,63.05
2022-10-11T10:57:33.628Z,58.80
2022-10-11T11:00:10.841Z,59.45
2022-10-11T11:02:41.261Z,61.37
2022-10-11T11:05:28.363Z,64.02
2022-10-11T11:08:03.936Z,61.90
2022-10-11T11:11:18.257Z,59.47
2022-10-11T11:13:58.200Z,58.74
2022-10-11T11:16:32.239Z,62.87
2022-10-11T11:19:02.775Z,62.38
2022-10-11T11:21:48.252Z,58.02
2022-10-11T11:25:17.828Z,58.66
2022-10-11T11:28:03.581Z,62.92
2022-10-11T11:30:49.061Z,62.79
2022-10-11T11:33:35.740Z,59.68
2022-10-11T11:36:10.234Z,57.19
2022-10-11T11:38:49.917Z,60.22
2022-10-11T11:41:23.105Z,63.16
2022-10-11T11:43:53.796Z,59.52
2022-10-11T11:46:35.998Z,56.90
2022-10-11T11:49:13.524Z,62.02
2022-10-11T11:51:46.343Z,63.18
2022-10-11T11:54:17.041Z,59.10
2022-10-11T11:57:00.016Z,59.48
2022-10-11T11:59:33.980Z,61.87
2022-10-11T12:02:22.262Z,63.41
2022-10-11T12:04:51.296Z,59.47
2022-10-11T12:07:22.990Z,58.39
2022-10-11T12:10:22.558Z,60.74
2022-10-11T12:13:20.057Z,63.67
2022-10-11T12:16:06.209Z,60.32
2022-10-11T12:18:41.896Z,57.57
2022-10-11T12:21:26.412Z,58.93
2022-10-11T12:23:56.749Z,60.87
2022-10-11T12:30:47.204Z,59.11
2022-10-11T12:33:22.607Z,57.52
2022-10-11T12:35:56.362Z,60.18
2022-10-11T12:38:28.579Z,61.61
2022-10-11T12:41:00.614Z,63.68
2022-10-11T12:43:48.431Z,61.76
2022-10-11T12:46:28.499Z,55.25
2022-10-11T12:49:15.141Z,56.14
2022-10-11T12:51:51.189Z,57.66
2022-10-11T12:54:44.164Z,57.87
2022-10-11T12:57:45.902Z,58.43
2022-10-11T13:00:22.065Z,59.10
2022-10-11T13:02:50.293Z,59.48
2022-10-11T13:05:25.845Z,59.51
2022-10-11T13:07:57.792Z,59.61
2022-10-11T13:10:36.184Z,59.47
2022-10-11T13:13:10.099Z,59.50
2022-10-11T13:15:38.080Z,59.42
2022-10-11T13:18:05.978Z,59.00
2022-10-11T13:20:37.622Z,59.56
2022-10-11T13:23:27.922Z,59.52
2022-10-11T13:25:56.727Z,58.44
2022-10-11T13:28:24.687Z,55.81
2022-10-11T13:30:56.075Z,54.80
2022-10-11T13:33:37.603Z,54.59
2022-10-11T13:36:09.517Z,55.16
2022-10-11T13:38:37.627Z,55.36
2022-10-11T13:41:10.384Z,55.58
2022-10-11T13:43:40.830Z,56.64
2022-10-11T13:46:19.457Z,57.47
2022-10-11T13:49:01.165Z,58.77
2022-10-11T13:51:37.670Z,58.93
2022-10-11T13:54:11.761Z,59.68
2022-10-11T13:56:46.276Z,60.23
2022-10-11T13:59:32.348Z,61.05
2022-10-11T14:02:04.381Z,61.52
2022-10-11T14:04:40.849Z,61.92
2022-10-11T14:07:26.512Z,61.60
2022-10-11T14:09:55.946Z,60.72
2022-10-11T14:12:32.304Z,58.74
2022-10-11T14:15:01.702Z,57.54
2022-10-11T14:17:47.801Z,57.47
2022-10-11T14:20:29.557Z,57.81
2022-10-11T14:23:00.257Z,58.02
2022-10-11T14:25:28.499Z,56.97
2022-10-11T14:27:56.992Z,56.79
2022-10-11T14:30:27.636Z,56.64
2022-10-11T14:33:01.144Z,56.45
2022-10-11T14:35:32.243Z,57.25
2022-10-11T14:38:00.786Z,57.41
2022-10-11T14:40:31.159Z,56.85
2022-10-11T14:42:59.143Z,56.60
2022-10-11T14:45:28.231Z,57.22
2022-10-11T14:47:56.554Z,56.88
2022-10-11T14:50:39.297Z,57.24
2022-10-11T14:53:09.005Z,56.75
2022-10-11T14:55:38.622Z,54.98
2022-10-11T14:58:10.159Z,54.58
2022-10-11T15:00:42.653Z,52.85
2022-10-11T15:03:10.640Z,52.00
2022-10-11T15:05:39.067Z,51.96
2022-10-11T15:08:07.355Z,52.62
2022-10-11T15:10:40.737Z,53.00
2022-10-11T15:13:09.155Z,53.44
2022-10-11T15:15:40.930Z,54.26
2022-10-11T15:18:18.775Z,55.14
2022-10-11T15:20:46.827Z,55.71
2022-10-11T15:23:14.691Z,56.67
2022-10-11T15:25:42.948Z,57.99
2022-10-11T15:28:22.558Z,58.44
2022-10-11T15:30:50.574Z,59.38
2022-10-11T15:33:18.553Z,60.21
2022-10-11T15:35:47.348Z,59.92
2022-10-11T15:38:24.149Z,59.04
2022-10-11T15:40:53.064Z,58.15
2022-10-11T15:43:24.784Z,57.61
2022-10-11T15:45:54.911Z,57.33
2022-10-11T15:48:26.491Z,57.32
2022-10-11T15:50:55.008Z,57.99
2022-10-11T15:53:28.551Z,58.43
2022-10-11T15:56:03.549Z,59.63
2022-10-11T15:58:34.858Z,61.29
2022-10-11T16:01:14.866Z,63.79
2022-10-11T16:03:43.765Z,70.28
2022-10-11T16:06:12.408Z,61.34
2022-10-11T16:08:41.861Z,60.94
2022-10-11T16:11:10.997Z,59.11
2022-10-11T16:13:39.450Z,59.17
2022-10-11T16:16:09.004Z,59.65
2022-10-11T16:18:37.984Z,60.39
2022-10-11T16:21:10.752Z,65.29
2022-10-11T16:23:38.948Z,67.66
2022-10-11T16:26:13.457Z,63.73
2022-10-11T16:28:42.167Z,58.94
2022-10-11T16:31:13.399Z,57.03
2022-10-11T16:33:47.864Z,58.20
2022-10-11T16:36:32.079Z,59.27
2022-10-11T16:39:02.609Z,64.90
2022-10-11T16:41:30.512Z,66.71
2022-10-11T16:43:58.412Z,63.53
2022-10-11T16:46:26.318Z,59.91
2022-10-11T16:48:58.539Z,57.68
2022-10-11T16:51:26.400Z,58.87
2022-10-11T16:53:54.285Z,60.09
2022-10-11T16:56:24.227Z,64.99
2022-10-11T16:58:56.138Z,67.29
2022-10-11T17:01:24.171Z,64.28
2022-10-11T17:03:52.981Z,59.82
2022-10-11T17:06:20.865Z,57.77
2022-10-11T17:08:48.802Z,59.53
2022-10-11T17:11:17.895Z,64.72
2022-10-11T17:13:46.626Z,66.71
2022-10-11T17:16:15.059Z,63.32
2022-10-11T17:18:43.337Z,58.04
2022-10-11T17:21:16.273Z,57.23
2022-10-11T17:23:44.447Z,58.26
2022-10-11T17:26:19.670Z,63.58
2022-10-11T17:28:47.791Z,65.69
2022-10-11T17:31:15.982Z,63.41
2022-10-11T17:33:44.052Z,59.34
2022-10-11T17:36:23.221Z,57.20
2022-10-11T17:38:52.885Z,60.44
2022-10-11T17:41:28.144Z,65.42
2022-10-11T17:44:00.054Z,65.37
2022-10-11T17:46:32.953Z,63.16
2022-10-11T17:49:05.054Z,58.46
2022-10-11T17:51:34.586Z,56.85
2022-10-11T17:54:04.448Z,59.16
2022-10-11T17:56:37.756Z,63.86
2022-10-11T17:59:06.798Z,65.28
2022-10-11T18:01:35.429Z,61.85
2022-10-11T18:04:06.661Z,58.04
2022-10-11T18:06:40.055Z,57.34
2022-10-11T18:09:08.747Z,58.24
2022-10-11T18:11:37.863Z,63.48
2022-10-11T18:14:05.906Z,64.83
2022-10-11T18:16:36.755Z,61.89
2022-10-11T18:19:07.983Z,57.20
2022-10-11T18:21:37.797Z,55.90
2022-10-11T18:24:14.300Z,57.31
2022-10-11T18:26:47.538Z,60.77
2022-10-11T18:29:16.943Z,65.31
2022-10-11T18:31:46.790Z,66.22
2022-10-11T18:34:16.625Z,62.88
2022-10-11T18:36:45.231Z,58.29
2022-10-11T18:39:15.050Z,56.87
2022-10-11T18:41:45.039Z,57.82
2022-10-11T18:44:16.235Z,61.32
2022-10-11T18:46:46.342Z,65.31
2022-10-11T18:49:14.980Z,65.16
2022-10-11T18:51:45.448Z,62.44
2022-10-11T18:54:18.383Z,58.57
2022-10-11T18:56:49.456Z,58.86
2022-10-11T18:59:17.634Z,62.87
2022-10-11T19:01:46.180Z,65.15
2022-10-11T19:04:18.202Z,61.77
2022-10-11T19:06:49.224Z,58.63
2022-10-11T19:09:25.424Z,58.30
2022-10-11T19:11:56.755Z,60.20
2022-10-11T19:14:29.286Z,64.17
2022-10-11T19:16:58.279Z,66.07
2022-10-11T19:19:28.506Z,62.56
2022-10-11T19:21:57.260Z,58.95
2022-10-11T19:24:28.123Z,59.72
2022-10-11T19:27:02.057Z,63.80
2022-10-11T19:29:31.049Z,63.56
2022-10-11T19:32:01.576Z,63.40
2022-10-11T19:34:31.578Z,58.23
2022-10-11T19:37:01.232Z,58.00
2022-10-11T19:39:29.943Z,62.00
2022-10-11T19:41:58.063Z,65.22
2022-10-11T19:44:26.014Z,64.05
2022-10-11T19:46:54.062Z,61.14
2022-10-11T19:49:25.410Z,61.18
2022-10-11T19:51:55.702Z,58.29
2022-10-11T19:54:24.697Z,57.74
2022-10-11T19:56:52.924Z,59.91
2022-10-11T19:59:21.260Z,64.69
2022-10-11T20:01:53.231Z,64.97
2022-10-11T20:04:47.478Z,63.29
2022-10-11T20:07:10.795Z,60.44
2022-10-11T20:09:38.731Z,56.50
2022-10-11T20:12:07.093Z,55.87
2022-10-11T20:14:35.097Z,58.32
2022-10-11T20:17:03.028Z,62.74
2022-10-11T20:19:31.642Z,64.03
2022-10-11T20:22:00.833Z,60.50
2022-10-11T20:24:33.109Z,56.01
2022-10-11T20:27:06.686Z,55.27
2022-10-11T20:29:35.272Z,57.25
2022-10-11T20:32:03.077Z,59.45
2022-10-11T20:34:31.179Z,65.66
2022-10-11T20:36:59.194Z,67.03
2022-10-11T20:39:27.152Z,62.61
2022-10-11T20:41:55.121Z,58.15
2022-10-11T20:44:23.171Z,57.58
2022-10-11T20:46:51.273Z,59.28
2022-10-11T20:49:20.078Z,65.53
2022-10-11T20:51:48.670Z,65.79
2022-10-11T20:54:16.865Z,61.43
2022-10-11T20:56:44.770Z,57.59
2022-10-11T20:59:12.689Z,57.21
2022-10-11T21:01:40.948Z,59.99
2022-10-11T21:04:19.100Z,65.27
2022-10-11T21:06:48.575Z,65.06
2022-10-11T21:09:17.538Z,62.82
2022-10-11T21:11:46.157Z,58.61
2022-10-11T21:14:16.381Z,58.02
2022-10-11T21:16:44.213Z,59.01
2022-10-11T21:19:15.372Z,64.99
2022-10-11T21:21:50.971Z,66.61
2022-10-11T21:24:21.537Z,63.30
2022-10-11T21:26:49.468Z,58.81
2022-10-11T21:29:17.572Z,59.08
2022-10-11T21:31:45.458Z,61.90
2022-10-11T21:34:13.337Z,65.97
2022-10-11T21:36:41.281Z,66.60
2022-10-11T21:39:09.491Z,62.59
2022-10-11T21:41:37.309Z,60.39
2022-10-11T21:44:05.546Z,58.52
2022-10-11T21:49:23.953Z,60.31
2022-10-11T21:51:51.900Z,66.96
2022-10-11T21:54:20.017Z,66.07
2022-10-11T21:56:47.884Z,62.57
2022-10-11T21:59:15.961Z,61.66
2022-10-11T22:01:44.045Z,60.33
2022-10-11T22:04:12.088Z,58.94
2022-10-11T22:06:40.320Z,61.00
2022-10-11T22:09:09.165Z,65.02
2022-10-11T22:11:37.546Z,64.89
2022-10-11T22:14:06.114Z,61.44
2022-10-11T22:16:34.917Z,60.50
2022-10-11T22:19:03.239Z,60.99
2022-10-11T22:21:31.095Z,57.98
2022-10-11T22:23:58.976Z,59.93
2022-10-11T22:26:32.554Z,63.74
2022-10-11T22:29:00.663Z,63.51
2022-10-11T22:31:29.733Z,61.39
2022-10-11T22:33:59.753Z,60.18
2022-10-11T22:36:30.626Z,57.99
2022-10-11T22:38:59.062Z,60.61
2022-10-11T22:41:26.970Z,64.46
2022-10-11T22:43:54.843Z,63.62
2022-10-11T22:46:22.803Z,62.11
2022-10-11T22:48:50.595Z,60.94
2022-10-11T22:51:18.685Z,58.08
2022-10-11T22:53:46.558Z,60.05
2022-10-11T22:56:14.524Z,64.20
2022-10-11T22:58:42.341Z,63.93
2022-10-11T23:01:13.022Z,61.55
2022-10-11T23:03:40.984Z,60.51
2022-10-11T23:06:09.172Z,58.91
2022-10-11T23:08:36.959Z,60.95
2022-10-11T23:11:07.261Z,64.85
2022-10-11T23:13:35.869Z,64.34
2022-10-11T23:16:09.306Z,62.03
2022-10-11T23:18:37.990Z,60.05
2022-10-11T23:21:07.030Z,58.01
2022-10-11T23:23:35.775Z,60.13
2022-10-11T23:26:15.397Z,64.72
2022-10-11T23:28:44.251Z,64.11
2022-10-11T23:31:17.556Z,62.54
2022-10-11T23:33:46.671Z,60.36
2022-10-11T23:36:24.570Z,58.91
2022-10-11T23:38:56.668Z,61.86
2022-10-11T23:41:26.817Z,64.87
2022-10-11T23:43:55.046Z,63.35
2022-10-11T23:46:23.019Z,61.08
2022-10-11T23:48:51.006Z,59.74
2022-10-11T23:51:18.842Z,58.88
2022-10-11T23:53:46.663Z,62.16
2022-10-11T23:56:14.579Z,65.09
2022-10-11T23:58:42.664Z,63.05
