createdAt,value
2022-11-24T00:02:09.212Z,4.50
2022-11-24T00:04:35.979Z,4.00
2022-11-24T00:07:02.684Z,4.25
2022-11-24T00:09:29.176Z,5.93
2022-11-24T00:11:56.989Z,6.38
2022-11-24T00:14:23.447Z,5.65
2022-11-24T00:16:50.077Z,6.05
2022-11-24T00:19:19.731Z,3.97
2022-11-24T00:21:46.555Z,4.93
2022-11-24T00:24:13.044Z,4.28
2022-11-24T00:26:39.557Z,4.50
2022-11-24T00:29:07.803Z,4.72
2022-11-24T00:31:36.050Z,5.97
2022-11-24T00:34:04.853Z,3.30
2022-11-24T00:36:33.207Z,3.90
2022-11-24T00:39:00.729Z,5.93
2022-11-24T00:41:28.462Z,4.50
2022-11-24T00:43:55.548Z,1.80
2022-11-24T00:46:23.977Z,5.70
2022-11-24T00:48:51.019Z,3.13
2022-11-24T00:51:18.853Z,4.13
2022-11-24T00:53:45.368Z,2.80
2022-11-24T00:56:12.072Z,2.60
2022-11-24T00:58:38.717Z,3.05
2022-11-24T01:01:07.694Z,3.85
2022-11-24T01:03:35.628Z,2.58
2022-11-24T01:06:03.602Z,3.42
2022-11-24T01:08:30.068Z,3.63
2022-11-24T01:11:06.793Z,3.03
2022-11-24T01:13:33.309Z,5.18
2022-11-24T01:15:59.861Z,4.05
2022-11-24T01:18:26.437Z,5.93
2022-11-24T01:20:54.370Z,2.83
2022-11-24T01:23:20.873Z,3.72
2022-11-24T01:25:47.330Z,3.90
2022-11-24T01:28:13.837Z,3.95
2022-11-24T01:30:40.353Z,3.45
2022-11-24T01:33:06.979Z,4.88
2022-11-24T01:35:33.502Z,2.50
2022-11-24T01:38:01.321Z,3.72
2022-11-24T01:40:27.774Z,3.55
2022-11-24T01:42:54.246Z,5.00
2022-11-24T01:45:31.301Z,2.90
2022-11-24T01:47:58.905Z,3.35
2022-11-24T01:50:25.663Z,3.60
2022-11-24T01:52:55.138Z,4.63
2022-11-24T01:55:27.489Z,7.25
2022-11-24T01:57:58.718Z,4.25
2022-11-24T02:00:25.536Z,5.00
2022-11-24T02:02:53.274Z,3.03
2022-11-24T02:05:24.313Z,5.10
2022-11-24T02:07:53.865Z,5.32
2022-11-24T02:10:21.605Z,5.97
2022-11-24T02:12:52.162Z,3.63
2022-11-24T02:15:19.881Z,4.55
2022-11-24T02:17:46.573Z,5.03
2022-11-24T02:20:14.245Z,3.53
2022-11-24T02:22:48.538Z,5.53
2022-11-24T02:25:25.218Z,3.85
2022-11-24T02:27:54.461Z,2.72
2022-11-24T02:30:21.234Z,6.38
2022-11-24T02:32:47.710Z,6.07
2022-11-24T02:35:14.651Z,4.85
2022-11-24T02:37:41.186Z,3.03
2022-11-24T02:40:09.218Z,6.03
2022-11-24T02:42:39.318Z,3.40
2022-11-24T02:45:09.606Z,7.68
2022-11-24T02:47:36.065Z,4.57
2022-11-24T02:50:02.577Z,3.45
2022-11-24T02:52:29.074Z,4.50
2022-11-24T02:54:55.549Z,6.35
2022-11-24T02:57:22.499Z,4.75
2022-11-24T02:59:48.975Z,2.95
2022-11-24T03:02:16.820Z,4.85
2022-11-24T03:04:43.327Z,3.30
2022-11-24T03:07:09.980Z,3.88
2022-11-24T03:09:36.501Z,3.72
2022-11-24T03:12:03.092Z,5.63
2022-11-24T03:14:29.606Z,3.47
2022-11-24T03:16:56.036Z,6.53
2022-11-24T03:19:24.100Z,2.78
2022-11-24T03:21:50.620Z,4.15
2022-11-24T03:24:17.115Z,3.35
2022-11-24T03:26:43.555Z,4.00
2022-11-24T03:29:10.169Z,4.00
2022-11-24T03:31:36.714Z,5.72
2022-11-24T03:34:03.282Z,4.80
2022-11-24T03:36:31.123Z,5.60
2022-11-24T03:38:57.574Z,8.43
2022-11-24T03:41:24.041Z,7.28
2022-11-24T03:43:50.589Z,9.07
2022-11-24T03:46:17.630Z,7.20
2022-11-24T03:48:44.156Z,5.82
2022-11-24T03:51:11.212Z,4.75
2022-11-24T03:53:39.123Z,4.60
2022-11-24T03:56:06.044Z,5.55
2022-11-24T03:58:32.696Z,5.88
2022-11-24T04:00:59.336Z,6.28
2022-11-24T04:03:26.348Z,4.47
2022-11-24T04:05:52.830Z,3.97
2022-11-24T04:08:19.707Z,4.95
2022-11-24T04:10:51.639Z,4.10
2022-11-24T04:13:20.001Z,6.40
2022-11-24T04:15:46.492Z,7.70
2022-11-24T04:18:13.253Z,6.47
2022-11-24T04:20:40.867Z,5.85
2022-11-24T04:23:08.012Z,5.47
2022-11-24T04:25:34.934Z,4.53
2022-11-24T04:28:03.166Z,5.55
2022-11-24T04:30:29.925Z,4.93
2022-11-24T04:32:56.415Z,5.07
2022-11-24T04:35:23.011Z,6.43
2022-11-24T04:37:49.481Z,6.43
2022-11-24T04:40:16.853Z,3.53
2022-11-24T04:42:43.450Z,5.28
2022-11-24T04:45:11.717Z,7.72
2022-11-24T04:47:38.194Z,6.83
2022-11-24T04:50:05.555Z,10.98
2022-11-24T04:52:32.124Z,6.97
2022-11-24T04:54:58.668Z,5.70
2022-11-24T04:57:26.178Z,5.47
2022-11-24T04:59:53.387Z,6.53
2022-11-24T05:02:21.856Z,4.93
2022-11-24T05:04:48.728Z,5.32
2022-11-24T05:07:19.157Z,4.43
2022-11-24T05:09:58.784Z,4.18
2022-11-24T05:12:27.275Z,6.03
2022-11-24T05:14:53.802Z,4.97
2022-11-24T05:17:21.676Z,3.78
2022-11-24T05:19:48.131Z,5.20
2022-11-24T05:22:14.573Z,5.45
2022-11-24T05:24:41.048Z,7.55
2022-11-24T05:27:07.509Z,4.60
2022-11-24T05:29:33.991Z,6.03
2022-11-24T05:32:00.465Z,6.60
2022-11-24T05:34:28.301Z,5.63
2022-11-24T05:36:54.758Z,5.03
2022-11-24T05:39:21.523Z,5.13
2022-11-24T05:41:47.951Z,5.22
2022-11-24T05:44:14.429Z,4.47
2022-11-24T05:46:40.970Z,4.47
2022-11-24T05:49:07.472Z,4.95
2022-11-24T05:51:35.255Z,3.33
2022-11-24T05:54:01.707Z,5.00
2022-11-24T05:56:28.185Z,6.72
2022-11-24T05:58:54.627Z,3.17
2022-11-24T06:01:21.176Z,2.80
2022-11-24T06:03:47.712Z,1.75
2022-11-24T06:06:14.232Z,3.83
2022-11-24T06:08:42.076Z,5.25
2022-11-24T06:11:09.199Z,3.22
2022-11-24T06:13:35.724Z,1.80
2022-11-24T06:16:02.512Z,3.60
2022-11-24T06:18:29.020Z,1.80
2022-11-24T06:21:10.339Z,1.13
2022-11-24T06:23:37.911Z,2.00
2022-11-24T06:26:06.253Z,1.85
2022-11-24T06:28:32.797Z,1.77
2022-11-24T06:31:02.828Z,1.58
2022-11-24T06:33:33.080Z,2.00
2022-11-24T06:36:01.112Z,1.40
2022-11-24T06:38:27.588Z,0.60
2022-11-24T06:40:58.776Z,2.40
2022-11-24T06:43:27.964Z,2.28
2022-11-24T06:48:21.173Z,2.15
2022-11-24T06:50:47.673Z,2.10
2022-11-24T06:53:14.167Z,1.52
2022-11-24T06:55:41.432Z,2.28
2022-11-24T06:58:08.397Z,1.80
2022-11-24T07:00:36.408Z,2.05
2022-11-24T07:03:12.785Z,2.83
2022-11-24T07:05:42.010Z,4.05
2022-11-24T07:10:41.318Z,1.10
2022-11-24T07:13:08.404Z,1.20
2022-11-24T07:15:36.826Z,2.10
2022-11-24T07:18:03.478Z,2.33
2022-11-24T07:20:29.985Z,1.75
2022-11-24T07:22:56.585Z,2.28
2022-11-24T07:25:25.422Z,1.98
2022-11-24T07:27:55.903Z,1.45
2022-11-24T07:30:22.438Z,1.88
2022-11-24T07:32:50.314Z,2.20
2022-11-24T07:35:16.810Z,2.17
2022-11-24T07:37:43.366Z,1.75
2022-11-24T07:40:11.286Z,1.48
2022-11-24T07:42:37.738Z,1.73
2022-11-24T07:45:04.947Z,1.40
2022-11-24T07:47:31.390Z,3.20
2022-11-24T07:49:59.204Z,1.88
2022-11-24T07:52:25.710Z,1.00
2022-11-24T07:54:52.269Z,1.75
2022-11-24T07:57:18.881Z,1.20
2022-11-24T07:59:45.322Z,1.52
2022-11-24T08:02:13.005Z,2.20
2022-11-24T08:04:39.691Z,1.55
2022-11-24T08:07:07.551Z,2.10
2022-11-24T08:09:34.062Z,1.98
2022-11-24T08:12:00.563Z,3.22
2022-11-24T08:14:27.082Z,2.97
2022-11-24T08:16:53.631Z,3.20
2022-11-24T08:19:21.690Z,1.95
2022-11-24T08:21:48.152Z,3.08
2022-11-24T08:24:16.007Z,3.15
2022-11-24T08:26:43.288Z,4.05
2022-11-24T08:29:10.383Z,3.38
2022-11-24T08:31:39.059Z,2.65
2022-11-24T08:34:06.577Z,4.75
2022-11-24T08:36:34.198Z,5.53
2022-11-24T08:39:01.137Z,3.40
2022-11-24T08:41:30.100Z,3.65
2022-11-24T08:43:56.590Z,4.13
2022-11-24T08:46:23.294Z,3.22
2022-11-24T08:48:50.923Z,2.53
2022-11-24T08:51:19.721Z,1.98
2022-11-24T08:53:46.612Z,2.67
2022-11-24T08:56:13.727Z,3.97
2022-11-24T08:58:41.985Z,4.32
2022-11-24T09:01:10.985Z,2.17
2022-11-24T09:03:38.435Z,3.00
2022-11-24T09:06:05.823Z,2.60
2022-11-24T09:08:33.483Z,3.58
2022-11-24T09:11:00.891Z,4.07
2022-11-24T09:13:28.027Z,2.72
2022-11-24T09:15:57.282Z,3.50
2022-11-24T09:21:06.229Z,2.67
2022-11-24T09:23:32.835Z,5.28
2022-11-24T09:26:03.887Z,3.47
2022-11-24T09:28:30.379Z,3.17
2022-11-24T09:31:01.923Z,2.75
2022-11-24T09:33:28.683Z,4.55
2022-11-24T09:35:55.332Z,3.35
2022-11-24T09:38:21.776Z,4.47
2022-11-24T09:40:48.492Z,2.30
2022-11-24T09:43:22.052Z,3.03
2022-11-24T09:46:05.636Z,4.22
2022-11-24T09:48:39.056Z,3.38
2022-11-24T09:51:10.015Z,2.85
2022-11-24T09:53:41.038Z,2.92
2022-11-24T09:56:18.539Z,2.95
2022-11-24T09:58:48.430Z,2.75
2022-11-24T10:01:17.156Z,4.80
2022-11-24T10:03:48.378Z,3.58
2022-11-24T10:06:24.469Z,2.83
2022-11-24T10:09:29.589Z,2.25
2022-11-24T10:12:06.168Z,1.98
2022-11-24T10:15:16.894Z,2.53
2022-11-24T10:18:00.083Z,3.28
2022-11-24T10:20:43.075Z,4.05
2022-11-24T10:23:26.038Z,2.72
2022-11-24T10:25:57.227Z,2.03
2022-11-24T10:28:27.108Z,2.55
2022-11-24T10:31:10.894Z,4.00
2022-11-24T10:33:37.787Z,1.83
2022-11-24T10:36:12.911Z,2.17
2022-11-24T10:38:45.366Z,2.03
2022-11-24T10:41:16.532Z,3.72
2022-11-24T10:43:43.342Z,2.90
2022-11-24T10:46:14.465Z,1.67
2022-11-24T10:48:46.673Z,5.38
2022-11-24T10:51:36.382Z,4.25
2022-11-24T10:54:10.573Z,1.80
2022-11-24T10:56:40.309Z,2.20
2022-11-24T10:59:32.217Z,3.42
2022-11-24T11:01:59.828Z,2.75
2022-11-24T11:04:29.065Z,2.38
2022-11-24T11:07:16.820Z,1.48
2022-11-24T11:09:43.829Z,3.65
2022-11-24T11:12:42.212Z,2.30
2022-11-24T11:15:21.897Z,3.38
2022-11-24T11:17:49.342Z,2.22
2022-11-24T11:20:18.991Z,2.70
2022-11-24T11:22:49.066Z,3.03
2022-11-24T11:25:21.795Z,2.53
2022-11-24T11:27:48.945Z,1.90
2022-11-24T11:36:10.148Z,3.60
2022-11-24T11:38:39.564Z,2.63
2022-11-24T11:41:10.721Z,2.83
2022-11-24T11:43:40.501Z,3.92
2022-11-24T11:46:12.564Z,2.65
2022-11-24T11:48:44.164Z,2.70
2022-11-24T11:51:41.698Z,1.67
2022-11-24T11:54:18.354Z,3.33
2022-11-24T11:56:47.989Z,5.07
2022-11-24T11:59:30.697Z,3.97
2022-11-24T12:02:31.214Z,3.22
2022-11-24T12:05:01.023Z,2.55
2022-11-24T12:07:43.526Z,4.63
2022-11-24T12:10:23.066Z,3.30
2022-11-24T12:13:07.871Z,2.95
2022-11-24T12:15:41.559Z,3.22
2022-11-24T12:18:48.638Z,4.68
2022-11-24T12:21:17.932Z,5.80
2022-11-24T12:23:58.630Z,3.85
2022-11-24T12:26:34.932Z,4.93
2022-11-24T12:29:25.026Z,4.57
2022-11-24T12:32:03.518Z,2.88
2022-11-24T12:34:43.410Z,3.75
2022-11-24T12:37:28.638Z,2.78
2022-11-24T12:40:01.550Z,2.97
2022-11-24T12:42:39.023Z,3.60
2022-11-24T12:45:14.272Z,4.28
2022-11-24T12:47:57.046Z,4.45
2022-11-24T12:50:27.687Z,2.03
2022-11-24T12:52:59.495Z,2.25
2022-11-24T12:55:27.504Z,3.03
2022-11-24T12:58:09.353Z,4.00
2022-11-24T13:00:48.939Z,3.45
2022-11-24T13:03:30.766Z,6.47
2022-11-24T13:06:01.362Z,3.30
2022-11-24T13:08:29.590Z,4.72
2022-11-24T13:11:34.566Z,3.33
2022-11-24T13:14:06.432Z,5.95
2022-11-24T13:16:38.768Z,6.22
2022-11-24T13:19:19.483Z,7.68
2022-11-24T13:21:49.429Z,5.03
2022-11-24T13:24:25.263Z,9.10
2022-11-24T13:26:53.722Z,12.75
2022-11-24T13:29:33.575Z,8.30
2022-11-24T13:32:49.393Z,6.28
2022-11-24T13:35:16.001Z,4.78
2022-11-24T13:37:47.845Z,3.45
2022-11-24T13:40:59.820Z,3.92
2022-11-24T13:43:30.850Z,5.65
2022-11-24T13:45:58.779Z,4.45
2022-11-24T13:48:52.433Z,5.78
2022-11-24T13:51:23.198Z,4.18
2022-11-24T13:53:52.643Z,5.10
2022-11-24T13:56:28.553Z,5.68
2022-11-24T13:58:58.337Z,7.68
2022-11-24T14:01:27.601Z,5.60
2022-11-24T14:04:29.442Z,8.90
2022-11-24T14:06:48.912Z,4.10
2022-11-24T14:09:23.894Z,7.22
2022-11-24T14:11:58.202Z,3.75
2022-11-24T14:14:25.611Z,4.65
2022-11-24T14:17:15.386Z,4.65
2022-11-24T14:19:44.497Z,2.88
2022-11-24T14:24:46.656Z,2.85
2022-11-24T14:27:17.151Z,5.55
2022-11-24T14:29:55.180Z,3.35
2022-11-24T14:32:25.670Z,4.60
2022-11-24T14:34:52.492Z,3.53
2022-11-24T14:37:21.793Z,5.00
2022-11-24T14:39:50.729Z,2.85
2022-11-24T14:42:20.424Z,4.45
2022-11-24T14:44:51.789Z,7.00
2022-11-24T14:47:30.533Z,5.85
2022-11-24T14:50:12.954Z,5.68
2022-11-24T14:52:52.488Z,3.97
2022-11-24T14:55:28.125Z,5.93
2022-11-24T14:57:55.014Z,3.47
2022-11-24T15:00:27.465Z,4.35
2022-11-24T15:03:12.457Z,7.57
2022-11-24T15:05:54.440Z,5.93
2022-11-24T15:08:22.288Z,6.35
2022-11-24T15:10:57.749Z,4.72
2022-11-24T15:13:28.353Z,6.05
2022-11-24T15:16:02.420Z,7.07
2022-11-24T15:18:37.350Z,3.03
2022-11-24T15:21:07.366Z,6.82
2022-11-24T15:23:38.974Z,6.45
2022-11-24T15:26:30.565Z,5.63
2022-11-24T15:29:01.282Z,7.93
2022-11-24T15:31:32.033Z,4.50
2022-11-24T15:34:00.039Z,4.50
2022-11-24T15:36:26.607Z,5.60
2022-11-24T15:38:58.054Z,5.00
2022-11-24T15:41:28.577Z,6.57
2022-11-24T15:43:55.342Z,8.30
2022-11-24T15:46:22.703Z,6.90
2022-11-24T15:48:49.179Z,10.40
2022-11-24T15:51:24.647Z,7.95
2022-11-24T15:54:00.075Z,9.70
2022-11-24T15:56:30.737Z,16.02
2022-11-24T15:59:02.458Z,4.15
2022-11-24T16:01:31.496Z,6.22
2022-11-24T16:06:26.152Z,9.68
2022-11-24T16:08:53.012Z,4.97
2022-11-24T16:11:35.070Z,4.95
2022-11-24T16:14:01.833Z,5.85
2022-11-24T16:16:28.562Z,6.97
2022-11-24T16:18:55.172Z,3.60
2022-11-24T16:21:21.701Z,6.65
2022-11-24T16:23:52.617Z,6.45
2022-11-24T16:26:22.050Z,4.95
2022-11-24T16:28:48.755Z,5.25
2022-11-24T16:31:15.563Z,3.40
2022-11-24T16:33:45.755Z,3.30
2022-11-24T16:36:12.803Z,4.63
2022-11-24T16:38:42.168Z,4.50
2022-11-24T16:41:09.986Z,5.72
2022-11-24T16:43:40.910Z,4.30
2022-11-24T16:46:17.678Z,6.90
2022-11-24T16:48:44.759Z,7.97
2022-11-24T16:51:12.236Z,6.10
2022-11-24T16:53:38.784Z,6.03
2022-11-24T16:56:06.227Z,4.45
2022-11-24T16:58:37.071Z,3.10
2022-11-24T17:01:04.186Z,3.75
2022-11-24T17:03:31.054Z,5.53
2022-11-24T17:05:58.946Z,4.70
2022-11-24T17:08:25.504Z,3.38
2022-11-24T17:10:52.419Z,5.15
2022-11-24T17:13:18.905Z,6.72
2022-11-24T17:15:52.594Z,6.20
2022-11-24T17:18:25.151Z,16.23
2022-11-24T17:20:52.275Z,4.25
2022-11-24T17:23:18.832Z,14.65
2022-11-24T17:25:45.307Z,7.38
2022-11-24T17:28:11.771Z,5.10
2022-11-24T17:30:38.248Z,6.97
2022-11-24T17:33:06.523Z,6.05
2022-11-24T17:35:34.686Z,5.03
2022-11-24T17:38:01.193Z,4.97
2022-11-24T17:40:29.227Z,5.15
2022-11-24T17:42:57.665Z,4.17
2022-11-24T17:45:24.305Z,3.83
2022-11-24T17:47:50.781Z,5.20
2022-11-24T17:50:22.555Z,4.50
2022-11-24T17:52:52.128Z,4.50
2022-11-24T17:55:18.623Z,3.35
2022-11-24T17:57:45.073Z,4.50
2022-11-24T18:00:12.929Z,7.22
2022-11-24T18:02:39.438Z,6.28
2022-11-24T18:05:06.399Z,4.78
2022-11-24T18:07:36.224Z,5.85
2022-11-24T18:10:02.862Z,4.43
2022-11-24T18:12:29.397Z,4.38
2022-11-24T18:14:55.883Z,4.82
2022-11-24T18:17:22.514Z,4.32
2022-11-24T18:19:48.989Z,6.53
2022-11-24T18:22:16.077Z,4.80
2022-11-24T18:24:44.010Z,5.40
2022-11-24T18:27:10.443Z,3.08
2022-11-24T18:29:36.898Z,5.65
2022-11-24T18:32:03.703Z,4.80
2022-11-24T18:34:30.273Z,6.10
2022-11-24T18:36:56.761Z,5.57
2022-11-24T18:39:23.272Z,4.80
2022-11-24T18:41:51.101Z,4.85
2022-11-24T18:44:17.676Z,4.80
2022-11-24T18:46:44.221Z,6.40
2022-11-24T18:49:10.657Z,4.65
2022-11-24T18:51:37.121Z,7.65
2022-11-24T18:54:04.121Z,8.00
2022-11-24T18:56:30.696Z,7.13
2022-11-24T18:58:58.512Z,6.38
2022-11-24T19:01:27.022Z,5.10
2022-11-24T19:03:55.049Z,6.90
2022-11-24T19:06:23.704Z,6.35
2022-11-24T19:08:53.957Z,8.38
2022-11-24T19:11:22.800Z,7.47
2022-11-24T19:13:49.777Z,5.15
2022-11-24T19:16:18.966Z,6.72
2022-11-24T19:21:20.268Z,7.88
2022-11-24T19:23:46.811Z,7.10
2022-11-24T19:26:14.802Z,5.85
2022-11-24T19:28:41.493Z,6.35
2022-11-24T19:31:11.302Z,6.20
2022-11-24T19:33:39.505Z,6.15
2022-11-24T19:36:08.061Z,7.90
2022-11-24T19:38:35.108Z,8.35
2022-11-24T19:41:02.838Z,6.35
2022-11-24T19:43:30.401Z,8.27
2022-11-24T19:46:00.647Z,5.63
2022-11-24T19:48:30.569Z,7.90
2022-11-24T19:51:06.642Z,5.88
2022-11-24T19:53:33.729Z,6.95
2022-11-24T19:56:03.345Z,5.47
2022-11-24T19:58:30.029Z,4.10
2022-11-24T20:00:56.638Z,6.00
2022-11-24T20:03:23.193Z,6.80
2022-11-24T20:05:54.715Z,9.05
2022-11-24T20:08:22.558Z,4.57
2022-11-24T20:10:49.050Z,8.20
2022-11-24T20:13:15.493Z,5.30
2022-11-24T20:15:41.941Z,4.15
2022-11-24T20:18:08.397Z,4.75
2022-11-24T20:20:34.859Z,4.30
2022-11-24T20:23:01.306Z,6.60
2022-11-24T20:25:29.114Z,5.18
2022-11-24T20:27:55.557Z,5.97
2022-11-24T20:30:22.001Z,5.10
2022-11-24T20:32:48.484Z,9.20
2022-11-24T20:35:18.180Z,8.38
2022-11-24T20:37:45.100Z,9.13
2022-11-24T20:40:12.029Z,7.68
2022-11-24T20:42:39.817Z,6.60
2022-11-24T20:45:07.237Z,8.18
2022-11-24T20:47:33.816Z,6.20
2022-11-24T20:50:00.271Z,8.43
2022-11-24T20:52:26.787Z,8.48
2022-11-24T20:54:53.292Z,8.15
2022-11-24T20:57:19.827Z,8.63
2022-11-24T20:59:47.593Z,6.43
2022-11-24T21:02:14.119Z,6.38
2022-11-24T21:04:40.670Z,8.10
2022-11-24T21:07:07.145Z,9.30
2022-11-24T21:09:33.634Z,7.88
2022-11-24T21:12:00.114Z,9.63
2022-11-24T21:14:30.040Z,7.93
2022-11-24T21:17:00.283Z,6.80
2022-11-24T21:19:26.829Z,7.07
2022-11-24T21:21:53.297Z,12.98
2022-11-24T21:24:19.786Z,7.13
2022-11-24T21:26:46.696Z,7.00
2022-11-24T21:29:14.276Z,7.88
2022-11-24T21:31:41.441Z,10.80
2022-11-24T21:34:09.493Z,8.98
2022-11-24T21:36:36.402Z,6.97
2022-11-24T21:39:03.942Z,9.57
2022-11-24T21:41:33.385Z,7.68
2022-11-24T21:44:00.233Z,7.68
2022-11-24T21:46:28.690Z,9.68
2022-11-24T21:48:55.284Z,7.53
2022-11-24T21:51:23.396Z,8.05
2022-11-24T21:53:49.925Z,11.90
2022-11-24T21:56:18.496Z,11.02
2022-11-24T21:58:45.841Z,9.73
2022-11-24T22:01:12.869Z,8.30
2022-11-24T22:03:39.379Z,8.60
2022-11-24T22:06:06.590Z,8.70
2022-11-24T22:08:34.600Z,8.63
2022-11-24T22:11:02.080Z,9.35
2022-11-24T22:13:28.760Z,9.20
2022-11-24T22:16:00.218Z,10.85
2022-11-24T22:18:30.355Z,7.88
2022-11-24T22:20:56.782Z,9.65
2022-11-24T22:23:23.455Z,6.70
2022-11-24T22:25:51.250Z,7.32
2022-11-24T22:28:17.844Z,6.53
2022-11-24T22:30:44.526Z,7.22
2022-11-24T22:33:10.995Z,6.75
2022-11-24T22:35:37.410Z,7.50
2022-11-24T22:38:03.944Z,8.40
2022-11-24T22:40:30.410Z,10.82
2022-11-24T22:42:59.102Z,5.75
2022-11-24T22:45:25.631Z,9.50
2022-11-24T22:47:53.716Z,8.05
2022-11-24T22:50:20.174Z,7.72
2022-11-24T22:52:46.675Z,10.35
2022-11-24T22:55:13.378Z,8.52
2022-11-24T22:57:39.842Z,7.13
2022-11-24T23:00:09.442Z,11.40
2022-11-24T23:02:35.958Z,6.80
2022-11-24T23:05:02.515Z,7.35
2022-11-24T23:07:29.043Z,6.40
2022-11-24T23:09:55.590Z,8.30
2022-11-24T23:12:22.388Z,7.20
2022-11-24T23:14:51.959Z,7.88
2022-11-24T23:17:19.843Z,8.50
2022-11-24T23:19:46.351Z,7.72
2022-11-24T23:22:12.815Z,5.60
2022-11-24T23:24:39.322Z,5.75
2022-11-24T23:27:05.803Z,8.13
2022-11-24T23:29:32.235Z,7.32
2022-11-24T23:31:58.726Z,6.80
2022-11-24T23:34:26.586Z,5.97
2022-11-24T23:36:53.047Z,7.53
2022-11-24T23:39:19.520Z,7.10
2022-11-24T23:41:45.924Z,7.97
2022-11-24T23:44:12.437Z,9.13
2022-11-24T23:46:38.963Z,7.13
2022-11-24T23:49:05.444Z,8.40
2022-11-24T23:51:33.647Z,6.78
2022-11-24T23:54:00.578Z,6.38
2022-11-24T23:56:28.678Z,10.82
2022-11-24T23:58:55.117Z,8.85
