createdAt,value
2019-02-21T00:01:25.170Z,5.40
2019-02-21T00:03:51.702Z,5.40
2019-02-21T00:06:17.994Z,5.40
2019-02-21T00:08:44.302Z,5.30
2019-02-21T00:11:10.514Z,5.30
2019-02-21T00:13:36.730Z,5.30
2019-02-21T00:16:03.046Z,5.30
2019-02-21T00:18:29.361Z,5.20
2019-02-21T00:20:55.574Z,5.20
2019-02-21T00:23:21.818Z,5.20
2019-02-21T00:25:48.022Z,5.20
2019-02-21T00:28:14.414Z,5.20
2019-02-21T00:30:40.623Z,5.20
2019-02-21T00:33:06.855Z,5.30
2019-02-21T00:35:33.070Z,5.30
2019-02-21T00:37:59.292Z,5.20
2019-02-21T00:40:25.614Z,5.20
2019-02-21T00:42:51.854Z,5.20
2019-02-21T00:45:18.067Z,5.20
2019-02-21T00:47:44.297Z,5.10
2019-02-21T00:50:10.502Z,5.00
2019-02-21T00:52:36.738Z,5.10
2019-02-21T00:55:04.439Z,5.00
2019-02-21T00:57:50.627Z,5.00
2019-02-21T01:00:17.150Z,5.00
2019-02-21T01:02:43.375Z,5.00
2019-02-21T01:05:09.587Z,5.00
2019-02-21T01:07:35.894Z,4.90
2019-02-21T01:10:04.045Z,4.90
2019-02-21T01:12:30.331Z,4.90
2019-02-21T01:14:56.808Z,4.90
2019-02-21T01:17:23.129Z,4.80
2019-02-21T01:19:49.478Z,4.80
2019-02-21T01:22:15.771Z,4.90
2019-02-21T01:24:41.995Z,4.80
2019-02-21T01:27:08.201Z,5.00
2019-02-21T01:29:34.425Z,5.10
2019-02-21T01:32:00.838Z,5.10
2019-02-21T01:34:27.083Z,5.20
2019-02-21T01:36:53.295Z,5.30
2019-02-21T01:39:19.722Z,5.40
2019-02-21T01:41:45.926Z,5.40
2019-02-21T01:44:12.159Z,5.40
2019-02-21T01:46:38.358Z,5.50
2019-02-21T01:49:04.580Z,5.60
2019-02-21T01:51:30.805Z,5.50
2019-02-21T01:53:57.011Z,5.60
2019-02-21T01:56:23.238Z,5.60
2019-02-21T01:58:49.441Z,5.60
2019-02-21T02:01:15.672Z,5.70
2019-02-21T02:03:41.870Z,5.70
2019-02-21T02:06:08.210Z,5.80
2019-02-21T02:08:34.541Z,5.90
2019-02-21T02:11:00.770Z,6.00
2019-02-21T02:13:27.050Z,6.00
2019-02-21T02:15:53.283Z,6.10
2019-02-21T02:18:19.488Z,6.20
2019-02-21T02:20:45.705Z,6.20
2019-02-21T02:23:11.914Z,6.30
2019-02-21T02:25:38.146Z,6.30
2019-02-21T02:28:05.475Z,6.30
2019-02-21T02:30:31.873Z,6.40
2019-02-21T02:32:58.159Z,6.50
2019-02-21T02:35:24.358Z,6.40
2019-02-21T02:37:50.587Z,6.40
2019-02-21T02:40:16.793Z,6.40
2019-02-21T02:42:43.015Z,6.40
2019-02-21T02:45:09.220Z,6.40
2019-02-21T02:47:35.453Z,6.40
2019-02-21T02:50:01.668Z,6.50
2019-02-21T02:52:27.895Z,6.50
2019-02-21T02:54:54.099Z,6.50
2019-02-21T02:57:20.322Z,6.50
2019-02-21T02:59:46.530Z,6.50
2019-02-21T03:02:12.756Z,6.60
2019-02-21T03:04:39.098Z,6.60
2019-02-21T03:07:05.544Z,6.60
2019-02-21T03:09:31.866Z,6.70
2019-02-21T03:11:58.090Z,6.70
2019-02-21T03:14:24.410Z,6.90
2019-02-21T03:16:50.622Z,6.90
2019-02-21T03:19:17.435Z,7.00
2019-02-21T03:21:43.655Z,7.10
2019-02-21T03:24:09.875Z,7.10
2019-02-21T03:26:36.388Z,7.20
2019-02-21T03:29:02.619Z,7.30
2019-02-21T03:31:28.832Z,7.30
2019-02-21T03:33:55.146Z,7.30
2019-02-21T03:36:21.487Z,7.30
2019-02-21T03:38:47.820Z,7.30
2019-02-21T03:41:14.028Z,7.30
2019-02-21T03:43:40.255Z,7.30
2019-02-21T03:46:06.462Z,7.30
2019-02-21T03:48:32.682Z,7.30
2019-02-21T03:50:58.886Z,7.30
2019-02-21T03:53:25.286Z,7.20
2019-02-21T03:55:51.595Z,7.30
2019-02-21T03:58:17.809Z,7.20
2019-02-21T04:00:44.031Z,7.30
2019-02-21T04:03:11.455Z,7.30
2019-02-21T04:05:37.875Z,7.30
2019-02-21T04:08:04.085Z,7.30
2019-02-21T04:10:30.302Z,7.30
2019-02-21T04:12:56.513Z,7.30
2019-02-21T04:15:22.779Z,7.30
2019-02-21T04:17:49.086Z,7.30
2019-02-21T04:20:15.328Z,7.40
2019-02-21T04:22:41.632Z,7.40
2019-02-21T04:25:07.852Z,7.30
2019-02-21T04:27:34.055Z,7.30
2019-02-21T04:30:00.405Z,7.20
2019-02-21T04:32:26.695Z,7.20
2019-02-21T04:34:52.930Z,7.30
2019-02-21T04:37:19.138Z,7.30
2019-02-21T04:39:45.362Z,7.30
2019-02-21T04:42:11.595Z,7.30
2019-02-21T04:44:37.898Z,7.30
2019-02-21T04:47:04.132Z,7.20
2019-02-21T04:49:30.463Z,7.10
2019-02-21T04:51:56.687Z,7.10
2019-02-21T04:54:41.459Z,7.00
2019-02-21T04:57:07.679Z,6.90
2019-02-21T04:59:33.964Z,6.90
2019-02-21T05:02:00.275Z,7.00
2019-02-21T05:04:26.488Z,6.90
2019-02-21T05:06:52.719Z,7.00
2019-02-21T05:09:18.932Z,6.90
2019-02-21T05:11:45.423Z,6.90
2019-02-21T05:14:11.631Z,6.80
2019-02-21T05:16:37.857Z,6.80
2019-02-21T05:19:04.059Z,6.80
2019-02-21T05:21:30.295Z,6.70
2019-02-21T05:23:56.587Z,6.70
2019-02-21T05:26:24.718Z,6.70
2019-02-21T05:28:50.930Z,6.60
2019-02-21T05:31:19.073Z,6.60
2019-02-21T05:33:47.219Z,6.50
2019-02-21T05:36:24.174Z,6.50
2019-02-21T05:39:10.906Z,6.50
2019-02-21T05:41:39.134Z,6.50
2019-02-21T05:44:19.276Z,6.40
2019-02-21T05:46:47.506Z,6.40
2019-02-21T05:49:15.612Z,6.30
2019-02-21T05:51:43.743Z,6.30
2019-02-21T05:54:14.851Z,6.30
2019-02-21T05:56:52.591Z,6.30
2019-02-21T05:59:32.862Z,6.20
2019-02-21T06:02:03.747Z,6.20
2019-02-21T06:04:31.867Z,6.20
2019-02-21T06:07:03.307Z,6.20
2019-02-21T06:09:31.431Z,6.10
2019-02-21T06:12:02.383Z,6.10
2019-02-21T06:14:42.355Z,6.10
2019-02-21T06:17:13.480Z,6.20
2019-02-21T06:20:00.166Z,6.20
2019-02-21T06:22:34.838Z,6.30
2019-02-21T06:25:03.050Z,6.20
2019-02-21T06:27:47.940Z,6.30
2019-02-21T06:30:16.066Z,6.40
2019-02-21T06:32:42.319Z,6.40
2019-02-21T06:35:09.539Z,6.30
2019-02-21T06:37:37.791Z,6.40
2019-02-21T06:40:05.006Z,6.40
2019-02-21T06:42:31.217Z,6.40
2019-02-21T06:44:57.434Z,6.50
2019-02-21T06:47:23.642Z,6.50
2019-02-21T06:49:49.869Z,6.50
2019-02-21T06:52:16.084Z,6.50
2019-02-21T06:54:42.410Z,6.50
2019-02-21T06:57:08.610Z,6.60
2019-02-21T06:59:42.192Z,6.70
2019-02-21T07:02:02.946Z,6.80
2019-02-21T07:04:29.177Z,6.80
2019-02-21T07:06:56.905Z,6.80
2019-02-21T07:09:29.326Z,6.80
2019-02-21T07:11:55.542Z,6.90
2019-02-21T07:14:24.529Z,6.90
2019-02-21T07:16:50.732Z,6.90
2019-02-21T07:19:16.962Z,6.90
2019-02-21T07:21:43.173Z,7.00
2019-02-21T07:24:09.387Z,7.00
2019-02-21T07:26:35.599Z,7.10
2019-02-21T07:29:01.951Z,7.20
2019-02-21T07:31:29.398Z,7.20
2019-02-21T07:33:56.670Z,7.20
2019-02-21T07:36:22.894Z,7.30
2019-02-21T07:38:49.149Z,7.30
2019-02-21T07:41:18.459Z,7.40
2019-02-21T07:43:43.607Z,7.50
2019-02-21T07:46:09.836Z,7.60
2019-02-21T07:48:36.608Z,7.70
2019-02-21T07:51:03.172Z,7.80
2019-02-21T07:53:29.718Z,7.90
2019-02-21T07:55:56.003Z,8.00
2019-02-21T07:58:22.355Z,8.10
2019-02-21T08:00:48.623Z,8.20
2019-02-21T08:03:14.839Z,8.40
2019-02-21T08:05:41.138Z,8.50
2019-02-21T08:08:09.286Z,8.50
2019-02-21T08:10:35.663Z,8.50
2019-02-21T08:13:01.888Z,8.40
2019-02-21T08:15:28.242Z,8.40
2019-02-21T08:17:54.450Z,8.40
2019-02-21T08:20:20.666Z,8.40
2019-02-21T08:22:46.895Z,8.50
2019-02-21T08:25:13.104Z,8.60
2019-02-21T08:27:39.471Z,8.70
2019-02-21T08:30:09.183Z,8.80
2019-02-21T08:32:37.310Z,8.90
2019-02-21T08:35:06.817Z,9.00
2019-02-21T08:37:33.053Z,9.20
2019-02-21T08:39:59.388Z,9.30
2019-02-21T08:42:25.606Z,9.30
2019-02-21T08:44:51.830Z,9.40
2019-02-21T08:47:18.061Z,9.50
2019-02-21T08:49:44.259Z,9.60
2019-02-21T08:52:10.491Z,9.80
2019-02-21T08:54:36.700Z,9.90
2019-02-21T08:57:02.963Z,10.00
2019-02-21T08:59:29.246Z,10.10
2019-02-21T09:01:55.483Z,10.20
2019-02-21T09:04:27.570Z,10.30
2019-02-21T09:06:49.802Z,10.30
2019-02-21T09:09:16.019Z,10.50
2019-02-21T09:11:42.227Z,10.60
2019-02-21T09:14:08.455Z,10.70
2019-02-21T09:16:34.678Z,10.90
2019-02-21T09:19:00.911Z,11.20
2019-02-21T09:21:27.119Z,11.40
2019-02-21T09:23:53.351Z,11.70
2019-02-21T09:26:21.543Z,11.90
2019-02-21T09:28:47.714Z,12.00
2019-02-21T09:31:13.934Z,11.90
2019-02-21T09:33:40.158Z,12.00
2019-02-21T09:36:06.364Z,12.10
2019-02-21T09:38:34.705Z,12.10
2019-02-21T09:41:00.719Z,12.20
2019-02-21T09:43:27.149Z,12.50
2019-02-21T09:45:53.374Z,12.40
2019-02-21T09:48:19.701Z,12.30
2019-02-21T09:50:46.166Z,12.20
2019-02-21T09:53:12.709Z,12.20
2019-02-21T09:55:38.914Z,12.20
2019-02-21T09:58:05.118Z,12.30
2019-02-21T10:00:31.342Z,12.40
2019-02-21T10:02:57.559Z,12.40
2019-02-21T10:05:23.782Z,12.40
2019-02-21T10:07:50.090Z,12.30
2019-02-21T10:10:17.422Z,12.30
2019-02-21T10:12:43.626Z,12.40
2019-02-21T10:15:11.754Z,12.50
2019-02-21T10:17:37.958Z,12.70
2019-02-21T10:20:13.385Z,12.80
2019-02-21T10:22:39.689Z,13.10
2019-02-21T10:25:15.541Z,13.10
2019-02-21T10:27:41.858Z,13.30
2019-02-21T10:30:13.329Z,13.40
2019-02-21T10:32:39.350Z,13.30
2019-02-21T10:35:05.799Z,13.10
2019-02-21T10:37:32.007Z,12.90
2019-02-21T10:39:58.240Z,12.90
2019-02-21T10:42:24.455Z,12.80
2019-02-21T10:44:50.670Z,12.90
2019-02-21T10:47:16.880Z,12.90
2019-02-21T10:49:43.090Z,13.00
2019-02-21T10:52:09.327Z,12.90
2019-02-21T10:54:35.630Z,12.90
2019-02-21T10:57:01.863Z,13.10
2019-02-21T10:59:28.183Z,13.30
2019-02-21T11:01:54.497Z,13.50
2019-02-21T11:04:20.706Z,13.70
2019-02-21T11:06:46.935Z,13.70
2019-02-21T11:09:19.642Z,13.60
2019-02-21T11:11:45.979Z,13.30
2019-02-21T11:14:12.187Z,13.20
2019-02-21T11:16:38.415Z,13.20
2019-02-21T11:19:04.707Z,13.20
2019-02-21T11:21:30.931Z,13.20
2019-02-21T11:23:57.299Z,13.10
2019-02-21T11:26:23.522Z,13.00
2019-02-21T11:28:49.906Z,13.10
2019-02-21T11:31:16.142Z,13.10
2019-02-21T11:33:42.342Z,13.00
2019-02-21T11:36:08.575Z,12.90
2019-02-21T11:38:34.779Z,13.00
2019-02-21T11:41:01.012Z,13.20
2019-02-21T11:43:27.223Z,13.40
2019-02-21T11:45:57.195Z,13.70
2019-02-21T11:48:21.565Z,13.90
2019-02-21T11:50:47.790Z,14.10
2019-02-21T11:53:13.995Z,14.30
2019-02-21T11:55:40.227Z,14.30
2019-02-21T11:58:06.440Z,14.20
2019-02-21T12:00:32.774Z,14.20
2019-02-21T12:02:58.983Z,14.30
2019-02-21T12:05:31.532Z,14.30
2019-02-21T12:07:53.328Z,14.20
2019-02-21T12:10:19.826Z,14.40
2019-02-21T12:13:04.470Z,14.50
2019-02-21T12:15:30.783Z,14.60
2019-02-21T12:17:57.156Z,14.80
2019-02-21T12:20:23.411Z,14.80
2019-02-21T12:22:49.644Z,14.70
2019-02-21T12:25:23.474Z,14.90
2019-02-21T12:27:49.723Z,14.90
2019-02-21T12:30:19.517Z,15.00
2019-02-21T12:32:45.938Z,14.80
2019-02-21T12:35:12.746Z,14.60
2019-02-21T12:37:38.979Z,14.70
2019-02-21T12:40:08.599Z,15.10
2019-02-21T12:42:34.829Z,15.30
2019-02-21T12:45:01.032Z,15.40
2019-02-21T12:47:27.267Z,15.60
2019-02-21T12:49:55.394Z,15.60
2019-02-21T12:52:21.624Z,15.80
2019-02-21T12:54:47.834Z,15.70
2019-02-21T12:57:14.050Z,15.60
2019-02-21T12:59:40.367Z,15.80
2019-02-21T13:02:06.690Z,15.80
2019-02-21T13:04:33.522Z,15.90
2019-02-21T13:07:00.133Z,15.80
2019-02-21T13:09:26.340Z,15.70
2019-02-21T13:11:52.575Z,15.50
2019-02-21T13:14:18.774Z,15.90
2019-02-21T13:16:45.038Z,16.30
2019-02-21T13:19:11.246Z,16.40
2019-02-21T13:21:39.999Z,16.30
2019-02-21T13:24:06.231Z,16.20
2019-02-21T13:26:32.463Z,16.00
2019-02-21T13:28:58.683Z,15.90
2019-02-21T13:31:24.889Z,15.80
2019-02-21T13:33:51.122Z,15.60
2019-02-21T13:36:17.427Z,15.30
2019-02-21T13:38:43.656Z,15.00
2019-02-21T13:41:09.859Z,14.90
2019-02-21T13:43:36.094Z,14.80
2019-02-21T13:46:02.441Z,14.60
2019-02-21T13:48:28.750Z,14.60
2019-02-21T13:50:54.976Z,14.50
2019-02-21T13:53:21.217Z,14.50
2019-02-21T13:55:47.525Z,14.30
2019-02-21T13:58:13.759Z,14.40
2019-02-21T14:00:39.974Z,14.30
2019-02-21T14:03:06.184Z,14.30
2019-02-21T14:05:32.415Z,14.40
2019-02-21T14:07:58.666Z,14.50
2019-02-21T14:10:24.890Z,14.70
2019-02-21T14:12:51.091Z,14.70
2019-02-21T14:15:28.269Z,14.60
2019-02-21T14:17:54.598Z,14.60
2019-02-21T14:20:20.925Z,14.50
2019-02-21T14:22:48.057Z,14.40
2019-02-21T14:25:14.405Z,14.30
2019-02-21T14:27:40.620Z,14.20
2019-02-21T14:30:10.247Z,14.20
2019-02-21T14:32:36.446Z,14.20
2019-02-21T14:35:05.286Z,14.10
2019-02-21T14:37:31.599Z,14.20
2019-02-21T14:39:58.166Z,14.20
2019-02-21T14:42:24.388Z,14.10
2019-02-21T14:44:50.718Z,14.10
2019-02-21T14:47:17.130Z,14.10
2019-02-21T14:49:43.352Z,14.10
2019-02-21T14:52:10.007Z,14.00
2019-02-21T14:54:38.073Z,14.00
2019-02-21T14:57:04.350Z,14.00
2019-02-21T14:59:30.555Z,14.10
2019-02-21T15:01:56.774Z,14.00
2019-02-21T15:04:22.987Z,13.90
2019-02-21T15:06:49.503Z,13.90
2019-02-21T15:09:15.705Z,13.90
2019-02-21T15:11:42.121Z,13.80
2019-02-21T15:14:08.335Z,13.70
2019-02-21T15:16:34.559Z,13.70
2019-02-21T15:19:00.773Z,13.70
2019-02-21T15:21:26.999Z,13.70
2019-02-21T15:23:53.241Z,13.80
2019-02-21T15:26:19.473Z,13.90
2019-02-21T15:28:45.683Z,13.90
2019-02-21T15:31:11.902Z,14.00
2019-02-21T15:33:38.114Z,14.00
2019-02-21T15:36:04.538Z,14.00
2019-02-21T15:38:30.751Z,14.00
2019-02-21T15:40:56.971Z,13.80
2019-02-21T15:43:23.293Z,13.70
2019-02-21T15:45:49.607Z,13.60
2019-02-21T15:48:15.831Z,13.60
2019-02-21T15:50:42.162Z,13.40
2019-02-21T15:53:08.375Z,13.50
2019-02-21T15:55:34.602Z,13.60
2019-02-21T15:58:04.243Z,13.70
2019-02-21T16:00:29.105Z,13.70
2019-02-21T16:02:55.336Z,13.60
2019-02-21T16:05:21.638Z,13.60
2019-02-21T16:07:47.867Z,13.40
2019-02-21T16:10:24.794Z,13.40
2019-02-21T16:12:51.559Z,13.30
2019-02-21T16:15:18.041Z,13.30
2019-02-21T16:18:03.058Z,13.20
2019-02-21T16:20:29.262Z,13.20
2019-02-21T16:22:55.502Z,13.20
2019-02-21T16:25:24.622Z,13.10
2019-02-21T16:27:50.858Z,13.20
2019-02-21T16:30:17.158Z,13.20
2019-02-21T16:32:43.458Z,13.20
2019-02-21T16:35:11.466Z,13.10
2019-02-21T16:37:37.672Z,13.00
2019-02-21T16:40:07.300Z,13.00
2019-02-21T16:42:33.507Z,13.00
2019-02-21T16:44:59.731Z,12.90
2019-02-21T16:47:26.093Z,12.80
2019-02-21T16:49:52.378Z,12.80
2019-02-21T16:52:18.731Z,12.80
2019-02-21T16:54:44.958Z,12.70
2019-02-21T16:57:11.160Z,12.70
2019-02-21T16:59:37.378Z,12.60
2019-02-21T17:02:03.823Z,12.60
2019-02-21T17:04:30.051Z,12.60
2019-02-21T17:06:56.263Z,12.50
2019-02-21T17:09:22.510Z,12.50
2019-02-21T17:11:48.778Z,12.50
2019-02-21T17:14:14.991Z,12.40
2019-02-21T17:16:41.226Z,12.40
2019-02-21T17:19:07.536Z,12.40
2019-02-21T17:21:33.760Z,12.40
2019-02-21T17:23:59.971Z,12.30
2019-02-21T17:26:26.195Z,12.30
2019-02-21T17:28:52.440Z,12.30
2019-02-21T17:31:18.662Z,12.30
2019-02-21T17:33:44.906Z,12.30
2019-02-21T17:36:11.153Z,12.20
2019-02-21T17:38:37.363Z,12.20
2019-02-21T17:41:03.598Z,12.10
2019-02-21T17:43:29.914Z,12.10
2019-02-21T17:45:56.139Z,12.00
2019-02-21T17:48:22.367Z,12.00
2019-02-21T17:50:48.591Z,12.10
2019-02-21T17:53:14.821Z,12.10
2019-02-21T17:55:41.243Z,12.10
2019-02-21T17:58:07.547Z,12.10
2019-02-21T18:00:35.794Z,12.10
2019-02-21T18:03:02.328Z,12.00
2019-02-21T18:05:28.538Z,11.90
2019-02-21T18:07:54.871Z,11.80
2019-02-21T18:10:21.345Z,11.90
2019-02-21T18:12:47.898Z,11.80
2019-02-21T18:15:15.519Z,11.70
2019-02-21T18:17:41.939Z,11.70
2019-02-21T18:20:10.770Z,11.60
2019-02-21T18:22:37.011Z,11.50
2019-02-21T18:25:18.851Z,11.50
2019-02-21T18:27:45.079Z,11.40
2019-02-21T18:30:14.190Z,11.40
2019-02-21T18:32:40.418Z,11.40
2019-02-21T18:35:08.739Z,11.50
2019-02-21T18:37:55.093Z,11.30
2019-02-21T18:40:24.152Z,11.30
2019-02-21T18:42:54.274Z,11.20
2019-02-21T18:45:23.304Z,11.20
2019-02-21T18:47:50.081Z,11.20
2019-02-21T18:50:16.324Z,11.20
2019-02-21T18:52:42.565Z,11.30
2019-02-21T18:55:10.032Z,11.30
2019-02-21T18:57:36.467Z,11.40
2019-02-21T19:00:22.004Z,11.30
2019-02-21T19:02:48.419Z,11.40
2019-02-21T19:05:14.882Z,11.30
2019-02-21T19:07:41.383Z,11.30
2019-02-21T19:10:10.630Z,11.20
2019-02-21T19:12:36.869Z,11.30
2019-02-21T19:15:05.517Z,11.30
2019-02-21T19:17:31.754Z,11.30
2019-02-21T19:19:58.003Z,11.30
2019-02-21T19:22:24.611Z,11.30
2019-02-21T19:24:50.851Z,11.30
2019-02-21T19:27:17.062Z,11.20
2019-02-21T19:29:43.300Z,11.20
2019-02-21T19:32:09.820Z,11.20
2019-02-21T19:34:36.271Z,11.20
2019-02-21T19:37:03.410Z,11.20
2019-02-21T19:39:29.766Z,11.20
2019-02-21T19:41:56.196Z,11.10
2019-02-21T19:44:22.416Z,11.20
2019-02-21T19:47:08.756Z,11.20
2019-02-21T19:49:35.081Z,11.20
2019-02-21T19:52:02.003Z,11.20
2019-02-21T19:54:28.867Z,11.20
2019-02-21T19:56:55.232Z,11.10
2019-02-21T19:59:22.087Z,11.10
2019-02-21T20:01:51.241Z,11.10
2019-02-21T20:04:18.199Z,11.10
2019-02-21T20:06:47.574Z,11.10
2019-02-21T20:09:14.508Z,11.10
2019-02-21T20:11:40.723Z,11.20
2019-02-21T20:14:07.081Z,11.10
2019-02-21T20:16:33.403Z,11.10
2019-02-21T20:18:59.610Z,11.10
2019-02-21T20:21:26.101Z,11.20
2019-02-21T20:23:52.306Z,11.10
2019-02-21T20:26:18.717Z,11.10
2019-02-21T20:28:45.080Z,11.10
2019-02-21T20:31:11.563Z,11.10
2019-02-21T20:33:37.894Z,11.20
2019-02-21T20:36:04.339Z,11.10
2019-02-21T20:38:32.343Z,11.20
2019-02-21T20:40:59.079Z,11.20
2019-02-21T20:43:25.287Z,11.30
2019-02-21T20:45:53.368Z,11.20
2019-02-21T20:48:19.739Z,11.20
2019-02-21T20:50:56.146Z,11.20
2019-02-21T20:53:14.294Z,11.20
2019-02-21T20:55:43.851Z,11.20
2019-02-21T20:58:11.491Z,11.20
2019-02-21T21:00:36.963Z,11.30
2019-02-21T21:03:03.373Z,11.30
2019-02-21T21:05:29.753Z,11.30
2019-02-21T21:07:56.150Z,11.30
2019-02-21T21:10:22.449Z,11.30
2019-02-21T21:12:48.674Z,11.20
2019-02-21T21:15:14.882Z,11.20
2019-02-21T21:17:41.306Z,11.20
2019-02-21T21:20:16.456Z,11.20
2019-02-21T21:22:40.342Z,11.20
2019-02-21T21:25:09.359Z,11.30
2019-02-21T21:27:35.584Z,11.30
2019-02-21T21:30:01.992Z,11.30
2019-02-21T21:32:28.224Z,11.30
2019-02-21T21:34:54.630Z,11.20
2019-02-21T21:37:20.834Z,11.30
2019-02-21T21:39:47.367Z,11.40
2019-02-21T21:42:13.562Z,11.30
2019-02-21T21:44:39.792Z,11.30
2019-02-21T21:47:05.998Z,11.40
2019-02-21T21:49:32.350Z,11.40
2019-02-21T21:51:58.714Z,11.40
2019-02-21T21:54:25.054Z,11.40
2019-02-21T21:56:51.259Z,11.40
2019-02-21T21:59:17.479Z,11.40
2019-02-21T22:01:43.711Z,11.40
2019-02-21T22:04:09.939Z,11.40
2019-02-21T22:06:36.472Z,11.50
2019-02-21T22:09:05.047Z,11.40
2019-02-21T22:11:31.947Z,11.40
2019-02-21T22:13:58.171Z,11.40
2019-02-21T22:16:24.390Z,11.40
2019-02-21T22:18:50.599Z,11.40
2019-02-21T22:21:17.090Z,11.40
2019-02-21T22:23:43.297Z,11.40
2019-02-21T22:26:09.503Z,11.40
2019-02-21T22:28:35.731Z,11.40
2019-02-21T22:31:01.930Z,11.30
2019-02-21T22:33:28.167Z,11.30
2019-02-21T22:35:54.381Z,11.30
2019-02-21T22:38:20.587Z,11.30
2019-02-21T22:40:46.814Z,11.20
2019-02-21T22:43:13.126Z,11.10
2019-02-21T22:45:39.434Z,11.20
2019-02-21T22:48:05.670Z,11.20
2019-02-21T22:50:31.884Z,11.10
2019-02-21T22:52:58.095Z,11.10
2019-02-21T22:55:24.339Z,11.00
2019-02-21T22:57:51.444Z,11.10
2019-02-21T23:00:47.303Z,11.10
2019-02-21T23:03:13.723Z,11.10
2019-02-21T23:06:20.810Z,11.10
2019-02-21T23:08:50.124Z,11.10
2019-02-21T23:11:16.326Z,11.20
2019-02-21T23:13:42.962Z,11.20
2019-02-21T23:16:09.393Z,11.10
2019-02-21T23:18:35.682Z,11.10
2019-02-21T23:21:02.227Z,11.10
2019-02-21T23:23:28.747Z,11.10
2019-02-21T23:25:55.087Z,11.20
2019-02-21T23:28:21.297Z,11.20
2019-02-21T23:30:47.615Z,11.10
2019-02-21T23:33:13.846Z,11.10
2019-02-21T23:35:40.055Z,11.10
2019-02-21T23:38:06.266Z,11.00
2019-02-21T23:40:32.494Z,11.10
2019-02-21T23:42:58.707Z,11.10
2019-02-21T23:45:25.014Z,11.20
2019-02-21T23:47:51.252Z,11.10
2019-02-21T23:50:17.461Z,11.20
2019-02-21T23:52:43.691Z,11.10
2019-02-21T23:55:09.933Z,11.10
2019-02-21T23:57:36.131Z,11.10
