createdAt,value
2018-09-21T00:02:01.633Z,3.20
2018-09-21T00:04:30.545Z,4.90
2018-09-21T00:06:59.468Z,3.97
2018-09-21T00:09:28.518Z,4.20
2018-09-21T00:11:57.469Z,2.87
2018-09-21T00:14:26.356Z,4.03
2018-09-21T00:16:55.349Z,3.70
2018-09-21T00:19:24.374Z,3.70
2018-09-21T00:21:53.393Z,4.20
2018-09-21T00:24:22.384Z,3.67
2018-09-21T00:26:51.415Z,4.23
2018-09-21T00:29:20.419Z,3.50
2018-09-21T00:31:49.553Z,3.77
2018-09-21T00:34:18.478Z,3.73
2018-09-21T00:36:47.497Z,3.73
2018-09-21T00:39:16.583Z,4.57
2018-09-21T00:41:45.600Z,3.63
2018-09-21T00:44:14.669Z,5.50
2018-09-21T00:46:43.765Z,3.70
2018-09-21T00:49:12.653Z,3.77
2018-09-21T00:51:41.628Z,4.70
2018-09-21T00:54:10.625Z,5.20
2018-09-21T00:56:39.632Z,4.10
2018-09-21T00:59:08.505Z,3.33
2018-09-21T01:01:37.387Z,4.00
2018-09-21T01:04:06.297Z,5.17
2018-09-21T01:06:35.139Z,3.53
2018-09-21T01:09:05.150Z,4.00
2018-09-21T01:11:33.971Z,4.17
2018-09-21T01:14:02.833Z,3.97
2018-09-21T01:16:31.672Z,4.20
2018-09-21T01:19:00.497Z,4.30
2018-09-21T01:21:29.380Z,3.97
2018-09-21T01:23:58.205Z,4.37
2018-09-21T01:26:27.045Z,4.07
2018-09-21T01:28:56.056Z,4.07
2018-09-21T01:31:25.248Z,4.17
2018-09-21T01:33:54.221Z,3.70
2018-09-21T01:36:23.102Z,4.07
2018-09-21T01:38:51.980Z,4.40
2018-09-21T01:41:20.821Z,3.67
2018-09-21T01:43:49.648Z,4.30
2018-09-21T01:46:18.428Z,4.57
2018-09-21T01:48:47.222Z,4.70
2018-09-21T01:51:16.180Z,4.60
2018-09-21T01:53:45.096Z,3.33
2018-09-21T01:56:13.960Z,4.13
2018-09-21T01:58:42.913Z,4.20
2018-09-21T02:01:11.835Z,3.83
2018-09-21T02:03:40.731Z,4.07
2018-09-21T02:06:09.596Z,4.63
2018-09-21T02:08:38.472Z,3.97
2018-09-21T02:11:07.470Z,5.00
2018-09-21T02:13:36.429Z,4.77
2018-09-21T02:16:05.317Z,4.67
2018-09-21T02:18:34.208Z,4.60
2018-09-21T02:21:03.093Z,5.30
2018-09-21T02:23:31.968Z,4.67
2018-09-21T02:26:00.750Z,4.37
2018-09-21T02:28:29.588Z,5.70
2018-09-21T02:30:58.343Z,4.77
2018-09-21T02:33:27.208Z,4.50
2018-09-21T02:35:56.191Z,3.93
2018-09-21T02:38:25.160Z,4.57
2018-09-21T02:40:54.055Z,4.40
2018-09-21T02:43:22.913Z,5.73
2018-09-21T02:45:51.842Z,4.70
2018-09-21T02:48:20.670Z,5.00
2018-09-21T02:50:49.598Z,4.80
2018-09-21T02:53:18.537Z,5.23
2018-09-21T02:55:47.458Z,4.33
2018-09-21T02:58:16.313Z,4.67
2018-09-21T03:00:45.411Z,5.03
2018-09-21T03:03:14.130Z,4.80
2018-09-21T03:05:42.961Z,4.07
2018-09-21T03:08:11.761Z,5.33
2018-09-21T03:10:40.719Z,4.40
2018-09-21T03:13:09.787Z,4.57
2018-09-21T03:15:38.610Z,5.10
2018-09-21T03:18:07.560Z,4.93
2018-09-21T03:20:36.434Z,5.83
2018-09-21T03:23:05.384Z,4.03
2018-09-21T03:25:34.284Z,5.17
2018-09-21T03:28:03.110Z,4.90
2018-09-21T03:30:32.058Z,4.40
2018-09-21T03:33:01.067Z,4.33
2018-09-21T03:35:29.892Z,4.90
2018-09-21T03:37:58.964Z,4.77
2018-09-21T03:40:27.837Z,4.77
2018-09-21T03:42:56.887Z,4.17
2018-09-21T03:45:25.769Z,5.67
2018-09-21T03:47:54.689Z,5.40
2018-09-21T03:50:23.572Z,4.63
2018-09-21T03:52:52.545Z,5.70
2018-09-21T03:55:21.452Z,5.07
2018-09-21T03:57:50.315Z,5.90
2018-09-21T04:00:19.210Z,5.93
2018-09-21T04:02:48.244Z,3.73
2018-09-21T04:05:17.162Z,5.00
2018-09-21T04:07:46.078Z,4.50
2018-09-21T04:10:15.131Z,4.50
2018-09-21T04:12:44.276Z,4.83
2018-09-21T04:15:13.288Z,5.87
2018-09-21T04:17:42.155Z,5.10
2018-09-21T04:20:11.156Z,5.30
2018-09-21T04:22:40.052Z,5.07
2018-09-21T04:25:10.884Z,4.37
2018-09-21T04:27:39.949Z,4.43
2018-09-21T04:30:08.869Z,4.43
2018-09-21T04:32:37.830Z,4.30
2018-09-21T04:35:06.760Z,5.03
2018-09-21T04:37:35.692Z,4.50
2018-09-21T04:40:04.721Z,4.90
2018-09-21T04:42:33.581Z,5.13
2018-09-21T04:45:02.497Z,5.23
2018-09-21T04:47:31.438Z,4.67
2018-09-21T04:50:00.431Z,5.33
2018-09-21T04:52:29.363Z,4.00
2018-09-21T04:54:58.249Z,4.97
2018-09-21T04:57:27.101Z,4.60
2018-09-21T04:59:56.034Z,4.77
2018-09-21T05:02:24.920Z,4.60
2018-09-21T05:04:53.898Z,4.73
2018-09-21T05:07:22.763Z,5.90
2018-09-21T05:09:51.760Z,4.10
2018-09-21T05:12:20.763Z,4.87
2018-09-21T05:14:49.683Z,4.03
2018-09-21T05:17:18.600Z,4.73
2018-09-21T05:19:47.569Z,4.80
2018-09-21T05:22:16.496Z,4.33
2018-09-21T05:24:45.377Z,5.10
2018-09-21T05:27:14.302Z,3.90
2018-09-21T05:29:43.164Z,4.90
2018-09-21T05:32:12.044Z,3.53
2018-09-21T05:34:41.162Z,5.43
2018-09-21T05:37:10.053Z,4.27
2018-09-21T05:39:38.911Z,4.87
2018-09-21T05:42:07.857Z,4.50
2018-09-21T05:44:36.894Z,4.90
2018-09-21T05:47:05.879Z,5.07
2018-09-21T05:49:34.887Z,5.40
2018-09-21T05:52:03.868Z,5.60
2018-09-21T05:54:32.824Z,4.63
2018-09-21T05:57:01.745Z,4.83
2018-09-21T05:59:30.686Z,5.20
2018-09-21T06:01:59.660Z,4.67
2018-09-21T06:04:28.647Z,4.73
2018-09-21T06:06:57.588Z,4.93
2018-09-21T06:09:26.556Z,4.60
2018-09-21T06:11:55.493Z,3.80
2018-09-21T06:14:24.453Z,5.40
2018-09-21T06:16:53.409Z,6.20
2018-09-21T06:19:22.359Z,4.87
2018-09-21T06:21:51.309Z,4.90
2018-09-21T06:24:20.428Z,5.50
2018-09-21T06:26:49.332Z,4.67
2018-09-21T06:29:18.265Z,4.60
2018-09-21T06:31:47.243Z,5.73
2018-09-21T06:34:16.202Z,5.70
2018-09-21T06:36:45.185Z,5.00
2018-09-21T06:39:14.222Z,5.17
2018-09-21T06:41:43.209Z,4.50
2018-09-21T06:44:12.180Z,5.67
2018-09-21T06:46:41.094Z,6.80
2018-09-21T06:49:10.026Z,5.70
2018-09-21T06:51:39.012Z,4.37
2018-09-21T06:54:08.113Z,5.27
2018-09-21T06:56:37.009Z,6.30
2018-09-21T06:59:06.317Z,5.87
2018-09-21T07:01:35.437Z,5.67
2018-09-21T07:04:04.324Z,4.83
2018-09-21T07:06:33.351Z,5.20
2018-09-21T07:09:02.375Z,5.03
2018-09-21T07:11:31.467Z,5.70
2018-09-21T07:14:00.324Z,4.63
2018-09-21T07:16:29.317Z,4.50
2018-09-21T07:18:58.190Z,4.40
2018-09-21T07:21:27.074Z,3.40
2018-09-21T07:23:56.001Z,4.53
2018-09-21T07:26:27.144Z,4.40
2018-09-21T07:28:56.010Z,4.27
2018-09-21T07:31:25.428Z,3.50
2018-09-21T07:33:54.365Z,4.30
2018-09-21T07:36:24.506Z,2.60
2018-09-21T07:38:53.348Z,3.37
2018-09-21T07:41:22.271Z,4.20
2018-09-21T07:43:51.184Z,4.33
2018-09-21T07:46:21.376Z,4.00
2018-09-21T07:48:50.418Z,4.23
2018-09-21T07:51:19.307Z,3.03
2018-09-21T07:53:48.279Z,3.70
2018-09-21T07:56:17.550Z,3.63
2018-09-21T07:58:46.519Z,4.00
2018-09-21T08:01:15.581Z,3.63
2018-09-21T08:03:44.525Z,3.47
2018-09-21T08:06:13.656Z,2.93
2018-09-21T08:08:42.678Z,3.10
2018-09-21T08:11:11.652Z,3.83
2018-09-21T08:13:40.565Z,3.17
2018-09-21T08:16:09.871Z,3.53
2018-09-21T08:18:38.846Z,3.00
2018-09-21T08:21:07.762Z,3.33
2018-09-21T08:23:36.683Z,3.13
2018-09-21T08:26:05.616Z,3.47
2018-09-21T08:28:34.739Z,3.20
2018-09-21T08:31:03.735Z,3.70
2018-09-21T08:33:33.600Z,3.33
2018-09-21T08:36:02.481Z,2.50
2018-09-21T08:38:31.388Z,4.03
2018-09-21T08:41:00.421Z,3.50
2018-09-21T08:43:29.277Z,2.60
2018-09-21T08:45:59.402Z,4.80
2018-09-21T08:48:28.356Z,4.17
2018-09-21T08:50:57.384Z,7.77
2018-09-21T08:53:26.290Z,3.80
2018-09-21T08:55:55.408Z,3.30
2018-09-21T08:58:24.553Z,3.70
2018-09-21T09:00:53.528Z,5.27
2018-09-21T09:03:23.349Z,2.93
2018-09-21T09:05:54.465Z,4.50
2018-09-21T09:08:24.715Z,4.83
2018-09-21T09:10:54.208Z,3.30
2018-09-21T09:13:23.167Z,4.23
2018-09-21T09:15:52.406Z,2.90
2018-09-21T09:18:21.357Z,3.20
2018-09-21T09:20:50.334Z,3.00
2018-09-21T09:23:19.428Z,4.17
2018-09-21T09:25:51.798Z,3.90
2018-09-21T09:28:20.721Z,5.37
2018-09-21T09:30:49.720Z,3.27
2018-09-21T09:33:18.703Z,3.30
2018-09-21T09:35:48.724Z,4.30
2018-09-21T09:38:17.661Z,4.23
2018-09-21T09:40:47.571Z,3.83
2018-09-21T09:43:16.452Z,4.33
2018-09-21T09:45:46.383Z,3.90
2018-09-21T09:48:15.242Z,4.17
2018-09-21T09:50:44.280Z,4.53
2018-09-21T09:53:13.223Z,5.20
2018-09-21T09:55:51.657Z,3.80
2018-09-21T09:58:20.610Z,4.23
2018-09-21T10:00:53.268Z,4.60
2018-09-21T10:03:23.887Z,3.50
2018-09-21T10:05:52.944Z,3.67
2018-09-21T10:08:21.840Z,4.57
2018-09-21T10:10:50.678Z,5.23
2018-09-21T10:13:19.652Z,4.00
2018-09-21T10:15:53.192Z,4.17
2018-09-21T10:18:22.169Z,4.10
2018-09-21T10:20:51.092Z,4.20
2018-09-21T10:23:19.968Z,4.10
2018-09-21T10:25:50.089Z,3.70
2018-09-21T10:28:19.081Z,5.47
2018-09-21T10:30:48.009Z,3.70
2018-09-21T10:33:17.065Z,4.60
2018-09-21T10:35:46.139Z,5.23
2018-09-21T10:38:15.079Z,3.40
2018-09-21T10:40:44.214Z,2.87
2018-09-21T10:43:13.411Z,3.07
2018-09-21T10:45:42.145Z,5.00
2018-09-21T10:48:12.256Z,4.57
2018-09-21T10:50:41.177Z,5.60
2018-09-21T10:53:10.211Z,3.90
2018-09-21T10:55:39.199Z,4.47
2018-09-21T10:58:09.199Z,2.40
2018-09-21T11:00:38.139Z,4.27
2018-09-21T11:03:07.096Z,4.47
2018-09-21T11:05:36.076Z,2.83
2018-09-21T11:08:06.096Z,3.60
2018-09-21T11:10:35.151Z,5.10
2018-09-21T11:13:04.220Z,3.50
2018-09-21T11:15:33.078Z,5.60
2018-09-21T11:18:03.102Z,5.73
2018-09-21T11:20:34.279Z,2.93
2018-09-21T11:23:03.143Z,7.50
2018-09-21T11:25:32.069Z,3.20
2018-09-21T11:28:02.201Z,8.30
2018-09-21T11:30:31.055Z,4.37
2018-09-21T11:33:00.046Z,3.17
2018-09-21T11:35:28.979Z,3.87
2018-09-21T11:38:00.269Z,3.50
2018-09-21T11:40:29.235Z,3.03
2018-09-21T11:42:58.222Z,4.63
2018-09-21T11:45:27.132Z,3.90
2018-09-21T11:47:57.138Z,3.40
2018-09-21T11:50:26.041Z,5.67
2018-09-21T11:52:55.033Z,5.33
2018-09-21T11:55:24.038Z,4.87
2018-09-21T11:57:53.005Z,3.80
2018-09-21T12:00:24.236Z,8.80
2018-09-21T12:02:53.392Z,4.20
2018-09-21T12:05:27.456Z,3.87
2018-09-21T12:07:57.607Z,3.47
2018-09-21T12:10:26.903Z,2.97
2018-09-21T12:12:55.865Z,3.70
2018-09-21T12:15:24.844Z,3.60
2018-09-21T12:17:55.013Z,3.60
2018-09-21T12:20:24.021Z,3.20
2018-09-21T12:22:52.997Z,2.70
2018-09-21T12:25:21.886Z,4.00
2018-09-21T12:27:58.985Z,3.70
2018-09-21T12:30:28.210Z,2.53
2018-09-21T12:32:57.113Z,2.13
2018-09-21T12:35:25.956Z,2.50
2018-09-21T12:37:56.948Z,1.90
2018-09-21T12:40:25.827Z,1.63
2018-09-21T12:42:54.697Z,1.57
2018-09-21T12:45:23.530Z,1.67
2018-09-21T12:47:53.617Z,1.47
2018-09-21T12:50:22.576Z,1.90
2018-09-21T12:52:51.490Z,1.67
2018-09-21T12:55:20.340Z,1.87
2018-09-21T12:57:49.422Z,1.87
2018-09-21T13:00:18.349Z,1.80
2018-09-21T13:02:47.358Z,2.20
2018-09-21T13:05:16.157Z,1.20
2018-09-21T13:07:47.198Z,1.60
2018-09-21T13:10:16.087Z,1.13
2018-09-21T13:12:45.027Z,1.80
2018-09-21T13:15:14.021Z,1.73
2018-09-21T13:17:56.284Z,1.37
2018-09-21T13:20:25.204Z,1.40
2018-09-21T13:22:54.107Z,2.37
2018-09-21T13:25:23.069Z,2.10
2018-09-21T13:27:52.124Z,2.23
2018-09-21T13:30:21.161Z,1.93
2018-09-21T13:32:50.134Z,2.03
2018-09-21T13:35:19.145Z,2.43
2018-09-21T13:37:50.188Z,1.97
2018-09-21T13:40:19.169Z,2.17
2018-09-21T13:42:48.084Z,1.87
2018-09-21T13:45:16.993Z,2.07
2018-09-21T13:47:45.945Z,2.27
2018-09-21T13:50:14.840Z,1.23
2018-09-21T13:52:43.828Z,3.40
2018-09-21T13:55:12.648Z,1.73
2018-09-21T13:57:41.629Z,2.67
2018-09-21T14:00:13.153Z,2.00
2018-09-21T14:02:42.874Z,1.80
2018-09-21T14:05:11.905Z,2.43
2018-09-21T14:07:41.867Z,2.27
2018-09-21T14:10:12.225Z,1.90
2018-09-21T14:12:41.393Z,2.30
2018-09-21T14:15:10.224Z,2.57
2018-09-21T14:17:39.238Z,1.43
2018-09-21T14:20:10.356Z,2.13
2018-09-21T14:22:39.588Z,2.50
2018-09-21T14:25:08.544Z,1.97
2018-09-21T14:27:37.444Z,2.20
2018-09-21T14:30:08.453Z,1.70
2018-09-21T14:32:37.446Z,2.07
2018-09-21T14:35:06.484Z,1.50
2018-09-21T14:37:35.368Z,1.93
2018-09-21T14:40:04.358Z,1.80
2018-09-21T14:42:33.336Z,1.73
2018-09-21T14:45:02.308Z,1.43
2018-09-21T14:47:31.289Z,2.50
2018-09-21T14:50:00.455Z,2.10
2018-09-21T14:52:29.376Z,1.93
2018-09-21T14:54:58.255Z,2.50
2018-09-21T14:57:27.210Z,1.97
2018-09-21T15:00:00.445Z,2.67
2018-09-21T15:02:29.311Z,2.47
2018-09-21T15:04:58.304Z,2.20
2018-09-21T15:07:27.294Z,2.33
2018-09-21T15:09:57.373Z,4.77
2018-09-21T15:12:26.350Z,1.80
2018-09-21T15:14:55.292Z,1.80
2018-09-21T15:17:24.209Z,4.37
2018-09-21T15:19:53.510Z,1.57
2018-09-21T15:22:22.565Z,1.90
2018-09-21T15:24:51.528Z,2.10
2018-09-21T15:27:20.465Z,2.40
2018-09-21T15:29:50.557Z,2.13
2018-09-21T15:32:19.442Z,1.90
2018-09-21T15:34:48.377Z,2.40
2018-09-21T15:37:17.266Z,1.97
2018-09-21T15:39:46.539Z,2.17
2018-09-21T15:42:15.537Z,2.23
2018-09-21T15:44:44.427Z,4.03
2018-09-21T15:47:14.488Z,4.70
2018-09-21T15:49:44.658Z,1.80
2018-09-21T15:52:13.559Z,2.00
2018-09-21T15:54:42.483Z,2.03
2018-09-21T15:57:11.485Z,2.00
2018-09-21T15:59:40.564Z,1.97
2018-09-21T16:02:09.438Z,1.80
2018-09-21T16:04:38.691Z,2.37
2018-09-21T16:07:07.691Z,2.90
2018-09-21T16:10:40.313Z,2.30
2018-09-21T16:13:09.934Z,2.60
2018-09-21T16:15:38.857Z,2.60
2018-09-21T16:18:07.717Z,2.23
2018-09-21T16:20:37.687Z,2.10
2018-09-21T16:23:06.705Z,2.50
2018-09-21T16:25:35.840Z,1.93
2018-09-21T16:28:04.798Z,2.50
2018-09-21T16:30:34.849Z,1.50
2018-09-21T16:33:03.813Z,1.37
2018-09-21T16:35:32.745Z,1.77
2018-09-21T16:38:01.831Z,1.90
2018-09-21T16:40:31.775Z,1.90
2018-09-21T16:43:00.708Z,1.73
2018-09-21T16:45:29.568Z,1.47
2018-09-21T16:47:58.560Z,1.70
2018-09-21T16:50:28.635Z,1.93
2018-09-21T16:52:57.593Z,1.40
2018-09-21T16:55:26.571Z,1.53
2018-09-21T16:57:55.496Z,1.77
2018-09-21T17:00:24.659Z,1.23
2018-09-21T17:02:53.651Z,1.33
2018-09-21T17:05:22.555Z,1.47
2018-09-21T17:07:51.591Z,1.43
2018-09-21T17:10:20.601Z,1.60
2018-09-21T17:12:49.587Z,1.70
2018-09-21T17:15:18.492Z,1.37
2018-09-21T17:17:47.383Z,1.50
2018-09-21T17:20:17.327Z,1.90
2018-09-21T17:22:46.276Z,1.73
2018-09-21T17:25:15.313Z,1.90
2018-09-21T17:27:44.240Z,2.20
2018-09-21T17:30:14.232Z,2.00
2018-09-21T17:32:43.155Z,1.50
2018-09-21T17:35:12.064Z,1.60
2018-09-21T17:37:40.975Z,1.63
2018-09-21T17:40:09.850Z,1.53
2018-09-21T17:42:38.756Z,1.87
2018-09-21T17:45:07.991Z,2.30
2018-09-21T17:47:36.862Z,1.00
2018-09-21T17:50:06.408Z,1.40
2018-09-21T17:52:35.428Z,1.70
2018-09-21T17:55:04.493Z,1.73
2018-09-21T17:57:33.513Z,1.97
2018-09-21T18:00:02.496Z,1.90
2018-09-21T18:02:31.361Z,2.20
2018-09-21T18:05:00.362Z,1.67
2018-09-21T18:07:29.447Z,1.53
2018-09-21T18:09:58.444Z,2.07
2018-09-21T18:12:27.310Z,2.37
2018-09-21T18:14:56.399Z,1.60
2018-09-21T18:17:25.230Z,1.30
2018-09-21T18:19:54.227Z,1.70
2018-09-21T18:22:23.148Z,1.77
2018-09-21T18:24:52.032Z,1.40
2018-09-21T18:27:20.907Z,1.80
2018-09-21T18:29:49.844Z,2.03
2018-09-21T18:32:18.837Z,1.13
2018-09-21T18:34:47.878Z,1.63
2018-09-21T18:37:16.840Z,1.57
2018-09-21T18:39:45.866Z,1.27
2018-09-21T18:42:14.823Z,1.40
2018-09-21T18:44:43.906Z,1.33
2018-09-21T18:47:12.869Z,1.60
2018-09-21T18:49:41.844Z,1.90
2018-09-21T18:52:10.884Z,1.83
2018-09-21T18:54:39.977Z,1.87
2018-09-21T18:57:09.027Z,1.73
2018-09-21T18:59:38.089Z,1.43
2018-09-21T19:02:07.125Z,2.27
2018-09-21T19:04:36.045Z,1.47
2018-09-21T19:07:09.204Z,1.67
2018-09-21T19:09:38.164Z,1.20
2018-09-21T19:12:07.126Z,1.77
2018-09-21T19:14:36.427Z,1.97
2018-09-21T19:17:05.492Z,1.80
2018-09-21T19:19:34.442Z,1.43
2018-09-21T19:22:03.438Z,1.90
2018-09-21T19:24:32.411Z,1.77
2018-09-21T19:27:01.289Z,1.60
2018-09-21T19:29:30.409Z,2.33
2018-09-21T19:31:59.477Z,1.47
2018-09-21T19:34:28.463Z,1.77
2018-09-21T19:36:57.588Z,2.10
2018-09-21T19:39:26.561Z,2.53
2018-09-21T19:41:55.616Z,1.60
2018-09-21T19:44:24.477Z,1.70
2018-09-21T19:46:53.464Z,2.50
2018-09-21T19:49:22.465Z,2.17
2018-09-21T19:51:51.492Z,1.73
2018-09-21T19:54:20.565Z,2.03
2018-09-21T19:56:49.579Z,1.70
2018-09-21T19:59:18.548Z,2.27
2018-09-21T20:01:47.459Z,3.10
2018-09-21T20:04:16.415Z,2.20
2018-09-21T20:06:45.348Z,2.70
2018-09-21T20:09:14.279Z,2.80
2018-09-21T20:11:43.385Z,2.30
2018-09-21T20:14:12.403Z,2.80
2018-09-21T20:16:41.318Z,2.83
2018-09-21T20:19:10.262Z,2.40
2018-09-21T20:21:39.329Z,2.47
2018-09-21T20:24:08.365Z,2.63
2018-09-21T20:26:37.322Z,3.20
2018-09-21T20:29:06.345Z,2.60
2018-09-21T20:31:40.371Z,2.70
2018-09-21T20:34:09.324Z,2.40
2018-09-21T20:36:38.274Z,2.10
2018-09-21T20:39:08.518Z,2.90
2018-09-21T20:41:37.471Z,2.50
2018-09-21T20:44:06.489Z,2.53
2018-09-21T20:46:35.508Z,3.73
2018-09-21T20:49:04.450Z,2.90
2018-09-21T20:51:34.432Z,2.57
2018-09-21T20:54:03.445Z,3.07
2018-09-21T20:56:32.469Z,3.27
2018-09-21T20:59:01.454Z,3.20
2018-09-21T21:01:30.324Z,2.70
2018-09-21T21:03:59.344Z,3.13
2018-09-21T21:06:28.342Z,2.90
2018-09-21T21:08:57.267Z,2.43
2018-09-21T21:11:26.207Z,1.53
2018-09-21T21:13:55.209Z,1.80
2018-09-21T21:16:24.262Z,1.80
2018-09-21T21:18:53.271Z,2.47
2018-09-21T21:21:22.239Z,2.43
2018-09-21T21:23:51.081Z,2.40
2018-09-21T21:26:20.048Z,1.90
2018-09-21T21:28:49.070Z,2.07
2018-09-21T21:31:18.017Z,2.40
2018-09-21T21:33:46.840Z,2.50
2018-09-21T21:36:15.731Z,2.23
2018-09-21T21:38:44.744Z,2.00
2018-09-21T21:41:13.654Z,1.93
2018-09-21T21:43:42.536Z,1.73
2018-09-21T21:46:11.543Z,3.07
2018-09-21T21:48:40.592Z,2.50
2018-09-21T21:51:09.554Z,2.17
2018-09-21T21:53:38.478Z,1.60
2018-09-21T21:56:07.478Z,1.50
2018-09-21T21:58:36.375Z,2.23
2018-09-21T22:01:10.365Z,2.63
2018-09-21T22:03:39.435Z,2.07
2018-09-21T22:06:08.303Z,2.13
2018-09-21T22:08:37.276Z,2.50
2018-09-21T22:11:10.332Z,2.60
2018-09-21T22:13:44.381Z,2.57
2018-09-21T22:16:13.179Z,2.30
2018-09-21T22:18:42.062Z,2.77
2018-09-21T22:21:11.961Z,3.40
2018-09-21T22:23:40.972Z,2.43
2018-09-21T22:26:09.894Z,2.50
2018-09-21T22:28:38.902Z,2.80
2018-09-21T22:31:07.978Z,3.27
2018-09-21T22:33:37.018Z,3.43
2018-09-21T22:36:06.298Z,2.60
2018-09-21T22:38:35.185Z,3.00
2018-09-21T22:41:04.070Z,2.97
2018-09-21T22:43:32.964Z,4.00
2018-09-21T22:46:01.874Z,2.60
2018-09-21T22:48:30.899Z,4.00
2018-09-21T22:50:59.883Z,2.60
2018-09-21T22:53:28.769Z,3.00
2018-09-21T22:55:57.588Z,2.17
2018-09-21T22:58:26.509Z,3.70
2018-09-21T23:00:55.439Z,3.57
2018-09-21T23:03:24.266Z,2.40
2018-09-21T23:05:53.185Z,3.20
2018-09-21T23:08:22.170Z,3.30
2018-09-21T23:10:52.082Z,2.70
2018-09-21T23:13:21.007Z,2.10
2018-09-21T23:15:50.061Z,3.30
2018-09-21T23:18:19.110Z,2.93
2018-09-21T23:20:47.913Z,3.00
2018-09-21T23:23:16.823Z,2.63
2018-09-21T23:25:45.950Z,3.63
2018-09-21T23:28:14.845Z,3.03
2018-09-21T23:30:43.928Z,2.40
2018-09-21T23:33:13.788Z,3.73
2018-09-21T23:35:42.726Z,2.77
2018-09-21T23:38:11.539Z,2.67
2018-09-21T23:40:40.331Z,2.93
2018-09-21T23:43:09.287Z,2.87
2018-09-21T23:45:38.179Z,3.10
2018-09-21T23:48:07.073Z,3.00
2018-09-21T23:50:35.957Z,3.77
2018-09-21T23:53:05.016Z,4.93
2018-09-21T23:55:33.897Z,3.03
2018-09-21T23:58:02.762Z,2.73
