createdAt,value
2016-12-07T00:00:58.266Z,1.64
2016-12-07T00:01:58.469Z,1.7
2016-12-07T00:02:58.334Z,1.75
2016-12-07T00:03:58.746Z,1.67
2016-12-07T00:04:58.413Z,1.71
2016-12-07T00:05:58.558Z,1.67
2016-12-07T00:06:58.339Z,1.7
2016-12-07T00:07:58.498Z,1.67
2016-12-07T00:08:58.298Z,1.68
2016-12-07T00:09:58.556Z,1.67
2016-12-07T00:10:58.336Z,1.7
2016-12-07T00:11:58.361Z,1.61
2016-12-07T00:12:58.326Z,1.68
2016-12-07T00:13:58.759Z,1.7
2016-12-07T00:14:58.185Z,1.64
2016-12-07T00:15:58.341Z,1.6
2016-12-07T00:16:58.275Z,1.71
2016-12-07T00:17:58.307Z,1.6
2016-12-07T00:18:58.278Z,1.63
2016-12-07T00:19:58.405Z,1.7
2016-12-07T00:20:58.186Z,1.67
2016-12-07T00:21:58.280Z,1.6
2016-12-07T00:22:58.330Z,1.54
2016-12-07T00:23:58.316Z,1.52
2016-12-07T00:24:58.434Z,1.64
2016-12-07T00:25:58.521Z,1.67
2016-12-07T00:26:58.481Z,1.54
2016-12-07T00:27:58.395Z,1.53
2016-12-07T00:28:58.178Z,1.61
2016-12-07T00:29:58.135Z,1.64
2016-12-07T00:30:58.399Z,1.63
2016-12-07T00:31:58.176Z,1.54
2016-12-07T00:32:58.329Z,1.52
2016-12-07T00:33:59.811Z,1.68
2016-12-07T00:34:58.249Z,1.57
2016-12-07T00:35:58.367Z,1.63
2016-12-07T00:36:58.314Z,1.7
2016-12-07T00:37:58.231Z,1.61
2016-12-07T00:38:58.143Z,1.67
2016-12-07T00:39:58.306Z,1.53
2016-12-07T00:40:58.255Z,1.68
2016-12-07T00:41:58.304Z,1.61
2016-12-07T00:43:00.825Z,1.67
2016-12-07T00:43:58.467Z,1.71
2016-12-07T00:44:58.295Z,1.68
2016-12-07T00:45:58.272Z,1.68
2016-12-07T00:46:58.125Z,1.72
2016-12-07T00:47:58.233Z,1.65
2016-12-07T00:48:58.190Z,1.68
2016-12-07T00:49:58.004Z,1.54
2016-12-07T00:50:58.058Z,1.63
2016-12-07T00:51:58.251Z,1.67
2016-12-07T00:52:58.297Z,1.63
2016-12-07T00:53:58.298Z,1.65
2016-12-07T00:54:58.042Z,1.63
2016-12-07T00:55:58.219Z,1.67
2016-12-07T00:56:58.316Z,1.61
2016-12-07T00:57:58.180Z,1.65
2016-12-07T00:58:58.181Z,1.65
2016-12-07T00:59:58.329Z,1.61
2016-12-07T01:00:58.518Z,1.7
2016-12-07T01:01:58.583Z,1.68
2016-12-07T01:02:58.170Z,1.65
2016-12-07T01:03:58.206Z,1.67
2016-12-07T01:04:58.172Z,1.72
2016-12-07T01:05:58.159Z,1.67
2016-12-07T01:06:58.181Z,1.6
2016-12-07T01:07:58.201Z,1.68
2016-12-07T01:08:58.114Z,1.61
2016-12-07T01:09:58.024Z,1.68
2016-12-07T01:10:58.267Z,1.63
2016-12-07T01:11:58.453Z,1.68
2016-12-07T01:12:58.416Z,1.6
2016-12-07T01:13:58.371Z,1.77
2016-12-07T01:14:58.240Z,1.74
2016-12-07T01:15:58.417Z,1.7
2016-12-07T01:16:58.104Z,1.71
2016-12-07T01:17:58.242Z,1.72
2016-12-07T01:18:58.142Z,1.67
2016-12-07T01:19:58.052Z,1.68
2016-12-07T01:20:58.123Z,1.65
2016-12-07T01:21:58.064Z,1.68
2016-12-07T01:22:57.951Z,1.77
2016-12-07T01:23:58.122Z,1.71
2016-12-07T01:24:58.069Z,1.64
2016-12-07T01:25:58.095Z,1.67
2016-12-07T01:26:57.978Z,1.67
2016-12-07T01:27:57.958Z,1.71
2016-12-07T01:28:58.159Z,1.75
2016-12-07T01:29:58.009Z,1.74
2016-12-07T01:30:57.933Z,1.64
2016-12-07T01:31:58.036Z,1.64
2016-12-07T01:32:58.106Z,1.65
2016-12-07T01:33:58.111Z,1.64
2016-12-07T01:34:58.105Z,1.65
2016-12-07T01:35:58.127Z,1.71
2016-12-07T01:36:58.042Z,1.65
2016-12-07T01:37:58.128Z,1.7
2016-12-07T01:38:58.088Z,1.64
2016-12-07T01:39:58.163Z,1.7
2016-12-07T01:40:58.106Z,1.63
2016-12-07T01:41:58.059Z,1.54
2016-12-07T01:42:58.188Z,1.65
2016-12-07T01:43:58.382Z,1.65
2016-12-07T01:44:58.098Z,1.61
2016-12-07T01:45:58.048Z,1.54
2016-12-07T01:46:58.112Z,1.57
2016-12-07T01:47:58.043Z,1.6
2016-12-07T01:48:57.969Z,1.56
2016-12-07T01:49:58.077Z,1.56
2016-12-07T01:50:58.033Z,1.52
2016-12-07T01:51:58.054Z,1.52
2016-12-07T01:52:57.916Z,1.46
2016-12-07T01:53:58.107Z,1.52
2016-12-07T01:54:58.077Z,1.52
2016-12-07T01:55:58.055Z,1.54
2016-12-07T01:56:58.060Z,1.6
2016-12-07T01:57:58.141Z,1.47
2016-12-07T01:58:58.012Z,1.52
2016-12-07T01:59:58.131Z,1.52
2016-12-07T02:00:58.027Z,1.52
2016-12-07T02:01:58.106Z,1.5
2016-12-07T02:02:57.927Z,1.53
2016-12-07T02:03:57.931Z,1.52
2016-12-07T02:04:58.762Z,1.42
2016-12-07T02:05:58.114Z,1.5
2016-12-07T02:06:58.036Z,1.53
2016-12-07T02:07:58.050Z,1.39
2016-12-07T02:08:58.061Z,1.39
2016-12-07T02:09:58.083Z,1.34
2016-12-07T02:10:57.996Z,1.38
2016-12-07T02:11:58.173Z,1.35
2016-12-07T02:12:58.013Z,1.43
2016-12-07T02:13:58.118Z,1.36
2016-12-07T02:14:58.044Z,1.47
2016-12-07T02:15:58.136Z,1.38
2016-12-07T02:16:58.182Z,1.38
2016-12-07T02:17:58.023Z,1.36
2016-12-07T02:18:58.147Z,1.36
2016-12-07T02:19:58.217Z,1.35
2016-12-07T02:20:58.355Z,1.28
2016-12-07T02:21:58.064Z,1.34
2016-12-07T02:22:58.188Z,1.28
2016-12-07T02:23:58.103Z,1.35
2016-12-07T02:24:58.086Z,1.24
2016-12-07T02:25:58.153Z,1.29
2016-12-07T02:26:58.204Z,1.31
2016-12-07T02:27:58.285Z,1.26
2016-12-07T02:28:58.042Z,1.28
2016-12-07T02:29:58.085Z,1.24
2016-12-07T02:30:58.179Z,1.26
2016-12-07T02:31:58.155Z,1.25
2016-12-07T02:32:58.138Z,1.25
2016-12-07T02:33:58.141Z,1.24
2016-12-07T02:34:58.239Z,1.25
2016-12-07T02:35:58.282Z,1.2
2016-12-07T02:36:58.138Z,1.07
2016-12-07T02:37:58.117Z,1.2
2016-12-07T02:38:58.257Z,1.25
2016-12-07T02:39:58.075Z,1.17
2016-12-07T02:40:58.149Z,1.21
2016-12-07T02:41:58.176Z,1.17
2016-12-07T02:42:58.154Z,1.25
2016-12-07T02:43:58.086Z,1.28
2016-12-07T02:44:58.163Z,1.25
2016-12-07T02:45:58.174Z,1.2
2016-12-07T02:46:58.169Z,1.25
2016-12-07T02:47:58.106Z,1.25
2016-12-07T02:48:58.146Z,1.25
2016-12-07T02:49:58.134Z,1.26
2016-12-07T02:50:58.053Z,1.18
2016-12-07T02:51:58.188Z,1.2
2016-12-07T02:52:58.085Z,1.21
2016-12-07T02:53:58.090Z,1.2
2016-12-07T02:54:58.199Z,1.24
2016-12-07T02:55:58.265Z,1.26
2016-12-07T02:56:58.207Z,1.28
2016-12-07T02:57:58.131Z,1.24
2016-12-07T02:58:58.111Z,1.25
2016-12-07T02:59:58.326Z,1.25
2016-12-07T03:00:58.193Z,1.31
2016-12-07T03:01:58.165Z,1.26
2016-12-07T03:02:58.214Z,1.24
2016-12-07T03:03:58.037Z,1.29
2016-12-07T03:04:58.226Z,1.31
2016-12-07T03:05:58.110Z,1.31
2016-12-07T03:06:58.068Z,1.26
2016-12-07T03:07:58.116Z,1.35
2016-12-07T03:08:58.231Z,1.24
2016-12-07T03:09:58.093Z,1.25
2016-12-07T03:10:58.221Z,1.25
2016-12-07T03:11:58.076Z,1.25
2016-12-07T03:12:58.165Z,1.38
2016-12-07T03:13:58.228Z,1.28
2016-12-07T03:14:58.253Z,1.32
2016-12-07T03:15:58.250Z,1.24
2016-12-07T03:16:58.172Z,1.21
2016-12-07T03:17:58.140Z,1.35
2016-12-07T03:18:58.326Z,1.24
2016-12-07T03:19:58.142Z,1.25
2016-12-07T03:20:58.333Z,1.35
2016-12-07T03:21:58.361Z,1.34
2016-12-07T03:22:58.254Z,1.24
2016-12-07T03:23:58.137Z,1.31
2016-12-07T03:24:58.205Z,1.36
2016-12-07T03:25:58.240Z,1.26
2016-12-07T03:26:58.185Z,1.24
2016-12-07T03:27:58.244Z,1.24
2016-12-07T03:28:58.237Z,1.25
2016-12-07T03:29:58.294Z,1.26
2016-12-07T03:30:58.328Z,1.24
2016-12-07T03:31:58.217Z,1.24
2016-12-07T03:32:58.210Z,1.26
2016-12-07T03:33:58.287Z,1.28
2016-12-07T03:34:58.325Z,1.28
2016-12-07T03:35:58.306Z,1.25
2016-12-07T03:36:58.457Z,1.34
2016-12-07T03:37:58.284Z,1.36
2016-12-07T03:38:58.271Z,1.24
2016-12-07T03:39:58.155Z,1.2
2016-12-07T03:40:58.230Z,1.24
2016-12-07T03:41:58.721Z,1.26
2016-12-07T03:42:58.248Z,1.28
2016-12-07T03:43:58.122Z,1.17
2016-12-07T03:44:58.247Z,1.25
2016-12-07T03:45:58.255Z,1.21
2016-12-07T03:46:58.278Z,1.31
2016-12-07T03:47:58.109Z,1.24
2016-12-07T03:48:58.211Z,1.36
2016-12-07T03:50:03.204Z,1.36
2016-12-07T03:50:58.155Z,1.28
2016-12-07T03:51:58.390Z,1.38
2016-12-07T03:52:58.177Z,1.39
2016-12-07T03:53:58.339Z,1.42
2016-12-07T03:54:58.282Z,1.36
2016-12-07T03:55:58.748Z,1.42
2016-12-07T03:56:58.280Z,1.32
2016-12-07T03:57:58.385Z,1.36
2016-12-07T03:58:58.345Z,1.36
2016-12-07T03:59:58.410Z,1.38
2016-12-07T04:00:58.360Z,1.39
2016-12-07T04:01:58.291Z,1.36
2016-12-07T04:02:58.359Z,1.43
2016-12-07T04:03:58.592Z,1.35
2016-12-07T04:04:58.350Z,1.42
2016-12-07T04:05:58.442Z,1.36
2016-12-07T04:06:58.443Z,1.35
2016-12-07T04:07:58.360Z,1.44
2016-12-07T04:08:58.394Z,1.43
2016-12-07T04:09:58.330Z,1.42
2016-12-07T04:10:58.341Z,1.36
2016-12-07T04:11:58.454Z,1.36
2016-12-07T04:12:58.373Z,1.38
2016-12-07T04:13:58.309Z,1.38
2016-12-07T04:14:58.374Z,1.36
2016-12-07T04:15:58.281Z,1.36
2016-12-07T04:16:58.305Z,1.36
2016-12-07T04:17:58.409Z,1.5
2016-12-07T04:18:58.406Z,1.43
2016-12-07T04:19:58.409Z,1.39
2016-12-07T04:20:58.203Z,1.43
2016-12-07T04:21:58.473Z,1.42
2016-12-07T04:22:58.535Z,1.49
2016-12-07T04:23:58.657Z,1.39
2016-12-07T04:24:58.358Z,1.52
2016-12-07T04:25:58.530Z,1.54
2016-12-07T04:26:58.387Z,1.53
2016-12-07T04:27:58.356Z,1.52
2016-12-07T04:28:58.324Z,1.57
2016-12-07T04:29:58.412Z,1.49
2016-12-07T04:30:58.452Z,1.52
2016-12-07T04:31:58.446Z,1.5
2016-12-07T04:32:58.503Z,1.52
2016-12-07T04:33:58.479Z,1.56
2016-12-07T04:34:58.504Z,1.53
2016-12-07T04:35:58.353Z,1.49
2016-12-07T04:36:58.481Z,1.54
2016-12-07T04:37:58.343Z,1.49
2016-12-07T04:38:58.450Z,1.5
2016-12-07T04:39:58.405Z,1.5
2016-12-07T04:40:58.363Z,1.39
2016-12-07T04:41:58.418Z,1.44
2016-12-07T04:42:58.390Z,1.52
2016-12-07T04:43:58.491Z,1.52
2016-12-07T04:44:59.205Z,1.53
2016-12-07T04:45:58.319Z,1.5
2016-12-07T04:46:58.364Z,1.49
2016-12-07T04:47:58.312Z,1.52
2016-12-07T04:48:58.267Z,1.54
2016-12-07T04:49:58.313Z,1.46
2016-12-07T04:50:58.272Z,1.47
2016-12-07T04:51:58.235Z,1.47
2016-12-07T04:52:58.437Z,1.44
2016-12-07T04:53:58.639Z,1.5
2016-12-07T04:54:58.535Z,1.42
2016-12-07T04:55:58.420Z,1.53
2016-12-07T04:56:58.352Z,1.44
2016-12-07T04:57:58.352Z,1.47
2016-12-07T04:58:58.417Z,1.47
2016-12-07T04:59:58.504Z,1.47
2016-12-07T05:00:58.392Z,1.46
2016-12-07T05:01:58.423Z,1.36
2016-12-07T05:02:58.333Z,1.38
2016-12-07T05:03:58.447Z,1.49
2016-12-07T05:04:58.394Z,1.43
2016-12-07T05:05:58.425Z,1.44
2016-12-07T05:06:58.320Z,1.49
2016-12-07T05:07:58.301Z,1.49
2016-12-07T05:08:58.294Z,1.35
2016-12-07T05:09:58.529Z,1.39
2016-12-07T05:10:58.474Z,1.36
2016-12-07T05:11:58.326Z,1.38
2016-12-07T05:12:58.453Z,1.39
2016-12-07T05:13:58.532Z,1.35
2016-12-07T05:14:58.419Z,1.47
2016-12-07T05:15:58.393Z,1.44
2016-12-07T05:16:58.376Z,1.36
2016-12-07T05:17:58.441Z,1.38
2016-12-07T05:18:58.403Z,1.28
2016-12-07T05:19:58.596Z,1.34
2016-12-07T05:20:58.356Z,1.39
2016-12-07T05:21:58.352Z,1.34
2016-12-07T05:22:58.481Z,1.31
2016-12-07T05:23:58.331Z,1.25
2016-12-07T05:24:58.416Z,1.24
2016-12-07T05:25:58.273Z,1.26
2016-12-07T05:26:58.393Z,1.24
2016-12-07T05:27:58.495Z,1.24
2016-12-07T05:28:58.403Z,1.29
2016-12-07T05:29:58.475Z,1.34
2016-12-07T05:30:58.502Z,1.36
2016-12-07T05:31:58.581Z,1.29
2016-12-07T05:32:58.628Z,1.24
2016-12-07T05:33:58.404Z,1.2
2016-12-07T05:34:58.535Z,1.26
2016-12-07T05:35:58.351Z,1.24
2016-12-07T05:36:58.375Z,1.21
2016-12-07T05:37:58.437Z,1.21
2016-12-07T05:38:58.595Z,1.28
2016-12-07T05:39:58.351Z,1.31
2016-12-07T05:40:58.421Z,1.31
2016-12-07T05:41:58.412Z,1.36
2016-12-07T05:42:58.520Z,1.32
2016-12-07T05:43:58.382Z,1.26
2016-12-07T05:44:58.338Z,1.25
2016-12-07T05:45:58.340Z,1.28
2016-12-07T05:46:58.474Z,1.24
2016-12-07T05:47:58.864Z,1.21
2016-12-07T05:48:58.288Z,1.26
2016-12-07T05:49:58.360Z,1.24
2016-12-07T05:50:58.517Z,1.2
2016-12-07T05:51:58.725Z,1.24
2016-12-07T05:52:58.410Z,1.25
2016-12-07T05:53:58.815Z,1.31
2016-12-07T05:54:58.408Z,1.25
2016-12-07T05:55:58.551Z,1.21
2016-12-07T05:56:58.399Z,1.17
2016-12-07T05:57:58.451Z,1.06
2016-12-07T05:58:58.352Z,1.18
2016-12-07T05:59:58.479Z,1.17
2016-12-07T06:00:58.385Z,1.14
2016-12-07T06:01:58.364Z,1.08
2016-12-07T06:02:58.417Z,1.07
2016-12-07T06:03:58.488Z,1.16
2016-12-07T06:04:58.409Z,1.2
2016-12-07T06:05:58.709Z,1.24
2016-12-07T06:06:58.536Z,1.18
2016-12-07T06:07:58.691Z,1.16
2016-12-07T06:08:58.454Z,1.1
2016-12-07T06:09:58.521Z,1.24
2016-12-07T06:10:58.573Z,1.17
2016-12-07T06:11:58.695Z,1.14
2016-12-07T06:12:58.566Z,1.2
2016-12-07T06:13:58.507Z,1.16
2016-12-07T06:14:59.116Z,1.24
2016-12-07T06:15:58.757Z,1.2
2016-12-07T06:16:58.467Z,1.18
2016-12-07T06:17:58.683Z,1.18
2016-12-07T06:18:58.635Z,1.16
2016-12-07T06:19:59.319Z,1.16
2016-12-07T06:20:59.309Z,1.18
2016-12-07T06:21:58.539Z,1.11
2016-12-07T06:22:58.369Z,1.18
2016-12-07T06:23:58.553Z,1.18
2016-12-07T06:24:58.572Z,1.2
2016-12-07T06:25:58.673Z,1.07
2016-12-07T06:26:58.370Z,1.07
2016-12-07T06:27:58.571Z,1.08
2016-12-07T06:28:58.589Z,1.11
2016-12-07T06:29:58.419Z,1.13
2016-12-07T06:30:58.450Z,1.1
2016-12-07T06:31:58.362Z,1.06
2016-12-07T06:32:58.803Z,1.2
2016-12-07T06:33:58.885Z,1.11
2016-12-07T06:34:58.646Z,1.16
2016-12-07T06:35:58.491Z,1.14
2016-12-07T06:36:58.667Z,1.18
2016-12-07T06:37:59.722Z,1.08
2016-12-07T06:38:58.529Z,1.11
2016-12-07T06:39:58.750Z,1.13
2016-12-07T06:40:58.757Z,1.1
2016-12-07T06:41:58.875Z,1.08
2016-12-07T06:42:59.213Z,1.06
2016-12-07T06:43:58.972Z,1.16
2016-12-07T06:44:58.660Z,1.16
2016-12-07T06:45:58.744Z,1.2
2016-12-07T06:46:58.492Z,1.1
2016-12-07T06:47:58.661Z,1.21
2016-12-07T06:48:58.640Z,1.16
2016-12-07T06:49:58.529Z,1.08
2016-12-07T06:50:58.463Z,1.1
2016-12-07T06:51:58.478Z,1.2
2016-12-07T06:52:58.379Z,1.1
2016-12-07T06:53:58.497Z,1.07
2016-12-07T06:54:58.593Z,1.24
2016-12-07T06:55:58.750Z,1.25
2016-12-07T06:56:58.481Z,1.2
2016-12-07T06:57:58.958Z,1.2
2016-12-07T06:58:58.523Z,1.24
2016-12-07T06:59:58.588Z,1.31
2016-12-07T07:00:58.699Z,1.34
2016-12-07T07:01:58.473Z,1.21
2016-12-07T07:02:58.600Z,1.39
2016-12-07T07:03:58.567Z,1.25
2016-12-07T07:04:58.574Z,1.24
2016-12-07T07:05:58.781Z,1.24
2016-12-07T07:06:58.660Z,1.34
2016-12-07T07:07:58.488Z,1.29
2016-12-07T07:08:58.609Z,1.39
2016-12-07T07:09:58.536Z,1.34
2016-12-07T07:10:58.614Z,1.36
2016-12-07T07:11:58.498Z,1.39
2016-12-07T07:12:58.469Z,1.36
2016-12-07T07:13:58.520Z,1.42
2016-12-07T07:14:58.632Z,1.38
2016-12-07T07:15:58.739Z,1.42
2016-12-07T07:16:58.584Z,1.43
2016-12-07T07:17:58.725Z,1.47
2016-12-07T07:18:58.664Z,1.38
2016-12-07T07:19:58.509Z,1.44
2016-12-07T07:20:58.607Z,1.56
2016-12-07T07:21:58.720Z,1.56
2016-12-07T07:22:58.672Z,1.49
2016-12-07T07:23:58.531Z,1.5
2016-12-07T07:24:58.605Z,1.46
2016-12-07T07:25:58.891Z,1.5
2016-12-07T07:27:03.402Z,1.42
2016-12-07T07:28:02.816Z,1.52
2016-12-07T07:28:58.521Z,1.44
2016-12-07T07:29:58.854Z,1.53
2016-12-07T07:30:58.548Z,1.47
2016-12-07T07:31:58.492Z,1.49
2016-12-07T07:32:58.528Z,1.6
2016-12-07T07:33:58.522Z,1.64
2016-12-07T07:34:58.692Z,1.63
2016-12-07T07:35:58.693Z,1.63
2016-12-07T07:36:58.745Z,1.64
2016-12-07T07:37:58.700Z,1.67
2016-12-07T07:38:58.557Z,1.65
2016-12-07T07:39:58.478Z,1.67
2016-12-07T07:40:58.606Z,1.68
2016-12-07T07:41:58.723Z,1.68
2016-12-07T07:42:58.674Z,1.72
2016-12-07T07:43:58.946Z,1.65
2016-12-07T07:44:58.438Z,1.68
2016-12-07T07:45:58.835Z,1.7
2016-12-07T07:46:58.719Z,1.71
2016-12-07T07:47:58.687Z,1.61
2016-12-07T07:48:58.587Z,1.7
2016-12-07T07:49:58.759Z,1.65
2016-12-07T07:50:58.876Z,1.82
2016-12-07T07:51:58.878Z,1.77
2016-12-07T07:52:58.671Z,1.79
2016-12-07T07:53:58.907Z,1.79
2016-12-07T07:54:58.876Z,1.83
2016-12-07T07:55:58.961Z,1.83
2016-12-07T07:56:58.725Z,1.81
2016-12-07T07:57:58.756Z,1.79
2016-12-07T07:58:58.589Z,1.79
2016-12-07T07:59:58.558Z,1.89
2016-12-07T08:00:58.730Z,1.83
2016-12-07T08:01:58.613Z,1.92
2016-12-07T08:02:58.559Z,1.89
2016-12-07T08:03:58.828Z,1.95
2016-12-07T08:04:58.619Z,1.93
2016-12-07T08:05:59.029Z,1.88
2016-12-07T08:06:58.605Z,1.92
2016-12-07T08:07:58.581Z,2.07
2016-12-07T08:08:58.713Z,2.01
2016-12-07T08:09:58.630Z,1.92
2016-12-07T08:10:58.688Z,2
2016-12-07T08:11:58.553Z,2.11
2016-12-07T08:12:58.683Z,2.07
2016-12-07T08:13:58.687Z,2.02
2016-12-07T08:14:58.534Z,2.02
2016-12-07T08:15:58.856Z,2.18
2016-12-07T08:16:58.802Z,2.14
2016-12-07T08:17:58.673Z,2.15
2016-12-07T08:18:58.786Z,2.22
2016-12-07T08:19:58.746Z,2.18
2016-12-07T08:20:58.803Z,2.22
2016-12-07T08:21:58.981Z,2.23
2016-12-07T08:22:59.087Z,2.15
2016-12-07T08:23:58.631Z,2.26
2016-12-07T08:24:58.920Z,2.4
2016-12-07T08:25:58.740Z,2.38
2016-12-07T08:26:58.959Z,2.37
2016-12-07T08:27:58.922Z,2.32
2016-12-07T08:28:58.947Z,2.37
2016-12-07T08:29:58.722Z,2.41
2016-12-07T08:30:58.758Z,2.4
2016-12-07T08:31:58.908Z,2.36
2016-12-07T08:32:58.891Z,2.36
2016-12-07T08:33:58.933Z,2.47
2016-12-07T08:34:58.705Z,2.43
2016-12-07T08:35:58.753Z,2.53
2016-12-07T08:36:58.702Z,2.5
2016-12-07T08:37:58.996Z,2.55
2016-12-07T08:38:58.770Z,2.45
2016-12-07T08:39:58.678Z,2.47
2016-12-07T08:40:58.709Z,2.56
2016-12-07T08:41:58.809Z,2.62
2016-12-07T08:42:58.592Z,2.56
2016-12-07T08:43:58.682Z,2.65
2016-12-07T08:44:58.766Z,2.56
2016-12-07T08:45:58.750Z,2.66
2016-12-07T08:46:58.988Z,2.65
2016-12-07T08:47:59.030Z,2.65
2016-12-07T08:48:58.818Z,2.62
2016-12-07T08:49:58.909Z,2.81
2016-12-07T08:50:58.647Z,2.79
2016-12-07T08:51:58.668Z,2.71
2016-12-07T08:52:58.503Z,2.79
2016-12-07T08:53:58.595Z,2.8
2016-12-07T08:54:58.603Z,2.95
2016-12-07T08:55:58.849Z,2.86
2016-12-07T08:56:58.756Z,2.95
2016-12-07T08:57:59.639Z,2.99
2016-12-07T08:58:58.804Z,2.98
2016-12-07T08:59:58.775Z,3.02
2016-12-07T09:00:58.775Z,3.07
2016-12-07T09:01:59.021Z,3.07
2016-12-07T09:02:58.863Z,3.1
2016-12-07T09:03:58.922Z,3.2
2016-12-07T09:04:58.864Z,3.25
2016-12-07T09:05:58.823Z,3.22
2016-12-07T09:06:58.556Z,3.25
2016-12-07T09:07:58.879Z,3.25
2016-12-07T09:08:58.637Z,3.34
2016-12-07T09:09:58.893Z,3.3
2016-12-07T09:10:58.651Z,3.37
2016-12-07T09:11:58.694Z,3.46
2016-12-07T09:12:58.556Z,3.41
2016-12-07T09:13:58.571Z,3.54
2016-12-07T09:14:58.534Z,3.44
2016-12-07T09:15:58.654Z,3.37
2016-12-07T09:16:58.715Z,3.49
2016-12-07T09:17:58.654Z,3.54
2016-12-07T09:18:58.652Z,3.52
2016-12-07T09:19:58.927Z,3.53
2016-12-07T09:20:58.731Z,3.52
2016-12-07T09:21:58.827Z,3.57
2016-12-07T09:22:58.722Z,3.46
2016-12-07T09:23:58.595Z,3.53
2016-12-07T09:24:58.716Z,3.5
2016-12-07T09:25:58.855Z,3.53
2016-12-07T09:26:58.748Z,3.63
2016-12-07T09:27:58.892Z,3.68
2016-12-07T09:29:00.401Z,3.52
2016-12-07T09:29:58.623Z,3.5
2016-12-07T09:30:58.528Z,3.56
2016-12-07T09:31:58.653Z,3.59
2016-12-07T09:32:58.625Z,3.57
2016-12-07T09:33:58.546Z,3.67
2016-12-07T09:34:58.704Z,3.67
2016-12-07T09:35:58.622Z,3.6
2016-12-07T09:36:58.602Z,3.72
2016-12-07T09:37:58.852Z,3.71
2016-12-07T09:38:58.606Z,3.56
2016-12-07T09:39:58.490Z,3.74
2016-12-07T09:40:58.648Z,3.75
2016-12-07T09:42:00.888Z,3.82
2016-12-07T09:42:58.668Z,3.9
2016-12-07T09:43:58.522Z,3.89
2016-12-07T09:44:59.459Z,3.88
2016-12-07T09:45:58.776Z,4.06
2016-12-07T09:46:58.485Z,3.98
2016-12-07T09:47:58.587Z,4.18
2016-12-07T09:48:58.571Z,4.21
2016-12-07T09:49:58.689Z,4.16
2016-12-07T09:50:58.718Z,3.99
2016-12-07T09:51:58.896Z,4.29
2016-12-07T09:52:58.747Z,4.25
2016-12-07T09:53:58.684Z,4.36
2016-12-07T09:54:58.969Z,4.36
2016-12-07T09:55:58.654Z,4.49
2016-12-07T09:56:58.502Z,4.36
2016-12-07T09:57:58.644Z,4.5
2016-12-07T09:58:58.689Z,4.64
2016-12-07T09:59:58.851Z,4.5
2016-12-07T10:00:58.784Z,4.62
2016-12-07T10:01:58.643Z,4.59
2016-12-07T10:02:58.502Z,4.65
2016-12-07T10:03:59.312Z,4.64
2016-12-07T10:04:58.836Z,4.68
2016-12-07T10:05:58.981Z,4.57
2016-12-07T10:06:59.328Z,4.67
2016-12-07T10:07:58.993Z,4.64
2016-12-07T10:08:58.894Z,4.74
2016-12-07T10:09:58.917Z,4.71
2016-12-07T10:10:58.822Z,4.91
2016-12-07T10:11:58.821Z,4.96
2016-12-07T10:12:59.490Z,5.05
2016-12-07T10:13:59.027Z,5.02
2016-12-07T10:14:59.141Z,4.96
2016-12-07T10:15:59.157Z,5.04
2016-12-07T10:16:58.979Z,5.08
2016-12-07T10:17:59.044Z,5.29
2016-12-07T10:18:58.802Z,5.23
2016-12-07T10:19:58.677Z,5.17
2016-12-07T10:20:58.735Z,5.14
2016-12-07T10:21:58.829Z,5.17
2016-12-07T10:22:58.816Z,5.19
2016-12-07T10:23:58.958Z,5.41
2016-12-07T10:24:58.681Z,5.24
2016-12-07T10:25:58.975Z,5.41
2016-12-07T10:26:58.586Z,5.47
2016-12-07T10:27:58.676Z,5.47
2016-12-07T10:28:58.761Z,5.49
2016-12-07T10:29:58.706Z,5.55
2016-12-07T10:30:58.667Z,5.45
2016-12-07T10:31:58.776Z,5.65
2016-12-07T10:32:59.332Z,5.77
2016-12-07T10:33:58.816Z,5.87
2016-12-07T10:34:58.859Z,6.02
2016-12-07T10:35:58.988Z,5.99
2016-12-07T10:36:58.740Z,6.01
2016-12-07T10:37:58.968Z,6.1
2016-12-07T10:38:58.766Z,6.05
2016-12-07T10:39:58.824Z,6.11
2016-12-07T10:40:58.825Z,6.19
2016-12-07T10:41:58.894Z,6.25
2016-12-07T10:42:58.916Z,6.33
2016-12-07T10:43:59.002Z,6.4
2016-12-07T10:44:58.917Z,6.4
2016-12-07T10:45:58.990Z,6.33
2016-12-07T10:46:58.891Z,6.64
2016-12-07T10:47:58.948Z,6.54
2016-12-07T10:48:58.809Z,6.57
2016-12-07T10:49:58.919Z,6.61
2016-12-07T10:50:58.698Z,6.83
2016-12-07T10:51:59.347Z,6.78
2016-12-07T10:52:58.708Z,6.81
2016-12-07T10:53:58.828Z,7.07
2016-12-07T10:54:58.713Z,7.11
2016-12-07T10:55:58.874Z,7.08
2016-12-07T10:56:58.788Z,7.21
2016-12-07T10:57:58.872Z,7.37
2016-12-07T10:58:58.834Z,7.32
2016-12-07T10:59:58.812Z,7.37
2016-12-07T11:00:58.750Z,7.36
2016-12-07T11:01:58.683Z,7.36
2016-12-07T11:02:58.743Z,7.47
2016-12-07T11:03:58.940Z,7.45
2016-12-07T11:04:58.708Z,7.42
2016-12-07T11:05:58.986Z,7.63
2016-12-07T11:06:58.687Z,7.58
2016-12-07T11:07:58.755Z,7.6
2016-12-07T11:08:58.729Z,7.54
2016-12-07T11:09:58.649Z,7.63
2016-12-07T11:10:58.759Z,7.69
2016-12-07T11:11:58.619Z,7.76
2016-12-07T11:12:58.587Z,7.86
2016-12-07T11:13:58.860Z,7.69
2016-12-07T11:14:58.645Z,7.42
2016-12-07T11:15:58.730Z,7.7
2016-12-07T11:16:58.670Z,7.85
2016-12-07T11:17:58.701Z,7.74
2016-12-07T11:18:58.808Z,7.91
2016-12-07T11:19:58.838Z,7.85
2016-12-07T11:20:58.959Z,7.73
2016-12-07T11:21:58.656Z,7.69
2016-12-07T11:22:58.682Z,7.86
2016-12-07T11:23:58.750Z,7.89
2016-12-07T11:24:58.817Z,8.04
2016-12-07T11:25:58.708Z,7.95
2016-12-07T11:26:58.720Z,7.88
2016-12-07T11:27:58.827Z,7.58
2016-12-07T11:28:59.157Z,7.92
2016-12-07T11:29:58.828Z,7.82
2016-12-07T11:30:58.807Z,7.58
2016-12-07T11:31:58.840Z,7.88
2016-12-07T11:32:58.659Z,7.73
2016-12-07T11:33:58.690Z,7.77
2016-12-07T11:34:58.949Z,7.79
2016-12-07T11:35:58.731Z,7.6
2016-12-07T11:36:58.808Z,7.57
2016-12-07T11:37:58.801Z,7.41
2016-12-07T11:38:58.733Z,7.37
2016-12-07T11:39:59.455Z,7.33
2016-12-07T11:40:58.999Z,7.41
2016-12-07T11:41:58.866Z,7.47
2016-12-07T11:42:58.795Z,7.36
2016-12-07T11:43:58.892Z,7.26
2016-12-07T11:44:58.776Z,7.48
2016-12-07T11:45:59.024Z,7.54
2016-12-07T11:46:58.738Z,7.41
2016-12-07T11:47:58.897Z,7.33
2016-12-07T11:48:58.750Z,7.34
2016-12-07T11:49:58.754Z,7.52
2016-12-07T11:50:58.839Z,7.44
2016-12-07T11:51:59.409Z,7.52
2016-12-07T11:52:59.974Z,7.55
2016-12-07T11:53:58.984Z,7.62
2016-12-07T11:54:59.127Z,7.58
2016-12-07T11:55:59.067Z,7.62
2016-12-07T11:56:58.878Z,7.66
2016-12-07T11:57:59.437Z,7.55
2016-12-07T11:58:58.848Z,7.37
2016-12-07T11:59:59.043Z,7.48
2016-12-07T12:00:58.878Z,7.52
2016-12-07T12:01:58.763Z,7.52
2016-12-07T12:02:58.867Z,7.24
2016-12-07T12:03:58.899Z,7.27
2016-12-07T12:04:58.868Z,7.44
2016-12-07T12:05:58.965Z,7.18
2016-12-07T12:06:58.801Z,7.34
2016-12-07T12:07:58.791Z,7.24
2016-12-07T12:08:58.792Z,7.08
2016-12-07T12:09:58.812Z,7.23
2016-12-07T12:10:58.941Z,7.3
2016-12-07T12:11:59.081Z,7.29
2016-12-07T12:12:58.849Z,7.37
2016-12-07T12:13:59.098Z,7.36
2016-12-07T12:14:59.110Z,7.11
2016-12-07T12:15:58.899Z,7.21
2016-12-07T12:16:59.082Z,7.18
2016-12-07T12:17:58.948Z,7.16
2016-12-07T12:18:58.926Z,7.19
2016-12-07T12:19:58.932Z,7.24
2016-12-07T12:20:59.063Z,7.18
2016-12-07T12:21:59.961Z,7.24
2016-12-07T12:22:59.206Z,7.37
2016-12-07T12:23:59.119Z,7.29
2016-12-07T12:24:58.874Z,7.39
2016-12-07T12:25:58.919Z,7.48
2016-12-07T12:26:58.914Z,7.66
2016-12-07T12:27:58.996Z,7.62
2016-12-07T12:28:58.920Z,7.58
2016-12-07T12:29:58.867Z,7.73
2016-12-07T12:30:59.080Z,7.94
2016-12-07T12:31:59.087Z,8.07
2016-12-07T12:33:00.525Z,8.21
2016-12-07T12:33:59.133Z,8.17
2016-12-07T12:34:58.900Z,8.25
2016-12-07T12:35:59.234Z,8.45
2016-12-07T12:36:59.158Z,8.6
2016-12-07T12:37:58.880Z,8.54
2016-12-07T12:38:58.890Z,8.55
2016-12-07T12:39:59.141Z,8.82
2016-12-07T12:40:59.220Z,8.75
2016-12-07T12:41:58.954Z,8.7
2016-12-07T12:42:58.949Z,8.68
2016-12-07T12:43:59.120Z,8.89
2016-12-07T12:44:58.807Z,8.88
2016-12-07T12:46:02.764Z,8.85
2016-12-07T12:46:59.026Z,8.83
2016-12-07T12:47:59.013Z,9.15
2016-12-07T12:48:59.003Z,8.82
2016-12-07T12:49:59.127Z,8.89
2016-12-07T12:50:59.008Z,9.04
2016-12-07T12:51:59.099Z,8.97
2016-12-07T12:53:00.256Z,9.16
2016-12-07T12:53:59.084Z,9.08
2016-12-07T12:54:59.010Z,9.03
2016-12-07T12:55:59.333Z,8.93
2016-12-07T12:56:58.978Z,9.1
2016-12-07T12:57:59.076Z,9.19
2016-12-07T12:58:59.066Z,8.96
2016-12-07T12:59:59.244Z,8.8
2016-12-07T13:00:59.173Z,8.8
2016-12-07T13:01:58.981Z,8.55
2016-12-07T13:02:59.103Z,8.67
2016-12-07T13:03:59.152Z,8.61
2016-12-07T13:04:59.499Z,8.43
2016-12-07T13:05:59.354Z,8.22
2016-12-07T13:06:59.716Z,7.99
2016-12-07T13:07:59.497Z,8.03
2016-12-07T13:08:59.128Z,7.96
2016-12-07T13:09:59.189Z,8.06
2016-12-07T13:10:59.251Z,8.04
2016-12-07T13:11:59.182Z,7.96
2016-12-07T13:12:58.997Z,8.03
2016-12-07T13:13:59.319Z,8.18
2016-12-07T13:14:59.411Z,8.1
2016-12-07T13:15:59.296Z,7.84
2016-12-07T13:17:00.958Z,7.81
2016-12-07T13:17:59.107Z,7.95
2016-12-07T13:18:58.921Z,7.86
2016-12-07T13:19:59.238Z,7.85
2016-12-07T13:20:58.979Z,7.69
2016-12-07T13:21:59.487Z,7.67