createdAt,value
2019-02-17T00:01:50.477Z,11.50
2019-02-17T00:04:22.270Z,12.10
2019-02-17T00:06:52.935Z,11.40
2019-02-17T00:09:25.336Z,11.40
2019-02-17T00:11:56.546Z,11.50
2019-02-17T00:14:27.740Z,11.50
2019-02-17T00:16:59.067Z,11.60
2019-02-17T00:19:30.220Z,11.50
2019-02-17T00:22:01.326Z,11.60
2019-02-17T00:24:32.617Z,11.60
2019-02-17T00:27:03.711Z,11.60
2019-02-17T00:29:35.034Z,11.50
2019-02-17T00:32:06.270Z,11.60
2019-02-17T00:34:37.681Z,11.60
2019-02-17T00:37:08.646Z,11.60
2019-02-17T00:39:39.842Z,11.60
2019-02-17T00:42:10.893Z,11.60
2019-02-17T00:44:42.784Z,11.50
2019-02-17T00:47:14.402Z,11.50
2019-02-17T00:49:45.541Z,11.40
2019-02-17T00:52:58.665Z,11.50
2019-02-17T00:55:29.800Z,11.40
2019-02-17T00:58:01.250Z,11.40
2019-02-17T01:00:32.202Z,11.40
2019-02-17T01:03:03.414Z,11.40
2019-02-17T01:05:34.894Z,11.30
2019-02-17T01:08:06.041Z,11.20
2019-02-17T01:10:37.082Z,11.20
2019-02-17T01:13:29.063Z,11.20
2019-02-17T01:16:00.098Z,11.20
2019-02-17T01:18:31.198Z,11.30
2019-02-17T01:21:02.311Z,11.30
2019-02-17T01:23:33.489Z,11.30
2019-02-17T01:26:04.401Z,11.30
2019-02-17T01:28:35.555Z,11.30
2019-02-17T01:31:08.442Z,11.30
2019-02-17T01:33:39.490Z,11.20
2019-02-17T01:36:10.703Z,11.20
2019-02-17T01:38:42.343Z,11.10
2019-02-17T01:41:13.464Z,11.10
2019-02-17T01:43:44.087Z,11.10
2019-02-17T01:46:19.385Z,11.00
2019-02-17T01:48:50.607Z,11.00
2019-02-17T01:51:21.817Z,11.00
2019-02-17T01:53:52.961Z,10.90
2019-02-17T01:56:24.305Z,11.00
2019-02-17T01:58:55.297Z,11.00
2019-02-17T02:01:26.449Z,11.10
2019-02-17T02:03:57.477Z,11.20
2019-02-17T02:06:28.577Z,11.00
2019-02-17T02:08:59.771Z,11.00
2019-02-17T02:11:31.127Z,11.00
2019-02-17T02:14:02.163Z,10.90
2019-02-17T02:16:33.338Z,10.90
2019-02-17T02:19:04.469Z,10.90
2019-02-17T02:21:35.544Z,10.80
2019-02-17T02:24:09.615Z,10.80
2019-02-17T02:26:40.655Z,10.80
2019-02-17T02:29:11.772Z,10.80
2019-02-17T02:31:42.734Z,10.80
2019-02-17T02:34:13.712Z,10.90
2019-02-17T02:36:44.354Z,10.80
2019-02-17T02:39:15.390Z,10.80
2019-02-17T02:41:46.115Z,10.80
2019-02-17T02:44:17.040Z,10.70
2019-02-17T02:46:48.032Z,10.70
2019-02-17T02:49:19.069Z,10.70
2019-02-17T02:51:50.075Z,10.60
2019-02-17T02:54:20.945Z,10.60
2019-02-17T02:56:51.997Z,10.60
2019-02-17T02:59:23.082Z,10.60
2019-02-17T03:01:54.142Z,10.60
2019-02-17T03:04:25.122Z,10.60
2019-02-17T03:06:58.317Z,10.60
2019-02-17T03:09:39.472Z,10.50
2019-02-17T03:12:11.260Z,10.60
2019-02-17T03:14:42.541Z,10.50
2019-02-17T03:17:13.700Z,10.60
2019-02-17T03:19:44.759Z,10.60
2019-02-17T03:22:16.081Z,10.60
2019-02-17T03:24:46.714Z,10.60
2019-02-17T03:27:17.850Z,10.60
2019-02-17T03:29:49.060Z,10.50
2019-02-17T03:32:23.858Z,10.50
2019-02-17T03:34:54.929Z,10.60
2019-02-17T03:37:26.074Z,10.50
2019-02-17T03:39:57.383Z,10.50
2019-02-17T03:42:28.367Z,10.50
2019-02-17T03:44:59.505Z,10.50
2019-02-17T03:47:30.535Z,10.40
2019-02-17T03:50:01.735Z,10.40
2019-02-17T03:52:32.624Z,10.40
2019-02-17T03:55:03.759Z,10.40
2019-02-17T03:57:34.919Z,10.40
2019-02-17T04:00:16.621Z,10.40
2019-02-17T04:02:38.977Z,10.40
2019-02-17T04:05:10.285Z,10.40
2019-02-17T04:07:41.427Z,10.30
2019-02-17T04:10:13.871Z,10.30
2019-02-17T04:12:44.834Z,10.40
2019-02-17T04:15:15.853Z,10.40
2019-02-17T04:17:46.515Z,10.40
2019-02-17T04:20:17.555Z,10.40
2019-02-17T04:22:48.497Z,10.40
2019-02-17T04:25:19.707Z,10.50
2019-02-17T04:27:50.472Z,10.40
2019-02-17T04:30:29.384Z,10.50
2019-02-17T04:32:58.503Z,10.50
2019-02-17T04:35:29.995Z,10.50
2019-02-17T04:38:01.400Z,10.40
2019-02-17T04:40:32.309Z,10.50
2019-02-17T04:43:03.256Z,10.50
2019-02-17T04:45:34.410Z,10.50
2019-02-17T04:51:31.855Z,10.50
2019-02-17T04:54:02.998Z,10.60
2019-02-17T04:56:34.286Z,10.60
2019-02-17T04:59:05.446Z,10.70
2019-02-17T05:01:36.569Z,10.60
2019-02-17T05:04:07.716Z,10.50
2019-02-17T05:06:40.744Z,10.50
2019-02-17T05:09:11.638Z,10.60
2019-02-17T05:11:43.150Z,10.70
2019-02-17T05:14:14.360Z,10.70
2019-02-17T05:16:45.012Z,10.80
2019-02-17T05:19:16.047Z,10.80
2019-02-17T05:21:47.175Z,10.90
2019-02-17T05:24:18.295Z,10.90
2019-02-17T05:26:49.204Z,10.90
2019-02-17T05:29:20.382Z,10.90
2019-02-17T05:31:51.392Z,10.90
2019-02-17T05:34:22.435Z,10.80
2019-02-17T05:36:53.633Z,10.80
2019-02-17T05:39:24.678Z,10.80
2019-02-17T05:41:55.759Z,10.90
2019-02-17T05:44:26.830Z,10.90
2019-02-17T05:46:57.922Z,10.80
2019-02-17T05:49:28.875Z,10.80
2019-02-17T05:51:59.992Z,10.70
2019-02-17T05:54:31.096Z,10.80
2019-02-17T05:57:02.422Z,10.80
2019-02-17T05:59:33.355Z,10.80
2019-02-17T06:02:04.229Z,10.70
2019-02-17T06:04:35.368Z,10.80
2019-02-17T06:07:06.395Z,10.90
2019-02-17T06:09:37.330Z,10.80
2019-02-17T06:12:08.326Z,10.70
2019-02-17T06:14:39.385Z,10.70
2019-02-17T06:17:12.420Z,10.80
2019-02-17T06:19:43.370Z,10.80
2019-02-17T06:22:14.573Z,10.90
2019-02-17T06:24:45.620Z,10.90
2019-02-17T06:27:17.068Z,10.80
2019-02-17T06:29:49.192Z,10.80
2019-02-17T06:32:20.348Z,10.80
2019-02-17T06:34:51.006Z,10.90
2019-02-17T06:37:26.892Z,11.00
2019-02-17T06:39:58.143Z,11.00
2019-02-17T06:42:29.077Z,11.00
2019-02-17T06:45:00.329Z,11.10
2019-02-17T06:47:35.335Z,11.10
2019-02-17T06:53:33.369Z,11.00
2019-02-17T06:56:32.548Z,10.90
2019-02-17T06:59:11.741Z,10.90
2019-02-17T07:01:43.517Z,11.00
2019-02-17T07:04:14.644Z,11.00
2019-02-17T07:06:49.991Z,11.00
2019-02-17T07:09:20.989Z,11.10
2019-02-17T07:11:51.630Z,11.00
2019-02-17T07:14:22.723Z,11.10
2019-02-17T07:16:53.756Z,11.10
2019-02-17T07:19:24.785Z,11.10
2019-02-17T07:21:55.829Z,11.10
2019-02-17T07:24:27.015Z,11.00
2019-02-17T07:26:58.291Z,11.00
2019-02-17T07:29:29.270Z,11.00
2019-02-17T07:32:00.316Z,11.00
2019-02-17T07:34:31.502Z,11.00
2019-02-17T07:37:02.602Z,11.00
2019-02-17T07:39:33.769Z,10.90
2019-02-17T07:42:04.919Z,10.90
2019-02-17T07:44:36.108Z,10.80
2019-02-17T07:47:07.065Z,10.80
2019-02-17T07:49:38.433Z,10.80
2019-02-17T07:52:09.628Z,10.90
2019-02-17T07:54:40.511Z,11.00
2019-02-17T07:57:11.566Z,11.10
2019-02-17T07:59:42.967Z,11.20
2019-02-17T08:02:13.940Z,11.30
2019-02-17T08:04:44.818Z,11.40
2019-02-17T08:07:15.735Z,11.50
2019-02-17T08:09:46.418Z,11.50
2019-02-17T08:12:17.438Z,11.60
2019-02-17T08:14:49.212Z,11.70
2019-02-17T08:17:20.216Z,11.90
2019-02-17T08:19:51.075Z,12.00
2019-02-17T08:22:27.642Z,12.10
2019-02-17T08:24:58.703Z,12.20
2019-02-17T08:27:29.955Z,12.20
2019-02-17T08:30:01.096Z,12.30
2019-02-17T08:32:32.212Z,12.30
2019-02-17T08:35:03.296Z,12.30
2019-02-17T08:37:34.561Z,12.40
2019-02-17T08:40:06.122Z,12.50
2019-02-17T08:42:39.098Z,12.60
2019-02-17T08:45:10.307Z,12.70
2019-02-17T08:47:44.186Z,12.80
2019-02-17T08:50:15.208Z,12.80
2019-02-17T08:52:46.263Z,12.90
2019-02-17T08:55:17.237Z,13.00
2019-02-17T08:57:48.248Z,13.10
2019-02-17T09:00:19.438Z,13.10
2019-02-17T09:02:50.397Z,12.90
2019-02-17T09:05:21.442Z,12.70
2019-02-17T09:08:10.777Z,12.80
2019-02-17T09:10:41.913Z,12.70
2019-02-17T09:13:13.033Z,12.40
2019-02-17T09:15:44.247Z,12.10
2019-02-17T09:18:15.367Z,12.00
2019-02-17T09:20:46.090Z,11.90
2019-02-17T09:23:17.213Z,12.10
2019-02-17T09:25:49.154Z,12.50
2019-02-17T09:28:20.212Z,12.90
2019-02-17T09:30:51.280Z,13.20
2019-02-17T09:33:22.468Z,13.30
2019-02-17T09:35:53.789Z,13.30
2019-02-17T09:38:24.919Z,13.10
2019-02-17T09:40:55.875Z,13.20
2019-02-17T09:43:26.867Z,13.40
2019-02-17T09:45:57.869Z,13.40
2019-02-17T09:48:30.052Z,13.50
2019-02-17T09:51:01.124Z,13.60
2019-02-17T09:53:32.291Z,13.60
2019-02-17T09:56:03.505Z,13.60
2019-02-17T09:58:34.579Z,13.70
2019-02-17T10:01:05.489Z,13.60
2019-02-17T10:03:36.431Z,13.50
2019-02-17T10:06:07.880Z,13.70
2019-02-17T10:08:38.962Z,13.70
2019-02-17T10:11:10.170Z,13.50
2019-02-17T10:13:41.293Z,13.70
2019-02-17T10:16:12.436Z,13.40
2019-02-17T10:18:44.249Z,13.60
2019-02-17T10:21:15.275Z,13.80
2019-02-17T10:23:46.183Z,14.00
2019-02-17T10:26:17.617Z,13.80
2019-02-17T10:28:48.878Z,13.70
2019-02-17T10:31:21.871Z,13.80
2019-02-17T10:33:52.859Z,13.80
2019-02-17T10:36:24.271Z,13.90
2019-02-17T10:38:55.433Z,13.90
2019-02-17T10:41:26.641Z,13.90
2019-02-17T10:43:57.854Z,13.90
2019-02-17T10:46:28.835Z,14.00
2019-02-17T10:49:00.109Z,14.00
2019-02-17T10:51:31.316Z,13.90
2019-02-17T10:54:02.475Z,14.00
2019-02-17T10:56:33.643Z,14.00
2019-02-17T10:59:04.721Z,14.10
2019-02-17T11:01:37.573Z,14.10
2019-02-17T11:04:10.725Z,14.30
2019-02-17T11:06:41.863Z,14.50
2019-02-17T11:09:32.009Z,14.40
2019-02-17T11:12:03.271Z,14.40
2019-02-17T11:14:34.472Z,14.40
2019-02-17T11:17:05.718Z,14.30
2019-02-17T11:19:36.935Z,14.20
2019-02-17T11:22:08.044Z,14.40
2019-02-17T11:24:39.266Z,14.40
2019-02-17T11:27:10.549Z,14.70
2019-02-17T11:29:41.984Z,14.80
2019-02-17T11:32:12.945Z,14.80
2019-02-17T11:34:44.735Z,14.80
2019-02-17T11:37:15.987Z,14.80
2019-02-17T11:39:46.819Z,15.00
2019-02-17T11:42:17.829Z,15.00
2019-02-17T11:44:49.210Z,14.90
2019-02-17T11:47:20.175Z,15.00
2019-02-17T11:53:18.620Z,14.70
2019-02-17T11:55:49.311Z,14.80
2019-02-17T11:58:20.633Z,14.80
2019-02-17T12:00:51.498Z,14.80
2019-02-17T12:03:22.755Z,14.90
2019-02-17T12:05:54.054Z,14.70
2019-02-17T12:08:25.280Z,14.60
2019-02-17T12:10:56.472Z,14.70
2019-02-17T12:13:27.567Z,14.80
2019-02-17T12:15:59.711Z,14.80
2019-02-17T12:18:30.971Z,14.90
2019-02-17T12:21:11.415Z,15.00
2019-02-17T12:23:49.000Z,14.80
2019-02-17T12:26:37.772Z,14.90
2019-02-17T12:29:26.195Z,15.00
2019-02-17T12:31:57.950Z,15.00
2019-02-17T12:34:28.835Z,15.10
2019-02-17T12:37:00.106Z,15.00
2019-02-17T12:39:31.523Z,14.90
2019-02-17T12:42:02.846Z,14.90
2019-02-17T12:44:35.578Z,14.90
2019-02-17T12:47:06.845Z,15.00
2019-02-17T12:49:38.041Z,15.10
2019-02-17T12:52:09.523Z,15.00
2019-02-17T12:54:43.598Z,15.20
2019-02-17T12:57:14.847Z,15.30
2019-02-17T12:59:45.914Z,15.20
2019-02-17T13:02:17.098Z,15.20
2019-02-17T13:04:48.513Z,15.30
2019-02-17T13:07:19.625Z,15.30
2019-02-17T13:09:50.668Z,15.30
2019-02-17T13:12:21.808Z,15.20
2019-02-17T13:14:52.883Z,15.10
2019-02-17T13:17:24.321Z,15.10
2019-02-17T13:19:55.323Z,14.90
2019-02-17T13:22:26.700Z,15.00
2019-02-17T13:24:57.645Z,14.90
2019-02-17T13:27:29.014Z,15.10
2019-02-17T13:30:00.229Z,15.20
2019-02-17T13:32:31.158Z,15.30
2019-02-17T13:35:03.981Z,15.40
2019-02-17T13:37:36.967Z,16.40
2019-02-17T13:40:09.041Z,18.20
2019-02-17T13:42:40.301Z,20.10
2019-02-17T13:45:13.025Z,21.50
2019-02-17T13:47:46.192Z,21.90
2019-02-17T13:50:17.641Z,22.10
2019-02-17T13:52:49.153Z,21.80
2019-02-17T13:55:20.471Z,21.70
2019-02-17T13:57:52.439Z,22.10
2019-02-17T14:00:24.413Z,22.50
2019-02-17T14:02:55.961Z,20.60
2019-02-17T14:05:27.114Z,21.50
2019-02-17T14:07:58.771Z,20.90
2019-02-17T14:10:29.835Z,20.30
2019-02-17T14:13:01.343Z,20.80
2019-02-17T14:15:32.835Z,19.80
2019-02-17T14:18:03.957Z,19.20
2019-02-17T14:20:37.418Z,19.80
2019-02-17T14:23:08.655Z,19.40
2019-02-17T14:25:40.135Z,18.80
2019-02-17T14:28:11.316Z,19.10
2019-02-17T14:30:42.824Z,18.30
2019-02-17T14:33:14.431Z,17.90
2019-02-17T14:35:45.312Z,17.80
2019-02-17T14:38:16.548Z,17.40
2019-02-17T14:40:48.318Z,17.50
2019-02-17T14:43:19.542Z,17.20
2019-02-17T14:45:50.617Z,16.40
2019-02-17T14:48:21.646Z,16.20
2019-02-17T14:50:52.402Z,16.40
2019-02-17T14:53:23.944Z,16.40
2019-02-17T14:55:55.401Z,16.20
2019-02-17T14:58:26.995Z,15.80
2019-02-17T15:00:58.050Z,15.70
2019-02-17T15:03:29.279Z,15.80
2019-02-17T15:06:00.630Z,15.80
2019-02-17T15:08:31.755Z,15.80
2019-02-17T15:11:02.922Z,15.60
2019-02-17T15:13:37.057Z,15.50
2019-02-17T15:16:08.223Z,15.40
2019-02-17T15:18:39.304Z,15.40
2019-02-17T15:21:10.525Z,15.30
2019-02-17T15:23:42.652Z,15.20
2019-02-17T15:26:13.903Z,15.20
2019-02-17T15:28:50.852Z,15.20
2019-02-17T15:31:18.594Z,15.20
2019-02-17T15:33:49.309Z,15.10
2019-02-17T15:36:20.613Z,15.10
2019-02-17T15:38:51.598Z,15.10
2019-02-17T15:41:23.856Z,15.10
2019-02-17T15:43:54.573Z,14.80
2019-02-17T15:46:25.608Z,14.90
2019-02-17T15:48:56.687Z,14.90
2019-02-17T15:51:27.831Z,15.00
2019-02-17T15:53:59.396Z,14.80
2019-02-17T15:56:30.574Z,14.80
2019-02-17T15:59:01.526Z,14.70
2019-02-17T16:01:32.915Z,14.60
2019-02-17T16:04:13.363Z,14.50
2019-02-17T16:06:44.850Z,14.20
2019-02-17T16:09:16.030Z,14.20
2019-02-17T16:11:47.133Z,14.20
2019-02-17T16:14:18.358Z,14.10
2019-02-17T16:16:49.671Z,14.00
2019-02-17T16:19:21.180Z,14.10
2019-02-17T16:21:52.185Z,14.10
2019-02-17T16:24:24.506Z,14.00
2019-02-17T16:26:56.133Z,14.00
2019-02-17T16:29:27.487Z,13.80
2019-02-17T16:31:58.538Z,13.80
2019-02-17T16:34:38.608Z,13.80
2019-02-17T16:37:05.707Z,13.80
2019-02-17T16:39:36.911Z,13.80
2019-02-17T16:42:07.953Z,13.70
2019-02-17T16:44:39.109Z,13.60
2019-02-17T16:47:10.288Z,13.60
2019-02-17T16:49:41.945Z,13.60
2019-02-17T16:52:13.027Z,13.60
2019-02-17T16:54:44.061Z,13.50
2019-02-17T16:57:15.984Z,13.20
2019-02-17T16:59:47.273Z,13.10
2019-02-17T17:02:18.652Z,13.30
2019-02-17T17:04:49.896Z,13.20
2019-02-17T17:07:25.637Z,13.30
2019-02-17T17:09:57.500Z,13.30
2019-02-17T17:12:28.584Z,13.30
2019-02-17T17:15:00.030Z,13.30
2019-02-17T17:17:31.762Z,13.20
2019-02-17T17:20:03.070Z,13.10
2019-02-17T17:22:34.257Z,12.90
2019-02-17T17:25:06.031Z,13.10
2019-02-17T17:27:37.175Z,13.10
2019-02-17T17:30:08.817Z,13.00
2019-02-17T17:32:40.148Z,12.80
2019-02-17T17:35:11.525Z,12.80
2019-02-17T17:37:42.685Z,12.90
2019-02-17T17:40:14.018Z,12.90
2019-02-17T17:42:45.898Z,12.90
2019-02-17T17:45:17.496Z,12.90
2019-02-17T17:47:48.246Z,13.10
2019-02-17T17:50:19.652Z,13.00
2019-02-17T17:52:50.389Z,13.00
2019-02-17T17:55:21.559Z,12.90
2019-02-17T17:57:52.378Z,12.90
2019-02-17T18:00:25.012Z,12.90
2019-02-17T18:02:56.111Z,13.00
2019-02-17T18:05:27.206Z,13.00
2019-02-17T18:07:58.373Z,13.10
2019-02-17T18:10:30.813Z,13.00
2019-02-17T18:13:02.533Z,13.10
2019-02-17T18:15:33.998Z,13.00
2019-02-17T18:18:05.223Z,13.10
2019-02-17T18:20:36.734Z,13.00
2019-02-17T18:23:08.343Z,12.90
2019-02-17T18:25:40.078Z,12.90
2019-02-17T18:28:11.385Z,12.90
2019-02-17T18:30:44.591Z,12.90
2019-02-17T18:33:15.822Z,12.80
2019-02-17T18:35:47.206Z,12.70
2019-02-17T18:38:18.818Z,12.60
2019-02-17T18:40:50.043Z,12.50
2019-02-17T18:43:22.111Z,12.50
2019-02-17T18:45:53.005Z,12.50
2019-02-17T18:48:24.402Z,12.50
2019-02-17T18:50:59.294Z,12.50
2019-02-17T18:53:29.086Z,12.70
2019-02-17T18:56:01.589Z,12.60
2019-02-17T18:58:33.237Z,12.70
2019-02-17T19:01:04.694Z,12.80
2019-02-17T19:03:35.941Z,12.70
2019-02-17T19:06:07.371Z,12.80
2019-02-17T19:08:38.619Z,12.70
2019-02-17T19:11:09.897Z,12.70
2019-02-17T19:13:40.919Z,12.80
2019-02-17T19:16:12.067Z,12.70
2019-02-17T19:18:44.232Z,12.60
2019-02-17T19:21:16.423Z,12.50
2019-02-17T19:23:47.265Z,12.50
2019-02-17T19:26:18.526Z,12.40
2019-02-17T19:28:49.509Z,12.50
2019-02-17T19:31:20.641Z,12.60
2019-02-17T19:33:51.533Z,12.50
2019-02-17T19:36:22.735Z,12.50
2019-02-17T19:38:54.032Z,12.60
2019-02-17T19:41:25.185Z,12.60
2019-02-17T19:43:56.103Z,12.60
2019-02-17T19:46:27.323Z,12.50
2019-02-17T19:48:58.420Z,12.50
2019-02-17T19:51:29.758Z,12.60
2019-02-17T19:54:00.887Z,12.60
2019-02-17T19:56:32.881Z,12.70
2019-02-17T19:59:03.972Z,12.60
2019-02-17T20:01:35.160Z,12.70
2019-02-17T20:04:37.339Z,12.70
2019-02-17T20:07:08.600Z,12.60
2019-02-17T20:09:39.744Z,12.60
2019-02-17T20:12:10.786Z,12.60
2019-02-17T20:14:41.881Z,12.60
2019-02-17T20:17:13.252Z,12.70
2019-02-17T20:19:44.599Z,12.60
2019-02-17T20:22:15.966Z,12.70
2019-02-17T20:24:47.003Z,12.60
2019-02-17T20:27:18.589Z,12.60
2019-02-17T20:29:49.846Z,12.60
2019-02-17T20:32:21.153Z,12.60
2019-02-17T20:34:52.374Z,12.60
2019-02-17T20:37:25.331Z,12.60
2019-02-17T20:39:56.237Z,12.50
2019-02-17T20:42:27.383Z,12.60
2019-02-17T20:44:59.874Z,12.60
2019-02-17T20:47:31.285Z,12.60
2019-02-17T20:50:02.444Z,12.50
2019-02-17T20:52:33.900Z,12.50
2019-02-17T20:55:05.470Z,12.50
2019-02-17T20:57:36.822Z,12.50
2019-02-17T21:00:08.578Z,12.40
2019-02-17T21:02:39.859Z,12.40
2019-02-17T21:05:11.374Z,12.50
2019-02-17T21:07:42.412Z,12.60
2019-02-17T21:10:13.891Z,12.70
2019-02-17T21:12:45.098Z,12.90
2019-02-17T21:15:18.166Z,13.10
2019-02-17T21:17:49.700Z,13.20
2019-02-17T21:20:22.542Z,13.20
2019-02-17T21:22:53.518Z,13.10
2019-02-17T21:25:24.641Z,13.10
2019-02-17T21:27:55.396Z,13.00
2019-02-17T21:30:26.588Z,13.00
2019-02-17T21:32:57.307Z,13.00
2019-02-17T21:35:28.640Z,13.10
2019-02-17T21:37:59.804Z,13.10
2019-02-17T21:40:31.529Z,12.90
2019-02-17T21:43:02.754Z,12.70
2019-02-17T21:45:33.932Z,12.60
2019-02-17T21:48:05.084Z,12.60
2019-02-17T21:50:36.232Z,12.60
2019-02-17T21:53:09.004Z,11.60
2019-02-17T21:55:40.185Z,12.50
2019-02-17T21:58:11.193Z,12.60
2019-02-17T22:00:42.447Z,12.50
2019-02-17T22:03:13.603Z,12.40
2019-02-17T22:05:44.697Z,12.50
2019-02-17T22:08:15.935Z,12.60
2019-02-17T22:10:46.777Z,12.50
2019-02-17T22:13:17.945Z,12.40
2019-02-17T22:15:48.737Z,12.30
2019-02-17T22:18:19.638Z,12.30
2019-02-17T22:20:50.404Z,12.30
2019-02-17T22:23:21.635Z,12.50
2019-02-17T22:25:52.732Z,12.50
2019-02-17T22:28:23.845Z,12.50
2019-02-17T22:30:54.575Z,12.50
2019-02-17T22:33:25.785Z,12.40
2019-02-17T22:35:56.579Z,12.50
2019-02-17T22:38:27.731Z,12.40
2019-02-17T22:40:58.541Z,12.40
2019-02-17T22:43:29.679Z,12.40
2019-02-17T22:46:00.672Z,12.30
2019-02-17T22:48:31.841Z,12.30
2019-02-17T22:51:04.267Z,12.30
2019-02-17T22:53:43.387Z,12.20
2019-02-17T22:56:08.396Z,12.20
2019-02-17T22:58:39.568Z,12.20
2019-02-17T23:01:14.264Z,12.20
2019-02-17T23:03:45.367Z,12.20
2019-02-17T23:06:16.401Z,12.10
2019-02-17T23:08:47.439Z,12.00
2019-02-17T23:11:18.564Z,11.90
2019-02-17T23:13:49.372Z,11.80
2019-02-17T23:16:20.508Z,11.80
2019-02-17T23:18:51.579Z,11.80
2019-02-17T23:21:23.826Z,11.70
2019-02-17T23:23:54.534Z,11.70
2019-02-17T23:26:25.321Z,11.70
2019-02-17T23:28:57.451Z,11.60
2019-02-17T23:31:28.611Z,11.70
2019-02-17T23:33:59.790Z,11.60
2019-02-17T23:36:30.865Z,11.70
2019-02-17T23:39:01.849Z,11.70
2019-02-17T23:41:33.904Z,11.70
2019-02-17T23:44:07.695Z,11.60
2019-02-17T23:46:38.717Z,11.60
2019-02-17T23:49:09.769Z,11.50
2019-02-17T23:51:40.977Z,11.50
2019-02-17T23:54:11.760Z,11.50
2019-02-17T23:56:42.795Z,11.60
2019-02-17T23:59:13.839Z,11.60
