createdAt,value
2018-08-06T00:00:53.463Z,14.64
2018-08-06T00:01:53.427Z,14.62
2018-08-06T00:02:53.416Z,14.72
2018-08-06T00:03:53.392Z,14.69
2018-08-06T00:04:53.368Z,14.64
2018-08-06T00:05:53.340Z,14.65
2018-08-06T00:06:53.324Z,14.74
2018-08-06T00:07:53.295Z,14.78
2018-08-06T00:08:53.273Z,14.67
2018-08-06T00:09:53.251Z,14.67
2018-08-06T00:10:53.228Z,14.78
2018-08-06T00:11:53.204Z,14.71
2018-08-06T00:12:53.176Z,14.71
2018-08-06T00:13:53.151Z,14.81
2018-08-06T00:14:53.107Z,14.75
2018-08-06T00:15:53.106Z,14.88
2018-08-06T00:16:53.077Z,14.88
2018-08-06T00:17:53.039Z,14.86
2018-08-06T00:18:53.041Z,14.80
2018-08-06T00:19:52.985Z,14.83
2018-08-06T00:20:52.984Z,14.74
2018-08-06T00:21:52.966Z,14.75
2018-08-06T00:22:52.931Z,14.87
2018-08-06T00:23:52.917Z,14.93
2018-08-06T00:24:52.886Z,14.90
2018-08-06T00:25:52.866Z,14.91
2018-08-06T00:26:52.862Z,14.88
2018-08-06T00:27:52.797Z,14.91
2018-08-06T00:28:52.795Z,14.87
2018-08-06T00:29:52.772Z,14.99
2018-08-06T00:30:52.744Z,14.98
2018-08-06T00:31:52.723Z,14.91
2018-08-06T00:32:52.695Z,15.01
2018-08-06T00:33:52.674Z,15.01
2018-08-06T00:34:52.655Z,14.90
2018-08-06T00:35:52.621Z,14.95
2018-08-06T00:36:52.600Z,14.94
2018-08-06T00:37:52.578Z,15.06
2018-08-06T00:38:52.554Z,15.12
2018-08-06T00:39:52.532Z,15.09
2018-08-06T00:40:52.506Z,15.09
2018-08-06T00:41:52.486Z,15.12
2018-08-06T00:42:52.464Z,15.11
2018-08-06T00:43:52.434Z,15.12
2018-08-06T00:44:52.413Z,15.15
2018-08-06T00:45:52.391Z,15.19
2018-08-06T00:46:52.371Z,15.13
2018-08-06T00:47:52.347Z,15.13
2018-08-06T00:48:52.297Z,15.06
2018-08-06T00:49:52.291Z,15.03
2018-08-06T00:50:52.276Z,15.02
2018-08-06T00:51:52.247Z,15.08
2018-08-06T00:52:52.208Z,15.02
2018-08-06T00:53:52.184Z,15.03
2018-08-06T00:54:52.171Z,15.12
2018-08-06T00:55:52.150Z,15.17
2018-08-06T00:56:52.123Z,15.20
2018-08-06T00:57:52.098Z,15.17
2018-08-06T00:58:52.084Z,15.17
2018-08-06T00:59:52.052Z,15.12
2018-08-06T01:00:52.011Z,15.13
2018-08-06T01:01:52.007Z,15.15
2018-08-06T01:02:51.985Z,15.11
2018-08-06T01:03:51.942Z,15.13
2018-08-06T01:04:51.940Z,15.26
2018-08-06T01:05:51.913Z,15.31
2018-08-06T01:06:51.894Z,15.21
2018-08-06T01:07:51.848Z,15.27
2018-08-06T01:08:51.848Z,15.31
2018-08-06T01:09:51.822Z,15.31
2018-08-06T01:10:51.797Z,15.30
2018-08-06T01:11:51.769Z,15.26
2018-08-06T01:12:51.744Z,15.35
2018-08-06T01:13:51.723Z,15.31
2018-08-06T01:14:51.693Z,15.28
2018-08-06T01:15:51.681Z,15.27
2018-08-06T01:16:51.632Z,15.30
2018-08-06T01:17:51.627Z,15.33
2018-08-06T01:18:51.615Z,15.30
2018-08-06T01:19:51.583Z,15.31
2018-08-06T01:20:51.567Z,15.30
2018-08-06T01:21:51.535Z,15.33
2018-08-06T01:22:51.516Z,15.27
2018-08-06T01:23:51.491Z,15.27
2018-08-06T01:24:51.461Z,15.23
2018-08-06T01:25:51.445Z,15.27
2018-08-06T01:26:51.418Z,15.23
2018-08-06T01:27:51.397Z,15.20
2018-08-06T01:28:51.370Z,15.17
2018-08-06T01:29:51.348Z,15.13
2018-08-06T01:30:51.328Z,15.09
2018-08-06T01:31:51.302Z,15.11
2018-08-06T01:32:51.274Z,15.11
2018-08-06T01:33:51.255Z,15.13
2018-08-06T01:34:51.229Z,15.13
2018-08-06T01:35:51.187Z,15.11
2018-08-06T01:36:51.182Z,15.08
2018-08-06T01:37:51.157Z,15.09
2018-08-06T01:38:51.138Z,15.03
2018-08-06T01:39:51.111Z,15.03
2018-08-06T01:40:51.088Z,15.01
2018-08-06T01:41:51.066Z,15.08
2018-08-06T01:42:51.039Z,15.01
2018-08-06T01:43:51.019Z,15.09
2018-08-06T01:44:50.994Z,15.08
2018-08-06T01:45:51.013Z,15.02
2018-08-06T01:46:50.943Z,14.93
2018-08-06T01:47:50.917Z,15.05
2018-08-06T01:48:50.902Z,15.01
2018-08-06T01:49:50.878Z,15.06
2018-08-06T01:50:50.852Z,14.94
2018-08-06T01:51:50.828Z,15.06
2018-08-06T01:52:50.806Z,15.03
2018-08-06T01:53:50.781Z,15.02
2018-08-06T01:54:50.760Z,15.02
2018-08-06T01:55:50.732Z,14.99
2018-08-06T01:56:50.706Z,14.98
2018-08-06T01:57:50.688Z,14.99
2018-08-06T01:58:50.643Z,15.02
2018-08-06T01:59:50.637Z,15.11
2018-08-06T02:00:50.613Z,15.03
2018-08-06T02:01:50.589Z,15.12
2018-08-06T02:02:50.550Z,15.13
2018-08-06T02:03:50.537Z,15.03
2018-08-06T02:04:50.525Z,15.03
2018-08-06T02:05:50.477Z,15.06
2018-08-06T02:06:50.474Z,14.94
2018-08-06T02:07:50.427Z,15.06
2018-08-06T02:08:50.426Z,14.99
2018-08-06T02:09:50.405Z,14.94
2018-08-06T02:10:50.365Z,14.98
2018-08-06T02:11:50.350Z,14.90
2018-08-06T02:12:50.326Z,14.87
2018-08-06T02:13:50.308Z,14.91
2018-08-06T02:14:50.276Z,14.87
2018-08-06T02:15:50.258Z,14.90
2018-08-06T02:16:50.230Z,14.91
2018-08-06T02:17:50.206Z,14.94
2018-08-06T02:18:50.163Z,14.93
2018-08-06T02:19:50.156Z,14.91
2018-08-06T02:20:50.133Z,14.95
2018-08-06T02:21:50.119Z,14.91
2018-08-06T02:22:50.089Z,14.90
2018-08-06T02:23:50.067Z,14.90
2018-08-06T02:24:50.044Z,14.93
2018-08-06T02:25:50.013Z,14.95
2018-08-06T02:26:49.996Z,14.90
2018-08-06T02:27:49.968Z,14.95
2018-08-06T02:28:49.922Z,14.95
2018-08-06T02:29:49.920Z,14.95
2018-08-06T02:30:49.900Z,14.95
2018-08-06T02:31:49.869Z,14.94
2018-08-06T02:32:49.832Z,15.01
2018-08-06T02:33:49.824Z,14.93
2018-08-06T02:34:49.778Z,14.94
2018-08-06T02:35:49.782Z,14.91
2018-08-06T02:36:49.757Z,14.91
2018-08-06T02:37:49.733Z,15.01
2018-08-06T02:38:49.705Z,15.02
2018-08-06T02:39:49.676Z,14.99
2018-08-06T02:40:49.664Z,14.90
2018-08-06T02:41:49.632Z,14.94
2018-08-06T02:42:49.612Z,14.94
2018-08-06T02:43:49.565Z,14.87
2018-08-06T02:44:49.567Z,14.88
2018-08-06T02:45:49.521Z,14.95
2018-08-06T02:46:49.521Z,14.87
2018-08-06T02:47:49.488Z,14.94
2018-08-06T02:48:49.469Z,14.91
2018-08-06T02:49:49.421Z,14.87
2018-08-06T02:50:49.400Z,14.88
2018-08-06T02:51:49.392Z,14.86
2018-08-06T02:52:49.375Z,14.75
2018-08-06T02:53:49.347Z,14.75
2018-08-06T02:54:49.303Z,14.83
2018-08-06T02:55:49.301Z,14.83
2018-08-06T02:56:49.261Z,14.84
2018-08-06T02:57:49.252Z,14.78
2018-08-06T02:58:49.204Z,14.83
2018-08-06T02:59:49.203Z,14.78
2018-08-06T03:00:49.176Z,14.72
2018-08-06T03:01:49.150Z,14.75
2018-08-06T03:02:49.128Z,14.75
2018-08-06T03:03:49.108Z,14.71
2018-08-06T03:04:49.082Z,14.71
2018-08-06T03:05:49.060Z,14.78
2018-08-06T03:06:49.030Z,14.83
2018-08-06T03:07:49.017Z,14.78
2018-08-06T03:08:48.985Z,14.80
2018-08-06T03:09:48.960Z,14.72
2018-08-06T03:10:49.079Z,14.80
2018-08-06T03:11:48.914Z,14.88
2018-08-06T03:12:48.889Z,14.78
2018-08-06T03:13:48.862Z,14.84
2018-08-06T03:14:48.839Z,14.80
2018-08-06T03:15:48.812Z,14.83
2018-08-06T03:16:48.795Z,14.86
2018-08-06T03:17:48.768Z,14.74
2018-08-06T03:18:48.723Z,14.72
2018-08-06T03:19:48.721Z,14.69
2018-08-06T03:20:48.693Z,14.68
2018-08-06T03:21:48.674Z,14.64
2018-08-06T03:22:48.650Z,14.57
2018-08-06T03:23:48.628Z,14.60
2018-08-06T03:24:48.602Z,14.57
2018-08-06T03:25:48.577Z,14.60
2018-08-06T03:26:48.551Z,14.57
2018-08-06T03:27:48.522Z,14.53
2018-08-06T03:28:48.498Z,14.53
2018-08-06T03:29:48.479Z,14.56
2018-08-06T03:30:48.439Z,14.54
2018-08-06T03:31:48.430Z,14.53
2018-08-06T03:32:48.408Z,14.53
2018-08-06T03:33:48.363Z,14.60
2018-08-06T03:34:48.341Z,14.54
2018-08-06T03:35:48.331Z,14.52
2018-08-06T03:36:48.308Z,14.65
2018-08-06T03:37:48.268Z,14.61
2018-08-06T03:38:48.264Z,14.62
2018-08-06T03:39:48.214Z,14.60
2018-08-06T03:40:48.196Z,14.67
2018-08-06T03:41:48.190Z,14.53
2018-08-06T03:42:48.162Z,14.60
2018-08-06T03:43:48.132Z,14.62
2018-08-06T03:44:48.112Z,14.61
2018-08-06T03:45:48.075Z,14.53
2018-08-06T03:46:48.062Z,14.54
2018-08-06T03:47:48.019Z,14.53
2018-08-06T03:48:48.020Z,14.60
2018-08-06T03:49:47.997Z,14.56
2018-08-06T03:50:47.964Z,14.54
2018-08-06T03:51:47.926Z,14.57
2018-08-06T03:52:47.941Z,14.49
2018-08-06T03:53:47.903Z,14.57
2018-08-06T03:54:47.881Z,14.52
2018-08-06T03:55:47.851Z,14.52
2018-08-06T03:56:47.819Z,14.56
2018-08-06T03:57:47.799Z,14.53
2018-08-06T03:58:47.756Z,14.60
2018-08-06T03:59:47.756Z,14.57
2018-08-06T04:00:47.731Z,14.56
2018-08-06T04:01:47.701Z,14.57
2018-08-06T04:02:47.675Z,14.64
2018-08-06T04:03:47.647Z,14.56
2018-08-06T04:04:47.628Z,14.62
2018-08-06T04:05:47.605Z,14.61
2018-08-06T04:06:47.585Z,14.61
2018-08-06T04:07:47.555Z,14.61
2018-08-06T04:08:47.509Z,14.60
2018-08-06T04:09:47.511Z,14.64
2018-08-06T04:10:47.465Z,14.57
2018-08-06T04:11:47.454Z,14.53
2018-08-06T04:12:47.439Z,14.52
2018-08-06T04:13:47.414Z,14.52
2018-08-06T04:14:47.389Z,14.52
2018-08-06T04:15:47.371Z,14.52
2018-08-06T04:16:47.336Z,14.46
2018-08-06T04:17:47.297Z,14.42
2018-08-06T04:18:47.285Z,14.35
2018-08-06T04:19:47.324Z,14.31
2018-08-06T04:20:47.239Z,14.37
2018-08-06T04:21:47.222Z,14.28
2018-08-06T04:22:47.194Z,14.28
2018-08-06T04:23:47.172Z,14.28
2018-08-06T04:24:47.149Z,14.35
2018-08-06T04:25:47.125Z,14.24
2018-08-06T04:26:47.096Z,14.32
2018-08-06T04:27:47.068Z,14.34
2018-08-06T04:28:47.060Z,14.25
2018-08-06T04:29:47.027Z,14.28
2018-08-06T04:30:46.978Z,14.28
2018-08-06T04:31:46.972Z,14.21
2018-08-06T04:32:47.050Z,14.31
2018-08-06T04:33:46.925Z,14.27
2018-08-06T04:34:47.006Z,14.27
2018-08-06T04:35:46.879Z,14.25
2018-08-06T04:36:46.832Z,14.27
2018-08-06T04:37:46.829Z,14.25
2018-08-06T04:38:46.810Z,14.27
2018-08-06T04:39:46.781Z,14.27
2018-08-06T04:40:46.763Z,14.27
2018-08-06T04:41:46.728Z,14.28
2018-08-06T04:42:46.703Z,14.24
2018-08-06T04:43:46.675Z,14.31
2018-08-06T04:44:46.654Z,14.27
2018-08-06T04:45:46.615Z,14.31
2018-08-06T04:46:46.583Z,14.27
2018-08-06T04:47:46.579Z,14.25
2018-08-06T04:48:46.560Z,14.31
2018-08-06T04:49:46.535Z,14.27
2018-08-06T04:50:46.560Z,14.17
2018-08-06T04:51:46.479Z,14.24
2018-08-06T04:52:46.461Z,14.14
2018-08-06T04:53:46.435Z,14.16
2018-08-06T04:54:46.388Z,14.16
2018-08-06T04:55:46.392Z,14.20
2018-08-06T04:56:46.359Z,14.12
2018-08-06T04:57:46.332Z,14.12
2018-08-06T04:58:46.311Z,13.98
2018-08-06T04:59:46.320Z,14.02
2018-08-06T05:00:46.265Z,14.10
2018-08-06T05:01:46.214Z,14.02
2018-08-06T05:02:46.215Z,13.98
2018-08-06T05:03:46.170Z,13.99
2018-08-06T05:04:46.163Z,13.95
2018-08-06T05:05:46.137Z,13.92
2018-08-06T05:06:46.121Z,13.94
2018-08-06T05:07:46.089Z,13.84
2018-08-06T05:08:46.060Z,13.92
2018-08-06T05:09:46.039Z,13.89
2018-08-06T05:10:46.032Z,13.89
2018-08-06T05:11:45.994Z,13.84
2018-08-06T05:12:45.972Z,13.87
2018-08-06T05:13:46.024Z,13.83
2018-08-06T05:14:45.920Z,13.79
2018-08-06T05:15:45.895Z,13.76
2018-08-06T05:16:45.866Z,13.74
2018-08-06T05:17:45.836Z,13.71
2018-08-06T05:18:45.823Z,13.73
2018-08-06T05:19:45.775Z,13.76
2018-08-06T05:20:45.768Z,13.70
2018-08-06T05:21:45.747Z,13.59
2018-08-06T05:22:45.721Z,13.63
2018-08-06T05:23:45.692Z,13.62
2018-08-06T05:24:45.718Z,13.58
2018-08-06T05:25:45.647Z,13.63
2018-08-06T05:26:45.621Z,13.65
2018-08-06T05:27:45.593Z,13.62
2018-08-06T05:28:45.551Z,13.65
2018-08-06T05:29:45.544Z,13.77
2018-08-06T05:30:45.519Z,13.73
2018-08-06T05:31:45.496Z,13.74
2018-08-06T05:32:45.454Z,13.81
2018-08-06T05:33:45.427Z,13.91
2018-08-06T05:34:45.417Z,13.91
2018-08-06T05:35:45.393Z,13.84
2018-08-06T05:36:45.354Z,13.95
2018-08-06T05:37:45.344Z,14.02
2018-08-06T05:38:45.326Z,13.95
2018-08-06T05:39:45.298Z,14.01
2018-08-06T05:40:45.270Z,13.95
2018-08-06T05:41:45.247Z,14.04
2018-08-06T05:42:45.206Z,14.02
2018-08-06T05:43:45.199Z,14.10
2018-08-06T05:44:45.177Z,14.09
2018-08-06T05:45:45.132Z,14.06
2018-08-06T05:46:45.115Z,14.07
2018-08-06T05:47:45.099Z,14.07
2018-08-06T05:48:45.077Z,14.04
2018-08-06T05:49:45.057Z,14.06
2018-08-06T05:50:45.032Z,14.07
2018-08-06T05:51:45.004Z,14.07
2018-08-06T05:52:44.976Z,13.98
2018-08-06T05:53:44.955Z,14.10
2018-08-06T05:54:44.930Z,14.02
2018-08-06T05:55:44.908Z,14.19
2018-08-06T05:56:44.881Z,14.27
2018-08-06T05:57:44.857Z,14.25
2018-08-06T05:58:44.877Z,14.28
2018-08-06T05:59:44.808Z,14.25
2018-08-06T06:00:44.784Z,14.28
2018-08-06T06:01:44.765Z,14.14
2018-08-06T06:02:44.736Z,14.16
2018-08-06T06:03:44.698Z,14.14
2018-08-06T06:04:44.685Z,14.12
2018-08-06T06:05:44.667Z,14.14
2018-08-06T06:06:44.638Z,14.20
2018-08-06T06:07:44.618Z,14.16
2018-08-06T06:08:44.595Z,14.19
2018-08-06T06:09:44.546Z,14.04
2018-08-06T06:10:44.549Z,14.07
2018-08-06T06:11:44.523Z,14.09
2018-08-06T06:12:44.500Z,14.12
2018-08-06T06:13:44.469Z,14.01
2018-08-06T06:14:44.448Z,14.06
2018-08-06T06:15:44.423Z,14.01
2018-08-06T06:16:44.400Z,14.04
2018-08-06T06:17:44.352Z,13.99
2018-08-06T06:18:44.327Z,13.99
2018-08-06T06:19:44.322Z,14.06
2018-08-06T06:20:44.302Z,14.04
2018-08-06T06:21:44.284Z,13.96
2018-08-06T06:22:44.249Z,14.06
2018-08-06T06:23:44.224Z,14.01
2018-08-06T06:24:44.199Z,13.98
2018-08-06T06:25:44.217Z,13.94
2018-08-06T06:26:44.148Z,13.89
2018-08-06T06:27:44.127Z,13.80
2018-08-06T06:28:44.187Z,13.83
2018-08-06T06:29:44.075Z,13.84
2018-08-06T06:30:44.040Z,13.94
2018-08-06T06:31:44.028Z,13.91
2018-08-06T06:32:44.000Z,13.91
2018-08-06T06:33:43.978Z,13.89
2018-08-06T06:34:43.971Z,13.91
2018-08-06T06:35:43.935Z,13.92
2018-08-06T06:36:43.908Z,13.95
2018-08-06T06:37:43.875Z,13.94
2018-08-06T06:38:43.857Z,13.88
2018-08-06T06:39:43.814Z,13.94
2018-08-06T06:40:43.805Z,13.94
2018-08-06T06:41:43.796Z,13.88
2018-08-06T06:42:43.763Z,13.89
2018-08-06T06:43:43.736Z,13.84
2018-08-06T06:44:43.718Z,13.88
2018-08-06T06:45:43.692Z,13.89
2018-08-06T06:46:43.660Z,13.81
2018-08-06T06:47:43.632Z,13.81
2018-08-06T06:48:43.612Z,13.83
2018-08-06T06:49:43.588Z,13.71
2018-08-06T06:50:43.550Z,13.84
2018-08-06T06:51:43.533Z,13.83
2018-08-06T06:52:43.512Z,13.84
2018-08-06T06:53:43.468Z,13.87
2018-08-06T06:54:43.443Z,13.81
2018-08-06T06:55:43.437Z,13.88
2018-08-06T06:56:43.417Z,13.95
2018-08-06T06:57:43.400Z,13.89
2018-08-06T06:58:43.364Z,13.94
2018-08-06T06:59:43.318Z,13.94
2018-08-06T07:00:43.294Z,13.91
2018-08-06T07:01:43.289Z,13.96
2018-08-06T07:02:43.265Z,13.89
2018-08-06T07:03:43.245Z,13.98
2018-08-06T07:04:43.215Z,13.99
2018-08-06T07:05:43.173Z,14.02
2018-08-06T07:06:43.151Z,14.12
2018-08-06T07:07:43.139Z,14.04
2018-08-06T07:08:43.124Z,14.12
2018-08-06T07:09:43.100Z,14.16
2018-08-06T07:10:43.069Z,14.19
2018-08-06T07:11:43.038Z,14.14
2018-08-06T07:12:43.016Z,14.16
2018-08-06T07:13:43.048Z,14.17
2018-08-06T07:14:43.036Z,14.24
2018-08-06T07:15:42.943Z,14.14
2018-08-06T07:16:42.923Z,14.17
2018-08-06T07:17:42.898Z,14.19
2018-08-06T07:18:42.869Z,14.17
2018-08-06T07:19:42.847Z,14.20
2018-08-06T07:20:42.834Z,14.19
2018-08-06T07:21:42.801Z,14.19
2018-08-06T07:22:42.777Z,14.19
2018-08-06T07:23:42.751Z,14.14
2018-08-06T07:24:42.721Z,14.20
2018-08-06T07:25:42.700Z,14.20
2018-08-06T07:26:42.658Z,14.14
2018-08-06T07:27:42.649Z,14.21
2018-08-06T07:28:42.629Z,14.24
2018-08-06T07:29:42.602Z,14.31
2018-08-06T07:30:42.578Z,14.31
2018-08-06T07:31:42.548Z,14.21
2018-08-06T07:32:42.523Z,14.25
2018-08-06T07:33:42.546Z,14.29
2018-08-06T07:34:42.478Z,14.25
2018-08-06T07:35:42.460Z,14.32
2018-08-06T07:36:42.429Z,14.29
2018-08-06T07:37:42.410Z,14.25
2018-08-06T07:38:42.384Z,14.29
2018-08-06T07:39:42.361Z,14.27
2018-08-06T07:40:42.315Z,14.27
2018-08-06T07:41:42.288Z,14.25
2018-08-06T07:42:42.263Z,14.34
2018-08-06T07:43:42.267Z,14.24
2018-08-06T07:44:42.233Z,14.32
2018-08-06T07:45:42.210Z,14.35
2018-08-06T07:46:42.182Z,14.31
2018-08-06T07:47:42.156Z,14.24
2018-08-06T07:48:42.148Z,14.34
2018-08-06T07:49:42.155Z,14.21
2018-08-06T07:50:42.088Z,14.25
2018-08-06T07:51:42.061Z,14.21
2018-08-06T07:52:42.016Z,14.19
2018-08-06T07:53:42.011Z,14.17
2018-08-06T07:54:41.985Z,14.29
2018-08-06T07:55:41.960Z,14.21
2018-08-06T07:56:41.937Z,14.20
2018-08-06T07:57:41.922Z,14.13
2018-08-06T07:58:41.868Z,13.99
2018-08-06T07:59:41.909Z,13.88
2018-08-06T08:00:41.820Z,13.77
2018-08-06T08:01:41.818Z,13.58
2018-08-06T08:02:41.788Z,13.46
2018-08-06T08:03:41.764Z,13.38
2018-08-06T08:04:41.727Z,13.38
2018-08-06T08:05:41.714Z,13.20
2018-08-06T08:06:41.671Z,13.20
2018-08-06T08:07:41.659Z,13.15
2018-08-06T08:08:41.638Z,13.12
2018-08-06T08:11:25.331Z,13.18
2018-08-06T08:12:25.296Z,13.12
2018-08-06T08:13:25.247Z,13.17
2018-08-06T08:14:25.247Z,13.15
2018-08-06T08:15:25.243Z,13.15
2018-08-06T08:16:25.192Z,13.14
2018-08-06T08:17:25.167Z,13.15
2018-08-06T08:18:25.137Z,13.15
2018-08-06T08:19:25.169Z,13.18
2018-08-06T08:20:25.164Z,13.15
2018-08-06T08:21:25.071Z,13.18
2018-08-06T08:22:25.039Z,13.15
2018-08-06T08:23:25.016Z,13.07
2018-08-06T08:24:24.987Z,13.14
2018-08-06T08:25:24.964Z,13.18
2018-08-06T08:26:24.932Z,13.12
2018-08-06T08:27:24.907Z,13.12
2018-08-06T08:28:24.884Z,13.24
2018-08-06T08:29:24.864Z,13.22
2018-08-06T08:30:24.834Z,13.29
2018-08-06T08:31:24.809Z,13.22
2018-08-06T08:32:24.784Z,13.27
2018-08-06T08:33:24.740Z,13.22
2018-08-06T08:34:24.733Z,13.24
2018-08-06T08:35:24.711Z,13.36
2018-08-06T08:36:24.688Z,13.30
2018-08-06T08:37:24.636Z,13.25
2018-08-06T08:38:24.634Z,13.30
2018-08-06T08:39:24.591Z,13.32
2018-08-06T08:40:24.566Z,13.37
2018-08-06T08:41:24.565Z,13.38
2018-08-06T08:42:24.536Z,13.43
2018-08-06T08:43:24.509Z,13.33
2018-08-06T08:44:24.486Z,13.33
2018-08-06T08:45:24.470Z,13.25
2018-08-06T08:46:24.432Z,13.22
2018-08-06T08:47:24.405Z,13.17
2018-08-06T08:48:24.364Z,13.17
2018-08-06T08:49:24.362Z,13.25
2018-08-06T08:50:24.313Z,13.21
2018-08-06T08:51:24.321Z,13.12
2018-08-06T08:52:24.310Z,13.20
2018-08-06T08:53:24.238Z,13.20
2018-08-06T08:54:24.228Z,13.18
2018-08-06T08:55:24.186Z,13.12
2018-08-06T08:56:24.184Z,13.12
2018-08-06T08:57:24.150Z,13.12
2018-08-06T08:58:24.129Z,13.20
2018-08-06T08:59:24.105Z,13.14
2018-08-06T09:00:24.076Z,13.21
2018-08-06T09:01:24.053Z,13.27
2018-08-06T09:02:24.014Z,13.38
2018-08-06T09:03:24.000Z,13.38
2018-08-06T09:04:23.970Z,13.44
2018-08-06T09:05:23.955Z,13.41
2018-08-06T09:06:23.923Z,13.41
2018-08-06T09:07:23.962Z,13.37
2018-08-06T09:08:23.881Z,13.36
2018-08-06T09:09:23.852Z,13.36
2018-08-06T09:10:23.823Z,13.30
2018-08-06T09:11:23.805Z,13.32
2018-08-06T09:12:23.788Z,13.29
2018-08-06T09:13:23.761Z,13.21
2018-08-06T09:14:23.715Z,13.30
2018-08-06T09:15:23.699Z,13.21
2018-08-06T09:16:23.673Z,13.25
2018-08-06T09:17:23.654Z,13.22
2018-08-06T09:18:23.605Z,13.24
2018-08-06T09:19:23.610Z,13.27
2018-08-06T09:20:23.581Z,13.33
2018-08-06T09:21:23.549Z,13.38
2018-08-06T09:22:23.512Z,13.37
2018-08-06T09:23:23.490Z,13.38
2018-08-06T09:24:23.477Z,13.43
2018-08-06T09:25:23.464Z,13.40
2018-08-06T09:26:23.427Z,13.41
2018-08-06T09:27:23.404Z,13.41
2018-08-06T09:28:23.376Z,13.44
2018-08-06T09:29:23.348Z,13.38
2018-08-06T09:30:23.327Z,13.37
2018-08-06T09:31:23.302Z,13.46
2018-08-06T09:32:23.279Z,13.41
2018-08-06T09:33:23.251Z,13.36
2018-08-06T09:34:23.226Z,13.27
2018-08-06T09:35:23.203Z,13.25
2018-08-06T09:36:23.180Z,13.30
2018-08-06T09:37:23.156Z,13.17
2018-08-06T09:38:23.107Z,13.25
2018-08-06T09:39:23.104Z,13.20
2018-08-06T09:40:23.075Z,13.17
2018-08-06T09:41:23.053Z,13.21
2018-08-06T09:42:23.049Z,13.21
2018-08-06T09:43:22.977Z,13.29
2018-08-06T09:44:23.049Z,13.22
2018-08-06T09:45:22.952Z,13.33
2018-08-06T09:46:22.919Z,13.22
2018-08-06T09:47:22.898Z,13.25
2018-08-06T09:48:22.869Z,13.29
2018-08-06T09:49:22.848Z,13.25
2018-08-06T09:50:22.829Z,13.27
2018-08-06T09:51:22.797Z,13.33
2018-08-06T09:52:22.769Z,13.33
2018-08-06T09:53:22.746Z,13.30
2018-08-06T09:54:22.723Z,13.32
2018-08-06T09:55:22.697Z,13.37
2018-08-06T09:56:22.672Z,13.33
2018-08-06T09:57:22.626Z,13.33
2018-08-06T09:58:22.617Z,13.43
2018-08-06T09:59:22.602Z,13.41
2018-08-06T10:00:22.573Z,13.40
2018-08-06T10:01:22.544Z,13.43
2018-08-06T10:02:22.526Z,13.36
2018-08-06T10:03:22.496Z,13.41
2018-08-06T10:04:22.471Z,13.36
2018-08-06T10:05:22.449Z,13.40
2018-08-06T10:06:22.516Z,13.46
2018-08-06T10:07:22.414Z,13.46
2018-08-06T10:08:22.352Z,13.47
2018-08-06T10:09:22.341Z,13.52
2018-08-06T10:10:22.313Z,13.49
2018-08-06T10:11:22.285Z,13.51
2018-08-06T10:12:22.265Z,13.51
2018-08-06T10:13:22.241Z,13.55
2018-08-06T10:14:22.215Z,13.47
2018-08-06T10:15:22.199Z,13.52
2018-08-06T10:16:22.165Z,13.49
2018-08-06T10:17:22.141Z,13.43
2018-08-06T10:18:22.116Z,13.55
2018-08-06T10:19:22.203Z,13.54
2018-08-06T10:20:22.065Z,13.46
2018-08-06T10:21:22.029Z,13.58
2018-08-06T10:22:21.992Z,13.56
2018-08-06T10:23:21.970Z,13.61
2018-08-06T10:24:22.014Z,13.67
2018-08-06T10:25:21.922Z,13.63
2018-08-06T10:26:21.912Z,13.51
2018-08-06T10:27:21.890Z,13.58
2018-08-06T10:28:21.863Z,13.67
2018-08-06T10:29:21.838Z,13.63
2018-08-06T10:30:21.937Z,13.59
2018-08-06T10:31:21.796Z,13.63
2018-08-06T10:32:21.762Z,13.61
2018-08-06T10:33:21.721Z,13.65
2018-08-06T10:34:21.710Z,13.71
2018-08-06T10:35:21.679Z,13.67
2018-08-06T10:36:21.663Z,13.67
2018-08-06T10:37:21.644Z,13.77
2018-08-06T10:38:21.617Z,13.77
2018-08-06T10:39:21.590Z,13.81
2018-08-06T10:40:21.575Z,13.79
2018-08-06T10:41:21.544Z,13.79
2018-08-06T10:42:21.524Z,13.83
2018-08-06T10:43:21.490Z,13.83
2018-08-06T10:44:21.468Z,13.81
2018-08-06T10:45:21.442Z,13.89
2018-08-06T10:46:21.417Z,13.92
2018-08-06T10:47:21.393Z,13.89
2018-08-06T10:48:21.445Z,13.98
2018-08-06T10:49:21.343Z,13.96
2018-08-06T10:50:21.323Z,13.84
2018-08-06T10:51:21.288Z,13.98
2018-08-06T10:52:21.271Z,14.06
2018-08-06T10:53:21.249Z,14.02
2018-08-06T10:54:21.216Z,14.04
2018-08-06T10:55:21.193Z,13.99
2018-08-06T10:56:21.171Z,13.94
2018-08-06T10:57:21.147Z,13.87
2018-08-06T10:58:21.116Z,13.91
2018-08-06T10:59:21.095Z,13.99
2018-08-06T11:00:21.083Z,14.06
2018-08-06T11:01:21.048Z,13.98
2018-08-06T11:02:21.006Z,14.01
2018-08-06T11:03:20.983Z,13.95
2018-08-06T11:04:20.955Z,13.99
2018-08-06T11:05:20.960Z,13.92
2018-08-06T11:06:20.926Z,13.94
2018-08-06T11:07:20.886Z,13.91
2018-08-06T11:08:20.882Z,13.92
2018-08-06T11:09:20.836Z,14.01
2018-08-06T11:10:20.811Z,13.98
2018-08-06T11:11:20.783Z,13.98
2018-08-06T11:12:20.779Z,13.91
2018-08-06T11:13:20.753Z,14.01
2018-08-06T11:14:20.727Z,13.99
2018-08-06T11:15:20.700Z,13.98
2018-08-06T11:16:20.683Z,13.96
2018-08-06T11:17:20.657Z,13.92
2018-08-06T11:18:20.635Z,14.10
2018-08-06T11:19:20.607Z,14.01
2018-08-06T11:20:53.789Z,14.04
2018-08-06T11:21:20.558Z,14.04
2018-08-06T11:22:20.538Z,14.02
2018-08-06T11:23:20.509Z,14.06
2018-08-06T11:24:20.469Z,13.98
2018-08-06T11:25:20.439Z,13.99
2018-08-06T11:26:20.439Z,14.02
2018-08-06T11:27:20.410Z,13.98
2018-08-06T11:28:20.411Z,14.04
2018-08-06T11:29:20.366Z,14.06
2018-08-06T11:30:20.340Z,14.09
2018-08-06T11:31:20.315Z,14.09
2018-08-06T11:32:20.284Z,14.06
2018-08-06T11:33:20.263Z,14.13
2018-08-06T11:34:20.242Z,14.02
2018-08-06T11:35:20.217Z,14.20
2018-08-06T11:36:20.173Z,14.20
2018-08-06T11:37:20.152Z,14.27
2018-08-06T11:38:20.141Z,14.19
2018-08-06T11:39:20.117Z,14.16
2018-08-06T11:40:20.072Z,14.14
2018-08-06T11:41:20.066Z,14.04
2018-08-06T11:42:20.092Z,14.02
2018-08-06T11:43:20.027Z,14.01
2018-08-06T11:44:19.989Z,13.98
2018-08-06T11:45:19.969Z,13.95
2018-08-06T11:46:19.952Z,13.98
2018-08-06T11:47:19.915Z,13.87
2018-08-06T11:48:19.893Z,13.95
2018-08-06T11:49:19.851Z,13.94
2018-08-06T11:50:19.843Z,13.81
2018-08-06T11:51:19.839Z,13.94
2018-08-06T11:52:19.797Z,13.94
2018-08-06T11:53:19.776Z,13.92
2018-08-06T11:54:19.749Z,13.91
2018-08-06T11:55:19.722Z,13.92
2018-08-06T11:56:19.715Z,13.94
2018-08-06T11:57:19.677Z,13.92
2018-08-06T11:58:19.653Z,13.91
2018-08-06T11:59:19.622Z,13.88
2018-08-06T12:00:19.580Z,13.96
2018-08-06T12:01:19.570Z,14.02
2018-08-06T12:02:19.546Z,13.98
2018-08-06T12:03:19.527Z,13.96
2018-08-06T12:04:19.489Z,13.99
2018-08-06T12:05:19.475Z,14.01
2018-08-06T12:06:19.453Z,14.10
2018-08-06T12:07:19.431Z,14.21
2018-08-06T12:08:19.406Z,14.17
2018-08-06T12:09:19.383Z,14.27
2018-08-06T12:10:19.353Z,14.24
2018-08-06T12:11:19.325Z,14.17
2018-08-06T12:12:19.309Z,14.19
2018-08-06T12:13:19.287Z,14.29
2018-08-06T12:14:19.256Z,14.25
2018-08-06T12:15:19.266Z,14.43
2018-08-06T12:16:19.211Z,14.37
2018-08-06T12:17:19.168Z,14.60
2018-08-06T12:18:19.157Z,14.71
2018-08-06T12:19:19.118Z,14.68
2018-08-06T12:20:19.227Z,14.68
2018-08-06T12:21:19.067Z,14.78
2018-08-06T12:22:19.065Z,14.87
2018-08-06T12:23:19.044Z,14.86
2018-08-06T12:24:19.020Z,14.99
2018-08-06T12:25:18.996Z,15.05
2018-08-06T12:26:19.100Z,15.17
2018-08-06T12:27:19.014Z,15.20
2018-08-06T12:28:18.908Z,15.24
2018-08-06T12:29:18.905Z,15.08
2018-08-06T12:30:18.888Z,15.05
2018-08-06T12:31:18.841Z,15.06
2018-08-06T12:32:18.840Z,15.13
2018-08-06T12:33:18.819Z,15.03
2018-08-06T12:34:18.786Z,15.01
2018-08-06T12:35:18.770Z,15.09
2018-08-06T12:36:18.748Z,14.93
2018-08-06T12:37:18.724Z,14.88
2018-08-06T12:38:18.784Z,14.84
2018-08-06T12:39:18.681Z,14.84
2018-08-06T12:40:18.655Z,14.87
2018-08-06T12:41:18.635Z,14.80
2018-08-06T12:42:18.608Z,14.74
2018-08-06T12:43:18.565Z,14.81
2018-08-06T12:44:18.562Z,14.80
2018-08-06T12:45:18.542Z,14.90
2018-08-06T12:46:18.591Z,14.74
2018-08-06T12:47:18.473Z,14.84
2018-08-06T12:48:18.471Z,14.69
2018-08-06T12:49:18.447Z,14.80
2018-08-06T12:50:18.429Z,14.74
2018-08-06T12:51:18.405Z,14.72
2018-08-06T12:52:18.374Z,14.78
2018-08-06T12:53:18.359Z,14.80
2018-08-06T12:54:18.331Z,14.91