createdAt,value
2018-02-13T00:01:22.387Z,88.46
2018-02-13T00:03:48.419Z,88.48
2018-02-13T00:06:14.421Z,88.17
2018-02-13T00:08:40.428Z,87.96
2018-02-13T00:11:06.507Z,87.93
2018-02-13T00:13:32.517Z,88.60
2018-02-13T00:15:59.013Z,88.52
2018-02-13T00:18:25.004Z,88.36
2018-02-13T00:20:50.985Z,88.31
2018-02-13T00:23:17.033Z,88.44
2018-02-13T00:25:43.048Z,88.49
2018-02-13T00:28:09.441Z,88.86
2018-02-13T00:30:35.500Z,89.12
2018-02-13T00:33:01.491Z,89.50
2018-02-13T00:35:27.457Z,89.76
2018-02-13T00:37:53.419Z,89.62
2018-02-13T00:40:19.504Z,89.84
2018-02-13T00:42:45.519Z,89.61
2018-02-13T00:45:11.922Z,89.14
2018-02-13T00:47:37.913Z,89.48
2018-02-13T00:50:03.988Z,89.38
2018-02-13T00:52:29.985Z,89.69
2018-02-13T00:54:55.965Z,90.09
2018-02-13T00:57:22.034Z,90.08
2018-02-13T00:59:48.068Z,90.11
2018-02-13T01:02:14.125Z,89.85
2018-02-13T01:04:40.159Z,89.37
2018-02-13T01:07:06.159Z,89.49
2018-02-13T01:09:32.485Z,88.88
2018-02-13T01:11:58.512Z,88.75
2018-02-13T01:14:24.553Z,89.17
2018-02-13T01:16:50.588Z,89.30
2018-02-13T01:19:16.579Z,89.99
2018-02-13T01:21:42.521Z,90.14
2018-02-13T01:24:08.513Z,90.47
2018-02-13T01:26:34.880Z,90.42
2018-02-13T01:29:00.893Z,89.99
2018-02-13T01:31:26.856Z,89.82
2018-02-13T01:33:52.877Z,90.06
2018-02-13T01:36:18.893Z,89.98
2018-02-13T01:38:44.905Z,90.44
2018-02-13T01:41:10.890Z,90.63
2018-02-13T01:43:37.363Z,89.45
2018-02-13T01:46:03.373Z,89.59
2018-02-13T01:48:29.349Z,89.22
2018-02-13T01:50:55.334Z,89.03
2018-02-13T01:53:21.553Z,89.57
2018-02-13T01:55:47.545Z,89.88
2018-02-13T01:58:13.585Z,89.80
2018-02-13T02:00:39.633Z,91.41
2018-02-13T02:03:05.592Z,91.58
2018-02-13T02:05:31.937Z,91.82
2018-02-13T02:07:57.907Z,91.91
2018-02-13T02:10:23.915Z,92.05
2018-02-13T02:12:49.997Z,92.00
2018-02-13T02:15:16.013Z,92.54
2018-02-13T02:17:42.029Z,92.57
2018-02-13T02:20:08.087Z,92.13
2018-02-13T02:22:34.433Z,92.19
2018-02-13T02:25:00.479Z,91.90
2018-02-13T02:27:26.482Z,91.85
2018-02-13T02:29:52.521Z,91.58
2018-02-13T02:32:18.473Z,90.62
2018-02-13T02:34:44.529Z,89.68
2018-02-13T02:37:10.520Z,89.50
2018-02-13T02:39:36.964Z,89.41
2018-02-13T02:42:03.005Z,89.29
2018-02-13T02:44:29.013Z,89.47
2018-02-13T02:46:55.031Z,89.18
2018-02-13T02:49:21.076Z,89.21
2018-02-13T02:51:47.116Z,89.37
2018-02-13T02:54:13.091Z,89.17
2018-02-13T02:56:39.453Z,88.57
2018-02-13T02:59:05.443Z,88.34
2018-02-13T03:01:31.440Z,88.18
2018-02-13T03:03:57.610Z,88.41
2018-02-13T03:06:23.605Z,88.67
2018-02-13T03:08:49.619Z,88.87
2018-02-13T03:11:15.623Z,88.83
2018-02-13T03:13:41.640Z,89.24
2018-02-13T03:16:07.639Z,88.99
2018-02-13T03:18:33.986Z,89.51
2018-02-13T03:20:59.961Z,89.33
2018-02-13T03:23:25.941Z,89.30
2018-02-13T03:25:52.002Z,90.52
2018-02-13T03:28:18.049Z,90.84
2018-02-13T03:30:44.018Z,90.63
2018-02-13T03:33:09.952Z,90.36
2018-02-13T03:35:35.976Z,90.82
2018-02-13T03:38:01.939Z,90.43
2018-02-13T03:40:27.971Z,90.38
2018-02-13T03:42:53.953Z,90.74
2018-02-13T03:45:19.950Z,91.27
2018-02-13T03:47:45.953Z,91.30
2018-02-13T03:50:11.983Z,90.23
2018-02-13T03:52:37.957Z,89.90
2018-02-13T03:55:03.969Z,89.35
2018-02-13T03:57:29.969Z,89.53
2018-02-13T03:59:55.979Z,89.40
2018-02-13T04:02:22.017Z,88.88
2018-02-13T04:04:48.076Z,89.71
2018-02-13T04:07:14.081Z,90.31
2018-02-13T04:09:40.091Z,89.65
2018-02-13T04:12:06.052Z,90.72
2018-02-13T04:14:32.653Z,90.83
2018-02-13T04:16:58.699Z,90.96
2018-02-13T04:19:24.681Z,90.70
2018-02-13T04:21:50.652Z,90.34
2018-02-13T04:24:16.680Z,90.34
2018-02-13T04:26:42.689Z,90.26
2018-02-13T04:29:08.727Z,89.03
2018-02-13T04:31:35.143Z,88.89
2018-02-13T04:34:01.136Z,88.60
2018-02-13T04:36:27.122Z,88.87
2018-02-13T04:38:53.181Z,89.39
2018-02-13T04:41:19.164Z,89.79
2018-02-13T04:43:45.170Z,88.85
2018-02-13T04:46:11.137Z,88.13
2018-02-13T04:48:37.453Z,87.83
2018-02-13T04:51:03.497Z,87.46
2018-02-13T04:53:29.473Z,88.16
2018-02-13T04:55:55.479Z,88.59
2018-02-13T04:58:21.472Z,88.39
2018-02-13T05:00:47.564Z,88.47
2018-02-13T05:03:13.569Z,88.44
2018-02-13T05:05:39.580Z,88.62
2018-02-13T05:08:05.578Z,88.71
2018-02-13T05:10:31.952Z,88.89
2018-02-13T05:12:57.973Z,89.11
2018-02-13T05:15:23.990Z,89.04
2018-02-13T05:17:49.996Z,89.61
2018-02-13T05:20:15.992Z,89.21
2018-02-13T05:22:41.966Z,89.50
2018-02-13T05:25:07.942Z,88.47
2018-02-13T05:27:33.940Z,88.90
2018-02-13T05:29:59.960Z,88.42
2018-02-13T05:32:26.019Z,88.55
2018-02-13T05:34:52.059Z,88.05
2018-02-13T05:37:18.108Z,88.00
2018-02-13T05:39:44.453Z,88.37
2018-02-13T05:42:10.488Z,88.32
2018-02-13T05:44:36.519Z,88.67
2018-02-13T05:47:02.491Z,88.95
2018-02-13T05:49:28.481Z,89.05
2018-02-13T05:51:54.501Z,88.76
2018-02-13T05:54:20.544Z,89.03
2018-02-13T05:56:46.940Z,88.99
2018-02-13T05:59:12.953Z,88.86
2018-02-13T06:01:38.896Z,88.88
2018-02-13T06:04:04.885Z,88.04
2018-02-13T06:06:30.909Z,88.16
2018-02-13T06:08:56.979Z,88.24
2018-02-13T06:11:22.946Z,88.69
2018-02-13T06:13:49.329Z,89.02
2018-02-13T06:16:15.316Z,89.71
2018-02-13T06:18:41.313Z,89.86
2018-02-13T06:21:07.349Z,89.66
2018-02-13T06:23:33.336Z,88.54
2018-02-13T06:25:59.356Z,88.77
2018-02-13T06:28:25.373Z,88.19
2018-02-13T06:30:51.729Z,88.38
2018-02-13T06:33:17.752Z,87.72
2018-02-13T06:35:43.735Z,87.98
2018-02-13T06:38:09.716Z,88.11
2018-02-13T06:40:35.753Z,88.10
2018-02-13T06:43:01.801Z,88.01
2018-02-13T06:45:27.828Z,88.70
2018-02-13T06:47:54.156Z,88.31
2018-02-13T06:50:20.104Z,87.99
2018-02-13T06:52:46.200Z,88.03
2018-02-13T06:55:12.205Z,87.89
2018-02-13T06:57:38.152Z,87.94
2018-02-13T07:00:04.260Z,88.20
2018-02-13T07:02:30.236Z,87.80
2018-02-13T07:04:56.253Z,88.27
2018-02-13T07:07:22.317Z,88.24
2018-02-13T07:09:48.616Z,88.18
2018-02-13T07:12:14.660Z,87.96
2018-02-13T07:14:40.657Z,88.02
2018-02-13T07:17:06.748Z,88.27
2018-02-13T07:19:32.737Z,88.64
2018-02-13T07:21:58.751Z,89.76
2018-02-13T07:24:24.820Z,89.96
2018-02-13T07:26:50.870Z,89.88
2018-02-13T07:29:16.902Z,89.92
2018-02-13T07:31:43.209Z,88.66
2018-02-13T07:34:09.224Z,88.17
2018-02-13T07:36:35.184Z,88.07
2018-02-13T07:39:01.214Z,87.14
2018-02-13T07:41:27.204Z,88.94
2018-02-13T07:43:53.272Z,88.94
2018-02-13T07:46:19.603Z,88.36
2018-02-13T07:48:46.038Z,88.08
2018-02-13T07:51:12.034Z,87.76
2018-02-13T07:53:38.013Z,88.03
2018-02-13T07:56:04.021Z,88.29
2018-02-13T07:58:29.992Z,88.51
2018-02-13T08:00:56.388Z,88.20
2018-02-13T08:03:22.429Z,87.60
2018-02-13T08:05:48.373Z,88.24
2018-02-13T08:08:14.374Z,88.57
2018-02-13T08:10:40.436Z,89.00
2018-02-13T08:13:06.449Z,88.63
2018-02-13T08:15:32.493Z,87.98
2018-02-13T08:17:58.505Z,88.38
2018-02-13T08:20:24.516Z,87.26
2018-02-13T08:22:50.522Z,86.83
2018-02-13T08:25:16.564Z,87.54
2018-02-13T08:27:42.587Z,88.00
2018-02-13T08:30:08.729Z,88.44
2018-02-13T08:32:34.721Z,90.51
2018-02-13T08:35:00.724Z,90.15
2018-02-13T08:37:26.722Z,89.71
2018-02-13T08:39:52.768Z,88.94
2018-02-13T08:42:18.824Z,88.46
2018-02-13T08:44:44.869Z,87.56
2018-02-13T08:47:10.908Z,87.22
2018-02-13T08:49:36.960Z,87.27
2018-02-13T08:52:03.011Z,86.59
2018-02-13T08:54:29.144Z,86.39
2018-02-13T08:56:55.145Z,86.28
2018-02-13T08:59:21.165Z,86.05
2018-02-13T09:01:47.157Z,85.87
2018-02-13T09:04:13.244Z,85.00
2018-02-13T09:06:39.222Z,85.41
2018-02-13T09:09:05.239Z,85.42
2018-02-13T09:11:31.284Z,85.88
2018-02-13T09:13:57.235Z,85.73
2018-02-13T09:16:23.250Z,85.24
2018-02-13T09:18:49.249Z,85.68
2018-02-13T09:21:15.291Z,84.78
2018-02-13T09:23:41.327Z,85.51
2018-02-13T09:26:07.336Z,85.60
2018-02-13T09:28:33.344Z,85.05
2018-02-13T09:30:59.333Z,85.78
2018-02-13T09:33:25.452Z,86.46
2018-02-13T09:35:51.435Z,86.30
2018-02-13T09:38:17.446Z,84.86
2018-02-13T09:40:43.492Z,85.11
2018-02-13T09:43:09.460Z,84.57
2018-02-13T09:45:35.469Z,83.94
2018-02-13T09:48:01.452Z,84.24
2018-02-13T09:50:27.449Z,84.67
2018-02-13T09:52:53.457Z,85.60
2018-02-13T09:55:19.453Z,85.00
2018-02-13T09:57:45.491Z,86.20
2018-02-13T10:00:11.553Z,85.57
2018-02-13T10:02:37.581Z,83.78
2018-02-13T10:05:03.592Z,84.39
2018-02-13T10:07:29.596Z,82.83
2018-02-13T10:09:55.610Z,83.35
2018-02-13T10:12:21.593Z,82.91
2018-02-13T10:14:47.650Z,83.08
2018-02-13T10:17:13.693Z,82.55
2018-02-13T10:19:39.736Z,82.32
2018-02-13T10:22:05.725Z,80.73
2018-02-13T10:24:31.737Z,81.89
2018-02-13T10:26:57.764Z,81.22
2018-02-13T10:29:23.825Z,80.42
2018-02-13T10:31:49.912Z,81.15
2018-02-13T10:34:15.933Z,81.54
2018-02-13T10:36:41.964Z,81.60
2018-02-13T10:39:07.964Z,81.77
2018-02-13T10:41:33.994Z,81.58
2018-02-13T10:44:00.027Z,81.20
2018-02-13T10:46:26.073Z,81.81
2018-02-13T10:48:52.018Z,82.24
2018-02-13T10:51:18.038Z,83.29
2018-02-13T10:53:44.022Z,83.35
2018-02-13T10:56:10.061Z,83.53
2018-02-13T10:58:36.080Z,82.38
2018-02-13T11:01:08.169Z,82.07
2018-02-13T11:03:34.253Z,82.42
2018-02-13T11:06:00.248Z,81.81
2018-02-13T11:08:26.272Z,80.89
2018-02-13T11:10:52.280Z,80.85
2018-02-13T11:13:18.310Z,81.46
2018-02-13T11:15:44.307Z,80.83
2018-02-13T11:18:10.310Z,80.71
2018-02-13T11:20:36.349Z,80.82
2018-02-13T11:23:02.320Z,79.11
2018-02-13T11:25:28.345Z,78.99
2018-02-13T11:27:54.333Z,77.82
2018-02-13T11:30:20.525Z,76.69
2018-02-13T11:32:46.541Z,76.31
2018-02-13T11:35:12.551Z,76.37
2018-02-13T11:37:38.525Z,78.02
2018-02-13T11:40:04.549Z,77.22
2018-02-13T11:42:30.641Z,76.60
2018-02-13T11:44:56.641Z,75.73
2018-02-13T11:47:22.677Z,74.52
2018-02-13T11:49:48.733Z,75.93
2018-02-13T11:52:14.837Z,75.76
2018-02-13T11:54:40.837Z,72.89
2018-02-13T11:57:06.937Z,73.87
2018-02-13T11:59:33.089Z,73.77
2018-02-13T12:01:59.125Z,75.10
2018-02-13T12:04:25.168Z,74.26
2018-02-13T12:06:51.133Z,75.70
2018-02-13T12:09:17.169Z,74.62
2018-02-13T12:11:43.197Z,75.76
2018-02-13T12:14:09.208Z,75.32
2018-02-13T12:16:35.229Z,75.47
2018-02-13T12:19:01.264Z,75.85
2018-02-13T12:21:27.292Z,72.46
2018-02-13T12:23:53.337Z,72.14
2018-02-13T12:26:19.346Z,70.78
2018-02-13T12:28:45.316Z,71.19
2018-02-13T12:31:11.421Z,71.97
2018-02-13T12:33:37.493Z,71.40
2018-02-13T12:36:03.463Z,71.31
2018-02-13T12:38:29.508Z,71.15
2018-02-13T12:40:55.550Z,72.09
2018-02-13T12:43:21.524Z,72.56
2018-02-13T12:45:47.534Z,71.92
2018-02-13T12:48:13.615Z,72.16
2018-02-13T12:50:39.597Z,72.63
2018-02-13T12:53:05.557Z,71.62
2018-02-13T12:55:31.536Z,73.12
2018-02-13T12:57:57.565Z,72.37
2018-02-13T13:00:23.673Z,70.83
2018-02-13T13:02:49.744Z,71.47
2018-02-13T13:05:15.788Z,71.26
2018-02-13T13:07:41.833Z,70.77
2018-02-13T13:10:07.854Z,72.18
2018-02-13T13:12:33.805Z,72.45
2018-02-13T13:14:59.875Z,72.37
2018-02-13T13:17:25.883Z,72.86
2018-02-13T13:19:51.953Z,72.65
2018-02-13T13:22:17.976Z,72.72
2018-02-13T13:24:44.006Z,72.34
2018-02-13T13:27:10.029Z,71.71
2018-02-13T13:29:36.056Z,71.52
2018-02-13T13:32:02.212Z,71.89
2018-02-13T13:34:28.256Z,71.15
2018-02-13T13:36:54.251Z,72.42
2018-02-13T13:39:20.276Z,72.75
2018-02-13T13:41:46.303Z,73.16
2018-02-13T13:44:12.389Z,72.85
2018-02-13T13:46:38.455Z,71.63
2018-02-13T13:49:04.938Z,72.44
2018-02-13T13:51:30.944Z,72.15
2018-02-13T13:53:56.992Z,72.31
2018-02-13T13:56:23.022Z,70.44
2018-02-13T13:58:49.036Z,72.16
2018-02-13T14:01:15.168Z,72.46
2018-02-13T14:03:41.240Z,72.33
2018-02-13T14:06:07.213Z,71.90
2018-02-13T14:08:33.283Z,71.11
2018-02-13T14:10:59.284Z,70.96
2018-02-13T14:13:25.366Z,71.54
2018-02-13T14:15:51.448Z,69.98
2018-02-13T14:18:17.473Z,71.36
2018-02-13T14:20:43.537Z,71.59
2018-02-13T14:23:09.570Z,71.25
2018-02-13T14:25:35.592Z,70.38
2018-02-13T14:28:01.538Z,70.39
2018-02-13T14:30:27.647Z,71.62
2018-02-13T14:32:53.650Z,69.85
2018-02-13T14:35:19.701Z,64.71
2018-02-13T14:37:45.676Z,65.69
2018-02-13T14:40:11.728Z,66.97
2018-02-13T14:42:37.735Z,67.17
2018-02-13T14:45:03.792Z,68.32
2018-02-13T14:47:29.814Z,67.95
2018-02-13T14:49:55.825Z,68.73
2018-02-13T14:52:21.836Z,67.90
2018-02-13T14:54:47.825Z,68.79
2018-02-13T14:57:13.845Z,68.71
2018-02-13T14:59:39.841Z,68.35
2018-02-13T15:02:05.915Z,69.39
2018-02-13T15:04:31.931Z,68.84
2018-02-13T15:06:58.017Z,67.76
2018-02-13T15:09:24.305Z,64.16
2018-02-13T15:11:50.292Z,61.74
2018-02-13T15:14:16.297Z,60.62
2018-02-13T15:19:46.070Z,63.76
2018-02-13T15:22:12.104Z,61.68
2018-02-13T15:24:38.126Z,61.92
2018-02-13T15:27:04.200Z,61.34
2018-02-13T15:29:30.213Z,58.33
2018-02-13T15:31:56.265Z,56.54
2018-02-13T15:34:22.294Z,53.28
2018-02-13T15:36:48.363Z,53.66
2018-02-13T15:39:14.441Z,53.67
2018-02-13T15:41:40.495Z,51.90
2018-02-13T15:44:06.541Z,53.49
2018-02-13T15:46:33.411Z,52.36
2018-02-13T15:48:59.453Z,52.88
2018-02-13T15:51:25.445Z,54.44
2018-02-13T15:53:51.532Z,56.51
2018-02-13T15:56:17.552Z,59.23
2018-02-13T15:58:43.574Z,60.56
2018-02-13T16:01:09.684Z,59.53
2018-02-13T16:03:35.675Z,61.79
2018-02-13T16:06:01.678Z,61.14
2018-02-13T16:08:27.668Z,62.85
2018-02-13T16:10:53.665Z,64.63
2018-02-13T16:13:19.681Z,65.13
2018-02-13T16:15:45.768Z,66.31
2018-02-13T16:18:11.804Z,68.15
2018-02-13T16:20:37.804Z,67.00
2018-02-13T16:23:03.837Z,68.23
2018-02-13T16:25:29.848Z,68.42
2018-02-13T16:27:55.802Z,68.29
2018-02-13T16:30:22.323Z,68.75
2018-02-13T16:32:48.312Z,69.06
2018-02-13T16:35:14.324Z,69.23
2018-02-13T16:37:40.365Z,69.35
2018-02-13T16:40:06.365Z,70.17
2018-02-13T16:42:32.485Z,70.83
2018-02-13T16:44:58.495Z,70.76
2018-02-13T16:47:24.560Z,71.33
2018-02-13T16:49:50.620Z,71.84
2018-02-13T16:52:16.633Z,71.50
2018-02-13T16:54:42.762Z,72.14
2018-02-13T16:57:08.760Z,72.80
2018-02-13T16:59:34.932Z,72.83
2018-02-13T17:02:01.000Z,73.36
2018-02-13T17:04:26.995Z,73.82
2018-02-13T17:06:53.063Z,74.76
2018-02-13T17:09:19.049Z,76.43
2018-02-13T17:11:45.042Z,76.81
2018-02-13T17:14:11.045Z,76.90
2018-02-13T17:16:37.046Z,75.86
2018-02-13T17:19:03.064Z,75.77
2018-02-13T17:21:29.125Z,75.65
2018-02-13T17:23:55.137Z,75.54
2018-02-13T17:26:21.132Z,75.19
2018-02-13T17:28:47.145Z,75.34
2018-02-13T17:31:13.193Z,75.60
2018-02-13T17:33:39.177Z,75.88
2018-02-13T17:36:05.310Z,76.35
2018-02-13T17:38:31.276Z,76.32
2018-02-13T17:40:57.291Z,76.55
2018-02-13T17:43:23.304Z,76.33
2018-02-13T17:45:49.341Z,76.39
2018-02-13T17:48:15.334Z,76.72
2018-02-13T17:50:41.391Z,77.37
2018-02-13T17:53:07.440Z,77.36
2018-02-13T17:55:33.478Z,77.80
2018-02-13T17:57:59.507Z,77.93
2018-02-13T18:00:25.613Z,78.08
2018-02-13T18:02:51.558Z,77.81
2018-02-13T18:05:17.537Z,77.88
2018-02-13T18:07:43.484Z,77.69
2018-02-13T18:10:09.572Z,77.76
2018-02-13T18:12:35.560Z,78.00
2018-02-13T18:15:01.600Z,78.51
2018-02-13T18:17:27.588Z,79.10
2018-02-13T18:19:53.513Z,78.81
2018-02-13T18:22:19.556Z,78.97
2018-02-13T18:24:45.618Z,79.34
2018-02-13T18:27:11.681Z,79.13
2018-02-13T18:29:37.746Z,78.91
2018-02-13T18:32:03.782Z,78.95
2018-02-13T18:34:29.882Z,79.42
2018-02-13T18:36:55.888Z,79.85
2018-02-13T18:39:21.912Z,79.49
2018-02-13T18:41:47.976Z,79.35
2018-02-13T18:44:13.995Z,79.92
2018-02-13T18:46:40.117Z,80.42
2018-02-13T18:49:06.124Z,81.01
2018-02-13T18:51:32.136Z,81.27
2018-02-13T18:53:58.149Z,80.84
2018-02-13T18:56:24.180Z,80.60
2018-02-13T18:58:50.212Z,80.48
2018-02-13T19:01:16.277Z,80.54
2018-02-13T19:03:42.285Z,81.22
2018-02-13T19:06:08.277Z,81.37
2018-02-13T19:08:34.286Z,81.23
2018-02-13T19:11:01.037Z,80.89
2018-02-13T19:13:27.129Z,80.75
2018-02-13T19:15:53.228Z,80.96
2018-02-13T19:18:19.234Z,80.93
2018-02-13T19:20:45.256Z,81.21
2018-02-13T19:23:11.315Z,80.89
2018-02-13T19:25:37.292Z,81.40
2018-02-13T19:28:03.333Z,81.28
2018-02-13T19:30:29.354Z,81.77
2018-02-13T19:32:55.357Z,81.45
2018-02-13T19:35:21.389Z,81.56
2018-02-13T19:37:47.487Z,82.04
2018-02-13T19:40:13.466Z,81.82
2018-02-13T19:42:39.552Z,82.05
2018-02-13T19:45:05.595Z,82.03
2018-02-13T19:47:31.610Z,82.43
2018-02-13T19:49:57.677Z,82.44
2018-02-13T19:52:23.758Z,83.09
2018-02-13T19:54:49.801Z,82.39
2018-02-13T19:57:15.825Z,82.35
2018-02-13T19:59:41.830Z,81.71
2018-02-13T20:02:07.855Z,81.05
2018-02-13T20:04:33.857Z,81.31
2018-02-13T20:06:59.867Z,81.60
2018-02-13T20:09:26.097Z,81.64
2018-02-13T20:11:52.096Z,81.70
2018-02-13T20:14:18.147Z,82.14
2018-02-13T20:16:44.158Z,81.62
2018-02-13T20:19:10.195Z,82.37
2018-02-13T20:21:36.237Z,82.34
2018-02-13T20:24:02.262Z,82.70
2018-02-13T20:26:28.280Z,83.16
2018-02-13T20:28:55.340Z,83.75
2018-02-13T20:31:21.365Z,84.54
2018-02-13T20:33:47.377Z,83.91
2018-02-13T20:36:13.397Z,83.31
2018-02-13T20:38:39.446Z,82.92
2018-02-13T20:41:06.477Z,83.49
2018-02-13T20:43:32.485Z,83.44
2018-02-13T20:45:58.479Z,84.74
2018-02-13T20:48:24.517Z,83.96
2018-02-13T20:50:51.464Z,83.63
2018-02-13T20:53:17.528Z,84.42
2018-02-13T20:55:43.537Z,84.79
2018-02-13T20:58:09.528Z,85.06
2018-02-13T21:00:35.565Z,85.13
2018-02-13T21:03:01.600Z,84.73
2018-02-13T21:05:27.604Z,84.95
2018-02-13T21:07:53.594Z,84.74
2018-02-13T21:10:19.617Z,84.81
2018-02-13T21:12:45.593Z,85.69
2018-02-13T21:15:11.549Z,85.59
2018-02-13T21:17:37.585Z,85.45
2018-02-13T21:20:03.550Z,85.30
2018-02-13T21:22:29.626Z,85.00
2018-02-13T21:24:55.630Z,84.59
2018-02-13T21:27:21.682Z,84.96
2018-02-13T21:29:47.714Z,84.78
2018-02-13T21:32:13.720Z,85.28
2018-02-13T21:34:39.761Z,85.87
2018-02-13T21:37:05.780Z,85.60
2018-02-13T21:39:31.790Z,84.62
2018-02-13T21:41:57.766Z,84.99
2018-02-13T21:44:23.787Z,86.41
2018-02-13T21:46:49.853Z,86.41
2018-02-13T21:49:15.852Z,85.76
2018-02-13T21:51:41.894Z,85.41
2018-02-13T21:54:08.000Z,85.34
2018-02-13T21:56:34.024Z,85.44
2018-02-13T21:59:00.076Z,86.82
2018-02-13T22:01:26.099Z,87.03
2018-02-13T22:03:52.101Z,86.87
2018-02-13T22:06:18.159Z,86.70
2018-02-13T22:08:44.192Z,86.41
2018-02-13T22:11:10.261Z,87.39
2018-02-13T22:13:36.304Z,88.55
2018-02-13T22:16:02.380Z,89.43
2018-02-13T22:18:28.322Z,89.79
2018-02-13T22:20:54.337Z,89.87
2018-02-13T22:23:20.373Z,90.07
2018-02-13T22:25:46.381Z,90.10
2018-02-13T22:28:12.432Z,89.78
2018-02-13T22:30:38.378Z,89.97
2018-02-13T22:33:04.412Z,89.54
2018-02-13T22:35:30.425Z,89.03
2018-02-13T22:37:56.433Z,88.88
2018-02-13T22:40:22.444Z,88.10
2018-02-13T22:42:48.449Z,87.42
2018-02-13T22:45:14.465Z,87.22
2018-02-13T22:47:40.515Z,87.63
2018-02-13T22:50:06.884Z,87.76
2018-02-13T22:52:32.841Z,87.61
2018-02-13T22:54:58.851Z,86.77
2018-02-13T22:57:24.923Z,85.67
2018-02-13T22:59:50.911Z,85.07
2018-02-13T23:02:16.917Z,84.84
2018-02-13T23:04:42.925Z,84.58
2018-02-13T23:07:08.937Z,84.07
2018-02-13T23:09:34.935Z,83.75
2018-02-13T23:12:00.964Z,83.72
2018-02-13T23:14:26.936Z,83.79
2018-02-13T23:16:52.914Z,84.15
2018-02-13T23:19:18.961Z,84.05
2018-02-13T23:21:44.992Z,84.07
2018-02-13T23:24:11.064Z,83.80
2018-02-13T23:26:37.060Z,83.62
2018-02-13T23:29:03.090Z,83.51
2018-02-13T23:31:29.238Z,82.71
2018-02-13T23:33:55.246Z,82.77
2018-02-13T23:36:21.232Z,82.96
2018-02-13T23:38:47.605Z,83.03
2018-02-13T23:41:13.570Z,83.13
2018-02-13T23:43:39.543Z,82.83
2018-02-13T23:46:05.593Z,82.84
2018-02-13T23:48:31.564Z,83.20
2018-02-13T23:50:57.637Z,83.35
2018-02-13T23:53:23.654Z,82.90
2018-02-13T23:55:49.653Z,82.77
2018-02-13T23:58:15.673Z,81.63
