createdAt,value
2023-04-23T00:02:06.485Z,9.40
2023-04-23T00:04:36.821Z,9.40
2023-04-23T00:07:04.634Z,9.40
2023-04-23T00:09:34.920Z,9.40
2023-04-23T00:12:02.358Z,9.40
2023-04-23T00:14:29.466Z,9.60
2023-04-23T00:16:56.617Z,9.50
2023-04-23T00:19:23.446Z,9.50
2023-04-23T00:21:50.262Z,9.40
2023-04-23T00:24:17.142Z,9.40
2023-04-23T00:26:44.058Z,9.40
2023-04-23T00:29:10.952Z,9.30
2023-04-23T00:31:37.794Z,9.40
2023-04-23T00:34:04.724Z,9.30
2023-04-23T00:36:31.573Z,9.30
2023-04-23T00:38:58.746Z,9.30
2023-04-23T00:41:27.472Z,9.30
2023-04-23T00:43:57.370Z,9.30
2023-04-23T00:46:26.829Z,9.20
2023-04-23T00:48:54.554Z,9.20
2023-04-23T00:51:24.681Z,9.20
2023-04-23T00:53:51.689Z,9.30
2023-04-23T00:56:18.741Z,9.20
2023-04-23T00:58:46.039Z,9.10
2023-04-23T01:01:14.314Z,9.10
2023-04-23T01:03:43.496Z,9.10
2023-04-23T01:06:10.464Z,9.10
2023-04-23T01:08:38.415Z,9.00
2023-04-23T01:11:06.148Z,8.90
2023-04-23T01:13:33.388Z,8.90
2023-04-23T01:16:00.317Z,8.80
2023-04-23T01:18:27.788Z,8.90
2023-04-23T01:20:54.624Z,8.90
2023-04-23T01:23:21.935Z,8.80
2023-04-23T01:25:49.158Z,8.90
2023-04-23T01:28:16.442Z,8.80
2023-04-23T01:30:44.297Z,8.70
2023-04-23T01:35:52.160Z,8.70
2023-04-23T01:38:21.068Z,8.60
2023-04-23T01:40:47.876Z,8.50
2023-04-23T01:43:15.800Z,8.60
2023-04-23T01:45:42.666Z,8.70
2023-04-23T01:48:10.364Z,8.70
2023-04-23T01:50:37.396Z,8.70
2023-04-23T01:53:04.223Z,8.50
2023-04-23T01:55:32.199Z,8.60
2023-04-23T01:57:59.046Z,8.60
2023-04-23T02:00:25.858Z,8.60
2023-04-23T02:02:54.149Z,8.60
2023-04-23T02:05:21.840Z,8.70
2023-04-23T02:07:50.814Z,8.70
2023-04-23T02:10:18.842Z,8.80
2023-04-23T02:12:46.245Z,8.90
2023-04-23T02:17:40.157Z,9.00
2023-04-23T02:20:11.110Z,9.10
2023-04-23T02:22:39.774Z,9.10
2023-04-23T02:25:07.714Z,9.10
2023-04-23T02:27:35.522Z,9.10
2023-04-23T02:30:03.462Z,9.20
2023-04-23T02:32:31.219Z,9.20
2023-04-23T02:34:59.758Z,9.20
2023-04-23T02:37:27.193Z,9.30
2023-04-23T02:39:54.364Z,9.30
2023-04-23T02:42:21.196Z,9.40
2023-04-23T02:44:48.033Z,9.40
2023-04-23T02:47:14.886Z,9.40
2023-04-23T02:49:41.666Z,9.40
2023-04-23T02:52:08.815Z,9.40
2023-04-23T02:54:37.276Z,9.40
2023-04-23T02:57:05.072Z,9.40
2023-04-23T02:59:32.090Z,9.40
2023-04-23T03:01:59.022Z,9.40
2023-04-23T03:04:26.285Z,9.40
2023-04-23T03:06:53.133Z,9.40
2023-04-23T03:09:19.964Z,9.30
2023-04-23T03:11:46.867Z,9.30
2023-04-23T03:14:13.815Z,9.30
2023-04-23T03:16:40.793Z,9.30
2023-04-23T03:19:07.706Z,9.30
2023-04-23T03:21:34.548Z,9.20
2023-04-23T03:24:01.449Z,9.10
2023-04-23T03:26:28.392Z,9.10
2023-04-23T03:28:55.252Z,9.10
2023-04-23T03:31:22.203Z,9.00
2023-04-23T03:33:49.203Z,9.10
2023-04-23T03:36:16.318Z,9.00
2023-04-23T03:38:43.237Z,9.10
2023-04-23T03:41:10.097Z,9.00
2023-04-23T03:43:36.915Z,8.90
2023-04-23T03:46:03.895Z,8.80
2023-04-23T03:48:30.738Z,8.70
2023-04-23T03:50:58.360Z,8.60
2023-04-23T03:53:25.202Z,8.50
2023-04-23T03:55:52.009Z,8.50
2023-04-23T03:58:18.813Z,8.60
2023-04-23T04:00:45.898Z,8.60
2023-04-23T04:03:12.852Z,8.60
2023-04-23T04:05:39.798Z,8.50
2023-04-23T04:08:06.659Z,8.50
2023-04-23T04:10:33.470Z,8.60
2023-04-23T04:13:00.614Z,8.60
2023-04-23T04:15:27.502Z,8.60
2023-04-23T04:17:54.402Z,8.70
2023-04-23T04:20:21.236Z,8.70
2023-04-23T04:22:48.268Z,8.80
2023-04-23T04:25:15.098Z,8.80
2023-04-23T04:27:41.999Z,8.90
2023-04-23T04:30:09.771Z,9.00
2023-04-23T04:32:38.966Z,9.00
2023-04-23T04:35:06.917Z,9.10
2023-04-23T04:37:33.901Z,9.20
2023-04-23T04:40:01.634Z,9.20
2023-04-23T04:42:28.484Z,9.30
2023-04-23T04:44:58.406Z,9.40
2023-04-23T04:47:26.086Z,9.50
2023-04-23T04:49:53.101Z,9.60
2023-04-23T04:52:20.070Z,9.70
2023-04-23T04:54:47.070Z,9.70
2023-04-23T04:57:13.909Z,9.70
2023-04-23T04:59:40.920Z,9.80
2023-04-23T05:02:08.180Z,9.80
2023-04-23T05:04:35.080Z,9.80
2023-04-23T05:07:01.978Z,9.90
2023-04-23T05:09:28.825Z,9.90
2023-04-23T05:11:55.974Z,9.90
2023-04-23T05:14:22.903Z,10.00
2023-04-23T05:16:49.821Z,10.00
2023-04-23T05:19:16.785Z,10.10
2023-04-23T05:21:43.784Z,10.10
2023-04-23T05:24:10.720Z,10.20
2023-04-23T05:26:37.614Z,10.30
2023-04-23T05:29:04.457Z,10.30
2023-04-23T05:31:31.964Z,10.40
2023-04-23T05:33:58.840Z,10.40
2023-04-23T05:36:26.037Z,10.40
2023-04-23T05:38:52.950Z,10.50
2023-04-23T05:41:19.817Z,10.60
2023-04-23T05:43:46.662Z,10.70
2023-04-23T05:46:13.554Z,10.70
2023-04-23T05:48:40.420Z,10.80
2023-04-23T05:51:07.293Z,10.90
2023-04-23T05:53:34.134Z,10.90
2023-04-23T05:56:01.015Z,11.00
2023-04-23T05:58:27.884Z,11.10
2023-04-23T06:00:54.948Z,11.10
2023-04-23T06:03:22.023Z,11.10
2023-04-23T06:05:49.060Z,11.10
2023-04-23T06:08:15.920Z,11.10
2023-04-23T06:10:42.878Z,11.20
2023-04-23T06:13:11.216Z,11.40
2023-04-23T06:15:38.402Z,12.40
2023-04-23T06:18:05.927Z,14.00
2023-04-23T06:20:32.967Z,15.80
2023-04-23T06:23:00.029Z,17.10
2023-04-23T06:25:27.031Z,18.60
2023-04-23T06:27:53.829Z,19.50
2023-04-23T06:30:20.940Z,19.00
2023-04-23T06:32:47.864Z,17.90
2023-04-23T06:35:14.723Z,17.00
2023-04-23T06:37:41.603Z,17.40
2023-04-23T06:40:08.863Z,18.50
2023-04-23T06:42:35.749Z,19.50
2023-04-23T06:45:06.072Z,20.50
2023-04-23T06:47:33.484Z,21.20
2023-04-23T06:50:00.432Z,21.70
2023-04-23T06:52:27.731Z,22.00
2023-04-23T06:54:54.592Z,21.90
2023-04-23T06:57:22.132Z,21.40
2023-04-23T06:59:49.155Z,21.70
2023-04-23T07:02:16.129Z,22.00
2023-04-23T07:04:43.356Z,21.60
2023-04-23T07:07:10.840Z,20.80
2023-04-23T07:09:37.764Z,20.60
2023-04-23T07:12:04.919Z,20.90
2023-04-23T07:14:32.726Z,21.20
2023-04-23T07:16:59.640Z,21.50
2023-04-23T07:19:27.603Z,21.80
2023-04-23T07:21:54.593Z,21.70
2023-04-23T07:24:21.461Z,22.40
2023-04-23T07:26:48.374Z,22.10
2023-04-23T07:29:15.582Z,22.10
2023-04-23T07:31:42.461Z,22.10
2023-04-23T07:34:10.032Z,22.40
2023-04-23T07:36:37.199Z,22.30
2023-04-23T07:39:05.459Z,22.10
2023-04-23T07:41:33.004Z,21.90
2023-04-23T07:43:59.935Z,21.90
2023-04-23T07:46:26.973Z,22.60
2023-04-23T07:48:54.018Z,23.10
2023-04-23T07:51:22.603Z,23.20
2023-04-23T07:53:51.422Z,23.40
2023-04-23T07:56:18.261Z,23.90
2023-04-23T07:58:45.163Z,24.20
2023-04-23T08:01:12.122Z,24.10
2023-04-23T08:03:39.074Z,23.80
2023-04-23T08:06:06.523Z,23.10
2023-04-23T08:08:33.324Z,22.90
2023-04-23T08:11:00.295Z,22.90
2023-04-23T08:13:27.117Z,23.20
2023-04-23T08:15:53.945Z,22.60
2023-04-23T08:18:20.828Z,22.00
2023-04-23T08:20:47.664Z,21.80
2023-04-23T08:23:14.629Z,21.70
2023-04-23T08:25:41.567Z,21.70
2023-04-23T08:28:08.453Z,21.30
2023-04-23T08:30:35.325Z,21.40
2023-04-23T08:33:02.331Z,21.70
2023-04-23T08:35:29.273Z,22.10
2023-04-23T08:37:56.352Z,22.00
2023-04-23T08:40:23.471Z,21.60
2023-04-23T08:42:55.775Z,21.40
2023-04-23T08:45:23.098Z,21.20
2023-04-23T08:47:50.448Z,20.70
2023-04-23T08:50:19.997Z,20.30
2023-04-23T08:52:50.493Z,20.60
2023-04-23T08:55:19.002Z,20.30
2023-04-23T08:57:47.269Z,19.60
2023-04-23T09:00:15.622Z,19.00
2023-04-23T09:02:45.148Z,18.90
2023-04-23T09:05:12.893Z,18.70
2023-04-23T09:07:40.573Z,18.90
2023-04-23T09:10:09.739Z,19.50
2023-04-23T09:12:37.936Z,20.10
2023-04-23T09:17:34.210Z,19.90
2023-04-23T09:20:01.217Z,19.70
2023-04-23T09:22:48.941Z,19.40
2023-04-23T09:25:18.096Z,18.90
2023-04-23T09:27:46.238Z,18.70
2023-04-23T09:30:13.874Z,18.50
2023-04-23T09:32:42.604Z,18.40
2023-04-23T09:35:12.384Z,18.40
2023-04-23T09:37:42.554Z,18.50
2023-04-23T09:40:13.426Z,18.60
2023-04-23T09:42:40.606Z,18.70
2023-04-23T09:45:09.553Z,18.70
2023-04-23T09:47:39.832Z,18.80
2023-04-23T09:50:08.652Z,19.00
2023-04-23T09:52:38.991Z,19.10
2023-04-23T09:55:06.739Z,19.00
2023-04-23T09:57:44.131Z,18.90
2023-04-23T10:00:19.770Z,18.90
2023-04-23T10:02:49.446Z,18.80
2023-04-23T10:05:24.341Z,18.80
2023-04-23T10:07:53.226Z,19.00
2023-04-23T10:10:20.465Z,19.30
2023-04-23T10:12:54.862Z,19.10
2023-04-23T10:15:25.488Z,18.80
2023-04-23T10:17:53.151Z,18.60
2023-04-23T10:20:24.214Z,18.40
2023-04-23T10:22:54.826Z,18.30
2023-04-23T10:25:22.998Z,18.20
2023-04-23T10:27:54.595Z,18.00
2023-04-23T10:30:22.712Z,18.00
2023-04-23T10:32:50.672Z,18.10
2023-04-23T10:35:17.779Z,18.30
2023-04-23T10:37:46.725Z,18.50
2023-04-23T10:40:15.379Z,18.50
2023-04-23T10:42:45.016Z,18.50
2023-04-23T10:47:48.794Z,18.40
2023-04-23T10:50:25.363Z,18.40
2023-04-23T10:52:54.481Z,18.70
2023-04-23T10:55:24.267Z,19.00
2023-04-23T10:58:04.554Z,19.00
2023-04-23T11:00:51.741Z,19.20
2023-04-23T11:03:44.398Z,18.90
2023-04-23T11:06:35.292Z,18.90
2023-04-23T11:09:28.612Z,18.80
2023-04-23T11:11:55.880Z,18.70
2023-04-23T11:14:36.058Z,18.60
2023-04-23T11:17:08.925Z,18.60
2023-04-23T11:19:37.598Z,18.80
2023-04-23T11:22:20.694Z,18.80
2023-04-23T11:24:50.275Z,18.90
2023-04-23T11:27:18.888Z,19.00
2023-04-23T11:29:47.120Z,19.10
2023-04-23T11:32:16.652Z,18.90
2023-04-23T11:34:45.835Z,19.00
2023-04-23T11:37:18.345Z,19.20
2023-04-23T11:39:47.740Z,19.20
2023-04-23T11:42:15.584Z,19.10
2023-04-23T11:44:44.476Z,19.00
2023-04-23T11:47:13.418Z,18.80
2023-04-23T11:49:43.100Z,18.80
2023-04-23T11:52:10.920Z,18.70
2023-04-23T11:54:41.123Z,18.80
2023-04-23T11:57:08.692Z,18.80
2023-04-23T11:59:35.774Z,18.90
2023-04-23T12:02:03.002Z,19.10
2023-04-23T12:04:31.871Z,19.20
2023-04-23T12:06:59.600Z,19.30
2023-04-23T12:09:28.121Z,19.20
2023-04-23T12:11:56.948Z,19.30
2023-04-23T12:14:29.326Z,19.30
2023-04-23T12:16:57.564Z,19.40
2023-04-23T12:19:28.669Z,19.30
2023-04-23T12:22:04.063Z,19.20
2023-04-23T12:24:45.821Z,19.20
2023-04-23T12:27:16.111Z,19.30
2023-04-23T12:29:43.512Z,19.10
2023-04-23T12:32:16.171Z,19.10
2023-04-23T12:34:56.411Z,19.10
2023-04-23T12:37:28.752Z,18.90
2023-04-23T12:39:57.090Z,18.90
2023-04-23T12:42:24.076Z,18.90
2023-04-23T12:44:51.817Z,18.90
2023-04-23T12:47:20.028Z,19.10
2023-04-23T12:49:49.771Z,19.30
2023-04-23T12:52:16.769Z,19.10
2023-04-23T12:54:45.068Z,19.00
2023-04-23T12:57:12.906Z,18.90
2023-04-23T12:59:40.152Z,19.00
2023-04-23T13:02:07.581Z,19.00
2023-04-23T13:04:36.401Z,19.10
2023-04-23T13:07:03.703Z,19.20
2023-04-23T13:09:30.883Z,19.20
2023-04-23T13:11:57.855Z,19.40
2023-04-23T13:14:24.841Z,19.60
2023-04-23T13:16:52.900Z,19.50
2023-04-23T13:19:19.801Z,19.50
2023-04-23T13:21:47.107Z,19.40
2023-04-23T13:24:13.991Z,19.60
2023-04-23T13:26:40.924Z,19.60
2023-04-23T13:29:07.790Z,19.50
2023-04-23T13:31:34.709Z,19.50
2023-04-23T13:34:03.291Z,19.50
2023-04-23T13:36:30.370Z,19.50
2023-04-23T13:38:57.296Z,19.50
2023-04-23T13:41:24.248Z,19.50
2023-04-23T13:43:51.150Z,19.40
2023-04-23T13:46:19.767Z,19.40
2023-04-23T13:48:46.784Z,19.40
2023-04-23T13:51:30.689Z,19.50
2023-04-23T13:54:00.668Z,19.60
2023-04-23T13:56:27.823Z,19.60
2023-04-23T13:59:17.548Z,19.40
2023-04-23T14:01:47.390Z,19.40
2023-04-23T14:04:14.338Z,19.50
2023-04-23T14:06:41.319Z,19.50
2023-04-23T14:09:09.090Z,19.30
2023-04-23T14:11:36.413Z,19.00
2023-04-23T14:14:03.439Z,18.70
2023-04-23T14:16:30.488Z,18.40
2023-04-23T14:18:57.403Z,18.00
2023-04-23T14:21:24.513Z,17.80
2023-04-23T14:23:56.676Z,17.80
2023-04-23T14:29:24.727Z,17.50
2023-04-23T14:31:52.286Z,17.30
2023-04-23T14:34:19.194Z,17.30
2023-04-23T14:36:49.240Z,17.30
2023-04-23T14:39:16.473Z,17.20
2023-04-23T14:41:43.417Z,17.10
2023-04-23T14:44:10.284Z,17.00
2023-04-23T14:46:37.553Z,16.80
2023-04-23T14:49:05.114Z,16.50
2023-04-23T14:51:32.105Z,16.00
2023-04-23T14:53:58.982Z,15.50
2023-04-23T14:56:27.332Z,15.10
2023-04-23T14:58:57.035Z,14.70
2023-04-23T15:01:24.495Z,14.30
2023-04-23T15:03:53.272Z,13.90
2023-04-23T15:06:20.244Z,13.70
2023-04-23T15:08:47.117Z,13.60
2023-04-23T15:11:16.014Z,13.40
2023-04-23T15:13:50.381Z,13.30
2023-04-23T15:16:47.477Z,13.30
2023-04-23T15:19:18.276Z,13.20
2023-04-23T15:21:46.481Z,13.30
2023-04-23T15:24:13.818Z,13.20
2023-04-23T15:26:40.976Z,13.10
2023-04-23T15:29:10.824Z,13.10
2023-04-23T15:31:38.355Z,13.20
2023-04-23T15:34:07.437Z,13.20
2023-04-23T15:36:35.833Z,13.20
2023-04-23T15:39:02.745Z,13.20
2023-04-23T15:41:29.583Z,13.20
2023-04-23T15:43:56.779Z,13.20
2023-04-23T15:46:23.688Z,13.20
2023-04-23T15:48:50.517Z,13.20
2023-04-23T15:51:17.973Z,13.20
2023-04-23T15:53:44.933Z,13.10
2023-04-23T15:56:11.900Z,13.20
2023-04-23T15:58:38.847Z,13.20
2023-04-23T16:01:07.478Z,13.20
2023-04-23T16:03:34.769Z,13.20
2023-04-23T16:06:02.058Z,13.30
2023-04-23T16:08:28.950Z,13.20
2023-04-23T16:10:57.227Z,13.20
2023-04-23T16:13:25.236Z,13.30
2023-04-23T16:15:52.581Z,13.20
2023-04-23T16:18:19.557Z,13.10
2023-04-23T16:20:46.548Z,13.10
2023-04-23T16:23:13.430Z,13.20
2023-04-23T16:25:40.495Z,13.20
2023-04-23T16:28:07.462Z,13.20
2023-04-23T16:30:34.303Z,13.20
2023-04-23T16:33:01.212Z,13.30
2023-04-23T16:35:28.175Z,13.20
2023-04-23T16:37:55.192Z,13.30
2023-04-23T16:40:22.191Z,13.30
2023-04-23T16:42:49.203Z,13.40
2023-04-23T16:45:16.369Z,13.40
2023-04-23T16:47:44.424Z,13.40
2023-04-23T16:50:11.633Z,13.30
2023-04-23T16:52:38.584Z,13.30
2023-04-23T16:55:05.902Z,13.20
2023-04-23T16:57:33.524Z,13.10
2023-04-23T17:00:00.478Z,13.10
2023-04-23T17:02:27.578Z,13.10
2023-04-23T17:04:55.236Z,13.00
2023-04-23T17:07:22.334Z,13.10
2023-04-23T17:09:49.209Z,13.10
2023-04-23T17:12:16.089Z,13.00
2023-04-23T17:14:43.177Z,13.00
2023-04-23T17:17:10.247Z,13.10
2023-04-23T17:19:37.187Z,13.10
2023-04-23T17:22:04.166Z,13.10
2023-04-23T17:24:31.012Z,13.10
2023-04-23T17:26:58.942Z,13.10
2023-04-23T17:29:25.956Z,13.10
2023-04-23T17:31:52.997Z,13.10
2023-04-23T17:34:19.940Z,13.10
2023-04-23T17:36:46.829Z,13.10
2023-04-23T17:39:13.662Z,13.10
2023-04-23T17:41:40.505Z,13.10
2023-04-23T17:44:07.346Z,13.00
2023-04-23T17:46:34.211Z,13.00
2023-04-23T17:49:01.061Z,13.00
2023-04-23T17:51:27.884Z,13.00
2023-04-23T17:53:54.801Z,13.00
2023-04-23T17:56:21.937Z,13.00
2023-04-23T17:58:48.862Z,13.00
2023-04-23T18:01:17.780Z,13.10
2023-04-23T18:03:44.980Z,13.10
2023-04-23T18:06:12.671Z,13.10
2023-04-23T18:08:41.922Z,13.10
2023-04-23T18:11:09.580Z,13.00
2023-04-23T18:13:36.921Z,12.90
2023-04-23T18:16:03.815Z,13.00
2023-04-23T18:18:30.818Z,12.90
2023-04-23T18:20:58.109Z,12.90
2023-04-23T18:23:26.342Z,12.90
2023-04-23T18:25:53.551Z,12.90
2023-04-23T18:28:20.450Z,12.90
2023-04-23T18:30:47.766Z,12.80
2023-04-23T18:33:42.378Z,12.80
2023-04-23T18:36:25.966Z,12.70
2023-04-23T18:38:52.895Z,12.70
2023-04-23T18:41:19.808Z,12.70
2023-04-23T18:43:46.913Z,12.70
2023-04-23T18:46:13.885Z,12.70
2023-04-23T18:49:06.771Z,12.70
2023-04-23T18:51:42.946Z,12.70
2023-04-23T18:54:09.893Z,12.70
2023-04-23T18:56:36.863Z,12.80
2023-04-23T18:59:03.768Z,12.80
2023-04-23T19:01:30.817Z,12.80
2023-04-23T19:03:57.978Z,12.70
2023-04-23T19:06:25.144Z,12.70
2023-04-23T19:08:52.430Z,12.70
2023-04-23T19:11:19.359Z,12.70
2023-04-23T19:13:46.234Z,12.70
2023-04-23T19:16:13.173Z,12.70
2023-04-23T19:18:40.097Z,12.70
2023-04-23T19:21:07.165Z,12.70
2023-04-23T19:23:34.094Z,12.70
2023-04-23T19:26:01.882Z,12.60
2023-04-23T19:28:28.936Z,12.60
2023-04-23T19:30:55.978Z,12.50
2023-04-23T19:33:23.559Z,12.30
2023-04-23T19:35:50.523Z,12.20
2023-04-23T19:38:17.322Z,12.20
2023-04-23T19:40:44.242Z,12.10
2023-04-23T19:43:12.736Z,12.10
2023-04-23T19:45:39.863Z,12.10
2023-04-23T19:48:08.333Z,12.00
2023-04-23T19:50:35.338Z,12.00
2023-04-23T19:53:03.749Z,11.80
2023-04-23T19:55:30.689Z,11.60
2023-04-23T19:57:58.668Z,11.40
2023-04-23T20:00:27.363Z,11.30
2023-04-23T20:02:55.734Z,11.20
2023-04-23T20:05:22.761Z,11.20
2023-04-23T20:07:49.644Z,11.10
2023-04-23T20:10:17.634Z,11.00
2023-04-23T20:12:44.656Z,11.00
2023-04-23T20:17:42.901Z,10.80
2023-04-23T20:20:10.954Z,10.80
2023-04-23T20:22:37.833Z,10.80
2023-04-23T20:25:05.422Z,10.70
2023-04-23T20:27:32.644Z,10.70
2023-04-23T20:29:59.520Z,10.60
2023-04-23T20:32:26.455Z,10.50
2023-04-23T20:34:53.384Z,10.50
2023-04-23T20:37:21.862Z,10.40
2023-04-23T20:39:49.978Z,10.40
2023-04-23T20:42:16.948Z,10.30
2023-04-23T20:44:45.688Z,10.30
2023-04-23T20:47:13.401Z,10.30
2023-04-23T20:49:40.515Z,10.30
2023-04-23T20:52:07.691Z,10.20
2023-04-23T20:54:36.265Z,10.20
2023-04-23T20:57:04.141Z,10.20
2023-04-23T20:59:31.211Z,10.10
2023-04-23T21:01:58.145Z,10.10
2023-04-23T21:04:25.278Z,10.00
2023-04-23T21:06:52.195Z,10.10
2023-04-23T21:09:19.123Z,10.20
2023-04-23T21:11:45.970Z,10.20
2023-04-23T21:14:12.796Z,10.20
2023-04-23T21:16:39.768Z,10.20
2023-04-23T21:19:06.720Z,10.20
2023-04-23T21:21:33.604Z,10.20
2023-04-23T21:24:01.148Z,10.20
2023-04-23T21:26:29.839Z,10.20
2023-04-23T21:28:57.084Z,10.20
2023-04-23T21:31:41.400Z,10.20
2023-04-23T21:34:09.533Z,10.20
2023-04-23T21:36:36.620Z,10.20
2023-04-23T21:39:03.892Z,10.20
2023-04-23T21:41:30.973Z,10.30
2023-04-23T21:43:57.891Z,10.30
2023-04-23T21:46:25.189Z,10.40
2023-04-23T21:48:53.784Z,10.40
2023-04-23T21:51:25.220Z,10.40
2023-04-23T21:53:52.075Z,10.40
2023-04-23T21:56:18.946Z,10.40
2023-04-23T21:58:46.006Z,10.40
2023-04-23T22:01:13.079Z,10.50
2023-04-23T22:03:43.547Z,10.50
2023-04-23T22:06:10.496Z,10.50
2023-04-23T22:08:38.334Z,10.50
2023-04-23T22:11:08.448Z,10.50
2023-04-23T22:13:36.129Z,10.60
2023-04-23T22:16:06.602Z,10.60
2023-04-23T22:18:38.694Z,10.60
2023-04-23T22:21:05.972Z,10.60
2023-04-23T22:23:32.813Z,10.60
2023-04-23T22:25:59.676Z,10.60
2023-04-23T22:28:26.566Z,10.60
2023-04-23T22:30:53.531Z,10.60
2023-04-23T22:33:21.109Z,10.70
2023-04-23T22:35:48.053Z,10.70
2023-04-23T22:38:15.894Z,10.70
2023-04-23T22:40:42.715Z,10.70
2023-04-23T22:43:09.652Z,10.70
2023-04-23T22:45:36.549Z,10.70
2023-04-23T22:48:03.470Z,10.70
2023-04-23T22:50:31.018Z,10.80
2023-04-23T22:52:58.209Z,10.80
2023-04-23T22:55:25.196Z,10.70
2023-04-23T22:57:52.097Z,10.80
2023-04-23T23:00:18.993Z,10.80
2023-04-23T23:02:45.925Z,10.80
2023-04-23T23:05:12.992Z,10.80
2023-04-23T23:07:39.834Z,10.80
2023-04-23T23:10:08.945Z,10.90
2023-04-23T23:12:37.150Z,10.90
2023-04-23T23:17:29.425Z,10.90
2023-04-23T23:19:56.267Z,10.90
2023-04-23T23:22:23.236Z,10.90
2023-04-23T23:24:50.044Z,10.90
2023-04-23T23:27:16.888Z,10.90
2023-04-23T23:29:44.076Z,10.90
2023-04-23T23:32:11.212Z,10.80
2023-04-23T23:34:38.368Z,10.80
2023-04-23T23:37:05.246Z,10.80
2023-04-23T23:39:32.060Z,10.80
2023-04-23T23:42:02.442Z,10.80
2023-04-23T23:44:29.369Z,10.80
2023-04-23T23:46:56.426Z,10.80
2023-04-23T23:49:23.420Z,10.80
2023-04-23T23:51:50.919Z,10.80
2023-04-23T23:54:17.724Z,10.80
2023-04-23T23:56:44.543Z,10.80
2023-04-23T23:59:11.381Z,10.80
