createdAt,value
2018-10-16T00:00:14.377Z,101267.06
2018-10-16T00:01:17.110Z,101268.88
2018-10-16T00:02:19.799Z,101269.73
2018-10-16T00:03:22.434Z,101267.06
2018-10-16T00:04:25.062Z,101268.40
2018-10-16T00:05:27.730Z,101270.22
2018-10-16T00:06:30.405Z,101268.88
2018-10-16T00:07:33.122Z,101272.89
2018-10-16T00:08:35.874Z,101272.77
2018-10-16T00:09:38.574Z,101272.89
2018-10-16T00:10:44.973Z,101275.58
2018-10-16T00:11:59.822Z,101283.48
2018-10-16T00:13:02.587Z,101274.97
2018-10-16T00:14:05.327Z,101281.67
2018-10-16T00:15:09.242Z,101287.50
2018-10-16T00:16:11.882Z,101281.31
2018-10-16T00:17:14.518Z,101284.95
2018-10-16T00:18:17.178Z,101288.02
2018-10-16T00:19:19.823Z,101285.33
2018-10-16T00:20:22.466Z,101286.67
2018-10-16T00:21:25.127Z,101289.83
2018-10-16T00:22:27.803Z,101283.26
2018-10-16T00:23:30.598Z,101290.31
2018-10-16T00:24:33.243Z,101291.52
2018-10-16T00:25:35.922Z,101293.38
2018-10-16T00:26:38.590Z,101294.71
2018-10-16T00:27:41.259Z,101291.17
2018-10-16T00:28:43.953Z,101295.55
2018-10-16T00:29:46.622Z,101301.41
2018-10-16T00:30:49.275Z,101304.92
2018-10-16T00:31:51.919Z,101310.78
2018-10-16T00:32:54.630Z,101316.14
2018-10-16T00:33:57.346Z,101321.86
2018-10-16T00:34:59.982Z,101313.47
2018-10-16T00:36:02.630Z,101326.86
2018-10-16T00:37:05.323Z,101322.45
2018-10-16T00:38:07.974Z,101324.18
2018-10-16T00:39:14.746Z,101326.47
2018-10-16T00:40:17.379Z,101326.47
2018-10-16T00:41:20.027Z,101322.96
2018-10-16T00:42:22.854Z,101326.98
2018-10-16T00:43:25.482Z,101323.08
2018-10-16T00:44:28.190Z,101326.12
2018-10-16T00:45:30.826Z,101325.29
2018-10-16T00:46:33.499Z,101325.29
2018-10-16T00:47:36.206Z,101324.42
2018-10-16T00:48:38.861Z,101331.13
2018-10-16T00:49:41.562Z,101331.13
2018-10-16T00:50:44.202Z,101332.46
2018-10-16T00:51:46.863Z,101331.63
2018-10-16T00:52:49.514Z,101334.31
2018-10-16T00:53:52.150Z,101339.66
2018-10-16T00:54:54.899Z,101332.46
2018-10-16T00:55:57.525Z,101327.27
2018-10-16T00:57:00.170Z,101326.39
2018-10-16T00:58:02.936Z,101329.43
2018-10-16T00:59:05.729Z,101324.58
2018-10-16T01:00:09.870Z,101321.91
2018-10-16T01:01:12.514Z,101326.39
2018-10-16T01:02:15.221Z,101321.55
2018-10-16T01:03:24.522Z,101330.77
2018-10-16T01:04:27.182Z,101328.09
2018-10-16T01:05:29.862Z,101330.41
2018-10-16T01:06:33.482Z,101335.30
2018-10-16T01:07:36.140Z,101333.45
2018-10-16T01:08:38.822Z,101329.94
2018-10-16T01:09:41.479Z,101325.56
2018-10-16T01:10:44.226Z,101326.39
2018-10-16T01:11:46.867Z,101336.28
2018-10-16T01:12:49.526Z,101343.80
2018-10-16T01:13:53.898Z,101338.09
2018-10-16T01:14:56.571Z,101340.66
2018-10-16T01:15:59.275Z,101330.41
2018-10-16T01:17:01.919Z,101329.08
2018-10-16T01:18:04.882Z,101335.77
2018-10-16T01:19:07.537Z,101330.57
2018-10-16T01:20:12.161Z,101335.77
2018-10-16T01:21:14.885Z,101331.40
2018-10-16T01:22:17.531Z,101331.91
2018-10-16T01:23:20.175Z,101334.08
2018-10-16T01:24:22.810Z,101326.67
2018-10-16T01:25:25.485Z,101327.53
2018-10-16T01:26:28.190Z,101324.00
2018-10-16T01:27:30.825Z,101329.35
2018-10-16T01:28:33.474Z,101329.00
2018-10-16T01:29:36.200Z,101331.20
2018-10-16T01:30:38.842Z,101334.36
2018-10-16T01:31:41.542Z,101334.00
2018-10-16T01:32:44.179Z,101331.67
2018-10-16T01:33:46.830Z,101335.70
2018-10-16T01:34:49.478Z,101330.34
2018-10-16T01:35:52.114Z,101342.90
2018-10-16T01:36:54.831Z,101336.67
2018-10-16T01:37:57.480Z,101335.70
2018-10-16T01:39:00.127Z,101328.29
2018-10-16T01:40:03.136Z,101335.84
2018-10-16T01:41:06.319Z,101330.97
2018-10-16T01:42:09.040Z,101339.00
2018-10-16T01:43:11.674Z,101340.34
2018-10-16T01:44:14.312Z,101337.31
2018-10-16T01:45:16.950Z,101333.80
2018-10-16T01:46:19.602Z,101334.27
2018-10-16T01:47:22.666Z,101332.11
2018-10-16T01:48:25.306Z,101330.77
2018-10-16T01:49:27.942Z,101335.62
2018-10-16T01:50:30.582Z,101337.47
2018-10-16T01:51:33.218Z,101335.27
2018-10-16T01:52:36.023Z,101340.97
2018-10-16T01:53:38.654Z,101345.50
2018-10-16T01:54:41.300Z,101341.61
2018-10-16T01:55:43.941Z,101347.31
2018-10-16T01:56:46.590Z,101346.13
2018-10-16T01:57:49.294Z,101349.64
2018-10-16T01:58:51.928Z,101352.47
2018-10-16T01:59:54.638Z,101355.63
2018-10-16T02:00:57.582Z,101356.97
2018-10-16T02:02:00.234Z,101348.09
2018-10-16T02:03:02.941Z,101356.61
2018-10-16T02:04:05.646Z,101352.59
2018-10-16T02:05:08.474Z,101353.10
2018-10-16T02:06:11.126Z,101353.58
2018-10-16T02:07:13.771Z,101354.56
2018-10-16T02:08:16.695Z,101362.47
2018-10-16T02:09:20.019Z,101363.94
2018-10-16T02:10:22.654Z,101366.61
2018-10-16T02:11:25.310Z,101373.66
2018-10-16T02:12:27.983Z,101360.27
2018-10-16T02:13:30.967Z,101371.14
2018-10-16T02:14:33.631Z,101377.32
2018-10-16T02:15:37.360Z,101381.34
2018-10-16T02:16:39.998Z,101384.02
2018-10-16T02:17:42.646Z,101385.71
2018-10-16T02:18:45.622Z,101392.41
2018-10-16T02:19:48.298Z,101389.73
2018-10-16T02:20:50.938Z,101389.73
2018-10-16T02:21:53.581Z,101385.36
2018-10-16T02:22:56.242Z,101389.73
2018-10-16T02:23:59.270Z,101395.09
2018-10-16T02:25:01.925Z,101397.29
2018-10-16T02:26:04.830Z,101399.45
2018-10-16T02:27:07.491Z,101402.65
2018-10-16T02:28:10.155Z,101403.83
2018-10-16T02:29:12.823Z,101405.33
2018-10-16T02:30:15.454Z,101407.38
2018-10-16T02:31:18.098Z,101408.72
2018-10-16T02:32:20.746Z,101413.56
2018-10-16T02:33:23.374Z,101414.07
2018-10-16T02:34:26.218Z,101424.28
2018-10-16T02:35:28.869Z,101425.14
2018-10-16T02:36:31.525Z,101424.78
2018-10-16T02:37:34.159Z,101421.13
2018-10-16T02:38:36.807Z,101421.13
2018-10-16T02:39:39.779Z,101421.59
2018-10-16T02:40:42.447Z,101420.26
2018-10-16T02:41:45.096Z,101430.61
2018-10-16T02:42:47.727Z,101427.11
2018-10-16T02:43:50.377Z,101426.59
2018-10-16T02:44:53.074Z,101426.23
2018-10-16T02:45:55.721Z,101427.73
2018-10-16T02:46:58.396Z,101432.58
2018-10-16T02:48:01.054Z,101430.77
2018-10-16T02:49:03.725Z,101433.56
2018-10-16T02:50:06.885Z,101433.09
2018-10-16T02:51:16.070Z,101434.07
2018-10-16T02:52:18.731Z,101434.07
2018-10-16T02:53:21.444Z,101432.38
2018-10-16T02:54:24.114Z,101434.55
2018-10-16T02:55:26.817Z,101438.09
2018-10-16T02:56:29.464Z,101434.55
2018-10-16T02:57:32.114Z,101435.53
2018-10-16T02:58:34.743Z,101436.00
2018-10-16T02:59:37.588Z,101435.80
2018-10-16T03:00:40.319Z,101439.66
2018-10-16T03:01:42.987Z,101444.19
2018-10-16T03:02:45.639Z,101446.36
2018-10-16T03:03:48.310Z,101451.72
2018-10-16T03:04:50.932Z,101449.03
2018-10-16T03:05:53.618Z,101448.20
2018-10-16T03:06:56.266Z,101449.19
2018-10-16T03:07:58.934Z,101452.22
2018-10-16T03:09:01.564Z,101457.22
2018-10-16T03:10:04.286Z,101449.55
2018-10-16T03:11:06.938Z,101456.72
2018-10-16T03:12:09.584Z,101453.20
2018-10-16T03:13:12.230Z,101456.24
2018-10-16T03:14:14.874Z,101454.55
2018-10-16T03:15:17.562Z,101457.22
2018-10-16T03:16:20.279Z,101456.36
2018-10-16T03:17:23.091Z,101454.55
2018-10-16T03:18:25.835Z,101455.88
2018-10-16T03:19:28.486Z,101455.88
2018-10-16T03:20:31.193Z,101461.23
2018-10-16T03:21:33.943Z,101464.75
2018-10-16T03:22:36.806Z,101462.58
2018-10-16T03:23:39.454Z,101470.11
2018-10-16T03:24:42.119Z,101469.27
2018-10-16T03:25:44.764Z,101465.73
2018-10-16T03:26:47.467Z,101470.61
2018-10-16T03:27:50.123Z,101474.63
2018-10-16T03:28:52.776Z,101476.95
2018-10-16T03:29:55.442Z,101482.31
2018-10-16T03:30:58.166Z,101477.78
2018-10-16T03:32:00.866Z,101474.27
2018-10-16T03:33:03.554Z,101476.09
2018-10-16T03:34:06.443Z,101481.44
2018-10-16T03:35:10.599Z,101487.16
2018-10-16T03:36:13.266Z,101477.06
2018-10-16T03:37:15.991Z,101491.68
2018-10-16T03:38:18.642Z,101498.84
2018-10-16T03:39:21.314Z,101494.47
2018-10-16T03:40:24.040Z,101492.30
2018-10-16T03:41:26.686Z,101490.10
2018-10-16T03:42:29.410Z,101491.95
2018-10-16T03:43:32.222Z,101494.12
2018-10-16T03:44:34.865Z,101494.98
2018-10-16T03:45:37.507Z,101497.30
2018-10-16T03:46:40.189Z,101494.63
2018-10-16T03:47:42.983Z,101499.98
2018-10-16T03:48:45.840Z,101502.15
2018-10-16T03:49:48.474Z,101499.11
2018-10-16T03:50:51.142Z,101500.96
2018-10-16T03:51:53.789Z,101508.02
2018-10-16T03:52:56.494Z,101504.00
2018-10-16T03:53:59.190Z,101510.69
2018-10-16T03:55:01.862Z,101504.47
2018-10-16T03:56:04.971Z,101502.92
2018-10-16T03:57:07.658Z,101506.31
2018-10-16T03:58:10.346Z,101508.84
2018-10-16T03:59:13.005Z,101513.84
2018-10-16T04:00:15.662Z,101509.47
2018-10-16T04:01:18.313Z,101504.47
2018-10-16T04:02:20.970Z,101512.03
2018-10-16T04:03:23.722Z,101512.50
2018-10-16T04:04:26.376Z,101512.14
2018-10-16T04:05:29.023Z,101516.67
2018-10-16T04:06:31.717Z,101517.03
2018-10-16T04:07:34.387Z,101518.72
2018-10-16T04:08:37.083Z,101517.50
2018-10-16T04:09:39.739Z,101521.52
2018-10-16T04:10:42.406Z,101523.72
2018-10-16T04:11:45.050Z,101526.76
2018-10-16T04:12:47.719Z,101532.59
2018-10-16T04:13:50.766Z,101530.77
2018-10-16T04:14:53.459Z,101532.11
2018-10-16T04:15:56.098Z,101541.48
2018-10-16T04:16:58.742Z,101542.31
2018-10-16T04:18:01.438Z,101537.94
2018-10-16T04:19:04.370Z,101535.27
2018-10-16T04:20:07.153Z,101536.60
2018-10-16T04:21:10.574Z,101542.31
2018-10-16T04:22:13.233Z,101534.08
2018-10-16T04:23:15.882Z,101534.08
2018-10-16T04:24:18.590Z,101532.23
2018-10-16T04:25:21.242Z,101537.11
2018-10-16T04:26:23.930Z,101534.08
2018-10-16T04:27:26.599Z,101535.41
2018-10-16T04:28:29.242Z,101532.23
2018-10-16T04:29:31.958Z,101533.09
2018-10-16T04:30:34.695Z,101534.44
2018-10-16T04:31:37.339Z,101528.72
2018-10-16T04:32:39.996Z,101529.55
2018-10-16T04:33:42.638Z,101524.70
2018-10-16T04:34:45.350Z,101527.02
2018-10-16T04:35:47.994Z,101523.72
2018-10-16T04:36:50.651Z,101522.50
2018-10-16T04:37:53.319Z,101518.98
2018-10-16T04:38:56.198Z,101528.72
2018-10-16T04:39:58.850Z,101531.04
2018-10-16T04:41:01.500Z,101527.50
2018-10-16T04:42:04.518Z,101528.00
2018-10-16T04:43:07.161Z,101534.19
2018-10-16T04:44:09.802Z,101534.70
2018-10-16T04:45:12.968Z,101535.17
2018-10-16T04:46:15.673Z,101536.87
2018-10-16T04:47:18.324Z,101536.03
2018-10-16T04:48:21.256Z,101512.21
2018-10-16T04:49:23.902Z,101540.41
2018-10-16T04:50:26.806Z,101541.13
2018-10-16T04:51:29.459Z,101539.28
2018-10-16T04:52:32.084Z,101545.00
2018-10-16T04:53:34.747Z,101546.69
2018-10-16T04:54:37.430Z,101552.41
2018-10-16T04:55:40.128Z,101539.79
2018-10-16T04:56:42.774Z,101553.63
2018-10-16T04:57:45.414Z,101553.63
2018-10-16T04:58:48.053Z,101556.67
2018-10-16T04:59:50.702Z,101557.50
2018-10-16T05:00:53.462Z,101558.00
2018-10-16T05:01:56.118Z,101562.86
2018-10-16T05:02:59.794Z,101561.05
2018-10-16T05:04:02.491Z,101570.77
2018-10-16T05:05:06.381Z,101573.92
2018-10-16T05:06:09.099Z,101570.77
2018-10-16T05:07:11.730Z,101548.11
2018-10-16T05:08:14.390Z,101580.14
2018-10-16T05:09:17.054Z,101573.45
2018-10-16T05:10:20.478Z,101580.14
2018-10-16T05:11:23.198Z,101581.96
2018-10-16T05:12:25.842Z,101581.48
2018-10-16T05:13:28.470Z,101587.20
2018-10-16T05:14:31.110Z,101582.83
2018-10-16T05:15:34.234Z,101589.52
2018-10-16T05:16:36.934Z,101593.54
2018-10-16T05:17:39.578Z,101594.02
2018-10-16T05:18:42.202Z,101595.86
2018-10-16T05:19:44.868Z,101591.84
2018-10-16T05:20:47.514Z,101592.67
2018-10-16T05:21:50.454Z,101596.84
2018-10-16T05:22:53.503Z,101597.67
2018-10-16T05:23:56.149Z,101601.69
2018-10-16T05:24:58.794Z,101600.86
2018-10-16T05:26:01.459Z,101606.20
2018-10-16T05:27:04.287Z,101612.41
2018-10-16T05:28:06.955Z,101606.69
2018-10-16T05:29:10.346Z,101617.28
2018-10-16T05:30:12.990Z,101619.60
2018-10-16T05:31:15.780Z,101611.56
2018-10-16T05:32:18.430Z,101615.59
2018-10-16T05:33:21.072Z,101614.72
2018-10-16T05:34:23.739Z,101612.91
2018-10-16T05:35:26.510Z,101611.20
2018-10-16T05:36:29.159Z,101614.72
2018-10-16T05:37:31.883Z,101608.53
2018-10-16T05:38:34.538Z,101612.19
2018-10-16T05:39:37.191Z,101609.52
2018-10-16T05:40:39.854Z,101613.17
2018-10-16T05:41:42.504Z,101614.15
2018-10-16T05:42:45.198Z,101618.16
2018-10-16T05:43:47.862Z,101618.78
2018-10-16T05:44:50.518Z,101620.48
2018-10-16T05:45:53.174Z,101625.33
2018-10-16T05:46:55.806Z,101623.63
2018-10-16T05:47:58.598Z,101617.92
2018-10-16T05:49:01.260Z,101627.66
2018-10-16T05:50:04.243Z,101621.94
2018-10-16T05:51:06.902Z,101624.61
2018-10-16T05:52:09.638Z,101633.52
2018-10-16T05:53:12.336Z,101632.65
2018-10-16T05:54:15.054Z,101640.20
2018-10-16T05:55:17.742Z,101632.29
2018-10-16T05:56:20.403Z,101640.20
2018-10-16T05:57:23.052Z,101638.51
2018-10-16T05:58:25.755Z,101639.48
2018-10-16T05:59:28.419Z,101643.00
2018-10-16T06:00:41.680Z,101647.02
2018-10-16T06:01:44.398Z,101648.86
2018-10-16T06:02:47.438Z,101648.86
2018-10-16T06:03:50.162Z,101657.37
2018-10-16T06:04:52.803Z,101660.55
2018-10-16T06:05:55.560Z,101638.66
2018-10-16T06:06:58.203Z,101661.02
2018-10-16T06:08:00.858Z,101660.55
2018-10-16T06:09:04.963Z,101663.23
2018-10-16T06:10:07.694Z,101668.08
2018-10-16T06:11:10.351Z,101666.27
2018-10-16T06:12:13.124Z,101668.58
2018-10-16T06:13:15.735Z,101668.22
2018-10-16T06:14:18.448Z,101675.28
2018-10-16T06:15:21.114Z,101670.39
2018-10-16T06:16:23.807Z,101675.89
2018-10-16T06:17:26.454Z,101678.57
2018-10-16T06:18:29.086Z,101681.25
2018-10-16T06:19:31.774Z,101682.08
2018-10-16T06:20:34.433Z,101693.77
2018-10-16T06:21:37.103Z,101689.28
2018-10-16T06:22:39.858Z,101699.48
2018-10-16T06:23:42.713Z,101694.64
2018-10-16T06:24:45.427Z,101695.98
2018-10-16T06:25:48.077Z,101696.81
2018-10-16T06:26:50.978Z,101703.03
2018-10-16T06:27:53.718Z,101699.02
2018-10-16T06:28:56.357Z,101697.31
2018-10-16T06:29:59.095Z,101699.02
2018-10-16T06:31:01.750Z,101699.02
2018-10-16T06:32:04.510Z,101699.48
2018-10-16T06:33:07.268Z,101698.66
2018-10-16T06:34:09.918Z,101699.02
2018-10-16T06:35:12.630Z,101695.98
2018-10-16T06:36:15.278Z,101702.16
2018-10-16T06:37:17.938Z,101693.30
2018-10-16T06:38:20.574Z,101698.15
2018-10-16T06:39:23.214Z,101695.98
2018-10-16T06:40:25.951Z,101697.31
2018-10-16T06:41:28.580Z,101702.67
2018-10-16T06:42:31.250Z,101699.13
2018-10-16T06:43:34.023Z,101701.33
2018-10-16T06:44:36.652Z,101703.65
2018-10-16T06:45:39.382Z,101708.50
2018-10-16T06:46:42.133Z,101708.39
2018-10-16T06:47:44.744Z,101711.32
2018-10-16T06:48:47.687Z,101707.16
2018-10-16T06:49:50.054Z,101713.86
2018-10-16T06:50:52.755Z,101713.49
2018-10-16T06:51:55.398Z,101714.83
2018-10-16T06:52:58.062Z,101713.86
2018-10-16T06:54:00.707Z,101718.37
2018-10-16T06:55:03.756Z,101716.67
2018-10-16T06:56:06.650Z,101721.05
2018-10-16T06:57:09.322Z,101718.85
2018-10-16T06:58:11.964Z,101722.86
2018-10-16T06:59:14.684Z,101724.20
2018-10-16T07:00:17.423Z,101720.69
2018-10-16T07:01:20.054Z,101721.53
2018-10-16T07:02:22.729Z,101717.52
2018-10-16T07:03:25.383Z,101722.03
2018-10-16T07:04:28.045Z,101723.02
2018-10-16T07:05:30.699Z,101722.03
2018-10-16T07:06:33.458Z,101718.99
2018-10-16T07:07:36.130Z,101723.84
2018-10-16T07:08:38.787Z,101720.80
2018-10-16T07:09:41.430Z,101728.84
2018-10-16T07:10:44.074Z,101726.66
2018-10-16T07:11:46.793Z,101732.02
2018-10-16T07:12:49.458Z,101728.00
2018-10-16T07:13:52.117Z,101728.98
2018-10-16T07:14:54.773Z,101730.32
2018-10-16T07:15:57.426Z,101730.32
2018-10-16T07:17:00.210Z,101738.82
2018-10-16T07:18:02.854Z,101740.67
2018-10-16T07:19:06.003Z,101744.32
2018-10-16T07:20:09.178Z,101748.45
2018-10-16T07:21:11.870Z,101747.11
2018-10-16T07:22:14.606Z,101746.75
2018-10-16T07:23:17.332Z,101754.27
2018-10-16T07:24:20.035Z,101754.89
2018-10-16T07:25:22.672Z,101745.05
2018-10-16T07:26:25.338Z,101747.33
2018-10-16T07:27:27.998Z,101749.64
2018-10-16T07:28:30.692Z,101752.32
2018-10-16T07:29:33.342Z,101747.58
2018-10-16T07:30:36.051Z,101751.09
2018-10-16T07:31:38.710Z,101750.25
2018-10-16T07:32:41.343Z,101748.05
2018-10-16T07:33:43.994Z,101748.05
2018-10-16T07:34:46.667Z,101753.41
2018-10-16T07:35:49.331Z,101756.59
2018-10-16T07:36:51.990Z,101752.06
2018-10-16T07:37:54.692Z,101755.11
2018-10-16T07:38:57.403Z,101754.27
2018-10-16T07:40:00.015Z,101756.44
2018-10-16T07:41:02.678Z,101753.77
2018-10-16T07:42:05.342Z,101757.31
2018-10-16T07:43:07.996Z,101756.95
2018-10-16T07:44:10.966Z,101749.75
2018-10-16T07:45:13.659Z,101762.67
2018-10-16T07:46:16.313Z,101758.77
2018-10-16T07:47:18.958Z,101762.78
2018-10-16T07:48:21.699Z,101764.11
2018-10-16T07:49:24.319Z,101764.11
2018-10-16T07:50:26.958Z,101738.13
2018-10-16T07:51:29.623Z,101770.08
2018-10-16T07:52:32.318Z,101771.42
2018-10-16T07:53:34.977Z,101771.42
2018-10-16T07:54:37.796Z,101775.44
2018-10-16T07:55:40.456Z,101781.77
2018-10-16T07:56:43.375Z,101784.80
2018-10-16T07:57:46.022Z,101785.42
2018-10-16T07:58:48.681Z,101784.08
2018-10-16T07:59:51.338Z,101779.70
2018-10-16T08:00:54.009Z,101786.75
2018-10-16T08:01:56.671Z,101782.37
2018-10-16T08:02:59.324Z,101779.70
2018-10-16T08:04:01.980Z,101786.03
2018-10-16T08:05:05.154Z,101782.52
2018-10-16T08:06:07.816Z,101786.89
2018-10-16T08:07:10.478Z,101789.21
2018-10-16T08:08:13.179Z,101786.64
2018-10-16T08:09:16.458Z,101787.98
2018-10-16T08:10:19.119Z,101792.00
2018-10-16T08:11:21.827Z,101789.32
2018-10-16T08:12:24.466Z,101785.91
2018-10-16T08:13:27.130Z,101793.33
2018-10-16T08:14:30.000Z,101787.62
2018-10-16T08:15:32.647Z,101793.48
2018-10-16T08:16:35.303Z,101787.62
2018-10-16T08:17:38.302Z,101791.63
2018-10-16T08:18:41.087Z,101781.91
2018-10-16T08:19:43.753Z,101792.14
2018-10-16T08:20:46.407Z,101790.91
2018-10-16T08:21:49.062Z,101786.06
2018-10-16T08:22:51.707Z,101790.91
2018-10-16T08:23:54.358Z,101789.56
2018-10-16T08:24:57.000Z,101790.07
2018-10-16T08:25:59.778Z,101790.91
2018-10-16T08:27:02.442Z,101795.28
2018-10-16T08:28:05.294Z,101802.34
2018-10-16T08:29:08.331Z,101807.69
2018-10-16T08:30:11.063Z,101805.16
2018-10-16T08:31:13.654Z,101809.53
2018-10-16T08:32:16.398Z,101806.97
2018-10-16T08:33:19.046Z,101810.37
2018-10-16T08:34:21.832Z,101804.55
2018-10-16T08:35:24.471Z,101810.37
2018-10-16T08:36:27.292Z,101819.27
2018-10-16T08:37:46.799Z,101814.75
2018-10-16T08:39:30.174Z,101820.10
2018-10-16T08:40:32.955Z,101818.30
2018-10-16T08:43:50.646Z,101817.93
2018-10-16T08:45:13.531Z,101815.98
2018-10-16T08:46:28.130Z,101819.01
2018-10-16T08:47:42.039Z,101818.78
2018-10-16T08:48:56.064Z,101820.23
2018-10-16T08:50:09.934Z,101825.22
2018-10-16T08:51:23.899Z,101822.65
2018-10-16T08:52:26.554Z,101824.49
2018-10-16T08:53:29.220Z,101824.59
2018-10-16T08:54:31.876Z,101822.79
2018-10-16T08:55:35.168Z,101826.91
2018-10-16T08:56:37.883Z,101824.59
2018-10-16T08:57:40.522Z,101819.24
2018-10-16T08:58:43.296Z,101829.48
2018-10-16T08:59:45.926Z,101824.59
2018-10-16T09:00:48.578Z,101832.63
2018-10-16T09:01:51.326Z,101832.02
2018-10-16T09:02:54.019Z,101833.25
2018-10-16T09:03:56.737Z,101833.35
2018-10-16T09:04:59.391Z,101831.91
2018-10-16T09:06:02.043Z,101832.27
2018-10-16T09:07:05.087Z,101834.48
2018-10-16T09:08:07.732Z,101830.94
2018-10-16T09:09:12.163Z,101838.36
2018-10-16T09:10:14.828Z,101827.28
2018-10-16T09:11:17.481Z,101835.20
2018-10-16T09:12:20.178Z,101837.52
2018-10-16T09:13:22.830Z,101830.83
2018-10-16T09:14:25.495Z,101837.52
2018-10-16T09:15:28.174Z,101837.52
2018-10-16T09:16:30.858Z,101845.05
2018-10-16T09:17:33.575Z,101847.73
2018-10-16T09:18:36.579Z,101846.75
2018-10-16T09:19:39.226Z,101850.77
2018-10-16T09:20:41.874Z,101851.63
2018-10-16T09:21:44.515Z,101849.79
2018-10-16T09:22:47.211Z,101853.34
2018-10-16T09:23:49.860Z,101858.69
2018-10-16T09:24:52.551Z,101863.17
2018-10-16T09:25:55.539Z,101867.08
2018-10-16T09:26:58.190Z,101864.41
2018-10-16T09:28:01.094Z,101863.91
2018-10-16T09:29:03.811Z,101859.89
2018-10-16T09:30:08.275Z,101859.42
2018-10-16T09:31:10.980Z,101859.16
2018-10-16T09:32:13.605Z,101856.60
2018-10-16T09:33:16.318Z,101858.67
2018-10-16T09:34:18.955Z,101858.20
2018-10-16T09:35:21.634Z,101863.78
2018-10-16T09:36:24.378Z,101856.11
2018-10-16T09:37:27.060Z,101862.20
2018-10-16T09:38:29.734Z,101860.86
2018-10-16T09:39:32.383Z,101865.59
2018-10-16T09:40:35.028Z,101865.59
2018-10-16T09:41:37.686Z,101864.66
2018-10-16T09:42:40.351Z,101864.05
2018-10-16T09:43:43.066Z,101863.68
2018-10-16T09:44:45.694Z,101864.05
2018-10-16T09:45:48.358Z,101863.11
2018-10-16T09:46:51.019Z,101868.45
2018-10-16T09:47:53.666Z,101868.83
2018-10-16T09:48:56.362Z,101865.64
2018-10-16T09:49:59.022Z,101866.98
2018-10-16T09:51:01.699Z,101866.98
2018-10-16T09:52:04.775Z,101865.17
2018-10-16T09:53:07.671Z,101858.48
2018-10-16T09:54:10.313Z,101860.65
2018-10-16T09:55:12.944Z,101858.11
2018-10-16T09:56:15.614Z,101863.83
2018-10-16T09:57:18.267Z,101863.47
2018-10-16T09:58:20.918Z,101863.47
2018-10-16T09:59:23.578Z,101866.98
2018-10-16T10:00:32.065Z,101866.14
2018-10-16T10:02:06.526Z,101868.21
2018-10-16T10:03:09.198Z,101867.85
2018-10-16T10:04:11.914Z,101864.44
2018-10-16T10:05:14.586Z,101869.41
2018-10-16T10:06:17.237Z,101870.74
2018-10-16T10:07:19.886Z,101873.05
2018-10-16T10:08:22.543Z,101876.09
2018-10-16T10:09:25.243Z,101878.41
2018-10-16T10:10:27.890Z,101872.69
2018-10-16T10:11:30.542Z,101869.54
2018-10-16T10:12:33.182Z,101872.22
2018-10-16T10:13:35.830Z,101874.90
2018-10-16T10:14:38.518Z,101877.07
2018-10-16T10:15:41.166Z,101877.07
2018-10-16T10:16:43.847Z,101880.11
2018-10-16T10:17:46.490Z,101881.09
2018-10-16T10:18:49.127Z,101873.42
2018-10-16T10:19:52.094Z,101878.77
2018-10-16T10:20:54.726Z,101877.07
2018-10-16T10:21:57.374Z,101873.92
2018-10-16T10:23:00.025Z,101876.59
2018-10-16T10:24:02.755Z,101878.77
2018-10-16T10:25:06.314Z,101877.44
2018-10-16T10:26:08.955Z,101884.52
2018-10-16T10:27:11.625Z,101880.51
2018-10-16T10:28:14.310Z,101883.77
2018-10-16T10:29:16.950Z,101882.58
2018-10-16T10:30:19.650Z,101886.23
2018-10-16T10:31:22.445Z,101883.91
2018-10-16T10:32:25.114Z,101883.05
2018-10-16T10:33:27.763Z,101890.10
2018-10-16T10:34:30.418Z,101882.21
2018-10-16T10:35:33.221Z,101886.59
2018-10-16T10:36:35.840Z,101886.59
2018-10-16T10:37:38.501Z,101894.48
2018-10-16T10:38:41.142Z,101884.28
2018-10-16T10:39:43.802Z,101890.97
2018-10-16T10:40:46.525Z,101901.08
2018-10-16T10:41:49.196Z,101895.72
2018-10-16T10:42:51.866Z,101894.37
2018-10-16T10:43:54.548Z,101893.41
2018-10-16T10:44:57.210Z,101892.53
2018-10-16T10:45:59.901Z,101891.09
2018-10-16T10:47:02.586Z,101892.80
2018-10-16T10:48:05.373Z,101885.73
2018-10-16T10:49:08.136Z,101881.22
2018-10-16T10:50:12.630Z,101880.74
2018-10-16T10:51:15.484Z,101879.77
2018-10-16T10:52:17.931Z,101881.47
2018-10-16T10:53:20.586Z,101878.80
2018-10-16T10:54:23.241Z,101878.80
2018-10-16T10:55:25.891Z,101882.20
2018-10-16T10:56:28.586Z,101878.55
2018-10-16T10:57:31.256Z,101874.16
2018-10-16T10:58:33.947Z,101866.12
2018-10-16T10:59:36.607Z,101861.61
2018-10-16T11:00:39.275Z,101857.13
2018-10-16T11:01:41.991Z,101859.80
2018-10-16T11:02:46.137Z,101842.86
2018-10-16T11:03:49.225Z,101839.72
2018-10-16T11:04:51.855Z,101840.44
2018-10-16T11:05:54.522Z,101836.67
2018-10-16T11:06:57.235Z,101836.42
2018-10-16T11:07:59.882Z,101833.75
2018-10-16T11:09:02.791Z,101837.25
2018-10-16T11:10:07.110Z,101833.24
2018-10-16T11:11:09.770Z,101828.25
2018-10-16T11:12:12.446Z,101824.59
2018-10-16T11:13:15.088Z,101822.42
2018-10-16T11:14:17.807Z,101821.91
2018-10-16T11:15:20.451Z,101828.61
2018-10-16T11:16:23.107Z,101825.46
2018-10-16T11:17:25.842Z,101829.95
2018-10-16T11:18:28.487Z,101832.16
2018-10-16T11:19:31.306Z,101836.53
2018-10-16T11:20:33.817Z,101840.19
2018-10-16T11:21:36.478Z,101838.34
2018-10-16T11:22:39.182Z,101841.53
2018-10-16T11:23:41.814Z,101845.91
2018-10-16T11:24:44.454Z,101840.55
2018-10-16T11:25:47.119Z,101846.74
2018-10-16T11:26:49.753Z,101844.57
2018-10-16T11:27:52.395Z,101844.57
2018-10-16T11:28:55.062Z,101845.91
2018-10-16T11:29:57.794Z,101840.55
2018-10-16T11:31:00.435Z,101837.88
2018-10-16T11:32:03.160Z,101841.89
2018-10-16T11:33:05.850Z,101842.73
2018-10-16T11:34:08.806Z,101840.92
2018-10-16T11:35:12.870Z,101847.61
2018-10-16T11:36:15.549Z,101846.27
2018-10-16T11:37:18.244Z,101846.27
2018-10-16T11:38:20.974Z,101846.27
2018-10-16T11:39:23.637Z,101848.45
2018-10-16T11:40:27.186Z,101846.27
2018-10-16T11:41:29.846Z,101845.77
2018-10-16T11:42:32.505Z,101849.31
2018-10-16T11:43:35.238Z,101844.42
2018-10-16T11:44:37.922Z,101844.93
2018-10-16T11:45:40.621Z,101838.23
2018-10-16T11:46:43.249Z,101836.39
2018-10-16T11:47:45.904Z,101837.26
2018-10-16T11:48:48.619Z,101834.58
2018-10-16T11:49:51.280Z,101835.45
2018-10-16T11:50:53.914Z,101841.17
2018-10-16T11:51:56.596Z,101839.94
2018-10-16T11:52:59.249Z,101843.09
2018-10-16T11:54:02.025Z,101841.28
2018-10-16T11:55:05.698Z,101841.64
2018-10-16T11:56:08.370Z,101840.30
2018-10-16T11:57:11.021Z,101840.30
2018-10-16T11:58:13.650Z,101846.16
2018-10-16T11:59:16.426Z,101841.64
2018-10-16T12:00:19.114Z,101836.79
2018-10-16T12:01:22.266Z,101841.17