createdAt,value
2023-05-14T00:01:04.087Z,9.83
2023-05-14T00:03:31.094Z,9.82
2023-05-14T00:05:58.393Z,9.76
2023-05-14T00:08:25.102Z,9.81
2023-05-14T00:10:52.273Z,9.82
2023-05-14T00:13:18.955Z,9.86
2023-05-14T00:15:45.669Z,9.85
2023-05-14T00:18:12.483Z,9.86
2023-05-14T00:20:39.242Z,9.82
2023-05-14T00:23:06.128Z,9.82
2023-05-14T00:25:32.816Z,9.81
2023-05-14T00:27:59.449Z,9.80
2023-05-14T00:30:26.303Z,9.82
2023-05-14T00:32:53.581Z,9.82
2023-05-14T00:35:21.566Z,9.77
2023-05-14T00:37:48.289Z,9.77
2023-05-14T00:40:15.079Z,9.78
2023-05-14T00:42:41.752Z,9.80
2023-05-14T00:45:08.972Z,9.78
2023-05-14T00:47:36.529Z,9.82
2023-05-14T00:50:04.670Z,9.80
2023-05-14T00:52:32.201Z,9.73
2023-05-14T00:54:59.486Z,9.78
2023-05-14T00:57:26.644Z,9.74
2023-05-14T00:59:53.993Z,9.68
2023-05-14T01:02:20.782Z,9.69
2023-05-14T01:04:47.485Z,9.70
2023-05-14T01:07:24.607Z,9.71
2023-05-14T01:10:08.904Z,9.72
2023-05-14T01:12:44.132Z,9.72
2023-05-14T01:15:23.830Z,9.61
2023-05-14T01:17:56.690Z,9.69
2023-05-14T01:20:23.801Z,9.68
2023-05-14T01:22:50.648Z,9.65
2023-05-14T01:25:17.675Z,9.66
2023-05-14T01:28:17.994Z,9.66
2023-05-14T01:31:07.072Z,9.56
2023-05-14T01:33:35.769Z,9.62
2023-05-14T01:36:03.737Z,9.58
2023-05-14T01:38:33.945Z,9.57
2023-05-14T01:41:01.559Z,9.64
2023-05-14T01:43:29.181Z,9.62
2023-05-14T01:45:56.249Z,9.49
2023-05-14T01:48:22.911Z,9.48
2023-05-14T01:50:49.590Z,9.47
2023-05-14T01:53:16.245Z,9.50
2023-05-14T01:55:42.952Z,9.51
2023-05-14T01:58:09.662Z,9.43
2023-05-14T02:00:36.341Z,9.48
2023-05-14T02:03:03.043Z,9.48
2023-05-14T02:05:29.704Z,9.45
2023-05-14T02:07:56.363Z,9.36
2023-05-14T02:10:23.167Z,9.39
2023-05-14T02:12:50.118Z,9.41
2023-05-14T02:15:16.863Z,9.40
2023-05-14T02:17:43.579Z,9.30
2023-05-14T02:20:11.491Z,9.39
2023-05-14T02:22:38.347Z,9.46
2023-05-14T02:25:05.568Z,9.45
2023-05-14T02:27:32.244Z,9.47
2023-05-14T02:30:00.846Z,9.47
2023-05-14T02:32:28.612Z,9.42
2023-05-14T02:34:55.496Z,9.43
2023-05-14T02:37:22.350Z,9.39
2023-05-14T02:39:49.491Z,9.49
2023-05-14T02:42:16.188Z,9.48
2023-05-14T02:44:42.911Z,9.43
2023-05-14T02:47:10.858Z,9.41
2023-05-14T02:49:37.565Z,9.44
2023-05-14T02:52:04.435Z,9.43
2023-05-14T02:54:31.076Z,9.42
2023-05-14T02:56:57.780Z,9.35
2023-05-14T02:59:24.942Z,9.35
2023-05-14T03:01:52.244Z,9.28
2023-05-14T03:04:19.545Z,9.25
2023-05-14T03:06:46.187Z,9.24
2023-05-14T03:09:13.001Z,9.18
2023-05-14T03:11:39.697Z,9.19
2023-05-14T03:14:06.369Z,9.21
2023-05-14T03:16:33.071Z,9.20
2023-05-14T03:18:59.905Z,9.15
2023-05-14T03:21:27.346Z,9.17
2023-05-14T03:23:54.017Z,9.17
2023-05-14T03:26:21.690Z,9.09
2023-05-14T03:28:48.740Z,9.15
2023-05-14T03:31:15.518Z,9.22
2023-05-14T03:33:42.327Z,9.27
2023-05-14T03:36:09.246Z,9.25
2023-05-14T03:38:35.910Z,9.20
2023-05-14T03:41:02.541Z,9.20
2023-05-14T03:43:29.471Z,9.18
2023-05-14T03:45:56.233Z,9.15
2023-05-14T03:48:23.044Z,9.14
2023-05-14T03:50:49.816Z,9.14
2023-05-14T03:53:16.840Z,9.12
2023-05-14T03:55:45.444Z,9.15
2023-05-14T03:58:14.301Z,9.22
2023-05-14T04:00:42.477Z,9.29
2023-05-14T04:03:11.261Z,9.27
2023-05-14T04:05:38.079Z,9.19
2023-05-14T04:08:05.120Z,9.22
2023-05-14T04:10:32.329Z,9.26
2023-05-14T04:13:00.352Z,9.34
2023-05-14T04:15:31.413Z,9.30
2023-05-14T04:17:58.101Z,9.34
2023-05-14T04:20:24.956Z,9.27
2023-05-14T04:22:53.472Z,9.31
2023-05-14T04:25:20.258Z,9.35
2023-05-14T04:27:46.939Z,9.36
2023-05-14T04:30:13.784Z,9.39
2023-05-14T04:32:40.852Z,9.41
2023-05-14T04:35:09.276Z,9.44
2023-05-14T04:37:36.120Z,9.49
2023-05-14T04:40:03.041Z,9.45
2023-05-14T04:42:29.706Z,9.46
2023-05-14T04:44:56.404Z,9.47
2023-05-14T04:47:23.215Z,9.46
2023-05-14T04:49:49.959Z,9.48
2023-05-14T04:52:16.629Z,9.37
2023-05-14T04:54:43.349Z,9.49
2023-05-14T04:57:10.040Z,9.51
2023-05-14T04:59:36.740Z,9.44
2023-05-14T05:02:03.519Z,9.42
2023-05-14T05:04:30.205Z,9.44
2023-05-14T05:06:56.824Z,9.45
2023-05-14T05:09:23.581Z,9.44
2023-05-14T05:11:50.302Z,9.45
2023-05-14T05:14:17.406Z,9.53
2023-05-14T05:16:44.949Z,9.58
2023-05-14T05:19:11.767Z,9.56
2023-05-14T05:21:40.884Z,9.49
2023-05-14T05:24:08.651Z,9.52
2023-05-14T05:26:38.284Z,9.61
2023-05-14T05:29:05.567Z,9.69
2023-05-14T05:31:32.666Z,9.66
2023-05-14T05:34:00.512Z,9.79
2023-05-14T05:36:27.500Z,9.78
2023-05-14T05:38:54.241Z,9.80
2023-05-14T05:41:20.893Z,9.85
2023-05-14T05:43:47.525Z,9.84
2023-05-14T05:46:14.256Z,9.85
2023-05-14T05:48:40.967Z,9.94
2023-05-14T05:51:07.692Z,9.92
2023-05-14T05:53:34.315Z,9.91
2023-05-14T05:56:01.021Z,9.90
2023-05-14T05:58:27.648Z,9.91
2023-05-14T06:00:55.104Z,9.85
2023-05-14T06:03:22.278Z,9.92
2023-05-14T06:05:49.161Z,9.94
2023-05-14T06:08:16.201Z,9.92
2023-05-14T06:10:42.921Z,9.93
2023-05-14T06:13:09.661Z,9.96
2023-05-14T06:15:36.318Z,10.03
2023-05-14T06:18:03.030Z,10.05
2023-05-14T06:20:29.887Z,10.09
2023-05-14T06:22:56.636Z,10.21
2023-05-14T06:25:23.313Z,10.26
2023-05-14T06:27:49.982Z,10.45
2023-05-14T06:30:16.669Z,10.61
2023-05-14T06:32:43.386Z,10.65
2023-05-14T06:35:10.466Z,10.70
2023-05-14T06:37:37.168Z,10.56
2023-05-14T06:40:04.292Z,10.66
2023-05-14T06:42:30.963Z,10.62
2023-05-14T06:44:58.292Z,10.51
2023-05-14T06:47:25.282Z,10.41
2023-05-14T06:49:52.008Z,10.37
2023-05-14T06:52:18.695Z,10.45
2023-05-14T06:54:45.395Z,10.64
2023-05-14T06:57:12.208Z,10.85
2023-05-14T06:59:38.905Z,10.94
2023-05-14T07:02:05.642Z,10.96
2023-05-14T07:04:32.404Z,10.87
2023-05-14T07:06:59.233Z,10.75
2023-05-14T07:09:25.953Z,10.72
2023-05-14T07:11:52.679Z,10.75
2023-05-14T07:14:19.357Z,10.88
2023-05-14T07:16:47.085Z,10.98
2023-05-14T07:19:14.076Z,11.07
2023-05-14T07:21:40.876Z,10.96
2023-05-14T07:24:07.738Z,10.85
2023-05-14T07:26:34.470Z,10.85
2023-05-14T07:29:01.137Z,10.90
2023-05-14T07:31:27.844Z,10.97
2023-05-14T07:33:55.001Z,11.09
2023-05-14T07:36:22.188Z,11.12
2023-05-14T07:38:48.911Z,11.18
2023-05-14T07:41:15.845Z,11.14
2023-05-14T07:43:42.497Z,11.09
2023-05-14T07:46:09.292Z,11.10
2023-05-14T07:48:35.978Z,11.07
2023-05-14T07:51:02.701Z,11.12
2023-05-14T07:53:29.838Z,11.10
2023-05-14T07:55:56.564Z,11.10
2023-05-14T07:58:23.622Z,11.11
2023-05-14T08:00:50.432Z,11.17
2023-05-14T08:03:17.259Z,11.28
2023-05-14T08:05:43.966Z,11.26
2023-05-14T08:08:10.836Z,11.27
2023-05-14T08:10:37.518Z,11.22
2023-05-14T08:13:04.250Z,11.26
2023-05-14T08:15:30.987Z,11.29
2023-05-14T08:18:03.148Z,11.36
2023-05-14T08:20:31.209Z,11.49
2023-05-14T08:22:58.222Z,11.54
2023-05-14T08:25:25.129Z,11.57
2023-05-14T08:27:51.858Z,11.38
2023-05-14T08:30:18.511Z,11.43
2023-05-14T08:32:45.868Z,11.38
2023-05-14T08:35:12.730Z,11.44
2023-05-14T08:37:39.479Z,11.48
2023-05-14T08:40:08.775Z,11.69
2023-05-14T08:42:40.557Z,11.98
2023-05-14T08:45:13.784Z,12.11
2023-05-14T08:47:40.609Z,12.09
2023-05-14T08:50:08.389Z,12.04
2023-05-14T08:52:35.572Z,12.02
2023-05-14T08:55:06.612Z,11.97
2023-05-14T08:57:34.473Z,11.87
2023-05-14T09:00:04.540Z,11.81
2023-05-14T09:02:32.286Z,11.80
2023-05-14T09:05:00.933Z,11.80
2023-05-14T09:07:28.166Z,11.90
2023-05-14T09:09:55.725Z,12.10
2023-05-14T09:12:22.961Z,12.25
2023-05-14T09:14:51.032Z,12.11
2023-05-14T09:17:18.802Z,12.02
2023-05-14T09:19:49.154Z,11.95
2023-05-14T09:22:17.622Z,11.68
2023-05-14T09:24:45.000Z,11.42
2023-05-14T09:27:21.455Z,11.28
2023-05-14T09:29:48.587Z,11.47
2023-05-14T09:32:15.349Z,11.54
2023-05-14T09:34:42.391Z,11.67
2023-05-14T09:37:09.886Z,11.98
2023-05-14T09:39:37.657Z,12.38
2023-05-14T09:42:04.814Z,12.79
2023-05-14T09:44:31.994Z,13.17
2023-05-14T09:46:58.939Z,13.30
2023-05-14T09:49:25.995Z,13.20
2023-05-14T09:51:52.834Z,13.21
2023-05-14T09:54:19.730Z,13.26
2023-05-14T09:56:46.429Z,13.45
2023-05-14T09:59:13.254Z,13.79
2023-05-14T10:01:43.006Z,14.06
2023-05-14T10:04:11.160Z,14.28
2023-05-14T10:06:39.334Z,14.48
2023-05-14T10:09:13.319Z,14.58
2023-05-14T10:11:43.591Z,14.52
2023-05-14T10:14:49.715Z,14.29
2023-05-14T10:17:19.952Z,14.16
2023-05-14T10:19:57.136Z,14.20
2023-05-14T10:22:31.219Z,14.36
2023-05-14T10:24:58.113Z,14.40
2023-05-14T10:27:25.179Z,14.39
2023-05-14T10:29:56.239Z,14.26
2023-05-14T10:32:25.754Z,14.31
2023-05-14T10:34:53.559Z,14.27
2023-05-14T10:37:25.932Z,14.24
2023-05-14T10:40:01.780Z,14.17
2023-05-14T10:42:33.517Z,14.25
2023-05-14T10:45:02.620Z,14.37
2023-05-14T10:47:29.720Z,14.44
2023-05-14T10:49:59.394Z,14.48
2023-05-14T10:52:26.716Z,14.90
2023-05-14T10:55:14.987Z,15.40
2023-05-14T10:57:43.425Z,16.10
2023-05-14T11:00:12.582Z,16.78
2023-05-14T11:02:41.462Z,17.50
2023-05-14T11:05:15.488Z,17.92
2023-05-14T11:07:45.120Z,18.28
2023-05-14T11:10:13.975Z,17.96
2023-05-14T11:12:43.460Z,17.68
2023-05-14T11:15:11.888Z,17.94
2023-05-14T11:17:41.325Z,18.20
2023-05-14T11:20:09.546Z,18.63
2023-05-14T11:22:38.214Z,19.07
2023-05-14T11:25:06.325Z,19.24
2023-05-14T11:27:38.692Z,19.42
2023-05-14T11:30:11.964Z,19.70
2023-05-14T11:32:38.659Z,19.43
2023-05-14T11:35:05.965Z,18.88
2023-05-14T11:37:32.782Z,18.33
2023-05-14T11:40:01.748Z,17.83
2023-05-14T11:42:28.472Z,17.35
2023-05-14T11:44:55.178Z,17.10
2023-05-14T11:47:22.565Z,17.45
2023-05-14T11:49:49.776Z,18.15
2023-05-14T11:52:19.494Z,17.99
2023-05-14T11:54:47.047Z,17.78
2023-05-14T11:57:16.618Z,17.54
2023-05-14T11:59:43.654Z,17.10
2023-05-14T12:02:12.654Z,16.73
2023-05-14T12:04:39.989Z,16.52
2023-05-14T12:07:14.739Z,16.35
2023-05-14T12:09:50.125Z,16.14
2023-05-14T12:12:25.881Z,15.83
2023-05-14T12:14:52.975Z,15.68
2023-05-14T12:17:21.735Z,15.63
2023-05-14T12:19:52.279Z,15.53
2023-05-14T12:22:21.145Z,15.45
2023-05-14T12:24:59.018Z,15.48
2023-05-14T12:27:27.313Z,15.42
2023-05-14T12:30:19.893Z,15.53
2023-05-14T12:32:51.465Z,15.57
2023-05-14T12:35:18.920Z,15.52
2023-05-14T12:37:45.681Z,15.41
2023-05-14T12:40:12.732Z,15.33
2023-05-14T12:42:39.343Z,15.23
2023-05-14T12:45:08.526Z,15.08
2023-05-14T12:47:36.505Z,14.97
2023-05-14T12:50:03.570Z,14.83
2023-05-14T12:52:37.666Z,14.69
2023-05-14T12:55:07.583Z,14.54
2023-05-14T12:57:35.628Z,14.49
2023-05-14T13:00:02.839Z,14.54
2023-05-14T13:02:29.489Z,14.66
2023-05-14T13:04:56.123Z,14.89
2023-05-14T13:07:23.049Z,15.05
2023-05-14T13:09:49.664Z,15.12
2023-05-14T13:12:16.371Z,15.08
2023-05-14T13:14:42.978Z,15.41
2023-05-14T13:17:09.777Z,15.58
2023-05-14T13:19:36.881Z,15.77
2023-05-14T13:22:03.648Z,15.96
2023-05-14T13:24:30.377Z,16.05
2023-05-14T13:26:57.041Z,16.13
2023-05-14T13:29:24.466Z,16.77
2023-05-14T13:31:51.140Z,17.29
2023-05-14T13:34:17.823Z,17.27
2023-05-14T13:36:44.579Z,17.35
2023-05-14T13:39:14.529Z,17.82
2023-05-14T13:41:41.769Z,17.93
2023-05-14T13:44:08.445Z,17.64
2023-05-14T13:46:35.169Z,17.37
2023-05-14T13:49:01.987Z,17.12
2023-05-14T13:51:28.657Z,16.71
2023-05-14T13:53:55.702Z,16.51
2023-05-14T13:56:22.724Z,16.33
2023-05-14T13:58:49.482Z,16.33
2023-05-14T14:01:16.160Z,16.23
2023-05-14T14:03:42.836Z,16.11
2023-05-14T14:06:09.481Z,16.37
2023-05-14T14:08:36.282Z,16.96
2023-05-14T14:11:02.963Z,17.47
2023-05-14T14:13:29.679Z,17.37
2023-05-14T14:15:57.507Z,17.00
2023-05-14T14:18:24.226Z,16.73
2023-05-14T14:20:50.952Z,16.72
2023-05-14T14:23:17.665Z,16.50
2023-05-14T14:25:44.401Z,16.33
2023-05-14T14:28:11.199Z,16.19
2023-05-14T14:30:37.943Z,16.11
2023-05-14T14:33:04.752Z,16.01
2023-05-14T14:35:33.377Z,16.02
2023-05-14T14:38:00.059Z,16.06
2023-05-14T14:40:26.794Z,15.96
2023-05-14T14:42:53.712Z,15.92
2023-05-14T14:45:20.428Z,15.84
2023-05-14T14:47:48.804Z,15.72
2023-05-14T14:50:15.629Z,15.74
2023-05-14T14:52:47.996Z,15.97
2023-05-14T14:55:14.780Z,16.38
2023-05-14T14:57:41.473Z,16.87
2023-05-14T15:00:09.321Z,16.92
2023-05-14T15:02:38.474Z,16.95
2023-05-14T15:05:06.088Z,16.59
2023-05-14T15:07:33.056Z,16.21
2023-05-14T15:09:59.866Z,16.08
2023-05-14T15:12:26.564Z,15.87
2023-05-14T15:14:53.243Z,15.87
2023-05-14T15:17:20.029Z,15.71
2023-05-14T15:19:46.724Z,15.73
2023-05-14T15:22:13.564Z,15.65
2023-05-14T15:24:40.328Z,15.80
2023-05-14T15:27:07.066Z,16.06
2023-05-14T15:29:33.694Z,16.36
2023-05-14T15:32:00.534Z,16.64
2023-05-14T15:34:27.253Z,16.72
2023-05-14T15:36:53.915Z,16.65
2023-05-14T15:39:20.552Z,16.64
2023-05-14T15:41:47.221Z,16.61
2023-05-14T15:44:13.887Z,16.56
2023-05-14T15:46:40.555Z,16.52
2023-05-14T15:49:07.189Z,16.36
2023-05-14T15:51:34.342Z,16.22
2023-05-14T15:54:01.215Z,16.10
2023-05-14T15:56:27.905Z,15.97
2023-05-14T15:58:54.584Z,15.95
2023-05-14T16:01:21.319Z,15.74
2023-05-14T16:03:48.158Z,15.73
2023-05-14T16:06:14.952Z,15.76
2023-05-14T16:08:41.686Z,15.66
2023-05-14T16:11:08.670Z,15.72
2023-05-14T16:13:37.751Z,15.71
2023-05-14T16:16:04.753Z,15.73
2023-05-14T16:18:31.477Z,15.85
2023-05-14T16:20:58.193Z,15.83
2023-05-14T16:23:25.030Z,15.82
2023-05-14T16:25:51.684Z,15.83
2023-05-14T16:28:18.461Z,15.77
2023-05-14T16:30:45.113Z,15.78
2023-05-14T16:33:11.981Z,15.86
2023-05-14T16:35:39.458Z,15.85
2023-05-14T16:38:06.290Z,15.83
2023-05-14T16:40:32.956Z,15.71
2023-05-14T16:42:59.607Z,15.68
2023-05-14T16:45:26.529Z,15.68
2023-05-14T16:47:54.156Z,15.51
2023-05-14T16:50:21.080Z,15.44
2023-05-14T16:52:47.706Z,15.36
2023-05-14T16:55:14.463Z,15.21
2023-05-14T16:57:41.196Z,15.13
2023-05-14T17:00:09.507Z,15.04
2023-05-14T17:02:36.419Z,14.97
2023-05-14T17:05:04.140Z,14.83
2023-05-14T17:07:31.487Z,14.71
2023-05-14T17:10:00.082Z,14.73
2023-05-14T17:12:27.076Z,14.69
2023-05-14T17:14:53.716Z,14.63
2023-05-14T17:17:20.530Z,14.69
2023-05-14T17:19:47.217Z,14.64
2023-05-14T17:22:14.026Z,14.77
2023-05-14T17:24:40.817Z,14.87
2023-05-14T17:27:07.827Z,14.81
2023-05-14T17:29:34.593Z,14.76
2023-05-14T17:32:03.482Z,14.71
2023-05-14T17:34:30.563Z,14.67
2023-05-14T17:36:57.311Z,14.68
2023-05-14T17:39:23.951Z,14.69
2023-05-14T17:41:50.683Z,14.69
2023-05-14T17:44:17.320Z,14.67
2023-05-14T17:46:45.196Z,14.58
2023-05-14T17:49:12.003Z,14.65
2023-05-14T17:51:38.647Z,14.56
2023-05-14T17:54:05.345Z,14.16
2023-05-14T17:56:32.230Z,13.88
2023-05-14T17:58:58.869Z,13.61
2023-05-14T18:01:25.660Z,13.35
2023-05-14T18:03:52.497Z,13.30
2023-05-14T18:06:19.226Z,13.27
2023-05-14T18:08:45.963Z,13.22
2023-05-14T18:11:12.601Z,13.10
2023-05-14T18:13:39.240Z,13.04
2023-05-14T18:16:06.010Z,12.98
2023-05-14T18:18:32.715Z,13.00
2023-05-14T18:20:59.741Z,12.98
2023-05-14T18:23:26.477Z,12.84
2023-05-14T18:25:53.305Z,12.97
2023-05-14T18:28:21.502Z,12.89
2023-05-14T18:30:49.274Z,12.75
2023-05-14T18:33:16.052Z,12.72
2023-05-14T18:35:43.761Z,12.69
2023-05-14T18:38:11.978Z,12.43
2023-05-14T18:40:38.639Z,12.46
2023-05-14T18:43:05.514Z,12.35
2023-05-14T18:45:32.196Z,12.22
2023-05-14T18:47:58.929Z,12.12
2023-05-14T18:50:25.607Z,12.01
2023-05-14T18:52:52.247Z,11.93
2023-05-14T18:55:18.888Z,11.80
2023-05-14T18:57:46.023Z,11.67
2023-05-14T19:00:13.362Z,11.58
2023-05-14T19:02:40.076Z,11.52
2023-05-14T19:05:07.414Z,11.50
2023-05-14T19:07:34.092Z,11.45
2023-05-14T19:10:00.767Z,11.44
2023-05-14T19:12:27.412Z,11.39
2023-05-14T19:14:54.069Z,11.30
2023-05-14T19:17:20.787Z,11.19
2023-05-14T19:19:47.473Z,11.27
2023-05-14T19:22:14.213Z,11.36
2023-05-14T19:24:41.072Z,11.40
2023-05-14T19:27:08.574Z,11.31
2023-05-14T19:29:36.884Z,11.37
2023-05-14T19:32:04.703Z,11.43
2023-05-14T19:34:31.650Z,11.47
2023-05-14T19:36:58.327Z,11.40
2023-05-14T19:39:24.995Z,11.40
2023-05-14T19:41:51.650Z,11.38
2023-05-14T19:44:18.299Z,11.42
2023-05-14T19:46:45.340Z,11.45
2023-05-14T19:49:12.225Z,11.51
2023-05-14T19:51:38.959Z,11.53
2023-05-14T19:54:05.905Z,11.45
2023-05-14T19:56:32.782Z,11.52
2023-05-14T19:58:59.443Z,11.51
2023-05-14T20:01:26.868Z,11.50
2023-05-14T20:03:53.560Z,11.53
2023-05-14T20:06:20.381Z,11.52
2023-05-14T20:08:47.075Z,11.51
2023-05-14T20:11:15.679Z,11.50
2023-05-14T20:13:42.349Z,11.54
2023-05-14T20:16:09.184Z,11.59
2023-05-14T20:18:36.241Z,11.60
2023-05-14T20:21:03.908Z,11.53
2023-05-14T20:23:30.669Z,11.50
2023-05-14T20:25:57.384Z,11.49
2023-05-14T20:28:24.011Z,11.48
2023-05-14T20:30:50.731Z,11.45
2023-05-14T20:33:17.457Z,11.47
2023-05-14T20:35:44.315Z,11.50
2023-05-14T20:38:12.848Z,11.47
2023-05-14T20:40:40.027Z,11.49
2023-05-14T20:43:06.677Z,11.49
2023-05-14T20:45:33.473Z,11.48
2023-05-14T20:48:00.149Z,11.50
2023-05-14T20:50:27.964Z,11.54
2023-05-14T20:52:55.386Z,11.56
2023-05-14T20:55:22.410Z,11.47
2023-05-14T20:57:49.766Z,11.43
2023-05-14T21:00:17.015Z,11.34
2023-05-14T21:02:43.857Z,11.32
2023-05-14T21:05:10.756Z,11.30
2023-05-14T21:07:37.595Z,11.25
2023-05-14T21:10:04.660Z,11.24
2023-05-14T21:12:31.399Z,11.28
2023-05-14T21:14:58.021Z,11.27
2023-05-14T21:17:24.873Z,11.25
2023-05-14T21:19:51.526Z,11.24
2023-05-14T21:22:18.193Z,11.05
2023-05-14T21:24:44.869Z,11.03
2023-05-14T21:27:11.667Z,11.07
2023-05-14T21:29:39.671Z,11.11
2023-05-14T21:32:06.773Z,11.13
2023-05-14T21:34:33.632Z,11.16
2023-05-14T21:37:00.505Z,11.18
2023-05-14T21:39:27.148Z,11.21
2023-05-14T21:41:53.768Z,11.24
2023-05-14T21:44:21.821Z,11.27
2023-05-14T21:46:48.937Z,11.27
2023-05-14T21:49:15.640Z,11.22
2023-05-14T21:51:42.904Z,11.26
2023-05-14T21:54:09.801Z,11.25
2023-05-14T21:56:37.221Z,11.25
2023-05-14T21:59:03.955Z,11.21
2023-05-14T22:01:32.529Z,11.16
2023-05-14T22:04:00.508Z,11.18
2023-05-14T22:06:27.233Z,11.17
2023-05-14T22:08:53.882Z,11.17
2023-05-14T22:11:21.906Z,11.19
2023-05-14T22:13:48.618Z,11.19
2023-05-14T22:16:15.289Z,11.17
2023-05-14T22:18:42.653Z,11.16
2023-05-14T22:21:09.570Z,11.18
2023-05-14T22:23:36.226Z,11.13
2023-05-14T22:26:03.067Z,11.09
2023-05-14T22:28:29.702Z,11.02
2023-05-14T22:30:59.677Z,10.97
2023-05-14T22:33:26.461Z,10.95
2023-05-14T22:35:53.278Z,10.94
2023-05-14T22:38:20.366Z,10.92
2023-05-14T22:40:47.238Z,10.86
2023-05-14T22:43:13.973Z,10.83
2023-05-14T22:45:41.037Z,10.82
2023-05-14T22:48:08.075Z,10.79
2023-05-14T22:50:34.773Z,10.73
2023-05-14T22:53:01.450Z,10.72
2023-05-14T22:55:28.262Z,10.69
2023-05-14T22:57:55.063Z,10.67
2023-05-14T23:00:21.741Z,10.64
2023-05-14T23:02:48.425Z,10.60
2023-05-14T23:05:15.357Z,10.63
2023-05-14T23:07:42.409Z,10.65
2023-05-14T23:10:09.870Z,10.67
2023-05-14T23:12:36.636Z,10.73
2023-05-14T23:15:03.567Z,10.78
2023-05-14T23:17:30.283Z,10.76
2023-05-14T23:19:57.249Z,10.76
2023-05-14T23:22:24.011Z,10.71
2023-05-14T23:24:50.709Z,10.72
2023-05-14T23:27:17.569Z,10.71
2023-05-14T23:29:44.365Z,10.62
2023-05-14T23:32:11.032Z,10.59
2023-05-14T23:34:37.750Z,10.61
2023-05-14T23:37:04.711Z,10.62
2023-05-14T23:39:31.392Z,10.65
2023-05-14T23:41:58.230Z,10.68
2023-05-14T23:44:25.015Z,10.61
2023-05-14T23:46:51.695Z,10.57
2023-05-14T23:49:18.449Z,10.49
2023-05-14T23:51:45.113Z,10.46
2023-05-14T23:54:12.121Z,10.42
2023-05-14T23:56:39.004Z,10.42
2023-05-14T23:59:05.769Z,10.36
