createdAt,value
2023-04-10T03:00:49.169Z,101191.08
2023-04-10T03:03:23.844Z,101191.02
2023-04-10T03:05:55.890Z,101191.41
2023-04-10T03:08:30.909Z,101193.83
2023-04-10T03:10:59.252Z,101194.48
2023-04-10T03:13:28.552Z,101193.06
2023-04-10T03:15:57.786Z,101194.37
2023-04-10T03:18:27.012Z,101192.21
2023-04-10T03:20:56.701Z,101193.50
2023-04-10T03:23:25.963Z,101193.61
2023-04-10T03:25:55.446Z,101195.55
2023-04-10T03:28:28.132Z,101193.58
2023-04-10T03:30:56.876Z,101198.55
2023-04-10T03:33:25.949Z,101194.98
2023-04-10T03:35:55.156Z,101195.36
2023-04-10T03:38:24.447Z,101197.19
2023-04-10T03:40:54.568Z,101197.13
2023-04-10T03:43:25.904Z,101197.41
2023-04-10T03:45:54.983Z,101199.17
2023-04-10T03:48:28.729Z,101201.58
2023-04-10T03:50:58.083Z,101198.95
2023-04-10T03:53:27.431Z,101202.36
2023-04-10T03:55:56.771Z,101204.15
2023-04-10T03:58:27.473Z,101200.45
2023-04-10T04:00:57.115Z,101200.71
2023-04-10T04:03:35.692Z,101201.70
2023-04-10T04:06:27.529Z,101205.70
2023-04-10T04:09:34.965Z,101208.52
2023-04-10T04:12:30.122Z,101208.69
2023-04-10T04:15:20.740Z,101207.12
2023-04-10T04:18:01.566Z,101208.92
2023-04-10T04:20:43.773Z,101212.41
2023-04-10T04:23:22.385Z,101218.73
2023-04-10T04:26:18.438Z,101215.77
2023-04-10T04:29:08.330Z,101218.88
2023-04-10T04:31:55.960Z,101219.17
2023-04-10T04:34:54.406Z,101219.14
2023-04-10T04:37:32.503Z,101226.41
2023-04-10T04:40:28.334Z,101226.41
2023-04-10T04:43:07.007Z,101231.38
2023-04-10T04:46:00.264Z,101235.13
2023-04-10T04:48:50.611Z,101238.62
2023-04-10T04:51:34.156Z,101235.16
2023-04-10T04:54:13.397Z,101231.10
2023-04-10T04:56:42.558Z,101232.02
2023-04-10T04:59:29.809Z,101235.06
2023-04-10T05:02:19.662Z,101234.65
2023-04-10T05:05:06.744Z,101234.34
2023-04-10T05:08:02.271Z,101235.83
2023-04-10T05:10:43.709Z,101237.45
2023-04-10T05:13:25.283Z,101238.75
2023-04-10T05:16:15.429Z,101243.61
2023-04-10T05:19:02.355Z,101241.67
2023-04-10T05:21:43.465Z,101247.90
2023-04-10T05:24:33.290Z,101249.30
2023-04-10T05:27:14.761Z,101253.33
2023-04-10T05:29:58.508Z,101258.47
2023-04-10T05:32:46.981Z,101254.73
2023-04-10T05:35:30.543Z,101255.80
2023-04-10T05:38:22.811Z,101256.08
2023-04-10T05:41:01.742Z,101255.56
2023-04-10T05:43:43.439Z,101255.73
2023-04-10T05:46:45.531Z,101252.76
2023-04-10T05:49:28.927Z,101255.95
2023-04-10T05:52:27.683Z,101255.87
2023-04-10T05:55:25.495Z,101256.91
2023-04-10T05:58:14.428Z,101259.16
2023-04-10T06:01:01.723Z,101259.59
2023-04-10T06:03:53.444Z,101256.04
2023-04-10T06:06:23.005Z,101250.36
2023-04-10T06:08:51.781Z,101249.47
2023-04-10T06:11:20.440Z,101248.54
2023-04-10T06:13:52.604Z,101243.05
2023-04-10T06:16:21.567Z,101242.14
2023-04-10T06:22:07.599Z,101235.61
2023-04-10T06:24:36.809Z,101233.09
2023-04-10T06:27:05.634Z,101231.52
2023-04-10T06:29:34.443Z,101231.80
2023-04-10T06:32:02.897Z,101236.95
2023-04-10T06:34:32.317Z,101242.31
2023-04-10T06:37:04.274Z,101245.67
2023-04-10T06:39:33.409Z,101249.70
2023-04-10T06:42:02.890Z,101249.30
2023-04-10T06:44:45.759Z,101247.41
2023-04-10T06:47:17.202Z,101256.73
2023-04-10T06:49:45.657Z,101260.28
2023-04-10T06:52:14.275Z,101262.55
2023-04-10T06:54:42.877Z,101256.14
2023-04-10T06:57:11.121Z,101265.98
2023-04-10T06:59:44.779Z,101267.58
2023-04-10T07:02:12.985Z,101268.55
2023-04-10T07:04:42.381Z,101267.91
2023-04-10T07:07:13.148Z,101271.31
2023-04-10T07:09:41.370Z,101268.63
2023-04-10T07:12:10.122Z,101267.44
2023-04-10T07:14:39.028Z,101265.58
2023-04-10T07:17:07.729Z,101264.13
2023-04-10T07:19:36.289Z,101263.81
2023-04-10T07:22:05.118Z,101260.58
2023-04-10T07:24:33.345Z,101259.97
2023-04-10T07:27:02.432Z,101260.08
2023-04-10T07:29:33.673Z,101259.77
2023-04-10T07:32:02.110Z,101256.91
2023-04-10T07:34:32.551Z,101257.02
2023-04-10T07:37:00.757Z,101257.79
2023-04-10T07:39:29.689Z,101259.45
2023-04-10T07:41:58.971Z,101258.77
2023-04-10T07:44:30.817Z,101262.48
2023-04-10T07:46:59.612Z,101266.92
2023-04-10T07:49:27.751Z,101266.77
2023-04-10T07:51:56.086Z,101265.80
2023-04-10T07:54:25.180Z,101267.17
2023-04-10T07:56:54.669Z,101264.77
2023-04-10T07:59:22.758Z,101259.73
2023-04-10T08:01:51.494Z,101258.79
2023-04-10T08:04:19.778Z,101255.36
2023-04-10T08:06:50.295Z,101254.45
2023-04-10T08:09:18.392Z,101252.86
2023-04-10T08:11:47.538Z,101247.19
2023-04-10T08:14:17.952Z,101247.42
2023-04-10T08:16:47.815Z,101243.73
2023-04-10T08:19:15.985Z,101243.98
2023-04-10T08:21:44.833Z,101243.02
2023-04-10T08:24:13.294Z,101242.24
2023-04-10T08:26:41.308Z,101242.30
2023-04-10T08:29:09.651Z,101242.98
2023-04-10T08:31:38.318Z,101239.64
2023-04-10T08:34:06.834Z,101239.10
2023-04-10T08:36:38.465Z,101240.16
2023-04-10T08:39:08.000Z,101234.14
2023-04-10T08:41:36.445Z,101233.23
2023-04-10T08:44:06.199Z,101230.52
2023-04-10T08:46:36.428Z,101232.24
2023-04-10T08:49:05.773Z,101230.52
2023-04-10T08:51:40.048Z,101232.11
2023-04-10T08:54:11.282Z,101228.05
2023-04-10T08:56:42.019Z,101223.04
2023-04-10T08:59:10.424Z,101223.42
2023-04-10T09:01:43.918Z,101217.59
2023-04-10T09:04:13.734Z,101214.99
2023-04-10T09:06:42.797Z,101215.11
2023-04-10T09:09:11.124Z,101212.96
2023-04-10T09:11:56.071Z,101209.60
2023-04-10T09:14:25.935Z,101207.66
2023-04-10T09:16:55.462Z,101208.97
2023-04-10T09:19:31.278Z,101207.01
2023-04-10T09:22:00.570Z,101204.06
2023-04-10T09:24:29.547Z,101197.55
2023-04-10T09:26:58.331Z,101196.27
2023-04-10T09:29:27.745Z,101196.71
2023-04-10T09:31:58.891Z,101191.62
2023-04-10T09:34:27.643Z,101188.42
2023-04-10T09:36:57.665Z,101187.12
2023-04-10T09:39:36.836Z,101182.83
2023-04-10T09:42:07.793Z,101175.85
2023-04-10T09:44:40.360Z,101174.39
2023-04-10T09:47:15.130Z,101169.48
2023-04-10T09:49:47.154Z,101166.41
2023-04-10T09:52:20.011Z,101162.70
2023-04-10T09:54:48.841Z,101159.59
2023-04-10T09:57:19.759Z,101162.62
2023-04-10T09:59:52.517Z,101159.12
2023-04-10T10:02:21.868Z,101152.98
2023-04-10T10:04:53.572Z,101150.22
2023-04-10T10:07:23.852Z,101149.46
2023-04-10T10:09:52.426Z,101149.14
2023-04-10T10:12:34.946Z,101146.54
2023-04-10T10:15:04.097Z,101139.86
2023-04-10T10:17:35.396Z,101136.70
2023-04-10T10:20:11.850Z,101131.77
2023-04-10T10:22:41.380Z,101127.40
2023-04-10T10:25:10.496Z,101125.10
2023-04-10T10:27:40.975Z,101124.54
2023-04-10T10:30:25.464Z,101124.27
2023-04-10T10:32:59.168Z,101120.21
2023-04-10T10:35:29.963Z,101116.28
2023-04-10T10:38:19.200Z,101115.95
2023-04-10T10:41:03.510Z,101110.16
2023-04-10T10:43:38.107Z,101106.14
2023-04-10T10:46:12.101Z,101105.33
2023-04-10T10:48:43.013Z,101101.19
2023-04-10T10:51:12.428Z,101099.52
2023-04-10T10:53:43.285Z,101098.73
2023-04-10T10:56:21.389Z,101098.59
2023-04-10T10:59:00.192Z,101097.55
2023-04-10T11:01:29.307Z,101093.20
2023-04-10T11:03:58.308Z,101089.73
2023-04-10T11:06:56.773Z,101089.52
2023-04-10T11:09:44.502Z,101078.84
2023-04-10T11:12:13.222Z,101082.54
2023-04-10T11:14:42.752Z,101082.11
2023-04-10T11:17:11.991Z,101077.19
2023-04-10T11:20:01.889Z,101079.95
2023-04-10T11:22:30.775Z,101072.00
2023-04-10T11:25:00.390Z,101068.73
2023-04-10T11:27:39.604Z,101067.71
2023-04-10T11:30:28.995Z,101063.03
2023-04-10T11:32:57.830Z,101061.44
2023-04-10T11:35:26.956Z,101060.82
2023-04-10T11:38:10.531Z,101058.86
2023-04-10T11:40:55.737Z,101058.08
2023-04-10T11:43:24.084Z,101058.58
2023-04-10T11:45:59.321Z,101052.64
2023-04-10T11:48:28.676Z,101050.17
2023-04-10T11:50:57.077Z,101051.33
2023-04-10T11:53:30.349Z,101045.46
2023-04-10T11:55:58.943Z,101046.79
2023-04-10T11:58:28.819Z,101045.40
2023-04-10T12:01:01.438Z,101044.28
2023-04-10T12:03:40.193Z,101040.59
2023-04-10T12:06:10.514Z,101037.59
2023-04-10T12:08:42.275Z,101040.48
2023-04-10T12:11:11.650Z,101038.71
2023-04-10T12:13:41.337Z,101034.51
2023-04-10T12:16:10.975Z,101035.02
2023-04-10T12:18:40.556Z,101033.76
2023-04-10T12:21:09.469Z,101031.85
2023-04-10T12:23:41.931Z,101028.03
2023-04-10T12:26:17.764Z,101027.12
2023-04-10T12:28:58.055Z,101026.73
2023-04-10T12:31:29.136Z,101026.52
2023-04-10T12:33:59.261Z,101023.91
2023-04-10T12:36:32.630Z,101020.39
2023-04-10T12:39:02.745Z,101016.21
2023-04-10T12:41:32.782Z,101015.39
2023-04-10T12:44:09.420Z,101011.48
2023-04-10T12:46:38.409Z,101009.31
2023-04-10T12:49:12.000Z,101004.84
2023-04-10T12:51:49.977Z,101009.02
2023-04-10T12:54:35.123Z,101004.36
2023-04-10T12:57:07.272Z,100997.77
2023-04-10T12:59:36.174Z,100997.77
2023-04-10T13:02:04.827Z,100998.70
2023-04-10T13:04:33.905Z,100992.79
2023-04-10T13:07:02.542Z,100992.45
2023-04-10T13:09:30.628Z,100989.28
2023-04-10T13:11:58.630Z,100986.95
2023-04-10T13:14:27.486Z,100982.87
2023-04-10T13:16:55.984Z,100978.89
2023-04-10T13:19:25.003Z,100976.08
2023-04-10T13:21:53.781Z,100969.80
2023-04-10T13:24:22.160Z,100969.33
2023-04-10T13:26:53.023Z,100967.52
2023-04-10T13:29:22.056Z,100964.80
2023-04-10T13:31:51.378Z,100958.32
2023-04-10T13:34:23.039Z,100953.70
2023-04-10T13:36:51.998Z,100951.31
2023-04-10T13:39:20.857Z,100949.90
2023-04-10T13:41:49.456Z,100947.02
2023-04-10T13:44:18.034Z,100947.08
2023-04-10T13:46:46.621Z,100947.08
2023-04-10T13:49:19.904Z,100946.75
2023-04-10T13:51:48.164Z,100944.08
2023-04-10T13:54:20.313Z,100941.45
2023-04-10T13:56:48.861Z,100937.44
2023-04-10T13:59:17.472Z,100936.52
2023-04-10T14:01:45.589Z,100936.42
2023-04-10T14:04:13.608Z,100928.20
2023-04-10T14:06:44.155Z,100925.14
2023-04-10T14:09:12.816Z,100924.27
2023-04-10T14:11:45.025Z,100923.98
2023-04-10T14:14:13.208Z,100923.33
2023-04-10T14:16:42.106Z,100922.70
2023-04-10T14:19:10.794Z,100921.67
2023-04-10T14:21:41.152Z,100917.15
2023-04-10T14:24:09.897Z,100919.63
2023-04-10T14:26:38.098Z,100912.31
2023-04-10T14:29:09.443Z,100910.59
2023-04-10T14:31:47.127Z,100905.39
2023-04-10T14:34:23.399Z,100902.34
2023-04-10T14:36:56.700Z,100898.59
2023-04-10T14:39:25.788Z,100900.88
2023-04-10T14:41:54.422Z,100889.75
2023-04-10T14:44:23.234Z,100891.27
2023-04-10T14:46:52.284Z,100888.94
2023-04-10T14:49:20.638Z,100884.88
2023-04-10T14:51:49.966Z,100886.18
2023-04-10T14:54:22.025Z,100883.73
2023-04-10T14:56:51.211Z,100883.81
2023-04-10T14:59:20.174Z,100882.38
2023-04-10T15:01:49.076Z,100879.06
2023-04-10T15:04:17.991Z,100876.29
2023-04-10T15:06:46.584Z,100875.30
2023-04-10T15:09:14.967Z,100872.36
2023-04-10T15:11:43.846Z,100869.04
2023-04-10T15:14:12.554Z,100868.40
2023-04-10T15:16:40.666Z,100863.59
2023-04-10T15:19:10.322Z,100861.13
2023-04-10T15:21:38.965Z,100858.89
2023-04-10T15:24:07.972Z,100853.26
2023-04-10T15:26:36.101Z,100853.56
2023-04-10T15:29:04.296Z,100849.08
2023-04-10T15:31:33.001Z,100847.45
2023-04-10T15:34:00.998Z,100847.55
2023-04-10T15:36:30.524Z,100842.45
2023-04-10T15:39:00.230Z,100842.15
2023-04-10T15:41:31.069Z,100840.27
2023-04-10T15:44:00.389Z,100833.52
2023-04-10T15:46:32.935Z,100832.11
2023-04-10T15:49:01.075Z,100826.36
2023-04-10T15:51:29.428Z,100829.34
2023-04-10T15:53:58.227Z,100827.98
2023-04-10T15:56:27.934Z,100824.37
2023-04-10T15:58:56.169Z,100821.27
2023-04-10T16:01:25.094Z,100821.80
2023-04-10T16:03:53.604Z,100818.59
2023-04-10T16:06:26.612Z,100815.61
2023-04-10T16:08:55.922Z,100811.44
2023-04-10T16:11:24.063Z,100813.55
2023-04-10T16:13:52.218Z,100809.23
2023-04-10T16:16:21.541Z,100806.47
2023-04-10T16:18:52.865Z,100803.23
2023-04-10T16:21:22.744Z,100799.02
2023-04-10T16:23:51.705Z,100791.86
2023-04-10T16:26:19.866Z,100789.17
2023-04-10T16:28:48.395Z,100783.42
2023-04-10T16:31:16.759Z,100785.27
2023-04-10T16:33:44.970Z,100785.16
2023-04-10T16:36:13.642Z,100782.46
2023-04-10T16:38:42.582Z,100780.89
2023-04-10T16:41:12.685Z,100777.05
2023-04-10T16:43:41.013Z,100774.44
2023-04-10T16:46:09.784Z,100769.56
2023-04-10T16:48:39.326Z,100768.27
2023-04-10T16:51:09.152Z,100765.23
2023-04-10T16:53:37.563Z,100765.40
2023-04-10T16:56:05.846Z,100759.13
2023-04-10T16:58:37.202Z,100757.29
2023-04-10T17:01:19.707Z,100754.36
2023-04-10T17:03:48.847Z,100754.80
2023-04-10T17:06:17.510Z,100753.61
2023-04-10T17:08:46.140Z,100752.63
2023-04-10T17:11:16.899Z,100749.77
2023-04-10T17:13:46.105Z,100747.62
2023-04-10T17:16:14.265Z,100749.49
2023-04-10T17:18:43.583Z,100746.25
2023-04-10T17:21:13.383Z,100747.44
2023-04-10T17:23:42.166Z,100747.95
2023-04-10T17:26:14.430Z,100746.67
2023-04-10T17:28:45.356Z,100746.79
2023-04-10T17:31:14.266Z,100752.73
2023-04-10T17:33:43.122Z,100755.45
2023-04-10T17:36:12.806Z,100749.96
2023-04-10T17:38:42.258Z,100751.52
2023-04-10T17:41:16.444Z,100752.02
2023-04-10T17:43:44.581Z,100749.77
2023-04-10T17:46:14.874Z,100746.41
2023-04-10T17:48:43.832Z,100747.00
2023-04-10T17:51:12.709Z,100751.35
2023-04-10T17:53:40.951Z,100746.86
2023-04-10T17:56:16.999Z,100747.91
2023-04-10T17:58:46.004Z,100748.96
2023-04-10T18:01:24.607Z,100749.54
2023-04-10T18:03:53.244Z,100751.17
2023-04-10T18:06:21.613Z,100749.02
2023-04-10T18:08:50.137Z,100753.09
2023-04-10T18:11:18.314Z,100750.98
2023-04-10T18:13:47.017Z,100749.45
2023-04-10T18:16:15.244Z,100752.87
2023-04-10T18:18:43.288Z,100752.77
2023-04-10T18:21:11.348Z,100749.70
2023-04-10T18:23:40.381Z,100751.66
2023-04-10T18:26:08.688Z,100751.63
2023-04-10T18:28:38.128Z,100751.88
2023-04-10T18:31:06.663Z,100753.13
2023-04-10T18:33:35.277Z,100755.06
2023-04-10T18:36:03.639Z,100751.85
2023-04-10T18:38:33.805Z,100750.18
2023-04-10T18:41:01.745Z,100751.36
2023-04-10T18:43:29.878Z,100746.90
2023-04-10T18:45:58.132Z,100749.20
2023-04-10T18:48:26.352Z,100747.69
2023-04-10T18:50:54.913Z,100746.45
2023-04-10T18:53:23.634Z,100743.27
2023-04-10T18:55:53.103Z,100745.95
2023-04-10T18:58:22.488Z,100744.09
2023-04-10T19:00:51.225Z,100739.46
2023-04-10T19:03:20.039Z,100738.08
2023-04-10T19:05:48.679Z,100736.08
2023-04-10T19:08:17.492Z,100732.59
2023-04-10T19:10:45.509Z,100733.36
2023-04-10T19:13:13.944Z,100733.48
2023-04-10T19:15:43.890Z,100730.23
2023-04-10T19:18:14.077Z,100730.02
2023-04-10T19:20:49.944Z,100732.93
2023-04-10T19:23:20.922Z,100732.63
2023-04-10T19:25:53.321Z,100729.64
2023-04-10T19:28:23.660Z,100729.77
2023-04-10T19:30:53.380Z,100728.48
2023-04-10T19:33:21.753Z,100727.73
2023-04-10T19:35:50.501Z,100727.94
2023-04-10T19:38:19.309Z,100725.66
2023-04-10T19:40:50.646Z,100721.80
2023-04-10T19:43:18.727Z,100719.58
2023-04-10T19:45:47.525Z,100718.66
2023-04-10T19:48:16.827Z,100720.02
2023-04-10T19:50:44.976Z,100718.65
2023-04-10T19:53:15.729Z,100711.91
2023-04-10T19:55:44.594Z,100713.40
2023-04-10T19:58:30.132Z,100710.94
2023-04-10T20:01:04.948Z,100704.10
2023-04-10T20:03:34.525Z,100700.59
2023-04-10T20:06:04.527Z,100697.36
2023-04-10T20:08:34.022Z,100691.84
2023-04-10T20:11:06.813Z,100690.38
2023-04-10T20:13:36.326Z,100686.08
2023-04-10T20:16:05.313Z,100687.66
2023-04-10T20:18:33.610Z,100687.73
2023-04-10T20:21:02.207Z,100686.18
2023-04-10T20:23:30.285Z,100685.80
2023-04-10T20:25:59.001Z,100682.15
2023-04-10T20:28:27.764Z,100678.70
2023-04-10T20:30:56.037Z,100679.41
2023-04-10T20:33:24.637Z,100677.56
2023-04-10T20:35:53.853Z,100673.38
2023-04-10T20:38:22.543Z,100670.38
2023-04-10T20:40:51.265Z,100669.69
2023-04-10T20:43:20.417Z,100666.13
2023-04-10T20:45:48.998Z,100662.41
2023-04-10T20:48:16.975Z,100660.15
2023-04-10T20:50:52.653Z,100658.97
2023-04-10T20:53:21.404Z,100660.63
2023-04-10T20:55:55.971Z,100658.85
2023-04-10T20:58:24.941Z,100659.70
2023-04-10T21:00:53.924Z,100660.66
2023-04-10T21:03:22.927Z,100652.73
2023-04-10T21:05:53.694Z,100647.20
2023-04-10T21:08:23.124Z,100644.39
2023-04-10T21:10:53.785Z,100642.96
2023-04-10T21:13:22.834Z,100643.15
2023-04-10T21:15:51.627Z,100639.27
2023-04-10T21:18:20.912Z,100640.56
2023-04-10T21:20:49.606Z,100637.90
2023-04-10T21:23:18.343Z,100634.00
2023-04-10T21:25:55.027Z,100635.28
2023-04-10T21:28:23.694Z,100638.66
2023-04-10T21:30:52.658Z,100630.05
2023-04-10T21:33:21.278Z,100625.61
2023-04-10T21:35:49.317Z,100623.75
2023-04-10T21:38:18.136Z,100620.61
2023-04-10T21:40:55.858Z,100617.05
2023-04-10T21:43:24.534Z,100614.70
2023-04-10T21:45:53.370Z,100610.55
2023-04-10T21:48:22.100Z,100609.31
2023-04-10T21:50:53.228Z,100604.66
2023-04-10T21:53:22.035Z,100605.33
2023-04-10T21:55:51.203Z,100603.74
2023-04-10T21:58:20.015Z,100605.89
2023-04-10T22:00:50.329Z,100603.54
2023-04-10T22:03:20.806Z,100604.88
2023-04-10T22:05:53.309Z,100605.33
2023-04-10T22:08:22.357Z,100608.34
2023-04-10T22:10:51.073Z,100604.03
2023-04-10T22:13:30.326Z,100603.80
2023-04-10T22:16:02.655Z,100602.86
2023-04-10T22:18:33.961Z,100596.73
2023-04-10T22:21:02.886Z,100597.77
2023-04-10T22:23:32.182Z,100591.29
2023-04-10T22:26:01.438Z,100590.67
2023-04-10T22:28:30.016Z,100585.71
2023-04-10T22:30:58.782Z,100583.30
2023-04-10T22:33:27.606Z,100581.08
2023-04-10T22:35:56.546Z,100579.29
2023-04-10T22:38:25.279Z,100573.00
2023-04-10T22:40:53.959Z,100573.86
2023-04-10T22:43:22.853Z,100565.38
2023-04-10T22:45:51.577Z,100563.30
2023-04-10T22:48:22.480Z,100555.75
2023-04-10T22:50:51.543Z,100556.67
2023-04-10T22:53:20.422Z,100553.32
2023-04-10T22:55:49.338Z,100548.94
2023-04-10T22:58:17.697Z,100548.29
2023-04-10T23:00:45.937Z,100545.21
2023-04-10T23:03:14.774Z,100541.23
2023-04-10T23:05:44.007Z,100539.11
2023-04-10T23:08:12.879Z,100536.41
2023-04-10T23:10:41.997Z,100529.86
2023-04-10T23:13:10.598Z,100527.48
2023-04-10T23:15:39.611Z,100521.56
2023-04-10T23:18:08.288Z,100521.88
2023-04-10T23:20:37.035Z,100515.80
2023-04-10T23:23:05.699Z,100514.04
2023-04-10T23:25:34.176Z,100511.96
2023-04-10T23:28:03.788Z,100505.83
2023-04-10T23:30:32.328Z,100500.04
2023-04-10T23:33:01.149Z,100496.93
2023-04-10T23:35:30.427Z,100495.59
2023-04-10T23:37:59.309Z,100485.14
2023-04-10T23:40:30.078Z,100476.98
2023-04-10T23:42:58.960Z,100473.55
2023-04-10T23:45:27.047Z,100474.90
2023-04-10T23:47:56.127Z,100473.80
2023-04-10T23:50:24.730Z,100463.52
2023-04-10T23:52:53.868Z,100459.00
2023-04-10T23:55:23.098Z,100452.88
2023-04-10T23:57:51.089Z,100457.45
