createdAt,value
2023-01-12T00:01:55.102Z,60.63
2023-01-12T00:04:23.301Z,59.67
2023-01-12T00:06:51.445Z,56.70
2023-01-12T00:09:19.867Z,59.28
2023-01-12T00:11:47.909Z,57.10
2023-01-12T00:14:16.070Z,57.30
2023-01-12T00:16:44.181Z,57.33
2023-01-12T00:19:15.604Z,56.00
2023-01-12T00:21:56.337Z,54.00
2023-01-12T00:24:25.700Z,58.67
2023-01-12T00:26:53.830Z,57.00
2023-01-12T00:29:22.065Z,55.55
2023-01-12T00:31:50.235Z,55.45
2023-01-12T00:34:19.771Z,55.55
2023-01-12T00:36:47.924Z,56.15
2023-01-12T00:39:16.085Z,53.03
2023-01-12T00:42:01.602Z,53.60
2023-01-12T00:44:46.923Z,56.38
2023-01-12T00:47:15.527Z,51.25
2023-01-12T00:49:45.254Z,53.92
2023-01-12T00:52:24.918Z,53.08
2023-01-12T00:54:57.896Z,50.17
2023-01-12T00:57:26.021Z,49.38
2023-01-12T00:59:55.517Z,51.40
2023-01-12T01:02:23.966Z,48.95
2023-01-12T01:04:53.468Z,51.30
2023-01-12T01:07:22.048Z,49.03
2023-01-12T01:09:50.244Z,47.10
2023-01-12T01:12:18.373Z,47.80
2023-01-12T01:14:47.403Z,46.17
2023-01-12T01:17:15.576Z,48.97
2023-01-12T01:19:44.058Z,47.30
2023-01-12T01:22:13.583Z,49.90
2023-01-12T01:24:42.195Z,46.72
2023-01-12T01:27:10.332Z,47.92
2023-01-12T01:29:38.356Z,48.95
2023-01-12T01:32:06.656Z,44.33
2023-01-12T01:34:34.991Z,44.17
2023-01-12T01:37:03.135Z,44.40
2023-01-12T01:39:32.556Z,42.30
2023-01-12T01:42:01.219Z,44.83
2023-01-12T01:44:51.359Z,43.05
2023-01-12T01:47:24.893Z,42.97
2023-01-12T01:49:53.917Z,41.78
2023-01-12T01:52:23.843Z,41.55
2023-01-12T01:54:54.761Z,42.00
2023-01-12T01:57:23.118Z,41.80
2023-01-12T01:59:52.824Z,40.47
2023-01-12T02:02:21.070Z,40.33
2023-01-12T02:04:49.123Z,42.20
2023-01-12T02:07:17.265Z,44.25
2023-01-12T02:09:45.291Z,40.80
2023-01-12T02:12:32.344Z,39.75
2023-01-12T02:15:17.959Z,41.25
2023-01-12T02:17:53.195Z,39.40
2023-01-12T02:20:49.440Z,38.72
2023-01-12T02:23:56.094Z,40.15
2023-01-12T02:26:36.923Z,39.45
2023-01-12T02:29:36.644Z,37.22
2023-01-12T02:32:07.731Z,37.80
2023-01-12T02:34:38.297Z,36.45
2023-01-12T02:37:10.578Z,37.15
2023-01-12T02:39:43.145Z,38.40
2023-01-12T02:42:30.932Z,36.67
2023-01-12T02:45:01.770Z,35.30
2023-01-12T02:47:35.264Z,36.20
2023-01-12T02:50:04.113Z,35.65
2023-01-12T02:52:32.676Z,36.03
2023-01-12T02:55:01.070Z,36.97
2023-01-12T02:57:29.063Z,35.95
2023-01-12T02:59:57.256Z,34.63
2023-01-12T03:02:25.582Z,34.97
2023-01-12T03:04:55.271Z,34.58
2023-01-12T03:07:31.170Z,37.65
2023-01-12T03:10:00.833Z,33.42
2023-01-12T03:12:31.763Z,32.00
2023-01-12T03:15:00.499Z,34.35
2023-01-12T03:17:31.130Z,34.45
2023-01-12T03:20:02.590Z,32.78
2023-01-12T03:22:30.707Z,33.42
2023-01-12T03:25:02.272Z,33.72
2023-01-12T03:27:33.258Z,31.77
2023-01-12T03:30:02.164Z,32.15
2023-01-12T03:32:30.248Z,33.22
2023-01-12T03:34:58.407Z,33.03
2023-01-12T03:37:29.793Z,30.88
2023-01-12T03:39:59.836Z,30.80
2023-01-12T03:42:29.314Z,30.85
2023-01-12T03:45:00.899Z,33.78
2023-01-12T03:47:30.501Z,31.58
2023-01-12T03:49:59.874Z,31.02
2023-01-12T03:52:29.445Z,28.70
2023-01-12T03:54:58.277Z,26.95
2023-01-12T03:57:27.254Z,29.73
2023-01-12T03:59:55.352Z,28.40
2023-01-12T04:02:23.439Z,29.70
2023-01-12T04:04:51.681Z,28.77
2023-01-12T04:07:19.776Z,28.05
2023-01-12T04:09:49.308Z,28.60
2023-01-12T04:12:17.460Z,27.52
2023-01-12T04:14:48.161Z,29.50
2023-01-12T04:17:19.263Z,25.83
2023-01-12T04:19:47.359Z,28.05
2023-01-12T04:22:33.584Z,28.00
2023-01-12T04:25:03.084Z,30.40
2023-01-12T04:27:31.227Z,27.98
2023-01-12T04:29:59.309Z,27.08
2023-01-12T04:32:27.536Z,27.33
2023-01-12T04:34:55.650Z,26.77
2023-01-12T04:37:23.748Z,26.00
2023-01-12T04:39:51.859Z,26.52
2023-01-12T04:42:38.696Z,27.33
2023-01-12T04:45:07.855Z,25.73
2023-01-12T04:47:35.958Z,26.17
2023-01-12T04:50:04.344Z,25.50
2023-01-12T04:52:32.425Z,25.98
2023-01-12T04:55:00.501Z,26.55
2023-01-12T04:57:30.040Z,24.77
2023-01-12T04:59:58.178Z,25.15
2023-01-12T05:02:26.361Z,25.30
2023-01-12T05:04:54.414Z,23.38
2023-01-12T05:07:22.539Z,24.75
2023-01-12T05:10:07.951Z,25.45
2023-01-12T05:12:37.449Z,25.25
2023-01-12T05:15:06.471Z,23.83
2023-01-12T05:17:34.523Z,23.17
2023-01-12T05:20:02.624Z,26.27
2023-01-12T05:22:32.226Z,22.92
2023-01-12T05:25:00.355Z,23.60
2023-01-12T05:27:28.443Z,24.90
2023-01-12T05:29:59.729Z,23.90
2023-01-12T05:32:27.839Z,23.35
2023-01-12T05:34:55.902Z,21.08
2023-01-12T05:37:24.013Z,22.17
2023-01-12T05:39:52.067Z,23.38
2023-01-12T05:42:37.711Z,21.50
2023-01-12T05:45:08.702Z,21.92
2023-01-12T05:47:36.862Z,20.88
2023-01-12T05:50:05.508Z,21.88
2023-01-12T05:52:33.586Z,22.00
2023-01-12T05:55:01.741Z,21.67
2023-01-12T05:57:30.490Z,20.58
2023-01-12T05:59:58.578Z,22.20
2023-01-12T06:02:28.798Z,21.88
2023-01-12T06:04:57.016Z,20.88
2023-01-12T06:07:25.047Z,21.45
2023-01-12T06:09:53.187Z,18.00
2023-01-12T06:12:38.364Z,20.15
2023-01-12T06:15:07.494Z,19.95
2023-01-12T06:17:36.985Z,21.20
2023-01-12T06:20:06.026Z,18.48
2023-01-12T06:22:34.134Z,19.45
2023-01-12T06:25:02.336Z,20.15
2023-01-12T06:27:35.401Z,20.13
2023-01-12T06:30:03.570Z,18.60
2023-01-12T06:32:33.459Z,19.70
2023-01-12T06:35:14.069Z,21.83
2023-01-12T06:37:46.356Z,19.42
2023-01-12T06:40:15.000Z,17.70
2023-01-12T06:42:43.144Z,20.67
2023-01-12T06:45:12.420Z,17.52
2023-01-12T06:47:46.962Z,20.52
2023-01-12T06:50:16.709Z,18.13
2023-01-12T06:52:44.795Z,21.13
2023-01-12T06:55:12.933Z,20.23
2023-01-12T06:57:41.022Z,24.15
2023-01-12T07:00:13.464Z,26.75
2023-01-12T07:02:41.561Z,27.63
2023-01-12T07:05:09.864Z,25.63
2023-01-12T07:07:40.475Z,27.42
2023-01-12T07:10:09.605Z,29.17
2023-01-12T07:12:37.699Z,32.60
2023-01-12T07:15:06.317Z,33.97
2023-01-12T07:17:34.395Z,37.17
2023-01-12T07:20:02.567Z,35.47
2023-01-12T07:22:30.698Z,39.83
2023-01-12T07:25:00.198Z,39.40
2023-01-12T07:27:28.344Z,38.40
2023-01-12T07:29:56.449Z,41.40
2023-01-12T07:32:27.028Z,39.72
2023-01-12T07:34:55.210Z,47.63
2023-01-12T07:37:23.406Z,45.13
2023-01-12T07:39:51.479Z,47.58
2023-01-12T07:42:27.113Z,46.92
2023-01-12T07:44:55.209Z,58.08
2023-01-12T07:47:23.367Z,64.95
2023-01-12T07:49:51.534Z,65.00
2023-01-12T07:52:19.611Z,65.65
2023-01-12T07:54:47.736Z,66.80
2023-01-12T07:57:15.848Z,74.82
2023-01-12T07:59:45.288Z,81.07
2023-01-12T08:02:16.532Z,82.05
2023-01-12T08:04:44.827Z,92.05
2023-01-12T08:07:12.978Z,105.22
2023-01-12T08:09:41.121Z,111.93
2023-01-12T08:12:09.242Z,95.32
2023-01-12T08:14:38.505Z,114.82
2023-01-12T08:17:09.606Z,105.53
2023-01-12T08:19:39.388Z,113.82
2023-01-12T08:22:09.449Z,108.57
2023-01-12T08:24:38.503Z,100.15
2023-01-12T08:27:06.638Z,101.82
2023-01-12T08:29:36.273Z,102.47
2023-01-12T08:32:05.479Z,97.18
2023-01-12T08:34:35.117Z,100.03
2023-01-12T08:37:05.184Z,97.78
2023-01-12T08:39:35.247Z,96.43
2023-01-12T08:42:03.485Z,98.93
2023-01-12T08:44:34.173Z,101.47
2023-01-12T08:47:02.332Z,96.78
2023-01-12T08:49:30.919Z,102.00
2023-01-12T08:52:00.399Z,102.45
2023-01-12T08:54:28.693Z,97.38
2023-01-12T08:56:56.744Z,99.93
2023-01-12T08:59:25.607Z,94.22
2023-01-12T09:01:53.801Z,97.05
2023-01-12T09:04:21.969Z,96.22
2023-01-12T09:06:50.024Z,93.13
2023-01-12T09:09:20.206Z,94.50
2023-01-12T09:11:48.992Z,95.82
2023-01-12T09:14:17.347Z,94.35
2023-01-12T09:16:45.556Z,90.25
2023-01-12T09:19:13.963Z,94.80
2023-01-12T09:21:42.174Z,90.93
2023-01-12T09:24:10.567Z,93.05
2023-01-12T09:26:40.900Z,96.22
2023-01-12T09:29:09.584Z,94.00
2023-01-12T09:31:38.191Z,90.25
2023-01-12T09:34:06.258Z,82.93
2023-01-12T09:36:35.176Z,82.85
2023-01-12T09:39:04.348Z,85.40
2023-01-12T09:41:50.881Z,94.25
2023-01-12T09:44:54.545Z,88.93
2023-01-12T09:47:27.168Z,92.22
2023-01-12T09:50:04.622Z,80.30
2023-01-12T09:52:38.390Z,91.38
2023-01-12T09:55:07.852Z,96.35
2023-01-12T09:57:50.167Z,90.45
2023-01-12T10:00:20.157Z,115.85
2023-01-12T10:02:49.729Z,102.82
2023-01-12T10:05:31.554Z,101.63
2023-01-12T10:08:07.183Z,102.68
2023-01-12T10:10:35.260Z,113.47
2023-01-12T10:13:05.921Z,112.65
2023-01-12T10:15:41.591Z,111.57
2023-01-12T10:18:11.619Z,109.85
2023-01-12T10:20:40.527Z,104.82
2023-01-12T10:23:15.060Z,108.13
2023-01-12T10:25:45.117Z,115.97
2023-01-12T10:28:18.832Z,111.07
2023-01-12T10:30:48.359Z,107.78
2023-01-12T10:33:17.916Z,106.90
2023-01-12T10:35:57.062Z,105.10
2023-01-12T10:38:27.708Z,114.53
2023-01-12T10:41:07.440Z,117.05
2023-01-12T10:43:35.680Z,121.45
2023-01-12T10:46:07.182Z,121.72
2023-01-12T10:48:35.335Z,123.13
2023-01-12T10:51:04.245Z,130.57
2023-01-12T10:53:37.427Z,132.15
2023-01-12T10:56:18.127Z,118.72
2023-01-12T10:58:46.847Z,127.45
2023-01-12T11:01:16.631Z,118.93
2023-01-12T11:03:44.812Z,126.97
2023-01-12T11:06:33.066Z,122.65
2023-01-12T11:09:07.585Z,117.72
2023-01-12T11:11:35.683Z,121.45
2023-01-12T11:14:04.547Z,118.75
2023-01-12T11:16:34.644Z,125.78
2023-01-12T11:19:21.328Z,132.85
2023-01-12T11:21:51.595Z,140.63
2023-01-12T11:24:30.959Z,150.50
2023-01-12T11:27:00.871Z,149.50
2023-01-12T11:29:36.243Z,142.98
2023-01-12T11:32:08.456Z,133.40
2023-01-12T11:34:39.131Z,140.57
2023-01-12T11:37:09.827Z,144.10
2023-01-12T11:39:38.008Z,140.32
2023-01-12T11:42:23.671Z,138.82
2023-01-12T11:44:53.103Z,147.77
2023-01-12T11:47:25.110Z,145.30
2023-01-12T11:49:55.046Z,150.55
2023-01-12T11:52:23.100Z,162.98
2023-01-12T11:54:51.274Z,159.00
2023-01-12T11:57:42.560Z,160.60
2023-01-12T12:00:19.573Z,163.93
2023-01-12T12:02:53.383Z,165.75
2023-01-12T12:05:26.883Z,170.77
2023-01-12T12:08:01.188Z,165.65
2023-01-12T12:10:31.479Z,168.23
2023-01-12T12:13:14.381Z,164.88
2023-01-12T12:15:46.817Z,172.50
2023-01-12T12:18:20.374Z,165.93
2023-01-12T12:20:52.534Z,168.27
2023-01-12T12:23:25.184Z,165.70
2023-01-12T12:25:57.610Z,166.55
2023-01-12T12:28:52.648Z,168.50
2023-01-12T12:31:32.541Z,165.00
2023-01-12T12:34:10.551Z,157.77
2023-01-12T12:36:41.935Z,161.93
2023-01-12T12:39:37.517Z,157.05
2023-01-12T12:42:29.976Z,160.25
2023-01-12T12:45:18.651Z,160.70
2023-01-12T12:47:59.124Z,156.50
2023-01-12T12:50:30.542Z,157.80
2023-01-12T12:53:22.103Z,151.63
2023-01-12T12:55:51.009Z,154.70
2023-01-12T12:58:30.330Z,148.85
2023-01-12T13:01:16.374Z,149.63
2023-01-12T13:03:48.049Z,143.52
2023-01-12T13:06:20.348Z,148.63
2023-01-12T13:08:49.476Z,146.23
2023-01-12T13:11:17.577Z,144.88
2023-01-12T13:13:59.129Z,145.18
2023-01-12T13:16:48.279Z,141.90
2023-01-12T13:19:31.771Z,140.18
2023-01-12T13:22:03.714Z,132.10
2023-01-12T13:24:42.249Z,138.02
2023-01-12T13:27:56.655Z,140.68
2023-01-12T13:30:40.502Z,135.27
2023-01-12T13:33:33.488Z,131.75
2023-01-12T13:36:10.170Z,132.15
2023-01-12T13:38:50.522Z,128.65
2023-01-12T13:41:41.450Z,125.80
2023-01-12T13:44:11.405Z,129.63
2023-01-12T13:46:42.681Z,124.00
2023-01-12T13:49:28.905Z,124.72
2023-01-12T13:52:08.800Z,124.53
2023-01-12T13:54:48.538Z,124.07
2023-01-12T13:57:19.875Z,122.50
2023-01-12T13:59:58.106Z,119.03
2023-01-12T14:02:26.293Z,117.22
2023-01-12T14:05:21.485Z,117.57
2023-01-12T14:07:54.285Z,112.30
2023-01-12T14:10:33.316Z,110.82
2023-01-12T14:13:23.704Z,112.10
2023-01-12T14:16:09.156Z,111.75
2023-01-12T14:18:44.219Z,109.00
2023-01-12T14:21:22.213Z,105.93
2023-01-12T14:23:50.386Z,107.78
2023-01-12T14:26:23.791Z,104.22
2023-01-12T14:28:52.614Z,102.72
2023-01-12T14:31:26.919Z,101.88
2023-01-12T14:33:56.135Z,104.53
2023-01-12T14:36:26.052Z,95.55
2023-01-12T14:38:54.509Z,98.95
2023-01-12T14:41:43.165Z,99.13
2023-01-12T14:44:38.560Z,94.90
2023-01-12T14:47:07.732Z,97.20
2023-01-12T14:49:36.489Z,90.03
2023-01-12T14:52:05.330Z,80.43
2023-01-12T14:54:34.146Z,79.65
2023-01-12T14:57:04.657Z,73.60
2023-01-12T14:59:33.919Z,77.43
2023-01-12T15:02:28.751Z,78.20
2023-01-12T15:04:58.967Z,75.43
2023-01-12T15:07:30.577Z,73.18
2023-01-12T15:09:59.482Z,75.95
2023-01-12T15:12:53.113Z,73.35
2023-01-12T15:15:22.896Z,71.03
2023-01-12T15:18:08.892Z,69.72
2023-01-12T15:20:55.212Z,67.75
2023-01-12T15:23:46.872Z,72.18
2023-01-12T15:26:15.027Z,67.50
2023-01-12T15:28:44.854Z,66.53
2023-01-12T15:31:18.929Z,62.63
2023-01-12T15:33:47.134Z,68.03
2023-01-12T15:36:15.251Z,66.00
2023-01-12T15:38:43.783Z,67.70
2023-01-12T15:41:15.752Z,69.20
2023-01-12T15:43:46.098Z,69.30
2023-01-12T15:46:18.539Z,70.72
2023-01-12T15:48:47.948Z,71.55
2023-01-12T15:51:16.313Z,68.00
2023-01-12T15:53:44.373Z,65.20
2023-01-12T15:56:15.360Z,67.30
2023-01-12T15:58:43.544Z,63.05
2023-01-12T16:01:16.381Z,63.10
2023-01-12T16:04:09.492Z,63.13
2023-01-12T16:06:33.991Z,63.97
2023-01-12T16:09:02.223Z,62.30
2023-01-12T16:11:30.318Z,69.03
2023-01-12T16:13:58.666Z,60.95
2023-01-12T16:16:29.226Z,63.33
2023-01-12T16:18:58.656Z,63.17
2023-01-12T16:21:27.823Z,62.60
2023-01-12T16:23:57.916Z,66.45
2023-01-12T16:26:26.242Z,61.65
2023-01-12T16:28:54.410Z,63.33
2023-01-12T16:31:22.625Z,60.55
2023-01-12T16:33:52.230Z,65.15
2023-01-12T16:36:20.353Z,64.47
2023-01-12T16:38:48.502Z,58.35
2023-01-12T16:41:18.934Z,60.10
2023-01-12T16:43:47.226Z,60.05
2023-01-12T16:46:15.430Z,61.28
2023-01-12T16:48:43.695Z,60.45
2023-01-12T16:51:14.232Z,57.22
2023-01-12T16:53:42.571Z,59.38
2023-01-12T16:56:11.557Z,66.70
2023-01-12T16:58:41.902Z,64.22
2023-01-12T17:01:12.342Z,68.25
2023-01-12T17:03:41.604Z,66.32
2023-01-12T17:06:10.899Z,69.55
2023-01-12T17:08:40.858Z,69.03
2023-01-12T17:11:12.276Z,73.30
2023-01-12T17:13:40.465Z,71.90
2023-01-12T17:16:08.751Z,76.03
2023-01-12T17:18:37.532Z,76.10
2023-01-12T17:21:07.438Z,71.28
2023-01-12T17:23:35.672Z,71.88
2023-01-12T17:26:05.546Z,74.63
2023-01-12T17:28:35.045Z,71.95
2023-01-12T17:31:08.134Z,76.80
2023-01-12T17:33:36.635Z,70.32
2023-01-12T17:36:05.503Z,74.22
2023-01-12T17:38:33.920Z,71.97
2023-01-12T17:41:02.068Z,70.05
2023-01-12T17:43:30.598Z,69.22
2023-01-12T17:46:00.267Z,69.65
2023-01-12T17:48:28.676Z,68.22
2023-01-12T17:50:56.745Z,81.38
2023-01-12T17:53:24.885Z,86.13
2023-01-12T17:55:53.417Z,88.28
2023-01-12T17:58:21.587Z,89.82
2023-01-12T18:00:51.239Z,91.25
2023-01-12T18:03:19.600Z,84.43
2023-01-12T18:05:57.737Z,85.05
2023-01-12T18:08:30.840Z,87.22
2023-01-12T18:10:58.930Z,89.07
2023-01-12T18:13:27.078Z,86.20
2023-01-12T18:15:56.570Z,87.05
2023-01-12T18:18:25.931Z,86.47
2023-01-12T18:20:54.048Z,87.68
2023-01-12T18:23:22.457Z,86.38
2023-01-12T18:25:50.628Z,85.45
2023-01-12T18:28:18.696Z,79.70
2023-01-12T18:30:46.894Z,76.43
2023-01-12T18:33:16.422Z,83.05
2023-01-12T18:35:44.518Z,75.45
2023-01-12T18:38:12.678Z,75.82
2023-01-12T18:40:41.916Z,73.20
2023-01-12T18:43:09.075Z,77.43
2023-01-12T18:45:37.183Z,75.43
2023-01-12T18:48:24.306Z,77.10
2023-01-12T18:51:12.600Z,75.43
2023-01-12T18:53:41.918Z,77.13
2023-01-12T18:56:11.869Z,78.88
2023-01-12T18:58:42.064Z,75.97
2023-01-12T19:01:10.486Z,77.28
2023-01-12T19:03:38.614Z,74.82
2023-01-12T19:06:22.541Z,74.85
2023-01-12T19:09:08.216Z,77.03
2023-01-12T19:11:36.363Z,72.22
2023-01-12T19:14:21.763Z,71.10
2023-01-12T19:17:07.340Z,76.57
2023-01-12T19:19:35.563Z,63.67
2023-01-12T19:22:22.538Z,71.32
2023-01-12T19:25:07.810Z,78.55
2023-01-12T19:27:53.075Z,75.53
2023-01-12T19:30:21.479Z,76.78
2023-01-12T19:32:49.758Z,76.50
2023-01-12T19:35:18.023Z,74.28
2023-01-12T19:37:49.032Z,80.68
2023-01-12T19:40:23.428Z,76.00
2023-01-12T19:43:08.772Z,81.38
2023-01-12T19:45:38.460Z,81.35
2023-01-12T19:48:07.452Z,80.15
2023-01-12T19:50:35.824Z,82.05
2023-01-12T19:53:05.530Z,78.20
2023-01-12T19:55:34.015Z,79.22
2023-01-12T19:58:02.165Z,78.57
2023-01-12T20:00:30.470Z,76.93
2023-01-12T20:02:58.703Z,75.72
2023-01-12T20:05:26.768Z,78.10
2023-01-12T20:07:55.177Z,76.82
2023-01-12T20:10:24.617Z,77.18
2023-01-12T20:12:52.815Z,78.13
2023-01-12T20:15:21.748Z,72.95
2023-01-12T20:17:50.119Z,77.57
2023-01-12T20:20:18.583Z,70.63
2023-01-12T20:22:46.918Z,73.03
2023-01-12T20:25:15.113Z,73.20
2023-01-12T20:27:45.825Z,70.22
2023-01-12T20:30:18.182Z,72.95
2023-01-12T20:32:48.612Z,69.05
2023-01-12T20:35:18.072Z,68.90
2023-01-12T20:37:46.195Z,67.80
2023-01-12T20:40:14.555Z,67.65
2023-01-12T20:42:43.995Z,66.97
2023-01-12T20:45:13.586Z,65.40
2023-01-12T20:47:42.156Z,65.82
2023-01-12T20:50:13.653Z,65.50
2023-01-12T20:52:41.927Z,64.50
2023-01-12T20:55:10.065Z,65.70
2023-01-12T20:57:38.776Z,62.83
2023-01-12T21:00:09.749Z,62.13
2023-01-12T21:02:38.028Z,60.85
2023-01-12T21:05:06.584Z,63.08
2023-01-12T21:07:34.768Z,60.75
2023-01-12T21:10:02.888Z,60.75
2023-01-12T21:12:31.059Z,61.55
2023-01-12T21:14:59.118Z,56.72
2023-01-12T21:17:28.664Z,56.90
2023-01-12T21:19:56.783Z,58.17
2023-01-12T21:22:24.985Z,56.58
2023-01-12T21:24:53.040Z,55.20
2023-01-12T21:27:21.213Z,54.40
2023-01-12T21:29:49.347Z,54.05
2023-01-12T21:32:17.523Z,56.53
2023-01-12T21:34:49.001Z,55.25
2023-01-12T21:37:17.146Z,55.65
2023-01-12T21:39:45.200Z,52.75
2023-01-12T21:42:30.774Z,55.33
2023-01-12T21:44:58.982Z,55.45
2023-01-12T21:47:27.103Z,57.08
2023-01-12T21:49:57.259Z,63.40
2023-01-12T21:52:30.691Z,66.13
2023-01-12T21:54:58.842Z,63.97
2023-01-12T21:57:27.071Z,63.70
2023-01-12T21:59:55.163Z,73.57
2023-01-12T22:02:23.352Z,69.20
2023-01-12T22:04:51.407Z,76.07
2023-01-12T22:07:20.905Z,75.88
2023-01-12T22:09:49.109Z,78.05
2023-01-12T22:12:17.233Z,68.18
2023-01-12T22:14:45.359Z,66.03
2023-01-12T22:17:13.480Z,64.55
2023-01-12T22:19:41.622Z,64.35
2023-01-12T22:22:09.709Z,63.97
2023-01-12T22:24:39.295Z,64.68
2023-01-12T22:27:07.438Z,67.13
2023-01-12T22:29:35.626Z,63.10
2023-01-12T22:32:03.834Z,61.65
2023-01-12T22:34:32.019Z,65.78
2023-01-12T22:37:00.173Z,63.25
2023-01-12T22:39:28.270Z,65.57
2023-01-12T22:41:57.871Z,65.18
2023-01-12T22:44:26.105Z,64.28
2023-01-12T22:46:54.253Z,64.05
2023-01-12T22:49:22.468Z,63.20
2023-01-12T22:51:50.549Z,62.08
2023-01-12T22:54:19.186Z,62.97
2023-01-12T22:56:47.257Z,65.63
2023-01-12T22:59:16.847Z,64.20
2023-01-12T23:01:44.946Z,62.25
2023-01-12T23:04:13.441Z,64.70
2023-01-12T23:06:41.585Z,63.10
2023-01-12T23:09:11.683Z,62.25
2023-01-12T23:11:39.807Z,61.58
2023-01-12T23:14:08.185Z,58.55
2023-01-12T23:16:37.700Z,60.17
2023-01-12T23:19:05.803Z,62.05
2023-01-12T23:21:33.925Z,62.75
2023-01-12T23:24:02.129Z,64.60
2023-01-12T23:26:31.990Z,64.03
2023-01-12T23:29:01.117Z,61.25
2023-01-12T23:31:30.448Z,63.00
2023-01-12T23:34:00.038Z,59.83
2023-01-12T23:36:29.541Z,59.40
2023-01-12T23:38:59.764Z,62.10
2023-01-12T23:41:29.235Z,57.45
2023-01-12T23:43:58.682Z,60.40
2023-01-12T23:46:27.164Z,57.65
2023-01-12T23:48:56.082Z,57.80
2023-01-12T23:51:26.397Z,58.40
2023-01-12T23:53:54.513Z,58.10
2023-01-12T23:56:23.621Z,55.08
2023-01-12T23:58:51.749Z,57.88
