createdAt,value
2017-10-26T00:00:11.606Z,13.04
2017-10-26T00:01:11.598Z,13.01
2017-10-26T00:02:11.263Z,13.01
2017-10-26T00:03:11.579Z,12.97
2017-10-26T00:04:11.571Z,12.87
2017-10-26T00:05:11.560Z,12.83
2017-10-26T00:06:11.566Z,12.86
2017-10-26T00:07:11.543Z,12.7
2017-10-26T00:08:11.543Z,12.74
2017-10-26T00:09:11.205Z,12.74
2017-10-26T00:10:11.525Z,12.74
2017-10-26T00:11:11.522Z,12.7
2017-10-26T00:12:11.509Z,12.68
2017-10-26T00:13:11.504Z,12.65
2017-10-26T00:14:11.173Z,12.56
2017-10-26T00:15:11.486Z,12.5
2017-10-26T00:16:11.482Z,12.47
2017-10-26T00:17:11.150Z,12.46
2017-10-26T00:18:11.459Z,12.47
2017-10-26T00:19:11.453Z,12.38
2017-10-26T00:20:11.453Z,12.38
2017-10-26T00:21:11.439Z,12.38
2017-10-26T00:22:11.429Z,12.45
2017-10-26T00:23:11.427Z,12.27
2017-10-26T00:24:11.418Z,12.28
2017-10-26T00:25:11.426Z,12.24
2017-10-26T00:26:11.401Z,12.19
2017-10-26T00:27:11.403Z,12.21
2017-10-26T00:28:11.064Z,12.17
2017-10-26T00:29:11.383Z,12.14
2017-10-26T00:30:11.370Z,12.16
2017-10-26T00:31:11.358Z,12.14
2017-10-26T00:32:11.355Z,12.09
2017-10-26T00:33:11.020Z,12.05
2017-10-26T00:34:11.340Z,12.04
2017-10-26T00:35:11.332Z,12.01
2017-10-26T00:36:11.324Z,12.07
2017-10-26T00:37:10.987Z,12.05
2017-10-26T00:38:11.309Z,11.99
2017-10-26T00:39:11.299Z,11.91
2017-10-26T00:40:11.305Z,12.01
2017-10-26T00:41:11.283Z,11.95
2017-10-26T00:42:11.277Z,11.78
2017-10-26T00:43:11.276Z,11.95
2017-10-26T00:44:11.263Z,11.94
2017-10-26T00:45:11.249Z,11.88
2017-10-26T00:46:11.242Z,11.86
2017-10-26T00:47:11.231Z,11.83
2017-10-26T00:48:11.228Z,11.85
2017-10-26T00:49:11.223Z,11.76
2017-10-26T00:50:10.885Z,11.8
2017-10-26T00:51:11.199Z,11.73
2017-10-26T00:52:11.190Z,11.73
2017-10-26T00:53:11.198Z,11.62
2017-10-26T00:54:11.105Z,11.64
2017-10-26T00:55:10.844Z,11.55
2017-10-26T00:56:11.163Z,11.58
2017-10-26T00:57:10.512Z,11.54
2017-10-26T00:58:11.146Z,11.54
2017-10-26T00:59:11.142Z,11.52
2017-10-26T01:00:11.127Z,11.47
2017-10-26T01:01:11.117Z,11.42
2017-10-26T01:02:11.109Z,11.47
2017-10-26T01:03:11.104Z,11.37
2017-10-26T01:04:11.101Z,11.39
2017-10-26T01:05:11.087Z,11.42
2017-10-26T01:06:11.081Z,11.36
2017-10-26T01:07:11.067Z,11.36
2017-10-26T01:08:11.069Z,11.43
2017-10-26T01:09:11.055Z,11.42
2017-10-26T01:10:11.045Z,11.35
2017-10-26T01:11:11.049Z,11.35
2017-10-26T01:12:11.033Z,11.33
2017-10-26T01:13:11.022Z,11.22
2017-10-26T01:14:11.019Z,11.35
2017-10-26T01:15:10.997Z,11.32
2017-10-26T01:16:10.995Z,11.22
2017-10-26T01:17:10.991Z,11.27
2017-10-26T01:18:10.977Z,11.25
2017-10-26T01:19:10.643Z,11.32
2017-10-26T01:20:10.964Z,11.19
2017-10-26T01:21:10.950Z,11.18
2017-10-26T01:22:10.945Z,11.17
2017-10-26T01:23:10.947Z,11.15
2017-10-26T01:24:10.930Z,11.03
2017-10-26T01:25:11.164Z,11.07
2017-10-26T01:26:10.914Z,11.1
2017-10-26T01:27:10.904Z,11.1
2017-10-26T01:28:10.928Z,11.09
2017-10-26T01:29:10.876Z,11.14
2017-10-26T01:30:10.872Z,11.07
2017-10-26T01:31:10.874Z,11
2017-10-26T01:32:10.534Z,11.02
2017-10-26T01:33:10.527Z,11.03
2017-10-26T01:34:10.511Z,10.96
2017-10-26T01:35:10.830Z,10.92
2017-10-26T01:36:10.495Z,10.92
2017-10-26T01:37:10.491Z,10.94
2017-10-26T01:38:10.802Z,10.96
2017-10-26T01:39:10.470Z,10.88
2017-10-26T01:40:10.783Z,10.97
2017-10-26T01:41:10.780Z,10.97
2017-10-26T01:42:10.441Z,10.99
2017-10-26T01:43:10.758Z,10.94
2017-10-26T01:44:10.752Z,11.02
2017-10-26T01:45:10.763Z,10.99
2017-10-26T01:46:10.734Z,10.99
2017-10-26T01:47:10.722Z,11.06
2017-10-26T01:48:10.067Z,10.96
2017-10-26T01:49:10.706Z,10.96
2017-10-26T01:50:10.377Z,11
2017-10-26T01:51:10.688Z,11
2017-10-26T01:52:10.691Z,10.92
2017-10-26T01:53:10.350Z,11.02
2017-10-26T01:54:10.662Z,10.91
2017-10-26T01:55:10.654Z,10.92
2017-10-26T01:56:10.897Z,10.91
2017-10-26T01:57:10.314Z,11.03
2017-10-26T01:58:10.310Z,11.07
2017-10-26T01:59:10.620Z,11.04
2017-10-26T02:00:10.611Z,11.02
2017-10-26T02:01:10.603Z,11.09
2017-10-26T02:02:10.285Z,11.03
2017-10-26T02:03:10.585Z,11.04
2017-10-26T02:04:10.585Z,11.04
2017-10-26T02:05:10.570Z,11.1
2017-10-26T02:06:10.586Z,11.07
2017-10-26T02:07:10.554Z,11.07
2017-10-26T02:08:10.536Z,11.04
2017-10-26T02:09:10.542Z,11.11
2017-10-26T02:10:10.534Z,11.07
2017-10-26T02:11:10.510Z,11.09
2017-10-26T02:12:10.513Z,11.11
2017-10-26T02:13:10.500Z,11.07
2017-10-26T02:14:10.485Z,11.07
2017-10-26T02:15:10.483Z,11.17
2017-10-26T02:16:10.149Z,11.18
2017-10-26T02:17:10.463Z,11.19
2017-10-26T02:18:10.454Z,11.18
2017-10-26T02:19:10.449Z,11.15
2017-10-26T02:20:10.436Z,11.25
2017-10-26T02:21:10.430Z,11.22
2017-10-26T02:22:10.423Z,11.33
2017-10-26T02:23:10.407Z,11.25
2017-10-26T02:24:10.410Z,11.28
2017-10-26T02:25:10.393Z,11.27
2017-10-26T02:26:10.387Z,11.25
2017-10-26T02:27:10.377Z,11.27
2017-10-26T02:28:10.045Z,11.29
2017-10-26T02:29:10.357Z,11.19
2017-10-26T02:30:10.029Z,11.29
2017-10-26T02:31:10.362Z,11.29
2017-10-26T02:32:10.338Z,11.42
2017-10-26T02:33:09.999Z,11.44
2017-10-26T02:34:10.038Z,11.39
2017-10-26T02:35:10.306Z,11.57
2017-10-26T02:36:09.977Z,11.55
2017-10-26T02:37:10.287Z,11.58
2017-10-26T02:38:10.292Z,11.72
2017-10-26T02:39:09.951Z,11.67
2017-10-26T02:40:10.265Z,11.79
2017-10-26T02:41:10.263Z,11.88
2017-10-26T02:42:10.246Z,11.79
2017-10-26T02:43:10.236Z,11.83
2017-10-26T02:44:09.905Z,11.86
2017-10-26T02:45:10.247Z,12.01
2017-10-26T02:46:09.887Z,11.98
2017-10-26T02:47:10.216Z,12.05
2017-10-26T02:48:10.196Z,12.09
2017-10-26T02:49:09.865Z,12.09
2017-10-26T02:50:10.178Z,12.1
2017-10-26T02:51:10.172Z,12.16
2017-10-26T02:52:10.170Z,12.14
2017-10-26T02:53:10.148Z,12.14
2017-10-26T02:54:10.154Z,12.19
2017-10-26T02:55:10.168Z,12.2
2017-10-26T02:56:09.805Z,12.28
2017-10-26T02:57:10.128Z,12.31
2017-10-26T02:58:10.137Z,12.27
2017-10-26T02:59:10.109Z,12.38
2017-10-26T03:00:10.094Z,12.45
2017-10-26T03:01:10.099Z,12.42
2017-10-26T03:02:10.082Z,12.52
2017-10-26T03:03:10.073Z,12.52
2017-10-26T03:04:10.061Z,12.49
2017-10-26T03:05:10.056Z,12.49
2017-10-26T03:06:09.724Z,12.45
2017-10-26T03:07:10.042Z,12.47
2017-10-26T03:08:10.029Z,12.47
2017-10-26T03:09:09.704Z,12.45
2017-10-26T03:10:09.692Z,12.41
2017-10-26T03:11:09.682Z,12.35
2017-10-26T03:12:09.997Z,12.47
2017-10-26T03:13:09.666Z,12.46
2017-10-26T03:14:09.986Z,12.5
2017-10-26T03:15:09.973Z,12.47
2017-10-26T03:16:09.982Z,12.46
2017-10-26T03:17:09.967Z,12.5
2017-10-26T03:18:09.626Z,12.38
2017-10-26T03:19:09.621Z,12.41
2017-10-26T03:20:09.615Z,12.45
2017-10-26T03:21:09.926Z,12.37
2017-10-26T03:22:09.925Z,12.32
2017-10-26T03:23:09.913Z,12.37
2017-10-26T03:24:09.582Z,12.34
2017-10-26T03:25:09.902Z,12.39
2017-10-26T03:26:09.892Z,12.35
2017-10-26T03:27:09.882Z,12.32
2017-10-26T03:28:09.552Z,12.23
2017-10-26T03:29:09.865Z,12.32
2017-10-26T03:30:10.113Z,12.27
2017-10-26T03:31:09.531Z,12.19
2017-10-26T03:32:09.857Z,12.27
2017-10-26T03:33:09.836Z,12.28
2017-10-26T03:34:09.841Z,12.24
2017-10-26T03:35:09.822Z,12.23
2017-10-26T03:36:09.823Z,12.19
2017-10-26T03:37:09.477Z,12.2
2017-10-26T03:38:09.795Z,12.16
2017-10-26T03:39:09.461Z,12.12
2017-10-26T03:40:09.460Z,12.13
2017-10-26T03:41:09.772Z,12.16
2017-10-26T03:42:09.790Z,12.1
2017-10-26T03:43:09.751Z,12.16
2017-10-26T03:44:09.762Z,12.04
2017-10-26T03:45:09.738Z,12.07
2017-10-26T03:46:09.407Z,12.13
2017-10-26T03:47:09.403Z,12.02
2017-10-26T03:48:09.714Z,12.02
2017-10-26T03:49:09.708Z,12.05
2017-10-26T03:50:09.702Z,12.13
2017-10-26T03:51:09.691Z,12.1
2017-10-26T03:52:09.681Z,12.01
2017-10-26T03:53:09.673Z,12.1
2017-10-26T03:54:09.665Z,11.98
2017-10-26T03:55:09.653Z,12.04
2017-10-26T03:56:09.004Z,11.95
2017-10-26T03:57:09.656Z,11.96
2017-10-26T03:58:09.307Z,12.1
2017-10-26T03:59:09.643Z,11.95
2017-10-26T04:00:09.617Z,11.98
2017-10-26T04:01:09.855Z,12.01
2017-10-26T04:02:09.601Z,12.04
2017-10-26T04:03:09.596Z,12.13
2017-10-26T04:04:09.271Z,12.01
2017-10-26T04:05:09.588Z,12.04
2017-10-26T04:06:09.580Z,12.01
2017-10-26T04:07:09.559Z,12.02
2017-10-26T04:08:09.550Z,12.04
2017-10-26T04:09:09.544Z,12.13
2017-10-26T04:10:09.544Z,12.1
2017-10-26T04:11:09.535Z,11.96
2017-10-26T04:12:09.521Z,12.13
2017-10-26T04:13:09.511Z,12.02
2017-10-26T04:14:09.503Z,12.12
2017-10-26T04:15:09.189Z,11.99
2017-10-26T04:16:09.163Z,11.98
2017-10-26T04:17:09.477Z,11.96
2017-10-26T04:18:09.475Z,11.99
2017-10-26T04:19:09.466Z,11.99
2017-10-26T04:20:09.454Z,12.01
2017-10-26T04:21:09.441Z,12.04
2017-10-26T04:22:09.441Z,12.04
2017-10-26T04:23:09.433Z,12.02
2017-10-26T04:24:09.418Z,11.98
2017-10-26T04:25:09.089Z,12.01
2017-10-26T04:26:09.082Z,12.04
2017-10-26T04:27:09.077Z,12.01
2017-10-26T04:28:09.386Z,11.96
2017-10-26T04:29:09.377Z,12.02
2017-10-26T04:30:09.371Z,12.12
2017-10-26T04:31:09.363Z,12.02
2017-10-26T04:32:09.604Z,12.07
2017-10-26T04:33:09.349Z,12.1
2017-10-26T04:34:09.014Z,12.02
2017-10-26T04:35:09.331Z,12.13
2017-10-26T04:36:08.678Z,12.04
2017-10-26T04:37:09.311Z,12.04
2017-10-26T04:38:09.305Z,12.01
2017-10-26T04:39:08.985Z,12.01
2017-10-26T04:40:09.286Z,12.12
2017-10-26T04:41:08.961Z,12.12
2017-10-26T04:42:08.949Z,12.1
2017-10-26T04:43:09.271Z,12.04
2017-10-26T04:44:09.255Z,12.1
2017-10-26T04:45:09.246Z,12.1
2017-10-26T04:46:08.921Z,12.04
2017-10-26T04:47:09.236Z,12.13
2017-10-26T04:48:09.232Z,12.1
2017-10-26T04:49:09.222Z,12.13
2017-10-26T04:50:09.239Z,12.04
2017-10-26T04:51:09.195Z,12.12
2017-10-26T04:52:09.191Z,11.95
2017-10-26T04:53:09.183Z,12.04
2017-10-26T04:54:08.852Z,11.98
2017-10-26T04:55:09.164Z,12.12
2017-10-26T04:56:08.834Z,12.05
2017-10-26T04:57:09.149Z,12.13
2017-10-26T04:58:09.139Z,12.05
2017-10-26T04:59:09.134Z,12.04
2017-10-26T05:00:09.136Z,12.02
2017-10-26T05:01:08.794Z,12.02
2017-10-26T05:02:09.111Z,12.02
2017-10-26T05:03:09.030Z,12.04
2017-10-26T05:04:09.097Z,11.98
2017-10-26T05:05:09.090Z,12.07
2017-10-26T05:06:08.432Z,12.1
2017-10-26T05:07:09.071Z,11.94
2017-10-26T05:08:09.058Z,12.01
2017-10-26T05:09:09.048Z,12.01
2017-10-26T05:10:09.072Z,12.04
2017-10-26T05:11:08.712Z,12.01
2017-10-26T05:12:09.031Z,12.02
2017-10-26T05:13:09.020Z,11.99
2017-10-26T05:14:09.009Z,12.02
2017-10-26T05:15:08.999Z,12.01
2017-10-26T05:16:08.353Z,11.99
2017-10-26T05:17:08.984Z,12.01
2017-10-26T05:18:08.654Z,11.98
2017-10-26T05:19:08.651Z,11.95
2017-10-26T05:20:08.315Z,11.98
2017-10-26T05:21:08.630Z,11.99
2017-10-26T05:22:08.946Z,11.99
2017-10-26T05:23:08.947Z,11.96
2017-10-26T05:24:08.927Z,11.96
2017-10-26T05:25:08.920Z,12.02
2017-10-26T05:26:08.596Z,12.02
2017-10-26T05:27:08.904Z,12.01
2017-10-26T05:28:08.571Z,12.01
2017-10-26T05:29:08.572Z,12.02
2017-10-26T05:30:08.879Z,11.99
2017-10-26T05:31:08.227Z,12.04
2017-10-26T05:32:08.868Z,12.02
2017-10-26T05:33:08.852Z,11.95
2017-10-26T05:34:08.202Z,11.98
2017-10-26T05:35:08.836Z,12.01
2017-10-26T05:36:08.841Z,11.96
2017-10-26T05:37:08.503Z,11.91
2017-10-26T05:38:08.812Z,11.94
2017-10-26T05:39:08.810Z,11.98
2017-10-26T05:40:08.799Z,11.94
2017-10-26T05:41:08.468Z,11.96
2017-10-26T05:42:08.781Z,11.95
2017-10-26T05:43:08.799Z,11.98
2017-10-26T05:44:08.764Z,11.98
2017-10-26T05:45:08.755Z,12.05
2017-10-26T05:46:08.425Z,11.98
2017-10-26T05:47:08.735Z,12.01
2017-10-26T05:48:08.734Z,12.02
2017-10-26T05:49:08.723Z,12.02
2017-10-26T05:50:08.722Z,11.98
2017-10-26T05:51:08.386Z,11.99
2017-10-26T05:52:08.701Z,11.94
2017-10-26T05:53:08.703Z,11.98
2017-10-26T05:54:08.677Z,11.96
2017-10-26T05:55:08.676Z,11.98
2017-10-26T05:56:08.666Z,12.04
2017-10-26T05:57:08.331Z,12.04
2017-10-26T05:58:08.659Z,12.05
2017-10-26T05:59:08.646Z,12.04
2017-10-26T06:00:08.644Z,12.04
2017-10-26T06:01:08.647Z,12.04
2017-10-26T06:02:08.291Z,11.99
2017-10-26T06:03:08.612Z,12.09
2017-10-26T06:04:08.599Z,12.1
2017-10-26T06:05:08.599Z,12.1
2017-10-26T06:06:08.584Z,12.09
2017-10-26T06:07:08.259Z,12.07
2017-10-26T06:08:07.920Z,12.14
2017-10-26T06:09:08.556Z,12.07
2017-10-26T06:10:08.549Z,12.07
2017-10-26T06:11:08.228Z,12.23
2017-10-26T06:12:08.535Z,12.13
2017-10-26T06:13:08.527Z,12.12
2017-10-26T06:14:08.514Z,12.1
2017-10-26T06:15:08.208Z,12.19
2017-10-26T06:16:08.193Z,12.17
2017-10-26T06:17:08.497Z,12.24
2017-10-26T06:18:08.165Z,12.19
2017-10-26T06:19:08.477Z,12.21
2017-10-26T06:20:08.146Z,12.21
2017-10-26T06:21:08.140Z,12.2
2017-10-26T06:22:08.463Z,12.32
2017-10-26T06:23:08.127Z,12.29
2017-10-26T06:24:08.445Z,12.31
2017-10-26T06:25:08.431Z,12.39
2017-10-26T06:26:08.099Z,12.41
2017-10-26T06:27:08.421Z,12.41
2017-10-26T06:28:08.407Z,12.45
2017-10-26T06:29:08.076Z,12.46
2017-10-26T06:30:08.388Z,12.41
2017-10-26T06:31:08.382Z,12.46
2017-10-26T06:32:08.376Z,12.47
2017-10-26T06:33:08.367Z,12.53
2017-10-26T06:34:07.712Z,12.49
2017-10-26T06:35:08.357Z,12.52
2017-10-26T06:36:08.021Z,12.56
2017-10-26T06:37:08.330Z,12.62
2017-10-26T06:38:08.336Z,12.64
2017-10-26T06:39:08.315Z,12.68
2017-10-26T06:40:08.319Z,12.65
2017-10-26T06:41:08.308Z,12.7
2017-10-26T06:42:07.983Z,12.72
2017-10-26T06:43:08.296Z,12.71
2017-10-26T06:44:08.285Z,12.75
2017-10-26T06:45:08.275Z,12.74
2017-10-26T06:46:07.948Z,12.83
2017-10-26T06:47:08.263Z,12.86
2017-10-26T06:48:08.253Z,12.85
2017-10-26T06:49:08.243Z,12.83
2017-10-26T06:50:08.235Z,12.92
2017-10-26T06:51:07.584Z,12.95
2017-10-26T06:52:07.895Z,13.01
2017-10-26T06:53:08.221Z,13
2017-10-26T06:54:07.881Z,13.01
2017-10-26T06:55:08.201Z,13.04
2017-10-26T06:56:07.871Z,13.05
2017-10-26T06:57:07.861Z,13.11
2017-10-26T06:58:08.175Z,13.05
2017-10-26T06:59:08.172Z,13.1
2017-10-26T07:00:08.169Z,13.11
2017-10-26T07:01:07.509Z,13.1
2017-10-26T07:02:07.821Z,13.1
2017-10-26T07:03:08.138Z,13.14
2017-10-26T07:04:08.140Z,13.28
2017-10-26T07:05:07.801Z,13.23
2017-10-26T07:06:07.805Z,13.23
2017-10-26T07:07:07.785Z,13.22
2017-10-26T07:08:08.027Z,13.22
2017-10-26T07:09:08.096Z,13.23
2017-10-26T07:10:08.089Z,13.32
2017-10-26T07:11:07.756Z,13.3
2017-10-26T07:12:07.750Z,13.36
2017-10-26T07:13:08.066Z,13.38
2017-10-26T07:14:08.054Z,13.46
2017-10-26T07:15:08.056Z,13.42
2017-10-26T07:16:07.718Z,13.52
2017-10-26T07:17:08.041Z,13.49
2017-10-26T07:18:08.032Z,13.59
2017-10-26T07:19:08.023Z,13.66
2017-10-26T07:20:08.018Z,13.75
2017-10-26T07:21:07.691Z,13.75
2017-10-26T07:22:08.000Z,13.87
2017-10-26T07:23:07.674Z,13.97
2017-10-26T07:24:07.665Z,14.12
2017-10-26T07:25:07.982Z,14.12
2017-10-26T07:26:07.974Z,14.18
2017-10-26T07:27:07.962Z,14.32
2017-10-26T07:28:07.649Z,14.27
2017-10-26T07:29:07.953Z,14.4
2017-10-26T07:30:07.958Z,14.43
2017-10-26T07:31:07.618Z,14.5
2017-10-26T07:32:07.619Z,14.55
2017-10-26T07:33:07.606Z,14.64
2017-10-26T07:34:07.924Z,14.69
2017-10-26T07:35:07.918Z,14.77
2017-10-26T07:36:07.588Z,14.83
2017-10-26T07:37:07.898Z,14.88
2017-10-26T07:38:07.925Z,14.95
2017-10-26T07:39:08.147Z,14.91
2017-10-26T07:40:07.884Z,15.09
2017-10-26T07:41:07.552Z,15.11
2017-10-26T07:42:07.548Z,15.21
2017-10-26T07:43:07.870Z,15.21
2017-10-26T07:44:07.875Z,15.36
2017-10-26T07:45:07.536Z,15.31
2017-10-26T07:46:07.855Z,15.36
2017-10-26T07:47:07.845Z,15.36
2017-10-26T07:48:07.838Z,15.39
2017-10-26T07:49:07.506Z,15.41
2017-10-26T07:50:07.833Z,15.53
2017-10-26T07:51:07.500Z,15.54
2017-10-26T07:52:07.830Z,15.51
2017-10-26T07:53:07.808Z,15.6
2017-10-26T07:54:07.804Z,15.65
2017-10-26T07:55:07.799Z,15.64
2017-10-26T07:56:07.467Z,15.65
2017-10-26T07:57:07.462Z,15.74
2017-10-26T07:58:07.461Z,15.8
2017-10-26T07:59:07.457Z,15.87
2017-10-26T08:00:07.662Z,15.9
2017-10-26T08:01:07.441Z,16.01
2017-10-26T08:02:07.442Z,15.94
2017-10-26T08:03:07.754Z,16.05
2017-10-26T08:04:07.752Z,16.08
2017-10-26T08:05:07.419Z,16.08
2017-10-26T08:06:07.937Z,15.96
2017-10-26T08:07:07.734Z,16.05
2017-10-26T08:08:07.410Z,16
2017-10-26T08:09:08.058Z,16.04
2017-10-26T08:10:07.653Z,16.02
2017-10-26T08:11:07.715Z,16.02
2017-10-26T08:12:07.709Z,16.07
2017-10-26T08:13:07.379Z,16.08
2017-10-26T08:14:07.703Z,16.11
2017-10-26T08:15:07.051Z,16.21
2017-10-26T08:16:07.367Z,16.31
2017-10-26T08:17:07.690Z,16.34
2017-10-26T08:18:07.691Z,16.38
2017-10-26T08:19:07.384Z,16.38
2017-10-26T08:20:07.347Z,16.45
2017-10-26T08:21:07.344Z,16.53
2017-10-26T08:22:07.666Z,16.58
2017-10-26T08:23:07.660Z,16.58
2017-10-26T08:24:07.338Z,16.66
2017-10-26T08:25:07.320Z,16.7
2017-10-26T08:26:07.311Z,16.67
2017-10-26T08:27:07.638Z,16.68
2017-10-26T08:28:07.307Z,16.68
2017-10-26T08:29:07.298Z,16.68
2017-10-26T08:30:07.300Z,16.7
2017-10-26T08:31:07.293Z,16.79
2017-10-26T08:32:07.609Z,16.76
2017-10-26T08:33:07.607Z,16.81
2017-10-26T08:34:07.605Z,16.89
2017-10-26T08:35:07.593Z,16.81
2017-10-26T08:36:07.596Z,16.89
2017-10-26T08:37:06.941Z,16.75
2017-10-26T08:38:07.256Z,16.76
2017-10-26T08:39:07.575Z,16.73
2017-10-26T08:40:07.255Z,16.73
2017-10-26T08:41:07.819Z,16.81
2017-10-26T08:42:07.239Z,16.93
2017-10-26T08:43:07.558Z,16.78
2017-10-26T08:44:07.230Z,16.83
2017-10-26T08:45:07.551Z,16.91
2017-10-26T08:46:07.550Z,16.89
2017-10-26T08:47:07.547Z,16.93
2017-10-26T08:48:07.214Z,16.97
2017-10-26T08:49:07.209Z,17.06
2017-10-26T08:50:07.530Z,17.08
2017-10-26T08:51:06.876Z,17.03
2017-10-26T08:52:07.518Z,17.12
2017-10-26T08:53:07.506Z,17.21
2017-10-26T08:54:07.510Z,17.31
2017-10-26T08:55:07.503Z,17.3
2017-10-26T08:56:07.534Z,17.43
2017-10-26T08:57:07.172Z,17.31
2017-10-26T08:58:07.489Z,17.43
2017-10-26T08:59:07.166Z,17.46
2017-10-26T09:00:07.160Z,17.54
2017-10-26T09:01:07.481Z,17.63
2017-10-26T09:02:07.474Z,17.55
2017-10-26T09:03:07.472Z,17.59
2017-10-26T09:04:07.150Z,17.59
2017-10-26T09:05:07.461Z,17.68
2017-10-26T09:06:07.139Z,17.74
2017-10-26T09:07:07.456Z,17.77
2017-10-26T09:08:07.132Z,17.79
2017-10-26T09:09:07.458Z,17.86
2017-10-26T09:10:07.120Z,17.79
2017-10-26T09:11:07.465Z,17.9
2017-10-26T09:12:07.460Z,17.84
2017-10-26T09:13:07.111Z,17.82
2017-10-26T09:14:07.425Z,17.86
2017-10-26T09:15:07.418Z,17.87
2017-10-26T09:16:07.095Z,17.89
2017-10-26T09:17:07.416Z,17.87
2017-10-26T09:18:07.413Z,17.87
2017-10-26T09:19:07.083Z,17.82
2017-10-26T09:20:07.082Z,17.9
2017-10-26T09:21:07.078Z,17.84
2017-10-26T09:22:07.073Z,17.95
2017-10-26T09:23:07.072Z,18
2017-10-26T09:24:07.061Z,18.05
2017-10-26T09:25:07.072Z,18.11
2017-10-26T09:26:07.377Z,18.2
2017-10-26T09:27:07.374Z,18.25
2017-10-26T09:28:07.368Z,18.18
2017-10-26T09:29:07.368Z,18.29
2017-10-26T09:30:07.371Z,18.27
2017-10-26T09:31:07.362Z,18.33
2017-10-26T09:32:07.762Z,18.37
2017-10-26T09:33:07.032Z,18.44
2017-10-26T09:34:07.028Z,18.45
2017-10-26T09:35:07.345Z,18.55
2017-10-26T09:36:07.342Z,18.51
2017-10-26T09:37:07.348Z,18.51
2017-10-26T09:38:06.687Z,18.55
2017-10-26T09:39:07.329Z,18.55
2017-10-26T09:40:07.332Z,18.62
2017-10-26T09:41:07.328Z,18.58
2017-10-26T09:42:07.328Z,18.44
2017-10-26T09:43:07.569Z,18.52
2017-10-26T09:44:06.992Z,18.42
2017-10-26T09:45:07.332Z,18.32
2017-10-26T09:46:07.321Z,18.3
2017-10-26T09:47:07.305Z,18.29
2017-10-26T09:48:07.550Z,18.3
2017-10-26T09:49:06.980Z,18.44
2017-10-26T09:50:07.309Z,18.47
2017-10-26T09:51:07.296Z,18.5
2017-10-26T09:52:07.295Z,18.58
2017-10-26T09:53:07.586Z,18.54
2017-10-26T09:54:07.285Z,18.66
2017-10-26T09:55:06.963Z,18.73
2017-10-26T09:56:07.272Z,18.8
2017-10-26T09:57:07.272Z,18.84
2017-10-26T09:58:07.271Z,18.78
2017-10-26T09:59:07.266Z,18.81
2017-10-26T10:00:06.940Z,18.8
2017-10-26T10:01:07.260Z,18.78
2017-10-26T10:02:07.253Z,18.8
2017-10-26T10:03:07.459Z,18.84
2017-10-26T10:04:08.058Z,18.67
2017-10-26T10:05:07.258Z,18.66
2017-10-26T10:06:08.658Z,18.67
2017-10-26T10:07:08.053Z,18.67
2017-10-26T10:08:07.236Z,18.65
2017-10-26T10:09:06.911Z,18.6
2017-10-26T10:10:07.227Z,18.54
2017-10-26T10:11:07.223Z,18.6
2017-10-26T10:12:07.223Z,18.55
2017-10-26T10:13:07.224Z,18.51
2017-10-26T10:14:07.468Z,18.52
2017-10-26T10:15:07.222Z,18.48
2017-10-26T10:16:07.216Z,18.41
2017-10-26T10:17:07.209Z,18.42
2017-10-26T10:18:07.206Z,18.37
2017-10-26T10:19:07.201Z,18.47
2017-10-26T10:20:06.552Z,18.52
2017-10-26T10:21:06.544Z,18.5
2017-10-26T10:22:07.192Z,18.55
2017-10-26T10:23:07.186Z,18.6
2017-10-26T10:24:07.188Z,18.66
2017-10-26T10:25:06.892Z,18.66
2017-10-26T10:26:06.854Z,18.75
2017-10-26T10:27:07.179Z,18.8
2017-10-26T10:28:07.172Z,18.85
2017-10-26T10:29:07.167Z,18.82
2017-10-26T10:30:07.177Z,18.75
2017-10-26T10:31:06.835Z,18.85
2017-10-26T10:32:06.832Z,18.91
2017-10-26T10:33:07.155Z,18.87
2017-10-26T10:34:07.150Z,19
2017-10-26T10:35:06.821Z,18.88
2017-10-26T10:36:06.828Z,18.94
2017-10-26T10:37:07.145Z,18.91
2017-10-26T10:38:07.145Z,18.95
2017-10-26T10:39:07.127Z,19.07
2017-10-26T10:40:06.486Z,19.16
2017-10-26T10:41:06.806Z,19.21
2017-10-26T10:42:07.124Z,19.23
2017-10-26T10:43:06.803Z,19.26
2017-10-26T10:44:06.800Z,19.36
2017-10-26T10:45:07.121Z,19.41
2017-10-26T10:46:07.113Z,19.48
2017-10-26T10:47:07.118Z,19.59
2017-10-26T10:48:07.107Z,19.51
2017-10-26T10:49:07.101Z,19.54
2017-10-26T10:50:07.100Z,19.59
2017-10-26T10:51:07.302Z,19.55
2017-10-26T10:52:07.098Z,19.51
2017-10-26T10:53:07.296Z,19.56
2017-10-26T10:54:07.097Z,19.55
2017-10-26T10:55:07.084Z,19.46
2017-10-26T10:56:07.286Z,19.56
2017-10-26T10:57:07.377Z,19.44
2017-10-26T10:58:07.075Z,19.51
2017-10-26T10:59:06.751Z,19.41
2017-10-26T11:00:07.076Z,19.51
2017-10-26T11:01:07.321Z,19.5
2017-10-26T11:02:07.097Z,19.5
2017-10-26T11:03:06.745Z,19.47
2017-10-26T11:04:07.058Z,19.4
2017-10-26T11:05:07.064Z,19.47
2017-10-26T11:06:06.980Z,19.43
2017-10-26T11:07:07.059Z,19.43
2017-10-26T11:08:07.086Z,19.36
2017-10-26T11:09:07.046Z,19.37
2017-10-26T11:10:06.724Z,19.26
2017-10-26T11:11:07.250Z,19.22
2017-10-26T11:12:08.251Z,19.31
2017-10-26T11:13:07.322Z,19.21
2017-10-26T11:14:07.514Z,19.16
2017-10-26T11:15:07.633Z,19.14
2017-10-26T11:16:13.298Z,19.07
2017-10-26T11:17:25.900Z,19.04
2017-10-26T11:18:07.627Z,19.06
2017-10-26T11:19:08.633Z,19.02
2017-10-26T11:20:07.830Z,19.02
2017-10-26T11:21:10.044Z,18.99
2017-10-26T11:22:21.442Z,19.04
2017-10-26T11:23:08.012Z,19.06
2017-10-26T11:24:33.159Z,18.99
2017-10-26T11:25:13.149Z,19.06
2017-10-26T11:26:26.202Z,19
2017-10-26T11:27:20.527Z,19.08
2017-10-26T11:28:09.225Z,19.04
2017-10-26T11:29:38.765Z,19.07
2017-10-26T11:30:13.254Z,19.02
2017-10-26T11:31:08.070Z,19
2017-10-26T11:32:08.473Z,18.95
2017-10-26T11:33:13.843Z,19
2017-10-26T11:34:06.845Z,18.91
2017-10-26T11:35:08.458Z,18.87
2017-10-26T11:36:40.362Z,18.78
2017-10-26T11:37:19.576Z,18.84
2017-10-26T11:38:21.913Z,18.84
2017-10-26T11:39:08.276Z,18.8
2017-10-26T11:40:07.555Z,18.91
2017-10-26T11:41:06.823Z,18.88
2017-10-26T11:42:20.289Z,18.92
2017-10-26T11:43:07.138Z,19.02
2017-10-26T11:44:09.001Z,19.04
2017-10-26T11:45:06.933Z,19
2017-10-26T11:46:21.078Z,19
2017-10-26T11:47:10.561Z,19.04
2017-10-26T11:48:07.126Z,18.94
2017-10-26T11:49:07.716Z,19.07
2017-10-26T11:50:09.952Z,19.06
2017-10-26T11:51:13.059Z,19.16
2017-10-26T11:52:08.124Z,19.07
2017-10-26T11:53:09.738Z,19.02
2017-10-26T11:54:10.185Z,19.02
2017-10-26T11:55:07.305Z,18.99
2017-10-26T11:56:08.113Z,19.02
2017-10-26T11:57:13.762Z,19.04
2017-10-26T11:58:07.294Z,18.92
2017-10-26T11:59:11.012Z,18.92
2017-10-26T12:00:06.636Z,18.92
2017-10-26T12:01:13.022Z,18.78
2017-10-26T12:02:06.879Z,18.73
2017-10-26T12:03:06.867Z,18.7
2017-10-26T12:04:06.745Z,18.67
2017-10-26T12:05:06.862Z,18.66
2017-10-26T12:06:06.854Z,18.66
2017-10-26T12:07:10.120Z,18.63
2017-10-26T12:08:06.846Z,18.75
2017-10-26T12:09:09.071Z,18.73
2017-10-26T12:10:06.848Z,18.66
2017-10-26T12:11:07.047Z,18.76
2017-10-26T12:12:06.838Z,18.72
2017-10-26T12:13:07.037Z,18.78
2017-10-26T12:14:13.635Z,18.76
2017-10-26T12:15:19.563Z,18.87
2017-10-26T12:16:07.634Z,18.82
2017-10-26T12:17:07.427Z,18.91
2017-10-26T12:18:07.223Z,18.94
2017-10-26T12:19:07.019Z,18.91
2017-10-26T12:20:10.729Z,18.91
2017-10-26T12:21:06.815Z,18.84
2017-10-26T12:22:08.219Z,18.92
2017-10-26T12:23:06.798Z,18.95
2017-10-26T12:24:06.473Z,18.95
2017-10-26T12:25:07.649Z,19.07
2017-10-26T12:26:06.471Z,19.07
2017-10-26T12:27:06.661Z,19.07
2017-10-26T12:28:06.663Z,19.14
2017-10-26T12:29:07.379Z,19.14
2017-10-26T12:30:07.230Z,19.18
2017-10-26T12:31:06.766Z,19.25
2017-10-26T12:32:06.772Z,19.23
2017-10-26T12:33:06.457Z,19.23
2017-10-26T12:34:06.114Z,19.33
2017-10-26T12:35:06.435Z,19.21
2017-10-26T12:36:06.758Z,19.22
2017-10-26T12:37:06.748Z,19.22
2017-10-26T12:38:06.749Z,19.19
2017-10-26T12:39:06.431Z,19.28
2017-10-26T12:40:06.766Z,19.22
2017-10-26T12:41:06.734Z,19.21
2017-10-26T12:42:06.409Z,19.28
2017-10-26T12:43:06.732Z,19.16
2017-10-26T12:44:06.730Z,19.25
2017-10-26T12:45:06.728Z,19.22
2017-10-26T12:46:06.397Z,19.22
2017-10-26T12:47:06.720Z,19.33
2017-10-26T12:48:06.714Z,19.31
2017-10-26T12:49:06.396Z,19.29
2017-10-26T12:50:06.716Z,19.29
2017-10-26T12:51:06.959Z,19.32
2017-10-26T12:52:06.699Z,19.26
2017-10-26T12:53:06.696Z,19.13
2017-10-26T12:54:07.057Z,19.19
2017-10-26T12:55:06.703Z,19.11