createdAt,value
2018-05-03T00:00:27.865Z,999.3
2018-05-03T00:01:29.226Z,999.2
2018-05-03T00:02:30.588Z,999.3
2018-05-03T00:03:31.932Z,999.3
2018-05-03T00:04:33.286Z,999.3
2018-05-03T00:05:34.642Z,999.3
2018-05-03T00:06:35.989Z,999.3
2018-05-03T00:07:37.346Z,999.3
2018-05-03T00:08:38.718Z,999.3
2018-05-03T00:09:40.074Z,999.3
2018-05-03T00:10:41.416Z,999.3
2018-05-03T00:11:42.775Z,999.3
2018-05-03T00:12:44.120Z,999.3
2018-05-03T00:13:45.489Z,999.4
2018-05-03T00:14:46.879Z,999.4
2018-05-03T00:15:48.287Z,999.4
2018-05-03T00:16:49.625Z,999.4
2018-05-03T00:17:50.992Z,999.4
2018-05-03T00:18:52.347Z,999.4
2018-05-03T00:19:53.695Z,999.4
2018-05-03T00:20:55.047Z,999.4
2018-05-03T00:21:56.402Z,999.4
2018-05-03T00:22:57.828Z,999.4
2018-05-03T00:23:59.175Z,999.4
2018-05-03T00:25:00.541Z,999.4
2018-05-03T00:26:01.922Z,999.4
2018-05-03T00:27:03.297Z,999.4
2018-05-03T00:28:04.664Z,999.4
2018-05-03T00:29:06.024Z,999.4
2018-05-03T00:30:07.370Z,999.4
2018-05-03T00:31:08.726Z,999.4
2018-05-03T00:32:10.097Z,999.4
2018-05-03T00:33:11.439Z,999.4
2018-05-03T00:34:12.789Z,999.4
2018-05-03T00:35:14.144Z,999.4
2018-05-03T00:36:15.496Z,999.4
2018-05-03T00:37:16.853Z,999.4
2018-05-03T00:38:18.220Z,999.4
2018-05-03T00:39:19.577Z,999.4
2018-05-03T00:40:20.931Z,999.4
2018-05-03T00:41:22.348Z,999.4
2018-05-03T00:42:23.634Z,999.5
2018-05-03T00:43:24.990Z,999.5
2018-05-03T00:44:26.346Z,999.5
2018-05-03T00:45:27.702Z,999.5
2018-05-03T00:46:29.073Z,999.5
2018-05-03T00:47:30.429Z,999.6
2018-05-03T00:48:31.784Z,999.6
2018-05-03T00:49:33.144Z,999.6
2018-05-03T00:50:34.497Z,999.6
2018-05-03T00:51:36.041Z,999.6
2018-05-03T00:52:37.398Z,999.6
2018-05-03T00:53:38.750Z,999.6
2018-05-03T00:54:40.112Z,999.6
2018-05-03T00:55:41.457Z,999.6
2018-05-03T00:56:42.845Z,999.7
2018-05-03T00:57:44.196Z,999.7
2018-05-03T00:58:45.554Z,999.7
2018-05-03T00:59:46.910Z,999.6
2018-05-03T01:00:48.285Z,999.7
2018-05-03T01:01:49.638Z,999.6
2018-05-03T01:02:50.993Z,999.7
2018-05-03T01:03:52.342Z,999.7
2018-05-03T01:04:53.705Z,999.7
2018-05-03T01:05:55.063Z,999.7
2018-05-03T01:06:56.414Z,999.7
2018-05-03T01:07:57.801Z,999.7
2018-05-03T01:08:59.156Z,999.7
2018-05-03T01:10:00.506Z,999.7
2018-05-03T01:11:01.867Z,999.7
2018-05-03T01:12:03.214Z,999.7
2018-05-03T01:13:04.568Z,999.6
2018-05-03T01:14:05.925Z,999.6
2018-05-03T01:15:07.277Z,999.6
2018-05-03T01:16:08.626Z,999.6
2018-05-03T01:17:09.977Z,999.6
2018-05-03T01:18:11.332Z,999.6
2018-05-03T01:19:12.692Z,999.6
2018-05-03T01:20:14.048Z,999.6
2018-05-03T01:21:15.400Z,999.6
2018-05-03T01:22:16.759Z,999.7
2018-05-03T01:23:18.111Z,999.7
2018-05-03T01:24:19.495Z,999.6
2018-05-03T01:25:20.851Z,999.7
2018-05-03T01:26:22.199Z,999.7
2018-05-03T01:27:23.570Z,999.7
2018-05-03T01:28:24.923Z,999.7
2018-05-03T01:29:26.278Z,999.7
2018-05-03T01:30:27.687Z,999.7
2018-05-03T01:31:29.047Z,999.7
2018-05-03T01:32:30.402Z,999.7
2018-05-03T01:33:31.757Z,999.7
2018-05-03T01:34:33.113Z,999.8
2018-05-03T01:35:34.468Z,999.7
2018-05-03T01:36:35.836Z,999.8
2018-05-03T01:37:37.178Z,999.7
2018-05-03T01:38:38.536Z,999.8
2018-05-03T01:39:39.893Z,999.8
2018-05-03T01:40:41.250Z,999.8
2018-05-03T01:41:42.611Z,999.8
2018-05-03T01:42:43.962Z,999.8
2018-05-03T01:43:45.321Z,999.8
2018-05-03T01:44:46.673Z,999.8
2018-05-03T01:45:48.023Z,999.8
2018-05-03T01:46:49.382Z,999.8
2018-05-03T01:47:50.762Z,999.8
2018-05-03T01:48:52.122Z,999.8
2018-05-03T01:49:53.470Z,999.8
2018-05-03T01:50:54.835Z,999.8
2018-05-03T01:51:56.190Z,999.8
2018-05-03T01:52:57.530Z,999.8
2018-05-03T01:53:58.893Z,999.8
2018-05-03T01:55:00.243Z,999.8
2018-05-03T01:56:01.600Z,999.9
2018-05-03T01:57:02.953Z,999.8
2018-05-03T01:58:04.302Z,999.9
2018-05-03T01:59:05.700Z,999.9
2018-05-03T02:00:07.049Z,999.9
2018-05-03T02:01:08.400Z,1000.0
2018-05-03T02:02:09.757Z,1000.0
2018-05-03T02:03:11.117Z,1000.0
2018-05-03T02:04:12.468Z,999.9
2018-05-03T02:05:13.821Z,999.9
2018-05-03T02:06:15.172Z,999.9
2018-05-03T02:07:16.531Z,999.9
2018-05-03T02:08:17.898Z,999.9
2018-05-03T02:09:19.251Z,999.9
2018-05-03T02:10:20.610Z,999.9
2018-05-03T02:11:21.969Z,999.9
2018-05-03T02:12:23.323Z,999.9
2018-05-03T02:13:24.682Z,999.9
2018-05-03T02:14:26.028Z,999.9
2018-05-03T02:15:27.379Z,999.9
2018-05-03T02:16:28.739Z,999.9
2018-05-03T02:17:30.095Z,999.9
2018-05-03T02:18:31.458Z,999.9
2018-05-03T02:19:32.821Z,999.9
2018-05-03T02:20:34.170Z,999.9
2018-05-03T02:21:35.665Z,999.9
2018-05-03T02:22:37.005Z,999.9
2018-05-03T02:23:38.350Z,999.9
2018-05-03T02:24:39.710Z,1000.0
2018-05-03T02:25:41.113Z,999.9
2018-05-03T02:26:42.471Z,999.9
2018-05-03T02:27:43.819Z,999.9
2018-05-03T02:28:45.195Z,999.9
2018-05-03T02:29:46.547Z,1000.0
2018-05-03T02:30:47.905Z,999.9
2018-05-03T02:31:49.258Z,999.9
2018-05-03T02:32:50.612Z,999.9
2018-05-03T02:33:51.990Z,999.9
2018-05-03T02:34:53.361Z,999.9
2018-05-03T02:35:54.704Z,999.9
2018-05-03T02:36:56.057Z,999.8
2018-05-03T02:37:57.415Z,999.8
2018-05-03T02:38:58.767Z,999.8
2018-05-03T02:40:00.114Z,999.8
2018-05-03T02:41:01.468Z,999.8
2018-05-03T02:42:02.823Z,999.8
2018-05-03T02:43:04.179Z,999.8
2018-05-03T02:44:05.571Z,999.7
2018-05-03T02:45:06.936Z,999.7
2018-05-03T02:46:08.301Z,999.7
2018-05-03T02:47:09.656Z,999.8
2018-05-03T02:48:11.007Z,999.7
2018-05-03T02:49:12.360Z,999.7
2018-05-03T02:50:13.716Z,999.8
2018-05-03T02:51:15.070Z,999.8
2018-05-03T02:52:16.415Z,999.8
2018-05-03T02:53:17.775Z,999.8
2018-05-03T02:54:19.134Z,999.8
2018-05-03T02:55:20.571Z,999.8
2018-05-03T02:56:21.846Z,999.8
2018-05-03T02:57:23.204Z,999.9
2018-05-03T02:58:24.556Z,999.9
2018-05-03T02:59:25.903Z,999.8
2018-05-03T03:00:27.263Z,999.9
2018-05-03T03:01:28.620Z,999.8
2018-05-03T03:02:29.980Z,999.8
2018-05-03T03:03:31.330Z,999.8
2018-05-03T03:04:32.687Z,999.9
2018-05-03T03:05:34.036Z,999.9
2018-05-03T03:06:35.454Z,999.8
2018-05-03T03:07:36.845Z,999.9
2018-05-03T03:08:38.247Z,999.9
2018-05-03T03:09:39.683Z,999.9
2018-05-03T03:10:40.923Z,999.9
2018-05-03T03:11:42.276Z,999.8
2018-05-03T03:12:43.628Z,999.9
2018-05-03T03:13:44.992Z,999.9
2018-05-03T03:14:46.348Z,999.9
2018-05-03T03:15:47.713Z,999.8
2018-05-03T03:16:49.057Z,999.8
2018-05-03T03:17:50.429Z,999.8
2018-05-03T03:18:51.775Z,999.8
2018-05-03T03:19:53.130Z,999.8
2018-05-03T03:20:54.495Z,999.7
2018-05-03T03:21:55.883Z,999.8
2018-05-03T03:22:57.202Z,999.8
2018-05-03T03:23:58.562Z,999.8
2018-05-03T03:24:59.926Z,999.8
2018-05-03T03:26:01.320Z,999.8
2018-05-03T03:27:02.673Z,999.8
2018-05-03T03:28:04.029Z,999.9
2018-05-03T03:29:05.384Z,999.8
2018-05-03T03:30:06.754Z,999.9
2018-05-03T03:31:08.103Z,999.9
2018-05-03T03:32:09.487Z,999.9
2018-05-03T03:33:10.840Z,999.9
2018-05-03T03:34:12.200Z,999.9
2018-05-03T03:35:13.545Z,999.9
2018-05-03T03:36:14.898Z,999.9
2018-05-03T03:37:16.259Z,1000.0
2018-05-03T03:38:17.623Z,1000.0
2018-05-03T03:39:18.963Z,999.9
2018-05-03T03:40:20.336Z,1000.0
2018-05-03T03:41:21.706Z,1000.0
2018-05-03T03:42:23.069Z,1000.0
2018-05-03T03:43:24.447Z,1000.0
2018-05-03T03:44:25.814Z,1000.0
2018-05-03T03:45:27.170Z,1000.1
2018-05-03T03:46:28.518Z,1000.1
2018-05-03T03:47:29.878Z,1000.1
2018-05-03T03:48:31.240Z,1000.0
2018-05-03T03:49:32.595Z,1000.0
2018-05-03T03:50:33.969Z,1000.0
2018-05-03T03:51:35.330Z,1000.0
2018-05-03T03:52:36.686Z,1000.0
2018-05-03T03:53:38.039Z,1000.0
2018-05-03T03:54:39.452Z,1000.1
2018-05-03T03:55:40.762Z,1000.0
2018-05-03T03:56:42.124Z,1000.0
2018-05-03T03:57:43.499Z,1000.0
2018-05-03T03:58:44.865Z,1000.1
2018-05-03T03:59:46.229Z,1000.0
2018-05-03T04:00:47.594Z,1000.1
2018-05-03T04:01:48.949Z,1000.1
2018-05-03T04:02:50.328Z,1000.1
2018-05-03T04:03:51.683Z,1000.2
2018-05-03T04:04:53.067Z,1000.1
2018-05-03T04:05:54.429Z,1000.1
2018-05-03T04:06:55.788Z,1000.2
2018-05-03T04:07:57.149Z,1000.2
2018-05-03T04:08:58.501Z,1000.2
2018-05-03T04:09:59.875Z,1000.2
2018-05-03T04:11:01.228Z,1000.2
2018-05-03T04:12:02.591Z,1000.2
2018-05-03T04:13:03.943Z,1000.2
2018-05-03T04:14:05.304Z,1000.2
2018-05-03T04:15:06.665Z,1000.2
2018-05-03T04:16:08.023Z,1000.2
2018-05-03T04:17:09.429Z,1000.2
2018-05-03T04:18:10.844Z,1000.2
2018-05-03T04:19:12.204Z,1000.3
2018-05-03T04:20:13.569Z,1000.3
2018-05-03T04:21:14.932Z,1000.2
2018-05-03T04:22:16.379Z,1000.2
2018-05-03T04:23:17.666Z,1000.2
2018-05-03T04:24:19.017Z,1000.2
2018-05-03T04:25:20.376Z,1000.2
2018-05-03T04:26:21.732Z,1000.2
2018-05-03T04:27:23.095Z,1000.3
2018-05-03T04:28:24.457Z,1000.3
2018-05-03T04:29:25.809Z,1000.3
2018-05-03T04:30:27.174Z,1000.2
2018-05-03T04:31:28.529Z,1000.2
2018-05-03T04:32:29.896Z,1000.3
2018-05-03T04:33:31.253Z,1000.3
2018-05-03T04:34:32.701Z,1000.3
2018-05-03T04:35:33.973Z,1000.3
2018-05-03T04:36:36.009Z,1000.4
2018-05-03T04:37:37.349Z,1000.4
2018-05-03T04:38:38.706Z,1000.4
2018-05-03T04:39:40.066Z,1000.4
2018-05-03T04:40:41.444Z,1000.4
2018-05-03T04:41:42.813Z,1000.5
2018-05-03T04:42:44.179Z,1000.5
2018-05-03T04:43:45.612Z,1000.5
2018-05-03T04:44:46.977Z,1000.5
2018-05-03T04:45:48.336Z,1000.5
2018-05-03T04:46:49.779Z,1000.5
2018-05-03T04:47:51.077Z,1000.5
2018-05-03T04:48:52.428Z,1000.5
2018-05-03T04:49:53.789Z,1000.6
2018-05-03T04:50:55.175Z,1000.5
2018-05-03T04:51:56.547Z,1000.5
2018-05-03T04:52:57.911Z,1000.5
2018-05-03T04:53:59.272Z,1000.5
2018-05-03T04:55:00.635Z,1000.5
2018-05-03T04:56:02.000Z,1000.5
2018-05-03T04:57:03.357Z,1000.5
2018-05-03T04:58:04.713Z,1000.5
2018-05-03T04:59:06.066Z,1000.5
2018-05-03T05:00:07.430Z,1000.5
2018-05-03T05:01:08.798Z,1000.5
2018-05-03T05:02:10.161Z,1000.5
2018-05-03T05:03:11.550Z,1000.5
2018-05-03T05:04:12.914Z,1000.5
2018-05-03T05:05:14.272Z,1000.5
2018-05-03T05:06:15.656Z,1000.5
2018-05-03T05:07:17.018Z,1000.5
2018-05-03T05:08:18.376Z,1000.6
2018-05-03T05:09:19.737Z,1000.6
2018-05-03T05:10:21.112Z,1000.6
2018-05-03T05:11:22.471Z,1000.6
2018-05-03T05:12:23.856Z,1000.6
2018-05-03T05:13:25.237Z,1000.6
2018-05-03T05:14:26.598Z,1000.6
2018-05-03T05:15:28.022Z,1000.7
2018-05-03T05:16:29.829Z,1000.7
2018-05-03T05:17:31.244Z,1000.7
2018-05-03T05:18:32.764Z,1000.7
2018-05-03T05:19:34.744Z,1000.7
2018-05-03T05:20:36.319Z,1000.7
2018-05-03T05:21:37.704Z,1000.7
2018-05-03T05:22:39.109Z,1000.8
2018-05-03T05:23:40.506Z,1000.8
2018-05-03T05:24:41.910Z,1000.8
2018-05-03T05:25:43.288Z,1000.8
2018-05-03T05:26:44.747Z,1000.8
2018-05-03T05:27:46.193Z,1000.8
2018-05-03T05:28:47.678Z,1000.8
2018-05-03T05:29:49.188Z,1000.8
2018-05-03T05:30:50.995Z,1000.8
2018-05-03T05:31:52.744Z,1000.8
2018-05-03T05:32:54.329Z,1000.8
2018-05-03T05:33:55.776Z,1000.8
2018-05-03T05:34:57.146Z,1000.9
2018-05-03T05:35:58.588Z,1000.9
2018-05-03T05:36:59.983Z,1000.9
2018-05-03T05:38:01.424Z,1000.9
2018-05-03T05:39:02.867Z,1000.9
2018-05-03T05:40:04.232Z,1000.9
2018-05-03T05:41:05.649Z,1000.9
2018-05-03T05:42:07.028Z,1000.9
2018-05-03T05:43:08.493Z,1000.8
2018-05-03T05:44:09.906Z,1000.9
2018-05-03T05:45:11.341Z,1000.9
2018-05-03T05:46:12.715Z,1001.0
2018-05-03T05:47:14.148Z,1001.0
2018-05-03T05:48:15.536Z,1000.9
2018-05-03T05:49:16.915Z,1000.9
2018-05-03T05:50:18.388Z,1000.9
2018-05-03T05:51:19.836Z,1001.0
2018-05-03T05:52:21.207Z,1001.0
2018-05-03T05:53:22.676Z,1001.0
2018-05-03T05:54:24.056Z,1001.1
2018-05-03T05:55:25.481Z,1001.1
2018-05-03T05:56:26.891Z,1001.1
2018-05-03T05:57:28.337Z,1001.2
2018-05-03T05:58:29.826Z,1001.2
2018-05-03T05:59:31.237Z,1001.2
2018-05-03T06:00:32.658Z,1001.3
2018-05-03T06:01:34.080Z,1001.2
2018-05-03T06:02:35.493Z,1001.3
2018-05-03T06:03:36.897Z,1001.3
2018-05-03T06:04:38.437Z,1001.3
2018-05-03T06:05:39.847Z,1001.3
2018-05-03T06:06:41.256Z,1001.4
2018-05-03T06:07:42.641Z,1001.4
2018-05-03T06:08:44.077Z,1001.4
2018-05-03T06:09:45.496Z,1001.4
2018-05-03T06:10:46.894Z,1001.4
2018-05-03T06:11:48.374Z,1001.4
2018-05-03T06:12:50.731Z,1001.4
2018-05-03T06:13:52.332Z,1001.5
2018-05-03T06:14:53.763Z,1001.5
2018-05-03T06:15:55.207Z,1001.5
2018-05-03T06:16:56.903Z,1001.5
2018-05-03T06:17:58.626Z,1001.5
2018-05-03T06:19:00.195Z,1001.6
2018-05-03T06:20:01.698Z,1001.5
2018-05-03T06:21:03.220Z,1001.6
2018-05-03T06:22:04.604Z,1001.6
2018-05-03T06:23:06.020Z,1001.6
2018-05-03T06:24:07.426Z,1001.7
2018-05-03T06:25:08.852Z,1001.7
2018-05-03T06:26:10.341Z,1001.7
2018-05-03T06:27:11.760Z,1001.7
2018-05-03T06:28:13.161Z,1001.7
2018-05-03T06:29:14.553Z,1001.8
2018-05-03T06:30:16.209Z,1001.7
2018-05-03T06:31:17.665Z,1001.7
2018-05-03T06:32:19.247Z,1001.8
2018-05-03T06:33:20.651Z,1001.7
2018-05-03T06:34:22.268Z,1001.7
2018-05-03T06:35:23.910Z,1001.7
2018-05-03T06:36:25.481Z,1001.7
2018-05-03T06:37:27.088Z,1001.8
2018-05-03T06:38:28.685Z,1001.8
2018-05-03T06:39:30.178Z,1001.8
2018-05-03T06:40:31.640Z,1001.9
2018-05-03T06:41:33.034Z,1001.9
2018-05-03T06:42:34.468Z,1002.0
2018-05-03T06:43:35.920Z,1002.0
2018-05-03T06:44:37.338Z,1002.0
2018-05-03T06:45:38.914Z,1002.1
2018-05-03T06:46:40.418Z,1002.2
2018-05-03T06:47:41.846Z,1002.2
2018-05-03T06:48:43.257Z,1002.3
2018-05-03T06:49:44.680Z,1002.4
2018-05-03T06:50:46.105Z,1002.4
2018-05-03T06:51:47.669Z,1002.4
2018-05-03T06:52:49.424Z,1002.5
2018-05-03T06:53:51.203Z,1002.4
2018-05-03T06:54:52.745Z,1002.3
2018-05-03T06:55:54.228Z,1002.3
2018-05-03T06:56:55.786Z,1002.2
2018-05-03T06:57:57.320Z,1002.2
2018-05-03T06:58:58.818Z,1002.2
2018-05-03T07:00:00.301Z,1002.2
2018-05-03T07:01:01.695Z,1002.1
2018-05-03T07:02:03.081Z,1002.0
2018-05-03T07:03:04.493Z,1002.1
2018-05-03T07:04:05.967Z,1002.2
2018-05-03T07:05:07.409Z,1002.2
2018-05-03T07:06:08.843Z,1002.3
2018-05-03T07:07:10.395Z,1002.4
2018-05-03T07:08:11.853Z,1002.4
2018-05-03T07:09:13.285Z,1002.4
2018-05-03T07:10:14.703Z,1002.3
2018-05-03T07:11:16.165Z,1002.3
2018-05-03T07:12:17.585Z,1002.3
2018-05-03T07:13:19.042Z,1002.3
2018-05-03T07:14:20.474Z,1002.4
2018-05-03T07:15:21.853Z,1002.4
2018-05-03T07:16:23.348Z,1002.5
2018-05-03T07:17:24.702Z,1002.4
2018-05-03T07:18:26.160Z,1002.5
2018-05-03T07:19:27.602Z,1002.4
2018-05-03T07:20:29.213Z,1002.4
2018-05-03T07:21:30.651Z,1002.4
2018-05-03T07:22:32.112Z,1002.3
2018-05-03T07:23:33.621Z,1002.4
2018-05-03T07:24:35.246Z,1002.4
2018-05-03T07:25:36.745Z,1002.5
2018-05-03T07:26:38.210Z,1002.5
2018-05-03T07:27:39.696Z,1002.5
2018-05-03T07:28:41.133Z,1002.6
2018-05-03T07:29:42.565Z,1002.6
2018-05-03T07:30:44.000Z,1002.4
2018-05-03T07:31:45.433Z,1002.4
2018-05-03T07:32:46.845Z,1002.5
2018-05-03T07:33:48.311Z,1002.5
2018-05-03T07:34:49.805Z,1002.4
2018-05-03T07:35:51.166Z,1002.5
2018-05-03T07:36:52.685Z,1002.5
2018-05-03T07:37:54.403Z,1002.5
2018-05-03T07:38:56.006Z,1002.4
2018-05-03T07:39:57.656Z,1002.4
2018-05-03T07:40:59.251Z,1002.4
2018-05-03T07:42:00.869Z,1002.3
2018-05-03T07:43:02.445Z,1002.4
2018-05-03T07:44:04.020Z,1002.4
2018-05-03T07:45:05.654Z,1002.3
2018-05-03T07:46:07.274Z,1002.4
2018-05-03T07:47:08.954Z,1002.4
2018-05-03T07:48:10.405Z,1002.4
2018-05-03T07:49:11.815Z,1002.5
2018-05-03T07:50:13.217Z,1002.5
2018-05-03T07:51:14.652Z,1002.5
2018-05-03T07:52:16.067Z,1002.5
2018-05-03T07:53:17.461Z,1002.6
2018-05-03T07:54:18.849Z,1002.6
2018-05-03T07:55:20.295Z,1002.7
2018-05-03T07:56:21.689Z,1002.9
2018-05-03T07:57:23.109Z,1003.0
2018-05-03T07:58:24.582Z,1003.2
2018-05-03T07:59:26.047Z,1003.2
2018-05-03T08:00:27.543Z,1003.3
2018-05-03T08:01:28.922Z,1003.3
2018-05-03T08:02:30.320Z,1003.2
2018-05-03T08:03:31.769Z,1003.2
2018-05-03T08:04:33.278Z,1003.1
2018-05-03T08:05:34.745Z,1003.1
2018-05-03T08:06:36.279Z,1002.9
2018-05-03T08:07:37.789Z,1002.8
2018-05-03T08:08:39.199Z,1002.8
2018-05-03T08:09:40.663Z,1002.9
2018-05-03T08:10:42.130Z,1003.0
2018-05-03T08:11:43.539Z,1003.1
2018-05-03T08:12:45.017Z,1003.2
2018-05-03T08:13:46.412Z,1003.3
2018-05-03T08:14:47.871Z,1003.4
2018-05-03T08:15:49.332Z,1003.4
2018-05-03T08:16:50.735Z,1003.4
2018-05-03T08:17:52.192Z,1003.2
2018-05-03T08:18:53.567Z,1003.1
2018-05-03T08:19:55.130Z,1003.1
2018-05-03T08:20:56.602Z,1003.1
2018-05-03T08:21:58.069Z,1003.1
2018-05-03T08:22:59.583Z,1003.0
2018-05-03T08:24:01.028Z,1003.0
2018-05-03T08:25:02.436Z,1002.9
2018-05-03T08:26:03.806Z,1003.1
2018-05-03T08:27:05.228Z,1003.2
2018-05-03T08:28:06.703Z,1003.3
2018-05-03T08:29:08.140Z,1003.3
2018-05-03T08:30:09.564Z,1003.4
2018-05-03T08:31:11.007Z,1003.5
2018-05-03T08:32:12.493Z,1003.4
2018-05-03T08:33:14.043Z,1003.4
2018-05-03T08:34:15.626Z,1003.3
2018-05-03T08:35:17.418Z,1003.4
2018-05-03T08:36:18.901Z,1003.4
2018-05-03T08:37:20.409Z,1003.4
2018-05-03T08:38:21.843Z,1003.4
2018-05-03T08:39:23.348Z,1003.5
2018-05-03T08:40:24.776Z,1003.7
2018-05-03T08:41:26.280Z,1003.6
2018-05-03T08:42:27.703Z,1003.5
2018-05-03T08:43:29.170Z,1003.4
2018-05-03T08:44:30.619Z,1003.5
2018-05-03T08:45:32.013Z,1003.6
2018-05-03T08:46:33.432Z,1003.6
2018-05-03T08:47:34.818Z,1003.5
2018-05-03T08:48:36.337Z,1003.6
2018-05-03T08:49:37.849Z,1003.5
2018-05-03T08:50:39.298Z,1003.5
2018-05-03T08:51:40.746Z,1003.5
2018-05-03T08:52:42.166Z,1003.6
2018-05-03T08:53:43.608Z,1003.6
2018-05-03T08:54:45.050Z,1003.6
2018-05-03T08:55:46.589Z,1003.6
2018-05-03T08:56:47.966Z,1003.7
2018-05-03T08:57:49.355Z,1003.6
2018-05-03T08:58:50.781Z,1003.5
2018-05-03T08:59:52.283Z,1003.5
2018-05-03T09:00:53.787Z,1003.5
2018-05-03T09:01:55.213Z,1003.5
2018-05-03T09:02:56.638Z,1003.5
2018-05-03T09:03:58.131Z,1003.4
2018-05-03T09:04:59.582Z,1003.5
2018-05-03T09:06:01.102Z,1003.5
2018-05-03T09:07:02.553Z,1003.6
2018-05-03T09:08:03.985Z,1003.5
2018-05-03T09:09:05.432Z,1003.6
2018-05-03T09:10:06.969Z,1003.5
2018-05-03T09:11:08.467Z,1003.6
2018-05-03T09:12:09.920Z,1003.6
2018-05-03T09:13:11.390Z,1003.6
2018-05-03T09:14:55.276Z,1003.7
2018-05-03T09:15:56.702Z,1003.7
2018-05-03T09:16:58.075Z,1003.7
2018-05-03T09:17:59.472Z,1003.7
2018-05-03T09:19:00.838Z,1003.8
2018-05-03T09:20:02.209Z,1003.8
2018-05-03T09:21:03.621Z,1003.7
2018-05-03T09:22:04.981Z,1003.7
2018-05-03T09:23:06.351Z,1003.8
2018-05-03T09:24:07.782Z,1003.9
2018-05-03T09:25:09.162Z,1004.0
2018-05-03T09:26:10.604Z,1004.2
2018-05-03T09:27:11.990Z,1004.3
2018-05-03T09:28:13.339Z,1004.4
2018-05-03T09:29:14.711Z,1004.2
2018-05-03T09:30:16.120Z,1004.1
2018-05-03T09:31:17.491Z,1004.3
2018-05-03T09:32:18.886Z,1004.1
2018-05-03T09:33:20.266Z,1003.9
2018-05-03T09:34:21.643Z,1003.5
2018-05-03T09:35:23.021Z,1004.1
2018-05-03T09:36:24.402Z,1003.4
2018-05-03T09:37:25.791Z,1003.6
2018-05-03T09:38:27.177Z,1003.6
2018-05-03T09:39:28.562Z,1003.9
2018-05-03T09:40:29.957Z,1003.9
2018-05-03T09:41:31.340Z,1003.7
2018-05-03T09:42:32.726Z,1003.5
2018-05-03T09:43:34.107Z,1003.5
2018-05-03T09:44:35.506Z,1003.6
2018-05-03T09:45:37.011Z,1003.8
2018-05-03T09:46:38.669Z,1004.2
2018-05-03T09:47:40.166Z,1003.9
2018-05-03T09:48:41.651Z,1003.9
2018-05-03T09:49:43.066Z,1003.7
2018-05-03T09:50:44.497Z,1003.2
2018-05-03T09:51:45.866Z,1003.3
2018-05-03T09:52:47.328Z,1003.6
2018-05-03T09:53:48.782Z,1003.8
2018-05-03T09:54:50.234Z,1003.8
2018-05-03T09:55:51.642Z,1003.6
2018-05-03T09:56:53.140Z,1003.5
2018-05-03T09:57:54.544Z,1003.8
2018-05-03T09:58:55.980Z,1003.7
2018-05-03T09:59:57.442Z,1003.9
2018-05-03T10:00:58.878Z,1003.6
2018-05-03T10:02:00.300Z,1003.5
2018-05-03T10:03:01.738Z,1003.5
2018-05-03T10:04:03.262Z,1003.5
2018-05-03T10:05:04.777Z,1003.3
2018-05-03T10:06:06.191Z,1003.3
2018-05-03T10:07:07.617Z,1003.5
2018-05-03T10:08:09.025Z,1003.4
2018-05-03T10:09:10.463Z,1003.6
2018-05-03T10:10:12.699Z,1003.7
2018-05-03T10:11:14.199Z,1003.7
2018-05-03T10:12:15.635Z,1003.7
2018-05-03T10:13:17.156Z,1003.5
2018-05-03T10:14:18.502Z,1003.6
2018-05-03T10:15:19.978Z,1003.6
2018-05-03T10:16:21.458Z,1003.8
2018-05-03T10:17:23.004Z,1003.7
2018-05-03T10:18:24.458Z,1003.9
2018-05-03T10:19:25.904Z,1004.0
2018-05-03T10:20:27.385Z,1003.9
2018-05-03T10:21:28.800Z,1003.7
2018-05-03T10:22:30.252Z,1004.0
2018-05-03T10:23:31.637Z,1004.0
2018-05-03T10:24:33.132Z,1003.8
2018-05-03T10:25:34.543Z,1003.4
2018-05-03T10:26:36.010Z,1003.1
2018-05-03T10:27:37.513Z,1003.4
2018-05-03T10:28:38.984Z,1003.5
2018-05-03T10:29:40.494Z,1003.8
2018-05-03T10:30:41.910Z,1003.6
2018-05-03T10:31:43.309Z,1003.6
2018-05-03T10:32:45.078Z,1003.5
2018-05-03T10:33:46.494Z,1003.6
2018-05-03T10:34:47.878Z,1003.6
2018-05-03T10:35:49.333Z,1003.7
2018-05-03T10:36:50.718Z,1003.5
2018-05-03T10:37:52.174Z,1003.4
2018-05-03T10:38:53.623Z,1003.5
2018-05-03T10:39:55.045Z,1003.5
2018-05-03T10:40:56.944Z,1003.5
2018-05-03T10:41:58.439Z,1003.4
2018-05-03T10:42:59.788Z,1003.4
2018-05-03T10:44:01.246Z,1003.3
2018-05-03T10:45:02.709Z,1003.4
2018-05-03T10:46:04.141Z,1003.6
2018-05-03T10:47:06.442Z,1003.5
2018-05-03T10:48:07.860Z,1003.6
2018-05-03T10:49:09.304Z,1003.7
2018-05-03T10:50:10.695Z,1003.7
2018-05-03T10:51:12.078Z,1003.3
2018-05-03T10:52:13.497Z,1003.6
2018-05-03T10:53:14.916Z,1003.8
2018-05-03T10:54:16.330Z,1003.3
2018-05-03T10:55:17.760Z,1003.3
2018-05-03T10:56:19.280Z,1003.6
2018-05-03T10:57:20.728Z,1003.3
2018-05-03T10:58:22.284Z,1003.6
2018-05-03T10:59:23.726Z,1003.9
2018-05-03T11:00:25.188Z,1003.9
2018-05-03T11:01:26.642Z,1003.6
2018-05-03T11:02:28.049Z,1003.4
2018-05-03T11:03:29.459Z,1003.4
2018-05-03T11:04:30.898Z,1003.5
2018-05-03T11:05:32.402Z,1003.5
2018-05-03T11:06:34.475Z,1003.7
2018-05-03T11:07:35.997Z,1003.6
2018-05-03T11:08:37.401Z,1003.5
2018-05-03T11:09:38.833Z,1003.5
2018-05-03T11:10:40.299Z,1003.5
2018-05-03T11:12:21.209Z,1003.5
2018-05-03T11:13:22.598Z,1003.1
2018-05-03T11:14:23.976Z,1003.5
2018-05-03T11:15:25.363Z,1002.9
2018-05-03T11:16:26.753Z,1003.1
2018-05-03T11:17:28.146Z,1003.0
2018-05-03T11:18:29.531Z,1003.2
2018-05-03T11:19:30.954Z,1003.1
2018-05-03T11:20:32.324Z,1003.2
2018-05-03T11:21:33.709Z,1003.2
2018-05-03T11:22:35.097Z,1003.1
2018-05-03T11:23:36.491Z,1003.4
2018-05-03T11:24:37.876Z,1002.9
2018-05-03T11:25:39.288Z,1003.4
2018-05-03T11:26:40.679Z,1003.2
2018-05-03T11:27:42.071Z,1003.2
2018-05-03T11:28:43.453Z,1003.2
2018-05-03T11:29:44.943Z,1003.2
2018-05-03T11:30:46.349Z,1003.3
2018-05-03T11:31:47.918Z,1003.2
2018-05-03T11:32:49.329Z,1003.3
2018-05-03T11:33:50.762Z,1003.3
2018-05-03T11:34:52.143Z,1003.3
2018-05-03T11:35:53.525Z,1003.5
2018-05-03T11:36:55.001Z,1003.1
2018-05-03T11:37:56.491Z,1003.3
2018-05-03T11:38:57.907Z,1003.3
2018-05-03T11:39:59.389Z,1003.2
2018-05-03T11:41:01.107Z,1003.4
2018-05-03T11:42:02.496Z,1003.2
2018-05-03T11:43:03.913Z,1003.2
2018-05-03T11:44:05.588Z,1003.2
2018-05-03T11:45:07.001Z,1003.1
2018-05-03T11:46:08.593Z,1003.4
2018-05-03T11:47:10.077Z,1003.3
2018-05-03T11:48:11.490Z,1003.4
2018-05-03T11:49:12.871Z,1003.5
2018-05-03T11:50:14.284Z,1003.4
2018-05-03T11:51:15.760Z,1003.5
2018-05-03T11:52:17.172Z,1003.0
2018-05-03T11:53:18.571Z,1003.1
2018-05-03T11:54:19.963Z,1003.0
2018-05-03T11:55:21.422Z,1003.0
2018-05-03T11:56:22.838Z,1003.3
2018-05-03T11:57:24.388Z,1003.4
2018-05-03T11:58:25.806Z,1003.2
2018-05-03T11:59:27.276Z,1003.1
2018-05-03T12:00:28.880Z,1003.0
2018-05-03T12:01:30.317Z,1003.1
2018-05-03T12:02:31.859Z,1003.0
2018-05-03T12:03:33.270Z,1003.1
2018-05-03T12:04:34.729Z,1003.3
2018-05-03T12:05:36.173Z,1003.2
2018-05-03T12:06:37.682Z,1003.2
2018-05-03T12:07:39.179Z,1003.1
2018-05-03T12:08:40.828Z,1003.0
2018-05-03T12:09:42.441Z,1002.8
2018-05-03T12:10:43.940Z,1003.1
2018-05-03T12:11:45.800Z,1003.1
2018-05-03T12:12:47.183Z,1003.2
2018-05-03T12:13:48.647Z,1003.1
2018-05-03T12:14:50.100Z,1003.2
2018-05-03T12:15:51.558Z,1003.4
2018-05-03T12:16:53.231Z,1003.4
2018-05-03T12:17:54.642Z,1003.1
2018-05-03T12:18:56.101Z,1002.7
2018-05-03T12:19:57.761Z,1002.7
2018-05-03T12:20:59.242Z,1002.8
2018-05-03T12:22:00.685Z,1002.9
2018-05-03T12:23:02.345Z,1002.9
2018-05-03T12:24:03.764Z,1003.0
2018-05-03T12:25:05.233Z,1003.2
2018-05-03T12:26:06.674Z,1003.4
2018-05-03T12:27:08.136Z,1003.4
2018-05-03T12:28:09.586Z,1003.4
2018-05-03T12:29:11.274Z,1003.3
2018-05-03T12:30:12.699Z,1003.4
2018-05-03T12:31:14.117Z,1003.2
2018-05-03T12:32:15.582Z,1003.2
2018-05-03T12:33:17.018Z,1003.2
2018-05-03T12:34:18.427Z,1003.3
2018-05-03T12:35:19.960Z,1002.8
2018-05-03T12:36:21.400Z,1003.3
2018-05-03T12:37:22.915Z,1003.3
2018-05-03T12:38:24.340Z,1003.3
2018-05-03T12:39:25.773Z,1003.2
2018-05-03T12:40:27.361Z,1003.1
2018-05-03T12:41:28.792Z,1003.3
2018-05-03T12:42:30.240Z,1003.2
2018-05-03T12:43:31.620Z,1003.2
2018-05-03T12:44:34.518Z,1003.3
2018-05-03T12:45:36.098Z,1003.4
2018-05-03T12:46:37.523Z,1003.4
2018-05-03T12:47:38.930Z,1002.9
2018-05-03T12:48:40.384Z,1002.2
2018-05-03T12:49:41.838Z,1002.4
2018-05-03T12:50:43.258Z,1002.4
2018-05-03T12:51:44.716Z,1002.4
2018-05-03T12:52:46.138Z,1002.6
2018-05-03T12:53:47.661Z,1003.1
2018-05-03T12:54:49.079Z,1003.1