createdAt,value
2019-01-13T00:00:53.164Z,8.10
2019-01-13T00:03:19.287Z,8.10
2019-01-13T00:05:45.521Z,8.10
2019-01-13T00:08:11.673Z,8.10
2019-01-13T00:10:37.773Z,8.10
2019-01-13T00:13:04.011Z,8.20
2019-01-13T00:15:30.125Z,8.10
2019-01-13T00:17:56.239Z,8.10
2019-01-13T00:20:22.366Z,8.10
2019-01-13T00:22:48.474Z,8.10
2019-01-13T00:25:14.597Z,8.10
2019-01-13T00:27:40.712Z,8.10
2019-01-13T00:30:19.049Z,8.10
2019-01-13T00:32:41.083Z,8.10
2019-01-13T00:35:07.188Z,8.10
2019-01-13T00:37:33.323Z,8.20
2019-01-13T00:39:59.491Z,8.10
2019-01-13T00:42:25.588Z,8.20
2019-01-13T00:44:51.706Z,8.20
2019-01-13T00:47:17.855Z,8.20
2019-01-13T00:49:43.987Z,8.10
2019-01-13T00:52:10.101Z,8.20
2019-01-13T00:54:36.200Z,8.20
2019-01-13T00:57:02.324Z,8.20
2019-01-13T00:59:28.442Z,8.20
2019-01-13T01:01:55.063Z,8.20
2019-01-13T01:04:21.167Z,8.20
2019-01-13T01:06:47.291Z,8.20
2019-01-13T01:09:13.415Z,8.20
2019-01-13T01:11:39.553Z,8.20
2019-01-13T01:14:05.653Z,8.20
2019-01-13T01:16:31.796Z,8.10
2019-01-13T01:18:57.883Z,8.20
2019-01-13T01:21:24.017Z,8.20
2019-01-13T01:23:50.115Z,8.20
2019-01-13T01:26:16.251Z,8.10
2019-01-13T01:28:42.339Z,8.20
2019-01-13T01:31:08.471Z,8.20
2019-01-13T01:33:34.596Z,8.20
2019-01-13T01:36:00.703Z,8.20
2019-01-13T01:38:26.832Z,8.20
2019-01-13T01:40:52.958Z,8.20
2019-01-13T01:43:19.092Z,8.20
2019-01-13T01:45:45.213Z,8.20
2019-01-13T01:48:11.356Z,8.20
2019-01-13T01:50:37.449Z,8.20
2019-01-13T01:53:03.563Z,8.20
2019-01-13T01:55:29.671Z,8.30
2019-01-13T01:57:55.783Z,8.30
2019-01-13T02:00:22.386Z,8.30
2019-01-13T02:02:48.604Z,8.30
2019-01-13T02:05:14.748Z,8.30
2019-01-13T02:07:40.871Z,8.30
2019-01-13T02:10:15.819Z,8.30
2019-01-13T02:12:41.911Z,8.30
2019-01-13T02:15:11.872Z,8.30
2019-01-13T02:17:37.951Z,8.30
2019-01-13T02:20:07.883Z,8.30
2019-01-13T02:22:33.984Z,8.30
2019-01-13T02:25:00.244Z,8.20
2019-01-13T02:27:26.728Z,8.30
2019-01-13T02:29:52.847Z,8.30
2019-01-13T02:32:18.979Z,8.30
2019-01-13T02:34:45.175Z,8.20
2019-01-13T02:37:11.251Z,8.10
2019-01-13T02:39:37.398Z,8.10
2019-01-13T02:42:03.536Z,8.20
2019-01-13T02:44:29.659Z,8.20
2019-01-13T02:46:55.751Z,8.10
2019-01-13T02:49:21.868Z,8.10
2019-01-13T02:51:47.983Z,8.10
2019-01-13T02:54:14.068Z,8.10
2019-01-13T02:56:40.182Z,8.10
2019-01-13T02:59:06.288Z,8.00
2019-01-13T03:01:32.403Z,8.00
2019-01-13T03:03:58.499Z,8.00
2019-01-13T03:06:24.620Z,8.00
2019-01-13T03:08:50.712Z,8.00
2019-01-13T03:11:16.854Z,8.00
2019-01-13T03:13:42.975Z,8.00
2019-01-13T03:16:09.096Z,8.00
2019-01-13T03:18:35.192Z,8.00
2019-01-13T03:21:01.299Z,8.00
2019-01-13T03:23:27.386Z,8.00
2019-01-13T03:25:53.475Z,8.00
2019-01-13T03:28:19.596Z,8.00
2019-01-13T03:30:45.683Z,8.00
2019-01-13T03:33:11.802Z,8.10
2019-01-13T03:35:37.890Z,8.10
2019-01-13T03:38:04.001Z,8.00
2019-01-13T03:40:30.111Z,8.00
2019-01-13T03:42:56.228Z,8.00
2019-01-13T03:45:22.825Z,8.00
2019-01-13T03:47:48.935Z,8.00
2019-01-13T03:50:19.699Z,8.00
2019-01-13T03:52:52.758Z,7.90
2019-01-13T03:55:15.195Z,8.00
2019-01-13T03:57:41.319Z,7.90
2019-01-13T04:00:13.867Z,8.00
2019-01-13T04:02:40.001Z,8.00
2019-01-13T04:05:06.104Z,7.90
2019-01-13T04:07:32.201Z,7.90
2019-01-13T04:09:58.430Z,7.90
2019-01-13T04:12:24.539Z,7.90
2019-01-13T04:14:50.654Z,7.90
2019-01-13T04:17:16.770Z,7.90
2019-01-13T04:19:42.977Z,8.00
2019-01-13T04:22:09.064Z,8.00
2019-01-13T04:24:35.185Z,8.00
2019-01-13T04:27:01.288Z,8.00
2019-01-13T04:29:27.414Z,8.10
2019-01-13T04:31:53.498Z,8.00
2019-01-13T04:34:19.615Z,8.10
2019-01-13T04:36:45.707Z,8.10
2019-01-13T04:39:11.837Z,8.00
2019-01-13T04:41:37.943Z,8.10
2019-01-13T04:44:04.051Z,8.00
2019-01-13T04:46:30.156Z,8.00
2019-01-13T04:48:56.274Z,8.00
2019-01-13T04:51:22.358Z,8.00
2019-01-13T04:53:48.460Z,8.00
2019-01-13T04:56:14.570Z,8.00
2019-01-13T04:58:40.677Z,8.00
2019-01-13T05:01:06.811Z,8.10
2019-01-13T05:03:32.915Z,8.10
2019-01-13T05:05:59.023Z,8.10
2019-01-13T05:08:25.135Z,8.10
2019-01-13T05:10:51.300Z,8.10
2019-01-13T05:13:17.438Z,8.20
2019-01-13T05:15:43.562Z,8.20
2019-01-13T05:18:09.660Z,8.20
2019-01-13T05:20:35.774Z,8.20
2019-01-13T05:23:01.867Z,8.20
2019-01-13T05:25:27.990Z,8.10
2019-01-13T05:27:54.094Z,8.20
2019-01-13T05:30:20.736Z,8.10
2019-01-13T05:32:46.931Z,8.10
2019-01-13T05:35:13.019Z,8.20
2019-01-13T05:37:39.127Z,8.20
2019-01-13T05:40:13.756Z,8.20
2019-01-13T05:42:39.883Z,8.20
2019-01-13T05:45:08.679Z,8.20
2019-01-13T05:47:34.792Z,8.20
2019-01-13T05:50:00.888Z,8.20
2019-01-13T05:52:26.986Z,8.20
2019-01-13T05:54:53.078Z,8.20
2019-01-13T05:57:19.219Z,8.20
2019-01-13T05:59:45.308Z,8.20
2019-01-13T06:02:11.406Z,8.20
2019-01-13T06:04:37.523Z,8.20
2019-01-13T06:07:03.628Z,8.30
2019-01-13T06:09:29.761Z,8.30
2019-01-13T06:11:55.859Z,8.20
2019-01-13T06:14:21.952Z,8.30
2019-01-13T06:16:48.078Z,8.30
2019-01-13T06:19:14.203Z,8.30
2019-01-13T06:21:40.298Z,8.30
2019-01-13T06:24:06.417Z,8.40
2019-01-13T06:26:32.509Z,8.30
2019-01-13T06:28:58.624Z,8.30
2019-01-13T06:31:24.718Z,8.30
2019-01-13T06:33:50.846Z,8.30
2019-01-13T06:36:16.940Z,8.30
2019-01-13T06:38:43.046Z,8.40
2019-01-13T06:41:09.138Z,8.40
2019-01-13T06:43:35.259Z,8.40
2019-01-13T06:46:01.362Z,8.30
2019-01-13T06:48:27.499Z,8.30
2019-01-13T06:50:53.588Z,8.40
2019-01-13T06:53:19.710Z,8.30
2019-01-13T06:55:45.832Z,8.40
2019-01-13T06:58:11.965Z,8.40
2019-01-13T07:00:38.064Z,8.30
2019-01-13T07:03:04.168Z,8.30
2019-01-13T07:05:30.303Z,8.40
2019-01-13T07:07:56.379Z,8.40
2019-01-13T07:10:22.500Z,8.40
2019-01-13T07:12:48.621Z,8.40
2019-01-13T07:15:17.055Z,8.40
2019-01-13T07:17:43.172Z,8.40
2019-01-13T07:20:11.590Z,8.50
2019-01-13T07:22:37.683Z,8.40
2019-01-13T07:25:05.006Z,8.40
2019-01-13T07:27:31.634Z,8.40
2019-01-13T07:29:57.731Z,8.50
2019-01-13T07:32:23.888Z,8.50
2019-01-13T07:34:49.974Z,8.50
2019-01-13T07:37:16.115Z,8.50
2019-01-13T07:39:42.221Z,8.50
2019-01-13T07:42:08.332Z,8.50
2019-01-13T07:44:34.451Z,8.50
2019-01-13T07:47:00.994Z,8.50
2019-01-13T07:49:27.108Z,8.50
2019-01-13T07:51:53.251Z,8.50
2019-01-13T07:54:19.375Z,8.50
2019-01-13T07:56:45.534Z,8.60
2019-01-13T07:59:11.646Z,8.60
2019-01-13T08:01:37.738Z,8.60
2019-01-13T08:04:03.832Z,8.60
2019-01-13T08:06:30.288Z,8.70
2019-01-13T08:08:56.383Z,8.70
2019-01-13T08:11:22.520Z,8.70
2019-01-13T08:13:48.650Z,8.80
2019-01-13T08:16:14.775Z,8.70
2019-01-13T08:18:40.916Z,8.80
2019-01-13T08:21:06.994Z,8.80
2019-01-13T08:23:33.110Z,8.80
2019-01-13T08:25:59.209Z,8.80
2019-01-13T08:28:25.341Z,8.80
2019-01-13T08:30:51.463Z,8.90
2019-01-13T08:33:17.576Z,8.90
2019-01-13T08:35:43.674Z,8.90
2019-01-13T08:38:09.791Z,8.90
2019-01-13T08:40:37.251Z,8.90
2019-01-13T08:43:03.402Z,8.90
2019-01-13T08:45:29.491Z,8.90
2019-01-13T08:47:55.627Z,8.90
2019-01-13T08:50:21.845Z,8.90
2019-01-13T08:52:47.936Z,9.00
2019-01-13T08:55:14.166Z,9.00
2019-01-13T08:57:40.287Z,9.10
2019-01-13T09:00:13.578Z,9.10
2019-01-13T09:02:39.675Z,9.10
2019-01-13T09:05:05.814Z,9.20
2019-01-13T09:07:31.914Z,9.20
2019-01-13T09:09:58.037Z,9.20
2019-01-13T09:12:24.139Z,9.30
2019-01-13T09:14:50.256Z,9.20
2019-01-13T09:17:16.387Z,9.20
2019-01-13T09:19:42.502Z,9.20
2019-01-13T09:22:08.647Z,9.20
2019-01-13T09:24:34.776Z,9.20
2019-01-13T09:27:00.887Z,9.30
2019-01-13T09:29:27.001Z,9.20
2019-01-13T09:31:53.129Z,9.20
2019-01-13T09:34:19.283Z,9.30
2019-01-13T09:36:45.484Z,9.30
2019-01-13T09:39:11.583Z,9.30
2019-01-13T09:41:37.731Z,9.30
2019-01-13T09:44:03.847Z,9.30
2019-01-13T09:46:30.007Z,9.30
2019-01-13T09:48:56.094Z,9.30
2019-01-13T09:51:22.214Z,9.30
2019-01-13T09:53:48.303Z,9.30
2019-01-13T09:56:14.475Z,9.30
2019-01-13T09:58:40.605Z,9.30
2019-01-13T10:01:06.695Z,9.30
2019-01-13T10:03:32.807Z,9.30
2019-01-13T10:05:58.907Z,9.40
2019-01-13T10:08:25.042Z,9.40
2019-01-13T10:10:51.135Z,9.30
2019-01-13T10:13:17.606Z,9.30
2019-01-13T10:15:45.580Z,9.30
2019-01-13T10:18:12.111Z,9.40
2019-01-13T10:20:38.302Z,9.40
2019-01-13T10:23:04.445Z,9.40
2019-01-13T10:25:30.687Z,9.40
2019-01-13T10:27:56.927Z,9.40
2019-01-13T10:30:25.579Z,9.30
2019-01-13T10:32:54.466Z,9.30
2019-01-13T10:35:20.609Z,9.30
2019-01-13T10:37:46.738Z,9.40
2019-01-13T10:40:15.932Z,9.30
2019-01-13T10:42:42.051Z,9.30
2019-01-13T10:45:11.400Z,9.30
2019-01-13T10:47:37.528Z,9.40
2019-01-13T10:50:12.855Z,9.40
2019-01-13T10:52:38.950Z,9.40
2019-01-13T10:55:06.788Z,9.40
2019-01-13T10:57:33.411Z,9.40
2019-01-13T10:59:59.611Z,9.40
2019-01-13T11:02:25.741Z,9.40
2019-01-13T11:04:52.399Z,9.40
2019-01-13T11:07:18.595Z,9.40
2019-01-13T11:09:44.846Z,9.40
2019-01-13T11:12:10.974Z,9.30
2019-01-13T11:14:37.072Z,9.30
2019-01-13T11:17:03.211Z,9.40
2019-01-13T11:19:29.303Z,9.50
2019-01-13T11:21:55.428Z,9.60
2019-01-13T11:24:21.566Z,9.60
2019-01-13T11:26:47.794Z,9.60
2019-01-13T11:29:13.903Z,9.60
2019-01-13T11:31:40.028Z,9.60
2019-01-13T11:34:06.135Z,9.60
2019-01-13T11:36:32.368Z,9.60
2019-01-13T11:38:58.459Z,9.60
2019-01-13T11:41:24.625Z,9.50
2019-01-13T11:43:50.835Z,9.50
2019-01-13T11:46:17.299Z,9.60
2019-01-13T11:48:43.407Z,9.60
2019-01-13T11:51:09.629Z,9.60
2019-01-13T11:53:35.755Z,9.60
2019-01-13T11:56:02.768Z,9.60
2019-01-13T11:58:29.256Z,9.50
2019-01-13T12:00:55.370Z,9.50
2019-01-13T12:03:21.511Z,9.50
2019-01-13T12:05:47.639Z,9.50
2019-01-13T12:08:13.785Z,9.50
2019-01-13T12:10:39.930Z,9.50
2019-01-13T12:13:06.064Z,9.50
2019-01-13T12:15:32.163Z,9.50
2019-01-13T12:17:58.381Z,9.60
2019-01-13T12:20:24.904Z,9.60
2019-01-13T12:22:51.043Z,9.60
2019-01-13T12:25:19.487Z,9.60
2019-01-13T12:27:45.616Z,9.50
2019-01-13T12:30:26.592Z,9.60
2019-01-13T12:32:52.957Z,9.60
2019-01-13T12:35:19.073Z,9.60
2019-01-13T12:37:45.187Z,9.70
2019-01-13T12:40:14.269Z,9.70
2019-01-13T12:42:40.371Z,9.70
2019-01-13T12:45:09.332Z,9.60
2019-01-13T12:47:35.449Z,9.60
2019-01-13T12:50:01.650Z,9.60
2019-01-13T12:52:27.821Z,9.60
2019-01-13T12:54:53.975Z,9.60
2019-01-13T12:57:20.292Z,9.60
2019-01-13T12:59:46.551Z,9.60
2019-01-13T13:02:12.840Z,9.60
2019-01-13T13:04:39.000Z,9.60
2019-01-13T13:07:05.107Z,9.60
2019-01-13T13:09:31.220Z,9.70
2019-01-13T13:11:57.358Z,9.60
2019-01-13T13:14:23.483Z,9.60
2019-01-13T13:16:49.712Z,9.60
2019-01-13T13:19:15.841Z,9.60
2019-01-13T13:21:42.003Z,9.60
2019-01-13T13:24:08.120Z,9.50
2019-01-13T13:26:34.374Z,9.60
2019-01-13T13:29:00.498Z,9.60
2019-01-13T13:31:26.696Z,9.60
2019-01-13T13:33:52.918Z,9.50
2019-01-13T13:36:19.079Z,9.50
2019-01-13T13:38:45.264Z,9.50
2019-01-13T13:41:11.539Z,9.50
2019-01-13T13:43:37.465Z,9.50
2019-01-13T13:46:03.608Z,9.50
2019-01-13T13:48:29.740Z,9.50
2019-01-13T13:50:55.876Z,9.50
2019-01-13T13:53:21.987Z,9.50
2019-01-13T13:55:48.147Z,9.50
2019-01-13T13:58:14.564Z,9.50
2019-01-13T14:00:40.783Z,9.50
2019-01-13T14:03:07.036Z,9.50
2019-01-13T14:05:33.145Z,9.50
2019-01-13T14:07:59.287Z,9.50
2019-01-13T14:10:31.601Z,9.50
2019-01-13T14:12:57.895Z,9.50
2019-01-13T14:15:24.112Z,9.50
2019-01-13T14:17:50.393Z,9.50
2019-01-13T14:20:18.311Z,9.50
2019-01-13T14:22:44.472Z,9.50
2019-01-13T14:25:10.701Z,9.40
2019-01-13T14:27:36.849Z,9.50
2019-01-13T14:30:18.764Z,9.50
2019-01-13T14:32:44.876Z,9.50
2019-01-13T14:35:11.151Z,9.40
2019-01-13T14:37:37.275Z,9.40
2019-01-13T14:40:09.700Z,9.40
2019-01-13T14:42:35.832Z,9.40
2019-01-13T14:45:04.827Z,9.40
2019-01-13T14:47:30.946Z,9.50
2019-01-13T14:49:57.068Z,9.50
2019-01-13T14:52:23.216Z,9.50
2019-01-13T14:54:49.376Z,9.50
2019-01-13T14:57:15.487Z,9.40
2019-01-13T14:59:41.628Z,9.40
2019-01-13T15:02:07.863Z,9.40
2019-01-13T15:04:33.963Z,9.40
2019-01-13T15:07:00.108Z,9.40
2019-01-13T15:09:26.242Z,9.40
2019-01-13T15:11:52.389Z,9.40
2019-01-13T15:14:18.488Z,9.50
2019-01-13T15:16:44.674Z,9.40
2019-01-13T15:19:10.814Z,9.40
2019-01-13T15:21:37.054Z,9.40
2019-01-13T15:24:03.422Z,9.30
2019-01-13T15:26:29.889Z,9.30
2019-01-13T15:28:56.002Z,9.30
2019-01-13T15:31:22.156Z,9.40
2019-01-13T15:33:48.280Z,9.40
2019-01-13T15:36:14.467Z,9.40
2019-01-13T15:38:43.510Z,9.30
2019-01-13T15:41:09.687Z,9.40
2019-01-13T15:43:35.825Z,9.40
2019-01-13T15:46:01.955Z,9.40
2019-01-13T15:48:28.099Z,9.50
2019-01-13T15:50:57.050Z,9.50
2019-01-13T15:53:23.190Z,9.50
2019-01-13T15:55:49.322Z,9.50
2019-01-13T15:58:15.503Z,9.50
2019-01-13T16:00:41.595Z,9.50
2019-01-13T16:03:07.948Z,9.50
2019-01-13T16:05:34.079Z,9.50
2019-01-13T16:08:00.181Z,9.50
2019-01-13T16:10:26.324Z,9.50
2019-01-13T16:12:52.456Z,9.50
2019-01-13T16:15:18.695Z,9.50
2019-01-13T16:17:44.920Z,9.50
2019-01-13T16:20:26.913Z,9.50
2019-01-13T16:22:53.023Z,9.50
2019-01-13T16:25:19.660Z,9.50
2019-01-13T16:27:45.760Z,9.50
2019-01-13T16:30:18.501Z,9.50
2019-01-13T16:32:44.619Z,9.50
2019-01-13T16:35:11.257Z,9.60
2019-01-13T16:37:37.363Z,9.50
2019-01-13T16:40:07.328Z,9.50
2019-01-13T16:42:36.499Z,9.50
2019-01-13T16:45:08.043Z,9.50
2019-01-13T16:47:34.170Z,9.50
2019-01-13T16:50:00.311Z,9.50
2019-01-13T16:52:26.543Z,9.60
2019-01-13T16:54:52.659Z,9.50
2019-01-13T16:57:18.860Z,9.60
2019-01-13T16:59:45.000Z,9.60
2019-01-13T17:02:11.814Z,9.60
2019-01-13T17:04:37.937Z,9.60
2019-01-13T17:07:04.189Z,9.60
2019-01-13T17:09:30.355Z,9.60
2019-01-13T17:11:56.690Z,9.60
2019-01-13T17:14:24.797Z,9.60
2019-01-13T17:16:50.988Z,9.60
2019-01-13T17:19:17.167Z,9.60
2019-01-13T17:21:44.057Z,9.60
2019-01-13T17:24:10.167Z,9.60
2019-01-13T17:26:36.565Z,9.60
2019-01-13T17:29:02.670Z,9.60
2019-01-13T17:31:29.945Z,9.60
2019-01-13T17:33:56.164Z,9.60
2019-01-13T17:36:22.468Z,9.60
2019-01-13T17:38:48.584Z,9.70
2019-01-13T17:41:14.850Z,9.60
2019-01-13T17:43:41.017Z,9.70
2019-01-13T17:46:07.127Z,9.60
2019-01-13T17:48:33.275Z,9.70
2019-01-13T17:50:59.722Z,9.60
2019-01-13T17:53:25.854Z,9.60
2019-01-13T17:55:51.963Z,9.50
2019-01-13T17:58:18.108Z,9.50
2019-01-13T18:00:47.661Z,9.40
2019-01-13T18:03:29.873Z,9.40
2019-01-13T18:05:56.056Z,9.40
2019-01-13T18:08:22.224Z,9.40
2019-01-13T18:10:48.773Z,9.40
2019-01-13T18:13:14.946Z,9.30
2019-01-13T18:15:41.148Z,9.30
2019-01-13T18:18:07.636Z,9.20
2019-01-13T18:20:33.819Z,9.30
2019-01-13T18:22:59.961Z,9.30
2019-01-13T18:25:26.216Z,9.30
2019-01-13T18:27:52.350Z,9.20
2019-01-13T18:30:21.751Z,9.30
2019-01-13T18:32:47.972Z,9.30
2019-01-13T18:35:16.501Z,9.30
2019-01-13T18:37:42.868Z,9.30
2019-01-13T18:40:14.681Z,9.30
2019-01-13T18:42:41.126Z,9.30
2019-01-13T18:45:08.848Z,9.30
2019-01-13T18:47:34.941Z,9.30
2019-01-13T18:50:01.263Z,9.30
2019-01-13T18:52:27.376Z,9.30
2019-01-13T18:54:54.314Z,9.30
2019-01-13T18:57:20.898Z,9.30
2019-01-13T18:59:47.016Z,9.30
2019-01-13T19:02:13.211Z,9.00
2019-01-13T19:04:39.342Z,8.60
2019-01-13T19:07:06.620Z,8.40
2019-01-13T19:09:32.737Z,8.30
2019-01-13T19:11:58.938Z,8.10
2019-01-13T19:14:28.885Z,8.10
2019-01-13T19:16:56.691Z,8.00
2019-01-13T19:19:22.947Z,7.90
2019-01-13T19:21:49.183Z,7.80
2019-01-13T19:24:15.404Z,7.80
2019-01-13T19:26:41.715Z,7.80
2019-01-13T19:29:07.998Z,7.70
2019-01-13T19:31:34.511Z,7.60
2019-01-13T19:34:00.634Z,7.50
2019-01-13T19:36:28.746Z,7.50
2019-01-13T19:38:54.840Z,7.50
2019-01-13T19:41:21.274Z,7.50
2019-01-13T19:43:47.727Z,7.50
2019-01-13T19:46:13.848Z,7.50
2019-01-13T19:48:40.188Z,7.50
2019-01-13T19:51:06.324Z,7.50
2019-01-13T19:53:32.549Z,7.40
2019-01-13T19:55:58.784Z,7.50
2019-01-13T19:58:24.960Z,7.50
2019-01-13T20:00:51.086Z,7.50
2019-01-13T20:03:17.860Z,7.50
2019-01-13T20:05:43.974Z,7.50
2019-01-13T20:08:10.612Z,7.60
2019-01-13T20:10:37.230Z,7.60
2019-01-13T20:13:03.462Z,7.70
2019-01-13T20:15:29.746Z,7.70
2019-01-13T20:17:55.923Z,7.80
2019-01-13T20:20:22.135Z,7.80
2019-01-13T20:22:48.278Z,7.90
2019-01-13T20:25:16.667Z,7.90
2019-01-13T20:27:42.903Z,7.90
2019-01-13T20:30:18.000Z,7.90
2019-01-13T20:32:44.222Z,7.90
2019-01-13T20:35:10.700Z,7.90
2019-01-13T20:37:36.818Z,7.80
2019-01-13T20:40:12.150Z,7.70
2019-01-13T20:42:38.250Z,7.80
2019-01-13T20:45:08.626Z,7.80
2019-01-13T20:47:34.744Z,7.80
2019-01-13T20:50:01.029Z,7.80
2019-01-13T20:52:27.165Z,7.90
2019-01-13T20:54:53.293Z,8.00
2019-01-13T20:57:19.436Z,8.10
2019-01-13T20:59:45.568Z,8.10
2019-01-13T21:02:11.857Z,8.10
2019-01-13T21:04:38.119Z,8.00
2019-01-13T21:07:04.235Z,7.90
2019-01-13T21:09:30.451Z,7.90
2019-01-13T21:11:58.039Z,7.90
2019-01-13T21:14:24.863Z,7.80
2019-01-13T21:16:51.400Z,7.70
2019-01-13T21:19:17.664Z,7.80
2019-01-13T21:21:43.864Z,7.80
2019-01-13T21:24:09.987Z,7.90
2019-01-13T21:26:36.111Z,7.90
2019-01-13T21:29:03.467Z,7.90
2019-01-13T21:31:29.588Z,7.90
2019-01-13T21:33:55.702Z,7.80
2019-01-13T21:36:21.857Z,7.80
2019-01-13T21:38:48.083Z,7.80
2019-01-13T21:41:16.122Z,7.70
2019-01-13T21:43:42.754Z,7.70
2019-01-13T21:46:09.184Z,7.70
2019-01-13T21:48:35.337Z,7.70
2019-01-13T21:51:01.552Z,7.70
2019-01-13T21:53:27.706Z,7.70
2019-01-13T21:55:53.824Z,7.70
2019-01-13T21:58:19.960Z,7.70
2019-01-13T22:00:46.088Z,7.60
2019-01-13T22:03:12.238Z,7.70
2019-01-13T22:05:41.228Z,7.70
2019-01-13T22:10:00.873Z,7.70
2019-01-13T22:12:27.115Z,7.60
2019-01-13T22:14:53.270Z,7.60
2019-01-13T22:17:19.377Z,7.60
2019-01-13T22:19:45.535Z,7.50
2019-01-13T22:22:11.625Z,7.50
2019-01-13T22:24:37.746Z,7.50
2019-01-13T22:27:03.860Z,7.50
2019-01-13T22:29:30.001Z,7.50
2019-01-13T22:31:56.240Z,7.60
2019-01-13T22:34:22.387Z,7.60
2019-01-13T22:36:48.499Z,7.80
2019-01-13T22:39:14.637Z,7.90
2019-01-13T22:41:40.784Z,7.80
2019-01-13T22:44:06.902Z,7.90
2019-01-13T22:46:33.057Z,7.90
2019-01-13T22:48:59.223Z,7.80
2019-01-13T22:51:25.661Z,7.80
2019-01-13T22:53:51.760Z,7.70
2019-01-13T22:56:17.885Z,7.60
2019-01-13T22:58:44.000Z,7.60
2019-01-13T23:01:15.909Z,7.70
2019-01-13T23:03:42.028Z,7.70
2019-01-13T23:06:08.231Z,7.80
2019-01-13T23:08:34.365Z,7.80
2019-01-13T23:11:00.492Z,7.80
2019-01-13T23:13:26.603Z,7.80
2019-01-13T23:15:52.750Z,7.80
2019-01-13T23:18:18.915Z,7.90
2019-01-13T23:20:45.032Z,7.90
2019-01-13T23:23:11.212Z,7.80
2019-01-13T23:25:37.338Z,7.90
2019-01-13T23:28:03.460Z,7.90
2019-01-13T23:30:29.573Z,7.90
2019-01-13T23:32:55.718Z,7.90
2019-01-13T23:35:21.816Z,7.90
2019-01-13T23:37:47.948Z,7.90
2019-01-13T23:40:14.065Z,7.90
2019-01-13T23:42:40.221Z,7.90
2019-01-13T23:45:06.830Z,7.90
2019-01-13T23:47:32.932Z,7.80
2019-01-13T23:49:59.044Z,7.80
2019-01-13T23:52:25.272Z,7.80
2019-01-13T23:54:51.358Z,7.70
2019-01-13T23:57:17.486Z,7.70
2019-01-13T23:59:43.628Z,7.60
