createdAt,value
2017-05-26T00:00:50.435Z,1022.3
2017-05-26T00:01:52.774Z,1022.3
2017-05-26T00:02:55.877Z,1022.3
2017-05-26T00:03:58.217Z,1022.3
2017-05-26T00:05:01.064Z,1022.3
2017-05-26T00:06:03.908Z,1022.3
2017-05-26T00:07:06.620Z,1022.2
2017-05-26T00:08:09.719Z,1022.2
2017-05-26T00:09:12.069Z,1022.2
2017-05-26T00:10:14.785Z,1022.2
2017-05-26T00:11:17.365Z,1022.2
2017-05-26T00:12:20.078Z,1022.2
2017-05-26T00:13:23.233Z,1022.2
2017-05-26T00:14:25.582Z,1022
2017-05-26T00:15:28.432Z,1022.2
2017-05-26T00:16:31.348Z,1022
2017-05-26T00:17:34.081Z,1022.2
2017-05-26T00:19:39.591Z,1022.2
2017-05-26T00:20:42.440Z,1022
2017-05-26T00:21:45.161Z,1022.2
2017-05-26T00:22:47.506Z,1022
2017-05-26T00:23:50.259Z,1022.2
2017-05-26T00:24:53.370Z,1022.2
2017-05-26T00:25:55.719Z,1022.2
2017-05-26T00:26:58.566Z,1022.2
2017-05-26T00:28:01.412Z,1022
2017-05-26T00:29:04.127Z,1022
2017-05-26T00:30:07.344Z,1022
2017-05-26T00:31:09.687Z,1022
2017-05-26T00:32:12.030Z,1022
2017-05-26T00:33:14.992Z,1022
2017-05-26T00:34:17.712Z,1022
2017-05-26T00:35:20.811Z,1022
2017-05-26T00:36:23.151Z,1022
2017-05-26T00:37:25.998Z,1022
2017-05-26T00:38:28.848Z,1022.2
2017-05-26T00:39:31.195Z,1022
2017-05-26T00:40:34.290Z,1022.2
2017-05-26T00:41:36.635Z,1022
2017-05-26T00:42:39.491Z,1022
2017-05-26T00:43:42.342Z,1022.2
2017-05-26T00:44:45.056Z,1022
2017-05-26T00:45:48.165Z,1022
2017-05-26T00:46:50.507Z,1022
2017-05-26T00:47:53.087Z,1022
2017-05-26T00:48:55.939Z,1022
2017-05-26T00:49:58.781Z,1022
2017-05-26T00:51:01.880Z,1022
2017-05-26T00:52:04.221Z,1022.2
2017-05-26T00:53:06.934Z,1022
2017-05-26T00:54:09.646Z,1022.2
2017-05-26T00:55:12.555Z,1022.2
2017-05-26T00:56:15.206Z,1022.2
2017-05-26T00:57:17.649Z,1022.2
2017-05-26T00:58:20.730Z,1022.2
2017-05-26T00:59:23.137Z,1022.2
2017-05-26T01:00:25.988Z,1022.2
2017-05-26T01:02:31.547Z,1022.2
2017-05-26T01:03:34.399Z,1022.2
2017-05-26T01:04:36.742Z,1022.2
2017-05-26T01:05:39.646Z,1022.2
2017-05-26T01:06:42.497Z,1022.2
2017-05-26T01:07:45.468Z,1022.2
2017-05-26T01:08:47.871Z,1022.2
2017-05-26T01:09:50.718Z,1022.2
2017-05-26T01:10:53.565Z,1022.2
2017-05-26T01:11:55.908Z,1022.3
2017-05-26T01:12:58.879Z,1022.2
2017-05-26T01:14:01.726Z,1022.3
2017-05-26T01:15:04.066Z,1022.2
2017-05-26T01:17:09.828Z,1022.2
2017-05-26T01:18:12.794Z,1022.2
2017-05-26T01:19:15.142Z,1022
2017-05-26T01:21:20.401Z,1022.2
2017-05-26T01:22:23.111Z,1022.2
2017-05-26T01:23:26.213Z,1022.2
2017-05-26T01:24:29.062Z,1022
2017-05-26T01:25:31.402Z,1022.2
2017-05-26T01:26:34.486Z,1022
2017-05-26T01:27:37.196Z,1022.2
2017-05-26T01:28:39.841Z,1022.2
2017-05-26T01:29:42.691Z,1022
2017-05-26T01:30:45.042Z,1022.2
2017-05-26T01:31:47.753Z,1022.2
2017-05-26T01:32:50.462Z,1022
2017-05-26T01:33:53.561Z,1022.2
2017-05-26T01:34:55.910Z,1022.2
2017-05-26T01:35:58.757Z,1022.2
2017-05-26T01:37:01.606Z,1022.2
2017-05-26T01:38:04.453Z,1022.2
2017-05-26T01:39:07.049Z,1022.2
2017-05-26T01:40:09.954Z,1022.2
2017-05-26T01:41:12.301Z,1022.2
2017-05-26T01:42:15.151Z,1022.2
2017-05-26T01:43:17.863Z,1022.3
2017-05-26T01:44:20.962Z,1022.3
2017-05-26T01:45:23.310Z,1022.3
2017-05-26T01:46:26.158Z,1022.2
2017-05-26T01:47:28.870Z,1022.2
2017-05-26T01:48:31.723Z,1022.2
2017-05-26T01:49:34.324Z,1022.3
2017-05-26T01:50:37.168Z,1022.3
2017-05-26T01:51:39.520Z,1022.3
2017-05-26T01:52:42.371Z,1022.3
2017-05-26T01:53:45.080Z,1022.3
2017-05-26T01:54:48.178Z,1022.3
2017-05-26T01:55:50.391Z,1022.2
2017-05-26T01:56:53.118Z,1022.3
2017-05-26T01:57:55.980Z,1022.2
2017-05-26T01:58:58.826Z,1022.3
2017-05-26T02:00:01.928Z,1022.3
2017-05-26T02:01:04.141Z,1022.3
2017-05-26T02:02:06.988Z,1022.3
2017-05-26T02:03:09.698Z,1022.3
2017-05-26T02:04:12.544Z,1022.3
2017-05-26T02:05:15.561Z,1022.3
2017-05-26T02:06:17.928Z,1022.3
2017-05-26T02:07:20.649Z,1022.3
2017-05-26T02:08:23.495Z,1022.3
2017-05-26T02:09:26.206Z,1022.3
2017-05-26T02:10:28.906Z,1022.3
2017-05-26T02:11:31.307Z,1022.3
2017-05-26T02:12:34.151Z,1022.2
2017-05-26T02:13:37.004Z,1022.2
2017-05-26T02:14:39.714Z,1022.3
2017-05-26T02:15:42.868Z,1022.3
2017-05-26T02:16:45.215Z,1022.3
2017-05-26T02:17:47.557Z,1022.3
2017-05-26T02:18:50.405Z,1022.2
2017-05-26T02:19:53.118Z,1022.2
2017-05-26T02:20:55.955Z,1022.2
2017-05-26T02:21:58.804Z,1022.2
2017-05-26T02:23:01.147Z,1022.2
2017-05-26T02:24:03.861Z,1022.3
2017-05-26T02:25:06.708Z,1022.3
2017-05-26T02:26:09.807Z,1022.2
2017-05-26T02:27:12.146Z,1022.2
2017-05-26T02:28:14.858Z,1022.3
2017-05-26T02:29:17.709Z,1022.3
2017-05-26T02:30:20.567Z,1022.3
2017-05-26T02:31:23.668Z,1022.3
2017-05-26T02:32:26.010Z,1022.3
2017-05-26T02:33:28.861Z,1022.3
2017-05-26T02:34:31.203Z,1022.3
2017-05-26T02:35:34.050Z,1022.3
2017-05-26T02:36:37.149Z,1022.3
2017-05-26T02:37:39.494Z,1022.3
2017-05-26T02:38:42.076Z,1022.3
2017-05-26T02:39:44.847Z,1022.3
2017-05-26T02:40:47.555Z,1022.3
2017-05-26T02:41:50.658Z,1022.3
2017-05-26T02:42:53.074Z,1022.2
2017-05-26T02:43:55.664Z,1022.3
2017-05-26T02:44:58.511Z,1022.3
2017-05-26T02:46:01.357Z,1022.3
2017-05-26T02:47:04.457Z,1022.3
2017-05-26T02:48:06.809Z,1022.3
2017-05-26T02:49:09.382Z,1022.3
2017-05-26T02:50:12.228Z,1022.4
2017-05-26T02:51:15.075Z,1022.3
2017-05-26T02:52:17.667Z,1022.3
2017-05-26T02:54:22.924Z,1022.4
2017-05-26T02:55:28.832Z,1022.3
2017-05-26T02:56:28.656Z,1022.4
2017-05-26T02:57:31.617Z,1022.4
2017-05-26T02:58:33.958Z,1022.4
2017-05-26T02:59:36.672Z,1022.4
2017-05-26T03:00:39.518Z,1022.4
2017-05-26T03:01:42.358Z,1022.4
2017-05-26T03:02:44.961Z,1022.4
2017-05-26T03:03:47.810Z,1022.4
2017-05-26T03:04:50.387Z,1022.5
2017-05-26T03:05:53.146Z,1022.5
2017-05-26T03:06:56.000Z,1022.5
2017-05-26T03:07:58.598Z,1022.5
2017-05-26T03:09:01.301Z,1022.5
2017-05-26T03:10:04.146Z,1022.5
2017-05-26T03:11:06.488Z,1022.5
2017-05-26T03:12:09.329Z,1022.5
2017-05-26T03:13:12.421Z,1022.5
2017-05-26T03:14:14.761Z,1022.5
2017-05-26T03:15:17.403Z,1022.5
2017-05-26T03:16:20.487Z,1022.5
2017-05-26T03:17:23.060Z,1022.5
2017-05-26T03:18:26.034Z,1022.5
2017-05-26T03:19:28.379Z,1022.5
2017-05-26T03:20:31.226Z,1022.5
2017-05-26T03:21:34.067Z,1022.5
2017-05-26T03:22:36.906Z,1022.5
2017-05-26T03:23:39.548Z,1022.5
2017-05-26T03:24:41.887Z,1022.5
2017-05-26T03:25:45.101Z,1022.5
2017-05-26T03:26:47.441Z,1022.5
2017-05-26T03:27:50.284Z,1022.5
2017-05-26T03:28:53.381Z,1022.5
2017-05-26T03:29:55.719Z,1022.5
2017-05-26T03:30:58.565Z,1022.5
2017-05-26T03:32:01.407Z,1022.5
2017-05-26T03:33:03.742Z,1022.5
2017-05-26T03:34:06.837Z,1022.5
2017-05-26T03:35:09.175Z,1022.5
2017-05-26T03:36:12.018Z,1022.5
2017-05-26T03:37:14.868Z,1022.5
2017-05-26T03:38:17.574Z,1022.5
2017-05-26T03:39:20.530Z,1022.5
2017-05-26T03:40:22.872Z,1022.5
2017-05-26T03:41:25.717Z,1022.5
2017-05-26T03:42:28.424Z,1022.5
2017-05-26T03:43:31.135Z,1022.5
2017-05-26T03:44:34.228Z,1022.5
2017-05-26T03:45:36.623Z,1022.5
2017-05-26T03:46:39.331Z,1022.5
2017-05-26T03:47:42.042Z,1022.5
2017-05-26T03:48:44.796Z,1022.5
2017-05-26T03:49:47.909Z,1022.5
2017-05-26T03:50:50.252Z,1022.5
2017-05-26T03:51:53.025Z,1022.5
2017-05-26T03:52:55.738Z,1022.5
2017-05-26T03:53:58.583Z,1022.4
2017-05-26T03:55:01.675Z,1022.5
2017-05-26T03:56:04.014Z,1022.4
2017-05-26T03:57:06.857Z,1022.5
2017-05-26T03:58:09.195Z,1022.5
2017-05-26T03:59:12.042Z,1022.5
2017-05-26T04:00:15.141Z,1022.5
2017-05-26T04:01:17.848Z,1022.5
2017-05-26T04:02:20.557Z,1022.5
2017-05-26T04:03:22.903Z,1022.5
2017-05-26T04:04:25.748Z,1022.4
2017-05-26T04:05:28.841Z,1022.5
2017-05-26T04:06:31.180Z,1022.5
2017-05-26T04:07:33.754Z,1022.5
2017-05-26T04:08:36.968Z,1022.5
2017-05-26T04:09:39.310Z,1022.5
2017-05-26T04:10:42.399Z,1022.5
2017-05-26T04:11:44.744Z,1022.5
2017-05-26T04:12:47.587Z,1022.5
2017-05-26T04:13:50.429Z,1022.5
2017-05-26T04:14:53.273Z,1022.5
2017-05-26T04:15:56.421Z,1022.5
2017-05-26T04:16:58.764Z,1022.5
2017-05-26T04:18:01.608Z,1022.5
2017-05-26T04:19:03.948Z,1022.5
2017-05-26T04:20:06.788Z,1022.4
2017-05-26T04:21:09.793Z,1022.4
2017-05-26T04:22:12.363Z,1022.4
2017-05-26T04:23:14.937Z,1022.4
2017-05-26T04:24:17.642Z,1022.4
2017-05-26T04:25:20.490Z,1022.4
2017-05-26T04:26:23.450Z,1022.4
2017-05-26T04:27:26.291Z,1022.4
2017-05-26T04:28:28.630Z,1022.4
2017-05-26T04:29:31.415Z,1022.3
2017-05-26T04:30:34.122Z,1022.3
2017-05-26T04:31:37.260Z,1022.3
2017-05-26T04:32:39.638Z,1022.4
2017-05-26T04:33:42.488Z,1022.3
2017-05-26T04:34:45.569Z,1022.3
2017-05-26T04:35:48.416Z,1022.3
2017-05-26T04:36:51.006Z,1022.3
2017-05-26T04:37:53.844Z,1022.3
2017-05-26T04:38:56.689Z,1022.3
2017-05-26T04:39:59.032Z,1022.4
2017-05-26T04:41:01.916Z,1022.3
2017-05-26T04:42:05.010Z,1022.3
2017-05-26T04:43:07.726Z,1022.4
2017-05-26T04:45:12.979Z,1022.3
2017-05-26T04:46:15.822Z,1022.3
2017-05-26T04:47:18.925Z,1022.3
2017-05-26T04:48:21.636Z,1022.3
2017-05-26T04:49:24.488Z,1022.3
2017-05-26T04:50:26.874Z,1022.3
2017-05-26T04:51:29.584Z,1022.3
2017-05-26T04:52:33.056Z,1022.3
2017-05-26T04:53:35.262Z,1022.3
2017-05-26T04:54:38.110Z,1022.3
2017-05-26T04:55:40.955Z,1022.3
2017-05-26T04:56:43.666Z,1022.3
2017-05-26T04:57:46.764Z,1022.3
2017-05-26T04:58:49.099Z,1022.3
2017-05-26T04:59:52.186Z,1022.2
2017-05-26T05:00:55.070Z,1022.3
2017-05-26T05:01:57.906Z,1022.2
2017-05-26T05:03:00.552Z,1022.3
2017-05-26T05:04:03.400Z,1022.3
2017-05-26T05:05:06.239Z,1022.3
2017-05-26T05:06:09.083Z,1022.3
2017-05-26T05:07:11.788Z,1022.4
2017-05-26T05:08:14.796Z,1022.3
2017-05-26T05:09:17.509Z,1022.4
2017-05-26T05:10:19.845Z,1022.3
2017-05-26T05:11:22.692Z,1022.3
2017-05-26T05:12:25.534Z,1022.3
2017-05-26T05:13:28.624Z,1022.3
2017-05-26T05:14:31.464Z,1022.3
2017-05-26T05:15:34.318Z,1022.3
2017-05-26T05:16:36.707Z,1022.3
2017-05-26T05:17:39.550Z,1022.3
2017-05-26T05:18:42.703Z,1022.3
2017-05-26T05:20:47.969Z,1022.3
2017-05-26T05:21:50.811Z,1022.4
2017-05-26T05:22:53.516Z,1022.4
2017-05-26T05:23:56.615Z,1022.4
2017-05-26T05:26:02.366Z,1022.4
2017-05-26T05:28:07.986Z,1022.4
2017-05-26T05:29:10.811Z,1022.5
2017-05-26T05:30:13.653Z,1022.4
2017-05-26T05:31:16.555Z,1022.4
2017-05-26T05:32:18.901Z,1022.4
2017-05-26T05:33:22.116Z,1022.4
2017-05-26T05:34:24.762Z,1022.5
2017-05-26T05:35:27.603Z,1022.5
2017-05-26T05:36:30.442Z,1022.5
2017-05-26T05:37:33.284Z,1022.5
2017-05-26T05:38:35.996Z,1022.5
2017-05-26T05:39:39.102Z,1022.5
2017-05-26T05:40:41.454Z,1022.5
2017-05-26T05:41:44.300Z,1022.5
2017-05-26T05:42:47.152Z,1022.5
2017-05-26T05:43:49.856Z,1022.5
2017-05-26T05:44:52.951Z,1022.5
2017-05-26T05:45:55.797Z,1022.6
2017-05-26T05:46:58.135Z,1022.5
2017-05-26T05:48:00.974Z,1022.5
2017-05-26T05:49:03.821Z,1022.5
2017-05-26T05:50:06.913Z,1022.5
2017-05-26T05:51:09.686Z,1022.5
2017-05-26T05:52:12.264Z,1022.6
2017-05-26T05:53:14.967Z,1022.6
2017-05-26T05:54:18.045Z,1022.5
2017-05-26T05:55:21.143Z,1022.6
2017-05-26T05:56:23.479Z,1022.6
2017-05-26T05:57:26.323Z,1022.5
2017-05-26T05:58:29.164Z,1022.6
2017-05-26T05:59:32.008Z,1022.6
2017-05-26T06:00:35.152Z,1022.5
2017-05-26T06:01:37.873Z,1022.6
2017-05-26T06:02:40.712Z,1022.6
2017-05-26T06:03:43.550Z,1022.6
2017-05-26T06:04:46.393Z,1022.7
2017-05-26T06:05:49.545Z,1022.7
2017-05-26T06:06:51.885Z,1022.6
2017-05-26T06:07:54.728Z,1022.7
2017-05-26T06:08:57.584Z,1022.7
2017-05-26T06:10:00.428Z,1022.7
2017-05-26T06:11:03.520Z,1022.7
2017-05-26T06:12:05.861Z,1022.7
2017-05-26T06:13:08.703Z,1022.7
2017-05-26T06:14:11.553Z,1022.7
2017-05-26T06:15:14.396Z,1022.8
2017-05-26T06:16:17.492Z,1022.8
2017-05-26T06:17:20.067Z,1022.8
2017-05-26T06:18:23.146Z,1022.8
2017-05-26T06:19:25.995Z,1022.8
2017-05-26T06:20:28.839Z,1022.8
2017-05-26T06:21:31.932Z,1022.8
2017-05-26T06:22:34.137Z,1022.8
2017-05-26T06:23:37.352Z,1022.8
2017-05-26T06:25:42.603Z,1022.8
2017-05-26T06:26:45.701Z,1022.8
2017-05-26T06:27:48.541Z,1022.8
2017-05-26T06:28:51.251Z,1022.8
2017-05-26T06:29:54.090Z,1022.8
2017-05-26T06:30:56.800Z,1022.8
2017-05-26T06:31:59.767Z,1022.8
2017-05-26T06:33:02.614Z,1022.8
2017-05-26T06:34:05.327Z,1022.8
2017-05-26T06:35:08.403Z,1022.8
2017-05-26T06:36:11.117Z,1022.7
2017-05-26T06:37:14.215Z,1022.7
2017-05-26T06:38:16.927Z,1022.7
2017-05-26T06:39:19.639Z,1022.8
2017-05-26T06:40:22.479Z,1022.8
2017-05-26T06:41:25.322Z,1022.8
2017-05-26T06:42:28.415Z,1022.9
2017-05-26T06:43:30.620Z,1022.9
2017-05-26T06:44:33.497Z,1022.9
2017-05-26T06:45:36.569Z,1022.9
2017-05-26T06:46:39.413Z,1022.9
2017-05-26T06:48:45.415Z,1022.9
2017-05-26T06:49:47.761Z,1022.8
2017-05-26T06:50:50.468Z,1022.9
2017-05-26T06:51:53.325Z,1022.9
2017-05-26T06:52:56.170Z,1022.8
2017-05-26T06:53:59.631Z,1022.9
2017-05-26T06:55:01.972Z,1022.9
2017-05-26T06:56:04.822Z,1022.8
2017-05-26T06:57:07.898Z,1022.9
2017-05-26T06:58:10.603Z,1022.9
2017-05-26T06:59:13.695Z,1022.9
2017-05-26T07:00:16.400Z,1022.8
2017-05-26T07:01:18.974Z,1022.8
2017-05-26T07:02:22.188Z,1022.8
2017-05-26T07:03:25.035Z,1022.8
2017-05-26T07:04:28.134Z,1022.8
2017-05-26T07:05:30.340Z,1022.8
2017-05-26T07:06:33.179Z,1022.8
2017-05-26T07:07:36.394Z,1022.9
2017-05-26T07:08:39.101Z,1022.9
2017-05-26T07:09:42.254Z,1022.9
2017-05-26T07:10:44.886Z,1022.9
2017-05-26T07:11:47.731Z,1022.9
2017-05-26T07:12:50.580Z,1023
2017-05-26T07:13:53.424Z,1022.9
2017-05-26T07:14:56.519Z,1023
2017-05-26T07:15:59.229Z,1022.9
2017-05-26T07:17:02.076Z,1023
2017-05-26T07:18:04.916Z,1023
2017-05-26T07:19:07.618Z,1022.8
2017-05-26T07:20:10.586Z,1022.9
2017-05-26T07:21:13.433Z,1022.9
2017-05-26T07:22:16.147Z,1022.9
2017-05-26T07:23:19.003Z,1022.9
2017-05-26T07:24:21.901Z,1022.9
2017-05-26T07:25:25.003Z,1022.9
2017-05-26T07:26:27.852Z,1023
2017-05-26T07:28:33.604Z,1023
2017-05-26T07:29:36.310Z,1023
2017-05-26T07:30:39.273Z,1022.9
2017-05-26T07:31:42.115Z,1023
2017-05-26T07:32:44.964Z,1023
2017-05-26T07:33:47.673Z,1023
2017-05-26T07:34:50.517Z,1022.9
2017-05-26T07:35:53.606Z,1023
2017-05-26T07:36:56.446Z,1023
2017-05-26T07:37:59.300Z,1023
2017-05-26T07:39:02.010Z,1023
2017-05-26T07:40:04.721Z,1023
2017-05-26T07:41:08.193Z,1023
2017-05-26T07:42:10.397Z,1023
2017-05-26T07:43:13.606Z,1022.9
2017-05-26T07:44:16.319Z,1022.9
2017-05-26T07:45:19.026Z,1022.9
2017-05-26T07:46:22.354Z,1022.9
2017-05-26T07:47:25.068Z,1022.9
2017-05-26T07:48:27.913Z,1023
2017-05-26T07:49:30.757Z,1022.9
2017-05-26T07:50:33.468Z,1022.9
2017-05-26T07:51:36.429Z,1022.9
2017-05-26T07:52:39.269Z,1022.9
2017-05-26T07:53:41.976Z,1022.9
2017-05-26T07:54:44.823Z,1022.9
2017-05-26T07:55:47.664Z,1022.9
2017-05-26T07:56:50.762Z,1022.9
2017-05-26T07:57:53.604Z,1022.9
2017-05-26T07:58:56.459Z,1023
2017-05-26T07:59:59.168Z,1023
2017-05-26T08:01:02.010Z,1022.9
2017-05-26T08:02:05.104Z,1023
2017-05-26T08:03:07.808Z,1023
2017-05-26T08:04:10.514Z,1023
2017-05-26T08:05:13.360Z,1023
2017-05-26T08:06:16.070Z,1023
2017-05-26T08:07:19.233Z,1022.9
2017-05-26T08:08:21.941Z,1022.9
2017-05-26T08:09:24.791Z,1022.9
2017-05-26T08:10:27.636Z,1023
2017-05-26T08:11:30.484Z,1022.9
2017-05-26T08:12:33.579Z,1023
2017-05-26T08:13:36.480Z,1022.9
2017-05-26T08:14:39.189Z,1023
2017-05-26T08:15:42.084Z,1023
2017-05-26T08:16:44.925Z,1022.9
2017-05-26T08:17:48.021Z,1022.9
2017-05-26T08:18:50.355Z,1022.9
2017-05-26T08:19:53.572Z,1023
2017-05-26T08:20:56.421Z,1023
2017-05-26T08:21:59.001Z,1023
2017-05-26T08:23:02.471Z,1023
2017-05-26T08:24:04.817Z,1023.1
2017-05-26T08:25:07.525Z,1023
2017-05-26T08:26:10.735Z,1023.1
2017-05-26T08:27:13.578Z,1023.1
2017-05-26T08:28:16.539Z,1023.1
2017-05-26T08:29:19.251Z,1023.1
2017-05-26T08:30:22.094Z,1023
2017-05-26T08:31:24.940Z,1023
2017-05-26T08:32:27.645Z,1023
2017-05-26T08:33:30.740Z,1023.1
2017-05-26T08:35:36.491Z,1023
2017-05-26T08:36:39.375Z,1023
2017-05-26T08:37:42.086Z,1023
2017-05-26T08:38:45.043Z,1023
2017-05-26T08:39:47.895Z,1023
2017-05-26T08:40:50.737Z,1023
2017-05-26T08:41:53.583Z,1023
2017-05-26T08:42:56.155Z,1023
2017-05-26T08:43:59.257Z,1023
2017-05-26T08:45:01.834Z,1023
2017-05-26T08:46:04.674Z,1023
2017-05-26T08:47:07.885Z,1023
2017-05-26T08:48:10.727Z,1023
2017-05-26T08:49:13.740Z,1023
2017-05-26T08:50:16.082Z,1023
2017-05-26T08:51:18.928Z,1023
2017-05-26T08:52:22.064Z,1023
2017-05-26T08:53:24.903Z,1023
2017-05-26T08:55:30.912Z,1023
2017-05-26T08:57:36.028Z,1023
2017-05-26T08:58:38.870Z,1022.9
2017-05-26T08:59:41.945Z,1023
2017-05-26T09:00:45.096Z,1022.9
2017-05-26T09:01:47.499Z,1023
2017-05-26T09:02:50.338Z,1022.9
2017-05-26T09:03:53.191Z,1023
2017-05-26T09:04:56.038Z,1022.9
2017-05-26T09:05:59.174Z,1022.9
2017-05-26T09:07:01.885Z,1023
2017-05-26T09:08:04.727Z,1022.9
2017-05-26T09:09:07.993Z,1022.9
2017-05-26T09:10:10.579Z,1022.9
2017-05-26T09:11:13.539Z,1022.9
2017-05-26T09:13:19.155Z,1022.8
2017-05-26T09:14:22.234Z,1022.9
2017-05-26T09:15:25.078Z,1022.8
2017-05-26T09:16:27.906Z,1022.8
2017-05-26T09:17:30.614Z,1022.8
2017-05-26T09:18:33.831Z,1022.8
2017-05-26T09:19:36.271Z,1022.8
2017-05-26T09:20:39.350Z,1022.8
2017-05-26T09:21:42.444Z,1022.9
2017-05-26T09:22:45.288Z,1022.8
2017-05-26T09:23:48.130Z,1022.8
2017-05-26T09:24:50.974Z,1022.8
2017-05-26T09:25:53.821Z,1022.8
2017-05-26T09:26:56.913Z,1022.8
2017-05-26T09:27:59.620Z,1022.8
2017-05-26T09:29:02.520Z,1022.8
2017-05-26T09:30:05.598Z,1022.8
2017-05-26T09:32:11.523Z,1022.8
2017-05-26T09:33:14.362Z,1022.7
2017-05-26T09:34:17.069Z,1022.7
2017-05-26T09:35:19.962Z,1022.8
2017-05-26T09:36:23.313Z,1022.7
2017-05-26T09:37:26.341Z,1022.7
2017-05-26T09:38:29.185Z,1022.7
2017-05-26T09:39:31.889Z,1022.8
2017-05-26T09:40:34.773Z,1022.7
2017-05-26T09:41:37.621Z,1022.7
2017-05-26T09:42:40.765Z,1022.7
2017-05-26T09:43:43.849Z,1022.7
2017-05-26T09:44:46.703Z,1022.7
2017-05-26T09:45:49.545Z,1022.8
2017-05-26T09:46:52.387Z,1022.7
2017-05-26T09:47:55.848Z,1022.7
2017-05-26T09:48:58.423Z,1022.7
2017-05-26T09:50:01.263Z,1022.7
2017-05-26T09:51:04.130Z,1022.8
2017-05-26T09:52:07.481Z,1022.7
2017-05-26T09:53:10.674Z,1022.7
2017-05-26T09:54:13.015Z,1022.8
2017-05-26T09:55:15.862Z,1022.7
2017-05-26T09:56:19.209Z,1022.7
2017-05-26T09:57:21.917Z,1022.7
2017-05-26T09:58:25.007Z,1022.7
2017-05-26T09:59:27.722Z,1022.7
2017-05-26T10:00:30.940Z,1022.7
2017-05-26T10:02:36.561Z,1022.8
2017-05-26T10:03:40.022Z,1022.7
2017-05-26T10:04:42.726Z,1022.7
2017-05-26T10:05:45.437Z,1022.7
2017-05-26T10:06:48.649Z,1022.6
2017-05-26T10:07:51.486Z,1022.7
2017-05-26T10:08:54.580Z,1022.7
2017-05-26T10:09:57.293Z,1022.7
2017-05-26T10:11:00.642Z,1022.6
2017-05-26T10:12:03.480Z,1022.6
2017-05-26T10:13:06.567Z,1022.6
2017-05-26T10:14:09.665Z,1022.6
2017-05-26T10:15:12.508Z,1022.6
2017-05-26T10:16:15.213Z,1022.6
2017-05-26T10:17:17.927Z,1022.5
2017-05-26T10:18:21.269Z,1022.5
2017-05-26T10:19:24.284Z,1022.6
2017-05-26T10:20:27.132Z,1022.6
2017-05-26T10:21:29.975Z,1022.5
2017-05-26T10:22:32.818Z,1022.5
2017-05-26T10:23:35.660Z,1022.5
2017-05-26T10:25:42.030Z,1022.5
2017-05-26T10:26:44.734Z,1022.6
2017-05-26T10:27:47.445Z,1022.6
2017-05-26T10:28:50.287Z,1022.5
2017-05-26T10:29:53.492Z,1022.5
2017-05-26T10:30:56.595Z,1022.5
2017-05-26T10:31:59.165Z,1022.5
2017-05-26T10:33:02.375Z,1022.5
2017-05-26T10:34:05.217Z,1022.5
2017-05-26T10:35:08.073Z,1022.5
2017-05-26T10:36:11.166Z,1022.5
2017-05-26T10:37:14.056Z,1022.5
2017-05-26T10:38:16.773Z,1022.5
2017-05-26T10:39:19.542Z,1022.5
2017-05-26T10:40:22.389Z,1022.5
2017-05-26T10:41:25.984Z,1022.4
2017-05-26T10:42:28.337Z,1022.4
2017-05-26T10:43:31.183Z,1022.5
2017-05-26T10:44:34.030Z,1022.5
2017-05-26T10:45:37.376Z,1022.4
2017-05-26T10:46:40.339Z,1022.4
2017-05-26T10:47:43.045Z,1022.4
2017-05-26T10:48:45.750Z,1022.4
2017-05-26T10:49:48.967Z,1022.4
2017-05-26T10:50:51.814Z,1022.4
2017-05-26T10:51:54.907Z,1022.4
2017-05-26T10:52:57.748Z,1022.4
2017-05-26T10:54:00.599Z,1022.4
2017-05-26T10:55:03.441Z,1022.4
2017-05-26T10:56:06.159Z,1022.3
2017-05-26T10:57:09.757Z,1022.3
2017-05-26T10:58:11.962Z,1022.4
2017-05-26T10:59:15.180Z,1022.4
2017-05-26T11:02:24.102Z,1022.4
2017-05-26T11:03:26.948Z,1022.4
2017-05-26T11:04:29.790Z,1022.3
2017-05-26T11:05:32.519Z,1022.4
2017-05-26T11:06:35.228Z,1022.3
2017-05-26T11:07:38.558Z,1022.3
2017-05-26T11:08:41.402Z,1022.3
2017-05-26T11:09:44.248Z,1022.2
2017-05-26T11:10:46.830Z,1022.2
2017-05-26T11:11:50.187Z,1022.2
2017-05-26T11:12:53.282Z,1022.2
2017-05-26T11:13:55.991Z,1022.2
2017-05-26T11:14:58.836Z,1022.2
2017-05-26T11:16:01.548Z,1022.2
2017-05-26T11:17:04.383Z,1022
2017-05-26T11:18:07.896Z,1022
2017-05-26T11:19:10.470Z,1022
2017-05-26T11:20:13.191Z,1022
2017-05-26T11:21:15.895Z,1022
2017-05-26T11:22:18.733Z,1022
2017-05-26T11:23:22.066Z,1022
2017-05-26T11:24:24.922Z,1021.9
2017-05-26T11:25:27.765Z,1021.9
2017-05-26T11:26:30.606Z,1021.9
2017-05-26T11:27:33.308Z,1022
2017-05-26T11:28:36.401Z,1021.9
2017-05-26T11:29:39.248Z,1021.9
2017-05-26T11:30:42.092Z,1021.9
2017-05-26T11:31:44.942Z,1021.9
2017-05-26T11:32:48.154Z,1021.9
2017-05-26T11:33:51.172Z,1021.9
2017-05-26T11:34:54.013Z,1021.9
2017-05-26T11:35:56.866Z,1021.9
2017-05-26T11:36:59.572Z,1021.8
2017-05-26T11:38:02.415Z,1021.9
2017-05-26T11:39:05.509Z,1021.8
2017-05-26T11:40:08.349Z,1021.9
2017-05-26T11:41:11.192Z,1021.8
2017-05-26T11:42:14.041Z,1021.8
2017-05-26T11:43:16.889Z,1021.8
2017-05-26T11:44:20.350Z,1021.8
2017-05-26T11:45:22.692Z,1021.8
2017-05-26T11:46:25.531Z,1021.7
2017-05-26T11:47:28.373Z,1021.8
2017-05-26T11:48:31.582Z,1021.7
2017-05-26T11:49:34.428Z,1021.8
2017-05-26T11:50:37.270Z,1021.7
2017-05-26T11:52:43.025Z,1021.7
2017-05-26T11:53:45.878Z,1021.7
2017-05-26T11:54:48.972Z,1021.7
2017-05-26T11:56:54.724Z,1021.7
2017-05-26T11:57:57.428Z,1021.6
2017-05-26T11:59:00.506Z,1021.6
2017-05-26T12:00:03.653Z,1021.6
2017-05-26T12:01:06.497Z,1021.6
2017-05-26T12:02:09.339Z,1021.6
2017-05-26T12:03:12.183Z,1021.5
2017-05-26T12:04:15.022Z,1021.6
2017-05-26T12:05:18.045Z,1021.6
2017-05-26T12:06:20.626Z,1021.6
2017-05-26T12:07:23.701Z,1021.6
2017-05-26T12:08:26.543Z,1021.5
2017-05-26T12:09:29.386Z,1021.6
2017-05-26T12:10:32.481Z,1021.6
2017-05-26T12:11:35.322Z,1021.6
2017-05-26T12:12:38.164Z,1021.5
2017-05-26T12:13:41.011Z,1021.5
2017-05-26T12:14:43.905Z,1021.5
2017-05-26T12:15:47.009Z,1021.5
2017-05-26T12:16:49.856Z,1021.5
2017-05-26T12:17:52.562Z,1021.6
2017-05-26T12:18:55.400Z,1021.6
2017-05-26T12:19:58.242Z,1021.5
2017-05-26T12:21:01.800Z,1021.6
2017-05-26T12:22:04.144Z,1021.6
2017-05-26T12:23:07.356Z,1021.5
2017-05-26T12:24:10.074Z,1021.4
2017-05-26T12:25:12.916Z,1021.4
2017-05-26T12:26:16.005Z,1021.5
2017-05-26T12:28:21.762Z,1021.5
2017-05-26T12:29:24.612Z,1021.4
2017-05-26T12:30:27.462Z,1021.4
2017-05-26T12:31:30.556Z,1021.4
2017-05-26T12:32:33.444Z,1021.4
2017-05-26T12:33:36.155Z,1021.4
2017-05-26T12:34:39.001Z,1021.4
2017-05-26T12:35:41.848Z,1021.4
2017-05-26T12:36:44.943Z,1021.4
2017-05-26T12:37:48.019Z,1021.4
2017-05-26T12:38:50.721Z,1021.5
2017-05-26T12:39:53.428Z,1021.4
2017-05-26T12:40:56.773Z,1021.5
2017-05-26T12:41:59.739Z,1021.5
2017-05-26T12:43:02.309Z,1021.4
2017-05-26T12:44:05.155Z,1021.4
2017-05-26T12:45:07.998Z,1021.4
2017-05-26T12:46:10.836Z,1021.3
2017-05-26T12:47:14.444Z,1021.4
2017-05-26T12:48:16.783Z,1021.3
2017-05-26T12:49:19.997Z,1021.4
2017-05-26T12:50:22.705Z,1021.4
2017-05-26T12:51:25.415Z,1021.4
2017-05-26T12:52:28.881Z,1021.4
2017-05-26T12:53:31.219Z,1021.4
2017-05-26T12:54:34.064Z,1021.3
2017-05-26T12:55:37.403Z,1021.3
2017-05-26T12:56:40.252Z,1021.3
2017-05-26T12:57:43.348Z,1021.3
2017-05-26T12:58:45.692Z,1021.3
2017-05-26T12:59:49.043Z,1021.3
2017-05-26T13:00:51.888Z,1021.3
2017-05-26T13:01:54.728Z,1021.3
2017-05-26T13:02:57.867Z,1021.3
2017-05-26T13:04:00.713Z,1021.3
2017-05-26T13:05:03.602Z,1021.4
2017-05-26T13:06:06.445Z,1021.3
2017-05-26T13:07:09.286Z,1021.3
2017-05-26T13:08:12.429Z,1021.3
2017-05-26T13:09:15.269Z,1021.3
2017-05-26T13:10:18.111Z,1021.3
2017-05-26T13:11:20.821Z,1021.3
2017-05-26T13:12:23.902Z,1021.3
2017-05-26T13:13:26.731Z,1021.2
2017-05-26T13:14:29.574Z,1021.3
2017-05-26T13:15:32.422Z,1021.3
2017-05-26T13:16:35.267Z,1021.3
2017-05-26T13:17:38.107Z,1021.2
2017-05-26T13:18:41.571Z,1021.3
2017-05-26T13:19:44.278Z,1021.2
2017-05-26T13:20:47.117Z,1021.2
2017-05-26T13:21:49.960Z,1021.3
2017-05-26T13:22:52.670Z,1021.2
2017-05-26T13:23:56.156Z,1021.2
2017-05-26T13:24:58.862Z,1021.2
2017-05-26T13:26:01.705Z,1021.2
2017-05-26T13:27:04.414Z,1021.2
2017-05-26T13:28:07.687Z,1021.2
2017-05-26T13:30:13.561Z,1021.2
2017-05-26T13:31:16.405Z,1021.2
2017-05-26T13:32:19.248Z,1021.2
2017-05-26T13:33:22.086Z,1021.2
2017-05-26T13:34:25.161Z,1021.2
2017-05-26T13:35:28.252Z,1021.1
2017-05-26T13:36:30.595Z,1021.2