createdAt,value
2022-08-07T00:00:02.969Z,12.66
2022-08-07T00:01:12.516Z,12.65
2022-08-07T00:02:36.625Z,12.72
2022-08-07T00:03:47.267Z,12.77
2022-08-07T00:04:49.167Z,12.79
2022-08-07T00:05:50.672Z,12.73
2022-08-07T00:06:52.480Z,12.68
2022-08-07T00:07:58.314Z,12.61
2022-08-07T00:09:16.286Z,12.57
2022-08-07T00:10:25.978Z,12.54
2022-08-07T00:11:32.988Z,12.49
2022-08-07T00:12:34.796Z,12.39
2022-08-07T00:13:46.649Z,12.38
2022-08-07T00:14:48.132Z,12.41
2022-08-07T00:15:51.833Z,12.37
2022-08-07T00:16:53.361Z,12.30
2022-08-07T00:17:54.813Z,12.30
2022-08-07T00:18:56.590Z,12.22
2022-08-07T00:20:01.104Z,12.23
2022-08-07T00:21:07.954Z,12.26
2022-08-07T00:22:35.419Z,12.26
2022-08-07T00:23:39.513Z,12.30
2022-08-07T00:24:41.808Z,12.41
2022-08-07T00:25:58.944Z,12.43
2022-08-07T00:27:07.322Z,12.43
2022-08-07T00:28:10.702Z,12.43
2022-08-07T00:29:13.626Z,12.49
2022-08-07T00:30:27.571Z,12.62
2022-08-07T00:31:38.139Z,12.50
2022-08-07T00:32:43.053Z,12.48
2022-08-07T00:33:47.567Z,12.51
2022-08-07T00:34:49.417Z,12.50
2022-08-07T00:35:52.344Z,12.37
2022-08-07T00:36:53.924Z,12.45
2022-08-07T00:37:55.426Z,12.41
2022-08-07T00:38:58.448Z,12.50
2022-08-07T00:40:00.588Z,12.53
2022-08-07T00:41:02.979Z,12.52
2022-08-07T00:42:05.491Z,12.51
2022-08-07T00:43:10.034Z,12.42
2022-08-07T00:44:15.216Z,12.36
2022-08-07T00:45:16.765Z,12.49
2022-08-07T00:46:19.008Z,12.38
2022-08-07T00:48:07.593Z,12.48
2022-08-07T00:48:42.911Z,12.41
2022-08-07T00:50:19.475Z,12.35
2022-08-07T00:51:06.343Z,12.27
2022-08-07T00:52:10.033Z,12.31
2022-08-07T00:53:11.499Z,12.21
2022-08-07T00:54:14.076Z,12.22
2022-08-07T00:55:17.424Z,12.33
2022-08-07T00:56:30.202Z,12.22
2022-08-07T00:57:34.009Z,12.12
2022-08-07T00:58:35.716Z,12.07
2022-08-07T00:59:40.898Z,12.10
2022-08-07T01:00:53.341Z,12.19
2022-08-07T01:01:57.909Z,12.15
2022-08-07T01:02:59.535Z,12.15
2022-08-07T01:04:05.314Z,12.14
2022-08-07T01:05:19.026Z,12.14
2022-08-07T01:06:21.927Z,12.21
2022-08-07T01:07:24.052Z,12.22
2022-08-07T01:08:29.316Z,12.23
2022-08-07T01:10:05.227Z,12.27
2022-08-07T01:10:54.374Z,12.31
2022-08-07T01:12:27.805Z,12.37
2022-08-07T01:13:20.224Z,12.33
2022-08-07T01:14:28.562Z,12.23
2022-08-07T01:15:35.887Z,12.09
2022-08-07T01:16:55.980Z,12.10
2022-08-07T01:17:57.670Z,12.07
2022-08-07T01:18:59.279Z,12.01
2022-08-07T01:20:06.525Z,11.90
2022-08-07T01:21:22.427Z,11.91
2022-08-07T01:22:29.508Z,11.84
2022-08-07T01:23:36.920Z,12.01
2022-08-07T01:24:41.652Z,11.91
2022-08-07T01:25:55.411Z,11.92
2022-08-07T01:26:59.952Z,11.82
2022-08-07T01:28:01.565Z,11.96
2022-08-07T01:29:04.483Z,11.87
2022-08-07T01:30:07.605Z,11.71
2022-08-07T01:31:15.256Z,11.78
2022-08-07T01:32:19.382Z,11.86
2022-08-07T01:33:24.733Z,11.78
2022-08-07T01:34:32.155Z,11.75
2022-08-07T01:35:36.896Z,11.60
2022-08-07T01:36:57.881Z,11.58
2022-08-07T01:37:59.983Z,11.57
2022-08-07T01:39:01.620Z,11.62
2022-08-07T01:40:14.830Z,11.69
2022-08-07T01:41:26.196Z,11.62
2022-08-07T01:42:40.001Z,11.72
2022-08-07T01:43:51.298Z,11.61
2022-08-07T01:44:53.131Z,11.54
2022-08-07T01:45:55.876Z,11.67
2022-08-07T01:47:01.017Z,11.64
2022-08-07T01:48:29.207Z,11.71
2022-08-07T01:49:32.385Z,11.77
2022-08-07T01:50:37.235Z,11.90
2022-08-07T01:52:01.773Z,11.98
2022-08-07T01:53:08.570Z,12.04
2022-08-07T01:54:32.658Z,12.00
2022-08-07T01:55:39.476Z,12.03
2022-08-07T01:56:49.280Z,12.14
2022-08-07T01:58:06.489Z,12.12
2022-08-07T01:59:23.898Z,12.08
2022-08-07T02:00:35.552Z,11.98
2022-08-07T02:02:02.343Z,11.95
2022-08-07T02:03:12.498Z,11.85
2022-08-07T02:04:26.966Z,11.75
2022-08-07T02:05:47.627Z,11.71
2022-08-07T02:06:58.866Z,11.77
2022-08-07T02:08:05.916Z,11.76
2022-08-07T02:09:37.467Z,11.54
2022-08-07T02:10:42.348Z,11.66
2022-08-07T02:12:03.938Z,11.68
2022-08-07T02:13:07.795Z,11.69
2022-08-07T02:14:11.011Z,11.58
2022-08-07T02:15:34.094Z,11.52
2022-08-07T02:16:38.395Z,11.61
2022-08-07T02:17:40.964Z,11.60
2022-08-07T02:18:52.245Z,11.54
2022-08-07T02:20:07.120Z,11.63
2022-08-07T02:21:16.177Z,11.68
2022-08-07T02:22:19.021Z,11.71
2022-08-07T02:23:24.018Z,11.79
2022-08-07T02:24:29.646Z,11.77
2022-08-07T02:26:31.473Z,11.86
2022-08-07T02:26:56.537Z,11.97
2022-08-07T02:28:02.752Z,11.82
2022-08-07T02:29:13.774Z,11.88
2022-08-07T02:30:15.784Z,11.77
2022-08-07T02:31:29.075Z,11.77
2022-08-07T02:32:32.919Z,11.66
2022-08-07T02:33:57.269Z,11.64
2022-08-07T02:35:00.715Z,11.77
2022-08-07T02:36:29.844Z,11.76
2022-08-07T02:37:27.721Z,11.57
2022-08-07T02:38:38.246Z,11.54
2022-08-07T02:40:11.914Z,11.58
2022-08-07T02:41:05.554Z,11.63
2022-08-07T02:42:14.652Z,11.55
2022-08-07T02:43:18.155Z,11.53
2022-08-07T02:44:21.077Z,11.60
2022-08-07T02:45:58.192Z,11.47
2022-08-07T02:46:52.879Z,11.33
2022-08-07T02:47:54.594Z,11.33
2022-08-07T02:49:03.291Z,11.18
2022-08-07T02:50:07.971Z,11.28
2022-08-07T02:51:41.948Z,11.53
2022-08-07T02:52:40.848Z,11.50
2022-08-07T02:53:46.801Z,11.40
2022-08-07T02:54:50.905Z,11.35
2022-08-07T02:56:03.977Z,11.36
2022-08-07T02:57:11.239Z,11.39
2022-08-07T02:58:21.564Z,11.47
2022-08-07T02:59:27.633Z,11.36
2022-08-07T03:00:32.558Z,11.36
2022-08-07T03:01:36.498Z,11.47
2022-08-07T03:02:54.491Z,11.39
2022-08-07T03:03:57.733Z,11.56
2022-08-07T03:05:06.916Z,11.54
2022-08-07T03:06:16.621Z,11.52
2022-08-07T03:08:04.986Z,11.48
2022-08-07T03:08:49.918Z,11.40
2022-08-07T03:09:55.355Z,11.53
2022-08-07T03:10:57.914Z,11.57
2022-08-07T03:12:02.834Z,11.64
2022-08-07T03:13:05.806Z,11.61
2022-08-07T03:14:09.849Z,11.61
2022-08-07T03:15:12.375Z,11.56
2022-08-07T03:16:13.896Z,11.49
2022-08-07T03:17:16.163Z,11.40
2022-08-07T03:18:20.080Z,11.61
2022-08-07T03:19:22.826Z,11.59
2022-08-07T03:20:25.371Z,11.44
2022-08-07T03:21:27.542Z,11.40
2022-08-07T03:22:30.584Z,11.53
2022-08-07T03:23:33.631Z,11.44
2022-08-07T03:24:36.677Z,11.51
2022-08-07T03:25:41.863Z,11.60
2022-08-07T03:26:53.588Z,11.52
2022-08-07T03:28:09.529Z,11.57
2022-08-07T03:29:22.565Z,11.59
2022-08-07T03:30:30.870Z,11.60
2022-08-07T03:31:42.529Z,11.62
2022-08-07T03:32:58.243Z,11.43
2022-08-07T03:34:01.725Z,11.40
2022-08-07T03:35:17.571Z,11.47
2022-08-07T03:36:23.288Z,11.54
2022-08-07T03:37:32.540Z,11.52
2022-08-07T03:38:39.993Z,11.55
2022-08-07T03:39:59.766Z,11.52
2022-08-07T03:41:03.861Z,11.61
2022-08-07T03:42:07.048Z,11.57
2022-08-07T03:43:13.604Z,11.60
2022-08-07T03:44:16.424Z,11.62
2022-08-07T03:45:30.918Z,11.70
2022-08-07T03:46:33.782Z,11.62
2022-08-07T03:47:47.700Z,11.56
2022-08-07T03:49:02.763Z,11.57
2022-08-07T03:50:05.560Z,11.60
2022-08-07T03:51:13.518Z,11.60
2022-08-07T03:52:22.681Z,11.65
2022-08-07T03:54:05.976Z,11.63
2022-08-07T03:56:32.587Z,11.61
2022-08-07T03:58:34.914Z,11.64
2022-08-07T03:59:09.479Z,11.64
2022-08-07T04:00:16.923Z,11.60
2022-08-07T04:01:23.905Z,11.48
2022-08-07T04:02:28.605Z,11.52
2022-08-07T04:03:49.961Z,11.56
2022-08-07T04:04:52.973Z,11.54
2022-08-07T04:05:58.776Z,11.58
2022-08-07T04:07:00.399Z,11.62
2022-08-07T04:08:03.137Z,11.64
2022-08-07T04:09:05.413Z,11.61
2022-08-07T04:10:07.491Z,11.64
2022-08-07T04:12:25.886Z,11.70
2022-08-07T04:12:40.928Z,11.60
2022-08-07T04:14:09.439Z,11.71
2022-08-07T04:15:05.613Z,11.61
2022-08-07T04:16:07.474Z,11.66
2022-08-07T04:17:20.121Z,11.69
2022-08-07T04:18:57.970Z,11.62
2022-08-07T04:19:52.254Z,11.61
2022-08-07T04:20:55.631Z,11.70
2022-08-07T04:21:59.389Z,11.71
2022-08-07T04:23:02.236Z,11.71
2022-08-07T04:24:08.603Z,11.75
2022-08-07T04:25:12.594Z,11.66
2022-08-07T04:26:16.769Z,11.68
2022-08-07T04:27:36.001Z,11.61
2022-08-07T04:28:41.675Z,11.66
2022-08-07T04:30:02.082Z,11.75
2022-08-07T04:31:05.543Z,11.78
2022-08-07T04:32:09.997Z,11.78
2022-08-07T04:33:13.996Z,11.71
2022-08-07T04:34:24.120Z,11.73
2022-08-07T04:35:35.619Z,11.75
2022-08-07T04:36:37.571Z,11.74
2022-08-07T04:38:02.961Z,11.81
2022-08-07T04:39:04.487Z,11.76
2022-08-07T04:40:07.181Z,11.78
2022-08-07T04:41:09.595Z,11.90
2022-08-07T04:42:21.136Z,11.88
2022-08-07T04:44:11.994Z,11.80
2022-08-07T04:45:02.829Z,11.85
2022-08-07T04:46:12.270Z,11.83
2022-08-07T04:47:56.653Z,11.86
2022-08-07T04:48:50.885Z,11.89
2022-08-07T04:50:03.716Z,11.91
2022-08-07T04:51:09.277Z,11.90
2022-08-07T04:52:18.384Z,11.96
2022-08-07T04:53:40.107Z,11.93
2022-08-07T04:54:58.090Z,11.94
2022-08-07T04:58:10.445Z,11.99
2022-08-07T04:58:11.698Z,11.95
2022-08-07T05:00:07.829Z,11.97
2022-08-07T05:00:38.412Z,12.09
2022-08-07T05:01:44.721Z,12.05
2022-08-07T05:03:00.672Z,12.14
2022-08-07T05:04:08.972Z,12.16
2022-08-07T05:05:53.817Z,12.21
2022-08-07T05:06:56.125Z,12.25
2022-08-07T05:08:03.138Z,12.24
2022-08-07T05:09:10.737Z,12.29
2022-08-07T05:10:16.622Z,12.28
2022-08-07T05:11:24.339Z,12.27
2022-08-07T05:12:34.967Z,12.26
2022-08-07T05:14:52.441Z,12.30
2022-08-07T05:15:11.196Z,12.41
2022-08-07T05:16:16.055Z,12.41
2022-08-07T05:17:52.180Z,12.44
2022-08-07T05:18:47.142Z,12.43
2022-08-07T05:19:52.851Z,12.51
2022-08-07T05:20:57.393Z,12.51
2022-08-07T05:22:04.621Z,12.60
2022-08-07T05:23:15.730Z,12.68
2022-08-07T05:24:19.327Z,12.71
2022-08-07T05:26:10.505Z,12.78
2022-08-07T05:26:55.658Z,12.83
2022-08-07T05:28:20.286Z,12.83
2022-08-07T05:29:24.415Z,12.82
2022-08-07T05:30:32.630Z,12.77
2022-08-07T05:31:38.142Z,12.86
2022-08-07T05:32:41.147Z,13.00
2022-08-07T05:34:01.104Z,12.92
2022-08-07T05:35:03.849Z,12.96
2022-08-07T05:36:12.274Z,13.03
2022-08-07T05:37:25.630Z,12.97
2022-08-07T05:39:00.839Z,12.93
2022-08-07T05:40:13.864Z,13.00
2022-08-07T05:41:12.246Z,13.07
2022-08-07T05:42:33.667Z,13.01
2022-08-07T05:43:56.458Z,13.01
2022-08-07T05:45:14.114Z,13.22
2022-08-07T05:46:22.557Z,13.06
2022-08-07T05:47:38.108Z,13.17
2022-08-07T05:48:59.047Z,13.34
2022-08-07T05:50:01.901Z,13.30
2022-08-07T05:51:03.982Z,13.38
2022-08-07T05:52:06.189Z,13.44
2022-08-07T05:53:07.727Z,13.50
2022-08-07T05:54:30.653Z,13.79
2022-08-07T05:56:03.249Z,13.78
2022-08-07T05:57:03.437Z,13.92
2022-08-07T05:58:06.108Z,13.97
2022-08-07T05:59:15.823Z,13.94
2022-08-07T06:00:18.152Z,14.11
2022-08-07T06:01:20.774Z,14.07
2022-08-07T06:02:28.871Z,14.07
2022-08-07T06:03:47.059Z,14.21
2022-08-07T06:04:59.293Z,14.11
2022-08-07T06:06:01.295Z,14.26
2022-08-07T06:07:04.675Z,14.34
2022-08-07T06:08:29.238Z,14.26
2022-08-07T06:10:03.184Z,14.25
2022-08-07T06:10:51.995Z,14.31
2022-08-07T06:11:57.839Z,14.58
2022-08-07T06:13:00.250Z,14.50
2022-08-07T06:14:12.401Z,14.74
2022-08-07T06:15:42.130Z,14.69
2022-08-07T06:16:50.774Z,14.72
2022-08-07T06:17:57.953Z,14.77
2022-08-07T06:19:00.496Z,14.70
2022-08-07T06:20:03.962Z,14.75
2022-08-07T06:22:16.918Z,14.84
2022-08-07T06:22:33.338Z,14.87
2022-08-07T06:24:37.936Z,14.89
2022-08-07T06:25:02.996Z,14.97
2022-08-07T06:26:05.197Z,14.80
2022-08-07T06:27:08.708Z,14.71
2022-08-07T06:28:14.176Z,14.76
2022-08-07T06:29:16.369Z,14.81
2022-08-07T06:30:32.488Z,15.02
2022-08-07T06:31:49.874Z,14.72
2022-08-07T06:32:52.087Z,14.98
2022-08-07T06:33:53.968Z,14.92
2022-08-07T06:34:56.128Z,15.09
2022-08-07T06:36:06.704Z,15.02
2022-08-07T06:37:17.224Z,15.24
2022-08-07T06:38:21.938Z,15.31
2022-08-07T06:40:16.098Z,15.45
2022-08-07T06:40:47.109Z,15.58
2022-08-07T06:42:02.213Z,15.46
2022-08-07T06:43:07.958Z,15.48
2022-08-07T06:44:26.193Z,15.92
2022-08-07T06:45:33.037Z,16.06
2022-08-07T06:46:39.997Z,16.12
2022-08-07T06:47:57.574Z,16.42
2022-08-07T06:49:04.022Z,16.31
2022-08-07T06:50:07.243Z,16.60
2022-08-07T06:51:15.611Z,16.36
2022-08-07T06:52:36.647Z,16.55
2022-08-07T06:55:27.461Z,16.79
2022-08-07T06:55:33.523Z,16.43
2022-08-07T06:56:27.049Z,16.66
2022-08-07T06:57:43.487Z,16.80
2022-08-07T07:00:13.187Z,16.83
2022-08-07T07:00:18.225Z,16.95
2022-08-07T07:01:21.045Z,16.90
2022-08-07T07:02:48.192Z,17.24
2022-08-07T07:03:57.232Z,17.30
2022-08-07T07:05:07.651Z,17.38
2022-08-07T07:06:11.302Z,17.44
2022-08-07T07:07:58.498Z,17.80
2022-08-07T07:08:35.443Z,17.51
2022-08-07T07:09:45.033Z,17.21
2022-08-07T07:10:57.061Z,17.44
2022-08-07T07:12:24.652Z,17.39
2022-08-07T07:13:43.562Z,17.73
2022-08-07T07:15:03.638Z,17.32
2022-08-07T07:16:11.503Z,17.48
2022-08-07T07:17:16.356Z,17.13
2022-08-07T07:18:47.351Z,17.46
2022-08-07T07:19:55.923Z,17.46
2022-08-07T07:21:04.685Z,17.44
2022-08-07T07:22:36.858Z,17.44
2022-08-07T07:24:09.724Z,17.47
2022-08-07T07:26:33.481Z,17.64
2022-08-07T07:26:35.940Z,17.76
2022-08-07T07:27:56.115Z,17.87
2022-08-07T07:29:56.781Z,18.03
2022-08-07T07:30:38.429Z,17.75
2022-08-07T07:31:46.826Z,18.00
2022-08-07T07:32:49.719Z,17.46
2022-08-07T07:33:58.569Z,17.35
2022-08-07T07:35:04.007Z,17.63
2022-08-07T07:36:13.321Z,18.13
2022-08-07T07:37:45.397Z,17.90
2022-08-07T07:38:43.474Z,17.95
2022-08-07T07:39:54.679Z,17.88
2022-08-07T07:41:02.480Z,18.03
2022-08-07T07:42:13.157Z,18.00
2022-08-07T07:43:27.509Z,18.12
2022-08-07T07:44:39.362Z,18.29
2022-08-07T07:46:39.998Z,18.21
2022-08-07T07:47:14.053Z,18.23
2022-08-07T07:48:35.145Z,17.57
2022-08-07T07:50:31.426Z,17.54
2022-08-07T07:51:02.434Z,17.29
2022-08-07T07:52:10.472Z,17.57
2022-08-07T07:53:22.917Z,17.67
2022-08-07T07:54:28.313Z,17.87
2022-08-07T07:55:37.662Z,17.97
2022-08-07T07:56:48.796Z,18.04
2022-08-07T07:57:53.985Z,18.30
2022-08-07T07:59:01.881Z,18.38
2022-08-07T08:00:05.537Z,18.32
2022-08-07T08:02:02.856Z,18.29
2022-08-07T08:02:37.679Z,18.06
2022-08-07T08:04:09.620Z,18.55
2022-08-07T08:05:17.356Z,18.62
2022-08-07T08:06:19.615Z,18.15
2022-08-07T08:07:23.326Z,18.33
2022-08-07T08:08:39.280Z,18.50
2022-08-07T08:09:52.344Z,18.46
2022-08-07T08:11:09.253Z,18.44
2022-08-07T08:12:36.610Z,18.48
2022-08-07T08:13:52.748Z,18.60
2022-08-07T08:14:56.611Z,18.88
2022-08-07T08:16:02.133Z,19.03
2022-08-07T08:17:55.709Z,18.79
2022-08-07T08:18:29.318Z,18.34
2022-08-07T08:20:17.775Z,18.20
2022-08-07T08:20:58.423Z,18.39
2022-08-07T08:22:03.605Z,18.38
2022-08-07T08:23:08.320Z,18.39
2022-08-07T08:24:34.353Z,18.53
2022-08-07T08:25:42.805Z,18.32
2022-08-07T08:26:53.141Z,18.13
2022-08-07T08:28:03.594Z,18.40
2022-08-07T08:29:08.265Z,17.98
2022-08-07T08:30:14.299Z,17.76
2022-08-07T08:31:59.279Z,17.92
2022-08-07T08:32:52.804Z,18.33
2022-08-07T08:33:57.848Z,18.45
2022-08-07T08:35:01.257Z,18.21
2022-08-07T08:36:06.998Z,18.34
2022-08-07T08:37:59.330Z,18.34
2022-08-07T08:38:41.055Z,18.56
2022-08-07T08:39:54.974Z,18.70
2022-08-07T08:41:05.465Z,18.91
2022-08-07T08:42:13.580Z,19.17
2022-08-07T08:43:22.104Z,19.07
2022-08-07T08:44:53.239Z,19.32
2022-08-07T08:46:01.682Z,19.61
2022-08-07T08:47:09.828Z,19.42
2022-08-07T08:48:22.482Z,19.70
2022-08-07T08:50:02.224Z,19.27
2022-08-07T08:51:14.727Z,19.20
2022-08-07T08:52:35.966Z,19.03
2022-08-07T08:53:47.105Z,18.02
2022-08-07T08:54:59.107Z,18.34
2022-08-07T08:56:06.096Z,18.90
2022-08-07T08:57:19.629Z,18.94
2022-08-07T08:58:40.040Z,18.72
2022-08-07T08:59:50.209Z,19.16
2022-08-07T09:00:58.245Z,19.20
2022-08-07T09:02:13.471Z,18.84
2022-08-07T09:03:49.414Z,19.12
2022-08-07T09:04:59.809Z,18.84
2022-08-07T09:06:07.968Z,19.16
2022-08-07T09:07:23.198Z,19.04
2022-08-07T09:08:40.067Z,19.50
2022-08-07T09:09:56.813Z,19.76
2022-08-07T09:11:24.243Z,19.74
2022-08-07T09:12:42.937Z,19.66
2022-08-07T09:14:06.870Z,19.38
2022-08-07T09:16:23.995Z,20.02
2022-08-07T09:16:57.512Z,19.63
2022-08-07T09:18:23.371Z,19.18
2022-08-07T09:19:55.012Z,18.50
2022-08-07T09:21:03.688Z,18.70
2022-08-07T09:24:29.250Z,18.92
2022-08-07T09:24:32.711Z,18.88
2022-08-07T09:25:24.245Z,18.69
2022-08-07T09:26:33.453Z,18.82
2022-08-07T09:27:59.461Z,19.56
2022-08-07T09:30:06.306Z,19.60
2022-08-07T09:30:46.324Z,19.82
2022-08-07T09:31:58.905Z,19.56
2022-08-07T09:33:24.281Z,19.21
2022-08-07T09:34:43.728Z,19.64
2022-08-07T09:36:05.871Z,19.64
2022-08-07T09:37:16.901Z,19.23
2022-08-07T09:38:28.906Z,19.76
2022-08-07T09:39:54.017Z,20.03
2022-08-07T09:41:06.503Z,19.65
2022-08-07T09:42:32.955Z,19.14
2022-08-07T09:44:05.422Z,19.42
2022-08-07T09:47:23.985Z,19.15
2022-08-07T09:47:50.935Z,19.11
2022-08-07T09:48:19.171Z,19.11
2022-08-07T09:50:02.069Z,18.99
2022-08-07T09:52:15.380Z,19.37
2022-08-07T09:52:52.281Z,19.41
2022-08-07T09:54:02.627Z,19.26
2022-08-07T09:55:28.845Z,18.99
2022-08-07T09:56:51.165Z,18.69
2022-08-07T09:58:32.182Z,19.35
2022-08-07T10:00:01.353Z,19.19
2022-08-07T10:01:15.001Z,19.22
2022-08-07T10:02:55.127Z,19.52
2022-08-07T10:04:28.195Z,19.63
2022-08-07T10:06:17.355Z,20.26
2022-08-07T10:07:53.689Z,19.96
2022-08-07T10:09:34.132Z,19.55
2022-08-07T10:12:28.903Z,19.17
2022-08-07T10:14:01.399Z,19.41
2022-08-07T10:15:44.038Z,19.52
2022-08-07T10:17:03.525Z,19.44
2022-08-07T10:18:41.434Z,19.53
2022-08-07T10:20:00.486Z,19.29
2022-08-07T10:21:50.333Z,19.71
2022-08-07T10:23:08.055Z,20.27
2022-08-07T10:24:27.904Z,20.72
2022-08-07T10:25:53.025Z,20.38
2022-08-07T10:27:12.541Z,20.16
2022-08-07T10:28:30.772Z,20.16
2022-08-07T10:29:56.256Z,20.46
2022-08-07T10:31:11.182Z,20.91
2022-08-07T10:32:52.369Z,20.54
2022-08-07T10:34:15.764Z,20.83
2022-08-07T10:35:55.404Z,20.47
2022-08-07T10:37:03.975Z,20.53
2022-08-07T10:38:35.783Z,20.72
2022-08-07T10:40:03.127Z,20.61
2022-08-07T10:41:14.043Z,20.40
2022-08-07T10:42:51.920Z,20.70
2022-08-07T10:44:02.336Z,20.20
2022-08-07T10:45:17.733Z,19.69
2022-08-07T10:46:29.752Z,20.31
2022-08-07T10:47:53.157Z,20.59
2022-08-07T10:49:08.164Z,20.48
2022-08-07T10:50:15.055Z,19.83
2022-08-07T10:51:39.609Z,19.52
2022-08-07T10:52:55.489Z,19.37
2022-08-07T10:54:08.224Z,20.37
2022-08-07T10:55:21.144Z,20.78
2022-08-07T10:56:49.150Z,20.95
2022-08-07T10:58:03.236Z,20.93
2022-08-07T10:59:15.558Z,20.46
2022-08-07T11:00:36.442Z,20.30
2022-08-07T11:02:04.684Z,20.07
2022-08-07T11:03:12.756Z,20.76
2022-08-07T11:04:32.222Z,20.55
2022-08-07T11:05:50.455Z,20.30
2022-08-07T11:07:03.297Z,20.67
2022-08-07T11:08:22.897Z,20.84
2022-08-07T11:10:07.909Z,21.29
2022-08-07T11:11:05.894Z,21.25
2022-08-07T11:12:31.319Z,21.38
2022-08-07T11:14:45.609Z,21.23
2022-08-07T11:15:14.475Z,20.78
2022-08-07T11:16:25.518Z,21.24
2022-08-07T11:17:43.202Z,21.11
2022-08-07T11:18:51.755Z,20.58
2022-08-07T11:19:59.946Z,20.72
2022-08-07T11:21:11.035Z,21.10
2022-08-07T11:22:32.216Z,20.87
2022-08-07T11:23:57.624Z,20.85
2022-08-07T11:25:09.034Z,21.08
2022-08-07T11:26:17.804Z,21.24
2022-08-07T11:28:01.471Z,21.29
2022-08-07T11:28:56.506Z,21.21
2022-08-07T11:30:17.575Z,20.70
2022-08-07T11:31:29.265Z,20.64
2022-08-07T11:32:41.470Z,20.79
2022-08-07T11:33:54.267Z,20.96
2022-08-07T11:35:07.037Z,20.89
2022-08-07T11:36:30.894Z,20.78
2022-08-07T11:37:58.030Z,20.39
2022-08-07T11:39:20.040Z,20.11
2022-08-07T11:40:33.611Z,20.53
2022-08-07T11:42:02.282Z,20.64
2022-08-07T11:43:15.328Z,20.84
2022-08-07T11:44:27.627Z,20.33
2022-08-07T11:45:49.971Z,20.56
2022-08-07T11:47:12.239Z,20.17
2022-08-07T11:48:29.605Z,19.95
2022-08-07T11:50:31.156Z,20.15
2022-08-07T11:51:41.770Z,20.82
2022-08-07T11:53:00.387Z,21.05
2022-08-07T11:54:25.284Z,21.20
2022-08-07T11:56:15.765Z,21.27
2022-08-07T11:57:20.427Z,21.47
2022-08-07T11:58:53.935Z,21.41
2022-08-07T12:00:11.472Z,20.98
2022-08-07T12:01:59.513Z,20.90
2022-08-07T12:03:41.305Z,20.98
2022-08-07T12:05:01.796Z,20.66
2022-08-07T12:06:37.033Z,20.92
2022-08-07T12:07:53.709Z,20.93
2022-08-07T12:09:09.268Z,20.90
2022-08-07T12:10:24.147Z,20.66
2022-08-07T12:11:35.075Z,21.13
2022-08-07T12:12:51.496Z,21.46
2022-08-07T12:13:58.417Z,21.38
2022-08-07T12:15:05.308Z,21.59
2022-08-07T12:16:13.410Z,21.45
2022-08-07T12:17:39.753Z,21.50
2022-08-07T12:19:05.167Z,21.88
2022-08-07T12:20:30.886Z,21.41
2022-08-07T12:21:55.484Z,21.26
2022-08-07T12:24:04.762Z,21.28
2022-08-07T12:25:02.021Z,20.85
2022-08-07T12:26:23.543Z,20.67
2022-08-07T12:28:09.101Z,20.91
2022-08-07T12:29:07.333Z,20.96
2022-08-07T12:30:11.802Z,20.96
2022-08-07T12:31:22.402Z,21.19
2022-08-07T12:32:34.492Z,21.12
2022-08-07T12:34:00.616Z,21.54
2022-08-07T12:35:02.144Z,21.47
2022-08-07T12:36:11.063Z,21.74
2022-08-07T12:37:16.806Z,22.05
2022-08-07T12:38:42.974Z,21.78
2022-08-07T12:39:52.857Z,21.79
2022-08-07T12:40:57.383Z,21.57
2022-08-07T12:42:00.896Z,21.30
2022-08-07T12:43:09.578Z,20.87
2022-08-07T12:44:13.349Z,21.20
2022-08-07T12:45:26.642Z,21.06
2022-08-07T12:46:43.333Z,21.09
2022-08-07T12:47:55.578Z,21.53
2022-08-07T12:49:10.219Z,21.47
2022-08-07T12:50:39.863Z,21.71
2022-08-07T12:52:11.856Z,21.85
2022-08-07T12:53:18.073Z,21.33
2022-08-07T12:54:38.511Z,21.21
2022-08-07T12:56:02.080Z,21.21
2022-08-07T12:57:09.819Z,21.28
2022-08-07T12:58:15.706Z,21.48
2022-08-07T12:59:22.298Z,21.73
2022-08-07T13:00:41.722Z,21.88
2022-08-07T13:02:01.722Z,21.63
2022-08-07T13:03:22.941Z,21.66
2022-08-07T13:04:57.727Z,21.65
2022-08-07T13:06:21.482Z,21.74
2022-08-07T13:08:12.865Z,21.68
2022-08-07T13:10:18.882Z,21.81
2022-08-07T13:11:01.661Z,21.41
2022-08-07T13:12:15.065Z,21.67
2022-08-07T13:13:50.072Z,21.66
2022-08-07T13:15:10.608Z,21.98
2022-08-07T13:16:27.000Z,22.19
2022-08-07T13:17:40.043Z,22.07
2022-08-07T13:18:50.851Z,21.87
2022-08-07T13:20:00.065Z,21.79
2022-08-07T13:21:07.373Z,21.74
2022-08-07T13:22:27.509Z,21.87
2022-08-07T13:24:01.138Z,22.02
2022-08-07T13:25:02.768Z,21.78
2022-08-07T13:26:15.885Z,21.88
2022-08-07T13:27:24.714Z,21.58
2022-08-07T13:28:53.245Z,21.53
2022-08-07T13:30:04.503Z,21.81
2022-08-07T13:31:13.265Z,21.78
2022-08-07T13:32:32.289Z,22.08
2022-08-07T13:34:29.773Z,21.85
2022-08-07T13:35:08.913Z,21.90
2022-08-07T13:36:17.765Z,22.04
2022-08-07T13:37:32.099Z,21.84
2022-08-07T13:38:39.610Z,22.08
2022-08-07T13:40:35.675Z,22.25
2022-08-07T13:41:24.027Z,22.20
2022-08-07T13:42:35.189Z,22.33
2022-08-07T13:43:42.384Z,22.21
2022-08-07T13:44:55.195Z,21.95
2022-08-07T13:46:24.834Z,22.28
2022-08-07T13:48:08.202Z,22.42
2022-08-07T13:48:58.536Z,22.20
2022-08-07T13:50:33.239Z,22.56
2022-08-07T13:51:27.799Z,22.51
2022-08-07T13:52:48.337Z,21.93
2022-08-07T13:54:01.763Z,22.29
2022-08-07T13:55:07.130Z,22.46
2022-08-07T13:56:09.690Z,22.29
2022-08-07T13:57:24.161Z,22.30
2022-08-07T13:58:28.079Z,22.23
2022-08-07T13:59:34.943Z,22.13
2022-08-07T14:00:54.025Z,22.43
2022-08-07T14:02:04.505Z,22.32
2022-08-07T14:03:08.898Z,22.09
2022-08-07T14:04:16.416Z,22.39
2022-08-07T14:05:24.350Z,22.35
2022-08-07T14:06:41.464Z,22.14
2022-08-07T14:07:59.578Z,21.92
2022-08-07T14:09:04.505Z,21.45
2022-08-07T14:10:20.450Z,21.73
2022-08-07T14:11:53.196Z,21.76
2022-08-07T14:12:55.622Z,22.10
2022-08-07T14:14:07.889Z,22.42
2022-08-07T14:15:19.076Z,22.47
2022-08-07T14:16:31.539Z,22.48
2022-08-07T14:18:23.942Z,22.47
2022-08-07T14:19:02.852Z,21.70
2022-08-07T14:20:40.087Z,21.53
2022-08-07T14:22:03.013Z,21.84
2022-08-07T14:23:02.895Z,22.31
2022-08-07T14:24:08.700Z,22.45
2022-08-07T14:25:15.188Z,22.59
2022-08-07T14:26:28.089Z,22.65
2022-08-07T14:28:12.715Z,22.06
2022-08-07T14:29:05.979Z,22.01
2022-08-07T14:30:14.406Z,22.23
2022-08-07T14:31:43.240Z,22.11
2022-08-07T14:32:59.763Z,21.87
2022-08-07T14:34:03.451Z,21.79
2022-08-07T14:35:11.305Z,22.10
2022-08-07T14:36:14.911Z,22.36
2022-08-07T14:37:18.056Z,22.46
2022-08-07T14:38:26.875Z,22.49
2022-08-07T14:40:16.778Z,22.41
2022-08-07T14:41:04.203Z,22.53
2022-08-07T14:42:20.868Z,22.52
2022-08-07T14:43:58.983Z,22.50
2022-08-07T14:44:53.152Z,22.36
2022-08-07T14:45:58.290Z,22.34
2022-08-07T14:47:14.143Z,22.25
2022-08-07T14:48:27.625Z,22.33
2022-08-07T14:49:57.007Z,21.97
2022-08-07T14:51:00.132Z,22.09
2022-08-07T14:52:10.345Z,22.03
2022-08-07T14:53:13.876Z,22.18
2022-08-07T14:54:34.503Z,22.31
2022-08-07T14:55:55.378Z,22.10
2022-08-07T14:57:00.117Z,22.31
2022-08-07T14:58:05.877Z,22.43
2022-08-07T14:59:13.925Z,22.36
2022-08-07T15:00:36.198Z,22.25
2022-08-07T15:01:42.756Z,22.41
2022-08-07T15:02:56.999Z,22.33
2022-08-07T15:04:05.607Z,22.60
2022-08-07T15:05:20.372Z,22.47
2022-08-07T15:06:25.193Z,22.93
2022-08-07T15:07:47.603Z,22.95
2022-08-07T15:08:50.313Z,22.68
2022-08-07T15:10:01.340Z,22.91
2022-08-07T15:11:10.084Z,22.91
2022-08-07T15:12:25.570Z,23.04
2022-08-07T15:13:36.900Z,23.12
2022-08-07T15:14:55.860Z,22.80
2022-08-07T15:16:03.344Z,22.73
2022-08-07T15:17:16.072Z,22.98
2022-08-07T15:18:34.061Z,22.72
2022-08-07T15:20:31.559Z,22.74
2022-08-07T15:21:07.924Z,22.67
2022-08-07T15:22:23.096Z,22.65
2022-08-07T15:25:18.352Z,22.62
2022-08-07T15:28:32.169Z,22.70
2022-08-07T15:31:05.280Z,22.66
2022-08-07T15:32:05.082Z,22.80
2022-08-07T15:34:33.353Z,22.90
2022-08-07T15:36:02.432Z,22.51
2022-08-07T15:37:06.405Z,22.52
2022-08-07T15:39:57.438Z,22.63
2022-08-07T15:41:24.143Z,22.73
2022-08-07T15:42:51.610Z,22.83
2022-08-07T15:43:59.597Z,22.57
2022-08-07T15:45:09.472Z,22.37
2022-08-07T15:46:32.348Z,22.64
2022-08-07T15:48:01.160Z,22.64
2022-08-07T15:50:37.415Z,22.56
2022-08-07T15:53:12.197Z,22.56
2022-08-07T15:54:17.266Z,22.37
2022-08-07T15:55:20.341Z,22.59
2022-08-07T15:56:34.201Z,22.62
2022-08-07T15:57:47.382Z,22.74
2022-08-07T15:58:53.054Z,22.70