createdAt,value
2022-08-03T05:41:48.365Z,3.15
2022-08-03T05:44:17.630Z,2.90
2022-08-03T05:46:46.511Z,2.90
2022-08-03T05:49:15.383Z,3.55
2022-08-03T05:51:44.297Z,3.08
2022-08-03T05:54:13.471Z,3.13
2022-08-03T05:56:43.712Z,2.65
2022-08-03T05:59:37.058Z,3.00
2022-08-03T06:02:01.658Z,3.33
2022-08-03T06:04:30.619Z,2.83
2022-08-03T06:06:59.472Z,2.70
2022-08-03T06:10:33.165Z,3.25
2022-08-03T06:12:20.858Z,3.08
2022-08-03T06:14:49.921Z,2.70
2022-08-03T06:17:18.753Z,3.08
2022-08-03T06:19:47.678Z,3.38
2022-08-03T06:22:16.588Z,2.60
2022-08-03T06:24:53.366Z,2.78
2022-08-03T06:27:37.107Z,2.92
2022-08-03T06:30:08.154Z,2.63
2022-08-03T06:32:36.959Z,2.95
2022-08-03T06:35:06.558Z,3.35
2022-08-03T06:37:44.937Z,2.63
2022-08-03T06:40:15.444Z,2.70
2022-08-03T06:42:52.311Z,3.10
2022-08-03T06:45:21.491Z,2.83
2022-08-03T06:48:01.367Z,2.75
2022-08-03T06:50:30.611Z,3.10
2022-08-03T06:52:59.652Z,2.80
2022-08-03T06:55:28.912Z,2.75
2022-08-03T06:57:59.849Z,2.75
2022-08-03T07:00:32.286Z,2.42
2022-08-03T07:03:01.058Z,3.25
2022-08-03T07:05:30.841Z,2.92
2022-08-03T07:08:01.974Z,3.25
2022-08-03T07:10:31.448Z,2.70
2022-08-03T07:13:01.734Z,3.17
2022-08-03T07:15:54.559Z,2.40
2022-08-03T07:18:29.280Z,2.97
2022-08-03T07:20:59.151Z,3.88
2022-08-03T07:23:28.117Z,3.30
2022-08-03T07:25:57.086Z,2.90
2022-08-03T07:28:28.241Z,2.80
2022-08-03T07:30:57.113Z,3.40
2022-08-03T07:33:25.833Z,2.92
2022-08-03T07:35:54.889Z,2.70
2022-08-03T07:38:23.751Z,2.90
2022-08-03T07:40:52.577Z,3.58
2022-08-03T07:43:21.479Z,3.38
2022-08-03T07:45:51.740Z,3.15
2022-08-03T07:48:20.710Z,3.15
2022-08-03T07:50:49.816Z,3.25
2022-08-03T07:53:18.792Z,3.10
2022-08-03T07:55:47.559Z,3.47
2022-08-03T07:58:21.976Z,3.42
2022-08-03T08:00:54.368Z,3.38
2022-08-03T08:03:23.447Z,3.20
2022-08-03T08:05:52.476Z,3.20
2022-08-03T08:12:45.070Z,2.90
2022-08-03T08:15:20.827Z,2.70
2022-08-03T08:17:58.051Z,2.92
2022-08-03T08:20:32.321Z,3.03
2022-08-03T08:23:19.954Z,2.75
2022-08-03T08:26:03.770Z,2.70
2022-08-03T08:28:36.854Z,3.25
2022-08-03T08:31:11.805Z,3.72
2022-08-03T08:34:03.046Z,2.83
2022-08-03T08:36:32.538Z,2.95
2022-08-03T08:39:01.334Z,2.90
2022-08-03T08:41:34.007Z,3.10
2022-08-03T08:44:03.792Z,2.72
2022-08-03T08:46:34.740Z,3.05
2022-08-03T08:49:05.712Z,2.97
2022-08-03T08:51:59.166Z,2.58
2022-08-03T08:54:28.166Z,3.10
2022-08-03T08:56:59.552Z,2.67
2022-08-03T08:59:47.946Z,3.42
2022-08-03T09:02:18.049Z,3.40
2022-08-03T09:04:49.335Z,3.00
2022-08-03T09:07:20.618Z,3.15
2022-08-03T09:10:12.048Z,3.35
2022-08-03T09:12:44.640Z,2.97
2022-08-03T09:15:22.799Z,2.83
2022-08-03T09:17:52.493Z,3.00
2022-08-03T09:20:23.915Z,3.28
2022-08-03T09:22:57.151Z,2.72
2022-08-03T09:25:29.910Z,2.72
2022-08-03T09:28:06.310Z,2.80
2022-08-03T09:30:35.482Z,3.28
2022-08-03T09:33:04.870Z,2.92
2022-08-03T09:35:53.717Z,2.92
2022-08-03T09:38:26.588Z,2.85
2022-08-03T09:41:00.051Z,2.60
2022-08-03T09:43:29.734Z,2.67
2022-08-03T09:46:05.346Z,2.90
2022-08-03T09:48:35.197Z,2.85
2022-08-03T09:51:14.409Z,2.70
2022-08-03T09:54:00.290Z,2.40
2022-08-03T09:56:44.511Z,3.00
2022-08-03T09:59:15.390Z,3.10
2022-08-03T10:01:44.385Z,3.42
2022-08-03T10:04:18.031Z,2.85
2022-08-03T10:07:03.566Z,2.60
2022-08-03T10:12:10.154Z,2.70
2022-08-03T10:14:47.167Z,2.53
2022-08-03T10:17:17.242Z,2.67
2022-08-03T10:19:47.680Z,1.95
2022-08-03T10:22:44.629Z,2.40
2022-08-03T10:25:17.514Z,2.15
2022-08-03T10:27:51.807Z,2.30
2022-08-03T10:30:20.926Z,1.80
2022-08-03T10:33:00.264Z,1.63
2022-08-03T10:35:31.006Z,2.15
2022-08-03T10:38:04.645Z,1.90
2022-08-03T10:40:53.498Z,1.80
2022-08-03T10:43:27.894Z,1.67
2022-08-03T10:45:58.359Z,2.17
2022-08-03T10:48:27.586Z,1.73
2022-08-03T10:50:57.069Z,2.03
2022-08-03T10:53:38.649Z,1.85
2022-08-03T10:56:49.553Z,2.40
2022-08-03T10:59:27.951Z,1.92
2022-08-03T11:02:01.008Z,2.10
2022-08-03T11:04:30.965Z,2.42
2022-08-03T11:07:23.062Z,1.95
2022-08-03T11:09:55.324Z,1.83
2022-08-03T11:12:31.358Z,1.95
2022-08-03T11:15:03.406Z,2.30
2022-08-03T11:17:33.385Z,2.17
2022-08-03T11:20:02.302Z,2.28
2022-08-03T11:22:51.867Z,2.00
2022-08-03T11:25:54.593Z,2.05
2022-08-03T11:28:30.728Z,2.28
2022-08-03T11:31:53.435Z,1.92
2022-08-03T11:34:22.568Z,1.90
2022-08-03T11:37:30.201Z,2.20
2022-08-03T11:40:02.817Z,2.00
2022-08-03T11:42:45.929Z,2.25
2022-08-03T11:45:15.205Z,2.00
2022-08-03T11:47:50.323Z,1.88
2022-08-03T11:50:21.611Z,2.30
2022-08-03T11:52:51.319Z,1.95
2022-08-03T11:55:22.373Z,2.15
2022-08-03T11:59:11.061Z,2.20
2022-08-03T12:00:42.187Z,2.45
2022-08-03T12:03:17.610Z,2.50
2022-08-03T12:05:52.280Z,2.60
2022-08-03T12:11:01.842Z,2.63
2022-08-03T12:14:33.013Z,2.45
2022-08-03T12:16:29.958Z,2.28
2022-08-03T12:19:00.125Z,2.40
2022-08-03T12:21:29.525Z,2.53
2022-08-03T12:24:00.569Z,2.28
2022-08-03T12:26:30.409Z,2.22
2022-08-03T12:29:00.677Z,2.45
2022-08-03T12:31:29.920Z,2.40
2022-08-03T12:34:04.366Z,2.45
2022-08-03T12:36:36.581Z,2.50
2022-08-03T12:39:07.878Z,2.70
2022-08-03T12:41:38.476Z,2.60
2022-08-03T12:44:10.459Z,2.85
2022-08-03T12:46:45.324Z,2.03
2022-08-03T12:49:19.312Z,2.20
2022-08-03T12:52:05.492Z,2.50
2022-08-03T12:54:36.228Z,2.38
2022-08-03T12:57:07.488Z,2.17
2022-08-03T12:59:45.155Z,2.22
2022-08-03T13:02:25.135Z,2.50
2022-08-03T13:04:55.881Z,2.28
2022-08-03T13:07:24.822Z,2.30
2022-08-03T13:09:55.966Z,2.53
2022-08-03T13:12:26.369Z,2.38
2022-08-03T13:14:58.566Z,2.33
2022-08-03T13:17:28.528Z,2.45
2022-08-03T13:19:58.064Z,2.25
2022-08-03T13:22:30.494Z,2.45
2022-08-03T13:25:01.199Z,2.60
2022-08-03T13:28:03.721Z,2.17
2022-08-03T13:30:29.789Z,2.63
2022-08-03T13:33:00.717Z,2.05
2022-08-03T13:35:29.601Z,2.42
2022-08-03T13:37:58.684Z,2.35
2022-08-03T13:40:30.057Z,2.40
2022-08-03T13:42:59.720Z,2.40
2022-08-03T13:45:29.937Z,2.60
2022-08-03T13:47:58.928Z,2.42
2022-08-03T13:50:27.726Z,2.10
2022-08-03T13:52:56.586Z,2.20
2022-08-03T13:55:25.809Z,2.10
2022-08-03T13:58:02.671Z,2.58
2022-08-03T14:00:37.278Z,2.03
2022-08-03T14:03:13.403Z,2.60
2022-08-03T14:05:43.285Z,2.28
2022-08-03T14:08:12.927Z,2.50
2022-08-03T14:10:43.787Z,2.05
2022-08-03T14:13:16.942Z,2.10
2022-08-03T14:15:50.997Z,1.87
2022-08-03T14:18:27.839Z,2.13
2022-08-03T14:21:07.318Z,2.40
2022-08-03T14:23:37.949Z,1.98
2022-08-03T14:26:07.639Z,2.50
2022-08-03T14:28:37.280Z,2.47
2022-08-03T14:31:08.171Z,1.92
2022-08-03T14:33:44.348Z,2.03
2022-08-03T14:36:13.599Z,2.70
2022-08-03T14:38:42.599Z,2.45
2022-08-03T14:41:12.234Z,2.33
2022-08-03T14:44:01.822Z,2.22
2022-08-03T14:46:33.406Z,2.15
2022-08-03T14:50:35.965Z,2.38
2022-08-03T14:51:53.696Z,2.30
2022-08-03T14:54:23.784Z,2.50
2022-08-03T14:56:52.961Z,2.08
2022-08-03T14:59:22.332Z,2.28
2022-08-03T15:02:02.222Z,2.05
2022-08-03T15:04:32.448Z,2.47
2022-08-03T15:07:02.289Z,2.55
2022-08-03T15:09:31.294Z,2.30
2022-08-03T15:12:00.401Z,2.28
2022-08-03T15:14:33.252Z,2.03
2022-08-03T15:17:05.248Z,2.40
2022-08-03T15:20:02.416Z,2.17
2022-08-03T15:22:25.386Z,2.20
2022-08-03T15:25:03.749Z,2.30
2022-08-03T15:28:03.745Z,2.20
2022-08-03T15:30:37.025Z,2.15
2022-08-03T15:33:07.842Z,2.38
2022-08-03T15:35:37.118Z,2.20
2022-08-03T15:38:09.452Z,2.35
2022-08-03T15:40:39.040Z,2.17
2022-08-03T15:43:07.943Z,2.30
2022-08-03T15:45:37.109Z,2.20
2022-08-03T15:48:07.849Z,2.30
2022-08-03T15:50:36.652Z,2.17
2022-08-03T15:53:05.734Z,2.25
2022-08-03T15:55:34.848Z,2.00
2022-08-03T15:59:11.880Z,2.08
2022-08-03T16:00:52.679Z,2.25
2022-08-03T16:03:23.013Z,2.20
2022-08-03T16:05:51.928Z,1.85
2022-08-03T16:08:20.927Z,2.10
2022-08-03T16:10:49.878Z,2.20
2022-08-03T16:13:19.287Z,2.83
2022-08-03T16:15:49.882Z,2.20
2022-08-03T16:18:19.533Z,2.35
2022-08-03T16:20:49.887Z,2.22
2022-08-03T16:23:20.076Z,1.92
2022-08-03T16:25:49.514Z,2.13
2022-08-03T16:28:19.509Z,2.60
2022-08-03T16:30:48.816Z,2.25
2022-08-03T16:33:18.200Z,2.30
2022-08-03T16:35:49.863Z,2.38
2022-08-03T16:38:19.628Z,2.30
2022-08-03T16:40:52.099Z,2.10
2022-08-03T16:43:22.497Z,2.10
2022-08-03T16:45:51.638Z,2.28
2022-08-03T16:48:21.360Z,2.17
2022-08-03T16:50:51.765Z,1.90
2022-08-03T16:53:33.325Z,2.40
2022-08-03T16:56:10.777Z,2.13
2022-08-03T16:58:42.274Z,2.22
2022-08-03T17:01:21.521Z,2.33
2022-08-03T17:04:02.140Z,2.10
2022-08-03T17:06:37.209Z,2.25
2022-08-03T17:09:09.858Z,2.10
2022-08-03T17:11:46.691Z,1.95
2022-08-03T17:14:17.459Z,2.20
2022-08-03T17:16:54.148Z,1.90
2022-08-03T17:19:25.437Z,2.38
2022-08-03T17:22:04.251Z,2.28
2022-08-03T17:24:35.239Z,2.17
2022-08-03T17:27:09.298Z,2.17
2022-08-03T17:30:02.619Z,2.20
2022-08-03T17:32:36.908Z,2.45
2022-08-03T17:35:12.215Z,2.00
2022-08-03T17:37:57.495Z,2.38
2022-08-03T17:40:27.707Z,2.20
2022-08-03T17:43:01.801Z,2.20
2022-08-03T17:45:52.888Z,2.20
2022-08-03T17:51:18.078Z,1.98
2022-08-03T17:54:00.839Z,1.92
2022-08-03T17:56:45.444Z,2.22
2022-08-03T17:59:50.811Z,1.90
2022-08-03T18:02:47.509Z,1.90
2022-08-03T18:05:21.995Z,2.42
2022-08-03T18:08:00.830Z,1.90
2022-08-03T18:10:49.769Z,2.05
2022-08-03T18:13:24.308Z,2.25
2022-08-03T18:16:01.401Z,2.13
2022-08-03T18:18:36.240Z,1.80
2022-08-03T18:21:09.316Z,2.08
2022-08-03T18:23:50.309Z,2.22
2022-08-03T18:26:23.327Z,2.08
2022-08-03T18:28:54.327Z,2.15
2022-08-03T18:31:59.848Z,2.50
2022-08-03T18:34:33.023Z,2.25
2022-08-03T18:37:04.275Z,2.03
2022-08-03T18:39:50.268Z,2.10
2022-08-03T18:42:26.381Z,2.60
2022-08-03T18:44:57.024Z,2.15
2022-08-03T18:47:52.150Z,1.98
2022-08-03T18:50:30.573Z,2.60
2022-08-03T18:53:15.558Z,2.70
2022-08-03T18:56:01.236Z,2.20
2022-08-03T19:02:01.011Z,2.03
2022-08-03T19:04:10.800Z,2.00
2022-08-03T19:06:44.938Z,2.42
2022-08-03T19:09:24.536Z,2.10
2022-08-03T19:12:14.387Z,2.20
2022-08-03T19:14:56.463Z,1.98
2022-08-03T19:17:29.640Z,1.90
2022-08-03T19:20:01.608Z,2.20
2022-08-03T19:22:31.421Z,2.10
2022-08-03T19:25:02.774Z,2.40
2022-08-03T19:27:32.706Z,2.53
2022-08-03T19:30:14.074Z,2.45
2022-08-03T19:32:51.846Z,2.30
2022-08-03T19:35:54.679Z,2.40
2022-08-03T19:38:11.190Z,2.60
2022-08-03T19:40:45.799Z,2.10
2022-08-03T19:43:23.865Z,2.25
2022-08-03T19:46:06.949Z,2.10
2022-08-03T19:48:39.256Z,2.60
2022-08-03T19:51:12.688Z,2.10
2022-08-03T19:53:45.331Z,2.33
2022-08-03T19:56:16.526Z,2.47
2022-08-03T19:58:45.559Z,2.53
2022-08-03T20:01:23.878Z,2.40
2022-08-03T20:03:57.359Z,2.35
2022-08-03T20:06:26.280Z,2.50
2022-08-03T20:08:56.301Z,2.60
2022-08-03T20:11:28.751Z,2.95
2022-08-03T20:13:59.617Z,2.30
2022-08-03T20:16:30.089Z,2.72
2022-08-03T20:18:59.064Z,3.00
2022-08-03T20:21:31.371Z,2.50
2022-08-03T20:24:24.746Z,2.80
2022-08-03T20:26:56.715Z,1.92
2022-08-03T20:29:42.554Z,2.65
2022-08-03T20:32:24.498Z,2.50
2022-08-03T20:34:53.883Z,2.67
2022-08-03T20:37:24.376Z,2.50
2022-08-03T20:39:54.634Z,2.63
2022-08-03T20:42:23.811Z,2.35
2022-08-03T20:45:06.010Z,2.20
2022-08-03T20:47:41.625Z,2.83
2022-08-03T20:50:22.539Z,2.70
2022-08-03T20:52:51.579Z,2.58
2022-08-03T20:55:47.641Z,2.88
2022-08-03T20:58:09.931Z,2.58
2022-08-03T21:00:38.758Z,2.75
2022-08-03T21:03:09.332Z,2.63
2022-08-03T21:05:51.166Z,2.40
2022-08-03T21:08:27.194Z,2.38
2022-08-03T21:11:00.102Z,2.47
2022-08-03T21:13:04.404Z,2.28
2022-08-03T21:13:40.888Z,2.53
2022-08-03T21:16:14.698Z,2.83
2022-08-03T21:18:48.064Z,2.80
2022-08-03T21:21:20.212Z,2.58
2022-08-03T21:23:52.974Z,3.08
2022-08-03T21:26:23.543Z,2.45
2022-08-03T21:28:54.615Z,2.90
2022-08-03T21:31:26.436Z,2.80
2022-08-03T21:34:01.154Z,2.80
2022-08-03T21:36:32.897Z,2.40
