createdAt,value
2022-08-03T00:00:34.086Z,100445.78
2022-08-03T00:03:07.400Z,100442.69
2022-08-03T00:05:34.639Z,100440.53
2022-08-03T00:08:01.694Z,100441.28
2022-08-03T00:10:30.219Z,100442.66
2022-08-03T00:12:57.079Z,100440.81
2022-08-03T00:15:23.904Z,100438.13
2022-08-03T00:17:54.619Z,100443.34
2022-08-03T00:20:22.250Z,100441.66
2022-08-03T00:22:49.927Z,100448.88
2022-08-03T00:25:17.505Z,100445.13
2022-08-03T00:27:44.515Z,100443.41
2022-08-03T00:30:11.839Z,100453.44
2022-08-03T00:32:44.347Z,100453.75
2022-08-03T00:35:34.408Z,100448.03
2022-08-03T00:38:00.498Z,100455.59
2022-08-03T00:40:28.224Z,100464.28
2022-08-03T00:43:01.233Z,100459.59
2022-08-03T00:45:31.270Z,100452.03
2022-08-03T00:47:59.224Z,100465.78
2022-08-03T00:50:28.916Z,100459.75
2022-08-03T00:52:59.294Z,100460.84
2022-08-03T00:55:26.821Z,100456.34
2022-08-03T00:57:54.194Z,100459.69
2022-08-03T01:00:23.624Z,100458.31
2022-08-03T01:02:51.648Z,100470.97
2022-08-03T01:05:19.429Z,100474.28
2022-08-03T01:08:07.830Z,100475.41
2022-08-03T01:10:53.683Z,100471.50
2022-08-03T01:14:01.226Z,100472.50
2022-08-03T01:16:35.978Z,100478.56
2022-08-03T01:19:29.376Z,100472.13
2022-08-03T01:21:58.710Z,100473.53
2022-08-03T01:24:45.332Z,100475.38
2022-08-03T01:27:35.490Z,100476.88
2022-08-03T01:30:08.491Z,100478.66
2022-08-03T01:33:02.785Z,100474.97
2022-08-03T01:35:43.036Z,100476.16
2022-08-03T01:38:18.284Z,100477.16
2022-08-03T01:40:47.020Z,100474.47
2022-08-03T01:44:27.759Z,100478.44
2022-08-03T01:46:07.547Z,100473.56
2022-08-03T01:48:38.112Z,100475.69
2022-08-03T01:51:07.049Z,100469.03
2022-08-03T01:53:35.064Z,100467.72
2022-08-03T01:56:04.010Z,100467.88
2022-08-03T01:58:32.356Z,100468.88
2022-08-03T02:01:01.828Z,100470.41
2022-08-03T02:03:31.779Z,100471.72
2022-08-03T02:06:40.954Z,100462.59
2022-08-03T02:08:48.858Z,100465.19
2022-08-03T02:11:16.228Z,100471.09
2022-08-03T02:13:45.809Z,100473.69
2022-08-03T02:16:14.341Z,100469.56
2022-08-03T02:18:42.521Z,100467.78
2022-08-03T02:21:11.936Z,100471.34
2022-08-03T02:23:59.045Z,100465.69
2022-08-03T02:26:29.161Z,100467.44
2022-08-03T02:28:58.773Z,100471.09
2022-08-03T02:31:31.086Z,100462.06
2022-08-03T02:34:03.652Z,100464.06
2022-08-03T02:36:34.947Z,100473.63
2022-08-03T02:39:03.735Z,100469.50
2022-08-03T02:41:42.180Z,100474.19
2022-08-03T02:44:11.299Z,100479.78
2022-08-03T02:46:42.970Z,100469.78
2022-08-03T02:49:49.500Z,100477.66
2022-08-03T02:51:59.659Z,100482.38
2022-08-03T02:54:27.896Z,100481.66
2022-08-03T02:56:58.955Z,100478.56
2022-08-03T02:59:28.326Z,100478.69
2022-08-03T19:30:39.036Z,100375.63
2022-08-03T19:33:09.303Z,100378.91
2022-08-03T19:35:51.738Z,100378.69
2022-08-03T19:38:29.093Z,100386.13
2022-08-03T19:41:00.792Z,100382.66
2022-08-03T19:43:52.894Z,100385.88
2022-08-03T19:46:30.468Z,100377.69
2022-08-03T19:49:15.157Z,100391.94
2022-08-03T19:52:01.827Z,100390.34
2022-08-03T19:54:52.996Z,100388.19
2022-08-03T19:57:24.146Z,100391.09
2022-08-03T19:59:53.217Z,100389.84
2022-08-03T20:02:26.579Z,100389.34
2022-08-03T20:04:56.986Z,100397.19
2022-08-03T20:07:25.488Z,100393.31
2022-08-03T20:09:54.505Z,100386.94
2022-08-03T20:12:27.713Z,100387.13
2022-08-03T20:14:57.562Z,100391.94
2022-08-03T20:17:54.585Z,100390.59
2022-08-03T20:20:12.590Z,100392.97
2022-08-03T20:22:46.215Z,100386.28
2022-08-03T20:25:20.915Z,100385.81
2022-08-03T20:28:07.093Z,100394.50
2022-08-03T20:30:43.608Z,100383.25
2022-08-03T20:33:11.082Z,100382.13
2022-08-03T20:35:38.050Z,100388.94
2022-08-03T20:38:09.354Z,100384.09
2022-08-03T20:40:36.561Z,100386.78
2022-08-03T20:43:04.877Z,100386.59
2022-08-03T20:46:00.360Z,100396.13
2022-08-03T20:48:22.209Z,100386.06
2022-08-03T20:50:49.349Z,100387.75
2022-08-03T20:53:31.162Z,100386.06
2022-08-03T20:56:04.713Z,100391.00
2022-08-03T20:58:32.665Z,100381.78
2022-08-03T21:01:01.037Z,100389.88
2022-08-03T21:03:31.865Z,100386.53
2022-08-03T21:06:12.055Z,100389.44
2022-08-03T21:08:47.009Z,100387.03
2022-08-03T21:11:20.178Z,100395.03
2022-08-03T21:13:58.793Z,100392.78
2022-08-03T21:16:29.004Z,100393.69
2022-08-03T21:18:59.669Z,100391.28
2022-08-03T21:21:30.692Z,100396.38
2022-08-03T21:23:59.658Z,100397.25
2022-08-03T21:26:27.508Z,100398.13
2022-08-03T21:28:56.352Z,100407.13
2022-08-03T21:31:26.276Z,100404.63
2022-08-03T21:33:56.469Z,100412.19
2022-08-03T21:36:25.777Z,100412.41
2022-08-03T21:38:55.774Z,100418.41
2022-08-03T21:41:24.001Z,100420.28
2022-08-03T21:43:50.759Z,100416.63
2022-08-03T21:46:19.797Z,100418.34
2022-08-03T21:48:54.459Z,100424.78
2022-08-03T21:51:25.523Z,100419.06
2022-08-03T21:54:03.458Z,100422.13
2022-08-03T21:56:41.735Z,100418.19
2022-08-03T21:59:15.847Z,100421.72
2022-08-03T22:01:49.062Z,100428.66
2022-08-03T22:04:50.626Z,100435.59
2022-08-03T22:07:08.467Z,100428.91
2022-08-03T22:09:36.401Z,100434.16
2022-08-03T22:12:03.966Z,100432.47
2022-08-03T22:14:37.387Z,100434.66
2022-08-03T22:17:06.339Z,100433.66
2022-08-03T22:19:34.891Z,100438.41
2022-08-03T22:22:06.033Z,100433.19
2022-08-03T22:24:36.068Z,100433.66
2022-08-03T22:27:22.715Z,100439.41
2022-08-03T22:29:51.011Z,100446.31
2022-08-03T22:32:18.015Z,100441.59
2022-08-03T22:34:47.388Z,100443.97
2022-08-03T22:37:16.600Z,100442.81
2022-08-03T22:39:45.252Z,100441.81
2022-08-03T22:42:12.647Z,100447.03
2022-08-03T22:44:40.334Z,100440.66
2022-08-03T22:47:09.588Z,100442.34
2022-08-03T22:49:38.052Z,100446.19
2022-08-03T22:52:07.595Z,100449.88
2022-08-03T22:54:35.565Z,100445.19
2022-08-03T22:57:03.349Z,100450.72
2022-08-03T22:59:39.853Z,100451.91
2022-08-03T23:02:20.650Z,100451.56
2022-08-03T23:04:57.697Z,100462.16
2022-08-03T23:07:32.286Z,100465.34
2022-08-03T23:10:01.703Z,100463.34
2022-08-03T23:12:31.604Z,100461.13
2022-08-03T23:15:02.423Z,100458.44
2022-08-03T23:17:34.213Z,100462.31
2022-08-03T23:20:26.367Z,100464.84
2022-08-03T23:22:54.622Z,100462.16
2022-08-03T23:25:22.089Z,100460.78
2022-08-03T23:28:05.546Z,100461.28
2022-08-03T23:30:37.226Z,100464.16
2022-08-03T23:33:04.380Z,100466.84
2022-08-03T23:36:29.421Z,100469.19
2022-08-03T23:38:37.183Z,100466.34
2022-08-03T23:41:04.891Z,100471.19
2022-08-03T23:43:51.602Z,100475.72
2022-08-03T23:46:22.717Z,100471.00
2022-08-03T23:48:51.144Z,100474.16
2022-08-03T23:51:43.132Z,100463.59
2022-08-03T23:54:23.699Z,100469.31
2022-08-03T23:57:20.585Z,100465.81
