createdAt,value
2023-03-27T00:02:23.707Z,6.38
2023-03-27T00:04:50.979Z,6.34
2023-03-27T00:07:20.112Z,6.30
2023-03-27T00:09:47.177Z,6.25
2023-03-27T00:12:14.143Z,6.21
2023-03-27T00:14:41.505Z,6.16
2023-03-27T00:17:09.327Z,6.11
2023-03-27T00:19:36.572Z,6.08
2023-03-27T00:22:03.928Z,6.05
2023-03-27T00:24:31.086Z,6.02
2023-03-27T00:26:58.363Z,6.00
2023-03-27T00:29:25.409Z,5.99
2023-03-27T00:31:52.481Z,5.96
2023-03-27T00:34:19.532Z,5.94
2023-03-27T00:36:51.241Z,5.92
2023-03-27T00:39:19.368Z,5.88
2023-03-27T00:41:47.418Z,5.85
2023-03-27T00:44:34.604Z,5.82
2023-03-27T00:47:04.370Z,5.76
2023-03-27T00:49:36.463Z,5.72
2023-03-27T00:52:05.180Z,5.69
2023-03-27T00:54:36.743Z,5.67
2023-03-27T00:57:08.019Z,5.66
2023-03-27T00:59:39.852Z,5.65
2023-03-27T01:02:08.953Z,5.62
2023-03-27T01:04:37.607Z,5.60
2023-03-27T01:07:08.676Z,5.59
2023-03-27T01:09:36.719Z,5.56
2023-03-27T01:12:15.047Z,5.54
2023-03-27T01:14:58.045Z,5.52
2023-03-27T01:17:41.410Z,5.49
2023-03-27T01:20:14.174Z,5.44
2023-03-27T01:22:56.931Z,5.40
2023-03-27T01:25:34.441Z,5.35
2023-03-27T01:28:32.820Z,5.29
2023-03-27T01:31:10.235Z,5.24
2023-03-27T01:34:01.899Z,5.19
2023-03-27T01:36:44.404Z,5.16
2023-03-27T01:39:23.495Z,5.15
2023-03-27T01:42:02.880Z,5.16
2023-03-27T01:44:43.685Z,5.16
2023-03-27T01:47:16.591Z,5.14
2023-03-27T01:49:54.232Z,5.11
2023-03-27T01:52:28.423Z,5.07
2023-03-27T01:55:03.669Z,5.04
2023-03-27T01:57:48.733Z,5.01
2023-03-27T02:00:22.691Z,5.02
2023-03-27T02:02:56.036Z,5.01
2023-03-27T02:05:30.226Z,4.97
2023-03-27T02:08:10.604Z,4.95
2023-03-27T02:10:44.527Z,4.93
2023-03-27T02:13:21.585Z,4.91
2023-03-27T02:15:51.069Z,4.88
2023-03-27T02:18:30.170Z,4.85
2023-03-27T02:20:58.647Z,4.80
2023-03-27T02:23:27.467Z,4.75
2023-03-27T02:25:55.246Z,4.71
2023-03-27T02:28:25.552Z,4.67
2023-03-27T02:31:32.113Z,4.64
2023-03-27T02:34:36.022Z,4.64
2023-03-27T02:37:17.735Z,4.61
2023-03-27T02:40:10.846Z,4.58
2023-03-27T02:42:54.387Z,4.57
2023-03-27T02:45:45.394Z,4.59
2023-03-27T02:48:38.981Z,4.62
2023-03-27T02:51:22.577Z,4.66
2023-03-27T02:54:09.504Z,4.68
2023-03-27T02:56:43.758Z,4.72
2023-03-27T02:59:24.938Z,4.77
2023-03-27T03:01:53.068Z,4.80
2023-03-27T03:04:41.725Z,4.82
2023-03-27T03:07:36.290Z,4.81
2023-03-27T03:10:03.927Z,4.81
2023-03-27T03:12:32.208Z,4.81
2023-03-27T03:14:59.532Z,4.81
2023-03-27T03:17:26.658Z,4.83
2023-03-27T03:19:53.828Z,4.85
2023-03-27T03:22:21.211Z,4.88
2023-03-27T03:24:48.418Z,4.92
2023-03-27T03:27:21.269Z,4.99
2023-03-27T03:30:02.236Z,5.04
2023-03-27T03:32:32.207Z,5.04
2023-03-27T03:35:01.849Z,5.06
2023-03-27T03:37:38.789Z,5.08
2023-03-27T03:40:12.195Z,5.07
2023-03-27T03:42:50.085Z,5.05
2023-03-27T03:45:18.660Z,5.04
2023-03-27T03:47:46.302Z,5.03
2023-03-27T03:50:13.857Z,5.01
2023-03-27T03:52:41.878Z,4.99
2023-03-27T03:55:13.002Z,5.00
2023-03-27T03:57:40.940Z,5.01
2023-03-27T04:00:12.614Z,5.02
2023-03-27T04:02:56.931Z,5.02
2023-03-27T04:05:24.330Z,5.03
2023-03-27T04:07:52.675Z,5.02
2023-03-27T04:10:39.145Z,5.00
2023-03-27T04:13:10.616Z,4.99
2023-03-27T04:15:44.394Z,4.99
2023-03-27T04:18:19.685Z,4.98
2023-03-27T04:20:50.677Z,4.99
2023-03-27T04:23:19.624Z,4.99
2023-03-27T04:25:47.302Z,4.98
2023-03-27T04:28:18.460Z,4.95
2023-03-27T04:30:50.555Z,4.96
2023-03-27T04:33:20.699Z,4.98
2023-03-27T04:36:06.873Z,4.98
2023-03-27T04:38:48.140Z,5.01
2023-03-27T04:41:17.731Z,5.03
2023-03-27T04:43:46.300Z,5.04
2023-03-27T04:46:13.722Z,5.04
2023-03-27T04:48:41.334Z,5.04
2023-03-27T04:51:20.147Z,5.00
2023-03-27T04:53:48.084Z,4.97
2023-03-27T04:56:16.353Z,4.93
2023-03-27T04:58:46.862Z,4.88
2023-03-27T05:01:17.446Z,4.85
2023-03-27T05:04:11.272Z,4.83
2023-03-27T05:07:05.095Z,4.82
2023-03-27T05:09:32.316Z,4.83
2023-03-27T05:11:59.766Z,4.85
2023-03-27T05:14:27.030Z,4.87
2023-03-27T05:16:54.291Z,4.90
2023-03-27T05:19:21.749Z,4.94
2023-03-27T05:21:56.283Z,4.99
2023-03-27T05:24:23.690Z,5.02
2023-03-27T05:26:50.998Z,5.04
2023-03-27T05:29:19.029Z,5.06
2023-03-27T05:31:46.909Z,5.06
2023-03-27T05:34:34.544Z,5.08
2023-03-27T05:37:05.781Z,5.09
2023-03-27T05:39:37.019Z,5.11
2023-03-27T05:42:08.460Z,5.09
2023-03-27T05:44:35.570Z,5.09
2023-03-27T05:47:02.999Z,5.08
2023-03-27T05:49:33.537Z,5.07
2023-03-27T05:52:08.636Z,5.10
2023-03-27T05:54:36.017Z,5.14
2023-03-27T05:57:08.272Z,5.19
2023-03-27T05:59:36.192Z,5.26
2023-03-27T06:02:21.121Z,5.30
2023-03-27T06:04:59.271Z,5.33
2023-03-27T06:07:30.632Z,5.36
2023-03-27T06:10:03.061Z,5.39
2023-03-27T06:12:35.044Z,5.41
2023-03-27T06:15:09.646Z,5.42
2023-03-27T06:17:48.233Z,5.43
2023-03-27T06:20:15.975Z,5.47
2023-03-27T06:22:55.747Z,5.50
2023-03-27T06:25:32.196Z,5.52
2023-03-27T06:28:00.237Z,5.54
2023-03-27T06:30:29.063Z,5.57
2023-03-27T06:33:17.940Z,5.62
2023-03-27T06:35:53.182Z,5.66
2023-03-27T06:38:24.841Z,5.67
2023-03-27T06:40:52.037Z,5.69
2023-03-27T06:43:22.549Z,5.74
2023-03-27T06:45:59.884Z,5.79
2023-03-27T06:48:27.205Z,5.80
2023-03-27T06:50:57.066Z,5.82
2023-03-27T06:53:27.869Z,5.84
2023-03-27T06:55:57.148Z,5.83
2023-03-27T06:58:25.055Z,5.81
2023-03-27T07:00:52.235Z,5.77
2023-03-27T07:03:21.638Z,5.74
2023-03-27T07:06:10.734Z,5.71
2023-03-27T07:08:46.584Z,5.68
2023-03-27T07:11:15.817Z,5.67
2023-03-27T07:13:53.553Z,5.65
2023-03-27T07:16:24.712Z,5.65
2023-03-27T07:18:52.074Z,5.70
2023-03-27T07:21:19.400Z,5.76
2023-03-27T07:23:46.704Z,5.80
2023-03-27T07:26:18.104Z,5.83
2023-03-27T07:29:00.787Z,5.84
2023-03-27T07:31:42.394Z,5.87
2023-03-27T07:34:16.752Z,5.89
2023-03-27T07:37:02.618Z,5.89
2023-03-27T07:39:30.485Z,5.84
2023-03-27T07:41:57.621Z,5.81
2023-03-27T07:44:30.447Z,5.82
2023-03-27T07:47:04.396Z,5.83
2023-03-27T07:49:39.322Z,5.82
2023-03-27T07:52:10.434Z,5.79
2023-03-27T07:54:48.933Z,5.74
2023-03-27T07:57:17.240Z,5.74
2023-03-27T08:00:12.205Z,5.80
2023-03-27T08:02:52.275Z,5.90
2023-03-27T08:05:19.664Z,5.97
2023-03-27T08:07:53.987Z,6.03
2023-03-27T08:10:39.757Z,6.09
2023-03-27T08:13:08.484Z,6.16
2023-03-27T08:15:35.788Z,6.20
2023-03-27T08:18:07.034Z,6.22
2023-03-27T08:20:35.848Z,6.29
2023-03-27T08:23:03.358Z,6.31
2023-03-27T08:25:33.352Z,6.33
2023-03-27T08:28:04.830Z,6.36
2023-03-27T08:30:32.060Z,6.39
2023-03-27T08:33:00.538Z,6.40
2023-03-27T08:35:27.902Z,6.42
2023-03-27T08:37:55.253Z,6.42
2023-03-27T08:40:48.151Z,6.42
2023-03-27T08:43:44.387Z,6.45
2023-03-27T08:46:20.579Z,6.46
2023-03-27T08:48:58.555Z,6.47
2023-03-27T08:51:33.365Z,6.48
2023-03-27T08:54:09.114Z,6.49
2023-03-27T08:56:37.452Z,6.48
2023-03-27T08:59:11.782Z,6.50
2023-03-27T09:01:46.900Z,6.49
2023-03-27T09:04:36.357Z,6.48
2023-03-27T09:07:17.232Z,6.49
2023-03-27T09:10:44.116Z,6.54
2023-03-27T09:13:39.961Z,6.71
2023-03-27T09:16:22.088Z,6.84
2023-03-27T09:19:10.472Z,6.91
2023-03-27T09:21:46.786Z,6.90
2023-03-27T09:24:29.627Z,6.87
2023-03-27T09:27:15.392Z,6.84
2023-03-27T09:30:05.911Z,6.82
2023-03-27T09:32:43.738Z,6.88
2023-03-27T09:35:15.467Z,7.11
2023-03-27T09:37:42.966Z,7.40
2023-03-27T09:40:23.693Z,7.68
2023-03-27T09:42:58.426Z,7.98
2023-03-27T09:45:26.040Z,8.12
2023-03-27T09:48:01.489Z,8.18
2023-03-27T09:50:47.568Z,8.10
2023-03-27T09:53:39.279Z,7.83
2023-03-27T09:56:16.405Z,7.58
2023-03-27T09:58:49.307Z,7.39
2023-03-27T10:01:27.882Z,7.27
2023-03-27T10:03:59.992Z,7.18
2023-03-27T10:06:39.778Z,7.15
2023-03-27T10:09:22.861Z,7.17
2023-03-27T10:11:59.814Z,7.22
2023-03-27T10:14:30.094Z,7.26
2023-03-27T10:16:57.939Z,7.25
2023-03-27T10:19:32.225Z,7.22
2023-03-27T10:22:21.732Z,7.19
2023-03-27T10:24:49.702Z,7.17
2023-03-27T10:27:31.702Z,7.16
2023-03-27T10:30:38.136Z,7.17
2023-03-27T10:33:31.978Z,7.23
2023-03-27T10:36:12.207Z,7.29
2023-03-27T10:38:42.315Z,7.32
2023-03-27T10:41:28.385Z,7.32
2023-03-27T10:43:58.549Z,7.33
2023-03-27T10:46:30.698Z,7.29
2023-03-27T10:49:10.755Z,7.13
2023-03-27T10:51:46.825Z,6.93
2023-03-27T10:55:02.429Z,6.77
2023-03-27T10:57:35.874Z,6.66
2023-03-27T11:00:19.899Z,6.57
2023-03-27T11:03:10.361Z,6.47
2023-03-27T11:05:41.934Z,6.40
2023-03-27T11:08:32.362Z,6.35
2023-03-27T11:11:12.182Z,6.26
2023-03-27T11:13:46.789Z,6.24
2023-03-27T11:16:22.264Z,6.24
2023-03-27T11:19:10.506Z,6.25
2023-03-27T11:22:15.322Z,6.29
2023-03-27T11:24:52.218Z,6.32
2023-03-27T11:27:36.513Z,6.35
2023-03-27T11:30:33.484Z,6.41
2023-03-27T11:33:12.721Z,6.54
2023-03-27T11:35:50.312Z,6.67
2023-03-27T11:38:41.276Z,6.78
2023-03-27T11:41:14.658Z,6.83
2023-03-27T11:43:43.362Z,6.86
2023-03-27T11:46:56.722Z,6.84
2023-03-27T11:49:45.645Z,6.79
2023-03-27T11:52:22.227Z,6.69
2023-03-27T11:55:00.757Z,6.63
2023-03-27T11:57:28.084Z,6.61
2023-03-27T12:00:16.425Z,6.60
2023-03-27T12:03:14.590Z,6.60
2023-03-27T12:06:02.232Z,6.58
2023-03-27T12:08:36.245Z,6.54
2023-03-27T12:11:07.349Z,6.46
2023-03-27T12:14:11.376Z,6.42
2023-03-27T12:16:53.204Z,6.34
2023-03-27T12:19:38.523Z,6.25
2023-03-27T12:22:23.422Z,6.20
2023-03-27T12:25:03.875Z,6.17
2023-03-27T12:28:23.134Z,6.15
2023-03-27T12:31:27.767Z,6.09
2023-03-27T12:34:23.091Z,6.05
2023-03-27T12:36:52.453Z,6.00
2023-03-27T12:39:25.229Z,5.98
2023-03-27T12:41:53.705Z,5.96
2023-03-27T12:44:32.610Z,5.93
2023-03-27T12:47:26.254Z,5.90
2023-03-27T12:50:32.221Z,5.87
2023-03-27T12:53:05.752Z,5.81
2023-03-27T12:55:39.412Z,5.74
2023-03-27T12:58:34.611Z,5.72
2023-03-27T13:01:49.154Z,5.76
2023-03-27T13:04:44.655Z,5.80
2023-03-27T13:07:29.352Z,5.89
2023-03-27T13:10:18.488Z,6.00
2023-03-27T13:13:14.296Z,6.20
2023-03-27T13:16:11.965Z,6.42
2023-03-27T13:19:08.271Z,6.58
2023-03-27T13:22:06.208Z,6.65
2023-03-27T13:24:55.533Z,6.65
2023-03-27T13:27:38.352Z,6.59
2023-03-27T13:30:07.554Z,6.52
2023-03-27T13:33:36.445Z,6.40
2023-03-27T13:36:17.747Z,6.28
2023-03-27T13:38:54.218Z,6.20
2023-03-27T13:41:40.516Z,6.14
2023-03-27T13:44:26.874Z,6.06
2023-03-27T13:47:03.370Z,6.00
2023-03-27T13:49:46.000Z,5.95
2023-03-27T13:52:26.370Z,5.89
2023-03-27T13:55:06.442Z,5.83
2023-03-27T13:58:06.804Z,5.80
2023-03-27T14:00:50.871Z,5.82
2023-03-27T14:03:48.938Z,5.86
2023-03-27T14:06:42.057Z,5.92
2023-03-27T14:09:43.266Z,5.98
2023-03-27T14:12:25.480Z,6.01
2023-03-27T14:15:40.881Z,6.02
2023-03-27T14:18:55.921Z,6.05
2023-03-27T14:21:37.953Z,6.02
2023-03-27T14:24:23.402Z,5.97
2023-03-27T14:26:55.938Z,5.88
2023-03-27T14:29:23.476Z,5.77
2023-03-27T14:31:51.691Z,5.70
2023-03-27T14:34:30.352Z,5.63
2023-03-27T14:37:39.244Z,5.53
2023-03-27T14:40:31.060Z,5.48
2023-03-27T14:43:01.998Z,5.39
2023-03-27T14:45:36.904Z,5.35
2023-03-27T14:48:26.224Z,5.29
2023-03-27T14:50:58.118Z,5.27
2023-03-27T14:53:31.409Z,5.24
2023-03-27T14:56:11.674Z,5.23
2023-03-27T14:59:04.374Z,5.18
2023-03-27T15:01:47.669Z,5.15
2023-03-27T15:04:16.648Z,5.12
2023-03-27T15:06:44.674Z,5.10
2023-03-27T15:09:15.657Z,5.08
2023-03-27T15:12:02.210Z,5.10
2023-03-27T15:14:32.403Z,5.14
2023-03-27T15:17:06.999Z,5.19
2023-03-27T15:19:45.676Z,5.26
2023-03-27T15:22:17.671Z,5.30
2023-03-27T15:25:19.766Z,5.31
2023-03-27T15:27:52.910Z,5.33
2023-03-27T15:30:28.782Z,5.34
2023-03-27T15:33:01.983Z,5.36
2023-03-27T15:35:38.507Z,5.31
2023-03-27T15:38:07.688Z,5.25
2023-03-27T15:40:38.512Z,5.24
2023-03-27T15:43:21.647Z,5.24
2023-03-27T15:46:07.791Z,5.22
2023-03-27T15:48:40.458Z,5.20
2023-03-27T15:51:12.853Z,5.16
2023-03-27T15:53:45.214Z,5.11
2023-03-27T15:56:23.358Z,5.06
2023-03-27T15:59:01.026Z,5.02
2023-03-27T16:01:39.814Z,4.98
2023-03-27T16:04:15.997Z,4.98
2023-03-27T16:06:51.283Z,4.97
2023-03-27T16:09:26.511Z,4.91
2023-03-27T16:11:55.298Z,4.84
2023-03-27T16:14:30.441Z,4.79
2023-03-27T16:17:14.824Z,4.70
2023-03-27T16:19:56.619Z,4.61
2023-03-27T16:22:31.374Z,4.56
2023-03-27T16:25:00.939Z,4.52
2023-03-27T16:27:39.249Z,4.48
2023-03-27T16:30:09.803Z,4.43
2023-03-27T16:32:37.084Z,4.39
2023-03-27T16:35:04.714Z,4.35
2023-03-27T16:37:32.058Z,4.29
2023-03-27T16:39:59.340Z,4.24
2023-03-27T16:42:26.600Z,4.20
2023-03-27T16:44:54.175Z,4.15
2023-03-27T16:47:23.316Z,4.11
2023-03-27T16:50:07.960Z,4.07
2023-03-27T16:52:38.014Z,4.02
2023-03-27T16:55:07.444Z,3.98
2023-03-27T16:57:36.521Z,3.95
2023-03-27T17:00:05.960Z,3.93
2023-03-27T17:02:35.132Z,3.92
2023-03-27T17:05:04.434Z,3.92
2023-03-27T17:07:31.670Z,3.92
2023-03-27T17:09:59.152Z,3.91
2023-03-27T17:12:28.808Z,3.89
2023-03-27T17:14:56.806Z,3.89
2023-03-27T17:17:24.266Z,3.88
2023-03-27T17:19:51.414Z,3.85
2023-03-27T17:22:18.569Z,3.81
2023-03-27T17:24:56.058Z,3.80
2023-03-27T17:27:26.708Z,3.79
2023-03-27T17:29:56.278Z,3.76
2023-03-27T17:32:25.636Z,3.75
2023-03-27T17:34:53.030Z,3.72
2023-03-27T17:37:21.059Z,3.71
2023-03-27T17:39:48.818Z,3.69
2023-03-27T17:42:16.185Z,3.69
2023-03-27T17:44:45.135Z,3.70
2023-03-27T17:47:14.295Z,3.67
2023-03-27T17:49:43.399Z,3.66
2023-03-27T17:52:12.146Z,3.62
2023-03-27T17:54:39.981Z,3.60
2023-03-27T17:57:07.454Z,3.59
2023-03-27T17:59:36.667Z,3.57
2023-03-27T18:02:04.693Z,3.55
2023-03-27T18:04:33.264Z,3.55
2023-03-27T18:07:00.996Z,3.55
2023-03-27T18:09:28.271Z,3.55
2023-03-27T18:11:55.446Z,3.56
2023-03-27T18:14:22.696Z,3.58
2023-03-27T18:16:49.782Z,3.59
2023-03-27T18:19:16.981Z,3.59
2023-03-27T18:21:44.035Z,3.58
2023-03-27T18:24:11.282Z,3.54
2023-03-27T18:26:38.379Z,3.52
2023-03-27T18:29:05.499Z,3.50
2023-03-27T18:31:32.906Z,3.48
2023-03-27T18:34:00.052Z,3.45
2023-03-27T18:36:27.401Z,3.42
2023-03-27T18:38:54.790Z,3.39
2023-03-27T18:41:22.023Z,3.35
2023-03-27T18:43:49.215Z,3.30
2023-03-27T18:46:19.528Z,3.29
2023-03-27T18:48:49.195Z,3.25
2023-03-27T18:51:19.695Z,3.22
2023-03-27T18:53:46.888Z,3.19
2023-03-27T18:56:13.991Z,3.16
2023-03-27T18:58:41.164Z,3.13
2023-03-27T19:01:09.720Z,3.09
2023-03-27T19:03:39.201Z,3.07
2023-03-27T19:06:09.652Z,3.05
2023-03-27T19:08:38.054Z,3.07
2023-03-27T19:11:06.710Z,3.07
2023-03-27T19:13:52.503Z,3.08
2023-03-27T19:16:38.635Z,3.07
2023-03-27T19:19:42.397Z,3.07
2023-03-27T19:22:34.583Z,3.07
2023-03-27T19:25:21.976Z,3.06
2023-03-27T19:27:49.046Z,3.02
2023-03-27T19:30:16.297Z,3.00
2023-03-27T19:32:43.484Z,2.99
2023-03-27T19:35:10.831Z,2.93
2023-03-27T19:37:37.904Z,2.88
2023-03-27T19:40:05.727Z,2.85
2023-03-27T19:42:32.873Z,2.82
2023-03-27T19:45:00.042Z,2.79
2023-03-27T19:47:27.261Z,2.76
2023-03-27T19:49:56.286Z,2.73
2023-03-27T19:52:32.230Z,2.71
2023-03-27T19:54:59.377Z,2.69
2023-03-27T19:57:26.793Z,2.68
2023-03-27T19:59:53.960Z,2.67
2023-03-27T20:02:21.512Z,2.68
2023-03-27T20:04:49.127Z,2.69
2023-03-27T20:07:16.321Z,2.71
2023-03-27T20:09:43.433Z,2.73
2023-03-27T20:12:12.487Z,2.73
2023-03-27T20:14:39.674Z,2.74
2023-03-27T20:17:12.120Z,2.75
2023-03-27T20:19:51.106Z,2.73
2023-03-27T20:22:20.773Z,2.70
2023-03-27T20:24:49.306Z,2.69
2023-03-27T20:27:19.978Z,2.68
2023-03-27T20:29:47.831Z,2.66
2023-03-27T20:32:15.411Z,2.63
2023-03-27T20:34:42.540Z,2.60
2023-03-27T20:37:12.863Z,2.57
2023-03-27T20:39:52.272Z,2.53
2023-03-27T20:42:23.228Z,2.48
2023-03-27T20:44:55.290Z,2.42
2023-03-27T20:47:22.533Z,2.35
2023-03-27T20:49:49.801Z,2.32
2023-03-27T20:52:19.161Z,2.29
2023-03-27T20:54:47.702Z,2.25
2023-03-27T20:57:16.264Z,2.20
2023-03-27T20:59:44.471Z,2.16
2023-03-27T21:02:18.059Z,2.15
2023-03-27T21:04:45.463Z,2.14
2023-03-27T21:07:12.745Z,2.14
2023-03-27T21:09:40.533Z,2.15
2023-03-27T21:12:08.554Z,2.19
2023-03-27T21:14:36.068Z,2.21
2023-03-27T21:17:03.320Z,2.21
2023-03-27T21:19:30.670Z,2.18
2023-03-27T21:21:57.852Z,2.16
2023-03-27T21:24:24.950Z,2.11
2023-03-27T21:26:52.152Z,2.04
2023-03-27T21:29:21.018Z,2.00
2023-03-27T21:31:48.277Z,1.97
2023-03-27T21:34:15.730Z,1.94
2023-03-27T21:36:42.910Z,1.92
2023-03-27T21:39:10.624Z,1.88
2023-03-27T21:41:37.726Z,1.86
2023-03-27T21:44:05.100Z,1.86
2023-03-27T21:46:32.357Z,1.81
2023-03-27T21:48:59.504Z,1.76
2023-03-27T21:51:26.550Z,1.75
2023-03-27T21:53:53.684Z,1.76
2023-03-27T21:56:20.799Z,1.79
2023-03-27T21:58:47.949Z,1.81
2023-03-27T22:01:15.353Z,1.82
2023-03-27T22:03:42.613Z,1.82
2023-03-27T22:06:13.100Z,1.82
2023-03-27T22:08:42.732Z,1.79
2023-03-27T22:11:11.510Z,1.77
2023-03-27T22:13:39.166Z,1.74
2023-03-27T22:16:17.364Z,1.71
2023-03-27T22:18:44.662Z,1.70
2023-03-27T22:21:16.707Z,1.68
2023-03-27T22:23:44.643Z,1.66
2023-03-27T22:26:12.211Z,1.63
2023-03-27T22:28:39.419Z,1.62
2023-03-27T22:31:07.605Z,1.61
2023-03-27T22:33:36.597Z,1.58
2023-03-27T22:36:05.686Z,1.56
2023-03-27T22:38:33.290Z,1.56
2023-03-27T22:41:00.539Z,1.52
2023-03-27T22:43:31.203Z,1.51
2023-03-27T22:46:06.022Z,1.50
2023-03-27T22:48:34.613Z,1.49
2023-03-27T22:51:02.245Z,1.47
2023-03-27T22:53:31.909Z,1.42
2023-03-27T22:56:00.396Z,1.41
2023-03-27T22:58:28.538Z,1.39
2023-03-27T23:00:55.811Z,1.38
2023-03-27T23:03:24.333Z,1.34
2023-03-27T23:05:52.380Z,1.32
2023-03-27T23:08:21.900Z,1.31
2023-03-27T23:10:56.104Z,1.28
2023-03-27T23:13:24.010Z,1.26
2023-03-27T23:15:52.032Z,1.24
2023-03-27T23:18:27.267Z,1.24
2023-03-27T23:20:59.837Z,1.23
2023-03-27T23:23:28.765Z,1.21
2023-03-27T23:25:57.930Z,1.17
2023-03-27T23:28:26.553Z,1.16
2023-03-27T23:30:54.441Z,1.15
2023-03-27T23:33:25.324Z,1.16
2023-03-27T23:35:54.193Z,1.17
2023-03-27T23:38:21.405Z,1.18
2023-03-27T23:40:54.664Z,1.18
2023-03-27T23:43:21.775Z,1.17
2023-03-27T23:45:48.960Z,1.17
2023-03-27T23:48:16.092Z,1.17
2023-03-27T23:50:43.454Z,1.20
2023-03-27T23:53:11.556Z,1.22
2023-03-27T23:55:38.669Z,1.23
2023-03-27T23:58:06.177Z,1.24
