createdAt,value
2022-10-04T00:01:28.138Z,94.29
2022-10-04T00:06:31.458Z,93.83
2022-10-04T00:11:39.769Z,93.96
2022-10-04T00:16:46.851Z,93.87
2022-10-04T00:21:58.646Z,94.59
2022-10-04T00:27:21.672Z,94.91
2022-10-04T00:32:27.784Z,95.02
2022-10-04T00:38:01.370Z,95.30
2022-10-04T00:43:27.486Z,95.45
2022-10-04T00:48:39.403Z,94.48
2022-10-04T00:53:48.440Z,94.22
2022-10-04T00:59:11.603Z,93.81
2022-10-04T01:04:37.593Z,93.43
2022-10-04T01:09:53.808Z,93.67
2022-10-04T01:15:07.822Z,94.08
2022-10-04T01:20:35.191Z,94.10
2022-10-04T01:25:48.167Z,94.34
2022-10-04T01:30:51.708Z,94.64
2022-10-04T01:35:55.518Z,94.67
2022-10-04T01:41:03.446Z,94.98
2022-10-04T01:46:23.693Z,95.04
2022-10-04T01:51:42.549Z,95.26
2022-10-04T01:57:22.265Z,95.76
2022-10-04T02:02:41.735Z,95.95
2022-10-04T02:07:46.724Z,96.07
2022-10-04T02:12:55.074Z,96.44
2022-10-04T02:18:00.742Z,96.85
2022-10-04T02:23:06.534Z,97.05
2022-10-04T02:28:15.652Z,97.82
2022-10-04T02:33:19.037Z,98.16
2022-10-04T02:38:25.836Z,98.80
2022-10-04T02:43:59.780Z,98.99
2022-10-04T02:49:10.709Z,99.46
2022-10-04T02:54:41.482Z,99.65
2022-10-04T02:59:45.085Z,99.59
2022-10-04T03:04:50.834Z,99.54
2022-10-04T03:09:54.372Z,99.70
2022-10-04T03:14:57.452Z,99.94
2022-10-04T03:20:01.520Z,100.00
2022-10-04T03:25:05.319Z,100.00
2022-10-04T03:30:14.525Z,100.00
2022-10-04T03:35:29.308Z,100.00
2022-10-04T03:40:33.715Z,100.00
2022-10-04T03:45:36.805Z,100.00
2022-10-04T03:50:58.895Z,100.00
2022-10-04T03:56:04.534Z,100.00
2022-10-04T04:01:14.968Z,100.00
2022-10-04T04:06:19.847Z,100.00
2022-10-04T04:11:28.600Z,100.00
2022-10-04T04:16:32.292Z,100.00
2022-10-04T04:21:36.878Z,99.88
2022-10-04T04:26:46.005Z,99.64
2022-10-04T04:31:58.906Z,100.00
2022-10-04T04:37:05.278Z,99.89
2022-10-04T04:42:11.113Z,98.78
2022-10-04T04:47:34.083Z,98.90
2022-10-04T04:52:38.450Z,99.03
2022-10-04T04:57:45.278Z,98.86
2022-10-04T05:02:58.585Z,98.90
2022-10-04T05:08:29.100Z,98.92
2022-10-04T05:13:56.387Z,99.34
2022-10-04T05:19:18.362Z,98.89
2022-10-04T05:24:31.789Z,98.48
2022-10-04T05:29:38.604Z,97.99
2022-10-04T05:34:49.058Z,97.26
2022-10-04T05:39:52.559Z,96.20
2022-10-04T05:44:57.805Z,95.40
2022-10-04T05:50:01.902Z,93.46
2022-10-04T05:55:28.979Z,91.80
2022-10-04T06:00:58.485Z,91.18
2022-10-04T06:06:28.375Z,91.74
2022-10-04T06:11:34.086Z,81.87
2022-10-04T06:16:55.147Z,82.73
2022-10-04T06:22:16.966Z,80.14
2022-10-04T06:27:38.051Z,61.50
2022-10-04T06:33:19.082Z,54.16
2022-10-04T06:38:56.456Z,46.67
2022-10-04T06:44:05.588Z,49.43
2022-10-04T06:49:26.492Z,49.14
2022-10-04T06:54:45.195Z,51.57
2022-10-04T07:00:10.118Z,61.17
2022-10-04T07:05:39.529Z,65.54
2022-10-04T07:10:59.290Z,66.17
2022-10-04T07:16:17.571Z,68.85
2022-10-04T07:21:26.429Z,68.08
2022-10-04T07:26:50.837Z,69.43
2022-10-04T07:32:04.566Z,69.88
2022-10-04T07:37:13.115Z,69.42
2022-10-04T07:42:22.341Z,56.57
2022-10-04T07:47:28.173Z,48.22
2022-10-04T07:52:53.070Z,48.42
2022-10-04T07:57:59.154Z,45.58
2022-10-04T08:03:04.780Z,43.24
2022-10-04T08:08:16.884Z,41.34
2022-10-04T08:13:46.361Z,45.22
2022-10-04T08:19:17.463Z,41.54
2022-10-04T08:24:53.397Z,40.06
2022-10-04T08:29:59.647Z,41.94
2022-10-04T08:35:13.279Z,46.04
2022-10-04T08:40:39.443Z,43.40
2022-10-04T08:46:03.764Z,45.46
2022-10-04T08:51:44.798Z,44.41
2022-10-04T08:57:16.127Z,47.46
2022-10-04T09:02:43.342Z,48.81
2022-10-04T09:08:10.307Z,52.70
2022-10-04T09:13:53.989Z,54.88
2022-10-04T09:19:19.314Z,59.61
2022-10-04T09:24:40.295Z,57.38
2022-10-04T09:30:04.218Z,55.73
2022-10-04T09:35:41.105Z,54.98
2022-10-04T09:40:54.199Z,58.32
2022-10-04T09:46:38.456Z,56.14
2022-10-04T09:52:05.278Z,59.33
2022-10-04T09:57:14.409Z,56.72
2022-10-04T10:02:51.726Z,58.65
2022-10-04T10:08:26.074Z,59.24
2022-10-04T10:14:12.971Z,63.86
2022-10-04T10:19:41.158Z,66.88
2022-10-04T10:25:16.480Z,65.92
2022-10-04T10:30:37.828Z,67.26
2022-10-04T10:36:04.831Z,70.20
2022-10-04T10:41:20.439Z,70.88
2022-10-04T10:46:39.898Z,70.00
2022-10-04T10:52:25.743Z,71.58
2022-10-04T10:58:06.687Z,73.27
2022-10-04T11:03:32.395Z,74.17
2022-10-04T11:09:03.978Z,70.74
2022-10-04T11:14:28.688Z,71.71
2022-10-04T11:19:47.668Z,68.78
2022-10-04T11:25:08.708Z,69.04
2022-10-04T11:30:27.354Z,74.57
2022-10-04T11:35:50.040Z,71.83
2022-10-04T11:41:19.298Z,74.24
2022-10-04T11:46:36.418Z,73.37
2022-10-04T11:52:18.557Z,70.46
2022-10-04T11:57:52.900Z,69.06
2022-10-04T12:03:34.818Z,65.41
2022-10-04T12:09:06.056Z,64.31
2022-10-04T12:14:26.957Z,62.56
2022-10-04T12:19:30.163Z,57.83
2022-10-04T12:25:27.161Z,58.62
2022-10-04T12:30:49.695Z,54.48
2022-10-04T12:36:32.392Z,57.27
2022-10-04T12:42:03.351Z,57.27
2022-10-04T12:47:37.965Z,59.03
2022-10-04T12:53:01.591Z,58.63
2022-10-04T12:58:21.361Z,55.07
2022-10-04T13:03:40.501Z,54.44
2022-10-04T13:09:10.499Z,54.07
2022-10-04T13:14:51.041Z,56.96
2022-10-04T13:20:31.550Z,57.95
2022-10-04T13:26:01.239Z,58.33
2022-10-04T13:31:24.218Z,59.08
2022-10-04T13:36:54.929Z,58.34
2022-10-04T13:42:19.154Z,60.72
2022-10-04T13:48:03.829Z,63.00
2022-10-04T13:54:09.924Z,63.26
2022-10-04T13:59:21.631Z,61.15
2022-10-04T14:04:57.588Z,61.64
2022-10-04T14:10:38.840Z,62.54
2022-10-04T14:16:25.444Z,61.66
2022-10-04T14:21:45.183Z,62.95
2022-10-04T14:27:24.512Z,57.48
2022-10-04T14:32:56.923Z,57.43
2022-10-04T14:38:26.768Z,59.52
2022-10-04T14:44:11.579Z,57.41
2022-10-04T14:49:37.945Z,54.52
2022-10-04T14:54:53.592Z,53.12
2022-10-04T15:00:16.438Z,54.53
2022-10-04T15:05:31.953Z,55.90
2022-10-04T15:10:48.603Z,55.17
2022-10-04T15:16:10.084Z,54.84
2022-10-04T15:21:40.478Z,57.59
2022-10-04T15:27:20.893Z,56.54
2022-10-04T15:32:38.262Z,56.87
2022-10-04T15:38:03.044Z,59.01
2022-10-04T15:43:19.779Z,58.83
2022-10-04T15:48:58.127Z,59.34
2022-10-04T15:54:34.102Z,59.11
2022-10-04T15:59:43.093Z,60.72
2022-10-04T16:05:31.390Z,61.23
2022-10-04T16:10:56.345Z,61.26
2022-10-04T16:16:18.265Z,65.71
2022-10-04T16:21:42.400Z,66.48
2022-10-04T16:26:51.496Z,68.74
2022-10-04T16:32:15.530Z,69.84
2022-10-04T16:37:28.586Z,71.02
2022-10-04T16:42:50.463Z,72.29
2022-10-04T16:47:59.106Z,70.36
2022-10-04T16:53:32.880Z,73.16
2022-10-04T16:58:43.949Z,72.85
2022-10-04T17:04:06.543Z,73.85
2022-10-04T17:09:29.073Z,73.94
2022-10-04T17:14:56.454Z,75.62
2022-10-04T17:20:38.721Z,74.10
2022-10-04T17:26:23.874Z,75.92
2022-10-04T17:31:52.591Z,76.96
2022-10-04T17:37:18.360Z,77.43
2022-10-04T17:42:47.865Z,74.37
2022-10-04T17:48:19.511Z,76.16
2022-10-04T17:53:48.144Z,77.31
2022-10-04T17:58:56.373Z,77.73
2022-10-04T18:04:26.633Z,78.17
2022-10-04T18:09:41.084Z,79.20
2022-10-04T18:14:58.471Z,79.11
2022-10-04T18:20:27.661Z,79.05
2022-10-04T18:25:34.077Z,79.38
2022-10-04T18:30:49.283Z,79.80
2022-10-04T18:36:05.487Z,80.37
2022-10-04T18:41:20.958Z,79.38
2022-10-04T18:46:28.068Z,80.34
2022-10-04T18:51:40.177Z,79.88
2022-10-04T18:57:14.189Z,80.58
2022-10-04T19:02:35.040Z,80.52
2022-10-04T19:07:45.376Z,80.49
2022-10-04T19:13:16.390Z,80.11
2022-10-04T19:18:40.948Z,80.31
2022-10-04T19:24:08.370Z,80.69
2022-10-04T19:29:32.698Z,80.57
2022-10-04T19:34:52.460Z,81.19
2022-10-04T19:40:34.559Z,80.69
2022-10-04T19:46:03.782Z,80.57
2022-10-04T19:51:19.511Z,81.10
2022-10-04T19:56:29.763Z,81.05
2022-10-04T20:01:34.028Z,81.08
2022-10-04T20:06:41.141Z,80.71
2022-10-04T20:11:44.940Z,80.81
2022-10-04T20:16:54.413Z,80.84
2022-10-04T20:22:28.484Z,81.71
2022-10-04T20:27:36.500Z,82.41
2022-10-04T20:32:40.660Z,82.57
2022-10-04T20:38:13.842Z,82.26
2022-10-04T20:43:20.044Z,81.80
2022-10-04T20:48:29.967Z,82.14
2022-10-04T20:53:33.549Z,81.82
2022-10-04T20:58:37.247Z,81.85
2022-10-04T21:03:40.400Z,82.52
2022-10-04T21:08:44.481Z,82.48
2022-10-04T21:14:00.993Z,81.99
2022-10-04T21:19:39.102Z,82.74
2022-10-04T21:24:43.272Z,82.56
2022-10-04T21:29:47.354Z,83.38
2022-10-04T21:34:54.089Z,83.39
2022-10-04T21:39:57.826Z,83.55
2022-10-04T21:45:01.204Z,84.21
2022-10-04T21:50:05.136Z,83.80
2022-10-04T21:55:10.943Z,84.18
2022-10-04T22:00:14.542Z,84.45
2022-10-04T22:05:18.198Z,84.47
2022-10-04T22:10:21.776Z,84.54
2022-10-04T22:15:27.530Z,84.40
2022-10-04T22:20:30.716Z,84.67
2022-10-04T22:25:34.405Z,84.59
2022-10-04T22:30:37.440Z,84.84
2022-10-04T22:35:40.918Z,84.62
2022-10-04T22:40:43.993Z,85.39
2022-10-04T22:45:47.110Z,85.98
2022-10-04T22:50:53.737Z,87.07
2022-10-04T22:55:58.255Z,87.57
2022-10-04T23:01:01.741Z,89.08
2022-10-04T23:06:05.001Z,89.35
2022-10-04T23:11:09.171Z,89.59
2022-10-04T23:16:22.331Z,90.49
2022-10-04T23:21:26.655Z,91.95
2022-10-04T23:26:37.699Z,92.82
2022-10-04T23:31:40.997Z,93.40
2022-10-04T23:36:44.885Z,94.29
2022-10-04T23:41:48.671Z,94.50
2022-10-04T23:46:52.637Z,95.03
2022-10-04T23:51:59.931Z,95.82
2022-10-04T23:57:02.984Z,96.89
