createdAt,value
2022-09-16T00:01:52.664Z,87.50
2022-09-16T00:04:19.294Z,87.70
2022-09-16T00:06:45.882Z,87.80
2022-09-16T00:09:12.553Z,88.00
2022-09-16T00:11:39.301Z,88.80
2022-09-16T00:14:06.043Z,88.20
2022-09-16T00:16:32.880Z,88.30
2022-09-16T00:19:00.801Z,88.50
2022-09-16T00:21:28.759Z,88.90
2022-09-16T00:23:56.912Z,89.00
2022-09-16T00:26:23.860Z,89.20
2022-09-16T00:28:50.916Z,89.10
2022-09-16T00:31:18.213Z,89.10
2022-09-16T00:33:44.874Z,89.30
2022-09-16T00:36:12.782Z,89.30
2022-09-16T00:38:39.784Z,89.40
2022-09-16T00:41:07.418Z,89.50
2022-09-16T00:43:57.806Z,90.10
2022-09-16T00:46:46.769Z,90.10
2022-09-16T00:49:30.367Z,90.00
2022-09-16T00:52:01.855Z,90.00
2022-09-16T00:54:30.061Z,89.60
2022-09-16T00:57:00.333Z,89.70
2022-09-16T00:59:31.506Z,90.00
2022-09-16T01:02:02.923Z,90.00
2022-09-16T01:04:34.944Z,90.00
2022-09-16T01:07:02.458Z,90.10
2022-09-16T01:09:30.536Z,90.00
2022-09-16T01:11:57.245Z,90.10
2022-09-16T01:14:45.353Z,90.20
2022-09-16T01:17:24.325Z,90.40
2022-09-16T01:20:01.432Z,90.60
2022-09-16T01:22:51.284Z,90.60
2022-09-16T01:25:46.191Z,90.50
2022-09-16T01:28:30.017Z,90.80
2022-09-16T01:31:08.399Z,90.70
2022-09-16T01:33:46.925Z,90.90
2022-09-16T01:36:31.425Z,90.90
2022-09-16T01:39:07.961Z,91.20
2022-09-16T01:41:47.033Z,91.30
2022-09-16T01:44:39.981Z,91.40
2022-09-16T01:47:35.906Z,91.60
2022-09-16T01:50:17.933Z,91.40
2022-09-16T01:53:10.465Z,91.20
2022-09-16T01:56:01.620Z,91.70
2022-09-16T01:58:50.461Z,91.50
2022-09-16T02:01:31.262Z,91.40
2022-09-16T02:04:03.181Z,91.50
2022-09-16T02:06:31.619Z,91.40
2022-09-16T02:09:08.792Z,91.40
2022-09-16T02:11:38.344Z,91.70
2022-09-16T02:14:19.314Z,91.80
2022-09-16T02:16:58.053Z,91.70
2022-09-16T02:19:30.117Z,91.60
2022-09-16T02:22:00.629Z,91.60
2022-09-16T02:24:29.246Z,91.50
2022-09-16T02:27:00.704Z,91.60
2022-09-16T02:29:32.237Z,91.70
2022-09-16T02:34:50.912Z,91.90
2022-09-16T02:37:35.031Z,91.80
2022-09-16T02:40:07.749Z,92.10
2022-09-16T02:42:34.872Z,91.90
2022-09-16T02:45:02.903Z,91.90
2022-09-16T02:47:52.216Z,92.00
2022-09-16T02:50:41.461Z,92.40
2022-09-16T02:53:36.233Z,92.40
2022-09-16T02:56:15.723Z,92.50
2022-09-16T02:58:42.482Z,92.10
2022-09-16T03:01:12.522Z,92.00
2022-09-16T03:03:39.767Z,92.20
2022-09-16T03:06:06.409Z,92.10
2022-09-16T03:08:34.806Z,92.10
2022-09-16T03:11:12.864Z,92.20
2022-09-16T03:14:18.073Z,92.30
2022-09-16T03:16:59.765Z,92.50
2022-09-16T03:19:35.621Z,92.30
2022-09-16T03:22:30.855Z,92.20
2022-09-16T03:25:06.711Z,92.50
2022-09-16T03:27:42.670Z,92.40
2022-09-16T03:30:10.782Z,92.40
2022-09-16T03:32:48.549Z,92.40
2022-09-16T03:35:30.073Z,92.60
2022-09-16T03:37:59.304Z,92.60
2022-09-16T03:40:29.550Z,92.50
2022-09-16T03:42:57.896Z,92.40
2022-09-16T03:45:25.188Z,92.40
2022-09-16T03:47:53.188Z,92.40
2022-09-16T03:50:21.161Z,92.40
2022-09-16T03:52:47.911Z,92.80
2022-09-16T03:55:16.715Z,92.40
2022-09-16T03:57:43.535Z,92.50
2022-09-16T04:00:11.181Z,92.40
2022-09-16T04:02:40.481Z,92.50
2022-09-16T04:05:08.807Z,92.50
2022-09-16T04:07:36.032Z,92.50
2022-09-16T04:10:03.799Z,92.40
2022-09-16T04:12:30.476Z,92.40
2022-09-16T04:14:57.087Z,92.40
2022-09-16T04:17:24.030Z,92.40
2022-09-16T04:19:51.439Z,92.40
2022-09-16T04:22:18.280Z,92.30
2022-09-16T04:24:44.997Z,92.30
2022-09-16T04:27:11.577Z,92.30
2022-09-16T04:29:38.236Z,92.30
2022-09-16T04:32:04.959Z,92.30
2022-09-16T04:34:32.404Z,92.30
2022-09-16T04:36:59.530Z,92.30
2022-09-16T04:39:26.157Z,92.30
2022-09-16T04:41:53.005Z,92.30
2022-09-16T04:44:19.646Z,92.30
2022-09-16T04:46:46.283Z,92.30
2022-09-16T04:49:13.190Z,92.30
2022-09-16T04:51:39.867Z,92.20
2022-09-16T04:54:06.816Z,92.20
2022-09-16T04:56:33.628Z,92.20
2022-09-16T04:59:02.553Z,92.20
2022-09-16T05:01:31.811Z,92.30
2022-09-16T05:04:02.408Z,92.30
2022-09-16T05:06:32.671Z,92.30
2022-09-16T05:09:00.904Z,92.30
2022-09-16T05:11:31.339Z,92.20
2022-09-16T05:14:02.947Z,92.30
2022-09-16T05:16:30.663Z,92.30
2022-09-16T05:18:59.684Z,92.30
2022-09-16T05:21:27.787Z,92.20
2022-09-16T05:23:55.876Z,92.30
2022-09-16T05:26:25.042Z,92.20
2022-09-16T05:28:52.281Z,92.30
2022-09-16T05:31:20.480Z,92.30
2022-09-16T05:33:54.842Z,92.30
2022-09-16T05:36:22.518Z,92.40
2022-09-16T05:39:11.090Z,92.30
2022-09-16T05:41:36.955Z,92.30
2022-09-16T05:44:04.142Z,92.30
2022-09-16T05:46:30.846Z,92.40
2022-09-16T05:48:57.540Z,92.40
2022-09-16T05:51:26.077Z,92.40
2022-09-16T05:53:54.281Z,92.40
2022-09-16T05:56:26.485Z,92.40
2022-09-16T05:58:54.516Z,92.40
2022-09-16T06:01:29.703Z,92.40
2022-09-16T06:03:56.503Z,92.50
2022-09-16T06:06:28.864Z,92.40
2022-09-16T06:08:58.291Z,92.50
2022-09-16T06:11:26.222Z,92.60
2022-09-16T06:14:01.419Z,92.70
2022-09-16T06:16:32.054Z,92.70
2022-09-16T06:19:00.370Z,92.70
2022-09-16T06:21:27.710Z,92.80
2022-09-16T06:23:54.826Z,92.80
2022-09-16T06:26:24.186Z,92.80
2022-09-16T06:28:51.988Z,92.80
2022-09-16T06:31:21.846Z,92.80
2022-09-16T06:33:50.262Z,92.80
2022-09-16T06:36:19.352Z,92.70
2022-09-16T06:38:46.677Z,93.10
2022-09-16T06:41:14.650Z,92.70
2022-09-16T06:43:41.908Z,92.70
2022-09-16T06:46:18.225Z,92.50
2022-09-16T06:48:47.069Z,92.40
2022-09-16T06:51:16.468Z,92.30
2022-09-16T06:53:43.750Z,92.30
2022-09-16T06:56:13.626Z,92.30
2022-09-16T06:58:42.622Z,92.40
2022-09-16T07:01:20.444Z,92.40
2022-09-16T07:03:50.673Z,92.60
2022-09-16T07:06:19.048Z,92.60
2022-09-16T07:08:46.299Z,92.60
2022-09-16T07:11:14.099Z,92.50
2022-09-16T07:13:41.441Z,92.50
2022-09-16T07:16:13.964Z,92.40
2022-09-16T07:18:42.100Z,92.30
2022-09-16T07:21:15.379Z,92.50
2022-09-16T07:23:43.075Z,92.40
2022-09-16T07:26:11.397Z,92.60
2022-09-16T07:28:39.602Z,92.50
2022-09-16T07:31:12.171Z,92.50
2022-09-16T07:33:41.444Z,92.40
2022-09-16T07:36:09.772Z,92.00
2022-09-16T07:38:36.767Z,91.50
2022-09-16T07:41:08.964Z,91.20
2022-09-16T07:43:35.652Z,90.30
2022-09-16T07:46:02.398Z,90.70
2022-09-16T07:48:34.691Z,90.30
2022-09-16T07:51:07.747Z,89.70
2022-09-16T07:53:35.453Z,88.20
2022-09-16T07:56:08.303Z,87.90
2022-09-16T07:58:35.713Z,83.90
2022-09-16T08:01:04.722Z,86.00
2022-09-16T08:03:36.166Z,85.10
2022-09-16T08:06:09.501Z,82.30
2022-09-16T08:08:36.446Z,80.30
2022-09-16T08:11:03.269Z,80.80
2022-09-16T08:13:31.969Z,79.30
2022-09-16T08:16:04.304Z,77.40
2022-09-16T08:18:31.697Z,75.00
2022-09-16T08:20:59.433Z,75.20
2022-09-16T08:23:26.052Z,74.20
2022-09-16T08:25:59.850Z,73.50
2022-09-16T08:28:35.843Z,69.90
2022-09-16T08:31:12.724Z,70.50
2022-09-16T08:33:40.640Z,69.80
2022-09-16T08:36:14.232Z,68.80
2022-09-16T08:38:42.133Z,66.60
2022-09-16T08:41:42.848Z,66.70
2022-09-16T08:44:52.565Z,63.40
2022-09-16T08:47:26.135Z,62.90
2022-09-16T08:49:54.195Z,64.00
2022-09-16T08:52:37.278Z,62.60
2022-09-16T08:55:18.728Z,60.50
2022-09-16T08:58:06.011Z,60.90
2022-09-16T09:00:34.159Z,58.70
2022-09-16T09:03:27.369Z,59.60
2022-09-16T09:05:56.245Z,57.70
2022-09-16T09:08:39.845Z,58.50
2022-09-16T09:11:30.837Z,56.40
2022-09-16T09:14:19.198Z,56.20
2022-09-16T09:17:06.744Z,56.30
2022-09-16T09:19:53.625Z,55.50
2022-09-16T09:22:57.394Z,55.90
2022-09-16T09:25:48.930Z,55.70
2022-09-16T09:28:38.208Z,55.40
2022-09-16T09:31:41.566Z,55.40
2022-09-16T09:34:10.918Z,55.10
2022-09-16T09:36:40.685Z,55.50
2022-09-16T09:39:30.585Z,55.30
2022-09-16T09:42:24.611Z,54.20
2022-09-16T09:45:13.639Z,54.10
2022-09-16T09:47:49.580Z,53.80
2022-09-16T09:50:24.687Z,53.60
2022-09-16T09:53:23.449Z,53.50
2022-09-16T09:55:59.082Z,53.80
2022-09-16T09:58:43.859Z,55.40
2022-09-16T10:01:11.336Z,55.00
2022-09-16T10:03:40.074Z,55.80
2022-09-16T10:06:07.219Z,55.70
2022-09-16T10:08:48.467Z,56.20
2022-09-16T10:11:21.238Z,55.00
2022-09-16T10:14:06.219Z,55.10
2022-09-16T10:16:37.217Z,53.70
2022-09-16T10:19:24.988Z,54.20
2022-09-16T10:22:07.853Z,54.10
2022-09-16T10:24:37.329Z,54.20
2022-09-16T10:27:35.700Z,54.80
2022-09-16T10:30:08.393Z,53.70
2022-09-16T10:33:01.211Z,53.50
2022-09-16T10:35:29.980Z,53.20
2022-09-16T10:38:01.186Z,53.80
2022-09-16T10:40:28.753Z,53.10
2022-09-16T10:43:03.952Z,53.30
2022-09-16T10:45:35.201Z,52.70
2022-09-16T10:48:11.231Z,52.90
2022-09-16T10:50:38.009Z,52.80
2022-09-16T10:53:37.623Z,53.10
2022-09-16T10:56:30.651Z,51.90
2022-09-16T10:59:10.899Z,52.30
2022-09-16T11:01:48.491Z,52.00
2022-09-16T11:04:40.895Z,52.20
2022-09-16T11:07:29.255Z,52.30
2022-09-16T11:10:05.168Z,52.90
2022-09-16T11:12:56.550Z,52.70
2022-09-16T11:15:59.087Z,52.70
2022-09-16T11:18:40.110Z,53.10
2022-09-16T11:21:20.219Z,53.90
2022-09-16T11:24:05.603Z,53.50
2022-09-16T11:26:44.714Z,53.70
2022-09-16T11:29:27.302Z,53.60
2022-09-16T11:32:00.140Z,55.00
2022-09-16T11:34:46.568Z,54.70
2022-09-16T11:37:24.422Z,54.60
2022-09-16T11:40:28.598Z,54.30
2022-09-16T11:43:32.091Z,54.50
2022-09-16T11:46:04.717Z,54.50
2022-09-16T11:49:10.142Z,54.80
2022-09-16T11:52:12.813Z,55.00
2022-09-16T11:54:46.921Z,54.50
2022-09-16T11:57:21.436Z,54.60
2022-09-16T11:59:57.034Z,54.80
2022-09-16T12:02:54.956Z,55.00
2022-09-16T12:05:29.538Z,55.30
2022-09-16T12:08:27.186Z,55.50
2022-09-16T12:11:02.530Z,55.00
2022-09-16T12:13:44.480Z,55.20
2022-09-16T12:16:19.642Z,55.60
2022-09-16T12:18:53.092Z,55.80
2022-09-16T12:21:28.793Z,55.70
2022-09-16T12:24:12.146Z,55.60
2022-09-16T12:26:55.758Z,55.50
2022-09-16T12:29:40.952Z,55.50
2022-09-16T12:32:17.798Z,55.40
2022-09-16T12:34:55.978Z,55.70
2022-09-16T12:37:46.398Z,55.80
2022-09-16T12:40:26.547Z,55.80
2022-09-16T12:43:18.676Z,56.30
2022-09-16T12:46:12.641Z,56.00
2022-09-16T12:48:53.131Z,56.10
2022-09-16T12:51:37.921Z,56.10
2022-09-16T12:54:26.057Z,56.10
2022-09-16T12:57:07.992Z,56.30
2022-09-16T12:59:52.449Z,56.80
2022-09-16T13:02:22.784Z,56.60
2022-09-16T13:04:54.263Z,56.70
2022-09-16T13:07:26.608Z,56.60
2022-09-16T13:10:06.851Z,56.40
2022-09-16T13:12:41.317Z,55.70
2022-09-16T13:15:29.552Z,56.10
2022-09-16T13:18:07.471Z,56.20
2022-09-16T13:20:40.264Z,56.20
2022-09-16T13:23:33.880Z,56.30
2022-09-16T13:26:08.632Z,56.20
2022-09-16T13:28:44.026Z,56.40
2022-09-16T13:31:17.755Z,56.50
2022-09-16T13:33:59.741Z,56.70
2022-09-16T13:36:26.584Z,56.60
2022-09-16T13:38:55.295Z,56.80
2022-09-16T13:41:37.516Z,57.00
2022-09-16T13:44:39.665Z,56.90
2022-09-16T13:47:09.520Z,57.20
2022-09-16T13:49:56.404Z,57.30
2022-09-16T13:52:31.335Z,57.30
2022-09-16T13:55:10.958Z,57.10
2022-09-16T13:57:53.426Z,57.20
2022-09-16T14:00:37.514Z,57.30
2022-09-16T14:03:09.675Z,57.40
2022-09-16T14:06:01.680Z,57.50
2022-09-16T14:08:54.436Z,57.40
2022-09-16T14:11:40.858Z,57.50
2022-09-16T14:14:36.181Z,57.60
2022-09-16T14:17:04.754Z,57.50
2022-09-16T14:19:37.408Z,57.80
2022-09-16T14:22:17.322Z,57.80
2022-09-16T14:24:45.774Z,57.90
2022-09-16T14:27:30.412Z,57.80
2022-09-16T14:30:02.054Z,57.40
2022-09-16T14:32:37.100Z,57.70
2022-09-16T14:35:15.667Z,57.50
2022-09-16T14:37:46.634Z,57.30
2022-09-16T14:40:16.598Z,57.30
2022-09-16T14:42:50.228Z,57.20
2022-09-16T14:45:17.363Z,56.90
2022-09-16T14:47:51.745Z,57.00
2022-09-16T14:50:34.128Z,56.90
2022-09-16T14:53:03.678Z,56.60
2022-09-16T14:55:37.454Z,56.80
2022-09-16T14:58:04.305Z,56.80
2022-09-16T15:00:42.663Z,57.10
2022-09-16T15:03:43.394Z,56.70
2022-09-16T15:06:28.609Z,56.40
2022-09-16T15:09:06.317Z,56.70
2022-09-16T15:11:47.571Z,56.70
2022-09-16T15:14:15.559Z,56.60
2022-09-16T15:16:54.114Z,56.30
2022-09-16T15:19:25.485Z,56.00
2022-09-16T15:21:52.587Z,56.30
2022-09-16T15:24:28.759Z,56.40
2022-09-16T15:26:56.599Z,56.00
2022-09-16T15:29:23.167Z,56.20
2022-09-16T15:31:50.682Z,56.30
2022-09-16T15:34:23.139Z,56.40
2022-09-16T15:36:58.178Z,56.40
2022-09-16T15:39:32.696Z,56.40
2022-09-16T15:42:12.291Z,56.30
2022-09-16T15:44:53.856Z,56.30
2022-09-16T15:47:35.832Z,56.30
2022-09-16T15:50:13.431Z,56.00
2022-09-16T15:53:04.673Z,56.00
2022-09-16T15:55:52.996Z,57.30
2022-09-16T15:58:41.878Z,57.50
2022-09-16T16:01:39.997Z,57.40
2022-09-16T16:04:09.915Z,57.20
2022-09-16T16:06:55.105Z,57.00
2022-09-16T16:09:29.193Z,56.80
2022-09-16T16:12:17.053Z,56.50
2022-09-16T16:14:44.306Z,56.50
2022-09-16T16:17:13.869Z,56.40
2022-09-16T16:19:46.387Z,56.30
2022-09-16T16:22:14.295Z,56.30
2022-09-16T16:24:41.729Z,56.40
2022-09-16T16:27:10.106Z,56.50
2022-09-16T16:29:38.702Z,56.70
2022-09-16T16:32:14.830Z,57.10
2022-09-16T16:34:43.882Z,57.60
2022-09-16T16:37:28.042Z,57.80
2022-09-16T16:39:59.766Z,57.80
2022-09-16T16:42:28.538Z,57.80
2022-09-16T16:44:56.501Z,57.80
2022-09-16T16:47:23.855Z,57.90
2022-09-16T16:49:51.664Z,58.00
2022-09-16T16:52:18.347Z,58.10
2022-09-16T16:54:45.722Z,58.20
2022-09-16T16:57:12.373Z,58.20
2022-09-16T16:59:38.968Z,58.30
2022-09-16T17:02:05.972Z,58.20
2022-09-16T17:04:32.592Z,58.10
2022-09-16T17:07:24.149Z,58.00
2022-09-16T17:09:45.841Z,58.10
2022-09-16T17:12:12.913Z,58.20
2022-09-16T17:14:39.568Z,58.20
2022-09-16T17:17:06.199Z,58.30
2022-09-16T17:19:32.821Z,58.50
2022-09-16T17:21:59.482Z,58.60
2022-09-16T17:24:26.153Z,58.80
2022-09-16T17:26:52.777Z,58.90
2022-09-16T17:29:19.488Z,59.20
2022-09-16T17:31:46.208Z,59.30
2022-09-16T17:34:15.524Z,59.40
2022-09-16T17:36:44.762Z,59.40
2022-09-16T17:39:20.504Z,59.30
2022-09-16T17:41:48.773Z,59.20
2022-09-16T17:44:16.732Z,59.00
2022-09-16T17:46:44.593Z,58.90
2022-09-16T17:49:21.333Z,59.10
2022-09-16T17:51:48.928Z,59.90
2022-09-16T17:54:15.622Z,60.10
2022-09-16T17:56:43.007Z,60.80
2022-09-16T17:59:10.972Z,61.50
2022-09-16T18:01:38.047Z,61.90
2022-09-16T18:04:04.812Z,61.70
2022-09-16T18:06:43.613Z,61.90
2022-09-16T18:09:11.026Z,62.20
2022-09-16T18:11:38.720Z,62.00
2022-09-16T18:14:07.858Z,63.00
2022-09-16T18:16:35.140Z,62.20
2022-09-16T18:19:02.523Z,62.30
2022-09-16T18:21:30.126Z,62.30
2022-09-16T18:23:59.398Z,62.60
2022-09-16T18:26:26.810Z,62.70
2022-09-16T18:29:11.501Z,62.70
2022-09-16T18:31:43.582Z,62.80
2022-09-16T18:34:10.833Z,63.00
2022-09-16T18:36:38.994Z,63.10
2022-09-16T18:39:07.142Z,63.20
2022-09-16T18:41:40.257Z,63.40
2022-09-16T18:44:24.984Z,63.50
2022-09-16T18:46:55.732Z,63.40
2022-09-16T18:49:23.914Z,63.30
2022-09-16T18:51:52.556Z,63.40
2022-09-16T18:54:27.822Z,63.50
2022-09-16T18:57:00.378Z,63.60
2022-09-16T18:59:29.727Z,63.70
2022-09-16T19:01:59.693Z,63.80
2022-09-16T19:04:30.285Z,63.80
2022-09-16T19:07:05.641Z,64.00
2022-09-16T19:09:32.840Z,64.10
2022-09-16T19:12:02.215Z,64.30
2022-09-16T19:14:30.608Z,64.40
2022-09-16T19:16:57.353Z,64.50
2022-09-16T19:19:24.364Z,64.60
2022-09-16T19:21:51.186Z,64.80
2022-09-16T19:24:22.157Z,65.00
2022-09-16T19:26:52.563Z,65.20
2022-09-16T19:29:20.214Z,65.30
2022-09-16T19:31:51.667Z,65.40
2022-09-16T19:34:18.910Z,65.70
2022-09-16T19:36:45.697Z,65.80
2022-09-16T19:39:13.273Z,65.90
2022-09-16T19:41:41.407Z,66.10
2022-09-16T19:44:12.845Z,66.30
2022-09-16T19:46:42.472Z,66.60
2022-09-16T19:49:14.122Z,66.60
2022-09-16T19:51:40.789Z,66.90
2022-09-16T19:54:07.600Z,67.00
2022-09-16T19:56:34.273Z,67.30
2022-09-16T19:59:01.576Z,67.60
2022-09-16T20:01:31.385Z,67.70
2022-09-16T20:03:58.854Z,68.20
2022-09-16T20:06:28.449Z,68.30
2022-09-16T20:09:00.906Z,68.60
2022-09-16T20:11:33.746Z,68.80
2022-09-16T20:14:03.885Z,68.80
2022-09-16T20:16:35.534Z,68.50
2022-09-16T20:19:05.886Z,69.00
2022-09-16T20:21:35.611Z,69.20
2022-09-16T20:24:07.770Z,69.20
2022-09-16T20:26:35.574Z,69.40
2022-09-16T20:29:03.413Z,69.50
2022-09-16T20:31:32.869Z,69.50
2022-09-16T20:33:59.982Z,69.80
2022-09-16T20:36:30.337Z,69.90
2022-09-16T20:38:59.526Z,70.20
2022-09-16T20:41:28.512Z,70.40
2022-09-16T20:43:55.960Z,70.70
2022-09-16T20:46:25.232Z,71.20
2022-09-16T20:48:54.379Z,71.50
2022-09-16T20:51:23.202Z,71.70
2022-09-16T20:54:00.186Z,72.10
2022-09-16T20:56:37.486Z,73.30
2022-09-16T20:59:07.365Z,72.70
2022-09-16T21:01:34.407Z,73.30
2022-09-16T21:04:06.378Z,73.60
2022-09-16T21:06:34.776Z,74.20
2022-09-16T21:09:04.206Z,74.20
2022-09-16T21:11:31.913Z,74.70
2022-09-16T21:14:06.289Z,75.00
2022-09-16T21:16:34.011Z,75.50
2022-09-16T21:19:03.482Z,75.30
2022-09-16T21:21:30.602Z,75.90
2022-09-16T21:23:58.992Z,76.10
2022-09-16T21:26:28.600Z,76.60
2022-09-16T21:28:56.943Z,77.00
2022-09-16T21:31:25.122Z,77.40
2022-09-16T21:33:52.448Z,77.50
2022-09-16T21:36:20.599Z,78.00
2022-09-16T21:38:48.060Z,78.50
2022-09-16T21:41:17.228Z,78.70
2022-09-16T21:43:47.987Z,79.40
2022-09-16T21:46:17.476Z,79.70
2022-09-16T21:48:44.078Z,80.50
2022-09-16T21:51:13.382Z,80.50
2022-09-16T21:53:43.726Z,81.20
2022-09-16T21:56:13.287Z,81.40
2022-09-16T21:58:40.673Z,82.00
2022-09-16T22:01:11.040Z,82.10
2022-09-16T22:03:39.585Z,83.10
2022-09-16T22:06:07.362Z,83.40
2022-09-16T22:08:34.848Z,83.80
2022-09-16T22:11:07.201Z,84.40
2022-09-16T22:13:34.664Z,85.30
2022-09-16T22:16:01.981Z,85.20
2022-09-16T22:18:30.488Z,85.70
2022-09-16T22:21:03.932Z,86.30
2022-09-16T22:23:30.587Z,87.20
2022-09-16T22:25:57.240Z,86.70
2022-09-16T22:28:23.895Z,87.10
2022-09-16T22:30:50.510Z,87.20
2022-09-16T22:33:17.106Z,87.40
2022-09-16T22:35:43.723Z,87.90
2022-09-16T22:38:10.338Z,88.20
2022-09-16T22:40:37.070Z,88.50
2022-09-16T22:43:03.774Z,88.80
2022-09-16T22:45:30.859Z,89.20
2022-09-16T22:47:57.450Z,89.40
2022-09-16T22:50:24.311Z,89.70
2022-09-16T22:52:50.914Z,89.90
2022-09-16T22:55:17.535Z,90.00
2022-09-16T22:57:44.130Z,90.20
2022-09-16T23:00:11.322Z,90.40
2022-09-16T23:02:37.985Z,90.60
2022-09-16T23:05:05.158Z,90.50
2022-09-16T23:07:32.214Z,90.60
2022-09-16T23:09:58.827Z,90.70
2022-09-16T23:12:25.406Z,90.80
2022-09-16T23:14:52.059Z,90.90
2022-09-16T23:17:18.669Z,91.00
2022-09-16T23:19:45.276Z,91.00
2022-09-16T23:22:11.924Z,91.10
2022-09-16T23:24:38.532Z,91.20
2022-09-16T23:27:05.730Z,91.20
2022-09-16T23:29:32.336Z,91.20
2022-09-16T23:32:02.482Z,91.20
2022-09-16T23:34:29.142Z,91.20
2022-09-16T23:36:55.754Z,91.30
2022-09-16T23:39:22.608Z,91.40
2022-09-16T23:41:50.428Z,91.40
2022-09-16T23:44:17.456Z,91.40
2022-09-16T23:46:44.524Z,91.40
2022-09-16T23:49:12.039Z,91.50
2022-09-16T23:51:39.077Z,91.50
2022-09-16T23:54:05.919Z,91.60
2022-09-16T23:56:32.594Z,91.60
2022-09-16T23:59:00.573Z,91.60
