createdAt,value
2018-04-16T00:00:44.068Z,7.82
2018-04-16T00:01:44.053Z,7.72
2018-04-16T00:02:44.080Z,7.92
2018-04-16T00:03:44.107Z,8.01
2018-04-16T00:04:44.134Z,8.01
2018-04-16T00:05:44.161Z,7.92
2018-04-16T00:06:44.219Z,7.92
2018-04-16T00:07:44.214Z,7.82
2018-04-16T00:08:44.241Z,8.01
2018-04-16T00:09:44.268Z,8.01
2018-04-16T00:10:44.317Z,7.82
2018-04-16T00:11:44.321Z,7.82
2018-04-16T00:12:44.352Z,7.82
2018-04-16T00:13:44.375Z,7.92
2018-04-16T00:14:44.431Z,7.92
2018-04-16T00:15:44.433Z,8.01
2018-04-16T00:16:44.456Z,7.92
2018-04-16T00:17:44.482Z,7.92
2018-04-16T00:18:44.509Z,7.82
2018-04-16T00:19:44.536Z,7.92
2018-04-16T00:20:44.564Z,7.92
2018-04-16T00:21:44.613Z,7.92
2018-04-16T00:22:44.616Z,7.92
2018-04-16T00:23:44.642Z,7.92
2018-04-16T00:24:44.670Z,7.92
2018-04-16T00:25:44.697Z,7.62
2018-04-16T00:26:44.722Z,7.92
2018-04-16T00:27:44.749Z,7.92
2018-04-16T00:28:44.776Z,7.62
2018-04-16T00:29:44.805Z,7.92
2018-04-16T00:30:44.830Z,7.62
2018-04-16T00:31:44.856Z,7.62
2018-04-16T00:32:44.887Z,7.92
2018-04-16T00:33:44.910Z,7.53
2018-04-16T00:34:44.937Z,7.62
2018-04-16T00:35:44.964Z,7.72
2018-04-16T00:36:44.991Z,7.72
2018-04-16T00:37:45.018Z,7.82
2018-04-16T00:38:45.044Z,7.92
2018-04-16T00:39:45.071Z,7.72
2018-04-16T00:40:45.097Z,7.92
2018-04-16T00:41:45.125Z,8.11
2018-04-16T00:42:45.168Z,7.82
2018-04-16T00:43:45.177Z,7.92
2018-04-16T00:44:45.205Z,8.01
2018-04-16T00:45:45.232Z,7.92
2018-04-16T00:46:45.258Z,7.82
2018-04-16T00:47:45.285Z,7.92
2018-04-16T00:48:45.312Z,8.01
2018-04-16T00:49:45.339Z,7.92
2018-04-16T00:50:45.365Z,7.92
2018-04-16T00:51:45.392Z,8.01
2018-04-16T00:52:45.420Z,7.92
2018-04-16T00:53:45.447Z,7.92
2018-04-16T00:54:45.472Z,7.92
2018-04-16T00:55:45.518Z,7.92
2018-04-16T00:56:45.527Z,8.01
2018-04-16T00:57:45.553Z,8.01
2018-04-16T00:58:45.591Z,8.11
2018-04-16T00:59:45.606Z,7.92
2018-04-16T01:00:45.639Z,7.92
2018-04-16T01:01:45.730Z,7.82
2018-04-16T01:02:45.687Z,7.82
2018-04-16T01:03:45.713Z,7.82
2018-04-16T01:04:45.742Z,8.20
2018-04-16T01:05:45.768Z,8.20
2018-04-16T01:06:45.794Z,8.30
2018-04-16T01:07:45.821Z,7.82
2018-04-16T01:08:45.848Z,8.11
2018-04-16T01:09:45.875Z,7.92
2018-04-16T01:10:45.901Z,8.01
2018-04-16T01:11:45.928Z,8.01
2018-04-16T01:12:45.955Z,8.01
2018-04-16T01:13:45.982Z,7.91
2018-04-16T01:14:46.008Z,7.92
2018-04-16T01:15:46.035Z,8.01
2018-04-16T01:16:46.064Z,7.82
2018-04-16T01:17:46.091Z,7.82
2018-04-16T01:18:46.116Z,7.92
2018-04-16T01:19:46.178Z,8.11
2018-04-16T01:20:46.171Z,8.01
2018-04-16T01:21:46.196Z,7.91
2018-04-16T01:22:46.222Z,8.40
2018-04-16T01:23:46.250Z,8.01
2018-04-16T01:24:46.277Z,8.01
2018-04-16T01:25:46.306Z,8.40
2018-04-16T01:26:46.331Z,8.01
2018-04-16T01:27:46.358Z,8.11
2018-04-16T01:28:46.391Z,8.30
2018-04-16T01:29:46.412Z,7.82
2018-04-16T01:30:46.439Z,8.40
2018-04-16T01:31:46.466Z,8.30
2018-04-16T01:32:46.493Z,8.20
2018-04-16T01:33:46.520Z,8.11
2018-04-16T01:34:46.546Z,8.20
2018-04-16T01:35:46.574Z,8.11
2018-04-16T01:36:46.625Z,8.30
2018-04-16T01:37:46.631Z,8.30
2018-04-16T01:38:46.654Z,8.20
2018-04-16T01:39:46.685Z,8.20
2018-04-16T01:40:46.708Z,8.30
2018-04-16T01:41:46.735Z,8.30
2018-04-16T01:42:46.761Z,8.20
2018-04-16T01:43:46.793Z,8.20
2018-04-16T01:44:46.816Z,8.20
2018-04-16T01:45:46.843Z,8.01
2018-04-16T01:46:46.872Z,8.11
2018-04-16T01:47:46.895Z,8.11
2018-04-16T01:48:46.923Z,8.20
2018-04-16T01:49:46.950Z,8.40
2018-04-16T01:50:46.976Z,8.39
2018-04-16T01:51:47.002Z,8.50
2018-04-16T01:52:47.037Z,8.40
2018-04-16T01:53:47.060Z,8.39
2018-04-16T01:54:47.083Z,8.40
2018-04-16T01:55:47.110Z,8.40
2018-04-16T01:56:47.138Z,8.40
2018-04-16T01:57:47.163Z,8.20
2018-04-16T01:58:47.190Z,8.30
2018-04-16T01:59:47.217Z,8.50
2018-04-16T02:00:47.244Z,8.20
2018-04-16T02:01:47.271Z,8.40
2018-04-16T02:02:47.297Z,8.49
2018-04-16T02:03:47.324Z,8.50
2018-04-16T02:04:47.351Z,8.50
2018-04-16T02:05:47.379Z,8.88
2018-04-16T02:06:47.404Z,8.87
2018-04-16T02:07:47.433Z,8.69
2018-04-16T02:08:47.458Z,8.59
2018-04-16T02:09:47.506Z,8.59
2018-04-16T02:10:47.511Z,8.59
2018-04-16T02:11:47.538Z,8.69
2018-04-16T02:12:47.565Z,8.78
2018-04-16T02:13:47.591Z,8.59
2018-04-16T02:14:47.623Z,8.49
2018-04-16T02:15:47.644Z,8.39
2018-04-16T02:16:47.672Z,8.49
2018-04-16T02:17:47.698Z,8.59
2018-04-16T02:18:47.724Z,8.49
2018-04-16T02:19:47.751Z,8.49
2018-04-16T02:20:47.778Z,8.59
2018-04-16T02:21:47.805Z,8.49
2018-04-16T02:22:47.831Z,8.59
2018-04-16T02:23:47.858Z,8.39
2018-04-16T02:24:47.892Z,8.49
2018-04-16T02:25:47.933Z,8.49
2018-04-16T02:26:47.938Z,8.39
2018-04-16T02:27:47.965Z,8.49
2018-04-16T02:28:47.992Z,8.69
2018-04-16T02:29:48.019Z,8.29
2018-04-16T02:30:48.045Z,8.78
2018-04-16T02:31:48.072Z,8.49
2018-04-16T02:32:48.099Z,8.59
2018-04-16T02:33:48.127Z,8.59
2018-04-16T02:34:48.153Z,8.78
2018-04-16T02:35:48.180Z,8.59
2018-04-16T02:36:48.206Z,8.69
2018-04-16T02:37:48.236Z,8.78
2018-04-16T02:38:48.263Z,8.78
2018-04-16T02:39:48.286Z,8.78
2018-04-16T02:40:48.314Z,8.78
2018-04-16T02:41:48.340Z,8.69
2018-04-16T02:42:48.371Z,8.78
2018-04-16T02:43:48.393Z,8.69
2018-04-16T02:44:48.421Z,8.87
2018-04-16T02:45:48.479Z,8.87
2018-04-16T02:46:48.474Z,8.69
2018-04-16T02:47:48.528Z,8.87
2018-04-16T02:48:48.528Z,8.78
2018-04-16T02:49:48.557Z,8.78
2018-04-16T02:50:48.580Z,8.78
2018-04-16T02:51:48.607Z,8.87
2018-04-16T02:52:48.634Z,8.69
2018-04-16T02:53:48.696Z,8.59
2018-04-16T02:54:48.688Z,8.69
2018-04-16T02:55:48.714Z,8.87
2018-04-16T02:56:48.745Z,8.78
2018-04-16T02:57:48.768Z,8.78
2018-04-16T02:58:48.812Z,8.69
2018-04-16T02:59:48.821Z,8.78
2018-04-16T03:00:48.848Z,9.07
2018-04-16T03:01:48.876Z,9.17
2018-04-16T03:02:48.901Z,8.69
2018-04-16T03:03:48.944Z,8.69
2018-04-16T03:04:48.955Z,8.69
2018-04-16T03:05:48.983Z,9.17
2018-04-16T03:06:49.010Z,8.97
2018-04-16T03:07:49.040Z,8.97
2018-04-16T03:08:49.064Z,8.97
2018-04-16T03:09:49.093Z,9.07
2018-04-16T03:10:49.116Z,8.78
2018-04-16T03:11:49.171Z,8.87
2018-04-16T03:12:49.212Z,8.97
2018-04-16T03:13:49.198Z,9.07
2018-04-16T03:14:49.223Z,8.97
2018-04-16T03:15:49.250Z,9.17
2018-04-16T03:16:49.277Z,9.17
2018-04-16T03:17:49.315Z,8.78
2018-04-16T03:18:49.330Z,9.27
2018-04-16T03:19:49.358Z,9.17
2018-04-16T03:20:49.385Z,9.27
2018-04-16T03:21:49.412Z,9.17
2018-04-16T03:22:49.437Z,8.88
2018-04-16T03:23:49.465Z,9.36
2018-04-16T03:24:49.526Z,9.17
2018-04-16T03:25:49.519Z,9.27
2018-04-16T03:26:49.545Z,9.27
2018-04-16T03:27:49.572Z,9.27
2018-04-16T03:28:49.599Z,9.17
2018-04-16T03:29:49.626Z,9.17
2018-04-16T03:30:49.652Z,9.07
2018-04-16T03:31:49.701Z,9.08
2018-04-16T03:32:49.707Z,9.27
2018-04-16T03:33:49.733Z,9.17
2018-04-16T03:34:49.759Z,9.27
2018-04-16T03:35:49.786Z,9.27
2018-04-16T03:36:49.814Z,9.17
2018-04-16T03:37:49.841Z,9.17
2018-04-16T03:38:49.866Z,9.17
2018-04-16T03:39:49.894Z,8.98
2018-04-16T03:40:49.931Z,9.07
2018-04-16T03:41:49.947Z,9.17
2018-04-16T03:42:49.973Z,9.08
2018-04-16T03:43:50.001Z,8.98
2018-04-16T03:44:50.027Z,9.27
2018-04-16T03:45:50.054Z,9.27
2018-04-16T03:46:50.080Z,9.27
2018-04-16T03:47:50.108Z,9.17
2018-04-16T03:48:50.135Z,9.27
2018-04-16T03:49:50.164Z,9.27
2018-04-16T03:50:50.225Z,9.27
2018-04-16T03:51:50.222Z,9.27
2018-04-16T03:52:50.241Z,9.17
2018-04-16T03:53:50.269Z,9.17
2018-04-16T03:54:50.294Z,9.27
2018-04-16T03:55:50.321Z,9.27
2018-04-16T03:56:50.348Z,9.27
2018-04-16T03:57:50.376Z,9.17
2018-04-16T03:58:50.433Z,9.08
2018-04-16T03:59:50.429Z,9.17
2018-04-16T04:00:50.455Z,9.17
2018-04-16T04:01:50.482Z,9.27
2018-04-16T04:02:50.508Z,9.17
2018-04-16T04:03:50.535Z,9.27
2018-04-16T04:04:50.564Z,9.17
2018-04-16T04:05:50.589Z,9.17
2018-04-16T04:06:50.615Z,9.27
2018-04-16T04:07:50.642Z,9.27
2018-04-16T04:08:50.672Z,9.27
2018-04-16T04:09:50.699Z,9.36
2018-04-16T04:10:50.722Z,9.27
2018-04-16T04:11:50.749Z,9.27
2018-04-16T04:12:50.775Z,9.08
2018-04-16T04:13:50.804Z,9.08
2018-04-16T04:14:50.829Z,9.17
2018-04-16T04:15:50.856Z,9.27
2018-04-16T04:16:50.883Z,9.27
2018-04-16T04:17:50.910Z,8.98
2018-04-16T04:18:50.936Z,9.27
2018-04-16T04:19:50.964Z,9.27
2018-04-16T04:20:50.991Z,8.98
2018-04-16T04:21:51.018Z,9.08
2018-04-16T04:22:51.044Z,9.17
2018-04-16T04:23:51.070Z,9.27
2018-04-16T04:24:51.098Z,9.17
2018-04-16T04:25:51.130Z,9.08
2018-04-16T04:26:51.155Z,9.27
2018-04-16T04:27:51.178Z,9.08
2018-04-16T04:28:51.206Z,9.17
2018-04-16T04:29:51.232Z,9.08
2018-04-16T04:30:51.262Z,9.08
2018-04-16T04:31:51.286Z,9.08
2018-04-16T04:32:51.312Z,9.08
2018-04-16T04:33:51.345Z,9.17
2018-04-16T04:34:51.366Z,9.08
2018-04-16T04:35:51.401Z,8.89
2018-04-16T04:36:51.424Z,9.17
2018-04-16T04:37:51.466Z,9.17
2018-04-16T04:38:51.474Z,9.17
2018-04-16T04:39:51.501Z,9.08
2018-04-16T04:40:51.554Z,8.98
2018-04-16T04:41:51.601Z,9.08
2018-04-16T04:42:51.581Z,9.08
2018-04-16T04:43:51.611Z,8.79
2018-04-16T04:44:51.645Z,9.37
2018-04-16T04:45:51.663Z,8.89
2018-04-16T04:46:51.724Z,9.17
2018-04-16T04:47:51.718Z,9.17
2018-04-16T04:48:51.742Z,9.47
2018-04-16T04:49:51.773Z,9.08
2018-04-16T04:50:51.796Z,9.08
2018-04-16T04:51:51.824Z,9.08
2018-04-16T04:52:51.851Z,9.17
2018-04-16T04:53:51.878Z,9.27
2018-04-16T04:54:51.903Z,9.08
2018-04-16T04:55:51.933Z,9.17
2018-04-16T04:56:51.960Z,9.08
2018-04-16T04:57:51.985Z,9.37
2018-04-16T04:58:52.011Z,9.47
2018-04-16T04:59:52.039Z,9.27
2018-04-16T05:00:52.099Z,9.47
2018-04-16T05:01:52.093Z,9.27
2018-04-16T05:02:52.119Z,9.37
2018-04-16T05:03:52.178Z,9.27
2018-04-16T05:04:52.173Z,9.27
2018-04-16T05:05:52.201Z,9.47
2018-04-16T05:06:52.227Z,9.37
2018-04-16T05:07:52.254Z,9.56
2018-04-16T05:08:52.281Z,9.47
2018-04-16T05:09:52.308Z,9.66
2018-04-16T05:10:52.335Z,9.66
2018-04-16T05:11:52.362Z,9.37
2018-04-16T05:12:52.389Z,9.56
2018-04-16T05:13:52.416Z,9.47
2018-04-16T05:14:52.477Z,9.37
2018-04-16T05:15:52.470Z,9.37
2018-04-16T05:16:52.497Z,9.37
2018-04-16T05:17:52.584Z,9.56
2018-04-16T05:18:52.550Z,9.47
2018-04-16T05:19:52.578Z,9.75
2018-04-16T05:20:52.604Z,9.66
2018-04-16T05:21:52.652Z,9.56
2018-04-16T05:22:52.659Z,9.66
2018-04-16T05:23:52.693Z,9.66
2018-04-16T05:24:52.713Z,9.75
2018-04-16T05:25:52.739Z,9.75
2018-04-16T05:26:52.765Z,9.75
2018-04-16T05:27:52.792Z,9.75
2018-04-16T05:28:52.820Z,9.56
2018-04-16T05:29:52.851Z,9.75
2018-04-16T05:30:52.873Z,9.66
2018-04-16T05:31:52.920Z,9.66
2018-04-16T05:32:52.927Z,9.66
2018-04-16T05:33:52.954Z,9.75
2018-04-16T05:34:52.980Z,9.66
2018-04-16T05:35:53.008Z,9.75
2018-04-16T05:36:53.036Z,9.75
2018-04-16T05:37:53.063Z,9.66
2018-04-16T05:38:53.089Z,9.66
2018-04-16T05:39:53.116Z,9.37
2018-04-16T05:40:53.148Z,9.56
2018-04-16T05:41:53.172Z,9.75
2018-04-16T05:42:53.198Z,9.37
2018-04-16T05:43:53.225Z,9.47
2018-04-16T05:44:53.251Z,9.75
2018-04-16T05:45:53.279Z,9.66
2018-04-16T05:46:53.334Z,9.75
2018-04-16T05:47:53.335Z,9.86
2018-04-16T05:48:53.359Z,9.76
2018-04-16T05:49:53.387Z,9.76
2018-04-16T05:50:53.415Z,9.66
2018-04-16T05:51:53.441Z,9.56
2018-04-16T05:52:53.506Z,9.56
2018-04-16T05:53:53.494Z,9.66
2018-04-16T05:54:53.522Z,9.66
2018-04-16T05:55:53.549Z,9.56
2018-04-16T05:56:53.575Z,9.66
2018-04-16T05:57:53.603Z,9.66
2018-04-16T05:58:53.630Z,9.76
2018-04-16T05:59:53.656Z,9.95
2018-04-16T06:00:53.683Z,9.76
2018-04-16T06:01:53.711Z,9.76
2018-04-16T06:02:53.737Z,9.76
2018-04-16T06:03:53.767Z,9.76
2018-04-16T06:04:53.793Z,9.95
2018-04-16T06:05:53.819Z,9.76
2018-04-16T06:06:53.846Z,10.05
2018-04-16T06:07:53.876Z,10.14
2018-04-16T06:08:53.900Z,10.05
2018-04-16T06:09:53.935Z,10.05
2018-04-16T06:10:53.954Z,10.05
2018-04-16T06:11:53.983Z,10.24
2018-04-16T06:12:54.037Z,10.24
2018-04-16T06:13:54.040Z,10.14
2018-04-16T06:14:54.063Z,10.24
2018-04-16T06:15:54.097Z,10.14
2018-04-16T06:16:54.122Z,10.14
2018-04-16T06:17:54.145Z,10.14
2018-04-16T06:18:54.170Z,10.14
2018-04-16T06:19:54.202Z,10.14
2018-04-16T06:20:54.272Z,10.24
2018-04-16T06:21:54.254Z,10.14
2018-04-16T06:22:54.280Z,10.14
2018-04-16T06:23:54.314Z,10.14
2018-04-16T06:24:54.335Z,10.05
2018-04-16T06:25:54.362Z,10.05
2018-04-16T06:26:54.390Z,10.14
2018-04-16T06:27:54.415Z,10.14
2018-04-16T06:28:54.443Z,10.14
2018-04-16T06:29:54.470Z,10.14
2018-04-16T06:30:54.496Z,10.14
2018-04-16T06:31:54.543Z,10.14
2018-04-16T06:32:54.551Z,10.14
2018-04-16T06:33:54.578Z,10.14
2018-04-16T06:34:54.606Z,10.05
2018-04-16T06:35:54.656Z,10.05
2018-04-16T06:36:54.709Z,10.14
2018-04-16T06:37:54.687Z,10.14
2018-04-16T06:38:54.718Z,10.14
2018-04-16T06:39:54.743Z,10.05
2018-04-16T06:40:54.768Z,10.15
2018-04-16T06:41:54.802Z,9.95
2018-04-16T06:42:54.824Z,10.25
2018-04-16T06:43:54.849Z,10.05
2018-04-16T06:44:54.876Z,10.05
2018-04-16T06:45:54.935Z,9.95
2018-04-16T06:46:54.935Z,9.95
2018-04-16T06:47:54.988Z,10.15
2018-04-16T06:48:54.986Z,10.35
2018-04-16T06:49:55.013Z,10.14
2018-04-16T06:50:55.039Z,10.25
2018-04-16T06:51:55.067Z,10.25
2018-04-16T06:52:55.097Z,10.15
2018-04-16T06:53:55.121Z,9.95
2018-04-16T06:54:55.184Z,10.15
2018-04-16T06:55:55.176Z,10.05
2018-04-16T06:56:56.100Z,10.05
2018-04-16T06:57:55.288Z,9.95
2018-04-16T06:58:55.260Z,10.35
2018-04-16T06:59:55.286Z,10.53
2018-04-16T07:00:55.323Z,10.35
2018-04-16T07:01:55.405Z,10.25
2018-04-16T07:02:55.370Z,10.25
2018-04-16T07:03:55.401Z,10.25
2018-04-16T07:04:55.431Z,10.44
2018-04-16T07:05:55.451Z,10.53
2018-04-16T07:06:55.479Z,10.53
2018-04-16T07:07:55.500Z,10.63
2018-04-16T07:08:55.532Z,10.44
2018-04-16T07:09:55.555Z,10.44
2018-04-16T07:10:55.581Z,10.63
2018-04-16T07:11:55.611Z,10.63
2018-04-16T07:12:55.638Z,10.63
2018-04-16T07:13:55.667Z,10.63
2018-04-16T07:14:55.690Z,10.63
2018-04-16T07:15:55.765Z,10.44
2018-04-16T07:16:55.745Z,10.53
2018-04-16T07:17:55.771Z,10.44
2018-04-16T07:18:55.802Z,10.35
2018-04-16T07:19:55.875Z,10.35
2018-04-16T07:20:55.859Z,10.53
2018-04-16T07:21:55.882Z,10.53
2018-04-16T07:22:55.919Z,10.53
2018-04-16T07:23:55.936Z,10.63
2018-04-16T07:24:55.965Z,10.35
2018-04-16T07:25:55.988Z,10.44
2018-04-16T07:26:56.017Z,10.63
2018-04-16T07:27:56.042Z,10.53
2018-04-16T07:28:56.073Z,10.73
2018-04-16T07:29:56.102Z,10.53
2018-04-16T07:30:56.130Z,10.53
2018-04-16T07:31:56.157Z,10.53
2018-04-16T07:32:56.201Z,10.53
2018-04-16T07:33:56.206Z,10.73
2018-04-16T07:34:56.235Z,10.63
2018-04-16T07:35:56.261Z,10.53
2018-04-16T07:36:56.287Z,10.53
2018-04-16T07:37:56.315Z,10.63
2018-04-16T07:38:56.343Z,10.53
2018-04-16T07:39:56.370Z,10.63
2018-04-16T07:40:56.437Z,10.35
2018-04-16T07:41:56.457Z,10.44
2018-04-16T07:42:56.452Z,10.63
2018-04-16T07:43:56.479Z,10.53
2018-04-16T07:44:56.541Z,10.44
2018-04-16T07:45:56.553Z,10.44
2018-04-16T07:46:56.560Z,10.44
2018-04-16T07:47:56.590Z,10.35
2018-04-16T07:48:56.678Z,10.35
2018-04-16T07:49:56.646Z,10.44
2018-04-16T07:50:56.670Z,10.35
2018-04-16T07:51:56.698Z,10.25
2018-04-16T07:52:56.725Z,10.44
2018-04-16T07:53:56.753Z,10.35
2018-04-16T07:54:57.625Z,10.35
2018-04-16T07:55:56.810Z,10.53
2018-04-16T07:56:56.835Z,10.35
2018-04-16T07:57:56.868Z,10.63
2018-04-16T07:58:56.904Z,10.44
2018-04-16T07:59:56.915Z,10.73
2018-04-16T08:00:56.943Z,10.35
2018-04-16T08:01:56.981Z,10.63
2018-04-16T08:02:56.997Z,10.44
2018-04-16T08:03:57.029Z,10.44
2018-04-16T08:04:57.052Z,10.63
2018-04-16T08:05:57.079Z,10.53
2018-04-16T08:06:57.121Z,10.44
2018-04-16T08:07:57.133Z,10.73
2018-04-16T08:08:57.161Z,10.73
2018-04-16T08:09:57.238Z,10.73
2018-04-16T08:10:57.217Z,10.73
2018-04-16T08:11:57.242Z,10.63
2018-04-16T08:12:57.270Z,10.83
2018-04-16T08:13:57.300Z,10.83
2018-04-16T08:14:57.327Z,10.73
2018-04-16T08:15:57.383Z,10.93
2018-04-16T08:16:57.386Z,10.73
2018-04-16T08:17:57.407Z,10.93
2018-04-16T08:18:57.454Z,10.83
2018-04-16T08:19:57.462Z,10.53
2018-04-16T08:20:57.489Z,10.63
2018-04-16T08:21:57.517Z,10.53
2018-04-16T08:22:57.549Z,10.63
2018-04-16T08:23:57.572Z,11.02
2018-04-16T08:24:57.622Z,10.63
2018-04-16T08:25:57.626Z,10.73
2018-04-16T08:26:57.712Z,10.73
2018-04-16T08:27:57.679Z,11.12
2018-04-16T08:28:57.706Z,11.12
2018-04-16T08:29:57.736Z,10.83
2018-04-16T08:30:57.761Z,11.21
2018-04-16T08:31:57.789Z,10.93
2018-04-16T08:32:57.819Z,10.83
2018-04-16T08:33:57.869Z,10.93
2018-04-16T08:34:57.871Z,10.93
2018-04-16T08:35:57.899Z,11.02
2018-04-16T08:36:57.925Z,10.83
2018-04-16T08:37:57.953Z,10.83
2018-04-16T08:38:57.979Z,11.02
2018-04-16T08:39:58.006Z,10.83
2018-04-16T08:40:58.069Z,10.83
2018-04-16T08:41:58.073Z,11.02
2018-04-16T08:42:58.108Z,10.83
2018-04-16T08:43:58.152Z,10.83
2018-04-16T08:44:58.143Z,10.83
2018-04-16T08:45:58.181Z,11.02
2018-04-16T08:46:58.214Z,11.02
2018-04-16T08:47:58.247Z,10.83
2018-04-16T08:48:58.280Z,10.93
2018-04-16T08:49:58.286Z,10.83
2018-04-16T08:50:58.306Z,10.93
2018-04-16T08:51:58.334Z,10.93
2018-04-16T08:52:58.361Z,10.83
2018-04-16T08:53:58.389Z,10.83
2018-04-16T08:54:58.438Z,10.83
2018-04-16T08:55:58.470Z,10.83
2018-04-16T08:56:58.471Z,10.83
2018-04-16T08:57:58.499Z,10.93
2018-04-16T08:58:58.524Z,10.93
2018-04-16T08:59:58.557Z,11.12
2018-04-16T09:00:58.580Z,10.83
2018-04-16T09:01:58.608Z,11.21
2018-04-16T09:02:58.633Z,10.83
2018-04-16T09:03:58.661Z,11.12
2018-04-16T09:04:58.688Z,11.21
2018-04-16T09:05:58.716Z,11.12
2018-04-16T09:06:58.743Z,11.21
2018-04-16T09:07:58.770Z,11.31
2018-04-16T09:08:58.838Z,11.31
2018-04-16T09:09:58.825Z,11.02
2018-04-16T09:10:58.856Z,11.02
2018-04-16T09:11:58.882Z,11.21
2018-04-16T09:12:58.906Z,11.12
2018-04-16T09:13:58.936Z,11.12
2018-04-16T09:14:58.960Z,11.12
2018-04-16T09:15:59.008Z,11.41
2018-04-16T09:16:59.017Z,11.31
2018-04-16T09:17:59.044Z,11.21
2018-04-16T09:18:59.072Z,11.21
2018-04-16T09:19:59.097Z,11.31
2018-04-16T09:20:59.125Z,11.60
2018-04-16T09:21:59.155Z,11.60
2018-04-16T09:22:59.180Z,11.31
2018-04-16T09:23:59.211Z,11.31
2018-04-16T09:24:59.251Z,11.31
2018-04-16T09:25:59.263Z,11.31
2018-04-16T09:26:59.290Z,11.21
2018-04-16T09:27:59.320Z,11.41
2018-04-16T09:28:59.345Z,11.31
2018-04-16T09:29:59.373Z,11.21
2018-04-16T09:30:59.398Z,11.21
2018-04-16T09:31:59.430Z,11.12
2018-04-16T09:32:59.508Z,11.31
2018-04-16T09:33:59.487Z,11.12
2018-04-16T09:34:59.516Z,11.41
2018-04-16T09:35:59.552Z,11.31
2018-04-16T09:36:59.563Z,11.41
2018-04-16T09:37:59.598Z,11.31
2018-04-16T09:38:59.623Z,11.60
2018-04-16T09:39:59.649Z,11.21
2018-04-16T09:40:59.733Z,11.51
2018-04-16T09:41:59.700Z,11.70
2018-04-16T09:42:59.726Z,11.79
2018-04-16T09:43:59.784Z,11.89
2018-04-16T09:44:59.789Z,11.79
2018-04-16T09:45:59.809Z,11.99
2018-04-16T09:46:59.836Z,11.79
2018-04-16T09:47:59.865Z,11.60
2018-04-16T09:48:59.892Z,11.79
2018-04-16T09:49:59.919Z,11.79
2018-04-16T09:50:59.946Z,11.79
2018-04-16T09:51:59.973Z,11.79
2018-04-16T09:53:00.000Z,11.41
2018-04-16T09:54:00.032Z,11.89
2018-04-16T09:55:00.059Z,11.60
2018-04-16T09:56:00.108Z,11.70
2018-04-16T09:57:00.131Z,11.79
2018-04-16T09:58:00.137Z,11.79
2018-04-16T09:59:00.163Z,11.60
2018-04-16T10:00:00.192Z,11.60
2018-04-16T10:01:00.278Z,11.99
2018-04-16T10:02:00.245Z,11.70
2018-04-16T10:03:00.273Z,11.60
2018-04-16T10:04:00.300Z,11.89
2018-04-16T10:05:00.332Z,11.89
2018-04-16T10:06:00.405Z,11.60
2018-04-16T10:07:00.383Z,11.79
2018-04-16T10:08:00.409Z,11.70
2018-04-16T10:09:00.463Z,11.70
2018-04-16T10:10:00.466Z,11.70
2018-04-16T10:11:00.491Z,11.79
2018-04-16T10:12:00.518Z,11.70
2018-04-16T10:13:00.546Z,11.51
2018-04-16T10:14:00.574Z,11.41
2018-04-16T10:15:00.600Z,11.79
2018-04-16T10:16:00.630Z,11.41
2018-04-16T10:17:00.658Z,11.51
2018-04-16T10:18:00.684Z,11.41
2018-04-16T10:19:00.709Z,11.51
2018-04-16T10:20:00.738Z,11.79
2018-04-16T10:21:00.764Z,11.89
2018-04-16T10:22:00.792Z,11.80
2018-04-16T10:23:00.818Z,11.99
2018-04-16T10:24:00.846Z,11.89
2018-04-16T10:25:00.873Z,11.90
2018-04-16T10:26:00.901Z,11.89
2018-04-16T10:27:00.964Z,11.70
2018-04-16T10:28:01.005Z,11.80
2018-04-16T10:29:00.983Z,11.80
2018-04-16T10:30:01.048Z,11.79
2018-04-16T10:31:01.075Z,11.90
2018-04-16T10:32:01.069Z,11.80
2018-04-16T10:33:01.095Z,11.80
2018-04-16T10:34:01.120Z,11.32
2018-04-16T10:35:01.154Z,11.61
2018-04-16T10:36:01.180Z,11.61
2018-04-16T10:37:01.213Z,11.12
2018-04-16T10:38:01.233Z,11.61
2018-04-16T10:39:01.268Z,11.61
2018-04-16T10:40:01.287Z,11.71
2018-04-16T10:41:01.363Z,11.90
2018-04-16T10:42:01.339Z,11.71
2018-04-16T10:43:01.366Z,11.61
2018-04-16T10:44:01.393Z,11.80
2018-04-16T10:45:01.433Z,11.22
2018-04-16T10:46:01.453Z,11.61
2018-04-16T10:47:01.499Z,11.61
2018-04-16T10:48:01.505Z,11.71
2018-04-16T10:49:01.531Z,11.61
2018-04-16T10:50:01.613Z,11.22
2018-04-16T10:51:01.585Z,11.51
2018-04-16T10:52:01.613Z,11.32
2018-04-16T10:53:01.639Z,11.71
2018-04-16T10:54:01.669Z,11.71
2018-04-16T10:55:01.697Z,11.61
2018-04-16T10:56:01.726Z,11.71
2018-04-16T10:57:01.750Z,11.80
2018-04-16T10:58:01.811Z,11.71
2018-04-16T10:59:01.813Z,11.90
2018-04-16T11:00:01.851Z,11.71
2018-04-16T11:01:01.859Z,11.61
2018-04-16T11:02:01.891Z,11.32
2018-04-16T11:03:01.930Z,11.71
2018-04-16T11:04:01.941Z,11.41
2018-04-16T11:05:01.969Z,11.61
2018-04-16T11:06:02.020Z,11.41
2018-04-16T11:07:02.027Z,11.80
2018-04-16T11:08:02.053Z,11.51
2018-04-16T11:09:02.082Z,11.51
2018-04-16T11:10:02.108Z,11.51
2018-04-16T11:11:02.144Z,11.51
2018-04-16T11:12:02.163Z,11.61
2018-04-16T11:13:02.256Z,11.71
2018-04-16T11:14:02.227Z,11.61
2018-04-16T11:15:02.244Z,11.51
2018-04-16T11:16:02.271Z,11.61
2018-04-16T11:17:02.299Z,11.51
2018-04-16T11:18:02.362Z,11.80
2018-04-16T11:19:02.352Z,11.80
2018-04-16T11:20:02.380Z,11.32
2018-04-16T11:21:02.409Z,11.32
2018-04-16T11:22:02.450Z,11.32
2018-04-16T11:23:02.466Z,11.51
2018-04-16T11:24:02.490Z,11.71
2018-04-16T11:25:02.518Z,11.61
2018-04-16T11:26:02.547Z,11.71
2018-04-16T11:27:02.572Z,11.51
2018-04-16T11:28:02.599Z,11.51
2018-04-16T11:29:02.627Z,11.71
2018-04-16T11:30:02.654Z,11.51
2018-04-16T11:31:02.682Z,11.61
2018-04-16T11:32:02.709Z,11.61
2018-04-16T11:33:02.741Z,11.51
2018-04-16T11:34:02.765Z,11.61
2018-04-16T11:35:02.791Z,11.41
2018-04-16T11:36:02.819Z,11.61
2018-04-16T11:37:02.847Z,11.61
2018-04-16T11:38:02.927Z,11.41
2018-04-16T11:39:02.901Z,11.51
2018-04-16T11:40:02.929Z,11.41
2018-04-16T11:41:02.957Z,11.80
2018-04-16T11:42:02.985Z,11.90
2018-04-16T11:43:03.020Z,11.99
2018-04-16T11:44:03.039Z,11.71
2018-04-16T11:45:03.072Z,11.80
2018-04-16T11:46:03.096Z,11.80
2018-04-16T11:47:03.121Z,11.71
2018-04-16T11:48:03.149Z,11.71
2018-04-16T11:49:03.178Z,11.71
2018-04-16T11:50:03.204Z,11.80
2018-04-16T11:51:03.233Z,11.79
2018-04-16T11:52:03.260Z,11.79
2018-04-16T11:53:03.286Z,11.80
2018-04-16T11:54:03.314Z,11.90
2018-04-16T11:55:03.344Z,11.71
2018-04-16T11:56:03.385Z,11.80
2018-04-16T11:57:03.396Z,11.71
2018-04-16T11:58:03.424Z,11.79
2018-04-16T11:59:03.450Z,11.80
2018-04-16T12:00:03.478Z,11.99
2018-04-16T12:01:03.511Z,11.89
2018-04-16T12:02:03.564Z,12.29
2018-04-16T12:03:03.615Z,12.08
2018-04-16T12:04:03.653Z,12.28
2018-04-16T12:05:03.624Z,12.09
2018-04-16T12:06:03.666Z,12.38
2018-04-16T12:07:03.670Z,12.09
2018-04-16T12:08:03.698Z,12.29
2018-04-16T12:09:03.724Z,12.28
2018-04-16T12:10:03.752Z,12.09
2018-04-16T12:11:03.779Z,12.18
2018-04-16T12:12:03.810Z,12.29
2018-04-16T12:13:03.836Z,12.18
2018-04-16T12:14:03.867Z,12.19
2018-04-16T12:15:03.889Z,12.28
2018-04-16T12:16:03.917Z,12.09
2018-04-16T12:17:03.944Z,12.09
2018-04-16T12:18:03.972Z,12.29
2018-04-16T12:19:03.999Z,12.29
2018-04-16T12:20:04.027Z,12.19
2018-04-16T12:21:04.060Z,12.09
2018-04-16T12:22:04.105Z,12.09
2018-04-16T12:23:04.108Z,12.48
2018-04-16T12:24:04.137Z,12.48
2018-04-16T12:25:04.204Z,12.19
2018-04-16T12:26:04.197Z,12.29
2018-04-16T12:27:04.220Z,11.99
2018-04-16T12:28:04.246Z,11.99
2018-04-16T12:29:04.274Z,11.90
2018-04-16T12:30:04.303Z,11.99
2018-04-16T12:31:04.353Z,12.09
2018-04-16T12:32:04.358Z,11.99
2018-04-16T12:33:04.408Z,12.38
2018-04-16T12:34:04.428Z,11.89
2018-04-16T12:35:04.437Z,11.90
2018-04-16T12:36:04.466Z,12.19
2018-04-16T12:37:04.505Z,12.29
2018-04-16T12:38:04.522Z,12.38
2018-04-16T12:39:04.578Z,12.38
2018-04-16T12:40:04.576Z,12.38
2018-04-16T12:41:04.603Z,12.47
2018-04-16T12:42:04.631Z,12.48
2018-04-16T12:43:04.658Z,12.57
2018-04-16T12:44:04.706Z,12.57
2018-04-16T12:45:04.713Z,12.47
2018-04-16T12:46:04.741Z,12.77
2018-04-16T12:47:04.767Z,12.57
2018-04-16T12:48:04.851Z,12.66
2018-04-16T12:49:04.823Z,12.48
2018-04-16T12:50:04.850Z,12.57
2018-04-16T12:51:04.878Z,12.57
2018-04-16T12:52:04.904Z,12.57
2018-04-16T12:53:04.933Z,12.67
2018-04-16T12:54:04.960Z,12.57
2018-04-16T12:55:05.011Z,12.57
2018-04-16T12:56:05.029Z,12.76
2018-04-16T12:57:05.041Z,12.57
2018-04-16T12:58:05.069Z,12.57
2018-04-16T12:59:05.096Z,12.47
2018-04-16T13:00:05.146Z,12.57
2018-04-16T13:01:05.152Z,12.57
2018-04-16T13:02:05.198Z,12.48
2018-04-16T13:03:05.206Z,12.57
2018-04-16T13:04:05.234Z,12.57
2018-04-16T13:05:05.261Z,12.57