createdAt,value
2022-11-08T04:42:03.472Z,12.8
2022-11-08T05:43:03.491Z,12.9
2022-11-08T12:51:03.606Z,16.7
2022-11-08T13:07:03.722Z,16.6
2022-11-08T13:10:03.627Z,16.6
2022-11-08T13:15:03.661Z,16.9
2022-11-08T13:20:05.689Z,16.7
2022-11-08T13:22:03.813Z,16.7
2022-11-08T13:33:03.619Z,16.8
2022-11-08T13:34:03.611Z,16.8
2022-11-08T13:35:03.623Z,16.9
2022-11-08T13:36:03.610Z,16.9
2022-11-08T13:38:03.656Z,16.8
2022-11-08T13:40:03.606Z,16.7
2022-11-08T13:41:03.615Z,16.7
2022-11-08T13:42:03.630Z,16.6
2022-11-08T13:43:03.608Z,16.7
2022-11-08T13:44:03.617Z,16.8
2022-11-08T13:46:03.611Z,16.7
2022-11-08T13:48:03.654Z,16.5
2022-11-08T13:49:03.617Z,16.6
2022-11-08T13:50:03.612Z,16.6
2022-11-08T13:51:03.608Z,16.6
2022-11-08T13:52:03.629Z,16.8
2022-11-08T13:53:03.646Z,16.7
2022-11-08T13:56:03.630Z,16.5
2022-11-08T13:57:03.621Z,16.6
2022-11-08T13:58:03.606Z,16.6
2022-11-08T13:59:03.608Z,16.6
2022-11-08T14:00:03.635Z,16.6
2022-11-08T14:01:03.677Z,16.6
2022-11-08T14:02:03.744Z,16.5
2022-11-08T14:03:03.613Z,16.5
2022-11-08T14:04:03.612Z,16.6
2022-11-08T14:05:03.612Z,16.5
2022-11-08T14:06:03.610Z,16.5
2022-11-08T14:07:03.682Z,16.6
2022-11-08T14:08:03.630Z,16.6
2022-11-08T14:09:03.676Z,16.7
2022-11-08T14:10:03.619Z,16.5
2022-11-08T14:11:03.615Z,16.5
2022-11-08T14:12:03.626Z,16.5
2022-11-08T14:13:03.619Z,16.4
2022-11-08T14:14:03.622Z,16.6
2022-11-08T14:15:03.624Z,16.5
2022-11-08T14:16:03.628Z,16.6
2022-11-08T14:17:03.618Z,16.5
2022-11-08T14:18:03.624Z,16.6
2022-11-08T14:19:03.711Z,16.7
2022-11-08T14:20:03.630Z,16.7
2022-11-08T14:21:03.611Z,16.6
2022-11-08T14:22:03.618Z,16.6
2022-11-08T14:23:03.621Z,16.7
2022-11-08T14:24:03.673Z,16.7
2022-11-08T14:25:03.624Z,16.6
2022-11-08T14:26:03.629Z,16.6
2022-11-08T14:27:03.624Z,16.6
2022-11-08T14:28:03.620Z,16.7
2022-11-08T14:29:03.625Z,16.7
2022-11-08T14:30:03.636Z,16.6
2022-11-08T14:31:03.621Z,16.6
2022-11-08T14:32:03.622Z,16.6
2022-11-08T14:33:03.641Z,16.6
2022-11-08T14:34:03.624Z,16.6
2022-11-08T14:35:03.627Z,16.6
2022-11-08T14:36:03.613Z,16.7
2022-11-08T14:37:03.615Z,16.7
2022-11-08T14:38:03.625Z,16.7
2022-11-08T14:39:03.673Z,16.6
2022-11-08T14:40:03.780Z,16.5
2022-11-08T14:41:03.621Z,16.6
2022-11-08T14:42:03.624Z,16.5
2022-11-08T14:43:03.626Z,16.6
2022-11-08T14:44:03.619Z,16.6
2022-11-08T14:45:03.634Z,16.6
2022-11-08T14:46:03.619Z,16.7
2022-11-08T14:47:03.627Z,16.6
2022-11-08T14:48:03.625Z,16.5
2022-11-08T14:49:03.625Z,16.6
2022-11-08T14:50:03.653Z,16.5
2022-11-08T14:51:03.622Z,16.5
2022-11-08T14:52:07.449Z,16.6
2022-11-08T14:53:03.623Z,16.5
2022-11-08T14:54:03.646Z,16.5
2022-11-08T14:55:03.626Z,16.4
2022-11-08T14:56:03.621Z,16.5
2022-11-08T14:57:03.628Z,16.6
2022-11-08T14:58:03.639Z,16.6
2022-11-08T14:59:03.626Z,16.6
2022-11-08T15:00:03.627Z,16.5
2022-11-08T15:01:03.716Z,16.5
2022-11-08T15:02:03.656Z,16.5
2022-11-08T15:03:03.629Z,16.6
2022-11-08T15:04:03.626Z,16.4
2022-11-08T15:05:03.641Z,16.5
2022-11-08T15:06:03.632Z,16.4
2022-11-08T15:07:03.725Z,16.5
2022-11-08T15:08:03.642Z,16.5
2022-11-08T15:09:03.625Z,16.5
2022-11-08T15:10:03.639Z,16.5
2022-11-08T15:11:03.657Z,16.5
2022-11-08T15:12:03.631Z,16.4
2022-11-08T15:13:03.645Z,16.4
2022-11-08T15:14:03.635Z,16.4
2022-11-08T15:15:03.645Z,16.4
2022-11-08T15:16:03.643Z,16.4
2022-11-08T15:17:03.913Z,16.4
2022-11-08T15:18:03.629Z,16.5
2022-11-08T15:19:03.629Z,16.6
2022-11-08T15:20:03.679Z,16.5
2022-11-08T15:21:03.630Z,16.4
2022-11-08T15:22:03.663Z,16.5
2022-11-08T15:23:03.637Z,16.4
2022-11-08T15:24:03.636Z,16.3
2022-11-08T15:25:03.639Z,16.3
2022-11-08T15:26:03.640Z,16.3
2022-11-08T15:27:03.662Z,16.3
2022-11-08T15:28:03.635Z,16.3
2022-11-08T15:29:03.635Z,16.2
2022-11-08T15:30:03.708Z,16.3
2022-11-08T15:31:03.635Z,16.3
2022-11-08T15:32:03.640Z,16.3
2022-11-08T15:33:03.637Z,16.3
2022-11-08T15:34:03.636Z,16.3
2022-11-08T15:35:03.636Z,16.2
2022-11-08T15:36:03.638Z,16.3
2022-11-08T15:37:03.637Z,16.3
2022-11-08T15:38:03.641Z,16.4
2022-11-08T15:39:03.639Z,16.3
2022-11-08T15:40:03.774Z,16.3
2022-11-08T15:41:03.659Z,16.3
2022-11-08T15:42:03.670Z,16.2
2022-11-08T15:43:03.636Z,16.3
2022-11-08T15:44:03.637Z,16.2
2022-11-08T15:45:03.644Z,16.3
2022-11-08T15:46:03.642Z,16.3
2022-11-08T15:47:03.640Z,16.3
2022-11-08T15:48:03.650Z,16.3
2022-11-08T15:49:03.646Z,16.3
2022-11-08T15:50:03.698Z,16.4
2022-11-08T15:51:03.657Z,16.3
2022-11-08T15:52:03.673Z,16.1
2022-11-08T15:53:03.651Z,16.1
2022-11-08T15:54:03.647Z,16.2
2022-11-08T15:55:03.645Z,16.2
2022-11-08T15:56:03.641Z,16.2
2022-11-08T15:57:03.646Z,16.3
2022-11-08T15:58:03.642Z,16.2
2022-11-08T15:59:03.680Z,16.2
2022-11-08T16:00:03.651Z,16.2
2022-11-08T16:01:03.713Z,16.1
2022-11-08T16:02:03.769Z,16
2022-11-08T16:03:03.647Z,16.1
2022-11-08T16:04:03.642Z,16.1
2022-11-08T16:05:03.648Z,16.1
2022-11-08T16:06:03.652Z,16.1
2022-11-08T16:07:03.690Z,16.1
2022-11-08T16:08:03.644Z,16.2
2022-11-08T16:09:03.655Z,16.1
2022-11-08T16:10:03.647Z,16.2
2022-11-08T16:11:03.650Z,16.3
2022-11-08T16:12:03.646Z,16.4
2022-11-08T16:13:03.672Z,16.3
2022-11-08T16:14:03.665Z,16.2
2022-11-08T16:15:03.646Z,16.2
2022-11-08T16:16:04.428Z,16.2
2022-11-08T16:17:03.647Z,16.2
2022-11-08T16:18:03.645Z,16.2
2022-11-08T16:19:03.648Z,16.2
2022-11-08T16:20:03.660Z,16.2
2022-11-08T16:21:04.446Z,16.1
2022-11-08T16:22:03.647Z,16.2
2022-11-08T16:23:03.658Z,16.3
2022-11-08T16:24:03.691Z,16.2
2022-11-08T16:25:03.651Z,16.1
2022-11-08T16:26:03.659Z,16.1
2022-11-08T16:27:03.656Z,16.1
2022-11-08T16:28:17.724Z,16
2022-11-08T16:29:03.654Z,16.1
2022-11-08T16:30:03.667Z,16
2022-11-08T16:31:03.654Z,16
2022-11-08T16:32:03.649Z,15.9
2022-11-08T16:33:03.650Z,15.9
2022-11-08T16:34:03.656Z,16
2022-11-08T16:35:03.652Z,16
2022-11-08T16:36:03.657Z,16
2022-11-08T16:37:03.655Z,16
2022-11-08T16:38:03.659Z,16
2022-11-08T16:39:03.653Z,15.9
2022-11-08T16:40:03.663Z,16
2022-11-08T16:41:03.660Z,16
2022-11-08T16:42:03.653Z,16
2022-11-08T16:43:03.719Z,16
2022-11-08T16:44:03.676Z,15.8
2022-11-08T16:45:03.791Z,15.9
2022-11-08T16:46:06.076Z,15.8
2022-11-08T16:47:03.653Z,15.9
2022-11-08T16:48:03.654Z,15.8
2022-11-08T16:49:03.665Z,15.6
2022-11-08T16:50:03.659Z,15.6
2022-11-08T16:51:03.651Z,15.5
2022-11-08T16:52:03.665Z,15.5
2022-11-08T16:53:03.657Z,15.5
2022-11-08T16:54:03.661Z,15.6
2022-11-08T16:55:03.658Z,15.6
2022-11-08T16:56:03.665Z,15.5
2022-11-08T16:57:28.603Z,15.6
2022-11-08T16:58:03.659Z,15.6
2022-11-08T16:59:03.662Z,15.6
2022-11-08T17:00:03.677Z,15.6
2022-11-08T17:01:09.006Z,15.7
2022-11-08T17:02:03.738Z,15.7
2022-11-08T17:03:03.662Z,15.5
2022-11-08T17:04:03.662Z,15.5
2022-11-08T17:05:03.674Z,15.5
2022-11-08T17:06:03.663Z,15.5
2022-11-08T17:07:03.723Z,15.6
2022-11-08T17:08:03.664Z,15.6
2022-11-08T17:09:03.675Z,15.6
2022-11-08T17:10:03.663Z,15.6
2022-11-08T17:11:03.665Z,15.7
2022-11-08T17:12:03.662Z,15.7
2022-11-08T17:13:03.663Z,15.7
2022-11-08T17:14:03.658Z,15.8
2022-11-08T17:15:03.694Z,15.7
2022-11-08T17:16:03.660Z,15.8
2022-11-08T17:17:03.664Z,15.8
2022-11-08T17:18:03.676Z,15.8
2022-11-08T17:19:03.662Z,15.7
2022-11-08T17:20:03.662Z,15.7
2022-11-08T17:21:22.919Z,15.7
2022-11-08T17:22:03.662Z,15.7
2022-11-08T17:23:03.689Z,15.6
2022-11-08T17:24:03.672Z,15.6
2022-11-08T17:25:03.676Z,15.7
2022-11-08T17:26:03.667Z,15.8
2022-11-08T17:27:03.673Z,15.7
2022-11-08T17:28:03.673Z,15.8
2022-11-08T17:29:03.683Z,15.8
2022-11-08T17:30:03.686Z,15.7
2022-11-08T17:31:03.671Z,15.8
2022-11-08T17:32:04.053Z,15.8
2022-11-08T17:33:03.681Z,15.8
2022-11-08T17:34:03.675Z,15.8
2022-11-08T17:35:03.681Z,15.8
2022-11-08T17:36:03.663Z,15.8
2022-11-08T17:37:03.672Z,15.9
2022-11-08T17:38:03.672Z,15.9
2022-11-08T17:39:03.671Z,16
2022-11-08T17:40:03.667Z,15.9
2022-11-08T17:41:03.676Z,16
2022-11-08T17:42:03.669Z,15.9
2022-11-08T17:43:03.676Z,16
2022-11-08T17:44:03.668Z,16
2022-11-08T17:45:03.672Z,16
2022-11-08T17:46:03.796Z,16
2022-11-08T17:47:03.679Z,16
2022-11-08T17:48:03.672Z,15.9
2022-11-08T17:49:03.675Z,16
2022-11-08T17:50:03.690Z,16
2022-11-08T17:51:03.677Z,16
2022-11-08T17:52:03.672Z,15.9
2022-11-08T17:53:03.685Z,15.9
2022-11-08T17:54:03.688Z,16
2022-11-08T17:55:03.840Z,16
2022-11-08T17:56:03.682Z,15.8
2022-11-08T17:57:03.684Z,15.8
2022-11-08T17:58:03.792Z,15.9
2022-11-08T17:59:03.702Z,15.9
2022-11-08T18:00:04.215Z,15.9
2022-11-08T18:01:03.785Z,15.9
2022-11-08T18:02:03.756Z,15.8
2022-11-08T18:03:03.683Z,15.9
2022-11-08T18:04:03.692Z,15.9
2022-11-08T18:05:03.719Z,15.9
2022-11-08T18:06:03.676Z,15.9
2022-11-08T18:07:03.812Z,15.9
2022-11-08T18:08:03.682Z,16
2022-11-08T18:09:03.674Z,16
2022-11-08T18:10:03.688Z,16
2022-11-08T18:11:03.689Z,16
2022-11-08T18:12:03.679Z,16
2022-11-08T18:13:03.686Z,16
2022-11-08T18:14:03.685Z,15.9
2022-11-08T18:15:03.673Z,15.9
2022-11-08T18:16:03.681Z,15.9
2022-11-08T18:17:03.707Z,15.9
2022-11-08T18:18:03.678Z,15.9
2022-11-08T18:19:03.684Z,16
2022-11-08T18:20:03.696Z,16
2022-11-08T18:21:03.681Z,15.9
2022-11-08T18:22:03.679Z,16
2022-11-08T18:23:03.681Z,15.9
2022-11-08T18:24:03.698Z,16
2022-11-08T18:25:03.689Z,16
2022-11-08T18:26:03.688Z,16.1
2022-11-08T18:27:03.679Z,16
2022-11-08T18:28:03.691Z,15.9
2022-11-08T18:29:03.695Z,15.9
2022-11-08T18:30:03.680Z,15.9
2022-11-08T18:31:03.682Z,16
2022-11-08T18:32:03.684Z,16.1
2022-11-08T18:33:03.696Z,16.1
2022-11-08T18:34:03.686Z,15.9
2022-11-08T18:35:03.717Z,16
2022-11-08T18:36:03.693Z,15.9
2022-11-08T18:37:03.688Z,15.9
2022-11-08T18:38:03.684Z,16
2022-11-08T18:39:03.821Z,15.9
2022-11-08T18:40:03.751Z,16
2022-11-08T18:41:03.691Z,15.8
2022-11-08T18:42:03.688Z,16
2022-11-08T18:43:03.695Z,16
2022-11-08T18:44:03.695Z,15.9
2022-11-08T18:45:03.696Z,15.9
2022-11-08T18:46:03.694Z,16
2022-11-08T18:47:03.698Z,15.9
2022-11-08T18:48:03.710Z,15.9
2022-11-08T18:49:03.696Z,15.9
2022-11-08T18:50:03.695Z,15.9
2022-11-08T18:51:03.682Z,15.8
2022-11-08T18:52:03.713Z,15.9
2022-11-08T18:53:04.136Z,15.9
2022-11-08T18:54:03.702Z,16
2022-11-08T18:55:03.685Z,16
2022-11-08T18:56:03.764Z,16
2022-11-08T18:57:03.688Z,15.9
2022-11-08T18:58:03.698Z,15.9
2022-11-08T18:59:03.691Z,16
2022-11-08T19:00:03.695Z,15.9
2022-11-08T19:01:03.703Z,16
2022-11-08T19:02:03.819Z,16
2022-11-08T19:03:03.698Z,15.8
2022-11-08T19:04:03.697Z,15.9
2022-11-08T19:05:03.697Z,16
2022-11-08T19:06:03.705Z,16
2022-11-08T19:07:03.892Z,16.1
2022-11-08T19:08:04.083Z,16.1
2022-11-08T19:09:03.701Z,16
2022-11-08T19:10:03.691Z,16.2
2022-11-08T19:11:03.713Z,16.1
2022-11-08T19:12:05.989Z,16.2
2022-11-08T19:13:03.696Z,16.1
2022-11-08T19:14:03.696Z,16.2
2022-11-08T19:15:03.716Z,16.2
2022-11-08T19:16:03.711Z,16.2
2022-11-08T19:17:03.718Z,16.2
2022-11-08T19:18:03.701Z,16.1
2022-11-08T19:19:03.718Z,16.1
2022-11-08T19:20:03.713Z,16.1
2022-11-08T19:21:03.699Z,16
2022-11-08T19:22:03.705Z,16
2022-11-08T19:23:03.748Z,16.1
2022-11-08T19:24:03.701Z,16
2022-11-08T19:25:03.704Z,16.2
2022-11-08T19:26:03.699Z,16
2022-11-08T19:27:03.704Z,16
2022-11-08T19:28:03.705Z,16
2022-11-08T19:29:03.703Z,16.1
2022-11-08T19:30:03.707Z,15.9
2022-11-08T19:31:03.702Z,16
2022-11-08T19:32:03.699Z,16
2022-11-08T19:33:03.703Z,16.1
2022-11-08T19:34:03.700Z,16.1
2022-11-08T19:35:03.787Z,16
2022-11-08T19:36:03.698Z,16.1
2022-11-08T19:37:03.705Z,16
2022-11-08T19:38:03.705Z,16
2022-11-08T19:39:03.701Z,16
2022-11-08T19:40:03.704Z,16
2022-11-08T19:41:03.708Z,16
2022-11-08T19:42:03.701Z,16
2022-11-08T19:43:03.717Z,16
2022-11-08T19:44:03.710Z,16
2022-11-08T19:45:03.713Z,16
2022-11-08T19:46:03.739Z,16
2022-11-08T19:47:03.715Z,16
2022-11-08T19:48:03.714Z,16.1
2022-11-08T19:49:03.733Z,16.1
2022-11-08T19:50:03.849Z,16
2022-11-08T19:51:03.712Z,16.1
2022-11-08T19:52:03.714Z,16.1
2022-11-08T19:53:06.695Z,16.1
2022-11-08T19:54:03.717Z,16.1
2022-11-08T19:55:03.714Z,16
2022-11-08T19:56:03.711Z,16.1
2022-11-08T19:57:05.409Z,16.2
2022-11-08T19:58:03.717Z,16.1
2022-11-08T19:59:03.725Z,16.1
2022-11-08T20:00:03.711Z,16.1
2022-11-08T20:01:03.706Z,16
2022-11-08T20:02:03.814Z,16
2022-11-08T20:03:03.719Z,16
2022-11-08T20:04:03.719Z,16.1
2022-11-08T20:05:03.720Z,16.1
2022-11-08T20:06:03.716Z,16.2
2022-11-08T20:07:03.801Z,16.1
2022-11-08T20:08:03.715Z,16.1
2022-11-08T20:09:03.713Z,16.1
2022-11-08T20:10:03.721Z,16.2
2022-11-08T20:11:03.719Z,16.1
2022-11-08T20:12:03.709Z,16.2
2022-11-08T20:13:03.712Z,16.2
2022-11-08T20:14:03.719Z,16.1
2022-11-08T20:15:03.713Z,16.2
2022-11-08T20:16:03.717Z,16.2
2022-11-08T20:17:03.723Z,16.2
2022-11-08T20:18:03.720Z,16.2
2022-11-08T20:19:03.720Z,16.1
2022-11-08T20:20:03.818Z,16.2
2022-11-08T20:21:03.781Z,16.2
2022-11-08T20:22:03.718Z,16.1
2022-11-08T20:23:03.711Z,16.3
2022-11-08T20:24:03.741Z,16.1
2022-11-08T20:25:03.722Z,16.1
2022-11-08T20:26:03.712Z,16.1
2022-11-08T20:27:03.721Z,16
2022-11-08T20:28:03.725Z,16.1
2022-11-08T20:29:04.101Z,16
2022-11-08T20:30:03.729Z,16.2
2022-11-08T20:31:03.720Z,16.2
2022-11-08T20:32:03.848Z,16.2
2022-11-08T20:33:03.722Z,16.1
2022-11-08T20:34:03.719Z,16.2
2022-11-08T20:35:04.382Z,16
2022-11-08T20:36:03.718Z,16
2022-11-08T20:37:03.722Z,16
2022-11-08T20:38:03.734Z,16
2022-11-08T20:39:07.311Z,16.1
2022-11-08T20:40:03.716Z,16.1
2022-11-08T20:41:03.725Z,16.1
2022-11-08T20:42:03.730Z,16.1
2022-11-08T20:43:03.727Z,16
2022-11-08T20:44:03.732Z,16.1
2022-11-08T20:45:03.727Z,16.1
2022-11-08T20:46:03.737Z,16.2
2022-11-08T20:47:06.783Z,16.2
2022-11-08T20:48:03.716Z,16.1
2022-11-08T20:49:03.728Z,16.1
2022-11-08T20:50:03.728Z,16
2022-11-08T20:51:03.727Z,16.1
2022-11-08T20:52:03.839Z,16.2
2022-11-08T20:53:03.723Z,16.2
2022-11-08T20:54:03.738Z,16.1
2022-11-08T20:55:03.716Z,16.1
2022-11-08T20:56:03.724Z,16
2022-11-08T20:57:03.730Z,16
2022-11-08T20:58:03.729Z,15.9
2022-11-08T20:59:03.749Z,16
2022-11-08T21:00:12.739Z,15.9
2022-11-08T21:01:03.724Z,15.9
2022-11-08T21:02:03.799Z,16
2022-11-08T21:03:03.725Z,15.9
2022-11-08T21:04:03.741Z,15.9
2022-11-08T21:05:03.723Z,15.9
2022-11-08T21:06:03.736Z,15.8
2022-11-08T21:08:55.963Z,15.9
2022-11-08T21:09:26.130Z,15.9
2022-11-08T21:10:20.053Z,15.9
2022-11-08T21:11:03.824Z,16
2022-11-08T21:12:03.724Z,15.9
2022-11-08T21:13:03.921Z,16
2022-11-08T21:14:03.734Z,15.9
2022-11-08T21:15:03.725Z,16
2022-11-08T21:16:20.105Z,16
2022-11-08T21:17:24.051Z,15.9
2022-11-08T21:18:03.723Z,16
2022-11-08T21:19:03.743Z,16
2022-11-08T21:20:03.738Z,16
2022-11-08T21:21:03.729Z,15.9
2022-11-08T21:22:03.738Z,16
2022-11-08T21:23:03.803Z,15.9
2022-11-08T21:24:03.732Z,15.9
2022-11-08T21:25:03.731Z,15.9
2022-11-08T21:26:03.741Z,15.9
2022-11-08T21:27:03.725Z,16
2022-11-08T21:28:03.738Z,16
2022-11-08T21:29:03.735Z,15.9
2022-11-08T21:30:03.738Z,15.9
2022-11-08T21:31:03.733Z,15.9
2022-11-08T21:32:03.738Z,16
2022-11-08T21:33:03.743Z,16
2022-11-08T21:34:03.732Z,16.1
2022-11-08T21:35:03.735Z,16
2022-11-08T21:36:03.735Z,16
2022-11-08T21:37:03.745Z,15.9
2022-11-08T21:38:03.731Z,15.9
2022-11-08T21:39:03.735Z,15.9
2022-11-08T21:40:03.749Z,15.9
2022-11-08T21:41:03.741Z,15.9
2022-11-08T21:42:03.738Z,15.9
2022-11-08T21:43:03.740Z,16
2022-11-08T21:44:03.744Z,15.8
2022-11-08T21:45:03.734Z,15.9
2022-11-08T21:46:03.738Z,15.9
2022-11-08T21:47:03.743Z,15.8
2022-11-08T21:48:03.751Z,15.8
2022-11-08T21:49:03.763Z,16
2022-11-08T21:50:03.749Z,15.8
2022-11-08T21:51:03.747Z,15.8
2022-11-08T21:52:03.775Z,15.8
2022-11-08T21:53:03.743Z,15.8
2022-11-08T21:54:03.765Z,15.8
2022-11-08T21:55:03.739Z,15.8
2022-11-08T21:56:03.733Z,15.9
2022-11-08T21:57:03.749Z,15.8
2022-11-08T21:58:03.749Z,15.7
2022-11-08T21:59:03.738Z,15.8
2022-11-08T22:00:03.759Z,15.8
2022-11-08T22:01:03.771Z,15.7
2022-11-08T22:02:03.742Z,15.7
2022-11-08T22:03:03.747Z,15.8
2022-11-08T22:04:03.742Z,15.7
2022-11-08T22:05:03.743Z,15.8
2022-11-08T22:06:03.753Z,15.7
2022-11-08T22:07:03.779Z,15.7
2022-11-08T22:08:03.751Z,15.6
2022-11-08T22:09:03.747Z,15.6
2022-11-08T22:10:03.742Z,15.6
2022-11-08T22:11:03.745Z,15.7
2022-11-08T22:12:03.753Z,15.7
2022-11-08T22:13:03.780Z,15.7
2022-11-08T22:14:03.744Z,15.5
2022-11-08T22:15:03.743Z,15.7
2022-11-08T22:16:03.749Z,15.6
2022-11-08T22:17:03.759Z,15.7
2022-11-08T22:18:26.448Z,15.7
2022-11-08T22:19:05.303Z,15.6
2022-11-08T22:20:03.751Z,15.5
2022-11-08T22:21:03.746Z,15.6
2022-11-08T22:22:03.750Z,15.5
2022-11-08T22:23:08.666Z,15.4
2022-11-08T22:24:03.751Z,15.5
2022-11-08T22:25:03.773Z,15.6
2022-11-08T22:26:03.748Z,15.6
2022-11-08T22:27:03.752Z,15.6
2022-11-08T22:28:03.746Z,15.6
2022-11-08T22:29:03.755Z,15.6
2022-11-08T22:30:03.756Z,15.6
2022-11-08T22:31:03.751Z,15.6
2022-11-08T22:32:03.756Z,15.6
2022-11-08T22:33:03.748Z,15.5
2022-11-08T22:34:03.754Z,15.6
2022-11-08T22:35:03.750Z,15.6
2022-11-08T22:36:03.750Z,15.7
2022-11-08T22:37:03.754Z,15.7
2022-11-08T22:38:03.756Z,15.7
2022-11-08T22:39:03.758Z,15.8
2022-11-08T22:40:03.750Z,15.7
2022-11-08T22:41:03.754Z,15.7
2022-11-08T22:42:03.757Z,15.6
2022-11-08T22:43:03.756Z,15.6
2022-11-08T22:44:06.291Z,15.6
2022-11-08T22:45:03.770Z,15.6
2022-11-08T22:46:03.749Z,15.6
2022-11-08T22:47:03.770Z,15.6
2022-11-08T22:48:03.758Z,15.7
2022-11-08T22:49:03.759Z,15.8
2022-11-08T22:50:03.767Z,15.8
2022-11-08T22:51:03.755Z,15.8
2022-11-08T22:52:03.758Z,15.8
2022-11-08T22:53:03.754Z,15.8
2022-11-08T22:54:03.756Z,15.7
2022-11-08T22:55:03.758Z,15.8
2022-11-08T22:56:09.803Z,15.8
2022-11-08T22:57:03.758Z,15.9
2022-11-08T22:58:03.763Z,15.8
2022-11-08T22:59:03.768Z,15.8
2022-11-08T23:00:03.768Z,15.9
2022-11-08T23:01:03.761Z,15.9
2022-11-08T23:02:03.771Z,15.8
2022-11-08T23:03:03.756Z,15.8
2022-11-08T23:04:03.766Z,15.8
2022-11-08T23:05:03.757Z,15.9
2022-11-08T23:06:03.759Z,15.8
2022-11-08T23:07:03.860Z,15.8
2022-11-08T23:08:03.770Z,15.8
2022-11-08T23:09:03.763Z,15.8
2022-11-08T23:10:03.773Z,15.8
2022-11-08T23:11:03.756Z,15.8
2022-11-08T23:12:03.762Z,15.8
2022-11-08T23:13:03.759Z,15.8
2022-11-08T23:14:03.769Z,15.8
2022-11-08T23:15:03.761Z,15.7
2022-11-08T23:16:03.766Z,15.8
2022-11-08T23:18:03.766Z,15.8
2022-11-08T23:19:03.763Z,15.9
2022-11-08T23:20:03.772Z,15.9
2022-11-08T23:21:03.762Z,15.9
2022-11-08T23:22:03.761Z,16
2022-11-08T23:23:03.758Z,15.8
2022-11-08T23:24:03.764Z,15.9
2022-11-08T23:25:03.774Z,15.8
2022-11-08T23:26:03.768Z,15.9
2022-11-08T23:27:03.793Z,15.8
2022-11-08T23:28:03.769Z,15.9
2022-11-08T23:29:03.767Z,15.9
2022-11-08T23:30:03.765Z,15.9
2022-11-08T23:31:03.783Z,15.8
2022-11-08T23:32:03.772Z,15.8
2022-11-08T23:33:03.776Z,15.7
2022-11-08T23:34:03.768Z,15.8
2022-11-08T23:35:03.764Z,15.7
2022-11-08T23:36:03.772Z,15.8
2022-11-08T23:37:03.768Z,15.7
2022-11-08T23:38:03.769Z,15.7
2022-11-08T23:39:03.768Z,15.7
2022-11-08T23:40:03.776Z,15.7
2022-11-08T23:41:03.778Z,15.7
2022-11-08T23:42:03.778Z,15.7
2022-11-08T23:43:03.771Z,15.7
2022-11-08T23:44:03.792Z,15.7
2022-11-08T23:45:03.768Z,15.8
2022-11-08T23:46:03.775Z,15.7
2022-11-08T23:47:03.797Z,15.7
2022-11-08T23:48:03.769Z,15.7
2022-11-08T23:49:03.768Z,15.7
2022-11-08T23:50:03.771Z,15.6
2022-11-08T23:51:03.773Z,15.7
2022-11-08T23:52:03.769Z,15.7
2022-11-08T23:53:03.771Z,15.7
2022-11-08T23:54:03.775Z,15.7
2022-11-08T23:55:03.786Z,15.8
2022-11-08T23:56:03.775Z,15.8
2022-11-08T23:57:03.774Z,15.7
2022-11-08T23:58:03.796Z,15.7
2022-11-08T23:59:03.768Z,15.8
