createdAt,value
2023-03-05T00:00:41.349Z,145861.25
2023-03-05T00:01:43.876Z,145858.84
2023-03-05T00:02:46.570Z,145852.81
2023-03-05T00:03:49.411Z,145838.34
2023-03-05T00:04:51.784Z,145819.13
2023-03-05T00:05:57.926Z,145835.94
2023-03-05T00:07:00.435Z,145816.72
2023-03-05T00:08:03.064Z,145804.66
2023-03-05T00:09:06.664Z,145778.22
2023-03-05T00:10:09.669Z,145776.97
2023-03-05T00:11:13.506Z,145770.97
2023-03-05T00:12:17.225Z,145763.75
2023-03-05T00:13:19.747Z,145749.31
2023-03-05T00:14:23.225Z,145752.94
2023-03-05T00:15:25.658Z,145742.06
2023-03-05T00:16:29.268Z,145732.47
2023-03-05T00:17:31.747Z,145726.44
2023-03-05T00:18:34.888Z,145720.44
2023-03-05T00:19:37.397Z,145718.03
2023-03-05T00:20:39.919Z,145719.25
2023-03-05T00:21:43.037Z,145715.63
2023-03-05T00:22:45.569Z,145718.03
2023-03-05T00:23:48.325Z,145710.78
2023-03-05T00:24:51.929Z,145727.66
2023-03-05T00:25:54.556Z,145739.66
2023-03-05T00:26:57.197Z,145714.44
2023-03-05T00:27:59.838Z,145713.19
2023-03-05T00:29:03.199Z,145727.66
2023-03-05T00:30:06.321Z,145722.84
2023-03-05T00:31:09.145Z,145718.03
2023-03-05T00:32:11.753Z,145714.44
2023-03-05T00:33:14.723Z,145720.44
2023-03-05T00:34:19.291Z,145727.66
2023-03-05T00:35:21.981Z,145725.25
2023-03-05T00:36:25.327Z,145714.44
2023-03-05T00:37:27.813Z,145691.56
2023-03-05T00:38:30.460Z,145689.16
2023-03-05T00:39:33.327Z,145698.75
2023-03-05T00:40:38.243Z,145710.78
2023-03-05T00:41:41.244Z,145701.16
2023-03-05T00:42:43.777Z,145707.19
2023-03-05T00:43:47.378Z,145715.63
2023-03-05T00:44:49.891Z,145713.19
2023-03-05T00:45:52.415Z,145716.84
2023-03-05T00:46:55.119Z,145713.19
2023-03-05T00:47:57.935Z,145718.03
2023-03-05T00:49:00.451Z,145718.03
2023-03-05T00:50:04.175Z,145734.84
2023-03-05T00:51:06.943Z,145730.06
2023-03-05T00:52:09.596Z,145734.84
2023-03-05T00:53:12.105Z,145742.06
2023-03-05T00:54:14.871Z,145740.88
2023-03-05T00:55:17.507Z,145755.34
2023-03-05T00:56:20.390Z,145752.94
2023-03-05T00:57:23.019Z,145754.13
2023-03-05T00:58:25.661Z,145750.53
2023-03-05T00:59:28.179Z,145755.34
2023-03-05T01:00:30.701Z,145739.66
2023-03-05T01:01:33.856Z,145739.66
2023-03-05T01:02:38.257Z,145739.66
2023-03-05T01:03:40.897Z,145737.25
2023-03-05T01:04:46.079Z,145748.13
2023-03-05T01:05:48.582Z,145742.06
2023-03-05T01:06:51.119Z,145743.28
2023-03-05T01:07:54.706Z,145740.88
2023-03-05T01:08:57.450Z,145749.31
2023-03-05T01:10:00.701Z,145780.63
2023-03-05T01:11:04.898Z,145773.34
2023-03-05T01:12:07.900Z,145761.34
2023-03-05T01:13:10.447Z,145757.75
2023-03-05T01:14:13.049Z,145767.34
2023-03-05T01:15:15.830Z,145763.75
2023-03-05T01:16:18.737Z,145770.97
2023-03-05T01:17:21.332Z,145773.34
2023-03-05T01:18:23.997Z,145761.34
2023-03-05T01:19:26.738Z,145768.56
2023-03-05T01:20:29.393Z,145775.75
2023-03-05T01:21:32.009Z,145763.75
2023-03-05T01:22:34.680Z,145751.72
2023-03-05T01:23:37.679Z,145749.31
2023-03-05T01:24:40.464Z,145738.47
2023-03-05T01:25:43.321Z,145751.72
2023-03-05T01:26:45.931Z,145760.13
2023-03-05T01:27:48.577Z,145739.66
2023-03-05T01:28:51.822Z,145734.84
2023-03-05T01:29:54.458Z,145730.06
2023-03-05T01:30:57.093Z,145718.03
2023-03-05T01:31:59.653Z,145718.03
2023-03-05T01:33:02.377Z,145715.63
2023-03-05T01:34:04.900Z,145713.19
2023-03-05T01:35:08.011Z,145703.56
2023-03-05T01:36:16.848Z,145703.56
2023-03-05T01:37:19.536Z,145697.56
2023-03-05T01:38:22.066Z,145684.34
2023-03-05T01:39:24.575Z,145686.75
2023-03-05T01:40:30.485Z,145689.16
2023-03-05T01:41:34.187Z,145660.28
2023-03-05T01:42:36.704Z,145660.28
2023-03-05T01:43:39.824Z,145672.28
2023-03-05T01:45:01.422Z,145669.88
2023-03-05T01:46:22.064Z,145681.94
2023-03-05T01:47:24.583Z,145643.41
2023-03-05T01:48:27.712Z,145659.06
2023-03-05T01:49:36.229Z,145679.50
2023-03-05T01:50:39.106Z,145656.66
2023-03-05T01:51:41.625Z,145657.88
2023-03-05T01:52:50.399Z,145678.28
2023-03-05T01:53:55.184Z,145679.50
2023-03-05T01:55:01.546Z,145691.56
2023-03-05T01:56:04.306Z,145686.75
2023-03-05T01:57:12.706Z,145686.75
2023-03-05T01:58:15.232Z,145671.09
2023-03-05T01:59:18.233Z,145665.09
2023-03-05T02:00:26.513Z,145669.88
2023-03-05T02:01:41.155Z,145663.88
2023-03-05T02:02:50.640Z,145678.28
2023-03-05T02:03:53.443Z,145648.22
2023-03-05T02:05:01.075Z,145663.88
2023-03-05T02:06:03.833Z,145648.22
2023-03-05T02:07:07.322Z,145630.19
2023-03-05T02:08:12.475Z,145660.28
2023-03-05T02:09:14.998Z,145651.88
2023-03-05T02:10:19.082Z,145661.47
2023-03-05T02:11:21.726Z,145643.41
2023-03-05T02:12:26.758Z,145643.41
2023-03-05T02:13:35.763Z,145663.88
2023-03-05T02:14:40.558Z,145638.59
2023-03-05T02:15:43.326Z,145641.00
2023-03-05T02:16:45.865Z,145619.38
2023-03-05T02:17:48.609Z,145604.94
2023-03-05T02:18:51.008Z,145585.72
2023-03-05T02:19:55.809Z,145597.72
2023-03-05T02:21:02.527Z,145602.53
2023-03-05T02:22:05.169Z,145585.72
2023-03-05T02:23:07.588Z,145596.50
2023-03-05T02:24:12.980Z,145600.13
2023-03-05T02:25:21.862Z,145609.72
2023-03-05T02:26:24.731Z,145589.31
2023-03-05T02:27:35.241Z,145606.13
2023-03-05T02:28:47.060Z,145619.38
2023-03-05T02:29:50.186Z,145595.31
2023-03-05T02:30:53.531Z,145597.72
2023-03-05T02:31:56.207Z,145601.31
2023-03-05T02:32:58.816Z,145610.94
2023-03-05T02:34:02.195Z,145602.53
2023-03-05T02:35:05.429Z,145608.53
2023-03-05T02:36:08.908Z,145616.97
2023-03-05T02:37:11.658Z,145624.19
2023-03-05T02:38:17.177Z,145624.19
2023-03-05T02:39:19.696Z,145621.78
2023-03-05T02:40:22.237Z,145619.38
2023-03-05T02:41:25.098Z,145616.97
2023-03-05T02:42:28.100Z,145602.53
2023-03-05T02:43:30.981Z,145609.72
2023-03-05T02:44:37.456Z,145618.19
2023-03-05T02:45:40.498Z,145609.72
2023-03-05T02:46:43.102Z,145604.94
2023-03-05T02:47:45.748Z,145610.94
2023-03-05T02:48:48.385Z,145630.19
2023-03-05T02:49:50.910Z,145655.47
2023-03-05T02:50:56.205Z,145657.88
2023-03-05T02:51:58.595Z,145663.88
2023-03-05T02:53:01.119Z,145656.66
2023-03-05T02:54:04.478Z,145657.88
2023-03-05T02:55:07.587Z,145661.47
2023-03-05T02:56:10.113Z,145657.88
2023-03-05T02:57:12.630Z,145650.66
2023-03-05T02:58:15.277Z,145643.41
2023-03-05T02:59:17.917Z,145643.41
2023-03-05T03:00:20.677Z,145655.47
2023-03-05T03:01:23.389Z,145661.47
2023-03-05T03:02:25.954Z,145660.28
2023-03-05T03:03:28.527Z,145653.06
2023-03-05T03:04:31.118Z,145674.69
2023-03-05T03:05:33.645Z,145674.69
2023-03-05T03:06:36.157Z,145673.50
2023-03-05T03:07:38.713Z,145666.28
2023-03-05T03:08:41.202Z,145684.34
2023-03-05T03:09:43.731Z,145692.75
2023-03-05T03:10:46.267Z,145687.94
2023-03-05T03:11:48.761Z,145684.34
2023-03-05T03:12:51.044Z,145695.16
2023-03-05T03:13:53.680Z,145684.34
2023-03-05T03:14:56.088Z,145703.56
2023-03-05T03:16:07.362Z,145710.78
2023-03-05T03:17:12.533Z,145705.97
2023-03-05T03:18:15.046Z,145693.97
2023-03-05T03:19:17.572Z,145710.78
2023-03-05T03:20:20.213Z,145690.34
2023-03-05T03:21:25.605Z,145704.78
2023-03-05T03:22:28.131Z,145689.16
2023-03-05T03:23:31.394Z,145714.44
2023-03-05T03:24:34.852Z,145715.63
2023-03-05T03:25:37.372Z,145714.44
2023-03-05T03:26:39.897Z,145697.56
2023-03-05T03:27:42.414Z,145715.63
2023-03-05T03:28:45.662Z,145718.03
2023-03-05T03:29:48.304Z,145724.03
2023-03-05T03:30:50.878Z,145742.06
2023-03-05T03:31:53.457Z,145718.03
2023-03-05T03:32:55.865Z,145727.66
2023-03-05T03:33:58.379Z,145728.84
2023-03-05T03:35:01.653Z,145739.66
2023-03-05T03:36:05.106Z,145749.31
2023-03-05T03:37:08.606Z,145731.25
2023-03-05T03:38:12.064Z,145737.25
2023-03-05T03:39:15.186Z,145742.06
2023-03-05T03:40:17.953Z,145751.72
2023-03-05T03:41:20.475Z,145727.66
2023-03-05T03:42:24.067Z,145733.66
2023-03-05T03:43:26.587Z,145721.63
2023-03-05T03:44:28.990Z,145707.19
2023-03-05T03:45:31.506Z,145701.16
2023-03-05T03:46:34.121Z,145687.94
2023-03-05T03:47:36.673Z,145674.69
2023-03-05T03:48:39.314Z,145655.47
2023-03-05T03:49:41.842Z,145665.09
2023-03-05T03:50:44.641Z,145669.88
2023-03-05T03:51:48.207Z,145684.34
2023-03-05T03:52:51.073Z,145666.28
2023-03-05T03:53:53.958Z,145656.66
2023-03-05T03:55:01.694Z,145655.47
2023-03-05T03:56:04.516Z,145650.66
2023-03-05T03:57:06.914Z,145650.66
2023-03-05T03:58:09.681Z,145653.06
2023-03-05T03:59:12.677Z,145645.81
2023-03-05T04:00:15.438Z,145655.47
2023-03-05T04:01:19.160Z,145666.28
2023-03-05T04:02:21.840Z,145643.41
2023-03-05T04:03:24.450Z,145645.81
2023-03-05T04:04:29.184Z,145650.66
2023-03-05T04:05:31.765Z,145660.28
2023-03-05T04:06:34.412Z,145643.41
2023-03-05T04:07:37.046Z,145654.28
2023-03-05T04:08:39.588Z,145663.88
2023-03-05T04:09:41.994Z,145666.28
2023-03-05T04:10:44.608Z,145667.47
2023-03-05T04:11:47.127Z,145650.66
2023-03-05T04:12:49.765Z,145653.06
2023-03-05T04:13:52.292Z,145639.81
2023-03-05T04:14:54.928Z,145653.06
2023-03-05T04:15:57.605Z,145643.41
2023-03-05T04:17:00.234Z,145641.00
2023-03-05T04:18:02.856Z,145620.59
2023-03-05T04:19:05.373Z,145619.38
2023-03-05T04:20:10.579Z,145614.53
2023-03-05T04:21:13.362Z,145619.38
2023-03-05T04:22:17.973Z,145609.72
2023-03-05T04:23:20.498Z,145585.72
2023-03-05T04:24:23.016Z,145597.72
2023-03-05T04:25:25.540Z,145596.50
2023-03-05T04:26:28.066Z,145580.84
2023-03-05T04:27:30.577Z,145576.06
2023-03-05T04:28:33.465Z,145583.25
2023-03-05T04:29:36.581Z,145546.00
2023-03-05T04:30:39.095Z,145532.78
2023-03-05T04:31:41.623Z,145536.38
2023-03-05T04:32:44.135Z,145535.19
2023-03-05T04:33:46.538Z,145517.13
2023-03-05T04:34:49.309Z,145530.38
2023-03-05T04:35:51.850Z,145532.78
2023-03-05T04:36:54.339Z,145526.78
2023-03-05T04:37:56.738Z,145547.19
2023-03-05T04:38:59.259Z,145541.19
2023-03-05T04:40:01.778Z,145552.03
2023-03-05T04:41:04.298Z,145552.03
2023-03-05T04:42:07.060Z,145544.78
2023-03-05T04:43:09.587Z,145566.44
2023-03-05T04:44:12.100Z,145556.84
2023-03-05T04:45:14.626Z,145566.44
2023-03-05T04:46:17.185Z,145576.06
2023-03-05T04:47:20.026Z,145585.72
2023-03-05T04:48:22.662Z,145586.91
2023-03-05T04:49:25.186Z,145592.91
2023-03-05T04:50:27.830Z,145598.91
2023-03-05T04:51:30.356Z,145601.31
2023-03-05T04:52:32.991Z,145597.72
2023-03-05T04:53:36.225Z,145619.38
2023-03-05T04:54:39.228Z,145639.81
2023-03-05T04:55:41.867Z,145637.41
2023-03-05T04:56:44.387Z,145636.19
2023-03-05T04:57:46.953Z,145631.41
2023-03-05T04:58:49.431Z,145638.59
2023-03-05T04:59:51.828Z,145645.81
2023-03-05T05:00:54.366Z,145639.81
2023-03-05T05:01:56.801Z,145645.81
2023-03-05T05:02:59.460Z,145655.47
2023-03-05T05:04:02.290Z,145655.47
2023-03-05T05:05:04.829Z,145659.06
2023-03-05T05:06:07.917Z,145662.69
2023-03-05T05:07:10.796Z,145651.88
2023-03-05T05:08:13.318Z,145641.00
2023-03-05T05:09:15.838Z,145639.81
2023-03-05T05:10:18.360Z,145641.00
2023-03-05T05:11:20.769Z,145642.22
2023-03-05T05:12:23.277Z,145648.22
2023-03-05T05:13:26.520Z,145660.28
2023-03-05T05:14:29.040Z,145645.81
2023-03-05T05:15:32.424Z,145653.06
2023-03-05T05:16:34.988Z,145657.88
2023-03-05T05:17:37.566Z,145657.88
2023-03-05T05:18:40.086Z,145655.47
2023-03-05T05:19:42.682Z,145675.91
2023-03-05T05:20:45.365Z,145667.47
2023-03-05T05:21:48.004Z,145662.69
2023-03-05T05:22:50.408Z,145656.66
2023-03-05T05:23:52.957Z,145657.88
2023-03-05T05:24:56.286Z,145656.66
2023-03-05T05:26:00.260Z,145661.47
2023-03-05T05:27:02.711Z,145638.59
2023-03-05T05:28:05.408Z,145647.00
2023-03-05T05:29:07.943Z,145662.69
2023-03-05T05:30:11.053Z,145659.06
2023-03-05T05:31:15.872Z,145661.47
2023-03-05T05:32:22.511Z,145648.22
2023-03-05T05:33:25.694Z,145643.41
2023-03-05T05:34:28.213Z,145638.59
2023-03-05T05:35:30.754Z,145630.19
2023-03-05T05:36:33.383Z,145638.59
2023-03-05T05:37:35.779Z,145629.00
2023-03-05T05:38:39.147Z,145618.19
2023-03-05T05:39:41.663Z,145604.94
2023-03-05T05:40:44.310Z,145596.50
2023-03-05T05:41:46.824Z,145601.31
2023-03-05T05:42:49.346Z,145588.09
2023-03-05T05:43:51.984Z,145604.94
2023-03-05T05:44:55.603Z,145578.47
2023-03-05T05:46:06.984Z,145600.13
2023-03-05T05:47:09.523Z,145584.50
2023-03-05T05:48:12.045Z,145580.84
2023-03-05T05:49:14.551Z,145572.44
2023-03-05T05:50:18.272Z,145552.03
2023-03-05T05:51:23.081Z,145566.44
2023-03-05T05:52:25.714Z,145559.25
2023-03-05T05:53:28.242Z,145552.03
2023-03-05T05:54:30.637Z,145566.44
2023-03-05T05:55:33.155Z,145547.19
2023-03-05T05:56:35.805Z,145559.25
2023-03-05T05:57:38.683Z,145553.25
2023-03-05T05:58:41.802Z,145554.44
2023-03-05T05:59:44.318Z,145539.97
2023-03-05T06:00:46.837Z,145529.19
2023-03-05T06:01:49.502Z,145537.59
2023-03-05T06:02:52.061Z,145539.97
2023-03-05T06:03:55.501Z,145537.59
2023-03-05T06:04:58.452Z,145523.16
2023-03-05T06:06:01.719Z,145530.38
2023-03-05T06:07:04.360Z,145535.19
2023-03-05T06:08:07.124Z,145521.97
2023-03-05T06:09:09.648Z,145513.50
2023-03-05T06:10:12.403Z,145515.91
2023-03-05T06:11:17.147Z,145508.72
2023-03-05T06:12:21.288Z,145514.72
2023-03-05T06:13:23.806Z,145521.97
2023-03-05T06:14:26.209Z,145515.91
2023-03-05T06:15:28.762Z,145520.75
2023-03-05T06:16:31.566Z,145525.56
2023-03-05T06:17:34.010Z,145511.13
2023-03-05T06:18:36.542Z,145511.13
2023-03-05T06:19:38.929Z,145523.16
2023-03-05T06:20:41.582Z,145515.91
2023-03-05T06:21:44.571Z,145523.16
2023-03-05T06:22:47.329Z,145515.91
2023-03-05T06:23:50.097Z,145521.97
2023-03-05T06:24:52.625Z,145518.31
2023-03-05T06:25:58.870Z,145521.97
2023-03-05T06:27:01.375Z,145521.97
2023-03-05T06:28:03.892Z,145520.75
2023-03-05T06:29:06.534Z,145523.16
2023-03-05T06:30:11.339Z,145541.19
2023-03-05T06:31:17.225Z,145535.19
2023-03-05T06:32:20.629Z,145530.38
2023-03-05T06:33:23.217Z,145525.56
2023-03-05T06:34:25.775Z,145535.19
2023-03-05T06:35:28.265Z,145550.78
2023-03-05T06:36:31.147Z,145556.84
2023-03-05T06:37:34.142Z,145565.25
2023-03-05T06:38:36.782Z,145576.06
2023-03-05T06:39:39.301Z,145588.09
2023-03-05T06:40:41.823Z,145601.31
2023-03-05T06:41:44.966Z,145629.00
2023-03-05T06:42:47.362Z,145619.38
2023-03-05T06:43:49.892Z,145633.81
2023-03-05T06:44:52.422Z,145647.00
2023-03-05T06:46:05.495Z,145674.69
2023-03-05T06:47:10.573Z,145681.94
2023-03-05T06:48:13.157Z,145681.94
2023-03-05T06:49:15.669Z,145693.97
2023-03-05T06:50:18.309Z,145678.28
2023-03-05T06:51:25.874Z,145710.78
2023-03-05T06:52:28.403Z,145722.84
2023-03-05T06:53:31.873Z,145714.44
2023-03-05T06:54:34.522Z,145718.03
2023-03-05T06:55:39.873Z,145734.84
2023-03-05T06:56:45.326Z,145763.75
2023-03-05T06:57:47.885Z,145754.13
2023-03-05T06:58:52.183Z,145822.72
2023-03-05T06:59:54.933Z,145852.81
2023-03-05T07:00:57.467Z,145879.31
2023-03-05T07:02:00.098Z,145864.84
2023-03-05T07:03:02.597Z,145878.13
2023-03-05T07:04:06.078Z,145917.84
2023-03-05T07:05:08.850Z,145975.66
2023-03-05T07:06:14.007Z,146031.00
2023-03-05T07:07:16.659Z,146009.38
2023-03-05T07:08:19.161Z,146062.34
2023-03-05T07:09:21.688Z,146055.13
2023-03-05T07:10:24.200Z,146062.34
2023-03-05T07:11:27.336Z,146103.31
2023-03-05T07:12:29.725Z,146103.31
2023-03-05T07:13:32.257Z,146139.47
2023-03-05T07:14:34.765Z,146180.41
2023-03-05T07:15:41.289Z,146175.59
2023-03-05T07:16:43.766Z,146170.78
2023-03-05T07:17:46.285Z,146185.22
2023-03-05T07:18:49.289Z,146209.34
2023-03-05T07:19:51.819Z,146245.50
2023-03-05T07:20:55.531Z,146262.34
2023-03-05T07:21:58.071Z,146251.53
2023-03-05T07:23:00.565Z,146263.56
2023-03-05T07:24:04.291Z,146264.75
2023-03-05T07:25:07.552Z,146264.75
2023-03-05T07:26:11.253Z,146210.56
2023-03-05T07:27:13.779Z,146196.06
2023-03-05T07:28:16.293Z,146179.22
2023-03-05T07:29:18.813Z,146211.75
2023-03-05T07:30:21.359Z,146238.28
2023-03-05T07:31:30.988Z,146288.88
2023-03-05T07:32:36.197Z,146293.69
2023-03-05T07:33:38.744Z,146297.31
2023-03-05T07:34:41.259Z,146268.41
2023-03-05T07:35:43.713Z,146292.50
2023-03-05T07:36:47.041Z,146288.88
2023-03-05T07:37:49.540Z,146258.75
2023-03-05T07:38:52.070Z,146258.75
2023-03-05T07:39:54.624Z,146281.66
2023-03-05T07:40:57.102Z,146281.66
2023-03-05T07:41:59.641Z,146245.50
2023-03-05T07:43:07.188Z,146243.09
2023-03-05T07:44:10.545Z,146212.97
2023-03-05T07:45:13.072Z,146163.53
2023-03-05T07:46:17.659Z,146178.00
2023-03-05T07:47:20.266Z,146172.00
2023-03-05T07:48:22.671Z,146163.53
2023-03-05T07:49:25.193Z,146137.06
2023-03-05T07:50:27.721Z,146127.38
2023-03-05T07:51:30.236Z,146127.38
2023-03-05T07:52:32.750Z,146127.38
2023-03-05T07:53:35.526Z,146106.94
2023-03-05T07:54:41.515Z,146110.53
2023-03-05T07:55:47.755Z,146153.91
2023-03-05T07:56:50.153Z,146163.53
2023-03-05T07:57:53.276Z,146192.44
2023-03-05T07:58:55.915Z,146235.88
2023-03-05T07:59:58.318Z,146235.88
2023-03-05T08:01:01.099Z,146225.00
2023-03-05T08:02:03.597Z,146235.88
2023-03-05T08:03:06.360Z,146263.56
2023-03-05T08:04:11.086Z,146256.34
2023-03-05T08:05:20.996Z,146286.47
2023-03-05T08:06:23.638Z,146329.84
2023-03-05T08:07:26.430Z,146402.22
2023-03-05T08:08:29.888Z,146554.22
2023-03-05T08:09:35.060Z,146660.44
2023-03-05T08:10:39.753Z,146730.44
2023-03-05T08:11:42.722Z,146831.84
2023-03-05T08:12:45.249Z,146906.72
2023-03-05T08:13:47.763Z,146987.66
2023-03-05T08:14:51.747Z,147037.16
2023-03-05T08:15:55.641Z,147027.50
2023-03-05T08:16:58.209Z,146959.88
2023-03-05T08:18:01.100Z,146944.16
2023-03-05T08:19:03.486Z,146846.31
2023-03-05T08:20:10.691Z,146792.00
2023-03-05T08:21:26.890Z,146771.47
2023-03-05T08:22:29.412Z,146790.81
2023-03-05T08:23:32.076Z,146788.41
2023-03-05T08:24:34.572Z,146808.91
2023-03-05T08:25:38.424Z,146936.91
2023-03-05T08:26:41.565Z,147025.09
2023-03-05T08:27:45.737Z,147100.00
2023-03-05T08:28:48.374Z,147176.22
2023-03-05T08:29:50.797Z,147216.09
2023-03-05T08:30:53.401Z,147200.38
2023-03-05T08:31:56.655Z,147247.53
2023-03-05T08:32:59.297Z,147278.97
2023-03-05T08:34:02.863Z,147370.84
2023-03-05T08:35:06.853Z,147514.81
2023-03-05T08:36:10.461Z,147595.91
2023-03-05T08:37:12.976Z,147752.06
2023-03-05T08:38:15.618Z,147861.09
2023-03-05T08:39:18.745Z,147966.50
2023-03-05T08:40:21.268Z,147959.25
2023-03-05T08:41:23.785Z,148067.06
2023-03-05T08:42:26.301Z,148024.66
2023-03-05T08:43:29.187Z,147832.00
2023-03-05T08:44:31.822Z,147801.75
2023-03-05T08:45:34.473Z,147680.66
2023-03-05T08:46:39.923Z,147695.16
2023-03-05T08:47:42.764Z,147520.84
2023-03-05T08:48:45.392Z,147321.28
2023-03-05T08:49:47.904Z,147288.63
2023-03-05T08:50:50.437Z,147165.31
2023-03-05T08:51:52.954Z,147029.94
2023-03-05T08:52:57.071Z,147021.47
2023-03-05T08:54:00.269Z,146911.53
2023-03-05T08:55:03.155Z,146906.72
2023-03-05T08:56:06.635Z,146839.09
2023-03-05T08:57:09.153Z,146858.41
2023-03-05T08:58:11.674Z,146842.69
2023-03-05T08:59:14.676Z,146814.91
2023-03-05T09:00:17.437Z,146728.03
2023-03-05T09:01:20.245Z,146662.84
2023-03-05T09:02:23.205Z,146660.44
2023-03-05T09:03:26.202Z,146670.09
2023-03-05T09:04:28.837Z,146630.28
2023-03-05T09:05:31.239Z,146600.09
2023-03-05T09:06:34.636Z,146606.13
2023-03-05T09:07:37.982Z,146572.34
2023-03-05T09:08:41.082Z,146545.78
2023-03-05T09:09:43.723Z,146544.59
2023-03-05T09:10:46.609Z,146542.19
2023-03-05T09:11:49.245Z,146583.19
2023-03-05T09:12:51.774Z,146600.09
2023-03-05T09:13:54.291Z,146600.09
2023-03-05T09:14:57.048Z,146604.91
2023-03-05T09:16:03.684Z,146595.28
2023-03-05T09:17:06.167Z,146592.88
2023-03-05T09:18:09.302Z,146568.72
2023-03-05T09:19:12.912Z,146574.75
2023-03-05T09:20:15.664Z,146539.78
2023-03-05T09:21:18.532Z,146525.28
2023-03-05T09:22:21.049Z,146526.50
2023-03-05T09:23:24.169Z,146544.59
2023-03-05T09:24:26.937Z,146579.56
2023-03-05T09:25:29.452Z,146602.50
2023-03-05T09:26:32.093Z,146631.47
2023-03-05T09:27:36.056Z,146661.66
2023-03-05T09:28:39.532Z,146672.50
2023-03-05T09:29:43.245Z,146715.94
2023-03-05T09:30:45.906Z,146804.06
2023-03-05T09:31:51.618Z,146889.81
2023-03-05T09:32:54.173Z,146846.31
2023-03-05T09:33:56.585Z,146866.88
2023-03-05T09:34:59.231Z,146898.25
2023-03-05T09:36:02.701Z,146911.53
2023-03-05T09:37:05.223Z,146975.56
2023-03-05T09:38:07.738Z,147022.69
2023-03-05T09:39:10.135Z,147068.59
2023-03-05T09:40:17.474Z,147083.09
2023-03-05T09:41:58.031Z,147278.97
2023-03-05T09:43:33.661Z,147566.88
2023-03-05T09:44:41.707Z,147723.00
2023-03-05T09:46:00.034Z,147862.28
2023-03-05T09:47:20.342Z,148064.66
2023-03-05T09:48:46.025Z,148211.28
2023-03-05T09:49:48.434Z,148286.53
2023-03-05T09:51:01.507Z,148412.63
2023-03-05T09:52:15.546Z,148177.34
2023-03-05T09:53:30.545Z,148019.78
2023-03-05T09:54:39.793Z,147864.72
2023-03-05T09:55:48.915Z,147896.22
2023-03-05T09:56:57.074Z,147881.66
2023-03-05T09:58:07.036Z,147761.75
2023-03-05T09:59:15.074Z,147649.19
2023-03-05T10:00:33.442Z,147623.75
2023-03-05T10:01:38.956Z,147646.75
2023-03-05T10:02:50.544Z,147541.44
2023-03-05T10:03:58.909Z,147454.31
2023-03-05T10:05:19.668Z,147389.00
2023-03-05T10:06:46.157Z,147389.00
2023-03-05T10:08:01.661Z,147336.97
2023-03-05T10:09:33.080Z,147332.16
2023-03-05T10:10:50.002Z,147336.97
2023-03-05T10:12:13.164Z,147285.00
2023-03-05T10:13:38.245Z,147278.97
2023-03-05T10:14:41.962Z,147171.34
2023-03-05T10:16:03.229Z,147188.28
2023-03-05T10:17:26.611Z,147312.81
2023-03-05T10:19:03.933Z,147428.91
2023-03-05T10:20:34.166Z,147518.44
2023-03-05T10:22:09.928Z,147639.50
2023-03-05T10:23:38.730Z,147771.47
2023-03-05T10:24:52.907Z,147857.41
2023-03-05T10:26:07.650Z,147828.38
2023-03-05T10:27:18.367Z,147862.28
2023-03-05T10:29:03.472Z,147863.50
2023-03-05T10:30:05.972Z,147871.97
2023-03-05T10:31:45.836Z,147942.25
2023-03-05T10:33:05.017Z,147917.97
2023-03-05T10:34:23.753Z,147823.50
2023-03-05T10:35:47.778Z,147881.66
2023-03-05T10:36:52.908Z,147998.00
2023-03-05T10:38:13.538Z,148024.66
2023-03-05T10:39:42.342Z,147911.94
2023-03-05T10:40:52.457Z,147673.41
2023-03-05T10:42:10.303Z,147506.34
2023-03-05T10:43:23.408Z,147385.38
2023-03-05T10:44:38.148Z,147295.88
2023-03-05T10:45:46.622Z,147228.16
2023-03-05T10:46:50.144Z,147229.38
2023-03-05T10:47:57.588Z,147419.25
2023-03-05T10:49:15.605Z,147549.91
2023-03-05T10:50:27.229Z,147772.66
2023-03-05T10:51:39.471Z,147752.06
2023-03-05T10:52:46.791Z,147614.09
2023-03-05T10:54:10.790Z,147656.44
2023-03-05T10:55:20.514Z,147747.22
2023-03-05T10:56:25.322Z,147758.13
2023-03-05T10:57:33.710Z,147858.63
2023-03-05T10:58:36.116Z,148087.63
2023-03-05T10:59:44.555Z,148221.00
2023-03-05T11:01:18.752Z,148133.72
2023-03-05T11:02:22.633Z,148058.59
2023-03-05T11:03:25.196Z,147910.72
2023-03-05T11:04:32.286Z,147935.00
2023-03-05T11:05:52.439Z,147750.88
2023-03-05T11:06:54.955Z,147523.28
2023-03-05T11:07:57.473Z,147421.66
2023-03-05T11:09:22.795Z,147462.78
2023-03-05T11:10:25.558Z,147412.00
2023-03-05T11:11:28.797Z,147368.41
2023-03-05T11:12:36.359Z,147421.66
2023-03-05T11:13:55.692Z,147395.03
2023-03-05T11:15:10.086Z,147306.78
2023-03-05T11:16:27.769Z,147063.75
2023-03-05T11:17:34.570Z,147051.69
2023-03-05T11:18:37.803Z,146971.94
2023-03-05T11:19:40.201Z,147017.88
2023-03-05T11:20:42.960Z,146991.28
2023-03-05T11:22:04.572Z,146887.41
2023-03-05T11:23:17.533Z,146830.66
2023-03-05T11:24:20.046Z,146870.47
2023-03-05T11:25:25.565Z,146878.94
2023-03-05T11:26:28.087Z,146899.47
2023-03-05T11:27:43.449Z,146846.31
2023-03-05T11:28:54.485Z,146869.28
2023-03-05T11:29:58.806Z,146898.25
2023-03-05T11:31:02.957Z,146997.31
2023-03-05T11:32:23.959Z,147167.72
2023-03-05T11:33:27.127Z,147336.97
2023-03-05T11:34:35.323Z,147658.84
2023-03-05T11:35:41.171Z,147895.00
2023-03-05T11:37:03.633Z,148134.94
2023-03-05T11:38:15.015Z,148347.13
2023-03-05T11:39:22.479Z,148447.78
2023-03-05T11:40:27.980Z,148485.44
2023-03-05T11:41:44.173Z,148584.97
2023-03-05T11:42:56.176Z,148733.03
2023-03-05T11:44:03.777Z,148405.34
2023-03-05T11:45:14.657Z,148429.63
2023-03-05T11:46:18.928Z,148418.72
2023-03-05T11:47:34.230Z,148405.34
2023-03-05T11:48:38.902Z,148256.16
2023-03-05T11:49:45.498Z,148296.22
2023-03-05T11:50:55.469Z,148155.56
2023-03-05T11:52:03.515Z,148206.44
2023-03-05T11:53:12.146Z,148194.34
2023-03-05T11:54:20.546Z,148324.13
2023-03-05T11:55:30.996Z,148333.81
2023-03-05T11:56:42.629Z,148063.44
2023-03-05T11:58:12.993Z,148097.38
2023-03-05T11:59:22.364Z,148053.72
2023-03-05T12:00:29.794Z,148125.25
2023-03-05T12:01:36.278Z,148247.66
2023-03-05T12:02:39.291Z,148304.69
2023-03-05T12:03:42.908Z,148378.66
2023-03-05T12:04:45.395Z,148524.25
2023-03-05T12:05:57.163Z,148652.94
2023-03-05T12:07:03.535Z,148852.09
2023-03-05T12:08:11.923Z,148713.66
2023-03-05T12:09:18.877Z,148770.66
2023-03-05T12:10:24.581Z,148631.06
2023-03-05T12:11:32.568Z,148419.94
2023-03-05T12:13:04.365Z,148376.25
2023-03-05T12:14:15.670Z,148172.50
2023-03-05T12:15:18.051Z,147983.44
2023-03-05T12:16:45.404Z,147937.44
2023-03-05T12:17:55.613Z,147670.97
2023-03-05T12:19:20.568Z,147465.19
2023-03-05T12:20:38.403Z,147295.88
2023-03-05T12:21:43.729Z,147196.75
2023-03-05T12:22:46.251Z,147124.22
2023-03-05T12:23:52.015Z,147031.13
2023-03-05T12:25:32.937Z,146968.31