createdAt,value
2023-01-22T00:01:52.001Z,13.48
2023-01-22T00:06:55.584Z,13.73
2023-01-22T00:12:01.687Z,11.18
2023-01-22T00:17:05.311Z,14.10
2023-01-22T00:22:10.689Z,11.93
2023-01-22T00:27:15.615Z,14.75
2023-01-22T00:32:19.181Z,13.35
2023-01-22T00:37:22.874Z,10.55
2023-01-22T00:42:27.884Z,11.60
2023-01-22T00:47:31.631Z,11.43
2023-01-22T00:52:37.746Z,11.18
2023-01-22T00:57:42.658Z,12.50
2023-01-22T01:03:00.225Z,11.40
2023-01-22T01:08:04.074Z,11.45
2023-01-22T01:13:08.986Z,13.20
2023-01-22T01:18:14.299Z,11.73
2023-01-22T01:23:18.009Z,10.38
2023-01-22T01:28:24.843Z,9.93
2023-01-22T01:33:28.482Z,11.27
2023-01-22T01:38:33.845Z,11.90
2023-01-22T01:43:38.914Z,8.70
2023-01-22T01:48:49.142Z,11.60
2023-01-22T01:53:53.180Z,8.57
2023-01-22T01:59:06.352Z,9.32
2023-01-22T02:04:10.298Z,9.52
2023-01-22T02:09:14.800Z,10.52
2023-01-22T02:14:25.605Z,12.32
2023-01-22T02:19:29.443Z,11.32
2023-01-22T02:24:34.770Z,8.98
2023-01-22T02:29:39.940Z,8.50
2023-01-22T02:34:46.930Z,10.23
2023-01-22T02:39:51.846Z,9.90
2023-01-22T02:44:55.585Z,8.63
2023-01-22T02:49:59.968Z,9.95
2023-01-22T02:55:06.174Z,7.43
2023-01-22T03:00:12.647Z,7.65
2023-01-22T03:05:17.580Z,8.80
2023-01-22T03:10:22.909Z,8.15
2023-01-22T03:15:44.056Z,7.00
2023-01-22T03:21:05.298Z,8.65
2023-01-22T03:26:10.764Z,10.75
2023-01-22T03:31:16.047Z,8.57
2023-01-22T03:36:19.796Z,7.13
2023-01-22T03:41:29.301Z,7.72
2023-01-22T03:46:34.805Z,9.68
2023-01-22T03:51:39.463Z,7.63
2023-01-22T03:56:44.931Z,5.90
2023-01-22T04:01:58.705Z,7.32
2023-01-22T04:07:02.460Z,7.32
2023-01-22T04:12:08.142Z,7.05
2023-01-22T04:17:12.211Z,6.65
2023-01-22T04:22:36.134Z,7.10
2023-01-22T04:27:41.513Z,9.65
2023-01-22T04:32:46.740Z,5.80
2023-01-22T04:38:01.086Z,5.95
2023-01-22T04:43:09.100Z,6.97
2023-01-22T04:48:15.693Z,7.55
2023-01-22T04:53:22.237Z,5.95
2023-01-22T04:58:27.311Z,7.40
2023-01-22T05:03:34.022Z,5.32
2023-01-22T05:08:39.154Z,6.38
2023-01-22T05:13:44.310Z,8.13
2023-01-22T05:18:48.176Z,8.35
2023-01-22T05:23:51.974Z,7.78
2023-01-22T05:28:56.847Z,6.20
2023-01-22T05:34:07.906Z,6.43
2023-01-22T05:39:11.879Z,6.18
2023-01-22T05:44:17.176Z,6.50
2023-01-22T05:49:26.516Z,5.40
2023-01-22T05:54:32.979Z,5.60
2023-01-22T05:59:38.527Z,5.72
2023-01-22T06:04:44.891Z,7.63
2023-01-22T06:09:59.151Z,6.97
2023-01-22T06:15:04.372Z,7.88
2023-01-22T06:20:11.396Z,6.22
2023-01-22T06:25:15.163Z,7.63
2023-01-22T06:30:40.140Z,7.72
2023-01-22T06:35:43.901Z,6.70
2023-01-22T06:40:53.255Z,4.70
2023-01-22T06:45:58.459Z,5.88
2023-01-22T06:51:34.367Z,5.07
2023-01-22T06:56:38.137Z,5.05
2023-01-22T07:01:43.781Z,4.13
2023-01-22T07:06:47.395Z,4.72
2023-01-22T07:11:51.213Z,4.85
2023-01-22T07:16:58.033Z,5.22
2023-01-22T07:22:01.625Z,5.07
2023-01-22T07:27:05.288Z,5.32
2023-01-22T07:32:10.198Z,5.68
2023-01-22T07:37:13.704Z,5.25
2023-01-22T07:42:17.215Z,4.20
2023-01-22T07:47:22.149Z,4.88
2023-01-22T07:52:25.729Z,4.38
2023-01-22T07:57:29.227Z,3.85
2023-01-22T08:02:34.105Z,4.30
2023-01-22T08:07:37.811Z,4.60
2023-01-22T08:12:42.405Z,4.13
2023-01-22T08:17:51.209Z,4.75
2023-01-22T08:22:59.551Z,4.53
2023-01-22T08:28:05.107Z,5.13
2023-01-22T08:33:10.803Z,4.70
2023-01-22T08:38:14.286Z,7.15
2023-01-22T08:43:17.932Z,7.68
2023-01-22T08:48:22.973Z,9.65
2023-01-22T08:53:26.640Z,5.32
2023-01-22T08:58:30.362Z,10.18
2023-01-22T09:03:35.253Z,5.72
2023-01-22T09:08:39.007Z,4.00
2023-01-22T09:13:42.511Z,6.20
2023-01-22T09:18:47.397Z,4.10
2023-01-22T09:23:51.018Z,7.32
2023-01-22T09:28:54.566Z,5.57
2023-01-22T09:34:00.853Z,14.02
2023-01-22T09:39:04.716Z,17.42
2023-01-22T09:44:16.169Z,13.93
2023-01-22T09:49:26.496Z,15.27
2023-01-22T09:54:32.099Z,16.10
2023-01-22T09:59:49.736Z,10.63
2023-01-22T10:05:04.103Z,11.93
2023-01-22T10:10:22.272Z,8.38
2023-01-22T10:15:26.644Z,11.07
2023-01-22T10:20:32.416Z,8.13
2023-01-22T10:25:35.965Z,8.60
2023-01-22T10:30:48.634Z,8.05
2023-01-22T10:35:57.767Z,7.80
2023-01-22T10:41:04.822Z,6.75
2023-01-22T10:46:21.866Z,6.63
2023-01-22T10:51:33.583Z,7.27
2023-01-22T10:56:40.851Z,6.78
2023-01-22T11:01:44.889Z,5.37
2023-01-22T11:06:55.037Z,5.25
2023-01-22T11:12:07.949Z,6.00
2023-01-22T11:17:26.845Z,6.00
2023-01-22T11:22:38.287Z,5.05
2023-01-22T11:28:08.568Z,5.60
2023-01-22T11:33:33.783Z,7.53
2023-01-22T11:38:51.189Z,5.70
2023-01-22T11:44:41.594Z,5.65
2023-01-22T11:50:07.245Z,4.35
2023-01-22T11:55:48.004Z,4.47
2023-01-22T12:01:10.028Z,4.50
2023-01-22T12:07:01.944Z,4.38
2023-01-22T12:12:29.757Z,3.67
2023-01-22T12:23:00.936Z,4.15
2023-01-22T12:28:16.752Z,5.22
2023-01-22T12:33:24.949Z,4.63
2023-01-22T12:38:43.423Z,5.75
2023-01-22T12:43:54.136Z,7.32
2023-01-22T12:49:07.691Z,6.18
2023-01-22T12:54:32.484Z,5.75
2023-01-22T12:59:49.432Z,6.28
2023-01-22T13:04:53.609Z,6.38
2023-01-22T13:10:03.710Z,6.07
2023-01-22T13:15:21.469Z,5.45
2023-01-22T13:20:27.188Z,5.75
2023-01-22T13:25:34.229Z,9.25
2023-01-22T13:30:39.672Z,7.83
2023-01-22T13:35:45.451Z,8.02
2023-01-22T13:40:55.759Z,5.75
2023-01-22T13:46:01.364Z,8.35
2023-01-22T13:51:11.853Z,7.75
2023-01-22T13:56:18.341Z,8.95
2023-01-22T14:01:33.710Z,6.90
2023-01-22T14:06:49.650Z,27.67
2023-01-22T14:11:53.368Z,23.70
2023-01-22T14:16:58.382Z,30.60
2023-01-22T14:22:01.911Z,25.77
2023-01-22T14:27:05.735Z,26.25
2023-01-22T14:32:10.714Z,21.13
2023-01-22T14:37:17.225Z,21.65
2023-01-22T14:42:21.039Z,19.70
2023-01-22T14:47:26.151Z,22.80
2023-01-22T14:52:29.941Z,23.70
2023-01-22T14:57:33.829Z,25.90
2023-01-22T15:02:41.678Z,23.75
2023-01-22T15:07:45.471Z,17.15
2023-01-22T15:12:51.356Z,19.60
2023-01-22T15:17:58.184Z,16.58
2023-01-22T15:23:01.986Z,14.77
2023-01-22T15:28:06.172Z,15.82
2023-01-22T15:33:11.043Z,17.35
2023-01-22T15:38:14.714Z,16.80
2023-01-22T15:43:18.273Z,13.23
2023-01-22T15:48:23.182Z,18.20
2023-01-22T15:53:26.787Z,15.70
2023-01-22T15:58:30.411Z,12.32
2023-01-22T16:03:35.432Z,13.65
2023-01-22T16:08:39.077Z,12.48
2023-01-22T16:13:43.605Z,12.00
2023-01-22T16:18:50.651Z,13.27
2023-01-22T16:23:57.631Z,12.82
2023-01-22T16:29:05.618Z,13.52
2023-01-22T16:39:21.298Z,11.37
2023-01-22T16:44:27.212Z,13.07
2023-01-22T16:49:35.008Z,11.30
2023-01-22T16:54:41.362Z,10.98
2023-01-22T16:59:44.937Z,10.32
2023-01-22T17:04:49.860Z,12.40
2023-01-22T17:09:53.520Z,12.48
2023-01-22T17:14:57.072Z,9.63
2023-01-22T17:20:02.160Z,10.70
2023-01-22T17:25:07.825Z,11.38
2023-01-22T17:30:13.887Z,12.18
2023-01-22T17:35:19.318Z,9.50
2023-01-22T17:40:23.165Z,10.43
2023-01-22T17:45:26.947Z,8.50
2023-01-22T17:50:32.496Z,8.68
2023-01-22T17:55:37.944Z,12.35
2023-01-22T18:00:41.467Z,9.52
2023-01-22T18:05:46.399Z,8.77
2023-01-22T18:10:50.157Z,7.25
2023-01-22T18:15:54.112Z,7.15
2023-01-22T18:20:59.176Z,9.40
2023-01-22T18:26:07.057Z,7.30
2023-01-22T18:31:14.461Z,8.35
2023-01-22T18:36:23.088Z,6.53
2023-01-22T18:41:28.165Z,7.78
2023-01-22T18:46:36.942Z,8.23
2023-01-22T18:51:44.600Z,8.05
2023-01-22T18:56:48.610Z,7.65
2023-01-22T19:01:52.299Z,6.93
2023-01-22T19:06:57.390Z,8.00
2023-01-22T19:12:00.944Z,7.00
2023-01-22T19:17:06.423Z,8.05
2023-01-22T19:22:11.336Z,7.88
2023-01-22T19:27:15.090Z,6.05
2023-01-22T19:32:26.904Z,5.88
2023-01-22T19:37:32.574Z,7.50
2023-01-22T19:42:36.683Z,7.20
2023-01-22T19:47:40.225Z,6.47
2023-01-22T19:52:45.180Z,6.80
2023-01-22T19:57:48.824Z,10.98
2023-01-22T20:02:52.488Z,8.50
2023-01-22T20:07:59.435Z,11.68
2023-01-22T20:13:03.101Z,8.80
2023-01-22T20:18:07.317Z,10.80
2023-01-22T20:23:12.445Z,9.88
2023-01-22T20:28:16.340Z,10.40
2023-01-22T20:33:20.021Z,10.45
2023-01-22T20:38:25.453Z,8.30
2023-01-22T20:43:29.672Z,8.27
2023-01-22T20:48:34.331Z,8.68
2023-01-22T20:53:39.383Z,8.93
2023-01-22T20:58:43.452Z,8.25
2023-01-22T21:03:49.141Z,10.27
2023-01-22T21:08:56.999Z,9.45
2023-01-22T21:19:12.473Z,8.87
2023-01-22T21:24:18.050Z,8.90
2023-01-22T21:29:24.668Z,8.00
2023-01-22T21:34:28.407Z,10.27
2023-01-22T21:39:33.363Z,10.65
2023-01-22T21:44:54.503Z,11.77
2023-01-22T21:49:58.515Z,9.02
2023-01-22T21:55:03.435Z,7.95
2023-01-22T22:00:09.833Z,11.48
2023-01-22T22:05:13.633Z,7.47
2023-01-22T22:10:20.422Z,10.18
2023-01-22T22:15:24.130Z,9.00
2023-01-22T22:20:29.093Z,10.55
2023-01-22T22:25:35.673Z,8.88
2023-01-22T22:30:39.238Z,7.53
2023-01-22T22:35:46.051Z,7.35
2023-01-22T22:41:02.640Z,10.20
2023-01-22T22:46:09.918Z,7.80
2023-01-22T22:51:18.169Z,9.47
2023-01-22T22:56:24.004Z,8.20
2023-01-22T23:01:28.510Z,8.95
2023-01-22T23:06:35.620Z,7.60
2023-01-22T23:11:47.454Z,14.95
2023-01-22T23:16:51.353Z,7.53
2023-01-22T23:21:58.149Z,9.68
2023-01-22T23:27:03.111Z,10.05
2023-01-22T23:32:07.469Z,8.07
2023-01-22T23:37:11.150Z,8.38
2023-01-22T23:42:16.103Z,7.65
2023-01-22T23:47:19.996Z,6.70
2023-01-22T23:52:23.670Z,7.45
2023-01-22T23:57:28.848Z,7.07
