createdAt,value
2022-11-08T00:02:47.325Z,100
2022-11-08T00:05:35.212Z,100
2022-11-08T00:08:55.116Z,100
2022-11-08T00:12:14.101Z,100
2022-11-08T00:15:34.125Z,100
2022-11-08T00:18:23.068Z,100
2022-11-08T00:21:10.524Z,100
2022-11-08T00:23:57.851Z,100
2022-11-08T00:26:45.490Z,100
2022-11-08T00:29:33.105Z,100
2022-11-08T00:32:22.199Z,100
2022-11-08T00:35:11.393Z,100
2022-11-08T00:37:59.279Z,100
2022-11-08T00:40:46.650Z,100
2022-11-08T00:43:34.249Z,100
2022-11-08T00:46:22.779Z,100
2022-11-08T00:49:10.256Z,100
2022-11-08T00:51:58.111Z,100
2022-11-08T00:54:45.673Z,100
2022-11-08T00:57:47.301Z,100
2022-11-08T01:00:45.667Z,100
2022-11-08T01:03:33.043Z,100
2022-11-08T01:06:21.644Z,100
2022-11-08T01:09:10.794Z,100
2022-11-08T01:11:58.243Z,100
2022-11-08T01:14:45.614Z,100
2022-11-08T01:17:33.037Z,100
2022-11-08T01:20:21.185Z,100
2022-11-08T01:23:08.574Z,100
2022-11-08T01:25:58.311Z,100
2022-11-08T01:28:50.179Z,100
2022-11-08T01:31:37.895Z,100
2022-11-08T01:34:25.306Z,100
2022-11-08T01:37:12.648Z,100
2022-11-08T01:40:00.579Z,100
2022-11-08T01:42:49.249Z,100
2022-11-08T01:45:36.893Z,100
2022-11-08T01:49:27.738Z,100
2022-11-08T01:52:25.046Z,100
2022-11-08T01:55:16.380Z,100
2022-11-08T01:58:08.239Z,100
2022-11-08T02:01:00.388Z,100
2022-11-08T02:03:48.559Z,100
2022-11-08T02:06:36.441Z,100
2022-11-08T02:09:25.433Z,100
2022-11-08T02:12:13.526Z,100
2022-11-08T02:15:05.913Z,100
2022-11-08T02:17:55.350Z,100
2022-11-08T02:20:42.870Z,100
2022-11-08T02:23:41.619Z,100
2022-11-08T02:26:31.915Z,100
2022-11-08T02:29:21.977Z,100
2022-11-08T02:32:13.203Z,100
2022-11-08T02:35:00.489Z,100
2022-11-08T02:37:48.210Z,100
2022-11-08T02:40:36.565Z,100
2022-11-08T02:43:32.964Z,100
2022-11-08T02:46:21.147Z,100
2022-11-08T02:49:08.494Z,100
2022-11-08T02:51:55.894Z,100
2022-11-08T02:54:43.449Z,100
2022-11-08T02:57:30.669Z,100
2022-11-08T03:00:18.099Z,100
2022-11-08T03:03:05.661Z,100
2022-11-08T03:05:53.039Z,100
2022-11-08T03:08:41.991Z,100
2022-11-08T03:11:29.561Z,100
2022-11-08T03:14:17.181Z,100
2022-11-08T03:17:04.690Z,100
2022-11-08T03:19:51.973Z,100
2022-11-08T03:22:39.346Z,100
2022-11-08T03:25:26.707Z,100
2022-11-08T03:28:16.351Z,100
2022-11-08T03:31:05.903Z,100
2022-11-08T03:33:53.411Z,100
2022-11-08T03:36:40.697Z,100
2022-11-08T03:39:28.194Z,100
2022-11-08T03:42:16.623Z,100
2022-11-08T03:45:04.055Z,100
2022-11-08T03:47:52.191Z,100
2022-11-08T03:50:39.647Z,100
2022-11-08T03:53:26.879Z,100
2022-11-08T03:56:14.157Z,100
2022-11-08T03:59:01.596Z,100
2022-11-08T04:01:49.196Z,100
2022-11-08T04:04:36.626Z,100
2022-11-08T04:07:23.924Z,100
2022-11-08T04:10:11.536Z,100
2022-11-08T04:12:59.630Z,100
2022-11-08T04:16:19.170Z,100
2022-11-08T04:19:06.419Z,100
2022-11-08T04:22:25.292Z,100
2022-11-08T04:25:12.669Z,100
2022-11-08T04:28:00.189Z,100
2022-11-08T04:30:48.314Z,100
2022-11-08T04:33:38.968Z,100
2022-11-08T04:36:27.179Z,100
2022-11-08T04:39:14.497Z,100
2022-11-08T04:42:02.609Z,100
2022-11-08T04:44:50.576Z,100
2022-11-08T04:47:40.279Z,100
2022-11-08T04:50:31.053Z,100
2022-11-08T04:53:18.435Z,100
2022-11-08T04:56:06.008Z,100
2022-11-08T04:58:55.535Z,100
2022-11-08T05:01:45.348Z,100
2022-11-08T05:04:34.046Z,100
2022-11-08T05:07:22.522Z,100
2022-11-08T05:10:09.897Z,100
2022-11-08T05:12:57.206Z,100
2022-11-08T05:15:44.510Z,100
2022-11-08T05:18:31.913Z,100
2022-11-08T05:21:20.099Z,100
2022-11-08T05:24:40.360Z,100
2022-11-08T05:27:27.673Z,100
2022-11-08T05:30:15.018Z,100
2022-11-08T05:33:02.447Z,100
2022-11-08T05:35:49.776Z,100
2022-11-08T05:38:37.650Z,100
2022-11-08T05:41:26.091Z,100
2022-11-08T05:44:13.431Z,100
2022-11-08T05:47:01.225Z,100
2022-11-08T05:49:48.727Z,100
2022-11-08T05:52:36.270Z,100
2022-11-08T05:55:24.301Z,100
2022-11-08T05:58:11.654Z,100
2022-11-08T06:00:59.060Z,100
2022-11-08T06:03:46.608Z,100
2022-11-08T06:06:35.722Z,100
2022-11-08T06:09:23.444Z,100
2022-11-08T06:12:10.809Z,100
2022-11-08T06:14:58.123Z,100
2022-11-08T06:17:45.482Z,100
2022-11-08T06:20:32.709Z,100
2022-11-08T06:23:20.743Z,100
2022-11-08T06:26:08.583Z,100
2022-11-08T06:28:56.672Z,100
2022-11-08T06:31:45.536Z,100
2022-11-08T06:34:32.862Z,100
2022-11-08T06:37:20.682Z,100
2022-11-08T06:40:08.095Z,100
2022-11-08T06:42:56.645Z,100
2022-11-08T06:45:44.380Z,100
2022-11-08T06:48:35.818Z,100
2022-11-08T06:51:23.945Z,100
2022-11-08T06:54:16.839Z,100
2022-11-08T06:57:05.199Z,100
2022-11-08T06:59:52.473Z,100
2022-11-08T07:02:39.945Z,100
2022-11-08T07:05:28.858Z,100
2022-11-08T07:08:23.724Z,100
2022-11-08T07:11:11.642Z,100
2022-11-08T07:13:58.990Z,100
2022-11-08T07:16:46.290Z,100
2022-11-08T07:19:34.057Z,100
2022-11-08T07:22:22.541Z,100
2022-11-08T07:25:09.961Z,100
2022-11-08T07:27:57.325Z,100
2022-11-08T07:30:46.679Z,100
2022-11-08T07:33:43.078Z,100
2022-11-08T07:36:30.500Z,100
2022-11-08T07:39:17.836Z,100
2022-11-08T07:42:05.759Z,100
2022-11-08T07:44:53.005Z,100
2022-11-08T07:47:40.412Z,100
2022-11-08T07:50:28.088Z,100
2022-11-08T07:53:16.872Z,100
2022-11-08T07:56:04.391Z,100
2022-11-08T07:58:52.215Z,100
2022-11-08T08:01:39.609Z,100
2022-11-08T08:04:27.006Z,100
2022-11-08T08:07:14.399Z,100
2022-11-08T08:10:01.862Z,100
2022-11-08T08:12:51.230Z,100
2022-11-08T08:15:39.061Z,100
2022-11-08T08:18:26.465Z,100
2022-11-08T08:21:14.651Z,100
2022-11-08T08:24:02.118Z,100
2022-11-08T08:26:50.056Z,100
2022-11-08T08:29:37.758Z,100
2022-11-08T08:32:28.255Z,100
2022-11-08T08:35:19.203Z,100
2022-11-08T08:38:06.594Z,100
2022-11-08T08:40:56.248Z,100
2022-11-08T08:43:44.650Z,100
2022-11-08T08:46:31.938Z,100
2022-11-08T08:49:19.237Z,100
2022-11-08T08:52:06.917Z,100
2022-11-08T08:54:54.200Z,100
2022-11-08T08:57:41.524Z,100
2022-11-08T09:03:56.383Z,100
2022-11-08T09:06:43.792Z,100
2022-11-08T09:09:31.213Z,100
2022-11-08T09:12:19.010Z,100
2022-11-08T09:15:06.624Z,100
2022-11-08T09:17:55.662Z,100
2022-11-08T09:20:43.638Z,100
2022-11-08T09:23:32.107Z,100
2022-11-08T09:26:19.551Z,100
2022-11-08T09:29:06.984Z,100
2022-11-08T09:31:54.292Z,100
2022-11-08T09:34:41.886Z,100
2022-11-08T09:37:30.257Z,100
2022-11-08T09:43:11.269Z,100
2022-11-08T09:46:17.019Z,100
2022-11-08T09:49:13.585Z,100
2022-11-08T09:52:05.288Z,100
2022-11-08T09:55:01.391Z,98.4
2022-11-08T09:58:01.798Z,100
2022-11-08T10:01:03.456Z,100
2022-11-08T10:03:50.948Z,100
2022-11-08T10:06:41.871Z,100
2022-11-08T10:09:48.082Z,99.4
2022-11-08T10:13:03.167Z,99.3
2022-11-08T10:15:58.664Z,98.4
2022-11-08T10:18:54.150Z,94.8
2022-11-08T10:22:02.726Z,96.3
2022-11-08T10:24:57.272Z,97.3
2022-11-08T10:27:47.311Z,96.3
2022-11-08T10:30:37.894Z,96.9
2022-11-08T10:33:27.925Z,98.2
2022-11-08T10:36:21.128Z,93.7
2022-11-08T10:39:13.488Z,95.1
2022-11-08T10:42:05.053Z,92.2
2022-11-08T10:44:57.621Z,92.8
2022-11-08T10:47:45.150Z,92.5
2022-11-08T10:50:32.960Z,91.2
2022-11-08T10:53:28.393Z,93.1
2022-11-08T10:56:16.548Z,91.6
2022-11-08T10:59:05.343Z,91.9
2022-11-08T11:02:15.089Z,87.5
2022-11-08T11:05:07.179Z,90.5
2022-11-08T11:08:16.649Z,88.4
2022-11-08T11:11:04.416Z,88.6
2022-11-08T11:14:14.604Z,87.5
2022-11-08T11:17:06.670Z,86.7
2022-11-08T11:20:03.235Z,88.9
2022-11-08T11:23:03.881Z,86.8
2022-11-08T11:25:56.470Z,83.4
2022-11-08T11:28:44.059Z,84.3
2022-11-08T11:32:01.574Z,84.8
2022-11-08T11:35:22.464Z,84.6
2022-11-08T11:38:14.036Z,83.9
2022-11-08T11:41:11.079Z,82.5
2022-11-08T11:44:02.733Z,84.6
2022-11-08T11:47:00.604Z,86.1
2022-11-08T11:49:54.935Z,84.4
2022-11-08T11:52:47.068Z,83.4
2022-11-08T11:55:34.905Z,83.2
2022-11-08T11:58:32.658Z,83.4
2022-11-08T12:01:33.263Z,82.4
2022-11-08T12:04:38.420Z,80.5
2022-11-08T12:07:40.355Z,80.6
2022-11-08T12:10:38.621Z,81.3
2022-11-08T12:13:40.600Z,82.7
2022-11-08T12:16:47.343Z,82.1
2022-11-08T12:19:48.838Z,81.9
2022-11-08T12:22:47.603Z,83.4
2022-11-08T12:25:48.199Z,83.6
2022-11-08T12:28:44.712Z,81.6
2022-11-08T12:31:48.151Z,83.5
2022-11-08T12:34:52.645Z,83.6
2022-11-08T12:37:56.899Z,82.8
2022-11-08T12:40:58.437Z,83.6
2022-11-08T12:43:57.143Z,85
2022-11-08T12:47:04.400Z,84.5
2022-11-08T12:50:04.830Z,85.2
2022-11-08T12:53:05.776Z,85
2022-11-08T12:56:14.046Z,85.1
2022-11-08T12:59:07.432Z,83.6
2022-11-08T13:02:03.679Z,85.2
2022-11-08T13:05:01.945Z,84.1
2022-11-08T13:07:56.223Z,83.6
2022-11-08T13:10:53.692Z,84.5
2022-11-08T13:13:47.439Z,85.5
2022-11-08T13:16:38.122Z,84.8
2022-11-08T13:19:28.913Z,84.9
2022-11-08T13:22:39.196Z,85.8
2022-11-08T13:25:29.040Z,85.8
2022-11-08T13:28:25.984Z,85.4
2022-11-08T13:31:24.189Z,85.8
2022-11-08T13:34:26.344Z,85.9
2022-11-08T13:37:29.344Z,86.3
2022-11-08T13:40:33.919Z,85.9
2022-11-08T13:43:29.219Z,85.8
2022-11-08T13:46:17.932Z,85.8
2022-11-08T13:49:37.382Z,84.9
2022-11-08T13:52:25.131Z,85.3
2022-11-08T13:55:31.328Z,85.4
2022-11-08T13:58:36.925Z,85.2
2022-11-08T14:01:27.264Z,83.2
2022-11-08T14:04:48.114Z,85
2022-11-08T14:07:36.634Z,84.8
2022-11-08T14:10:33.080Z,84.7
2022-11-08T14:13:33.423Z,84.8
2022-11-08T14:16:30.296Z,84.9
2022-11-08T14:19:28.929Z,85.1
2022-11-08T14:22:18.178Z,85.3
2022-11-08T14:25:09.242Z,86.2
2022-11-08T14:28:07.405Z,86.4
2022-11-08T14:31:08.718Z,87
2022-11-08T14:34:09.426Z,87.1
2022-11-08T14:37:15.302Z,87.7
2022-11-08T14:40:10.627Z,88.4
2022-11-08T14:43:05.408Z,89.1
2022-11-08T14:45:57.862Z,89.1
2022-11-08T14:48:56.806Z,89.5
2022-11-08T14:51:54.356Z,90.1
2022-11-08T14:54:59.097Z,90.4
2022-11-08T14:57:50.274Z,90.7
2022-11-08T15:00:37.931Z,91
2022-11-08T15:03:28.094Z,91.4
2022-11-08T15:06:18.051Z,91.8
2022-11-08T15:09:05.937Z,92.4
2022-11-08T15:12:02.017Z,92.6
2022-11-08T15:14:52.741Z,93
2022-11-08T15:17:44.599Z,93.6
2022-11-08T15:20:32.952Z,94.2
2022-11-08T15:23:20.674Z,94.5
2022-11-08T15:26:14.817Z,94.9
2022-11-08T15:29:08.351Z,95.3
2022-11-08T15:32:04.208Z,95.8
2022-11-08T15:35:02.135Z,96.2
2022-11-08T15:37:51.524Z,96.7
2022-11-08T15:40:46.338Z,97.2
2022-11-08T15:43:35.928Z,97.6
2022-11-08T15:46:26.088Z,98.1
2022-11-08T15:49:19.031Z,98.7
2022-11-08T15:52:08.889Z,99.1
2022-11-08T15:54:56.257Z,99.4
2022-11-08T15:57:43.847Z,99.8
2022-11-08T16:00:32.854Z,100
2022-11-08T16:03:21.438Z,100
2022-11-08T16:06:09.788Z,100
2022-11-08T16:08:58.100Z,100
2022-11-08T16:11:45.467Z,100
2022-11-08T16:14:33.834Z,100
2022-11-08T16:17:22.232Z,100
2022-11-08T16:20:09.483Z,100
2022-11-08T16:23:11.597Z,100
2022-11-08T16:25:59.588Z,100
2022-11-08T16:28:47.929Z,100
2022-11-08T16:31:35.676Z,100
2022-11-08T16:34:23.918Z,100
2022-11-08T16:37:11.463Z,100
2022-11-08T16:39:58.895Z,100
2022-11-08T16:42:46.282Z,100
2022-11-08T16:46:03.154Z,100
2022-11-08T16:48:52.230Z,100
2022-11-08T16:51:41.918Z,100
2022-11-08T16:54:29.328Z,100
2022-11-08T16:57:35.005Z,100
2022-11-08T17:00:23.689Z,100
2022-11-08T17:03:11.075Z,100
2022-11-08T17:06:06.667Z,100
2022-11-08T17:08:59.179Z,100
2022-11-08T17:11:46.511Z,100
2022-11-08T17:14:33.789Z,100
2022-11-08T17:17:21.971Z,100
2022-11-08T17:20:09.298Z,100
2022-11-08T17:22:59.124Z,100
2022-11-08T17:25:47.153Z,100
2022-11-08T17:28:34.754Z,100
2022-11-08T17:31:23.755Z,100
2022-11-08T17:34:11.167Z,100
2022-11-08T17:36:58.509Z,100
2022-11-08T17:39:45.905Z,100
2022-11-08T17:42:34.183Z,100
2022-11-08T17:45:24.712Z,100
2022-11-08T17:48:12.121Z,100
2022-11-08T17:50:59.472Z,100
2022-11-08T17:53:46.874Z,100
2022-11-08T17:56:34.906Z,100
2022-11-08T17:59:23.727Z,100
2022-11-08T18:02:11.513Z,100
2022-11-08T18:04:59.709Z,100
2022-11-08T18:07:47.359Z,100
2022-11-08T18:10:35.315Z,100
2022-11-08T18:13:23.502Z,100
2022-11-08T18:16:12.228Z,100
2022-11-08T18:19:01.760Z,100
2022-11-08T18:21:48.980Z,100
2022-11-08T18:24:36.792Z,100
2022-11-08T18:27:24.646Z,100
2022-11-08T18:30:12.171Z,100
2022-11-08T18:32:59.713Z,100
2022-11-08T18:35:47.178Z,100
2022-11-08T18:38:34.689Z,100
2022-11-08T18:41:25.183Z,100
2022-11-08T18:44:15.089Z,100
2022-11-08T18:47:02.457Z,100
2022-11-08T18:49:50.234Z,100
2022-11-08T18:52:40.053Z,100
2022-11-08T18:55:30.048Z,100
2022-11-08T18:58:17.590Z,100
2022-11-08T19:01:04.931Z,100
2022-11-08T19:03:52.672Z,100
2022-11-08T19:06:40.194Z,100
2022-11-08T19:09:27.572Z,100
2022-11-08T19:12:15.684Z,100
2022-11-08T19:15:03.200Z,100
2022-11-08T19:17:52.598Z,100
2022-11-08T19:20:40.135Z,100
2022-11-08T19:23:27.491Z,100
2022-11-08T19:26:15.303Z,100
2022-11-08T19:29:04.826Z,100
2022-11-08T19:31:52.591Z,100
2022-11-08T19:34:40.157Z,100
2022-11-08T19:37:29.896Z,100
2022-11-08T19:40:17.169Z,100
2022-11-08T19:43:04.493Z,100
2022-11-08T19:45:52.008Z,100
2022-11-08T19:48:39.622Z,100
2022-11-08T19:51:28.916Z,100
2022-11-08T19:54:17.996Z,100
2022-11-08T19:57:06.355Z,100
2022-11-08T19:59:53.955Z,100
2022-11-08T20:02:41.311Z,100
2022-11-08T20:05:29.323Z,100
2022-11-08T20:08:17.147Z,100
2022-11-08T20:11:05.732Z,100
2022-11-08T20:13:57.096Z,100
2022-11-08T20:16:53.027Z,100
2022-11-08T20:19:40.916Z,100
2022-11-08T20:22:28.902Z,100
2022-11-08T20:25:16.256Z,100
2022-11-08T20:28:03.669Z,100
2022-11-08T20:30:51.353Z,100
2022-11-08T20:33:45.602Z,100
2022-11-08T20:36:35.422Z,100
2022-11-08T20:39:25.508Z,100
2022-11-08T20:42:12.936Z,100
2022-11-08T20:45:03.134Z,100
2022-11-08T20:47:51.531Z,100
2022-11-08T20:50:38.964Z,100
2022-11-08T20:53:26.282Z,100
2022-11-08T20:56:16.775Z,100
2022-11-08T20:59:06.786Z,100
2022-11-08T21:01:54.561Z,100
2022-11-08T21:04:42.028Z,100
2022-11-08T21:08:01.235Z,100
2022-11-08T21:10:49.586Z,100
2022-11-08T21:13:40.815Z,100
2022-11-08T21:16:35.373Z,100
2022-11-08T21:19:35.242Z,100
2022-11-08T21:22:23.764Z,100
2022-11-08T21:25:11.142Z,100
2022-11-08T21:27:58.459Z,100
2022-11-08T21:30:46.660Z,100
2022-11-08T21:33:33.975Z,100
2022-11-08T21:36:22.915Z,100
2022-11-08T21:39:11.563Z,100
2022-11-08T21:41:59.604Z,100
2022-11-08T21:44:46.942Z,100
2022-11-08T21:47:34.224Z,100
2022-11-08T21:50:22.762Z,100
2022-11-08T21:53:10.489Z,100
2022-11-08T21:55:57.969Z,100
2022-11-08T21:58:45.460Z,100
2022-11-08T22:01:33.015Z,100
2022-11-08T22:04:20.650Z,100
2022-11-08T22:07:08.039Z,100
2022-11-08T22:09:55.441Z,100
2022-11-08T22:12:42.910Z,100
2022-11-08T22:15:30.291Z,100
2022-11-08T22:18:30.786Z,100
2022-11-08T22:21:24.966Z,100
2022-11-08T22:24:29.084Z,100
2022-11-08T22:27:16.556Z,100
2022-11-08T22:30:04.434Z,100
2022-11-08T22:32:53.195Z,100
2022-11-08T22:35:40.472Z,100
2022-11-08T22:38:28.818Z,100
2022-11-08T22:41:16.120Z,100
2022-11-08T22:44:10.535Z,100
2022-11-08T22:47:00.146Z,100
2022-11-08T22:49:47.770Z,100
2022-11-08T22:52:35.314Z,100
2022-11-08T22:55:23.655Z,100
2022-11-08T22:58:11.173Z,100
2022-11-08T23:00:58.514Z,100
2022-11-08T23:03:45.879Z,100
2022-11-08T23:06:33.925Z,100
2022-11-08T23:09:21.977Z,100
2022-11-08T23:12:09.771Z,100
2022-11-08T23:15:28.694Z,100
2022-11-08T23:18:49.669Z,100
2022-11-08T23:27:04.454Z,100
2022-11-08T23:30:24.029Z,100
2022-11-08T23:33:43.121Z,100
2022-11-08T23:36:30.445Z,100
2022-11-08T23:39:17.862Z,100
2022-11-08T23:42:05.190Z,100
2022-11-08T23:45:24.597Z,100
2022-11-08T23:48:12.142Z,100
2022-11-08T23:50:59.449Z,100
2022-11-08T23:53:47.241Z,100
2022-11-08T23:56:34.736Z,100
2022-11-08T23:59:23.282Z,100
