createdAt,value
2022-08-04T00:00:12.502Z,4.85
2022-08-04T00:03:05.502Z,7.55
2022-08-04T00:05:59.730Z,6.35
2022-08-04T00:09:02.218Z,2.22
2022-08-04T00:11:31.566Z,3.05
2022-08-04T00:14:05.406Z,5.38
2022-08-04T00:16:42.400Z,6.82
2022-08-04T00:19:18.404Z,4.07
2022-08-04T00:22:14.297Z,4.13
2022-08-04T00:24:41.607Z,4.13
2022-08-04T00:27:08.966Z,4.03
2022-08-04T00:29:38.826Z,4.88
2022-08-04T00:32:08.631Z,5.70
2022-08-04T00:34:37.214Z,3.08
2022-08-04T00:37:06.534Z,4.63
2022-08-04T00:39:34.684Z,6.30
2022-08-04T00:42:31.991Z,5.85
2022-08-04T00:45:16.882Z,9.60
2022-08-04T00:48:05.118Z,3.42
2022-08-04T00:50:57.315Z,4.18
2022-08-04T00:54:06.079Z,5.28
2022-08-04T00:57:29.887Z,6.97
2022-08-04T01:00:13.443Z,3.28
2022-08-04T01:02:59.102Z,5.53
2022-08-04T01:05:50.147Z,3.85
2022-08-04T01:08:16.949Z,2.45
2022-08-04T01:11:05.603Z,6.53
2022-08-04T01:13:59.171Z,5.43
2022-08-04T01:16:57.650Z,9.60
2022-08-04T01:19:54.567Z,4.90
2022-08-04T01:22:33.539Z,4.75
2022-08-04T01:25:29.973Z,4.00
2022-08-04T01:28:11.090Z,9.65
2022-08-04T01:30:42.710Z,6.68
2022-08-04T01:33:14.476Z,6.60
2022-08-04T01:35:47.320Z,8.48
2022-08-04T01:38:40.051Z,6.18
2022-08-04T01:41:14.138Z,7.40
2022-08-04T01:43:43.401Z,3.35
2022-08-04T01:46:14.850Z,5.45
2022-08-04T01:48:45.720Z,7.03
2022-08-04T01:51:13.885Z,6.70
2022-08-04T01:53:44.073Z,3.88
2022-08-04T01:56:12.239Z,6.60
2022-08-04T01:58:40.878Z,3.45
2022-08-04T02:01:11.167Z,5.22
2022-08-04T02:04:19.435Z,5.10
2022-08-04T02:07:04.403Z,5.63
2022-08-04T02:10:10.968Z,6.25
2022-08-04T02:13:05.390Z,5.35
2022-08-04T02:15:58.283Z,7.40
2022-08-04T02:19:06.911Z,5.40
2022-08-04T02:21:42.848Z,1.95
2022-08-04T02:24:14.931Z,4.82
2022-08-04T02:26:46.692Z,4.43
2022-08-04T02:29:20.963Z,6.40
2022-08-04T02:31:59.698Z,7.82
2022-08-04T02:34:42.523Z,3.33
2022-08-04T02:37:11.931Z,5.32
2022-08-04T02:39:48.726Z,6.18
2022-08-04T02:42:35.571Z,4.50
2022-08-04T02:45:03.307Z,6.13
2022-08-04T02:48:29.320Z,6.07
2022-08-04T02:50:39.467Z,7.80
2022-08-04T02:53:13.179Z,6.00
2022-08-04T02:55:50.847Z,5.82
2022-08-04T02:58:21.327Z,3.00
2022-08-04T03:00:52.031Z,4.88
2022-08-04T03:03:34.579Z,2.97
2022-08-04T03:06:15.050Z,2.95
2022-08-04T03:09:11.774Z,4.47
2022-08-04T03:12:07.563Z,4.35
2022-08-04T03:14:40.386Z,5.18
2022-08-04T03:17:52.504Z,4.57
2022-08-04T03:20:58.049Z,4.63
2022-08-04T03:24:09.353Z,4.20
2022-08-04T03:27:08.794Z,5.78
2022-08-04T03:29:55.197Z,6.90
2022-08-04T03:32:36.882Z,3.90
2022-08-04T03:35:49.716Z,3.25
2022-08-04T03:38:55.777Z,6.80
2022-08-04T03:41:57.316Z,9.23
2022-08-04T03:44:19.948Z,4.13
2022-08-04T03:46:46.685Z,11.48
2022-08-04T03:49:45.611Z,5.55
2022-08-04T03:52:55.783Z,6.43
2022-08-04T03:58:46.702Z,4.50
2022-08-04T04:02:01.190Z,2.85
2022-08-04T04:04:58.178Z,4.30
2022-08-04T04:07:59.904Z,6.43
2022-08-04T04:11:00.871Z,6.32
2022-08-04T04:13:39.554Z,6.53
2022-08-04T04:19:51.378Z,3.22
2022-08-04T04:22:46.685Z,2.60
2022-08-04T04:25:32.267Z,3.80
2022-08-04T04:28:45.795Z,5.05
2022-08-04T04:31:16.201Z,4.32
2022-08-04T04:34:21.488Z,2.80
2022-08-04T04:37:11.790Z,7.43
2022-08-04T04:40:20.557Z,3.65
2022-08-04T04:43:16.026Z,2.38
2022-08-04T04:46:04.510Z,2.60
2022-08-04T04:48:43.050Z,1.17
2022-08-04T04:51:50.325Z,6.68
2022-08-04T04:54:32.246Z,2.70
2022-08-04T04:57:20.195Z,2.60
2022-08-04T05:00:10.156Z,2.03
2022-08-04T05:03:09.675Z,4.82
2022-08-04T05:05:54.859Z,5.55
2022-08-04T05:08:43.606Z,3.35
2022-08-04T05:11:58.786Z,1.77
2022-08-04T05:14:42.108Z,1.52
2022-08-04T05:17:18.472Z,2.55
2022-08-04T05:19:55.671Z,3.45
2022-08-04T05:22:37.203Z,2.30
2022-08-04T05:25:21.194Z,4.03
2022-08-04T05:28:10.099Z,1.10
2022-08-04T05:30:48.735Z,2.30
2022-08-04T05:33:22.478Z,2.88
2022-08-04T05:36:18.374Z,2.20
2022-08-04T05:38:53.918Z,1.25
2022-08-04T05:41:22.539Z,4.60
2022-08-04T05:43:50.317Z,0.77
2022-08-04T05:46:18.531Z,2.47
2022-08-04T05:48:47.105Z,1.02
2022-08-04T05:51:15.451Z,3.35
2022-08-04T05:53:44.739Z,1.20
2022-08-04T05:56:16.155Z,3.65
2022-08-04T05:59:04.554Z,5.32
2022-08-04T06:01:33.063Z,2.72
2022-08-04T06:04:23.197Z,1.42
2022-08-04T06:06:50.265Z,3.75
2022-08-04T06:09:17.170Z,2.65
2022-08-04T06:12:03.859Z,2.35
2022-08-04T06:14:40.750Z,1.95
2022-08-04T06:18:33.651Z,1.70
2022-08-04T06:20:18.377Z,1.85
2022-08-04T06:22:48.535Z,3.25
2022-08-04T06:25:20.667Z,0.98
2022-08-04T06:27:49.814Z,0.90
2022-08-04T06:30:19.215Z,1.40
2022-08-04T06:32:48.701Z,1.42
2022-08-04T06:35:19.750Z,4.80
2022-08-04T06:37:48.045Z,1.02
2022-08-04T06:40:31.931Z,2.53
2022-08-04T06:45:49.979Z,0.88
2022-08-04T06:48:37.791Z,1.15
2022-08-04T06:51:32.751Z,1.20
2022-08-04T06:53:53.186Z,1.08
2022-08-04T06:56:21.018Z,1.80
2022-08-04T06:58:48.568Z,1.60
2022-08-04T07:01:18.086Z,2.63
2022-08-04T07:03:45.444Z,1.10
2022-08-04T07:06:36.646Z,2.88
2022-08-04T07:09:03.898Z,3.00
2022-08-04T07:11:39.218Z,3.90
2022-08-04T07:14:12.053Z,3.22
2022-08-04T07:16:41.908Z,2.75
2022-08-04T07:19:10.510Z,1.67
2022-08-04T07:21:39.822Z,1.92
2022-08-04T07:24:06.966Z,2.55
2022-08-04T07:26:34.351Z,0.95
2022-08-04T07:29:02.108Z,1.98
2022-08-04T07:31:33.128Z,1.50
2022-08-04T07:34:16.461Z,2.20
2022-08-04T07:36:50.448Z,1.08
2022-08-04T07:39:27.719Z,4.25
2022-08-04T07:42:02.177Z,3.75
2022-08-04T07:44:32.997Z,1.52
2022-08-04T07:47:39.998Z,1.02
2022-08-04T07:50:28.654Z,1.67
2022-08-04T07:53:15.617Z,0.63
2022-08-04T07:55:45.702Z,2.60
2022-08-04T07:58:12.550Z,1.55
2022-08-04T08:00:39.799Z,1.00
2022-08-04T08:03:27.454Z,1.80
2022-08-04T08:06:17.444Z,2.22
2022-08-04T08:09:02.103Z,1.50
2022-08-04T08:12:38.168Z,1.20
2022-08-04T08:14:28.575Z,1.23
2022-08-04T08:16:55.537Z,2.10
2022-08-04T08:19:41.441Z,1.40
2022-08-04T08:22:10.813Z,0.55
2022-08-04T08:24:38.243Z,1.92
2022-08-04T08:27:06.958Z,1.45
2022-08-04T08:29:35.494Z,3.60
2022-08-04T08:32:08.862Z,1.30
2022-08-04T08:34:38.836Z,1.63
2022-08-04T08:37:18.541Z,0.93
2022-08-04T08:40:18.830Z,2.08
2022-08-04T08:44:00.669Z,1.02
2022-08-04T08:46:45.196Z,1.60
2022-08-04T08:50:00.554Z,1.52
2022-08-04T08:53:02.168Z,1.75
2022-08-04T08:56:31.076Z,1.17
2022-08-04T08:59:16.905Z,0.68
2022-08-04T09:02:02.967Z,0.70
2022-08-04T09:04:51.428Z,0.73
2022-08-04T09:07:55.663Z,1.83
2022-08-04T09:10:22.581Z,1.10
2022-08-04T09:13:17.501Z,0.38
2022-08-04T09:16:09.357Z,0.85
2022-08-04T09:18:45.130Z,0.65
2022-08-04T09:21:41.843Z,1.00
2022-08-04T09:24:35.645Z,1.75
2022-08-04T09:27:50.351Z,0.38
2022-08-04T09:30:24.101Z,0.40
2022-08-04T09:33:02.442Z,1.55
2022-08-04T09:35:34.833Z,0.32
2022-08-04T09:38:16.373Z,1.33
2022-08-04T09:40:58.601Z,0.85
2022-08-04T09:44:42.342Z,0.10
2022-08-04T09:46:27.990Z,0.63
2022-08-04T09:49:15.259Z,0.82
2022-08-04T09:51:59.661Z,0.55
2022-08-04T09:54:51.061Z,0.77
2022-08-04T09:57:56.948Z,0.10
2022-08-04T10:00:40.706Z,0.30
2022-08-04T10:03:16.055Z,0.47
2022-08-04T10:06:03.221Z,0.50
2022-08-04T10:08:44.890Z,0.20
2022-08-04T10:11:55.881Z,2.20
2022-08-04T10:14:48.399Z,2.45
2022-08-04T10:17:20.517Z,0.30
2022-08-04T10:19:56.707Z,0.10
2022-08-04T10:23:10.728Z,0.10
2022-08-04T10:26:07.458Z,0.20
2022-08-04T10:28:50.094Z,0.10
2022-08-04T10:31:24.757Z,0.28
2022-08-04T10:34:13.084Z,0.73
2022-08-04T10:36:56.645Z,0.10
2022-08-04T10:40:20.281Z,1.50
2022-08-04T10:43:20.771Z,0.47
2022-08-04T10:48:59.096Z,2.08
2022-08-04T10:51:57.290Z,1.30
2022-08-04T10:54:53.193Z,0.10
2022-08-04T10:57:52.320Z,0.10
2022-08-04T11:00:24.217Z,2.63
2022-08-04T11:03:21.900Z,1.77
2022-08-04T11:05:57.922Z,0.10
2022-08-04T11:08:31.381Z,0.20
2022-08-04T11:11:01.164Z,0.03
2022-08-04T11:13:54.547Z,0.10
2022-08-04T11:16:28.106Z,0.25
2022-08-04T11:19:44.911Z,0.13
2022-08-04T11:22:23.341Z,0.10
2022-08-04T11:25:03.767Z,0.50
2022-08-04T11:28:09.714Z,0.20
2022-08-04T11:30:51.659Z,0.22
2022-08-04T11:33:45.944Z,0.10
2022-08-04T11:36:32.656Z,0.10
2022-08-04T11:39:14.265Z,0.50
2022-08-04T11:41:51.581Z,0.10
2022-08-04T11:45:04.889Z,0.40
2022-08-04T11:47:49.990Z,0.45
2022-08-04T11:50:38.622Z,0.10
2022-08-04T11:53:07.851Z,0.73
2022-08-04T11:56:07.757Z,0.90
2022-08-04T11:58:37.732Z,0.70
2022-08-04T12:01:20.006Z,2.83
2022-08-04T12:03:59.755Z,0.50
2022-08-04T12:06:43.257Z,0.90
2022-08-04T12:09:30.140Z,0.32
2022-08-04T12:11:57.356Z,0.30
2022-08-04T12:14:58.659Z,0.55
2022-08-04T12:17:53.192Z,0.85
2022-08-04T12:20:40.910Z,0.30
2022-08-04T12:23:25.503Z,0.15
2022-08-04T12:25:56.441Z,0.85
2022-08-04T12:29:08.508Z,0.10
2022-08-04T12:31:47.081Z,2.88
2022-08-04T12:34:32.224Z,1.08
2022-08-04T12:37:33.933Z,0.40
2022-08-04T12:40:28.278Z,1.98
2022-08-04T12:43:15.387Z,0.65
2022-08-04T12:45:50.770Z,1.70
2022-08-04T12:48:21.329Z,0.70
2022-08-04T12:50:54.393Z,0.50
2022-08-04T12:53:31.883Z,1.05
2022-08-04T12:56:02.601Z,1.85
2022-08-04T12:58:42.856Z,0.47
2022-08-04T13:02:08.530Z,0.85
2022-08-04T13:04:22.002Z,2.67
2022-08-04T13:07:10.940Z,0.22
2022-08-04T13:09:38.035Z,0.35
2022-08-04T13:12:13.183Z,0.10
2022-08-04T13:14:45.258Z,0.10
2022-08-04T13:17:12.801Z,0.20
2022-08-04T13:19:46.260Z,0.32
2022-08-04T13:22:23.441Z,0.90
2022-08-04T13:25:18.267Z,0.17
2022-08-04T13:27:46.872Z,0.30
2022-08-04T13:30:23.117Z,0.15
2022-08-04T13:33:00.643Z,0.52
2022-08-04T13:35:55.783Z,1.45
2022-08-04T13:38:17.371Z,0.30
2022-08-04T13:40:46.055Z,1.35
2022-08-04T13:44:16.761Z,0.63
2022-08-04T13:46:30.014Z,0.22
2022-08-04T13:49:25.893Z,1.45
2022-08-04T13:51:57.378Z,0.80
2022-08-04T13:54:46.450Z,0.95
2022-08-04T13:57:19.148Z,0.10
2022-08-04T13:59:52.028Z,0.10
2022-08-04T14:02:59.111Z,0.10
2022-08-04T14:05:36.985Z,1.00
2022-08-04T14:08:31.490Z,0.43
2022-08-04T14:10:59.074Z,0.10
2022-08-04T14:13:41.110Z,1.40
2022-08-04T14:16:16.994Z,0.40
2022-08-04T14:18:44.010Z,1.20
2022-08-04T14:21:35.686Z,0.10
2022-08-04T14:24:02.686Z,0.85
2022-08-04T14:26:33.827Z,0.20
2022-08-04T14:29:26.232Z,0.00
2022-08-04T14:32:02.024Z,1.35
2022-08-04T14:34:30.709Z,0.00
2022-08-04T14:37:16.827Z,0.10
2022-08-04T14:40:29.711Z,0.85
2022-08-04T14:42:58.032Z,0.88
2022-08-04T14:45:35.770Z,0.10
2022-08-04T14:48:07.632Z,0.93
2022-08-04T14:50:39.169Z,0.93
2022-08-04T14:53:12.294Z,4.60
2022-08-04T14:55:42.911Z,0.43
2022-08-04T14:58:34.308Z,0.43
2022-08-04T15:01:09.656Z,0.60
2022-08-04T15:03:50.032Z,0.63
2022-08-04T15:06:26.433Z,0.10
2022-08-04T15:08:56.987Z,0.10
2022-08-04T15:11:24.792Z,0.63
2022-08-04T15:13:56.823Z,0.15
2022-08-04T15:16:29.111Z,0.43
2022-08-04T15:18:57.586Z,0.10
2022-08-04T15:21:45.681Z,2.33
2022-08-04T15:24:14.009Z,1.08
2022-08-04T15:26:49.599Z,0.70
2022-08-04T15:29:23.889Z,0.43
2022-08-04T15:32:06.395Z,0.15
2022-08-04T15:35:01.254Z,1.27
2022-08-04T15:37:58.859Z,0.98
2022-08-04T15:40:47.098Z,0.13
2022-08-04T15:43:16.886Z,0.20
2022-08-04T15:46:24.775Z,1.00
2022-08-04T15:48:42.629Z,0.57
2022-08-04T15:51:15.070Z,1.05
2022-08-04T15:54:02.322Z,0.10
2022-08-04T15:56:30.570Z,1.45
2022-08-04T15:58:58.314Z,0.73
2022-08-04T16:01:43.899Z,0.28
2022-08-04T16:04:30.942Z,0.17
2022-08-04T16:07:06.409Z,1.52
2022-08-04T16:09:45.209Z,0.43
2022-08-04T16:12:54.995Z,0.10
2022-08-04T16:15:40.040Z,1.45
2022-08-04T16:18:13.767Z,1.02
2022-08-04T16:21:23.444Z,1.85
2022-08-04T16:23:55.940Z,0.35
2022-08-04T16:26:37.717Z,1.10
2022-08-04T16:29:24.686Z,0.10
2022-08-04T16:32:13.079Z,0.28
2022-08-04T16:35:00.918Z,0.03
2022-08-04T16:37:31.006Z,0.10
2022-08-04T16:40:34.063Z,0.10
2022-08-04T16:43:04.118Z,2.72
2022-08-04T16:45:41.154Z,0.75
2022-08-04T16:48:08.912Z,0.70
2022-08-04T16:50:46.939Z,0.55
2022-08-04T16:54:03.146Z,0.08
2022-08-04T16:56:02.198Z,0.10
2022-08-04T16:58:53.705Z,0.22
2022-08-04T17:01:40.405Z,0.17
2022-08-04T17:04:07.901Z,0.10
2022-08-04T17:06:40.127Z,0.00
2022-08-04T17:09:35.498Z,0.10
2022-08-04T17:12:02.788Z,0.95
2022-08-04T17:14:31.259Z,0.10
2022-08-04T17:17:01.223Z,0.40
2022-08-04T17:19:53.731Z,0.13
2022-08-04T17:22:20.565Z,0.20
2022-08-04T17:24:49.409Z,0.30
2022-08-04T17:28:09.125Z,0.10
2022-08-04T17:30:27.198Z,0.10
2022-08-04T17:33:15.018Z,0.65
2022-08-04T17:35:42.319Z,1.13
2022-08-04T17:38:15.579Z,0.57
2022-08-04T17:41:19.059Z,0.10
2022-08-04T17:44:04.404Z,0.22
2022-08-04T17:46:41.201Z,0.30
2022-08-04T17:49:19.397Z,0.22
2022-08-04T17:52:11.358Z,0.43
2022-08-04T17:54:45.022Z,0.70
2022-08-04T17:57:21.249Z,0.50
2022-08-04T18:00:33.266Z,1.27
2022-08-04T18:03:00.746Z,0.75
2022-08-04T18:06:02.080Z,0.75
2022-08-04T18:08:38.623Z,0.05
2022-08-04T18:11:19.113Z,0.10
2022-08-04T18:13:54.321Z,0.30
2022-08-04T18:16:24.526Z,0.65
2022-08-04T18:19:19.106Z,0.30
2022-08-04T18:21:59.275Z,0.10
2022-08-04T18:24:56.141Z,0.43
2022-08-04T18:27:55.566Z,0.45
2022-08-04T18:30:34.702Z,0.40
2022-08-04T18:33:40.615Z,1.95
2022-08-04T18:36:32.614Z,0.10
2022-08-04T18:38:59.166Z,2.03
2022-08-04T18:42:01.706Z,0.70
2022-08-04T18:44:29.082Z,0.65
2022-08-04T18:46:57.046Z,0.10
2022-08-04T18:50:59.382Z,0.45
2022-08-04T18:52:29.206Z,0.13
2022-08-04T18:54:56.060Z,0.80
2022-08-04T18:57:32.478Z,0.28
2022-08-04T19:00:16.887Z,2.10
2022-08-04T19:02:48.032Z,0.10
2022-08-04T19:05:17.518Z,0.20
2022-08-04T19:08:02.212Z,1.30
2022-08-04T19:10:33.142Z,0.93
2022-08-04T19:13:01.916Z,0.90
2022-08-04T19:18:18.836Z,0.10
2022-08-04T19:20:46.927Z,0.50
2022-08-04T19:24:26.301Z,1.55
2022-08-04T19:26:08.197Z,1.02
2022-08-04T19:28:38.972Z,0.40
2022-08-04T19:31:08.217Z,0.40
2022-08-04T19:33:58.645Z,2.13
2022-08-04T19:36:27.964Z,0.22
2022-08-04T19:39:00.375Z,0.68
2022-08-04T19:41:29.695Z,0.65
2022-08-04T19:43:58.469Z,0.40
2022-08-04T19:46:28.653Z,1.15
2022-08-04T19:48:59.176Z,2.10
2022-08-04T19:52:04.351Z,1.98
2022-08-04T19:54:32.298Z,1.33
2022-08-04T19:56:59.214Z,4.43
2022-08-04T19:59:27.081Z,0.50
2022-08-04T20:01:59.555Z,1.25
2022-08-04T20:04:28.044Z,0.35
2022-08-04T20:06:58.303Z,2.40
2022-08-04T20:09:27.110Z,1.27
2022-08-04T20:11:57.766Z,1.08
2022-08-04T20:14:31.116Z,0.50
2022-08-04T20:17:03.391Z,1.00
2022-08-04T20:19:38.264Z,1.23
2022-08-04T20:22:52.498Z,1.23
2022-08-04T20:25:35.635Z,0.40
2022-08-04T20:28:00.406Z,0.80
2022-08-04T20:31:04.090Z,1.58
2022-08-04T20:33:30.931Z,2.78
2022-08-04T20:36:05.665Z,0.20
2022-08-04T20:38:34.291Z,0.50
2022-08-04T20:41:01.966Z,1.38
2022-08-04T20:43:31.347Z,2.78
2022-08-04T20:45:59.606Z,0.20
2022-08-04T20:48:33.479Z,0.35
2022-08-04T20:51:01.180Z,3.60
2022-08-04T20:53:32.483Z,0.38
2022-08-04T20:56:19.043Z,0.30
2022-08-04T20:58:57.351Z,0.75
2022-08-04T21:01:27.074Z,1.00
2022-08-04T21:07:06.038Z,1.17
2022-08-04T21:09:38.429Z,0.43
2022-08-04T21:12:27.861Z,0.95
2022-08-04T21:15:13.425Z,1.08
2022-08-04T21:17:59.345Z,2.50
2022-08-04T21:20:30.172Z,2.70
2022-08-04T21:22:59.399Z,2.47
2022-08-04T21:25:26.902Z,1.27
2022-08-04T21:27:54.026Z,0.77
2022-08-04T21:30:25.898Z,2.67
2022-08-04T21:32:55.299Z,1.40
2022-08-04T21:35:30.126Z,1.67
2022-08-04T21:38:25.207Z,2.03
2022-08-04T21:40:56.530Z,1.02
2022-08-04T21:43:27.405Z,1.27
2022-08-04T21:45:56.848Z,0.32
2022-08-04T21:48:31.102Z,2.42
2022-08-04T21:50:58.115Z,2.13
2022-08-04T21:53:27.713Z,0.30
2022-08-04T21:56:05.801Z,2.25
2022-08-04T21:58:34.804Z,2.40
2022-08-04T22:01:05.832Z,0.43
2022-08-04T22:03:53.530Z,2.78
2022-08-04T22:17:41.735Z,2.17
2022-08-04T22:20:27.732Z,0.38
2022-08-04T22:23:00.107Z,0.77
2022-08-04T22:25:33.215Z,0.85
2022-08-04T22:28:07.867Z,1.05
2022-08-04T22:30:37.622Z,1.75
2022-08-04T22:33:53.901Z,0.52
2022-08-04T22:36:15.994Z,0.43
2022-08-04T22:38:50.181Z,1.05
2022-08-04T22:41:21.338Z,0.77
2022-08-04T22:44:15.097Z,0.80
2022-08-04T22:46:42.868Z,1.75
2022-08-04T22:49:09.682Z,3.72
2022-08-04T22:51:36.516Z,0.93
2022-08-04T22:54:11.591Z,0.98
2022-08-04T22:56:39.675Z,1.38
2022-08-04T22:59:10.932Z,0.77
2022-08-04T23:02:00.353Z,0.52
2022-08-04T23:04:26.354Z,1.13
2022-08-04T23:07:12.271Z,0.68
2022-08-04T23:10:00.655Z,2.95
2022-08-04T23:12:46.313Z,1.23
2022-08-04T23:15:13.316Z,1.08
2022-08-04T23:17:44.088Z,1.98
2022-08-04T23:20:23.041Z,1.23
2022-08-04T23:22:55.935Z,0.40
2022-08-04T23:25:33.258Z,1.83
2022-08-04T23:28:12.130Z,2.70
2022-08-04T23:30:39.004Z,1.00
2022-08-04T23:33:49.363Z,1.25
2022-08-04T23:36:36.187Z,0.82
2022-08-04T23:39:05.893Z,1.30
2022-08-04T23:41:54.300Z,1.90
2022-08-04T23:44:25.265Z,1.55
2022-08-04T23:47:03.363Z,0.80
2022-08-04T23:49:42.332Z,0.98
2022-08-04T23:52:27.579Z,0.90
2022-08-04T23:55:00.868Z,1.98
2022-08-04T23:57:30.935Z,0.30
