createdAt,value
2022-11-21T00:01:11.936Z,0.70
2022-11-21T00:03:38.875Z,0.40
2022-11-21T00:06:05.529Z,0.60
2022-11-21T00:08:32.131Z,0.50
2022-11-21T00:10:59.683Z,0.60
2022-11-21T00:13:26.564Z,0.60
2022-11-21T00:15:53.436Z,0.50
2022-11-21T00:18:20.061Z,0.60
2022-11-21T00:20:46.782Z,0.60
2022-11-21T00:23:13.407Z,0.60
2022-11-21T00:25:40.052Z,0.80
2022-11-21T00:28:06.782Z,0.63
2022-11-21T00:30:33.505Z,0.55
2022-11-21T00:33:00.217Z,0.55
2022-11-21T00:35:27.209Z,0.60
2022-11-21T00:37:54.022Z,0.63
2022-11-21T00:40:20.684Z,0.40
2022-11-21T00:42:47.352Z,0.80
2022-11-21T00:45:14.052Z,0.50
2022-11-21T00:47:40.687Z,0.50
2022-11-21T00:50:07.502Z,0.60
2022-11-21T00:52:34.382Z,0.63
2022-11-21T00:55:01.037Z,0.60
2022-11-21T00:57:27.721Z,0.40
2022-11-21T00:59:54.374Z,0.50
2022-11-21T01:02:21.055Z,0.30
2022-11-21T01:04:47.703Z,0.40
2022-11-21T01:07:14.988Z,0.40
2022-11-21T01:09:41.857Z,0.83
2022-11-21T01:12:08.685Z,0.40
2022-11-21T01:14:35.545Z,0.53
2022-11-21T01:17:02.203Z,0.40
2022-11-21T01:19:28.839Z,0.40
2022-11-21T01:21:55.576Z,0.50
2022-11-21T01:24:22.348Z,0.40
2022-11-21T01:26:50.953Z,0.70
2022-11-21T01:29:17.745Z,0.40
2022-11-21T01:31:44.467Z,0.43
2022-11-21T01:34:11.365Z,0.40
2022-11-21T01:36:38.017Z,0.63
2022-11-21T01:39:07.535Z,0.53
2022-11-21T01:41:37.389Z,0.70
2022-11-21T01:44:23.704Z,1.17
2022-11-21T01:46:52.032Z,0.93
2022-11-21T01:49:27.150Z,0.60
2022-11-21T01:52:00.449Z,0.50
2022-11-21T01:55:00.567Z,0.50
2022-11-21T01:57:31.282Z,0.70
2022-11-21T02:00:12.912Z,0.52
2022-11-21T02:02:47.546Z,0.40
2022-11-21T02:05:22.109Z,0.57
2022-11-21T02:07:52.159Z,0.50
2022-11-21T02:10:19.160Z,0.50
2022-11-21T02:12:59.296Z,0.60
2022-11-21T02:15:29.335Z,0.67
2022-11-21T02:17:56.460Z,0.70
2022-11-21T02:20:25.288Z,0.60
2022-11-21T02:23:10.197Z,0.73
2022-11-21T02:25:39.228Z,0.50
2022-11-21T02:28:08.104Z,0.50
2022-11-21T02:30:37.802Z,0.63
2022-11-21T02:33:04.957Z,0.60
2022-11-21T02:35:33.773Z,0.53
2022-11-21T02:38:03.660Z,0.80
2022-11-21T02:40:36.400Z,0.80
2022-11-21T02:43:08.793Z,0.70
2022-11-21T02:45:41.312Z,0.90
2022-11-21T02:48:08.680Z,0.80
2022-11-21T02:50:38.107Z,0.70
2022-11-21T02:53:07.105Z,1.00
2022-11-21T02:55:34.216Z,1.20
2022-11-21T02:58:04.837Z,0.60
2022-11-21T03:00:32.929Z,0.90
2022-11-21T03:02:59.517Z,0.67
2022-11-21T03:05:26.433Z,0.60
2022-11-21T03:07:53.184Z,0.60
2022-11-21T03:10:20.502Z,0.80
2022-11-21T03:12:47.136Z,0.80
2022-11-21T03:15:15.984Z,0.90
2022-11-21T03:17:43.060Z,0.70
2022-11-21T03:20:10.453Z,0.80
2022-11-21T03:22:37.238Z,0.80
2022-11-21T03:25:04.306Z,0.67
2022-11-21T03:27:30.948Z,0.70
2022-11-21T03:29:57.636Z,0.60
2022-11-21T03:32:24.266Z,0.93
2022-11-21T03:34:50.838Z,0.70
2022-11-21T03:37:17.459Z,0.70
2022-11-21T03:39:44.055Z,0.90
2022-11-21T03:42:10.690Z,0.60
2022-11-21T03:44:37.359Z,0.73
2022-11-21T03:47:04.038Z,0.70
2022-11-21T03:49:30.686Z,0.57
2022-11-21T03:51:57.375Z,0.70
2022-11-21T03:54:24.071Z,0.90
2022-11-21T03:56:50.726Z,0.88
2022-11-21T03:59:17.385Z,0.80
2022-11-21T04:01:44.102Z,1.00
2022-11-21T04:04:10.884Z,1.03
2022-11-21T04:06:37.520Z,1.40
2022-11-21T04:09:04.294Z,1.43
2022-11-21T04:11:30.888Z,1.60
2022-11-21T04:13:57.865Z,1.57
2022-11-21T04:16:25.081Z,1.40
2022-11-21T04:18:59.381Z,1.20
2022-11-21T04:21:45.896Z,0.93
2022-11-21T04:24:12.734Z,1.60
2022-11-21T04:26:39.380Z,1.80
2022-11-21T04:29:06.047Z,1.23
2022-11-21T04:31:32.706Z,1.17
2022-11-21T04:33:59.369Z,1.08
2022-11-21T04:36:25.996Z,1.30
2022-11-21T04:38:52.679Z,1.00
2022-11-21T04:41:19.321Z,1.00
2022-11-21T04:43:45.948Z,0.90
2022-11-21T04:46:12.594Z,0.90
2022-11-21T04:48:39.189Z,0.97
2022-11-21T04:51:05.880Z,1.07
2022-11-21T04:53:32.466Z,1.00
2022-11-21T04:56:00.173Z,0.90
2022-11-21T04:58:26.791Z,1.20
2022-11-21T05:00:53.448Z,1.20
2022-11-21T05:03:20.115Z,1.50
2022-11-21T05:05:46.869Z,1.17
2022-11-21T05:08:13.502Z,1.92
2022-11-21T05:10:58.937Z,1.20
2022-11-21T05:13:25.540Z,1.20
2022-11-21T05:15:58.244Z,1.20
2022-11-21T05:18:25.078Z,1.00
2022-11-21T05:20:51.762Z,0.83
2022-11-21T05:23:18.396Z,1.00
2022-11-21T05:25:44.974Z,1.10
2022-11-21T05:28:11.597Z,1.27
2022-11-21T05:30:38.715Z,1.25
2022-11-21T05:33:05.652Z,1.10
2022-11-21T05:35:32.442Z,1.40
2022-11-21T05:37:59.182Z,1.10
2022-11-21T05:40:26.370Z,1.17
2022-11-21T05:43:11.959Z,1.00
2022-11-21T05:45:38.894Z,1.00
2022-11-21T05:48:07.930Z,0.90
2022-11-21T05:50:36.199Z,1.00
2022-11-21T05:53:05.973Z,1.00
2022-11-21T05:55:35.571Z,0.80
2022-11-21T05:58:03.233Z,1.05
2022-11-21T06:00:29.857Z,0.90
2022-11-21T06:03:15.606Z,0.90
2022-11-21T06:05:42.333Z,0.82
2022-11-21T06:08:09.024Z,0.88
2022-11-21T06:10:35.916Z,0.82
2022-11-21T06:13:02.936Z,0.93
2022-11-21T06:15:29.807Z,0.75
2022-11-21T06:17:56.398Z,1.50
2022-11-21T06:20:23.073Z,0.95
2022-11-21T06:22:49.730Z,0.75
2022-11-21T06:25:16.376Z,1.23
2022-11-21T06:27:43.084Z,1.10
2022-11-21T06:30:10.236Z,1.30
2022-11-21T06:32:38.192Z,0.90
2022-11-21T06:35:05.404Z,1.02
2022-11-21T06:37:32.028Z,1.00
2022-11-21T06:39:59.612Z,1.43
2022-11-21T06:42:26.573Z,1.13
2022-11-21T06:44:53.444Z,1.27
2022-11-21T06:47:20.460Z,1.53
2022-11-21T06:49:47.320Z,1.20
2022-11-21T06:52:14.094Z,1.10
2022-11-21T06:54:40.683Z,1.50
2022-11-21T06:57:07.452Z,6.90
2022-11-21T06:59:34.155Z,2.90
2022-11-21T07:02:00.750Z,4.53
2022-11-21T07:04:27.767Z,3.10
2022-11-21T07:06:54.617Z,3.50
2022-11-21T07:09:36.642Z,2.93
2022-11-21T07:12:22.360Z,1.70
2022-11-21T07:14:49.001Z,1.10
2022-11-21T07:17:15.911Z,1.27
2022-11-21T07:19:42.514Z,1.50
2022-11-21T07:22:09.260Z,1.10
2022-11-21T07:24:36.080Z,1.93
2022-11-21T07:27:02.689Z,1.10
2022-11-21T07:29:29.733Z,1.13
2022-11-21T07:31:56.804Z,1.60
2022-11-21T07:34:23.494Z,1.70
2022-11-21T07:36:50.102Z,1.47
2022-11-21T07:39:17.174Z,1.50
2022-11-21T07:41:43.730Z,2.93
2022-11-21T07:44:10.397Z,2.40
2022-11-21T07:46:37.057Z,4.00
2022-11-21T07:49:03.994Z,4.27
2022-11-21T07:51:30.901Z,3.40
2022-11-21T07:53:57.479Z,2.60
2022-11-21T07:56:26.563Z,3.23
2022-11-21T07:58:53.468Z,2.70
2022-11-21T08:01:20.347Z,2.30
2022-11-21T08:03:47.008Z,3.03
2022-11-21T08:06:13.769Z,3.10
2022-11-21T08:08:40.381Z,2.43
2022-11-21T08:11:07.840Z,2.73
2022-11-21T08:13:35.629Z,2.70
2022-11-21T08:16:03.784Z,2.40
2022-11-21T08:18:30.443Z,2.47
2022-11-21T08:20:57.156Z,3.03
2022-11-21T08:23:23.817Z,3.20
2022-11-21T08:25:51.908Z,2.30
2022-11-21T08:28:18.545Z,1.70
2022-11-21T08:30:45.251Z,1.90
2022-11-21T08:33:11.946Z,1.97
2022-11-21T08:35:39.089Z,1.67
2022-11-21T08:38:06.623Z,1.70
2022-11-21T08:40:33.910Z,1.63
2022-11-21T08:43:05.394Z,1.70
2022-11-21T08:45:33.850Z,1.60
2022-11-21T08:48:01.042Z,1.70
2022-11-21T08:50:28.203Z,1.70
2022-11-21T08:53:01.985Z,2.10
2022-11-21T08:55:29.875Z,2.00
2022-11-21T08:57:56.516Z,3.00
2022-11-21T09:00:23.866Z,2.00
2022-11-21T09:02:50.513Z,2.42
2022-11-21T09:05:17.109Z,1.50
2022-11-21T09:07:43.789Z,1.60
2022-11-21T09:10:10.847Z,1.50
2022-11-21T09:12:37.546Z,1.65
2022-11-21T09:15:24.041Z,1.20
2022-11-21T09:18:07.645Z,1.50
2022-11-21T09:20:40.242Z,1.40
2022-11-21T09:23:09.401Z,2.10
2022-11-21T09:25:36.471Z,1.60
2022-11-21T09:28:04.612Z,1.45
2022-11-21T09:30:31.334Z,1.73
2022-11-21T09:33:01.915Z,1.50
2022-11-21T09:35:29.484Z,1.48
2022-11-21T09:37:56.307Z,1.60
2022-11-21T09:40:23.425Z,1.38
2022-11-21T09:43:16.553Z,1.70
2022-11-21T09:45:51.698Z,1.20
2022-11-21T09:48:32.586Z,1.17
2022-11-21T09:51:07.902Z,1.60
2022-11-21T09:53:37.796Z,1.15
2022-11-21T09:56:12.556Z,1.10
2022-11-21T09:59:04.284Z,1.10
2022-11-21T10:01:31.977Z,1.20
2022-11-21T10:04:02.648Z,0.98
2022-11-21T10:06:31.902Z,1.10
2022-11-21T10:09:30.037Z,1.05
2022-11-21T10:12:24.274Z,1.00
2022-11-21T10:15:23.718Z,1.23
2022-11-21T10:18:02.304Z,1.20
2022-11-21T10:20:47.720Z,1.10
2022-11-21T10:23:29.302Z,1.10
2022-11-21T10:26:01.616Z,1.00
2022-11-21T10:28:57.326Z,0.95
2022-11-21T10:31:25.796Z,1.10
2022-11-21T10:33:54.764Z,0.95
2022-11-21T10:36:31.594Z,1.08
2022-11-21T10:39:11.636Z,1.10
2022-11-21T10:41:54.505Z,0.98
2022-11-21T10:44:49.263Z,1.10
2022-11-21T10:47:27.679Z,1.17
2022-11-21T10:50:38.455Z,0.93
2022-11-21T10:53:27.917Z,0.88
2022-11-21T10:56:00.222Z,1.17
2022-11-21T10:58:36.312Z,1.35
2022-11-21T11:01:03.013Z,1.42
2022-11-21T11:03:31.466Z,1.10
2022-11-21T11:05:58.396Z,0.90
2022-11-21T11:08:27.489Z,0.95
2022-11-21T11:11:04.988Z,0.90
2022-11-21T11:13:45.985Z,1.00
2022-11-21T11:16:17.657Z,0.90
2022-11-21T11:18:53.647Z,0.90
2022-11-21T11:21:25.710Z,1.00
2022-11-21T11:23:54.507Z,1.00
2022-11-21T11:26:27.783Z,0.95
2022-11-21T11:29:09.151Z,1.05
2022-11-21T11:31:57.110Z,1.08
2022-11-21T11:34:27.229Z,0.95
2022-11-21T11:37:05.971Z,1.00
2022-11-21T11:39:40.006Z,1.00
2022-11-21T11:42:34.151Z,1.00
2022-11-21T11:45:40.252Z,1.15
2022-11-21T11:48:10.546Z,1.08
2022-11-21T11:50:39.380Z,1.47
2022-11-21T11:53:05.877Z,1.13
2022-11-21T11:55:40.402Z,1.20
2022-11-21T11:58:16.119Z,1.33
2022-11-21T12:00:49.750Z,1.30
2022-11-21T12:03:36.218Z,1.92
2022-11-21T12:06:17.626Z,1.20
2022-11-21T12:12:07.478Z,1.50
2022-11-21T12:15:23.735Z,1.30
2022-11-21T12:18:22.196Z,1.10
2022-11-21T12:20:59.291Z,1.17
2022-11-21T12:23:48.918Z,1.20
2022-11-21T12:26:30.992Z,1.30
2022-11-21T12:29:06.276Z,1.52
2022-11-21T12:31:51.167Z,1.10
2022-11-21T12:34:24.069Z,1.25
2022-11-21T12:37:13.572Z,2.00
2022-11-21T12:40:10.911Z,1.50
2022-11-21T12:43:08.955Z,1.60
2022-11-21T12:45:39.073Z,1.25
2022-11-21T12:48:38.134Z,1.13
2022-11-21T12:51:46.547Z,1.40
2022-11-21T12:54:31.139Z,1.60
2022-11-21T12:57:07.648Z,1.50
2022-11-21T13:00:00.282Z,1.60
2022-11-21T13:02:36.104Z,1.60
2022-11-21T13:05:05.347Z,1.50
2022-11-21T13:07:33.409Z,1.38
2022-11-21T13:10:02.738Z,1.48
2022-11-21T13:12:51.873Z,1.75
2022-11-21T13:15:24.322Z,1.35
2022-11-21T13:17:57.195Z,1.38
2022-11-21T13:20:53.677Z,1.85
2022-11-21T13:23:40.697Z,1.60
2022-11-21T13:26:25.739Z,1.90
2022-11-21T13:29:08.329Z,1.50
2022-11-21T13:31:35.813Z,1.63
2022-11-21T13:34:04.366Z,1.48
2022-11-21T13:36:33.779Z,1.55
2022-11-21T13:39:00.884Z,1.75
2022-11-21T13:41:56.087Z,1.80
2022-11-21T13:44:41.649Z,1.70
2022-11-21T13:47:09.326Z,1.90
2022-11-21T13:49:55.086Z,1.77
2022-11-21T13:52:37.784Z,1.40
2022-11-21T13:55:37.794Z,1.80
2022-11-21T13:58:25.117Z,2.13
2022-11-21T14:01:27.565Z,1.75
2022-11-21T14:04:29.544Z,1.40
2022-11-21T14:06:56.437Z,2.70
2022-11-21T14:09:27.413Z,1.65
2022-11-21T14:12:34.501Z,1.70
2022-11-21T14:15:01.927Z,1.73
2022-11-21T14:17:34.991Z,1.27
2022-11-21T14:20:26.775Z,1.58
2022-11-21T14:23:14.004Z,1.30
2022-11-21T14:25:47.352Z,1.83
2022-11-21T14:28:22.129Z,1.17
2022-11-21T14:30:55.320Z,1.33
2022-11-21T14:33:29.491Z,1.02
2022-11-21T14:36:00.423Z,1.27
2022-11-21T14:38:29.183Z,1.85
2022-11-21T14:41:24.168Z,1.40
2022-11-21T14:44:00.885Z,1.20
2022-11-21T14:46:39.129Z,1.60
2022-11-21T14:49:15.571Z,1.20
2022-11-21T14:51:49.332Z,1.38
2022-11-21T14:54:22.417Z,1.48
2022-11-21T14:57:01.672Z,2.15
2022-11-21T14:59:55.197Z,6.00
2022-11-21T15:02:24.911Z,2.72
2022-11-21T15:04:54.538Z,2.17
2022-11-21T15:07:42.427Z,1.42
2022-11-21T15:10:32.215Z,1.40
2022-11-21T15:13:08.579Z,9.48
2022-11-21T15:15:44.556Z,16.98
2022-11-21T15:18:28.626Z,4.80
2022-11-21T15:20:59.140Z,7.45
2022-11-21T15:23:28.462Z,3.88
2022-11-21T15:26:00.664Z,2.20
2022-11-21T15:28:29.497Z,2.65
2022-11-21T15:31:16.037Z,2.13
2022-11-21T15:37:05.276Z,1.75
2022-11-21T15:39:33.378Z,2.20
2022-11-21T15:42:34.355Z,2.17
2022-11-21T15:45:20.152Z,2.20
2022-11-21T15:47:47.474Z,2.10
2022-11-21T15:50:14.899Z,2.30
2022-11-21T15:52:49.251Z,2.53
2022-11-21T15:55:21.920Z,3.30
2022-11-21T15:57:48.757Z,3.00
2022-11-21T16:00:16.876Z,3.45
2022-11-21T16:02:43.589Z,3.40
2022-11-21T16:05:15.721Z,3.35
2022-11-21T16:07:42.480Z,3.83
2022-11-21T16:10:17.219Z,3.13
2022-11-21T16:12:47.056Z,6.82
2022-11-21T16:15:14.347Z,3.03
2022-11-21T16:17:41.638Z,3.05
2022-11-21T16:20:08.974Z,2.50
2022-11-21T16:22:35.692Z,2.00
2022-11-21T16:25:02.463Z,2.08
2022-11-21T16:27:29.490Z,2.28
2022-11-21T16:29:56.087Z,4.13
2022-11-21T16:32:25.452Z,2.28
2022-11-21T16:34:52.478Z,2.50
2022-11-21T16:37:19.293Z,2.23
2022-11-21T16:39:51.862Z,2.30
2022-11-21T16:42:19.569Z,2.10
2022-11-21T16:44:46.249Z,2.28
2022-11-21T16:47:14.190Z,1.98
2022-11-21T16:49:48.262Z,1.80
2022-11-21T16:52:15.819Z,1.80
2022-11-21T16:54:42.468Z,3.30
2022-11-21T16:57:09.421Z,2.30
2022-11-21T16:59:36.192Z,2.20
2022-11-21T17:02:03.284Z,1.90
2022-11-21T17:04:30.370Z,2.10
2022-11-21T17:06:57.529Z,2.35
2022-11-21T17:09:24.143Z,2.65
2022-11-21T17:11:50.765Z,3.80
2022-11-21T17:14:17.504Z,3.58
2022-11-21T17:16:45.707Z,3.07
2022-11-21T17:19:12.673Z,3.00
2022-11-21T17:21:39.434Z,2.80
2022-11-21T17:24:06.289Z,5.10
2022-11-21T17:26:37.810Z,2.97
2022-11-21T17:29:05.073Z,2.88
2022-11-21T17:31:32.187Z,3.53
2022-11-21T17:34:00.976Z,3.60
2022-11-21T17:36:29.616Z,4.13
2022-11-21T17:38:56.364Z,3.83
2022-11-21T17:41:24.567Z,3.80
2022-11-21T17:43:58.515Z,4.38
2022-11-21T17:46:26.106Z,3.30
2022-11-21T17:48:57.140Z,4.55
2022-11-21T17:51:27.246Z,4.78
2022-11-21T17:53:53.964Z,3.28
2022-11-21T17:56:23.376Z,3.67
2022-11-21T17:58:51.086Z,5.53
2022-11-21T18:01:22.071Z,3.50
2022-11-21T18:03:55.581Z,4.30
2022-11-21T18:06:22.575Z,3.88
2022-11-21T18:08:49.733Z,2.97
2022-11-21T18:11:21.422Z,3.20
2022-11-21T18:13:49.536Z,5.60
2022-11-21T18:16:20.147Z,4.30
2022-11-21T18:18:47.109Z,3.05
2022-11-21T18:21:16.756Z,3.33
2022-11-21T18:23:47.203Z,3.67
2022-11-21T18:26:24.466Z,3.42
2022-11-21T18:29:20.211Z,3.63
2022-11-21T18:31:42.738Z,3.83
2022-11-21T18:34:10.541Z,4.10
2022-11-21T18:36:37.095Z,3.80
2022-11-21T18:39:10.510Z,4.30
2022-11-21T18:41:40.223Z,4.05
2022-11-21T18:44:07.319Z,3.92
2022-11-21T18:46:36.488Z,3.80
2022-11-21T18:49:06.235Z,3.97
2022-11-21T18:51:34.202Z,5.18
2022-11-21T18:54:10.477Z,2.35
2022-11-21T18:56:38.473Z,2.40
2022-11-21T18:59:06.454Z,3.00
2022-11-21T19:01:35.077Z,3.30
2022-11-21T19:04:01.818Z,2.20
2022-11-21T19:06:28.999Z,3.23
2022-11-21T19:08:57.209Z,2.50
2022-11-21T19:11:26.854Z,1.77
2022-11-21T19:13:54.788Z,2.07
2022-11-21T19:16:24.692Z,2.30
2022-11-21T19:19:18.706Z,2.70
2022-11-21T19:21:39.892Z,2.87
2022-11-21T19:24:13.341Z,2.60
2022-11-21T19:26:40.872Z,2.53
2022-11-21T19:29:07.625Z,2.90
2022-11-21T19:31:36.715Z,3.40
2022-11-21T19:34:07.497Z,3.13
2022-11-21T19:36:35.390Z,2.73
2022-11-21T19:39:02.067Z,3.23
2022-11-21T19:41:30.623Z,3.53
2022-11-21T19:44:01.332Z,3.70
2022-11-21T19:46:33.414Z,4.25
2022-11-21T19:49:01.325Z,5.40
2022-11-21T19:51:33.842Z,4.67
2022-11-21T19:54:07.717Z,3.93
2022-11-21T19:56:35.519Z,4.10
2022-11-21T19:59:02.359Z,4.53
2022-11-21T20:01:31.200Z,4.70
2022-11-21T20:04:01.210Z,4.80
2022-11-21T20:06:36.793Z,4.60
2022-11-21T20:09:05.497Z,5.30
2022-11-21T20:11:33.006Z,5.23
2022-11-21T20:13:59.805Z,5.50
2022-11-21T20:16:31.757Z,5.60
2022-11-21T20:19:00.999Z,5.50
2022-11-21T20:21:28.392Z,5.27
2022-11-21T20:23:55.579Z,5.90
2022-11-21T20:26:23.064Z,5.20
2022-11-21T20:28:50.482Z,5.03
2022-11-21T20:31:20.247Z,4.97
2022-11-21T20:33:49.245Z,5.77
2022-11-21T20:36:19.369Z,6.20
2022-11-21T20:38:51.954Z,6.90
2022-11-21T20:41:19.705Z,6.00
2022-11-21T20:44:35.915Z,7.23
2022-11-21T20:46:34.842Z,5.77
2022-11-21T20:49:01.598Z,5.90
2022-11-21T20:53:06.337Z,5.43
2022-11-21T20:54:15.125Z,5.80
2022-11-21T20:56:44.385Z,5.50
2022-11-21T20:59:12.361Z,6.13
2022-11-21T21:01:39.220Z,8.37
2022-11-21T21:04:06.206Z,7.90
2022-11-21T21:06:32.821Z,8.33
2022-11-21T21:08:59.766Z,8.07
2022-11-21T21:11:50.422Z,8.33
2022-11-21T21:14:12.905Z,8.27
2022-11-21T21:16:39.522Z,8.37
2022-11-21T21:19:06.397Z,8.27
2022-11-21T21:21:33.095Z,8.77
2022-11-21T21:24:02.106Z,8.63
2022-11-21T21:26:32.769Z,7.90
2022-11-21T21:29:02.801Z,8.47
2022-11-21T21:31:30.213Z,9.20
2022-11-21T21:34:00.691Z,8.93
2022-11-21T21:36:28.353Z,8.52
2022-11-21T21:38:57.436Z,7.70
2022-11-21T21:41:26.394Z,7.97
2022-11-21T21:43:54.420Z,8.43
2022-11-21T21:46:23.478Z,7.30
2022-11-21T21:48:56.224Z,7.68
2022-11-21T21:51:27.601Z,7.17
2022-11-21T21:56:22.502Z,7.70
2022-11-21T21:58:50.298Z,7.90
2022-11-21T22:01:22.210Z,7.77
2022-11-21T22:03:52.514Z,7.23
2022-11-21T22:06:19.320Z,8.20
2022-11-21T22:08:47.434Z,8.27
2022-11-21T22:11:16.808Z,7.87
2022-11-21T22:13:45.972Z,8.57
2022-11-21T22:16:13.931Z,8.77
2022-11-21T22:18:41.257Z,8.60
2022-11-21T22:21:34.068Z,7.93
2022-11-21T22:24:24.321Z,7.65
2022-11-21T22:26:49.866Z,8.07
2022-11-21T22:29:16.881Z,8.67
2022-11-21T22:31:43.580Z,8.93
2022-11-21T22:34:13.293Z,8.53
2022-11-21T22:36:40.223Z,8.57
2022-11-21T22:39:06.888Z,9.87
2022-11-21T22:41:33.693Z,11.07
2022-11-21T22:44:00.496Z,10.97
2022-11-21T22:46:29.161Z,11.23
2022-11-21T22:48:55.999Z,10.30
2022-11-21T22:51:26.098Z,10.00
2022-11-21T22:53:52.871Z,10.83
2022-11-21T22:56:21.927Z,10.73
2022-11-21T22:58:49.477Z,11.10
2022-11-21T23:01:19.216Z,11.37
2022-11-21T23:03:46.694Z,11.17
2022-11-21T23:06:18.819Z,10.57
2022-11-21T23:08:45.877Z,10.13
2022-11-21T23:11:19.132Z,9.30
2022-11-21T23:13:47.254Z,10.50
2022-11-21T23:16:15.351Z,10.53
2022-11-21T23:18:42.636Z,11.17
2022-11-21T23:21:10.550Z,12.27
2022-11-21T23:23:37.369Z,11.90
2022-11-21T23:26:05.233Z,11.40
2022-11-21T23:28:32.490Z,10.53
2022-11-21T23:30:59.388Z,9.10
2022-11-21T23:33:26.044Z,9.50
2022-11-21T23:35:52.652Z,8.83
2022-11-21T23:38:19.547Z,9.77
2022-11-21T23:40:47.662Z,11.30
2022-11-21T23:43:15.717Z,12.03
2022-11-21T23:45:42.793Z,11.60
2022-11-21T23:48:09.706Z,13.57
2022-11-21T23:50:36.472Z,12.83
2022-11-21T23:53:03.249Z,12.40
2022-11-21T23:55:29.978Z,11.97
2022-11-21T23:57:56.829Z,12.40
